createdAt,value
2019-04-04T00:00:58.044Z,97.41
2019-04-04T00:01:58.072Z,97.16
2019-04-04T00:02:58.027Z,97.67
2019-04-04T00:03:58.018Z,97.57
2019-04-04T00:04:58.007Z,96.75
2019-04-04T00:05:57.998Z,96.75
2019-04-04T00:06:58.722Z,97.78
2019-04-04T00:07:59.913Z,97.57
2019-04-04T00:08:57.957Z,97.26
2019-04-04T00:09:57.949Z,97.67
2019-04-04T00:10:57.940Z,97.26
2019-04-04T00:11:57.954Z,97.41
2019-04-04T00:12:57.912Z,96.95
2019-04-04T00:13:57.905Z,97.72
2019-04-04T00:14:57.902Z,97.83
2019-04-04T00:15:57.886Z,97.93
2019-04-04T00:16:57.895Z,97.83
2019-04-04T00:17:57.885Z,97.93
2019-04-04T00:18:59.091Z,97.88
2019-04-04T00:19:58.987Z,98.24
2019-04-04T00:20:57.828Z,98.44
2019-04-04T00:21:57.851Z,98.44
2019-04-04T00:22:57.818Z,98.44
2019-04-04T00:23:57.802Z,98.03
2019-04-04T00:24:57.792Z,98.13
2019-04-04T00:25:57.781Z,98.19
2019-04-04T00:26:57.764Z,98.34
2019-04-04T00:27:57.776Z,98.65
2019-04-04T00:28:57.752Z,98.65
2019-04-04T00:29:57.734Z,98.50
2019-04-04T00:30:57.722Z,98.61
2019-04-04T00:31:57.714Z,98.65
2019-04-04T00:32:57.731Z,98.65
2019-04-04T00:33:57.695Z,98.75
2019-04-04T00:34:57.845Z,99.07
2019-04-04T00:35:57.667Z,98.96
2019-04-04T00:36:57.656Z,99.17
2019-04-04T00:37:57.672Z,99.48
2019-04-04T00:38:57.639Z,99.48
2019-04-04T00:39:57.632Z,99.69
2019-04-04T00:40:57.629Z,99.58
2019-04-04T00:41:57.608Z,99.48
2019-04-04T00:42:57.619Z,99.38
2019-04-04T00:43:57.584Z,99.69
2019-04-04T00:44:57.581Z,99.58
2019-04-04T00:46:00.471Z,99.79
2019-04-04T00:46:57.555Z,99.58
2019-04-04T00:47:57.585Z,99.69
2019-04-04T00:48:57.538Z,99.58
2019-04-04T00:49:57.518Z,99.52
2019-04-04T00:50:57.510Z,99.69
2019-04-04T00:51:57.506Z,99.79
2019-04-04T00:52:57.520Z,99.58
2019-04-04T00:53:57.483Z,98.75
2019-04-04T00:54:57.473Z,98.13
2019-04-04T00:55:57.463Z,98.55
2019-04-04T00:56:57.449Z,98.65
2019-04-04T00:57:57.457Z,98.55
2019-04-04T00:58:57.432Z,98.34
2019-04-04T00:59:57.416Z,98.44
2019-04-04T01:00:57.409Z,98.55
2019-04-04T01:01:57.657Z,98.55
2019-04-04T01:02:58.567Z,98.65
2019-04-04T01:04:00.320Z,98.60
2019-04-04T01:04:57.374Z,98.65
2019-04-04T01:05:57.352Z,98.86
2019-04-04T01:06:57.398Z,99.73
2019-04-04T01:07:57.397Z,99.63
2019-04-04T01:08:57.318Z,99.43
2019-04-04T01:09:57.315Z,99.73
2019-04-04T01:10:57.305Z,99.84
2019-04-04T01:11:57.284Z,99.52
2019-04-04T01:12:57.305Z,99.11
2019-04-04T01:13:57.867Z,98.91
2019-04-04T01:14:58.087Z,99.63
2019-04-04T01:15:57.255Z,99.52
2019-04-04T01:16:57.233Z,99.78
2019-04-04T01:17:57.252Z,99.78
2019-04-04T01:18:57.215Z,99.68
2019-04-04T01:19:57.207Z,99.57
2019-04-04T01:20:57.196Z,99.68
2019-04-04T01:21:57.178Z,99.57
2019-04-04T01:22:57.201Z,99.78
2019-04-04T01:23:58.304Z,99.57
2019-04-04T01:24:57.159Z,99.57
2019-04-04T01:25:57.142Z,99.57
2019-04-04T01:26:57.133Z,99.99
2019-04-04T01:27:57.153Z,99.62
2019-04-04T01:28:57.110Z,99.68
2019-04-04T01:29:57.110Z,99.88
2019-04-04T01:30:57.114Z,99.88
2019-04-04T01:31:57.076Z,99.57
2019-04-04T01:32:57.093Z,99.57
2019-04-04T01:33:57.077Z,99.78
2019-04-04T01:34:57.050Z,99.82
2019-04-04T01:35:57.071Z,99.78
2019-04-04T01:36:57.201Z,99.63
2019-04-04T01:37:58.140Z,98.95
2019-04-04T01:38:58.130Z,99.26
2019-04-04T01:39:57.011Z,99.16
2019-04-04T01:40:56.986Z,99.16
2019-04-04T01:41:56.972Z,98.74
2019-04-04T01:42:56.992Z,98.74
2019-04-04T01:44:04.819Z,98.33
2019-04-04T01:44:57.937Z,98.02
2019-04-04T01:45:56.928Z,98.33
2019-04-04T01:46:56.934Z,98.54
2019-04-04T01:47:56.914Z,98.38
2019-04-04T01:48:56.952Z,98.38
2019-04-04T01:49:56.887Z,98.69
2019-04-04T01:50:56.888Z,99.10
2019-04-04T01:51:57.863Z,99.00
2019-04-04T01:52:58.882Z,99.82
2019-04-04T01:53:56.872Z,99.31
2019-04-04T01:54:56.830Z,99.00
2019-04-04T01:55:56.829Z,98.48
2019-04-04T01:56:56.803Z,98.64
2019-04-04T01:57:56.799Z,98.48
2019-04-04T01:58:56.821Z,98.27
2019-04-04T01:59:56.782Z,98.38
2019-04-04T02:00:56.765Z,98.79
2019-04-04T02:01:56.751Z,98.90
2019-04-04T02:02:56.743Z,99.21
2019-04-04T02:03:56.775Z,98.90
2019-04-04T02:04:56.717Z,99.31
2019-04-04T02:05:58.246Z,99.00
2019-04-04T02:06:58.892Z,98.94
2019-04-04T02:07:56.691Z,99.25
2019-04-04T02:08:56.703Z,98.83
2019-04-04T02:09:56.672Z,99.77
2019-04-04T02:10:56.654Z,99.56
2019-04-04T02:11:56.641Z,99.87
2019-04-04T02:12:56.636Z,99.77
2019-04-04T02:13:56.653Z,99.99
2019-04-04T02:14:56.610Z,99.82
2019-04-04T02:15:56.601Z,99.51
2019-04-04T02:16:56.583Z,99.99
2019-04-04T02:17:56.583Z,99.99
2019-04-04T02:18:56.604Z,99.99
2019-04-04T02:19:56.556Z,99.99
2019-04-04T02:20:57.928Z,99.99
2019-04-04T02:21:57.906Z,99.99
2019-04-04T02:22:56.529Z,99.99
2019-04-04T02:23:56.562Z,99.99
2019-04-04T02:24:56.512Z,99.99
2019-04-04T02:25:56.499Z,99.99
2019-04-04T02:26:56.491Z,99.99
2019-04-04T02:27:56.473Z,99.82
2019-04-04T02:28:56.489Z,99.82
2019-04-04T02:29:56.468Z,99.66
2019-04-04T02:30:56.456Z,99.98
2019-04-04T02:31:56.435Z,99.66
2019-04-04T02:32:59.399Z,99.87
2019-04-04T02:33:56.434Z,99.82
2019-04-04T02:34:56.418Z,99.71
2019-04-04T02:35:56.403Z,99.92
2019-04-04T02:36:56.376Z,99.99
2019-04-04T02:37:56.364Z,99.99
2019-04-04T02:38:57.573Z,99.99
2019-04-04T02:39:56.355Z,99.99
2019-04-04T02:40:56.345Z,99.98
2019-04-04T02:41:56.329Z,99.56
2019-04-04T02:42:56.333Z,99.77
2019-04-04T02:43:59.435Z,99.77
2019-04-04T02:44:56.295Z,99.66
2019-04-04T02:45:56.285Z,99.92
2019-04-04T02:46:56.283Z,99.99
2019-04-04T02:47:56.258Z,99.87
2019-04-04T02:48:57.071Z,99.82
2019-04-04T02:50:00.689Z,99.25
2019-04-04T02:50:57.235Z,98.82
2019-04-04T02:51:56.218Z,98.88
2019-04-04T02:52:56.223Z,99.76
2019-04-04T02:53:56.253Z,99.65
2019-04-04T02:54:58.155Z,99.96
2019-04-04T02:55:56.182Z,99.99
2019-04-04T02:56:56.169Z,99.99
2019-04-04T02:57:56.154Z,99.99
2019-04-04T02:58:56.154Z,99.99
2019-04-04T02:59:56.171Z,99.99
2019-04-04T03:00:59.235Z,99.99
2019-04-04T03:01:56.119Z,99.99
2019-04-04T03:02:56.199Z,99.99
2019-04-04T03:03:56.095Z,99.99
2019-04-04T03:04:56.107Z,99.96
2019-04-04T03:05:56.080Z,99.99
2019-04-04T03:06:58.474Z,99.99
2019-04-04T03:07:56.053Z,99.99
2019-04-04T03:08:56.041Z,99.99
2019-04-04T03:09:56.060Z,99.99
2019-04-04T03:10:56.037Z,99.99
2019-04-04T03:11:56.026Z,99.99
2019-04-04T03:12:58.480Z,99.99
2019-04-04T03:13:55.997Z,99.99
2019-04-04T03:14:56.012Z,99.99
2019-04-04T03:15:55.980Z,99.99
2019-04-04T03:16:56.890Z,99.99
2019-04-04T03:17:55.942Z,99.99
2019-04-04T03:18:55.942Z,99.99
2019-04-04T03:19:55.950Z,99.99
2019-04-04T03:20:55.915Z,99.99
2019-04-04T03:21:56.185Z,99.99
2019-04-04T03:23:00.164Z,99.99
2019-04-04T03:23:55.877Z,99.99
2019-04-04T03:24:55.897Z,99.99
2019-04-04T03:25:55.857Z,99.99
2019-04-04T03:26:55.896Z,99.99
2019-04-04T03:27:58.239Z,99.99
2019-04-04T03:28:55.830Z,99.99
2019-04-04T03:29:55.839Z,99.99
2019-04-04T03:31:02.618Z,99.99
2019-04-04T03:31:56.805Z,99.99
2019-04-04T03:32:55.854Z,99.99
2019-04-04T03:33:55.809Z,99.99
2019-04-04T03:34:55.795Z,99.99
2019-04-04T03:35:57.555Z,99.99
2019-04-04T03:36:55.745Z,99.99
2019-04-04T03:37:55.732Z,99.99
2019-04-04T03:38:55.820Z,99.99
2019-04-04T03:39:55.764Z,99.99
2019-04-04T03:40:57.945Z,99.99
2019-04-04T03:41:55.695Z,99.99
2019-04-04T03:42:55.682Z,99.99
2019-04-04T03:43:55.663Z,99.99
2019-04-04T03:44:55.688Z,99.99
2019-04-04T03:46:00.161Z,99.99
2019-04-04T03:46:56.625Z,99.99
2019-04-04T03:47:55.621Z,99.99
2019-04-04T03:48:55.608Z,99.99
2019-04-04T03:49:57.723Z,99.99
2019-04-04T03:50:57.353Z,99.99
2019-04-04T03:51:55.589Z,99.99
2019-04-04T03:52:55.571Z,99.99
2019-04-04T03:53:55.558Z,99.99
2019-04-04T03:54:56.547Z,99.99
2019-04-04T03:55:59.953Z,99.99
2019-04-04T03:56:56.530Z,99.99
2019-04-04T03:57:55.522Z,99.99
2019-04-04T03:58:59.729Z,99.99
2019-04-04T03:59:55.527Z,99.99
2019-04-04T04:00:55.481Z,99.99
2019-04-04T04:01:55.475Z,99.99
2019-04-04T04:02:55.459Z,99.99
2019-04-04T04:03:55.747Z,99.99
2019-04-04T04:05:00.326Z,99.99
2019-04-04T04:05:56.429Z,99.99
2019-04-04T04:06:55.422Z,99.99
2019-04-04T04:07:55.417Z,99.99
2019-04-04T04:08:55.445Z,99.99
2019-04-04T04:09:59.364Z,99.99
2019-04-04T04:10:55.383Z,99.99
2019-04-04T04:11:55.361Z,99.99
2019-04-04T04:12:55.371Z,99.99
2019-04-04T04:13:55.361Z,99.99
2019-04-04T04:14:55.406Z,99.99
2019-04-04T04:15:55.319Z,99.99
2019-04-04T04:16:55.313Z,99.99
2019-04-04T04:17:55.295Z,99.99
2019-04-04T04:18:55.527Z,99.99
2019-04-04T04:19:55.311Z,99.99
2019-04-04T04:20:55.274Z,99.99
2019-04-04T04:21:55.262Z,99.99
2019-04-04T04:22:55.245Z,99.99
2019-04-04T04:23:56.916Z,99.99
2019-04-04T04:24:55.250Z,99.99
2019-04-04T04:25:55.225Z,99.99
2019-04-04T04:26:55.210Z,99.99
2019-04-04T04:27:55.211Z,99.99
2019-04-04T04:28:55.186Z,99.99
2019-04-04T04:29:55.204Z,99.99
2019-04-04T04:30:55.172Z,99.99
2019-04-04T04:31:55.152Z,99.99
2019-04-04T04:32:57.053Z,99.99
2019-04-04T04:33:55.131Z,99.99
2019-04-04T04:34:55.153Z,99.99
2019-04-04T04:35:55.130Z,99.99
2019-04-04T04:36:55.096Z,99.99
2019-04-04T04:37:55.090Z,99.99
2019-04-04T04:38:58.888Z,99.99
2019-04-04T04:39:55.097Z,99.99
2019-04-04T04:40:55.051Z,99.99
2019-04-04T04:41:55.053Z,99.99
2019-04-04T04:42:55.055Z,99.99
2019-04-04T04:43:55.066Z,99.99
2019-04-04T04:44:55.109Z,99.99
2019-04-04T04:45:55.142Z,99.99
2019-04-04T04:46:55.005Z,99.99
2019-04-04T04:47:57.117Z,99.99
2019-04-04T04:48:55.000Z,99.99
2019-04-04T04:49:55.593Z,99.99
2019-04-04T04:50:55.028Z,99.99
2019-04-04T04:51:55.008Z,99.99
2019-04-04T04:52:54.916Z,99.99
2019-04-04T04:53:54.923Z,99.99
2019-04-04T04:54:55.541Z,99.99
2019-04-04T04:55:54.887Z,99.99
2019-04-04T04:56:54.877Z,99.99
2019-04-04T04:57:56.551Z,99.99
2019-04-04T04:58:55.615Z,99.99
2019-04-04T04:59:54.883Z,99.99
2019-04-04T05:00:54.838Z,99.99
2019-04-04T05:01:54.822Z,99.99
2019-04-04T05:02:54.807Z,99.99
2019-04-04T05:03:56.494Z,99.99
2019-04-04T05:04:54.794Z,99.99
2019-04-04T05:05:54.818Z,99.99
2019-04-04T05:06:54.762Z,99.99
2019-04-04T05:07:55.153Z,99.99
2019-04-04T05:08:54.746Z,99.99
2019-04-04T05:09:54.729Z,99.99
2019-04-04T05:10:54.761Z,99.99
2019-04-04T05:11:54.714Z,99.99
2019-04-04T05:12:54.698Z,99.99
2019-04-04T05:13:56.072Z,99.99
2019-04-04T05:14:55.629Z,99.99
2019-04-04T05:16:08.857Z,99.99
2019-04-04T05:16:55.906Z,99.99
2019-04-04T05:17:54.838Z,99.99
2019-04-04T05:18:54.641Z,99.99
2019-04-04T05:19:54.630Z,99.99
2019-04-04T05:20:57.265Z,99.99
2019-04-04T05:21:54.609Z,99.99
2019-04-04T05:22:54.625Z,99.99
2019-04-04T05:23:54.630Z,99.99
2019-04-04T05:25:07.508Z,99.99
2019-04-04T05:25:55.589Z,99.99
2019-04-04T05:26:54.547Z,99.99
2019-04-04T05:28:06.388Z,99.99
2019-04-04T05:28:56.970Z,99.99
2019-04-04T05:29:54.509Z,99.99
2019-04-04T05:30:54.576Z,99.99
2019-04-04T05:31:54.532Z,99.99
2019-04-04T05:32:56.389Z,99.99
2019-04-04T05:33:54.468Z,99.99
2019-04-04T05:34:54.461Z,99.99
2019-04-04T05:35:54.476Z,99.99
2019-04-04T05:36:54.543Z,99.99
2019-04-04T05:37:54.427Z,99.99
2019-04-04T05:38:54.416Z,99.99
2019-04-04T05:39:55.378Z,99.99
2019-04-04T05:40:55.415Z,99.99
2019-04-04T05:41:54.379Z,99.99
2019-04-04T05:42:54.372Z,99.99
2019-04-04T05:43:54.389Z,99.99
2019-04-04T05:44:54.350Z,99.99
2019-04-04T05:45:54.380Z,99.99
2019-04-04T05:46:54.344Z,99.99
2019-04-04T05:47:56.353Z,99.99
2019-04-04T05:48:54.305Z,99.99
2019-04-04T05:49:54.308Z,99.99
2019-04-04T05:50:54.323Z,99.99
2019-04-04T05:51:54.277Z,99.99
2019-04-04T05:52:54.264Z,99.99
2019-04-04T05:53:54.290Z,99.99
2019-04-04T05:54:54.265Z,99.99
2019-04-04T05:55:54.268Z,99.99
2019-04-04T05:56:54.223Z,99.99
2019-04-04T05:57:54.216Z,99.99
2019-04-04T05:58:54.202Z,99.99
2019-04-04T05:59:56.032Z,99.99
2019-04-04T06:00:54.216Z,99.99
2019-04-04T06:01:54.171Z,99.99
2019-04-04T06:02:54.155Z,99.99
2019-04-04T06:03:54.159Z,99.99
2019-04-04T06:04:55.411Z,99.99
2019-04-04T06:05:54.155Z,99.99
2019-04-04T06:06:55.591Z,99.99
2019-04-04T06:07:54.103Z,99.99
2019-04-04T06:08:54.092Z,99.99
2019-04-04T06:09:54.085Z,99.99
2019-04-04T06:10:54.094Z,99.99
2019-04-04T06:11:54.062Z,99.99
2019-04-04T06:12:55.889Z,99.99
2019-04-04T06:13:54.046Z,99.99
2019-04-04T06:14:54.039Z,99.99
2019-04-04T06:15:54.043Z,99.99
2019-04-04T06:16:54.016Z,99.99
2019-04-04T06:17:53.998Z,99.99
2019-04-04T06:18:53.987Z,99.99
2019-04-04T06:19:53.978Z,99.99
2019-04-04T06:20:53.994Z,99.99
2019-04-04T06:21:53.956Z,99.99
2019-04-04T06:22:53.944Z,99.99
2019-04-04T06:23:55.986Z,99.99
2019-04-04T06:24:53.925Z,99.99
2019-04-04T06:25:53.942Z,99.99
2019-04-04T06:26:53.908Z,99.99
2019-04-04T06:27:53.895Z,99.99
2019-04-04T06:28:53.884Z,99.99
2019-04-04T06:29:53.871Z,99.99
2019-04-04T06:30:54.410Z,99.99
2019-04-04T06:31:53.860Z,99.99
2019-04-04T06:32:53.836Z,99.99
2019-04-04T06:33:53.846Z,99.99
2019-04-04T06:34:56.579Z,99.99
2019-04-04T06:35:53.857Z,99.99
2019-04-04T06:36:53.796Z,99.99
2019-04-04T06:37:53.787Z,99.99
2019-04-04T06:38:54.210Z,99.99
2019-04-04T06:39:54.461Z,99.99
2019-04-04T06:40:53.778Z,99.99
2019-04-04T06:41:53.739Z,99.99
2019-04-04T06:42:53.733Z,99.99
2019-04-04T06:43:53.719Z,99.99
2019-04-04T06:44:54.299Z,99.99
2019-04-04T06:45:53.728Z,99.99
2019-04-04T06:46:54.227Z,99.99
2019-04-04T06:47:55.256Z,99.99
2019-04-04T06:48:53.667Z,99.99
2019-04-04T06:49:53.658Z,99.99
2019-04-04T06:50:53.673Z,99.99
2019-04-04T06:51:53.638Z,99.99
2019-04-04T06:52:56.367Z,99.99
2019-04-04T06:53:54.428Z,99.84
2019-04-04T06:54:55.276Z,99.73
2019-04-04T06:55:53.615Z,99.63
2019-04-04T06:56:53.578Z,99.43
2019-04-04T06:57:53.573Z,99.79
2019-04-04T06:58:53.561Z,99.38
2019-04-04T06:59:53.548Z,99.79
2019-04-04T07:00:53.573Z,99.69
2019-04-04T07:01:53.523Z,99.58
2019-04-04T07:02:55.982Z,99.69
2019-04-04T07:03:53.508Z,99.69
2019-04-04T07:04:53.492Z,99.38
2019-04-04T07:05:53.526Z,99.54
2019-04-04T07:06:53.474Z,99.27
2019-04-04T07:07:53.459Z,99.48
2019-04-04T07:08:53.451Z,99.48
2019-04-04T07:09:53.440Z,99.58
2019-04-04T07:10:58.162Z,99.69
2019-04-04T07:11:54.445Z,99.69
2019-04-04T07:13:09.240Z,99.48
2019-04-04T07:13:54.398Z,99.79
2019-04-04T07:14:53.385Z,99.58
2019-04-04T07:16:06.182Z,99.58
2019-04-04T07:16:54.470Z,99.58
2019-04-04T07:17:53.427Z,99.48
2019-04-04T07:18:53.347Z,99.94
2019-04-04T07:19:53.334Z,99.27
2019-04-04T07:20:53.323Z,99.73
2019-04-04T07:21:53.330Z,99.79
2019-04-04T07:22:55.606Z,99.07
2019-04-04T07:23:53.289Z,99.69
2019-04-04T07:24:53.277Z,99.48
2019-04-04T07:25:53.642Z,99.58
2019-04-04T07:26:53.280Z,99.17
2019-04-04T07:27:53.273Z,99.38
2019-04-04T07:28:53.954Z,99.27
2019-04-04T07:29:56.583Z,99.58
2019-04-04T07:30:54.749Z,99.48
2019-04-04T07:31:53.227Z,99.07
2019-04-04T07:32:53.197Z,99.58
2019-04-04T07:33:53.177Z,99.69
2019-04-04T07:34:53.188Z,99.58
2019-04-04T07:35:53.158Z,99.69
2019-04-04T07:36:53.170Z,99.48
2019-04-04T07:37:57.083Z,99.48
2019-04-04T07:38:53.116Z,99.58
2019-04-04T07:39:53.112Z,99.17
2019-04-04T07:40:53.106Z,99.07
2019-04-04T07:41:53.126Z,98.75
2019-04-04T07:42:53.081Z,99.07
2019-04-04T07:43:53.074Z,99.58
2019-04-04T07:44:54.719Z,99.38
2019-04-04T07:45:55.293Z,99.07
2019-04-04T07:46:54.065Z,98.75
2019-04-04T07:47:53.025Z,98.55
2019-04-04T07:48:53.010Z,98.71
2019-04-04T07:49:53.274Z,98.82
2019-04-04T07:50:52.994Z,99.02
2019-04-04T07:51:53.013Z,98.82
2019-04-04T07:52:52.973Z,98.92
2019-04-04T07:53:52.967Z,98.61
2019-04-04T07:54:52.954Z,99.08
2019-04-04T07:55:52.941Z,98.87
2019-04-04T07:56:52.950Z,98.93
2019-04-04T07:57:52.914Z,98.52
2019-04-04T07:58:52.907Z,98.41
2019-04-04T07:59:52.910Z,98.52
2019-04-04T08:00:52.886Z,98.41
2019-04-04T08:01:52.926Z,98.00
2019-04-04T08:02:52.865Z,97.75
2019-04-04T08:03:52.851Z,97.75
2019-04-04T08:04:52.842Z,98.16
2019-04-04T08:05:52.834Z,97.54
2019-04-04T08:06:52.847Z,97.54
2019-04-04T08:07:52.818Z,97.49
2019-04-04T08:08:52.798Z,97.49
2019-04-04T08:09:52.796Z,97.44
2019-04-04T08:10:52.786Z,96.51
2019-04-04T08:11:52.790Z,96.09
2019-04-04T08:12:52.758Z,95.89
2019-04-04T08:13:52.749Z,95.89
2019-04-04T08:14:52.733Z,95.99
2019-04-04T08:15:52.729Z,95.89
2019-04-04T08:16:52.734Z,95.64
2019-04-04T08:17:52.703Z,95.59
2019-04-04T08:18:52.697Z,95.64
2019-04-04T08:19:59.548Z,96.05
2019-04-04T08:20:53.670Z,95.64
2019-04-04T08:21:52.716Z,95.95
2019-04-04T08:22:52.659Z,96.47
2019-04-04T08:23:52.640Z,96.36
2019-04-04T08:24:52.624Z,96.98
2019-04-04T08:25:52.619Z,96.47
2019-04-04T08:26:52.643Z,97.60
2019-04-04T08:27:52.593Z,97.39
2019-04-04T08:28:52.588Z,97.44
2019-04-04T08:29:52.585Z,96.82
2019-04-04T08:30:52.563Z,97.28
2019-04-04T08:31:52.579Z,98.31
2019-04-04T08:32:52.539Z,97.75
2019-04-04T08:33:52.534Z,97.79
2019-04-04T08:34:52.524Z,98.31
2019-04-04T08:36:05.077Z,98.27
2019-04-04T08:36:53.529Z,97.89
2019-04-04T08:37:52.488Z,97.89
2019-04-04T08:38:52.478Z,97.75
2019-04-04T08:39:52.467Z,97.79
2019-04-04T08:40:52.455Z,97.49
2019-04-04T08:41:52.678Z,97.79
2019-04-04T08:42:52.426Z,98.41
2019-04-04T08:43:52.426Z,97.85
2019-04-04T08:44:52.414Z,98.37
2019-04-04T08:45:52.468Z,97.89
2019-04-04T08:46:55.424Z,98.10
2019-04-04T08:47:52.387Z,98.41
2019-04-04T08:48:52.371Z,98.31
2019-04-04T08:49:52.359Z,97.89
2019-04-04T08:50:52.347Z,98.21
2019-04-04T08:51:52.365Z,98.41
2019-04-04T08:52:52.322Z,97.79
2019-04-04T08:53:52.316Z,97.89
2019-04-04T08:54:52.304Z,98.00
2019-04-04T08:55:52.293Z,97.79
2019-04-04T08:56:52.309Z,98.00
2019-04-04T08:57:52.269Z,97.74
2019-04-04T08:58:52.263Z,97.28
2019-04-04T08:59:52.249Z,97.59
2019-04-04T09:00:52.237Z,98.00
2019-04-04T09:01:52.304Z,97.74
2019-04-04T09:02:52.217Z,98.00
2019-04-04T09:03:52.208Z,97.79
2019-04-04T09:04:52.196Z,98.41
2019-04-04T09:05:52.182Z,98.41
2019-04-04T09:06:52.201Z,98.31
2019-04-04T09:07:52.164Z,98.10
2019-04-04T09:08:52.151Z,98.21
2019-04-04T09:09:52.200Z,98.25
2019-04-04T09:10:52.139Z,97.89
2019-04-04T09:11:52.176Z,97.84
2019-04-04T09:12:52.118Z,98.52
2019-04-04T09:13:52.108Z,98.31
2019-04-04T09:14:52.082Z,98.10
2019-04-04T09:15:52.086Z,97.89
2019-04-04T09:16:52.065Z,98.21
2019-04-04T09:17:52.107Z,98.00
2019-04-04T09:18:52.048Z,98.52
2019-04-04T09:19:52.039Z,98.41
2019-04-04T09:20:52.051Z,97.84
2019-04-04T09:21:52.009Z,98.25
2019-04-04T09:22:52.061Z,98.31
2019-04-04T09:23:51.995Z,98.10
2019-04-04T09:24:51.978Z,97.89
2019-04-04T09:26:04.635Z,98.10
2019-04-04T09:26:52.955Z,98.10
2019-04-04T09:27:51.972Z,97.94
2019-04-04T09:28:51.932Z,98.00
2019-04-04T09:29:51.924Z,97.63
2019-04-04T09:30:51.915Z,98.31
2019-04-04T09:31:51.907Z,98.52
2019-04-04T09:32:51.914Z,98.10
2019-04-04T09:33:51.880Z,97.89
2019-04-04T09:34:51.884Z,98.00
2019-04-04T09:35:51.892Z,97.79
2019-04-04T09:36:51.874Z,98.00
2019-04-04T09:37:51.931Z,98.41
2019-04-04T09:38:51.828Z,98.62
2019-04-04T09:39:51.817Z,98.62
2019-04-04T09:40:51.809Z,98.52
2019-04-04T09:41:51.794Z,98.31
2019-04-04T09:42:51.807Z,98.00
2019-04-04T09:43:51.775Z,97.89
2019-04-04T09:44:51.790Z,98.21
2019-04-04T09:45:51.750Z,97.17
2019-04-04T09:47:04.598Z,97.89
2019-04-04T09:47:52.751Z,98.21
2019-04-04T09:48:51.716Z,98.00
2019-04-04T09:49:51.703Z,98.52
2019-04-04T09:50:51.695Z,98.10
2019-04-04T09:51:51.694Z,98.31
2019-04-04T09:52:51.778Z,99.04
2019-04-04T09:53:53.352Z,98.93
2019-04-04T09:54:51.655Z,99.55
2019-04-04T09:55:51.659Z,98.52
2019-04-04T09:56:51.671Z,98.52
2019-04-04T09:57:51.657Z,98.52
2019-04-04T09:58:54.702Z,98.72
2019-04-04T09:59:51.595Z,98.72
2019-04-04T10:00:51.583Z,98.31
2019-04-04T10:01:51.578Z,98.21
2019-04-04T10:02:51.589Z,98.31
2019-04-04T10:03:51.551Z,98.10
2019-04-04T10:04:51.549Z,97.79
2019-04-04T10:05:51.536Z,98.00
2019-04-04T10:06:51.522Z,97.89
2019-04-04T10:07:51.537Z,97.17
2019-04-04T10:08:51.501Z,97.23
2019-04-04T10:09:51.487Z,97.49
2019-04-04T10:10:51.480Z,98.21
2019-04-04T10:11:51.469Z,97.28
2019-04-04T10:12:51.486Z,97.23
2019-04-04T10:13:51.493Z,98.16
2019-04-04T10:14:51.451Z,98.16
2019-04-04T10:15:51.423Z,97.38
2019-04-04T10:16:51.523Z,98.00
2019-04-04T10:17:51.545Z,97.79
2019-04-04T10:18:51.398Z,97.85
2019-04-04T10:19:51.384Z,97.28
2019-04-04T10:20:51.368Z,98.31
2019-04-04T10:21:51.359Z,98.10
2019-04-04T10:22:51.373Z,98.00
2019-04-04T10:23:51.331Z,98.21
2019-04-04T10:24:51.326Z,98.21
2019-04-04T10:25:51.317Z,98.10
2019-04-04T10:26:51.302Z,98.10
2019-04-04T10:27:51.324Z,98.00
2019-04-04T10:28:51.281Z,98.27
2019-04-04T10:29:51.277Z,97.64
2019-04-04T10:30:51.266Z,97.49
2019-04-04T10:31:51.258Z,97.69
2019-04-04T10:32:51.267Z,96.97
2019-04-04T10:33:51.223Z,95.94
2019-04-04T10:34:51.223Z,96.45
2019-04-04T10:35:51.205Z,96.66
2019-04-04T10:36:51.191Z,96.29
2019-04-04T10:37:51.229Z,95.98
2019-04-04T10:38:51.173Z,96.19
2019-04-04T10:39:51.159Z,97.07
2019-04-04T10:40:51.157Z,96.66
2019-04-04T10:41:51.139Z,97.07
2019-04-04T10:42:51.130Z,95.87
2019-04-04T10:43:51.147Z,96.08
2019-04-04T10:44:51.107Z,95.73
2019-04-04T10:45:51.097Z,96.03
2019-04-04T10:46:51.086Z,96.03
2019-04-04T10:47:51.078Z,96.14
2019-04-04T10:48:51.098Z,96.14
2019-04-04T10:49:51.052Z,96.03
2019-04-04T10:50:51.040Z,95.00
2019-04-04T10:51:51.033Z,95.73
2019-04-04T10:52:51.032Z,95.31
2019-04-04T10:53:51.033Z,95.73
2019-04-04T10:54:51.008Z,95.83
2019-04-04T10:55:50.992Z,95.52
2019-04-04T10:56:50.977Z,95.21
2019-04-04T10:57:50.973Z,95.94
2019-04-04T10:58:50.980Z,95.73
2019-04-04T10:59:54.614Z,94.69
2019-04-04T11:00:50.921Z,94.90
2019-04-04T11:01:50.921Z,95.00
2019-04-04T11:02:50.913Z,95.00
2019-04-04T11:03:50.928Z,95.00
2019-04-04T11:04:50.889Z,95.21
2019-04-04T11:05:50.880Z,95.06
2019-04-04T11:06:50.863Z,94.59
2019-04-04T11:07:50.858Z,95.06
2019-04-04T11:08:50.865Z,95.06
2019-04-04T11:09:50.839Z,94.71
2019-04-04T11:10:50.828Z,93.68
2019-04-04T11:11:50.811Z,93.73
2019-04-04T11:12:50.807Z,92.91
2019-04-04T11:13:50.829Z,93.05
2019-04-04T11:14:50.780Z,93.12
2019-04-04T11:15:50.768Z,92.80
2019-04-04T11:16:50.762Z,92.91
2019-04-04T11:17:50.740Z,92.70
2019-04-04T11:18:50.772Z,92.86
2019-04-04T11:19:50.715Z,93.18
2019-04-04T11:20:50.727Z,92.86
2019-04-04T11:21:50.731Z,92.66
2019-04-04T11:22:50.770Z,92.40
2019-04-04T11:23:50.718Z,92.80
2019-04-04T11:24:50.673Z,92.80
2019-04-04T11:25:50.659Z,92.91
2019-04-04T11:26:50.658Z,93.43
2019-04-04T11:28:01.208Z,93.22
2019-04-04T11:28:50.661Z,92.91
2019-04-04T11:29:50.618Z,93.01
2019-04-04T11:30:50.647Z,92.60
2019-04-04T11:31:50.597Z,93.12
2019-04-04T11:32:50.582Z,93.73
2019-04-04T11:33:50.607Z,94.15
2019-04-04T11:34:53.394Z,94.04
2019-04-04T11:35:50.552Z,93.73
2019-04-04T11:36:50.553Z,94.04
2019-04-04T11:37:50.535Z,93.43
2019-04-04T11:38:50.553Z,93.01
2019-04-04T11:39:55.036Z,93.01
2019-04-04T11:40:50.499Z,92.13
2019-04-04T11:41:50.534Z,91.92
2019-04-04T11:42:50.479Z,92.95
2019-04-04T11:43:50.497Z,93.43
2019-04-04T11:44:50.456Z,92.40
2019-04-04T11:45:50.460Z,92.74
2019-04-04T11:46:50.435Z,92.60
2019-04-04T11:47:50.427Z,92.40
2019-04-04T11:48:50.449Z,92.64
2019-04-04T11:49:50.403Z,92.91
2019-04-04T11:50:50.401Z,93.01
2019-04-04T11:51:50.382Z,92.95
2019-04-04T11:52:50.373Z,93.26
2019-04-04T11:53:50.388Z,92.95
2019-04-04T11:54:50.350Z,93.37
2019-04-04T11:55:50.336Z,93.26
2019-04-04T11:56:50.335Z,92.85
2019-04-04T11:57:50.320Z,93.16
2019-04-04T11:58:50.342Z,92.95
2019-04-04T11:59:50.308Z,91.61
2019-04-04T12:00:50.290Z,92.33
2019-04-04T12:01:50.278Z,93.12
2019-04-04T12:02:50.272Z,92.95
2019-04-04T12:03:50.250Z,93.05
2019-04-04T12:04:50.324Z,93.22
2019-04-04T12:05:50.262Z,92.54
2019-04-04T12:06:50.253Z,92.95
2019-04-04T12:07:50.243Z,92.54
2019-04-04T12:08:50.279Z,92.54
2019-04-04T12:09:50.266Z,92.64
2019-04-04T12:10:50.210Z,92.44
2019-04-04T12:11:50.187Z,92.95
2019-04-04T12:12:50.189Z,91.92
2019-04-04T12:13:50.610Z,92.85
2019-04-04T12:14:50.173Z,93.32
2019-04-04T12:15:50.127Z,93.22
2019-04-04T12:16:50.115Z,93.73
2019-04-04T12:17:50.105Z,93.53
2019-04-04T12:18:50.094Z,92.80
2019-04-04T12:19:50.112Z,91.30
2019-04-04T12:20:50.070Z,91.26
2019-04-04T12:21:50.060Z,92.50
2019-04-04T12:22:50.061Z,93.32
2019-04-04T12:23:51.426Z,92.60
2019-04-04T12:24:50.059Z,92.80
2019-04-04T12:25:50.026Z,92.80
2019-04-04T12:26:50.061Z,90.84
2019-04-04T12:27:50.000Z,91.26
2019-04-04T12:28:49.996Z,92.70
2019-04-04T12:29:50.072Z,93.01
2019-04-04T12:30:49.967Z,92.60
2019-04-04T12:31:49.981Z,92.80
2019-04-04T12:32:49.944Z,92.64
2019-04-04T12:33:49.931Z,92.70
2019-04-04T12:34:49.949Z,92.91
2019-04-04T12:35:52.259Z,93.12
2019-04-04T12:36:49.905Z,92.44
2019-04-04T12:37:49.884Z,92.29
2019-04-04T12:38:49.880Z,92.64
2019-04-04T12:39:49.896Z,92.85
2019-04-04T12:40:49.857Z,92.44
2019-04-04T12:41:49.848Z,93.26
2019-04-04T12:42:49.842Z,92.85
2019-04-04T12:43:49.823Z,93.26
2019-04-04T12:44:49.840Z,93.16
2019-04-04T12:45:49.806Z,92.95
2019-04-04T12:46:49.790Z,91.71
2019-04-04T12:47:49.785Z,91.50
2019-04-04T12:48:49.782Z,91.71
2019-04-04T12:49:49.788Z,92.64
2019-04-04T12:50:49.772Z,92.74
2019-04-04T12:51:49.739Z,92.95
2019-04-04T12:52:49.730Z,92.64