createdAt,value
2018-03-08T00:00:09.387Z,1.5
2018-03-08T00:01:11.817Z,1.6
2018-03-08T00:02:14.533Z,1.5
2018-03-08T00:03:16.945Z,1.5
2018-03-08T00:04:19.371Z,1.4
2018-03-08T00:05:21.798Z,1.2
2018-03-08T00:06:24.223Z,1.2
2018-03-08T00:07:26.647Z,1.2
2018-03-08T00:08:29.360Z,1.5
2018-03-08T00:09:31.784Z,1.6
2018-03-08T00:10:34.216Z,1.6
2018-03-08T00:11:36.641Z,1.4
2018-03-08T00:12:39.060Z,1.3
2018-03-08T00:13:41.486Z,1.2
2018-03-08T00:14:44.205Z,1.2
2018-03-08T00:15:46.629Z,1.2
2018-03-08T00:16:49.052Z,1.5
2018-03-08T00:17:51.770Z,1.5
2018-03-08T00:18:54.186Z,1.6
2018-03-08T00:19:56.615Z,1.4
2018-03-08T00:20:59.040Z,1.4
2018-03-08T00:22:01.465Z,1.2
2018-03-08T00:23:03.896Z,1.2
2018-03-08T00:24:06.322Z,1.2
2018-03-08T00:25:08.745Z,1.5
2018-03-08T00:26:11.168Z,1.6
2018-03-08T00:27:13.601Z,1.4
2018-03-08T00:28:16.029Z,1.4
2018-03-08T00:29:18.443Z,1.2
2018-03-08T00:30:20.874Z,1.2
2018-03-08T00:31:23.297Z,1.2
2018-03-08T00:32:25.724Z,1.5
2018-03-08T00:33:28.447Z,1.4
2018-03-08T00:34:31.154Z,1.4
2018-03-08T00:35:33.611Z,1.4
2018-03-08T00:36:36.017Z,1.3
2018-03-08T00:37:38.722Z,1.2
2018-03-08T00:38:41.145Z,1.2
2018-03-08T00:39:43.578Z,1.2
2018-03-08T00:40:45.992Z,1.5
2018-03-08T00:41:48.711Z,1.5
2018-03-08T00:42:51.140Z,1.6
2018-03-08T00:43:53.563Z,1.4
2018-03-08T00:44:55.988Z,1.3
2018-03-08T00:45:58.413Z,1.2
2018-03-08T00:47:00.833Z,1.2
2018-03-08T00:48:03.267Z,1.2
2018-03-08T00:49:05.694Z,1.5
2018-03-08T00:50:08.119Z,1.5
2018-03-08T00:51:10.542Z,1.4
2018-03-08T00:52:12.981Z,1.2
2018-03-08T00:53:15.399Z,1.2
2018-03-08T00:54:18.116Z,1.1
2018-03-08T00:55:20.537Z,1.5
2018-03-08T00:56:22.955Z,1.5
2018-03-08T00:57:25.675Z,1.5
2018-03-08T00:58:28.402Z,1.6
2018-03-08T00:59:31.105Z,1.5
2018-03-08T01:00:33.528Z,1.5
2018-03-08T01:01:35.950Z,1.3
2018-03-08T01:02:38.383Z,1.2
2018-03-08T01:03:40.812Z,1.2
2018-03-08T01:04:43.244Z,1.2
2018-03-08T01:05:45.669Z,1.5
2018-03-08T01:06:48.143Z,1.5
2018-03-08T01:07:50.570Z,1.4
2018-03-08T01:08:53.003Z,1.3
2018-03-08T01:09:55.426Z,1.2
2018-03-08T01:10:57.854Z,1.2
2018-03-08T01:12:00.272Z,1.2
2018-03-08T01:13:02.698Z,1.4
2018-03-08T01:14:05.132Z,1.5
2018-03-08T01:15:07.553Z,1.4
2018-03-08T01:16:09.978Z,1.2
2018-03-08T01:17:12.404Z,1.2
2018-03-08T01:18:14.825Z,1.2
2018-03-08T01:19:17.259Z,1.5
2018-03-08T01:20:19.679Z,1.5
2018-03-08T01:21:22.096Z,1.4
2018-03-08T01:22:25.128Z,1.4
2018-03-08T01:23:27.550Z,1.4
2018-03-08T01:24:29.981Z,1.3
2018-03-08T01:25:32.409Z,1.2
2018-03-08T01:26:35.698Z,1.2
2018-03-08T01:27:38.131Z,1.2
2018-03-08T01:28:40.839Z,1.2
2018-03-08T01:29:43.269Z,1.2
2018-03-08T01:30:45.977Z,1.5
2018-03-08T01:31:48.398Z,1.6
2018-03-08T01:32:50.817Z,1.5
2018-03-08T01:33:53.253Z,1.6
2018-03-08T01:34:55.950Z,1.3
2018-03-08T01:35:58.372Z,1.2
2018-03-08T01:37:00.806Z,1.2
2018-03-08T01:38:03.215Z,1.2
2018-03-08T01:39:05.647Z,1.5
2018-03-08T01:40:08.071Z,1.6
2018-03-08T01:41:10.497Z,1.4
2018-03-08T01:42:12.923Z,1.4
2018-03-08T01:43:15.347Z,1.2
2018-03-08T01:44:17.768Z,1.2
2018-03-08T01:45:20.213Z,1.2
2018-03-08T01:46:22.933Z,1.5
2018-03-08T01:47:25.634Z,1.5
2018-03-08T01:48:28.062Z,1.6
2018-03-08T01:49:30.480Z,1.5
2018-03-08T01:50:33.202Z,1.4
2018-03-08T01:51:35.619Z,1.3
2018-03-08T01:52:38.051Z,1.2
2018-03-08T01:53:40.473Z,1.2
2018-03-08T01:54:42.894Z,1.4
2018-03-08T01:55:45.609Z,1.6
2018-03-08T01:56:48.040Z,1.5
2018-03-08T01:57:50.458Z,1.5
2018-03-08T01:58:53.177Z,1.3
2018-03-08T01:59:55.590Z,1.3
2018-03-08T02:00:58.018Z,1.2
2018-03-08T02:02:00.449Z,1.2
2018-03-08T02:03:02.870Z,1.5
2018-03-08T02:04:05.295Z,1.5
2018-03-08T02:05:07.720Z,1.4
2018-03-08T02:06:10.151Z,1.4
2018-03-08T02:07:12.581Z,1.3
2018-03-08T02:08:15.304Z,1.2
2018-03-08T02:09:18.007Z,1.2
2018-03-08T02:10:20.438Z,1.2
2018-03-08T02:11:22.862Z,1.5
2018-03-08T02:12:25.291Z,1.5
2018-03-08T02:13:27.717Z,1.5
2018-03-08T02:14:30.431Z,1.4
2018-03-08T02:15:32.859Z,1.3
2018-03-08T02:16:35.290Z,1.2
2018-03-08T02:17:38.020Z,1.2
2018-03-08T02:18:40.449Z,1.2
2018-03-08T02:19:43.150Z,1.2
2018-03-08T02:20:45.574Z,1.5
2018-03-08T02:21:47.994Z,1.5
2018-03-08T02:22:50.420Z,1.4
2018-03-08T02:23:52.844Z,1.4
2018-03-08T02:24:55.567Z,1.2
2018-03-08T02:25:58.270Z,1.2
2018-03-08T02:27:00.700Z,1.2
2018-03-08T02:28:03.416Z,1.2
2018-03-08T02:29:05.837Z,1.5
2018-03-08T02:30:08.258Z,1.3
2018-03-08T02:31:10.697Z,1.5
2018-03-08T02:32:13.406Z,1.4
2018-03-08T02:33:15.844Z,1.4
2018-03-08T02:34:18.265Z,1.2
2018-03-08T02:35:20.984Z,1.2
2018-03-08T02:36:23.411Z,1.1
2018-03-08T02:37:25.835Z,1.2
2018-03-08T02:38:28.259Z,1.5
2018-03-08T02:39:30.683Z,1.5
2018-03-08T02:40:33.109Z,1.4
2018-03-08T02:41:35.529Z,1.4
2018-03-08T02:42:38.250Z,1.2
2018-03-08T02:43:40.969Z,1.2
2018-03-08T02:44:43.394Z,1.2
2018-03-08T02:45:45.816Z,1.2
2018-03-08T02:46:48.244Z,1.5
2018-03-08T02:47:50.669Z,1.5
2018-03-08T02:48:53.095Z,1.4
2018-03-08T02:49:55.517Z,1.2
2018-03-08T02:50:58.233Z,1.2
2018-03-08T02:52:00.663Z,1.2
2018-03-08T02:53:03.083Z,1.1
2018-03-08T02:54:05.506Z,1.5
2018-03-08T02:55:08.226Z,1.4
2018-03-08T02:56:10.952Z,1.4
2018-03-08T02:57:13.668Z,1.5
2018-03-08T02:58:16.386Z,1.4
2018-03-08T02:59:18.891Z,1.4
2018-03-08T03:00:21.614Z,1.2
2018-03-08T03:01:24.040Z,1.2
2018-03-08T03:02:26.460Z,1.2
2018-03-08T03:03:28.884Z,1.1
2018-03-08T03:04:31.600Z,1.2
2018-03-08T03:05:34.018Z,1.4
2018-03-08T03:06:36.456Z,1.5
2018-03-08T03:07:39.180Z,1.5
2018-03-08T03:08:41.596Z,1.4
2018-03-08T03:09:44.033Z,1.4
2018-03-08T03:10:46.765Z,1.4
2018-03-08T03:11:49.191Z,1.2
2018-03-08T03:12:51.616Z,1.2
2018-03-08T03:13:54.040Z,1.2
2018-03-08T03:14:56.740Z,1.5
2018-03-08T03:15:59.172Z,1.5
2018-03-08T03:17:01.596Z,1.4
2018-03-08T03:18:04.295Z,1.4
2018-03-08T03:19:06.729Z,1.4
2018-03-08T03:20:09.153Z,1.2
2018-03-08T03:21:11.576Z,1.1
2018-03-08T03:22:14.005Z,1.1
2018-03-08T03:23:16.713Z,1.5
2018-03-08T03:24:19.127Z,1.5
2018-03-08T03:25:21.564Z,1.4
2018-03-08T03:26:23.986Z,1.2
2018-03-08T03:27:26.404Z,1.2
2018-03-08T03:28:28.828Z,1.2
2018-03-08T03:29:31.250Z,1.2
2018-03-08T03:30:33.971Z,1.5
2018-03-08T03:31:36.401Z,1.5
2018-03-08T03:32:39.105Z,1.5
2018-03-08T03:33:42.123Z,1.5
2018-03-08T03:34:44.560Z,1.5
2018-03-08T03:35:46.970Z,1.4
2018-03-08T03:36:49.398Z,1.3
2018-03-08T03:37:51.826Z,1.2
2018-03-08T03:38:54.249Z,1.2
2018-03-08T03:39:56.685Z,1.2
2018-03-08T03:40:59.107Z,1.5
2018-03-08T03:42:01.813Z,1.5
2018-03-08T03:43:04.241Z,1.4
2018-03-08T03:44:06.663Z,1.4
2018-03-08T03:45:09.081Z,1.2
2018-03-08T03:46:11.513Z,1.2
2018-03-08T03:47:13.920Z,1.1
2018-03-08T03:48:16.343Z,1.5
2018-03-08T03:49:18.779Z,1.5
2018-03-08T03:50:21.199Z,1.5
2018-03-08T03:51:23.624Z,1.3
2018-03-08T03:52:26.053Z,1.2
2018-03-08T03:53:28.477Z,1.2
2018-03-08T03:54:30.902Z,1.1
2018-03-08T03:55:33.322Z,1.4
2018-03-08T03:56:35.755Z,1.5
2018-03-08T03:57:38.170Z,1.5
2018-03-08T03:58:40.597Z,1.3
2018-03-08T03:59:43.018Z,1.2
2018-03-08T04:00:45.437Z,1.1
2018-03-08T04:01:47.867Z,1.2
2018-03-08T04:02:50.290Z,1.4
2018-03-08T04:03:52.707Z,1.5
2018-03-08T04:04:55.418Z,1.4
2018-03-08T04:05:57.847Z,1.3
2018-03-08T04:07:00.557Z,1.1
2018-03-08T04:08:02.988Z,1.2
2018-03-08T04:09:05.410Z,1.2
2018-03-08T04:10:07.827Z,1.1
2018-03-08T04:11:10.256Z,1.4
2018-03-08T04:12:12.698Z,1.5
2018-03-08T04:13:15.385Z,1.4
2018-03-08T04:14:17.810Z,1.4
2018-03-08T04:15:20.226Z,1.3
2018-03-08T04:16:22.653Z,1.2
2018-03-08T04:17:25.078Z,1.1
2018-03-08T04:18:27.503Z,1.1
2018-03-08T04:19:29.924Z,1.4
2018-03-08T04:20:32.350Z,1.5
2018-03-08T04:21:34.781Z,1.4
2018-03-08T04:22:37.193Z,1.2
2018-03-08T04:23:39.618Z,1.2
2018-03-08T04:24:42.346Z,1.1
2018-03-08T04:25:44.754Z,1.1
2018-03-08T04:26:47.181Z,1.3
2018-03-08T04:27:49.602Z,1.5
2018-03-08T04:28:52.025Z,1.4
2018-03-08T04:29:54.740Z,1.3
2018-03-08T04:30:57.165Z,1.3
2018-03-08T04:31:59.579Z,1.1
2018-03-08T04:33:02.003Z,1.2
2018-03-08T04:34:04.425Z,1.2
2018-03-08T04:35:06.849Z,1.5
2018-03-08T04:36:09.563Z,1.5
2018-03-08T04:37:11.986Z,1.4
2018-03-08T04:38:14.411Z,1.4
2018-03-08T04:39:17.120Z,1.2
2018-03-08T04:40:19.547Z,1.2
2018-03-08T04:41:21.972Z,1.2
2018-03-08T04:42:24.391Z,1.2
2018-03-08T04:43:26.816Z,1.5
2018-03-08T04:44:29.545Z,1.5
2018-03-08T04:45:31.973Z,1.4
2018-03-08T04:46:34.392Z,1.4
2018-03-08T04:47:37.396Z,1.3
2018-03-08T04:48:39.819Z,1.3
2018-03-08T04:49:42.534Z,1.2
2018-03-08T04:50:44.953Z,1.1
2018-03-08T04:51:47.414Z,1.1
2018-03-08T04:52:49.805Z,1.4
2018-03-08T04:53:52.232Z,1.5
2018-03-08T04:54:54.648Z,1.5
2018-03-08T04:55:57.085Z,1.3
2018-03-08T04:56:59.504Z,1.2
2018-03-08T04:58:01.928Z,1.2
2018-03-08T04:59:04.346Z,1.1
2018-03-08T05:00:06.769Z,1.2
2018-03-08T05:01:09.195Z,1.5
2018-03-08T05:02:11.620Z,1.5
2018-03-08T05:03:14.321Z,1.3
2018-03-08T05:04:17.033Z,1.4
2018-03-08T05:05:19.452Z,1.2
2018-03-08T05:06:22.162Z,1.2
2018-03-08T05:07:25.160Z,1.2
2018-03-08T05:08:27.862Z,1.2
2018-03-08T05:09:30.283Z,1.2
2018-03-08T05:10:32.998Z,1.1
2018-03-08T05:11:35.415Z,1.6
2018-03-08T05:12:37.848Z,1.5
2018-03-08T05:13:40.552Z,1.5
2018-03-08T05:14:43.268Z,1.4
2018-03-08T05:15:45.689Z,1.4
2018-03-08T05:16:48.116Z,1.4
2018-03-08T05:17:50.534Z,1.2
2018-03-08T05:18:53.242Z,1.2
2018-03-08T05:19:55.962Z,1.2
2018-03-08T05:20:58.382Z,1.2
2018-03-08T05:22:00.799Z,1.5
2018-03-08T05:23:03.234Z,1.5
2018-03-08T05:24:05.663Z,1.5
2018-03-08T05:25:08.093Z,1.3
2018-03-08T05:26:10.525Z,1.2
2018-03-08T05:27:12.945Z,1.2
2018-03-08T05:28:15.364Z,1.2
2018-03-08T05:29:17.798Z,1.5
2018-03-08T05:30:20.212Z,1.5
2018-03-08T05:31:22.632Z,1.3
2018-03-08T05:32:25.058Z,1.3
2018-03-08T05:33:27.770Z,1.2
2018-03-08T05:34:30.193Z,1.2
2018-03-08T05:35:32.913Z,1.2
2018-03-08T05:36:35.334Z,1.2
2018-03-08T05:37:37.757Z,1.5
2018-03-08T05:38:40.482Z,1.5
2018-03-08T05:39:43.203Z,1.5
2018-03-08T05:40:45.629Z,1.5
2018-03-08T05:41:48.062Z,1.4
2018-03-08T05:42:50.486Z,1.2
2018-03-08T05:43:52.910Z,1.2
2018-03-08T05:44:55.337Z,1.2
2018-03-08T05:45:57.751Z,1.2
2018-03-08T05:47:00.179Z,1.5
2018-03-08T05:48:02.606Z,1.5
2018-03-08T05:49:05.035Z,1.4
2018-03-08T05:50:07.749Z,1.2
2018-03-08T05:51:10.179Z,1.2
2018-03-08T05:52:12.608Z,1.2
2018-03-08T05:53:15.031Z,1.2
2018-03-08T05:54:17.454Z,1.5
2018-03-08T05:55:19.886Z,1.5
2018-03-08T05:56:22.301Z,1.4
2018-03-08T05:57:25.011Z,1.4
2018-03-08T05:58:27.427Z,1.2
2018-03-08T05:59:29.855Z,1.2
2018-03-08T06:00:32.282Z,1.2
2018-03-08T06:01:34.717Z,1.2
2018-03-08T06:02:37.142Z,1.5
2018-03-08T06:03:39.577Z,1.5
2018-03-08T06:04:41.996Z,1.2
2018-03-08T06:05:44.431Z,1.4
2018-03-08T06:06:46.861Z,1.2
2018-03-08T06:07:49.287Z,1.2
2018-03-08T06:08:51.714Z,1.6
2018-03-08T06:09:54.145Z,1.5
2018-03-08T06:10:56.850Z,1.5
2018-03-08T06:11:59.290Z,1.5
2018-03-08T06:13:01.705Z,1.3
2018-03-08T06:14:04.132Z,1.2
2018-03-08T06:15:06.850Z,1.2
2018-03-08T06:16:09.268Z,1.2
2018-03-08T06:17:11.694Z,1.2
2018-03-08T06:18:14.116Z,1.5
2018-03-08T06:19:16.548Z,1.5
2018-03-08T06:20:18.972Z,1.3
2018-03-08T06:21:21.396Z,1.2
2018-03-08T06:22:23.822Z,1.2
2018-03-08T06:23:26.250Z,1.2
2018-03-08T06:24:28.971Z,1.6
2018-03-08T06:25:31.405Z,1.4
2018-03-08T06:26:33.820Z,1.5
2018-03-08T06:27:36.251Z,1.5
2018-03-08T06:28:38.677Z,1.3
2018-03-08T06:29:41.394Z,1.2
2018-03-08T06:30:44.105Z,1.2
2018-03-08T06:31:46.822Z,1.2
2018-03-08T06:32:49.249Z,1.2
2018-03-08T06:33:51.684Z,1.2
2018-03-08T06:34:54.107Z,1.5
2018-03-08T06:35:56.534Z,1.5
2018-03-08T06:36:58.957Z,1.5
2018-03-08T06:38:01.387Z,1.4
2018-03-08T06:39:04.176Z,1.2
2018-03-08T06:40:06.582Z,1.2
2018-03-08T06:41:09.002Z,1.2
2018-03-08T06:42:11.709Z,1.5
2018-03-08T06:43:14.425Z,1.5
2018-03-08T06:44:16.858Z,1.6
2018-03-08T06:45:19.843Z,1.5
2018-03-08T06:46:22.557Z,1.6
2018-03-08T06:47:24.986Z,1.5
2018-03-08T06:48:27.412Z,1.2
2018-03-08T06:49:30.117Z,1.3
2018-03-08T06:50:32.545Z,1.3
2018-03-08T06:51:34.970Z,1.2
2018-03-08T06:52:37.668Z,1.2
2018-03-08T06:53:40.100Z,1.6
2018-03-08T06:54:42.523Z,1.5
2018-03-08T06:55:44.947Z,1.5
2018-03-08T06:56:47.375Z,1.3
2018-03-08T06:57:49.795Z,1.2
2018-03-08T06:58:52.220Z,1.3
2018-03-08T06:59:54.657Z,1.2
2018-03-08T07:00:57.083Z,1.3
2018-03-08T07:01:59.497Z,1.6
2018-03-08T07:03:01.927Z,1.5
2018-03-08T07:04:04.349Z,1.4
2018-03-08T07:05:07.067Z,1.2
2018-03-08T07:06:09.493Z,1.2
2018-03-08T07:07:11.910Z,1.2
2018-03-08T07:08:14.331Z,1.2
2018-03-08T07:09:16.763Z,1.6
2018-03-08T07:10:19.181Z,1.5
2018-03-08T07:11:21.600Z,1.5
2018-03-08T07:12:24.021Z,1.5
2018-03-08T07:13:26.441Z,1.2
2018-03-08T07:14:28.862Z,1.2
2018-03-08T07:15:31.294Z,1.3
2018-03-08T07:16:33.713Z,1.6
2018-03-08T07:17:36.435Z,1.5
2018-03-08T07:18:38.855Z,1.5
2018-03-08T07:19:41.562Z,1.4
2018-03-08T07:20:43.983Z,1.3
2018-03-08T07:21:46.693Z,1.2
2018-03-08T07:22:49.112Z,1.3
2018-03-08T07:23:51.543Z,1.2
2018-03-08T07:24:53.957Z,1.6
2018-03-08T07:25:56.683Z,1.4
2018-03-08T07:26:59.099Z,1.6
2018-03-08T07:28:01.525Z,1.6
2018-03-08T07:29:03.954Z,1.4
2018-03-08T07:30:06.385Z,1.2
2018-03-08T07:31:09.091Z,1.3
2018-03-08T07:32:11.518Z,1.3
2018-03-08T07:33:13.936Z,1.7
2018-03-08T07:34:16.364Z,1.6
2018-03-08T07:35:19.674Z,1.7
2018-03-08T07:36:22.088Z,1.6
2018-03-08T07:37:24.513Z,1.5
2018-03-08T07:38:26.928Z,1.5
2018-03-08T07:39:29.638Z,1.3
2018-03-08T07:40:32.065Z,1.3
2018-03-08T07:41:34.498Z,1.3
2018-03-08T07:42:37.200Z,1.2
2018-03-08T07:43:39.629Z,1.6
2018-03-08T07:44:42.054Z,1.6
2018-03-08T07:45:44.774Z,1.6
2018-03-08T07:46:47.195Z,1.5
2018-03-08T07:47:49.627Z,1.5
2018-03-08T07:48:52.051Z,1.3
2018-03-08T07:49:54.550Z,1.3
2018-03-08T07:50:57.441Z,1.3
2018-03-08T07:52:00.011Z,1.3
2018-03-08T07:53:02.761Z,1.6
2018-03-08T07:54:05.905Z,1.6
2018-03-08T07:55:08.330Z,1.6
2018-03-08T07:56:10.750Z,1.6
2018-03-08T07:57:13.183Z,1.6
2018-03-08T07:58:15.606Z,1.5
2018-03-08T07:59:18.050Z,1.4
2018-03-08T08:00:20.491Z,1.3
2018-03-08T08:01:22.909Z,1.3
2018-03-08T08:02:25.339Z,1.6
2018-03-08T08:03:28.048Z,1.6
2018-03-08T08:04:30.756Z,1.6
2018-03-08T08:05:33.175Z,1.5
2018-03-08T08:06:35.901Z,1.3
2018-03-08T08:07:38.325Z,1.3
2018-03-08T08:08:40.749Z,1.3
2018-03-08T08:09:43.175Z,1.4
2018-03-08T08:10:45.879Z,1.3
2018-03-08T08:11:48.595Z,1.8
2018-03-08T08:12:51.019Z,1.7
2018-03-08T08:13:53.724Z,1.5
2018-03-08T08:14:56.153Z,1.6
2018-03-08T08:15:58.609Z,1.5
2018-03-08T08:17:01.001Z,1.3
2018-03-08T08:18:03.715Z,1.3
2018-03-08T08:19:06.145Z,1.3
2018-03-08T08:20:08.579Z,1.3
2018-03-08T08:21:11.005Z,1.4
2018-03-08T08:22:13.727Z,1.7
2018-03-08T08:23:16.161Z,1.7
2018-03-08T08:24:18.584Z,1.6
2018-03-08T08:25:21.296Z,1.4
2018-03-08T08:26:24.001Z,1.4
2018-03-08T08:27:26.424Z,1.3
2018-03-08T08:28:28.853Z,1.3
2018-03-08T08:29:31.576Z,1.3
2018-03-08T08:30:33.991Z,1.6
2018-03-08T08:31:36.421Z,1.6
2018-03-08T08:32:38.842Z,1.6
2018-03-08T08:33:41.265Z,1.6
2018-03-08T08:34:43.698Z,1.5
2018-03-08T08:35:46.119Z,1.3
2018-03-08T08:36:48.546Z,1.3
2018-03-08T08:37:50.973Z,1.4
2018-03-08T08:38:53.400Z,1.7
2018-03-08T08:39:55.828Z,1.7
2018-03-08T08:40:58.265Z,1.4
2018-03-08T08:42:00.681Z,1.3
2018-03-08T08:43:03.215Z,1.3
2018-03-08T08:44:05.933Z,1.3
2018-03-08T08:45:08.643Z,1.7
2018-03-08T08:46:11.062Z,1.6
2018-03-08T08:47:13.497Z,1.7
2018-03-08T08:48:15.925Z,1.6
2018-03-08T08:49:18.352Z,1.5
2018-03-08T08:50:20.779Z,1.3
2018-03-08T08:51:23.214Z,1.3
2018-03-08T08:52:25.927Z,1.2
2018-03-08T08:53:28.352Z,1.7
2018-03-08T08:54:31.399Z,1.7
2018-03-08T08:55:34.084Z,1.6
2018-03-08T08:56:36.508Z,1.7
2018-03-08T08:57:38.932Z,1.6
2018-03-08T08:58:41.643Z,1.4
2018-03-08T08:59:44.078Z,1.5
2018-03-08T09:00:46.504Z,1.3
2018-03-08T09:01:48.931Z,1.2
2018-03-08T09:02:51.363Z,1.2
2018-03-08T09:03:54.092Z,1.7
2018-03-08T09:04:56.518Z,1.6
2018-03-08T09:05:58.952Z,1.6
2018-03-08T09:07:01.373Z,1.5
2018-03-08T09:08:04.076Z,1.2
2018-03-08T09:09:06.798Z,1.2
2018-03-08T09:10:09.214Z,1.2
2018-03-08T09:11:11.937Z,1.2
2018-03-08T09:12:14.670Z,1.3
2018-03-08T09:13:17.090Z,1.6
2018-03-08T09:14:19.516Z,1.6
2018-03-08T09:15:21.957Z,1.5
2018-03-08T09:16:24.688Z,1.5
2018-03-08T09:17:27.114Z,1.4
2018-03-08T09:18:29.541Z,1.2
2018-03-08T09:19:31.966Z,1.1
2018-03-08T09:20:34.684Z,1.2
2018-03-08T09:21:37.114Z,1.5
2018-03-08T09:22:39.813Z,1.4
2018-03-08T09:23:42.248Z,1.5
2018-03-08T09:24:44.974Z,1.5
2018-03-08T09:25:47.405Z,1.3
2018-03-08T09:26:49.835Z,1.3
2018-03-08T09:27:52.258Z,1.1
2018-03-08T09:28:54.687Z,1.1
2018-03-08T09:29:57.117Z,1.2
2018-03-08T09:30:59.539Z,1.4
2018-03-08T09:32:02.267Z,1.4
2018-03-08T09:33:04.694Z,1.4
2018-03-08T09:34:07.115Z,1.2
2018-03-08T09:35:09.545Z,1.1
2018-03-08T09:36:11.974Z,1.2
2018-03-08T09:37:14.683Z,1.1
2018-03-08T09:38:17.122Z,1.5
2018-03-08T09:39:19.537Z,1.4
2018-03-08T09:40:21.968Z,1.5
2018-03-08T09:41:24.392Z,1.4
2018-03-08T09:42:26.816Z,1.4
2018-03-08T09:43:29.244Z,1.2
2018-03-08T09:44:31.671Z,1.2
2018-03-08T09:45:34.401Z,1.2
2018-03-08T09:46:37.386Z,1.4
2018-03-08T09:47:39.806Z,1.5
2018-03-08T09:48:42.823Z,1.5
2018-03-08T09:49:45.238Z,1.6
2018-03-08T09:50:47.654Z,1.5
2018-03-08T09:51:50.432Z,1.5
2018-03-08T09:52:52.823Z,1.5
2018-03-08T09:53:55.252Z,1.3
2018-03-08T09:54:57.682Z,1.2
2018-03-08T09:56:00.103Z,1.2
2018-03-08T09:57:02.530Z,1.5
2018-03-08T09:58:04.962Z,1.6
2018-03-08T09:59:07.489Z,1.4
2018-03-08T10:00:10.128Z,1.4
2018-03-08T10:01:12.549Z,1.3
2018-03-08T10:02:14.976Z,1.3
2018-03-08T10:03:17.407Z,1.2
2018-03-08T10:04:20.128Z,1.3
2018-03-08T10:05:23.142Z,1.6
2018-03-08T10:06:25.566Z,1.6
2018-03-08T10:07:27.991Z,1.6
2018-03-08T10:08:30.417Z,1.5
2018-03-08T10:09:32.845Z,1.3
2018-03-08T10:10:35.831Z,1.3
2018-03-08T10:11:38.260Z,1.3
2018-03-08T10:12:40.984Z,1.2
2018-03-08T10:13:43.407Z,1.2
2018-03-08T10:14:46.126Z,1.2
2018-03-08T10:15:48.549Z,1.6
2018-03-08T10:16:50.969Z,1.5
2018-03-08T10:17:53.394Z,1.4
2018-03-08T10:18:55.816Z,1.5
2018-03-08T10:19:58.542Z,1.4
2018-03-08T10:21:00.969Z,1.2
2018-03-08T10:22:03.386Z,1.2
2018-03-08T10:23:05.823Z,1.2
2018-03-08T10:24:08.533Z,1.5
2018-03-08T10:25:10.962Z,1.5
2018-03-08T10:26:13.694Z,1.4
2018-03-08T10:27:16.116Z,1.5
2018-03-08T10:28:18.537Z,1.4
2018-03-08T10:29:20.967Z,1.2
2018-03-08T10:30:23.392Z,1.2
2018-03-08T10:31:25.813Z,1.2
2018-03-08T10:32:28.243Z,1.4
2018-03-08T10:33:30.666Z,1.5
2018-03-08T10:34:33.399Z,1.5
2018-03-08T10:35:35.835Z,1.4
2018-03-08T10:36:38.548Z,1.2
2018-03-08T10:37:40.981Z,1.2
2018-03-08T10:38:43.688Z,1.2
2018-03-08T10:39:46.133Z,1.2
2018-03-08T10:40:48.543Z,1.2
2018-03-08T10:41:50.967Z,1.6
2018-03-08T10:42:53.381Z,1.5
2018-03-08T10:43:55.814Z,1.5
2018-03-08T10:44:58.236Z,1.2
2018-03-08T10:46:00.645Z,1.2
2018-03-08T10:47:03.078Z,1.2
2018-03-08T10:48:05.502Z,1.5
2018-03-08T10:49:07.934Z,1.5
2018-03-08T10:50:10.355Z,1.5
2018-03-08T10:51:12.786Z,1.4
2018-03-08T10:52:15.221Z,1.2
2018-03-08T10:53:17.656Z,1.2
2018-03-08T10:54:20.078Z,1.2
2018-03-08T10:55:22.506Z,1.5
2018-03-08T10:56:25.210Z,1.5
2018-03-08T10:57:27.644Z,1.4
2018-03-08T10:58:30.061Z,1.3
2018-03-08T10:59:32.490Z,1.2
2018-03-08T11:00:35.248Z,1.2
2018-03-08T11:01:37.653Z,1.2
2018-03-08T11:02:40.072Z,1.2
2018-03-08T11:03:42.500Z,1.5
2018-03-08T11:04:45.088Z,1.6
2018-03-08T11:05:48.290Z,1.5
2018-03-08T11:06:52.648Z,1.5
2018-03-08T11:07:55.082Z,1.5
2018-03-08T11:08:57.513Z,1.2
2018-03-08T11:09:59.934Z,1.5
2018-03-08T11:11:02.362Z,1.6
2018-03-08T11:12:04.842Z,1.5
2018-03-08T11:13:07.215Z,1.4
2018-03-08T11:14:09.935Z,1.2
2018-03-08T11:15:12.357Z,1.2
2018-03-08T11:16:14.784Z,1.2
2018-03-08T11:17:17.217Z,1.5
2018-03-08T11:18:19.935Z,1.5
2018-03-08T11:19:22.648Z,1.5
2018-03-08T11:20:25.083Z,1.5
2018-03-08T11:21:27.508Z,1.4
2018-03-08T11:22:29.935Z,1.4
2018-03-08T11:23:32.655Z,1.2
2018-03-08T11:24:35.084Z,1.2
2018-03-08T11:25:37.507Z,1.2
2018-03-08T11:26:39.942Z,1.5
2018-03-08T11:27:42.368Z,1.5
2018-03-08T11:28:44.800Z,1.5
2018-03-08T11:29:47.229Z,1.2
2018-03-08T11:30:49.656Z,1.2
2018-03-08T11:31:52.081Z,1.2
2018-03-08T11:32:54.807Z,1.5
2018-03-08T11:33:57.224Z,1.6
2018-03-08T11:34:59.661Z,1.6
2018-03-08T11:36:02.088Z,1.4
2018-03-08T11:37:04.513Z,1.3
2018-03-08T11:38:07.229Z,1.2
2018-03-08T11:39:09.654Z,1.2
2018-03-08T11:40:12.378Z,1.2
2018-03-08T11:41:15.393Z,1.2
2018-03-08T11:42:17.817Z,1.7
2018-03-08T11:43:20.542Z,1.5
2018-03-08T11:44:22.962Z,1.5
2018-03-08T11:45:25.397Z,1.6
2018-03-08T11:46:29.470Z,1.4
2018-03-08T11:47:30.537Z,1.4
2018-03-08T11:48:34.607Z,1.2
2018-03-08T11:49:37.034Z,1.2
2018-03-08T11:50:39.461Z,1.5
2018-03-08T11:51:41.895Z,1.2
2018-03-08T11:52:44.308Z,1.2
2018-03-08T11:53:46.734Z,1.2
2018-03-08T11:54:49.241Z,1.2
2018-03-08T11:55:51.594Z,1.5
2018-03-08T11:56:54.024Z,1.6
2018-03-08T11:57:56.444Z,1.4
2018-03-08T11:58:59.146Z,1.2
2018-03-08T12:00:01.586Z,1.2
2018-03-08T12:01:04.007Z,1.2
2018-03-08T12:02:06.429Z,1.5
2018-03-08T12:03:08.866Z,1.5
2018-03-08T12:04:11.298Z,1.5
2018-03-08T12:05:14.014Z,1.5
2018-03-08T12:06:16.447Z,1.4
2018-03-08T12:07:19.157Z,1.2
2018-03-08T12:08:21.869Z,1.3
2018-03-08T12:09:24.305Z,1.2
2018-03-08T12:10:26.724Z,1.2
2018-03-08T12:11:29.153Z,1.6
2018-03-08T12:12:31.577Z,1.5
2018-03-08T12:13:34.012Z,1.5
2018-03-08T12:14:36.439Z,1.4
2018-03-08T12:15:38.874Z,1.3
2018-03-08T12:16:41.301Z,1.3
2018-03-08T12:17:43.732Z,1.6
2018-03-08T12:18:46.149Z,1.6
2018-03-08T12:19:48.577Z,1.5
2018-03-08T12:20:51.015Z,1.4
2018-03-08T12:21:53.435Z,1.3
2018-03-08T12:22:55.856Z,1.3
2018-03-08T12:23:58.287Z,1.3
2018-03-08T12:25:00.709Z,1.5
2018-03-08T12:26:03.444Z,1.5
2018-03-08T12:27:05.874Z,1.5
2018-03-08T12:28:08.296Z,1.6
2018-03-08T12:29:11.012Z,1.3
2018-03-08T12:30:13.724Z,1.2
2018-03-08T12:31:16.153Z,1.3
2018-03-08T12:32:18.591Z,1.3
2018-03-08T12:33:21.040Z,1.6
2018-03-08T12:34:23.736Z,1.5
2018-03-08T12:35:26.474Z,1.5
2018-03-08T12:36:29.185Z,1.5
2018-03-08T12:37:31.633Z,1.3
2018-03-08T12:38:34.056Z,1.3
2018-03-08T12:39:36.877Z,1.3
2018-03-08T12:40:39.276Z,1.3
2018-03-08T12:41:41.705Z,1.3
2018-03-08T12:42:44.423Z,1.6
2018-03-08T12:43:46.862Z,1.6
2018-03-08T12:44:49.586Z,1.5
2018-03-08T12:45:52.012Z,1.5
2018-03-08T12:46:54.446Z,1.5
2018-03-08T12:47:56.878Z,1.4
2018-03-08T12:48:59.310Z,1.2
2018-03-08T12:50:01.736Z,1.5
2018-03-08T12:51:04.169Z,1.6
2018-03-08T12:52:06.603Z,1.5
2018-03-08T12:53:09.036Z,1.3
2018-03-08T12:54:11.468Z,1.3
2018-03-08T12:55:13.895Z,1.3
2018-03-08T12:56:16.326Z,1.3
2018-03-08T12:57:18.783Z,1.6
2018-03-08T12:58:21.475Z,1.6
2018-03-08T12:59:23.945Z,1.6
2018-03-08T13:00:26.377Z,1.4
2018-03-08T13:01:28.808Z,1.3
2018-03-08T13:02:31.236Z,1.3
2018-03-08T13:03:33.667Z,1.5
2018-03-08T13:04:36.380Z,1.6
2018-03-08T13:05:38.812Z,1.8
2018-03-08T13:06:41.244Z,1.5
2018-03-08T13:07:43.674Z,1.4
2018-03-08T13:08:46.399Z,1.3
2018-03-08T13:09:49.112Z,1.3
2018-03-08T13:10:51.544Z,1.6
2018-03-08T13:11:53.983Z,1.7
2018-03-08T13:12:56.711Z,1.7
2018-03-08T13:13:59.140Z,1.9
2018-03-08T13:15:01.575Z,1.7
2018-03-08T13:16:03.998Z,1.4
2018-03-08T13:17:07.575Z,1.4
2018-03-08T13:18:12.867Z,1.4
2018-03-08T13:19:16.483Z,1.6
2018-03-08T13:20:20.620Z,1.4
2018-03-08T13:21:25.648Z,1.6
2018-03-08T13:22:28.891Z,1.7
2018-03-08T13:23:32.786Z,1.8
2018-03-08T13:24:35.218Z,1.9
2018-03-08T13:25:37.658Z,1.9
2018-03-08T13:26:40.074Z,1.6
2018-03-08T13:27:42.505Z,1.4
2018-03-08T13:28:44.938Z,1.4
2018-03-08T13:29:47.377Z,1.4
2018-03-08T13:30:49.809Z,1.4
2018-03-08T13:31:52.538Z,1.6
2018-03-08T13:32:54.955Z,1.9
2018-03-08T13:33:57.396Z,1.6
2018-03-08T13:35:00.143Z,1.4
2018-03-08T13:36:02.862Z,1.4
2018-03-08T13:37:05.586Z,1.4
2018-03-08T13:38:08.020Z,1.4
2018-03-08T13:39:10.453Z,1.4
2018-03-08T13:40:12.890Z,1.7
2018-03-08T13:41:15.322Z,1.7
2018-03-08T13:42:17.752Z,1.6
2018-03-08T13:43:20.201Z,1.6
2018-03-08T13:44:22.921Z,1.5
2018-03-08T13:45:25.346Z,1.4
2018-03-08T13:46:27.768Z,1.4
2018-03-08T13:47:30.208Z,1.7
2018-03-08T13:48:32.640Z,1.6
2018-03-08T13:49:35.071Z,1.5
2018-03-08T13:50:37.508Z,1.5
2018-03-08T13:51:39.945Z,1.4
2018-03-08T13:52:42.381Z,1.5
2018-03-08T13:53:44.824Z,1.8
2018-03-08T13:54:47.253Z,1.7
2018-03-08T13:55:49.682Z,1.8
2018-03-08T13:56:52.133Z,1.5
2018-03-08T13:57:54.855Z,1.5
2018-03-08T13:58:57.291Z,1.5
2018-03-08T13:59:59.722Z,1.7
2018-03-08T14:01:02.433Z,2
2018-03-08T14:02:04.870Z,1.7
2018-03-08T14:03:07.310Z,1.5
2018-03-08T14:04:09.738Z,1.6
2018-03-08T14:05:12.175Z,1.4
2018-03-08T14:06:14.617Z,1.8
2018-03-08T14:07:17.151Z,1.8
2018-03-08T14:08:19.592Z,1.9
2018-03-08T14:09:22.022Z,1.8
2018-03-08T14:10:24.452Z,1.7
2018-03-08T14:11:26.888Z,1.6
2018-03-08T14:12:29.325Z,1.8
2018-03-08T14:13:32.037Z,2.1
2018-03-08T14:14:34.476Z,2
2018-03-08T14:15:37.208Z,1.7
2018-03-08T14:16:39.940Z,1.7
2018-03-08T14:17:42.372Z,1.8
2018-03-08T14:18:44.841Z,1.7
2018-03-08T14:19:47.244Z,2.1
2018-03-08T14:20:49.688Z,2.1