createdAt,value
2023-03-13T00:00:58.198Z,9.00
2023-03-13T00:03:25.648Z,9.00
2023-03-13T00:05:59.368Z,9.00
2023-03-13T00:08:29.925Z,9.00
2023-03-13T00:10:57.291Z,9.00
2023-03-13T00:13:24.290Z,9.00
2023-03-13T00:16:00.424Z,9.00
2023-03-13T00:18:27.396Z,8.90
2023-03-13T00:21:06.166Z,8.90
2023-03-13T00:23:34.485Z,8.90
2023-03-13T00:26:04.688Z,8.90
2023-03-13T00:28:33.492Z,8.90
2023-03-13T00:31:18.750Z,8.90
2023-03-13T00:33:48.284Z,8.90
2023-03-13T00:36:18.072Z,8.90
2023-03-13T00:38:46.135Z,8.90
2023-03-13T00:41:16.495Z,8.90
2023-03-13T00:43:45.303Z,9.00
2023-03-13T00:46:14.384Z,9.00
2023-03-13T00:48:41.577Z,9.00
2023-03-13T00:51:08.859Z,9.10
2023-03-13T00:53:36.452Z,9.10
2023-03-13T00:56:06.995Z,9.10
2023-03-13T00:58:36.519Z,9.10
2023-03-13T01:01:10.741Z,9.20
2023-03-13T01:03:40.504Z,9.20
2023-03-13T01:06:11.554Z,9.30
2023-03-13T01:08:39.273Z,9.30
2023-03-13T01:11:11.805Z,9.40
2023-03-13T01:13:39.069Z,9.50
2023-03-13T01:16:07.477Z,9.50
2023-03-13T01:18:35.868Z,9.50
2023-03-13T01:21:04.032Z,9.50
2023-03-13T01:23:31.765Z,9.50
2023-03-13T01:25:58.932Z,9.50
2023-03-13T01:28:27.435Z,9.50
2023-03-13T01:30:54.789Z,9.50
2023-03-13T01:33:21.871Z,9.50
2023-03-13T01:35:49.128Z,9.50
2023-03-13T01:38:16.078Z,9.60
2023-03-13T01:40:48.341Z,9.60
2023-03-13T01:43:26.827Z,9.60
2023-03-13T01:46:05.628Z,9.70
2023-03-13T01:48:47.435Z,9.70
2023-03-13T01:51:18.474Z,9.80
2023-03-13T01:53:50.505Z,9.80
2023-03-13T01:56:31.555Z,9.90
2023-03-13T01:58:59.742Z,9.90
2023-03-13T02:01:28.564Z,9.90
2023-03-13T02:03:57.882Z,9.90
2023-03-13T02:06:31.222Z,9.90
2023-03-13T02:09:03.284Z,9.90
2023-03-13T02:11:49.161Z,9.90
2023-03-13T02:14:21.302Z,9.90
2023-03-13T02:16:52.076Z,9.90
2023-03-13T02:19:29.162Z,9.90
2023-03-13T02:22:11.039Z,10.00
2023-03-13T02:24:52.832Z,10.00
2023-03-13T02:27:19.924Z,10.00
2023-03-13T02:29:47.714Z,10.00
2023-03-13T02:32:15.055Z,10.00
2023-03-13T02:34:44.351Z,10.00
2023-03-13T02:37:13.855Z,10.10
2023-03-13T02:39:47.428Z,10.10
2023-03-13T02:42:17.746Z,10.10
2023-03-13T02:44:47.206Z,10.10
2023-03-13T02:47:22.413Z,10.10
2023-03-13T02:49:51.146Z,10.10
2023-03-13T02:52:25.677Z,10.00
2023-03-13T02:55:08.551Z,10.00
2023-03-13T02:57:35.686Z,10.10
2023-03-13T03:00:06.492Z,10.10
2023-03-13T03:02:34.439Z,10.10
2023-03-13T03:05:01.375Z,10.10
2023-03-13T03:07:28.362Z,10.10
2023-03-13T03:09:55.414Z,10.10
2023-03-13T03:12:22.485Z,10.10
2023-03-13T03:14:49.529Z,10.10
2023-03-13T03:17:17.560Z,10.20
2023-03-13T03:19:44.567Z,10.20
2023-03-13T03:22:11.569Z,10.20
2023-03-13T03:24:38.524Z,10.20
2023-03-13T03:27:05.677Z,10.20
2023-03-13T03:29:39.101Z,10.30
2023-03-13T03:32:06.829Z,10.20
2023-03-13T03:34:33.880Z,10.20
2023-03-13T03:37:00.850Z,10.20
2023-03-13T03:39:29.031Z,10.20
2023-03-13T03:41:56.329Z,10.10
2023-03-13T03:44:24.423Z,10.10
2023-03-13T03:46:54.868Z,10.10
2023-03-13T03:49:23.331Z,10.10
2023-03-13T03:51:50.678Z,10.00
2023-03-13T03:54:23.048Z,10.00
2023-03-13T03:56:49.958Z,10.00
2023-03-13T03:59:17.111Z,10.00
2023-03-13T04:01:47.187Z,10.00
2023-03-13T04:04:18.449Z,10.00
2023-03-13T04:06:49.794Z,10.00
2023-03-13T04:09:17.172Z,10.00
2023-03-13T04:11:44.198Z,10.00
2023-03-13T04:14:12.122Z,10.00
2023-03-13T04:16:39.401Z,10.00
2023-03-13T04:19:07.468Z,10.00
2023-03-13T04:21:36.112Z,10.00
2023-03-13T04:24:10.537Z,10.00
2023-03-13T04:26:40.056Z,10.00
2023-03-13T04:29:07.245Z,10.10
2023-03-13T04:31:57.213Z,10.00
2023-03-13T04:34:47.267Z,10.00
2023-03-13T04:37:35.509Z,10.00
2023-03-13T04:40:13.384Z,10.10
2023-03-13T04:43:03.447Z,10.00
2023-03-13T04:45:51.556Z,10.10
2023-03-13T04:48:46.817Z,10.10
2023-03-13T04:51:33.985Z,10.10
2023-03-13T04:54:29.970Z,10.10
2023-03-13T04:57:22.997Z,10.10
2023-03-13T05:00:11.591Z,10.20
2023-03-13T05:02:58.508Z,10.10
2023-03-13T05:05:43.867Z,10.10
2023-03-13T05:08:37.162Z,10.10
2023-03-13T05:11:19.112Z,10.10
2023-03-13T05:14:04.808Z,10.10
2023-03-13T05:16:49.360Z,10.10
2023-03-13T05:19:48.100Z,10.20
2023-03-13T05:22:41.000Z,10.20
2023-03-13T05:25:16.944Z,10.20
2023-03-13T05:28:22.096Z,10.20
2023-03-13T05:30:49.190Z,10.20
2023-03-13T05:33:31.562Z,10.20
2023-03-13T05:36:17.881Z,10.10
2023-03-13T05:39:08.975Z,10.10
2023-03-13T05:41:47.686Z,10.00
2023-03-13T05:44:14.850Z,9.90
2023-03-13T05:47:02.355Z,9.90
2023-03-13T05:49:50.461Z,9.90
2023-03-13T05:52:33.845Z,9.90
2023-03-13T05:55:23.922Z,9.90
2023-03-13T05:57:59.721Z,9.90
2023-03-13T06:00:43.843Z,9.90
2023-03-13T06:03:46.122Z,10.00
2023-03-13T06:06:14.832Z,10.00
2023-03-13T06:08:49.366Z,10.00
2023-03-13T06:11:16.439Z,10.10
2023-03-13T06:13:43.531Z,10.10
2023-03-13T06:16:26.242Z,10.10
2023-03-13T06:18:57.968Z,10.10
2023-03-13T06:21:25.163Z,10.10
2023-03-13T06:23:52.148Z,10.20
2023-03-13T06:26:19.133Z,10.20
2023-03-13T06:28:46.051Z,10.30
2023-03-13T06:31:13.151Z,10.30
2023-03-13T06:33:40.101Z,10.30
2023-03-13T06:36:07.525Z,10.40
2023-03-13T06:38:34.825Z,10.40
2023-03-13T06:41:01.825Z,10.40
2023-03-13T06:43:28.747Z,10.50
2023-03-13T06:45:55.809Z,10.60
2023-03-13T06:48:23.500Z,10.60
2023-03-13T06:50:50.651Z,10.70
2023-03-13T06:53:20.467Z,10.80
2023-03-13T06:55:49.049Z,10.80
2023-03-13T06:58:31.199Z,10.90
2023-03-13T07:01:05.874Z,11.10
2023-03-13T07:03:32.990Z,11.10
2023-03-13T07:06:00.505Z,11.20
2023-03-13T07:08:28.084Z,11.30
2023-03-13T07:10:59.975Z,11.40
2023-03-13T07:13:27.351Z,11.50
2023-03-13T07:15:54.504Z,11.60
2023-03-13T07:18:23.081Z,11.70
2023-03-13T07:20:58.776Z,11.80
2023-03-13T07:23:28.652Z,11.90
2023-03-13T07:26:00.889Z,12.00
2023-03-13T07:28:29.576Z,12.10
2023-03-13T07:31:03.366Z,12.10
2023-03-13T07:33:30.267Z,12.30
2023-03-13T07:35:57.154Z,12.40
2023-03-13T07:38:24.139Z,12.50
2023-03-13T07:40:53.213Z,12.60
2023-03-13T07:43:20.395Z,12.70
2023-03-13T07:45:54.185Z,12.80
2023-03-13T07:48:22.523Z,12.90
2023-03-13T07:51:42.525Z,13.00
2023-03-13T08:53:29.822Z,17.20
2023-03-13T08:55:56.765Z,17.10
2023-03-13T08:58:23.908Z,17.00
2023-03-13T09:00:50.916Z,16.90
2023-03-13T09:03:18.137Z,16.80
2023-03-13T09:05:56.011Z,16.90
2023-03-13T09:08:24.086Z,17.10
2023-03-13T09:10:58.832Z,17.20
2023-03-13T09:13:27.308Z,17.60
2023-03-13T09:16:01.451Z,18.20
2023-03-13T09:18:29.493Z,19.30
2023-03-13T09:20:56.584Z,20.10
2023-03-13T09:23:24.545Z,20.30
2023-03-13T09:25:56.436Z,20.40
2023-03-13T09:28:24.309Z,21.10
2023-03-13T09:30:51.382Z,21.60
2023-03-13T09:33:21.231Z,21.70
2023-03-13T09:35:51.004Z,21.40
2023-03-13T09:38:18.938Z,21.20
2023-03-13T09:41:04.966Z,21.30
2023-03-13T09:43:51.412Z,21.20
2023-03-13T09:46:50.502Z,21.00
2023-03-13T09:49:31.830Z,20.90
2023-03-13T09:52:14.115Z,21.00
2023-03-13T09:55:02.324Z,21.00
2023-03-13T09:57:29.121Z,20.80
2023-03-13T10:00:16.558Z,20.20
2023-03-13T10:02:46.592Z,19.70
2023-03-13T10:05:26.477Z,19.60
2023-03-13T10:08:02.017Z,19.70
2023-03-13T10:10:53.886Z,19.70
2023-03-13T10:13:44.195Z,19.60
2023-03-13T10:16:42.956Z,19.50
2023-03-13T10:19:15.767Z,19.40
2023-03-13T10:21:45.059Z,19.50
2023-03-13T10:24:27.266Z,19.60
2023-03-13T10:26:57.310Z,19.70
2023-03-13T10:29:30.250Z,19.70
2023-03-13T10:32:06.050Z,19.40
2023-03-13T10:34:53.200Z,19.30
2023-03-13T10:37:42.262Z,19.20
2023-03-13T10:40:35.736Z,18.90
2023-03-13T10:43:15.281Z,18.50
2023-03-13T10:45:42.314Z,18.20
2023-03-13T10:48:22.373Z,17.90
2023-03-13T10:50:52.599Z,17.70
2023-03-13T10:53:31.852Z,17.50
2023-03-13T10:56:13.896Z,17.40
2023-03-13T10:58:59.539Z,17.50
2023-03-13T11:01:41.940Z,17.40
2023-03-13T11:04:28.367Z,17.20
2023-03-13T11:07:22.981Z,17.10
2023-03-13T11:10:03.584Z,17.00
2023-03-13T11:12:34.867Z,17.10
2023-03-13T11:15:04.609Z,17.60
2023-03-13T11:17:38.930Z,18.10
2023-03-13T11:20:14.613Z,18.30
2023-03-13T11:23:10.338Z,18.40
2023-03-13T11:25:46.739Z,18.30
2023-03-13T11:28:47.500Z,18.30
2023-03-13T11:31:31.737Z,18.70
2023-03-13T11:34:04.779Z,19.80
2023-03-13T11:36:31.634Z,21.00
2023-03-13T11:39:04.666Z,22.40
2023-03-13T11:41:44.729Z,23.00
2023-03-13T11:44:20.794Z,23.50
2023-03-13T11:46:47.687Z,24.40
2023-03-13T11:49:14.513Z,25.40
2023-03-13T11:51:41.346Z,25.90
2023-03-13T11:54:23.557Z,26.20
2023-03-13T11:56:56.405Z,26.60
2023-03-13T11:59:39.200Z,27.30
2023-03-13T12:02:15.289Z,28.00
2023-03-13T12:04:44.308Z,28.40
2023-03-13T12:07:14.195Z,28.50
2023-03-13T12:09:43.521Z,28.20
2023-03-13T12:12:21.068Z,27.70
2023-03-13T12:14:59.841Z,27.20
2023-03-13T12:17:26.703Z,26.40
2023-03-13T12:20:06.436Z,26.00
2023-03-13T12:22:34.103Z,26.70
2023-03-13T12:25:06.202Z,26.80
2023-03-13T12:27:36.608Z,26.20
2023-03-13T12:30:06.478Z,26.00
2023-03-13T12:32:33.249Z,25.70
2023-03-13T12:35:15.415Z,25.20
2023-03-13T12:37:45.431Z,24.30
2023-03-13T12:40:12.327Z,23.90
2023-03-13T12:42:54.728Z,23.50
2023-03-13T12:45:24.313Z,22.80
2023-03-13T12:48:06.721Z,22.40
2023-03-13T12:51:00.120Z,22.30
2023-03-13T12:53:40.493Z,22.40
2023-03-13T12:56:13.365Z,22.40
2023-03-13T12:58:45.136Z,22.10
2023-03-13T13:01:26.418Z,21.70
2023-03-13T13:04:06.517Z,21.90
2023-03-13T13:06:53.543Z,22.40
2023-03-13T13:09:25.359Z,22.90
2023-03-13T13:11:52.602Z,23.50
2023-03-13T13:14:19.377Z,23.70
2023-03-13T13:16:50.783Z,23.70
2023-03-13T13:19:23.562Z,23.50
2023-03-13T13:22:13.657Z,23.20
2023-03-13T13:24:48.791Z,22.70
2023-03-13T13:27:45.444Z,22.60
2023-03-13T13:30:18.158Z,23.00
2023-03-13T13:32:46.335Z,23.70
2023-03-13T13:35:13.112Z,23.90
2023-03-13T13:37:40.660Z,24.30
2023-03-13T13:40:13.773Z,24.60
2023-03-13T13:42:51.661Z,24.50
2023-03-13T13:45:25.744Z,24.30
2023-03-13T13:48:12.505Z,24.40
2023-03-13T13:50:39.338Z,24.70
2023-03-13T13:53:30.563Z,24.90
2023-03-13T13:56:03.603Z,25.10
2023-03-13T13:58:31.039Z,25.40
2023-03-13T14:01:01.608Z,25.60
2023-03-13T14:03:29.682Z,25.70
2023-03-13T14:06:16.597Z,25.90
2023-03-13T14:08:45.150Z,26.20
2023-03-13T14:11:15.036Z,25.90
2023-03-13T14:13:42.177Z,25.70
2023-03-13T14:16:27.380Z,25.80
2023-03-13T14:18:54.360Z,25.70
2023-03-13T14:21:25.050Z,25.40
2023-03-13T14:23:51.921Z,25.40
2023-03-13T14:26:19.944Z,25.20
2023-03-13T14:28:49.416Z,25.20
2023-03-13T14:31:26.926Z,25.10
2023-03-13T14:33:55.408Z,25.20
2023-03-13T14:36:22.237Z,25.40
2023-03-13T14:38:59.171Z,25.20
2023-03-13T14:41:31.070Z,24.70
2023-03-13T14:44:12.157Z,24.30
2023-03-13T14:46:40.710Z,24.20
2023-03-13T14:49:19.285Z,24.20
2023-03-13T14:51:56.124Z,24.10
2023-03-13T14:54:27.608Z,23.90
2023-03-13T14:57:14.169Z,23.90
2023-03-13T14:59:41.133Z,23.90
2023-03-13T15:02:23.196Z,23.90
2023-03-13T15:04:51.163Z,23.80
2023-03-13T15:07:18.465Z,23.30
2023-03-13T15:09:46.501Z,23.10
2023-03-13T15:12:14.398Z,22.90
2023-03-13T15:14:45.091Z,22.90
2023-03-13T15:17:14.605Z,22.90
2023-03-13T15:19:41.718Z,22.80
2023-03-13T15:22:15.937Z,22.60
2023-03-13T15:24:46.777Z,22.10
2023-03-13T15:27:21.811Z,21.80
2023-03-13T15:29:48.674Z,21.60
2023-03-13T15:32:35.592Z,21.40
2023-03-13T15:35:08.234Z,21.10
2023-03-13T15:37:37.074Z,21.00
2023-03-13T15:40:07.806Z,20.80
2023-03-13T15:42:34.610Z,20.60
2023-03-13T15:45:01.654Z,20.50
2023-03-13T15:47:28.456Z,20.40
2023-03-13T15:49:55.271Z,20.30
2023-03-13T15:52:23.644Z,20.20
2023-03-13T15:54:51.155Z,20.00
2023-03-13T15:57:19.913Z,19.80
2023-03-13T15:59:46.782Z,19.40
2023-03-13T16:02:15.445Z,19.00
2023-03-13T16:04:42.701Z,18.60
2023-03-13T16:07:11.122Z,18.20
2023-03-13T16:09:38.047Z,17.80
2023-03-13T16:12:04.969Z,17.60
2023-03-13T16:14:31.845Z,17.30
2023-03-13T16:16:58.728Z,17.10
2023-03-13T16:19:25.588Z,16.90
2023-03-13T16:21:52.697Z,16.70
2023-03-13T16:24:20.681Z,16.60
2023-03-13T16:26:47.770Z,16.40
2023-03-13T16:29:16.341Z,16.30
2023-03-13T16:31:43.358Z,16.10
2023-03-13T16:34:10.272Z,16.00
2023-03-13T16:36:37.788Z,15.90
2023-03-13T16:39:10.942Z,15.80
2023-03-13T16:41:37.898Z,15.70
2023-03-13T16:44:04.999Z,15.60
2023-03-13T16:46:55.581Z,15.50
2023-03-13T16:49:31.277Z,15.50
2023-03-13T16:51:58.217Z,15.40
2023-03-13T16:54:25.210Z,15.40
2023-03-13T16:56:52.171Z,15.40
2023-03-13T16:59:19.668Z,15.50
2023-03-13T17:01:49.297Z,15.40
2023-03-13T17:04:16.386Z,15.50
2023-03-13T17:06:44.815Z,15.50
2023-03-13T17:09:15.700Z,15.50
2023-03-13T17:11:43.064Z,15.50
2023-03-13T17:14:10.427Z,15.50
2023-03-13T17:16:42.434Z,15.50
2023-03-13T17:19:18.506Z,15.50
2023-03-13T17:21:45.421Z,15.50
2023-03-13T17:24:12.311Z,15.40
2023-03-13T17:26:40.133Z,15.40
2023-03-13T17:29:08.035Z,15.40
2023-03-13T17:31:38.517Z,15.40
2023-03-13T17:34:06.329Z,15.40
2023-03-13T17:36:34.937Z,15.40
2023-03-13T17:39:04.611Z,15.40
2023-03-13T17:41:33.330Z,15.30
2023-03-13T17:44:00.432Z,15.30
2023-03-13T17:46:41.006Z,15.20
2023-03-13T17:49:08.339Z,15.20
2023-03-13T17:51:36.333Z,15.20
2023-03-13T17:54:03.455Z,15.20
2023-03-13T17:56:38.870Z,15.20
2023-03-13T17:59:11.134Z,15.20
2023-03-13T18:01:38.189Z,15.20
2023-03-13T18:04:05.422Z,15.20
2023-03-13T18:06:38.920Z,15.10
2023-03-13T18:09:08.752Z,15.10
2023-03-13T18:11:39.124Z,15.10
2023-03-13T18:14:06.877Z,15.10
2023-03-13T18:16:39.003Z,15.10
2023-03-13T18:19:07.733Z,15.10
2023-03-13T18:21:35.164Z,15.10
2023-03-13T18:24:02.842Z,15.10
2023-03-13T18:26:31.250Z,15.10
2023-03-13T18:29:00.347Z,15.00
2023-03-13T18:31:32.675Z,15.00
2023-03-13T18:34:00.159Z,15.00
2023-03-13T18:36:28.929Z,14.90
2023-03-13T18:38:56.839Z,14.90
2023-03-13T18:41:24.899Z,14.90
2023-03-13T18:43:52.215Z,14.90
2023-03-13T18:46:26.695Z,14.80
2023-03-13T18:48:54.818Z,14.80
2023-03-13T18:51:24.864Z,14.80
2023-03-13T18:53:53.637Z,14.80
2023-03-13T18:56:33.303Z,14.80
2023-03-13T18:59:00.572Z,14.80
2023-03-13T19:01:30.305Z,14.70
2023-03-13T19:04:00.003Z,14.70
2023-03-13T19:06:29.594Z,14.70
2023-03-13T19:08:58.463Z,14.70
2023-03-13T19:11:28.254Z,14.70
2023-03-13T19:13:56.075Z,14.60
2023-03-13T19:16:24.854Z,14.60
2023-03-13T19:18:52.170Z,14.60
2023-03-13T19:21:22.143Z,14.50
2023-03-13T19:23:49.981Z,14.50
2023-03-13T19:26:30.893Z,14.50
2023-03-13T19:28:59.083Z,14.40
2023-03-13T19:31:26.654Z,14.30
2023-03-13T19:33:54.401Z,14.20
2023-03-13T19:36:25.005Z,14.20
2023-03-13T19:38:51.979Z,14.20
2023-03-13T19:41:19.239Z,14.10
2023-03-13T19:43:47.917Z,14.10
2023-03-13T19:46:19.829Z,14.10
2023-03-13T19:48:47.231Z,14.00
2023-03-13T19:51:14.978Z,14.00
2023-03-13T19:53:42.045Z,14.00
2023-03-13T19:56:19.118Z,13.90
2023-03-13T19:58:48.493Z,13.90
2023-03-13T20:01:17.837Z,13.90
2023-03-13T20:03:46.319Z,13.90
2023-03-13T20:06:22.083Z,13.80
2023-03-13T20:08:49.804Z,13.90
2023-03-13T20:11:17.462Z,13.80
2023-03-13T20:13:44.491Z,13.80
2023-03-13T20:16:12.096Z,13.80
2023-03-13T20:18:40.288Z,13.80
2023-03-13T20:21:07.611Z,13.80
2023-03-13T20:23:34.689Z,13.80
2023-03-13T20:26:09.853Z,13.80
2023-03-13T20:28:43.106Z,13.90
2023-03-13T20:31:10.442Z,13.90
2023-03-13T20:33:38.131Z,13.90
2023-03-13T20:36:11.028Z,14.00
2023-03-13T20:38:39.101Z,14.00
2023-03-13T20:41:06.918Z,14.00
2023-03-13T20:43:34.620Z,14.00
2023-03-13T20:46:01.921Z,14.00
2023-03-13T20:48:29.548Z,14.00
2023-03-13T20:50:58.342Z,14.00
2023-03-13T20:53:26.643Z,14.00
2023-03-13T20:55:54.514Z,14.00
2023-03-13T20:58:21.896Z,13.90
2023-03-13T21:00:49.259Z,13.90
2023-03-13T21:03:17.627Z,13.90
2023-03-13T21:05:44.800Z,13.90
2023-03-13T21:08:11.917Z,13.90
2023-03-13T21:10:40.590Z,13.90
2023-03-13T21:13:08.945Z,13.90
2023-03-13T21:15:36.141Z,13.90
2023-03-13T21:18:03.530Z,13.90
2023-03-13T21:20:30.771Z,13.90
2023-03-13T21:22:57.722Z,13.80
2023-03-13T21:25:25.360Z,13.80
2023-03-13T21:27:52.374Z,13.70
2023-03-13T21:30:21.534Z,13.70
2023-03-13T21:32:48.977Z,13.70
2023-03-13T21:35:16.899Z,13.60
2023-03-13T21:37:44.196Z,13.60
2023-03-13T21:40:11.868Z,13.60
2023-03-13T21:42:38.874Z,13.60
2023-03-13T21:45:07.456Z,13.60
2023-03-13T21:47:37.075Z,13.60
2023-03-13T21:50:06.628Z,13.60
2023-03-13T21:52:40.643Z,13.50
2023-03-13T21:55:11.717Z,13.60
2023-03-13T21:57:38.865Z,13.50
2023-03-13T22:00:08.289Z,13.50
2023-03-13T22:02:36.987Z,13.50
2023-03-13T22:05:05.175Z,13.40
2023-03-13T22:07:32.125Z,13.40
2023-03-13T22:09:59.138Z,13.40
2023-03-13T22:12:26.787Z,13.30
2023-03-13T22:14:55.658Z,13.20
2023-03-13T22:17:23.695Z,13.20
2023-03-13T22:19:50.637Z,13.20
2023-03-13T22:22:19.993Z,13.10
2023-03-13T22:24:46.952Z,13.10
2023-03-13T22:27:15.433Z,13.10
2023-03-13T22:29:42.360Z,13.10
2023-03-13T22:32:09.816Z,13.10
2023-03-13T22:34:36.862Z,13.10
2023-03-13T22:37:03.842Z,13.10
2023-03-13T22:39:30.778Z,13.10
2023-03-13T22:41:57.713Z,13.10
2023-03-13T22:44:24.709Z,13.00
2023-03-13T22:46:51.600Z,13.00
2023-03-13T22:49:18.552Z,13.00
2023-03-13T22:51:45.492Z,12.90
2023-03-13T22:54:13.475Z,12.90
2023-03-13T22:56:40.340Z,12.90
2023-03-13T22:59:08.164Z,12.90
2023-03-13T23:01:35.085Z,12.90
2023-03-13T23:04:02.068Z,12.90
2023-03-13T23:06:28.977Z,12.90
2023-03-13T23:08:55.961Z,12.90
2023-03-13T23:11:22.987Z,12.90
2023-03-13T23:13:49.888Z,12.90
2023-03-13T23:16:16.985Z,13.00
2023-03-13T23:18:44.873Z,13.00
2023-03-13T23:21:14.153Z,13.00
2023-03-13T23:23:41.734Z,13.00
2023-03-13T23:26:14.250Z,13.00
2023-03-13T23:28:41.417Z,13.00
2023-03-13T23:31:17.082Z,12.90
2023-03-13T23:33:44.757Z,12.90
2023-03-13T23:36:14.848Z,12.90
2023-03-13T23:38:42.063Z,12.90
2023-03-13T23:41:13.959Z,12.90
2023-03-13T23:43:41.300Z,12.90
2023-03-13T23:46:22.473Z,12.90
2023-03-13T23:48:52.855Z,12.90
2023-03-13T23:51:19.779Z,12.90
2023-03-13T23:53:46.753Z,12.90
2023-03-13T23:56:13.728Z,12.80
2023-03-13T23:58:41.519Z,12.80
