createdAt,value
2022-10-26T00:00:11.517Z,12.60
2022-10-26T00:02:40.643Z,12.61
2022-10-26T00:05:07.437Z,12.60
2022-10-26T00:07:33.845Z,12.64
2022-10-26T00:10:00.253Z,12.65
2022-10-26T00:12:26.593Z,12.70
2022-10-26T00:14:53.069Z,12.75
2022-10-26T00:17:19.489Z,12.77
2022-10-26T00:19:45.918Z,12.81
2022-10-26T00:22:12.288Z,12.83
2022-10-26T00:24:38.684Z,12.82
2022-10-26T00:27:05.372Z,12.83
2022-10-26T00:29:31.778Z,12.84
2022-10-26T00:31:58.174Z,12.86
2022-10-26T00:34:24.588Z,12.88
2022-10-26T00:36:50.961Z,12.90
2022-10-26T00:39:17.351Z,12.92
2022-10-26T00:41:44.015Z,12.90
2022-10-26T00:44:47.296Z,12.91
2022-10-26T00:47:29.632Z,12.90
2022-10-26T00:49:59.518Z,12.84
2022-10-26T00:52:25.990Z,12.88
2022-10-26T00:54:53.950Z,12.90
2022-10-26T00:57:20.936Z,12.90
2022-10-26T00:59:48.148Z,12.92
2022-10-26T01:02:14.593Z,12.91
2022-10-26T01:04:41.231Z,12.89
2022-10-26T01:07:08.439Z,12.89
2022-10-26T01:09:36.068Z,12.91
2022-10-26T01:12:02.507Z,12.91
2022-10-26T01:14:29.695Z,12.92
2022-10-26T01:17:27.562Z,12.93
2022-10-26T01:20:06.176Z,12.90
2022-10-26T01:22:42.176Z,12.89
2022-10-26T01:25:11.570Z,12.87
2022-10-26T01:27:44.684Z,12.88
2022-10-26T01:30:21.942Z,12.90
2022-10-26T01:33:03.612Z,12.92
2022-10-26T01:35:43.314Z,12.93
2022-10-26T01:38:32.870Z,12.88
2022-10-26T01:41:17.021Z,12.82
2022-10-26T01:43:50.637Z,12.82
2022-10-26T01:48:54.165Z,12.82
2022-10-26T01:51:22.141Z,12.79
2022-10-26T01:53:48.508Z,12.87
2022-10-26T01:56:27.234Z,12.88
2022-10-26T01:59:09.565Z,12.89
2022-10-26T02:01:47.794Z,12.91
2022-10-26T02:04:47.858Z,12.92
2022-10-26T02:07:21.327Z,12.93
2022-10-26T02:10:06.968Z,12.94
2022-10-26T02:13:22.654Z,12.95
2022-10-26T02:16:05.419Z,12.97
2022-10-26T02:18:38.022Z,12.97
2022-10-26T02:21:09.180Z,12.95
2022-10-26T02:23:39.732Z,12.95
2022-10-26T02:26:09.328Z,12.94
2022-10-26T02:28:45.500Z,12.84
2022-10-26T02:31:14.966Z,12.78
2022-10-26T02:33:46.866Z,12.71
2022-10-26T02:36:18.140Z,12.69
2022-10-26T02:38:46.022Z,12.63
2022-10-26T02:41:14.123Z,12.59
2022-10-26T02:43:50.613Z,12.56
2022-10-26T02:46:20.780Z,12.57
2022-10-26T02:48:47.338Z,12.58
2022-10-26T02:51:25.021Z,12.60
2022-10-26T02:53:59.835Z,12.65
2022-10-26T02:56:36.522Z,12.67
2022-10-26T02:59:07.728Z,12.69
2022-10-26T03:01:34.385Z,12.65
2022-10-26T03:04:01.089Z,12.57
2022-10-26T03:06:27.557Z,12.50
2022-10-26T03:08:53.997Z,12.50
2022-10-26T03:11:20.465Z,12.47
2022-10-26T03:13:46.856Z,12.51
2022-10-26T03:16:13.328Z,12.47
2022-10-26T03:18:39.886Z,12.45
2022-10-26T03:21:06.330Z,12.42
2022-10-26T03:23:32.748Z,12.38
2022-10-26T03:26:00.054Z,12.39
2022-10-26T03:28:27.260Z,12.39
2022-10-26T03:30:53.677Z,12.40
2022-10-26T03:33:21.557Z,12.43
2022-10-26T03:35:56.995Z,12.46
2022-10-26T03:38:23.641Z,12.46
2022-10-26T03:40:50.068Z,12.46
2022-10-26T03:43:16.514Z,12.40
2022-10-26T03:45:42.932Z,12.41
2022-10-26T03:48:09.503Z,12.41
2022-10-26T03:50:35.886Z,12.45
2022-10-26T03:53:02.316Z,12.43
2022-10-26T03:55:28.690Z,12.47
2022-10-26T03:57:55.072Z,12.47
2022-10-26T04:00:21.536Z,12.44
2022-10-26T04:02:54.797Z,12.43
2022-10-26T04:05:21.379Z,12.42
2022-10-26T04:07:58.565Z,12.38
2022-10-26T04:10:26.750Z,12.35
2022-10-26T04:12:54.409Z,12.25
2022-10-26T04:15:21.550Z,12.24
2022-10-26T04:17:48.732Z,12.21
2022-10-26T04:20:15.578Z,12.22
2022-10-26T04:22:41.991Z,12.20
2022-10-26T04:25:08.752Z,12.24
2022-10-26T04:27:35.511Z,12.27
2022-10-26T04:30:02.162Z,12.30
2022-10-26T04:32:28.536Z,12.33
2022-10-26T04:34:55.235Z,12.39
2022-10-26T04:37:21.637Z,12.41
2022-10-26T04:39:48.022Z,12.43
2022-10-26T04:42:14.415Z,12.44
2022-10-26T04:44:40.801Z,12.49
2022-10-26T04:47:07.155Z,12.49
2022-10-26T04:49:33.538Z,12.53
2022-10-26T04:51:59.910Z,12.52
2022-10-26T04:54:26.284Z,12.54
2022-10-26T04:56:52.684Z,12.52
2022-10-26T04:59:19.128Z,12.49
2022-10-26T05:01:45.614Z,12.48
2022-10-26T05:04:12.192Z,12.43
2022-10-26T05:06:38.725Z,12.43
2022-10-26T05:09:05.320Z,12.36
2022-10-26T05:11:31.708Z,12.33
2022-10-26T05:13:58.096Z,12.34
2022-10-26T05:16:24.521Z,12.30
2022-10-26T05:18:50.889Z,12.27
2022-10-26T05:21:19.643Z,12.27
2022-10-26T05:23:55.191Z,12.26
2022-10-26T05:26:23.250Z,12.23
2022-10-26T05:28:51.441Z,12.20
2022-10-26T05:31:17.831Z,12.17
2022-10-26T05:33:44.234Z,12.15
2022-10-26T05:36:10.642Z,12.13
2022-10-26T05:38:36.995Z,12.12
2022-10-26T05:41:03.408Z,12.13
2022-10-26T05:43:30.265Z,12.13
2022-10-26T05:45:56.637Z,12.10
2022-10-26T05:48:23.040Z,12.15
2022-10-26T05:50:49.458Z,12.16
2022-10-26T05:53:15.876Z,12.17
2022-10-26T05:55:43.070Z,12.16
2022-10-26T05:58:11.031Z,12.15
2022-10-26T06:00:42.192Z,12.16
2022-10-26T06:03:36.388Z,12.17
2022-10-26T06:06:07.263Z,12.15
2022-10-26T06:08:34.252Z,12.15
2022-10-26T06:11:01.266Z,12.18
2022-10-26T06:13:27.999Z,12.20
2022-10-26T06:16:15.658Z,12.23
2022-10-26T06:19:02.084Z,12.25
2022-10-26T06:21:52.002Z,12.26
2022-10-26T06:24:33.877Z,12.26
2022-10-26T06:27:31.472Z,12.27
2022-10-26T06:30:07.002Z,12.27
2022-10-26T06:32:33.954Z,12.28
2022-10-26T06:35:27.864Z,12.28
2022-10-26T06:37:56.840Z,12.20
2022-10-26T06:40:24.074Z,12.26
2022-10-26T06:42:50.694Z,12.28
2022-10-26T06:45:17.975Z,12.28
2022-10-26T06:47:49.985Z,12.36
2022-10-26T06:50:38.133Z,12.40
2022-10-26T06:53:16.716Z,12.46
2022-10-26T06:55:45.368Z,12.54
2022-10-26T06:58:17.093Z,12.63
2022-10-26T07:00:46.506Z,12.70
2022-10-26T07:03:12.917Z,12.77
2022-10-26T07:05:39.385Z,12.89
2022-10-26T07:08:06.051Z,12.97
2022-10-26T07:10:35.032Z,13.09
2022-10-26T07:13:01.397Z,13.19
2022-10-26T07:15:27.744Z,13.31
2022-10-26T07:17:54.216Z,13.42
2022-10-26T07:20:21.398Z,13.49
2022-10-26T07:22:55.934Z,13.55
2022-10-26T07:25:23.499Z,13.62
2022-10-26T07:27:50.070Z,13.68
2022-10-26T07:30:17.216Z,13.73
2022-10-26T07:32:44.445Z,13.73
2022-10-26T07:35:11.167Z,13.83
2022-10-26T07:37:37.646Z,13.88
2022-10-26T07:40:06.484Z,13.92
2022-10-26T07:42:33.044Z,13.98
2022-10-26T07:44:59.386Z,14.04
2022-10-26T07:47:25.814Z,14.07
2022-10-26T07:49:52.196Z,14.09
2022-10-26T07:52:18.570Z,14.26
2022-10-26T07:54:44.997Z,14.31
2022-10-26T07:57:11.350Z,14.44
2022-10-26T07:59:37.880Z,14.53
2022-10-26T08:02:04.367Z,14.59
2022-10-26T08:04:30.783Z,14.64
2022-10-26T08:06:57.238Z,14.77
2022-10-26T08:09:23.682Z,14.84
2022-10-26T08:11:50.058Z,14.89
2022-10-26T08:14:16.421Z,14.97
2022-10-26T08:16:42.853Z,15.08
2022-10-26T08:19:09.337Z,15.20
2022-10-26T08:21:39.539Z,15.30
2022-10-26T08:24:06.733Z,15.41
2022-10-26T08:26:33.226Z,15.49
2022-10-26T08:28:59.578Z,15.55
2022-10-26T08:31:26.038Z,15.62
2022-10-26T08:33:52.480Z,15.66
2022-10-26T08:36:25.499Z,15.68
2022-10-26T08:38:52.559Z,15.67
2022-10-26T08:41:31.165Z,15.71
2022-10-26T08:44:06.607Z,15.74
2022-10-26T08:46:39.878Z,15.74
2022-10-26T08:49:24.193Z,15.80
2022-10-26T08:51:54.919Z,15.84
2022-10-26T08:54:36.120Z,15.89
2022-10-26T08:57:13.159Z,15.89
2022-10-26T08:59:56.330Z,15.91
2022-10-26T09:02:23.995Z,15.92
2022-10-26T09:04:51.933Z,15.94
2022-10-26T09:07:47.775Z,15.95
2022-10-26T09:10:40.507Z,15.97
2022-10-26T09:13:34.529Z,15.96
2022-10-26T09:16:16.019Z,15.91
2022-10-26T09:19:03.434Z,15.87
2022-10-26T09:22:07.450Z,15.85
2022-10-26T09:24:39.549Z,15.84
2022-10-26T09:27:32.546Z,15.85
2022-10-26T09:30:04.318Z,15.87
2022-10-26T09:32:44.445Z,15.90
2022-10-26T09:35:24.895Z,15.94
2022-10-26T09:38:13.572Z,15.99
2022-10-26T09:40:54.839Z,16.03
2022-10-26T09:43:25.040Z,16.14
2022-10-26T09:45:52.305Z,16.20
2022-10-26T09:48:27.447Z,16.30
2022-10-26T09:50:53.927Z,16.40
2022-10-26T09:53:20.298Z,16.49
2022-10-26T09:55:49.444Z,16.57
2022-10-26T09:58:29.692Z,16.68
2022-10-26T10:00:57.453Z,16.77
2022-10-26T10:03:29.454Z,16.84
2022-10-26T10:06:26.581Z,16.89
2022-10-26T10:09:06.376Z,16.93
2022-10-26T10:12:03.682Z,16.99
2022-10-26T10:14:36.116Z,17.03
2022-10-26T10:17:22.566Z,17.09
2022-10-26T10:19:49.470Z,17.14
2022-10-26T10:22:15.813Z,17.20
2022-10-26T10:24:52.630Z,17.29
2022-10-26T10:27:19.167Z,17.35
2022-10-26T10:29:51.466Z,17.42
2022-10-26T10:32:27.721Z,17.50
2022-10-26T10:34:56.026Z,17.61
2022-10-26T10:37:36.256Z,17.71
2022-10-26T10:40:04.804Z,17.79
2022-10-26T10:42:34.128Z,17.90
2022-10-26T10:45:02.409Z,17.92
2022-10-26T10:47:31.594Z,18.05
2022-10-26T10:50:04.670Z,18.07
2022-10-26T10:52:34.100Z,18.26
2022-10-26T10:55:21.789Z,18.83
2022-10-26T10:58:09.758Z,19.22
2022-10-26T11:00:37.814Z,19.49
2022-10-26T11:03:25.038Z,19.41
2022-10-26T11:06:14.988Z,19.34
2022-10-26T11:08:47.636Z,19.29
2022-10-26T11:11:23.122Z,19.18
2022-10-26T11:14:06.258Z,19.12
2022-10-26T11:16:37.485Z,19.45
2022-10-26T11:19:46.045Z,19.67
2022-10-26T11:22:20.729Z,19.81
2022-10-26T11:24:51.306Z,20.20
2022-10-26T11:27:24.498Z,20.45
2022-10-26T11:30:03.248Z,20.72
2022-10-26T11:32:40.947Z,20.69
2022-10-26T11:35:13.257Z,20.77
2022-10-26T11:37:57.762Z,20.95
2022-10-26T11:40:49.883Z,21.26
2022-10-26T11:43:30.825Z,21.18
2022-10-26T11:46:15.260Z,20.99
2022-10-26T11:49:20.322Z,20.73
2022-10-26T11:52:03.035Z,20.73
2022-10-26T11:54:37.376Z,20.89
2022-10-26T11:57:05.015Z,21.06
2022-10-26T11:59:37.495Z,21.28
2022-10-26T12:02:11.200Z,21.50
2022-10-26T12:04:38.870Z,21.76
2022-10-26T12:07:15.652Z,22.04
2022-10-26T12:09:43.966Z,22.22
2022-10-26T12:12:22.643Z,22.54
2022-10-26T12:14:49.446Z,22.80
2022-10-26T12:17:49.002Z,22.87
2022-10-26T12:20:53.225Z,22.67
2022-10-26T12:23:33.844Z,22.75
2022-10-26T12:26:28.467Z,22.65
2022-10-26T12:29:13.308Z,22.38
2022-10-26T12:31:39.615Z,22.52
2022-10-26T12:34:46.183Z,22.76
2022-10-26T12:37:42.008Z,22.87
2022-10-26T12:40:32.401Z,22.75
2022-10-26T12:43:14.170Z,22.16
2022-10-26T12:45:42.072Z,21.64
2022-10-26T12:48:38.768Z,21.28
2022-10-26T12:51:18.902Z,21.06
2022-10-26T12:53:57.521Z,20.90
2022-10-26T12:56:47.163Z,20.76
2022-10-26T12:59:30.095Z,20.74
2022-10-26T13:02:31.528Z,20.72
2022-10-26T13:05:19.832Z,20.72
2022-10-26T13:07:46.836Z,20.70
2022-10-26T13:10:13.171Z,20.64
2022-10-26T13:12:42.328Z,20.57
2022-10-26T13:15:29.223Z,20.52
2022-10-26T13:18:09.199Z,20.47
2022-10-26T13:20:51.142Z,20.51
2022-10-26T13:23:26.247Z,20.54
2022-10-26T13:26:12.612Z,20.62
2022-10-26T13:28:38.997Z,20.75
2022-10-26T13:31:23.766Z,20.85
2022-10-26T13:33:54.103Z,20.78
2022-10-26T13:36:32.974Z,20.65
2022-10-26T13:39:06.169Z,20.55
2022-10-26T13:41:36.690Z,20.40
2022-10-26T13:44:06.095Z,20.34
2022-10-26T13:46:38.971Z,20.25
2022-10-26T13:49:23.076Z,20.24
2022-10-26T13:51:51.986Z,20.19
2022-10-26T13:54:25.163Z,20.15
2022-10-26T13:57:01.734Z,20.09
2022-10-26T13:59:30.114Z,19.98
2022-10-26T14:02:14.648Z,19.92
2022-10-26T14:04:41.249Z,19.91
2022-10-26T14:07:17.677Z,19.89
2022-10-26T14:09:44.286Z,19.87
2022-10-26T14:12:11.483Z,19.86
2022-10-26T14:14:38.958Z,19.92
2022-10-26T14:17:05.917Z,20.05
2022-10-26T14:19:38.048Z,20.45
2022-10-26T14:22:04.884Z,21.21
2022-10-26T14:24:46.902Z,21.84
2022-10-26T14:27:22.673Z,22.39
2022-10-26T14:30:16.873Z,22.70
2022-10-26T14:32:37.589Z,23.07
2022-10-26T14:35:04.270Z,23.37
2022-10-26T14:37:58.848Z,23.65
2022-10-26T14:40:29.771Z,23.87
2022-10-26T14:42:57.717Z,24.19
2022-10-26T14:45:48.546Z,24.31
2022-10-26T14:48:22.812Z,24.47
2022-10-26T14:51:00.058Z,24.72
2022-10-26T14:53:40.919Z,24.92
2022-10-26T14:56:21.484Z,25.01
2022-10-26T14:58:47.997Z,25.12
2022-10-26T15:01:16.491Z,25.24
2022-10-26T15:03:44.807Z,25.21
2022-10-26T15:06:29.685Z,25.17
2022-10-26T15:08:58.052Z,25.43
2022-10-26T15:11:25.882Z,26.27
2022-10-26T15:13:53.701Z,27.44
2022-10-26T15:16:26.624Z,27.98
2022-10-26T15:18:58.315Z,26.94
2022-10-26T15:21:29.508Z,25.66
2022-10-26T15:23:56.801Z,25.10
2022-10-26T15:26:25.491Z,24.74
2022-10-26T15:28:53.408Z,24.73
2022-10-26T15:31:19.765Z,25.22
2022-10-26T15:33:49.171Z,25.11
2022-10-26T15:36:21.585Z,24.52
2022-10-26T15:38:48.494Z,24.21
2022-10-26T15:41:25.942Z,24.64
2022-10-26T15:43:56.554Z,25.48
2022-10-26T15:46:24.312Z,26.15
2022-10-26T15:48:58.786Z,26.53
2022-10-26T15:51:25.960Z,26.12
2022-10-26T15:53:52.424Z,25.08
2022-10-26T15:56:23.384Z,23.97
2022-10-26T15:58:50.108Z,23.04
2022-10-26T16:01:19.544Z,22.36
2022-10-26T16:03:46.350Z,21.76
2022-10-26T16:06:18.464Z,21.25
2022-10-26T16:08:53.394Z,20.79
2022-10-26T16:11:19.793Z,20.38
2022-10-26T16:13:46.289Z,20.04
2022-10-26T16:16:14.485Z,19.72
2022-10-26T16:18:41.292Z,19.46
2022-10-26T16:21:12.352Z,19.22
2022-10-26T16:23:39.227Z,18.99
2022-10-26T16:26:05.975Z,18.78
2022-10-26T16:28:32.718Z,18.58
2022-10-26T16:31:13.704Z,18.42
2022-10-26T16:33:40.107Z,18.22
2022-10-26T16:36:07.308Z,18.09
2022-10-26T16:38:34.338Z,17.95
2022-10-26T16:41:02.280Z,17.81
2022-10-26T16:43:31.123Z,17.73
2022-10-26T16:45:57.546Z,17.63
2022-10-26T16:48:24.006Z,17.48
2022-10-26T16:50:50.449Z,17.42
2022-10-26T16:53:16.942Z,17.29
2022-10-26T16:55:44.178Z,17.23
2022-10-26T16:58:10.637Z,17.12
2022-10-26T17:00:37.626Z,17.00
2022-10-26T17:03:04.343Z,16.89
2022-10-26T17:05:30.710Z,16.79
2022-10-26T17:07:57.085Z,16.70
2022-10-26T17:10:23.652Z,16.64
2022-10-26T17:12:50.354Z,16.58
2022-10-26T17:15:19.783Z,16.48
2022-10-26T17:17:47.053Z,16.38
2022-10-26T17:20:13.502Z,16.27
2022-10-26T17:22:39.907Z,16.18
2022-10-26T17:25:06.526Z,16.12
2022-10-26T17:27:32.909Z,16.07
2022-10-26T17:29:59.285Z,15.97
2022-10-26T17:32:25.646Z,15.85
2022-10-26T17:34:52.018Z,15.73
2022-10-26T17:37:18.448Z,15.63
2022-10-26T17:39:44.807Z,15.60
2022-10-26T17:42:11.188Z,15.54
2022-10-26T17:44:39.028Z,15.47
2022-10-26T17:47:05.526Z,15.46
2022-10-26T17:49:35.814Z,15.42
2022-10-26T17:52:02.535Z,15.41
2022-10-26T17:54:28.890Z,15.38
2022-10-26T17:56:55.254Z,15.38
2022-10-26T17:59:21.615Z,15.35
2022-10-26T18:01:48.071Z,15.36
2022-10-26T18:04:14.494Z,15.35
2022-10-26T18:06:40.887Z,15.37
2022-10-26T18:09:07.258Z,15.36
2022-10-26T18:11:33.693Z,15.34
2022-10-26T18:14:00.090Z,15.31
2022-10-26T18:16:27.759Z,15.27
2022-10-26T18:19:01.577Z,15.26
2022-10-26T18:21:30.214Z,15.23
2022-10-26T18:23:56.788Z,15.21
2022-10-26T18:26:26.387Z,15.20
2022-10-26T18:28:52.899Z,15.22
2022-10-26T18:31:22.406Z,15.22
2022-10-26T18:33:49.032Z,15.18
2022-10-26T18:36:19.050Z,15.15
2022-10-26T18:38:48.623Z,15.12
2022-10-26T18:41:16.893Z,15.01
2022-10-26T18:43:45.535Z,14.92
2022-10-26T18:46:17.684Z,14.86
2022-10-26T18:48:47.161Z,14.75
2022-10-26T18:51:15.882Z,14.70
2022-10-26T18:53:43.688Z,14.64
2022-10-26T18:56:12.994Z,14.58
2022-10-26T18:58:44.361Z,14.55
2022-10-26T19:01:16.231Z,14.52
2022-10-26T19:03:43.368Z,14.45
2022-10-26T19:06:15.876Z,14.46
2022-10-26T19:08:43.197Z,14.47
2022-10-26T19:11:13.340Z,14.47
2022-10-26T19:13:40.066Z,14.50
2022-10-26T19:16:21.702Z,14.48
2022-10-26T19:18:55.749Z,14.46
2022-10-26T19:21:23.300Z,14.43
2022-10-26T19:23:52.020Z,14.34
2022-10-26T19:26:22.017Z,14.31
2022-10-26T19:28:55.142Z,14.26
2022-10-26T19:31:26.236Z,14.23
2022-10-26T19:33:56.241Z,14.22
2022-10-26T19:36:22.855Z,14.20
2022-10-26T19:38:49.363Z,14.20
2022-10-26T19:41:16.371Z,14.18
2022-10-26T19:43:43.662Z,14.19
2022-10-26T19:46:11.591Z,14.18
2022-10-26T19:48:38.924Z,14.18
2022-10-26T19:51:06.008Z,14.13
2022-10-26T19:53:32.687Z,14.09
2022-10-26T19:56:01.394Z,14.07
2022-10-26T19:58:31.203Z,14.05
2022-10-26T20:01:02.422Z,14.05
2022-10-26T20:03:29.399Z,14.03
2022-10-26T20:06:07.965Z,13.97
2022-10-26T20:08:36.008Z,13.90
2022-10-26T20:11:02.759Z,13.86
2022-10-26T20:13:29.211Z,13.83
2022-10-26T20:15:55.898Z,13.83
2022-10-26T20:18:22.421Z,13.83
2022-10-26T20:20:48.942Z,13.87
2022-10-26T20:23:15.493Z,13.92
2022-10-26T20:25:50.410Z,13.91
2022-10-26T20:28:18.845Z,13.88
2022-10-26T20:30:47.572Z,13.86
2022-10-26T20:33:14.385Z,13.86
2022-10-26T20:35:40.964Z,13.86
2022-10-26T20:38:17.350Z,13.87
2022-10-26T20:40:44.450Z,13.81
2022-10-26T20:43:17.493Z,13.75
2022-10-26T20:45:44.439Z,13.69
2022-10-26T20:48:11.702Z,13.67
2022-10-26T20:50:40.163Z,13.65
2022-10-26T20:53:26.505Z,13.67
2022-10-26T20:55:59.366Z,13.65
2022-10-26T20:58:37.836Z,13.65
2022-10-26T21:01:31.794Z,13.64
2022-10-26T21:04:00.248Z,13.60
2022-10-26T21:06:27.336Z,13.58
2022-10-26T21:08:55.441Z,13.55
2022-10-26T21:11:23.283Z,13.54
2022-10-26T21:13:50.322Z,13.50
2022-10-26T21:16:17.335Z,13.45
2022-10-26T21:18:44.083Z,13.37
2022-10-26T21:21:10.721Z,13.35
2022-10-26T21:23:39.066Z,13.31
2022-10-26T21:26:06.331Z,13.26
2022-10-26T21:28:41.616Z,13.27
2022-10-26T21:31:10.431Z,13.28
2022-10-26T21:33:37.059Z,13.28
2022-10-26T21:36:05.736Z,13.29
2022-10-26T21:38:33.073Z,13.28
2022-10-26T21:41:10.433Z,13.26
2022-10-26T21:43:38.341Z,13.21
2022-10-26T21:46:05.615Z,13.18
2022-10-26T21:48:33.502Z,13.18
2022-10-26T21:51:07.808Z,13.22
2022-10-26T21:53:34.327Z,13.26
2022-10-26T21:56:06.472Z,13.28
2022-10-26T21:58:32.889Z,13.26
2022-10-26T22:01:07.651Z,13.27
2022-10-26T22:03:34.705Z,13.27
2022-10-26T22:06:01.633Z,13.27
2022-10-26T22:08:28.583Z,13.27
2022-10-26T22:10:55.564Z,13.22
2022-10-26T22:13:22.047Z,13.10
2022-10-26T22:15:48.663Z,13.03
2022-10-26T22:18:15.264Z,12.94
2022-10-26T22:20:41.671Z,12.88
2022-10-26T22:23:08.857Z,12.75
2022-10-26T22:25:35.272Z,12.72
2022-10-26T22:28:01.671Z,12.70
2022-10-26T22:30:28.039Z,12.70
2022-10-26T22:32:54.438Z,12.71
2022-10-26T22:35:36.091Z,12.69
2022-10-26T22:38:02.486Z,12.65
2022-10-26T22:40:28.889Z,12.59
2022-10-26T22:42:55.253Z,12.61
2022-10-26T22:45:21.608Z,12.61
2022-10-26T22:47:48.010Z,12.62
2022-10-26T22:50:14.471Z,12.62
2022-10-26T22:52:40.857Z,12.62
2022-10-26T22:55:07.696Z,12.63
2022-10-26T22:57:34.084Z,12.62
2022-10-26T23:00:00.444Z,12.60
2022-10-26T23:02:26.891Z,12.61
2022-10-26T23:04:53.288Z,12.62
2022-10-26T23:07:19.690Z,12.59
2022-10-26T23:09:46.061Z,12.59
2022-10-26T23:12:12.429Z,12.57
2022-10-26T23:14:38.779Z,12.52
2022-10-26T23:17:06.109Z,12.47
2022-10-26T23:19:32.490Z,12.46
2022-10-26T23:21:58.875Z,12.44
2022-10-26T23:24:25.235Z,12.45
2022-10-26T23:26:51.590Z,12.47
2022-10-26T23:29:17.968Z,12.46
2022-10-26T23:31:44.322Z,12.43
2022-10-26T23:34:10.685Z,12.45
2022-10-26T23:36:37.068Z,12.47
2022-10-26T23:39:03.488Z,12.47
2022-10-26T23:41:29.901Z,12.45
2022-10-26T23:43:56.307Z,12.40
2022-10-26T23:46:22.741Z,12.36
2022-10-26T23:48:49.128Z,12.38
2022-10-26T23:51:15.512Z,12.39
2022-10-26T23:53:41.898Z,12.29
2022-10-26T23:56:08.273Z,12.34
2022-10-26T23:58:34.740Z,12.29
