createdAt,value
2023-03-17T00:04:01.628Z,4.2
2023-03-17T00:19:36.021Z,4.5
2023-03-17T00:35:10.375Z,4.7
2023-03-17T00:50:44.759Z,4.9
2023-03-17T01:06:19.798Z,4.9
2023-03-17T01:21:54.328Z,4.7
2023-03-17T01:37:28.716Z,4.7
2023-03-17T01:53:03.166Z,4.9
2023-03-17T02:08:37.548Z,5
2023-03-17T02:24:11.969Z,5
2023-03-17T02:39:46.325Z,5.1
2023-03-17T02:55:20.768Z,5.3
2023-03-17T03:10:55.431Z,5.3
2023-03-17T03:26:29.828Z,5.4
2023-03-17T03:42:04.209Z,5.4
2023-03-17T03:57:38.590Z,5.5
2023-03-17T04:13:12.972Z,5.3
2023-03-17T04:28:47.333Z,5.4
2023-03-17T04:44:21.693Z,5.3
2023-03-17T04:59:56.078Z,5.3
2023-03-17T05:15:30.470Z,5.2
2023-03-17T05:31:05.285Z,5
2023-03-17T05:46:39.736Z,4.7
2023-03-17T06:02:14.276Z,4.7
2023-03-17T06:17:48.698Z,4.7
2023-03-17T06:33:23.200Z,5
2023-03-17T06:48:57.558Z,5.8
2023-03-17T07:04:32.121Z,5.8
2023-03-17T07:20:06.628Z,6.4
2023-03-17T07:35:41.385Z,7
2023-03-17T07:51:15.806Z,7.9
2023-03-17T08:06:50.258Z,8.8
2023-03-17T08:22:24.763Z,9.7
2023-03-17T08:37:59.200Z,10.3
2023-03-17T08:53:33.670Z,10.4
2023-03-17T09:09:08.136Z,10.9
2023-03-17T09:24:42.657Z,11.4
2023-03-17T09:40:17.145Z,11.7
2023-03-17T09:55:51.620Z,12.3
2023-03-17T10:11:26.114Z,12.5
2023-03-17T10:27:00.628Z,12.9
2023-03-17T10:42:35.156Z,13.3
2023-03-17T10:58:09.827Z,14.1
2023-03-17T11:13:44.105Z,15.1
2023-03-17T11:29:18.347Z,16.2
2023-03-17T11:44:52.917Z,17.2
2023-03-17T12:00:27.497Z,17.8
2023-03-17T12:16:02.392Z,18.3
2023-03-17T12:31:37.395Z,18.7
2023-03-17T12:47:12.174Z,18.9
2023-03-17T13:02:46.780Z,19.6
2023-03-17T13:18:21.357Z,20.2
2023-03-17T13:33:55.990Z,20
2023-03-17T13:49:30.584Z,20.5
2023-03-17T14:05:05.201Z,20
2023-03-17T14:20:39.774Z,20
2023-03-17T14:36:16.300Z,19.5
2023-03-17T14:51:50.953Z,19.3
2023-03-17T15:07:25.510Z,19.4
2023-03-17T15:23:00.116Z,19.1
2023-03-17T15:38:34.704Z,19
2023-03-17T15:54:09.247Z,18.6
2023-03-17T16:09:43.821Z,18.4
2023-03-17T16:25:18.361Z,17.9
2023-03-17T16:40:52.971Z,17.5
2023-03-17T16:56:27.952Z,16.8
2023-03-17T17:12:02.660Z,16.1
2023-03-17T17:27:37.189Z,15.4
2023-03-17T17:43:12.045Z,14.8
2023-03-17T17:58:46.601Z,14.4
2023-03-17T18:14:21.199Z,13.9
2023-03-17T18:29:55.703Z,13.5
2023-03-17T18:45:30.284Z,13.1
2023-03-17T19:01:05.097Z,12.9
2023-03-17T19:16:39.953Z,12.5
2023-03-17T19:32:16.156Z,12.2
2023-03-17T19:47:50.615Z,11.9
2023-03-17T20:03:27.775Z,11.7
2023-03-17T20:19:02.294Z,11.5
2023-03-17T20:34:36.833Z,11.4
2023-03-17T20:50:11.284Z,11.3
2023-03-17T21:05:45.732Z,11.1
2023-03-17T21:21:20.179Z,11
2023-03-17T21:36:54.704Z,10.9
2023-03-17T21:52:29.158Z,10.8
2023-03-17T22:08:03.611Z,10.6
2023-03-17T22:23:38.046Z,10.5
2023-03-17T22:39:12.576Z,10.4
2023-03-17T22:54:47.011Z,10.2
2023-03-17T23:10:21.442Z,10
2023-03-17T23:25:55.951Z,10
2023-03-17T23:41:30.398Z,10
2023-03-17T23:57:05.120Z,10
