createdAt,value
2023-06-08T00:01:36.599Z,163457.16
2023-06-08T00:04:42.089Z,163438.72
2023-06-08T00:07:47.914Z,163432.19
2023-06-08T00:10:52.703Z,163421.66
2023-06-08T00:13:56.808Z,163417.72
2023-06-08T00:17:04.077Z,163424.25
2023-06-08T00:20:10.413Z,163425.56
2023-06-08T00:23:15.968Z,163401.97
2023-06-08T00:26:19.963Z,163413.78
2023-06-08T00:29:24.289Z,163399.28
2023-06-08T00:32:28.276Z,163404.59
2023-06-08T00:35:32.736Z,163412.44
2023-06-08T00:38:37.021Z,163430.88
2023-06-08T00:41:41.285Z,163419.06
2023-06-08T00:44:45.464Z,163424.25
2023-06-08T00:47:49.507Z,163411.16
2023-06-08T00:50:56.495Z,163417.72
2023-06-08T00:54:04.177Z,163420.34
2023-06-08T00:57:09.886Z,163416.38
2023-06-08T01:00:14.749Z,163398.00
2023-06-08T01:03:20.750Z,163399.28
2023-06-08T01:06:24.618Z,163390.16
2023-06-08T01:09:42.711Z,163371.78
2023-06-08T01:12:49.792Z,163375.69
2023-06-08T01:16:03.732Z,163362.56
2023-06-08T01:19:12.361Z,163362.56
2023-06-08T01:22:29.933Z,163331.09
2023-06-08T01:25:37.052Z,163315.34
2023-06-08T01:28:41.082Z,163306.16
2023-06-08T01:31:45.525Z,163296.97
2023-06-08T01:34:50.124Z,163289.06
2023-06-08T01:38:03.620Z,163285.16
2023-06-08T01:41:14.900Z,163277.25
2023-06-08T01:44:21.856Z,163266.75
2023-06-08T01:47:32.612Z,163258.91
2023-06-08T01:50:38.378Z,163268.06
2023-06-08T01:53:42.847Z,163293.00
2023-06-08T01:56:47.359Z,163278.53
2023-06-08T01:59:51.797Z,163257.63
2023-06-08T02:02:55.910Z,163253.59
2023-06-08T02:06:00.154Z,163247.09
2023-06-08T02:09:04.480Z,163252.31
2023-06-08T02:12:09.184Z,163273.38
2023-06-08T02:15:13.170Z,163269.41
2023-06-08T02:18:20.404Z,163265.47
2023-06-08T02:21:24.146Z,163253.59
2023-06-08T02:24:28.219Z,163239.19
2023-06-08T02:27:37.161Z,163247.09
2023-06-08T02:30:41.718Z,163256.28
2023-06-08T02:33:46.294Z,163245.75
2023-06-08T02:36:50.677Z,163247.09
2023-06-08T02:39:54.648Z,163247.09
2023-06-08T02:43:01.876Z,163241.81
2023-06-08T02:46:06.069Z,163235.28
2023-06-08T02:49:10.506Z,163235.28
2023-06-08T02:52:14.903Z,163231.34
2023-06-08T02:55:18.874Z,163231.34
2023-06-08T02:58:24.476Z,163223.50
2023-06-08T03:01:31.727Z,163215.59
2023-06-08T03:04:35.975Z,163206.41
2023-06-08T03:07:42.021Z,163205.06
2023-06-08T03:10:46.109Z,163198.56
2023-06-08T03:13:50.821Z,163202.47
2023-06-08T03:16:54.834Z,163202.47
2023-06-08T03:20:00.974Z,163210.34
2023-06-08T03:23:08.915Z,163202.47
2023-06-08T03:26:12.907Z,163195.91
2023-06-08T03:29:16.628Z,163189.31
2023-06-08T03:32:21.279Z,163186.75
2023-06-08T03:35:25.902Z,163186.75
2023-06-08T03:38:30.510Z,163194.63
2023-06-08T03:41:34.663Z,163212.97
2023-06-08T03:44:38.604Z,163228.69
2023-06-08T03:47:43.109Z,163233.97
2023-06-08T03:50:47.150Z,163236.63
2023-06-08T03:53:52.320Z,163243.13
2023-06-08T03:56:56.989Z,163249.72
2023-06-08T04:00:02.310Z,163248.44
2023-06-08T04:03:06.790Z,163247.09
2023-06-08T04:06:10.951Z,163268.06
2023-06-08T04:09:14.997Z,163265.47
2023-06-08T04:12:18.757Z,163266.75
2023-06-08T04:15:22.685Z,163258.91
2023-06-08T04:18:26.772Z,163248.44
2023-06-08T04:21:31.862Z,163260.22
2023-06-08T04:24:36.516Z,163262.84
2023-06-08T04:27:40.683Z,163273.38
2023-06-08T04:30:45.362Z,163285.16
2023-06-08T04:33:49.104Z,163310.09
2023-06-08T04:36:53.071Z,163332.41
2023-06-08T04:39:57.914Z,163353.38
2023-06-08T04:43:03.202Z,163354.69
2023-06-08T04:46:06.999Z,163367.84
2023-06-08T04:49:13.748Z,163359.97
2023-06-08T04:52:20.468Z,163357.38
2023-06-08T04:55:24.559Z,163350.75
2023-06-08T04:58:29.650Z,163367.84
2023-06-08T05:01:33.671Z,163365.22
2023-06-08T05:04:37.696Z,163365.22
2023-06-08T05:07:43.531Z,163367.84
2023-06-08T05:10:47.728Z,163365.22
2023-06-08T05:13:51.538Z,163365.22
2023-06-08T05:16:55.295Z,163371.78
2023-06-08T05:19:59.540Z,163378.31
2023-06-08T05:23:03.988Z,163387.50
2023-06-08T05:26:08.208Z,163412.44
2023-06-08T05:29:12.402Z,163422.97
2023-06-08T05:32:16.285Z,163433.44
2023-06-08T05:35:20.680Z,163465.00
2023-06-08T05:38:26.177Z,163501.75
2023-06-08T05:41:31.236Z,163542.41
2023-06-08T05:44:35.231Z,163563.47
2023-06-08T05:47:39.536Z,163579.19
2023-06-08T05:50:43.672Z,163579.19
2023-06-08T05:53:48.199Z,163589.72
2023-06-08T05:56:52.510Z,163579.19
2023-06-08T05:59:56.379Z,163575.22
2023-06-08T06:03:03.938Z,163588.38
2023-06-08T06:06:08.430Z,163601.53
2023-06-08T06:09:12.926Z,163594.94
2023-06-08T06:12:17.116Z,163575.22
2023-06-08T06:15:21.477Z,163555.56
2023-06-08T06:18:25.740Z,163554.22
2023-06-08T06:21:29.699Z,163541.09
2023-06-08T06:24:33.701Z,163542.41
2023-06-08T06:27:45.214Z,163548.97
2023-06-08T06:30:52.307Z,163537.19
2023-06-08T06:33:56.303Z,163533.22
2023-06-08T06:37:00.407Z,163526.72
2023-06-08T06:40:06.192Z,163526.72
2023-06-08T06:43:10.768Z,163520.06
2023-06-08T06:46:20.465Z,163521.41
2023-06-08T06:49:24.422Z,163521.41
2023-06-08T06:52:28.484Z,163517.47
2023-06-08T06:55:35.630Z,163517.47
2023-06-08T06:58:39.674Z,163497.81
2023-06-08T07:01:43.948Z,163507.00
2023-06-08T07:04:47.975Z,163520.06
2023-06-08T07:07:51.910Z,163533.22
2023-06-08T07:10:56.301Z,163546.38
2023-06-08T07:14:00.380Z,163530.59
2023-06-08T07:17:04.910Z,163541.09
2023-06-08T07:20:09.372Z,163573.94
2023-06-08T07:23:37.968Z,163604.13
2023-06-08T07:26:38.008Z,163648.81
2023-06-08T07:29:42.102Z,163682.91
2023-06-08T07:32:47.013Z,163715.72
2023-06-08T07:35:51.157Z,163753.84
2023-06-08T07:38:57.281Z,163764.38
2023-06-08T07:42:01.444Z,163782.72
2023-06-08T07:45:06.107Z,163789.34
2023-06-08T07:48:10.270Z,163791.91
2023-06-08T07:51:15.566Z,163797.19
2023-06-08T07:54:20.634Z,163765.66
2023-06-08T07:57:24.812Z,163753.84
2023-06-08T08:00:28.933Z,163764.38
2023-06-08T08:03:37.862Z,163776.19
2023-06-08T08:06:42.321Z,163803.72
2023-06-08T08:09:46.140Z,163805.06
2023-06-08T08:12:50.440Z,163832.66
2023-06-08T08:15:54.674Z,163864.19
2023-06-08T08:18:58.752Z,163903.56
2023-06-08T08:22:02.793Z,163966.63
2023-06-08T08:25:07.884Z,163973.25
2023-06-08T08:28:12.218Z,164008.66
2023-06-08T08:31:16.200Z,164046.78
2023-06-08T08:34:20.295Z,164044.16
2023-06-08T08:37:24.372Z,164079.66
2023-06-08T08:40:28.652Z,164096.72
2023-06-08T08:43:46.322Z,164090.19
2023-06-08T08:46:51.081Z,164102.00
2023-06-08T08:50:07.470Z,164108.53
2023-06-08T08:53:13.059Z,164104.56
2023-06-08T08:56:21.811Z,164096.72
2023-06-08T08:59:28.447Z,164079.66
2023-06-08T09:02:36.123Z,164059.94
2023-06-08T09:05:40.099Z,164094.09
2023-06-08T09:08:44.344Z,164111.16
2023-06-08T09:12:10.899Z,164079.66
2023-06-08T09:15:38.917Z,164062.53
2023-06-08T09:18:45.045Z,164048.13
2023-06-08T09:21:49.593Z,164007.38
2023-06-08T09:24:53.330Z,163978.44
2023-06-08T09:28:14.176Z,163958.75
2023-06-08T09:31:19.167Z,163936.41
2023-06-08T09:34:23.213Z,163895.69
2023-06-08T09:37:28.176Z,163954.78
2023-06-08T09:40:32.385Z,163900.94
2023-06-08T09:43:36.442Z,163852.38
2023-06-08T09:46:42.475Z,163860.25
2023-06-08T09:49:46.558Z,163885.22
2023-06-08T09:52:52.085Z,163832.66
2023-06-08T09:56:00.225Z,163837.88
2023-06-08T09:59:09.823Z,163882.53
2023-06-08T10:02:31.295Z,163918.06
2023-06-08T10:05:39.666Z,163933.78
2023-06-08T10:08:48.226Z,164103.28
2023-06-08T10:11:52.759Z,164123.03
2023-06-08T10:14:58.755Z,163987.63
2023-06-08T10:18:04.138Z,163824.75
2023-06-08T10:21:08.415Z,163876.03
2023-06-08T10:24:13.238Z,163822.16
2023-06-08T10:27:24.889Z,163822.16
2023-06-08T10:30:40.645Z,163874.69
2023-06-08T10:33:44.816Z,163841.84
2023-06-08T10:36:49.105Z,163857.56
2023-06-08T10:39:53.358Z,163881.25
2023-06-08T10:43:10.310Z,163873.41
2023-06-08T10:46:41.439Z,163862.88
2023-06-08T10:49:47.031Z,163862.88
2023-06-08T10:52:51.110Z,163874.69
2023-06-08T10:55:54.907Z,163872.06
2023-06-08T10:58:59.198Z,163906.22
2023-06-08T11:02:04.906Z,163950.88
2023-06-08T11:05:09.398Z,163975.88
2023-06-08T11:08:13.481Z,164028.38
2023-06-08T11:11:17.585Z,164077.00
2023-06-08T11:14:22.368Z,164121.69
2023-06-08T11:17:26.848Z,164188.69
2023-06-08T11:20:31.272Z,164279.41
2023-06-08T11:23:35.569Z,164417.41
2023-06-08T11:26:45.812Z,164509.41
2023-06-08T11:29:56.472Z,164590.91
2023-06-08T11:33:01.133Z,164597.50
2023-06-08T11:36:04.910Z,164596.16
2023-06-08T11:39:12.185Z,164550.16
2023-06-08T11:42:17.009Z,164556.78
2023-06-08T11:45:22.010Z,164550.16
2023-06-08T11:48:26.372Z,164564.66
2023-06-08T11:51:31.956Z,164567.25
2023-06-08T11:54:36.321Z,164552.84
2023-06-08T11:57:42.866Z,164538.31
2023-06-08T12:00:47.074Z,164479.19
2023-06-08T12:03:51.476Z,164464.75
2023-06-08T12:06:56.441Z,164464.75
2023-06-08T12:10:01.547Z,164466.03
2023-06-08T12:13:10.617Z,164508.09
2023-06-08T12:16:15.249Z,164523.84
2023-06-08T12:19:19.186Z,164517.31
2023-06-08T12:22:23.428Z,164502.81
2023-06-08T12:25:28.059Z,164526.53
2023-06-08T12:28:33.020Z,164508.09
2023-06-08T12:31:37.360Z,164497.63
2023-06-08T12:34:41.717Z,164489.69
2023-06-08T12:37:49.512Z,164500.19
2023-06-08T12:40:54.980Z,164530.44
2023-06-08T12:43:59.191Z,164546.25
2023-06-08T12:47:03.753Z,164580.41
2023-06-08T12:50:09.452Z,164594.88
2023-06-08T12:53:14.667Z,164631.72
2023-06-08T12:56:18.869Z,164680.38
2023-06-08T12:59:23.018Z,164701.41
2023-06-08T13:02:27.610Z,164711.88
2023-06-08T13:05:31.980Z,164747.44
2023-06-08T13:08:36.718Z,164767.16
2023-06-08T13:11:41.009Z,164777.66
2023-06-08T13:14:45.179Z,164777.66
2023-06-08T13:17:49.378Z,164785.59
2023-06-08T13:20:56.533Z,164784.25
2023-06-08T13:24:02.498Z,164780.28
2023-06-08T13:27:07.668Z,164765.81
2023-06-08T13:30:12.595Z,164761.88
2023-06-08T13:33:16.635Z,164754.00
2023-06-08T13:36:20.716Z,164729.00
2023-06-08T13:39:24.904Z,164734.25
2023-06-08T13:42:29.183Z,164751.34
2023-06-08T13:45:34.960Z,164757.94
2023-06-08T13:48:38.895Z,164734.25
2023-06-08T13:51:43.352Z,164715.84
2023-06-08T13:54:47.846Z,164719.81
2023-06-08T13:57:52.360Z,164718.50
2023-06-08T14:00:56.830Z,164727.72
2023-06-08T14:04:08.644Z,164757.94
2023-06-08T14:11:37.747Z,164828.94
2023-06-08T14:14:41.890Z,164868.44
2023-06-08T14:17:46.627Z,164897.38
2023-06-08T14:20:50.853Z,164928.91
2023-06-08T14:23:57.313Z,164930.25
2023-06-08T14:27:01.892Z,164905.25
2023-06-08T14:30:07.141Z,164913.16
2023-06-08T14:33:12.944Z,164901.28
2023-06-08T14:36:17.675Z,164901.28
2023-06-08T14:39:21.702Z,164876.31
2023-06-08T14:42:26.192Z,164886.81
2023-06-08T14:45:30.463Z,164932.88
2023-06-08T14:48:34.676Z,164980.22
2023-06-08T14:51:39.189Z,165005.25
2023-06-08T14:54:43.780Z,165026.25
2023-06-08T14:57:48.345Z,165052.56
2023-06-08T15:00:52.849Z,165101.25
2023-06-08T15:03:57.380Z,165160.47
2023-06-08T15:07:01.372Z,165146.00
2023-06-08T15:10:06.129Z,165180.19
2023-06-08T15:13:10.679Z,165227.59
2023-06-08T15:16:14.766Z,165205.19
2023-06-08T15:19:18.926Z,165181.53
2023-06-08T15:22:23.148Z,165168.34
2023-06-08T15:25:27.496Z,165118.38
2023-06-08T15:28:31.812Z,165059.16
2023-06-08T15:31:36.057Z,165003.91
2023-06-08T15:34:40.187Z,164922.38
2023-06-08T15:37:44.208Z,164844.72
2023-06-08T15:40:49.987Z,164731.63
2023-06-08T15:43:54.196Z,164675.06
2023-06-08T15:47:01.286Z,164657.97
2023-06-08T15:50:06.277Z,164651.44
2023-06-08T15:53:10.397Z,164547.59
2023-06-08T15:56:14.255Z,164442.34
2023-06-08T15:59:18.480Z,164416.06
2023-06-08T16:02:23.402Z,164347.75
2023-06-08T16:05:27.428Z,164321.41
2023-06-08T16:08:31.548Z,164271.47
2023-06-08T16:11:36.878Z,164228.13
2023-06-08T16:14:41.205Z,164192.66
2023-06-08T16:17:45.339Z,164197.88
2023-06-08T16:20:51.732Z,164208.38
2023-06-08T16:23:56.386Z,164222.88
2023-06-08T16:27:00.799Z,164217.63
2023-06-08T16:30:06.701Z,164225.50
2023-06-08T16:33:12.007Z,164216.31
2023-06-08T16:36:16.321Z,164216.31
2023-06-08T16:39:20.985Z,164167.66
2023-06-08T16:42:25.367Z,164187.41
2023-06-08T16:45:32.513Z,164166.38
2023-06-08T16:48:36.456Z,164162.41
2023-06-08T16:51:40.589Z,164169.00
2023-06-08T16:54:44.714Z,164182.09
2023-06-08T16:57:48.948Z,164166.38
2023-06-08T17:00:52.921Z,164161.13
2023-06-08T17:03:58.070Z,164155.84
2023-06-08T17:07:02.167Z,164124.31
2023-06-08T17:10:06.701Z,164104.56
2023-06-08T17:13:11.769Z,164087.50
2023-06-08T17:16:16.066Z,164029.72
2023-06-08T17:19:20.106Z,164007.38
2023-06-08T17:22:25.501Z,163988.97
2023-06-08T17:25:32.871Z,163962.72
2023-06-08T17:28:37.073Z,163933.78
2023-06-08T17:31:42.184Z,163897.03
2023-06-08T17:34:46.599Z,163868.09
2023-06-08T17:37:50.772Z,163858.91
2023-06-08T17:40:55.050Z,163840.50
2023-06-08T17:44:00.146Z,163837.88
2023-06-08T17:47:05.300Z,163826.06
2023-06-08T17:50:10.079Z,163832.66
2023-06-08T17:53:13.926Z,163807.69
2023-06-08T17:56:17.870Z,163748.59
2023-06-08T17:59:22.149Z,163760.41
2023-06-08T18:02:26.662Z,163764.38
2023-06-08T18:05:33.805Z,163782.72
2023-06-08T18:08:38.016Z,163786.66
2023-06-08T18:11:42.309Z,163764.38
2023-06-08T18:14:46.300Z,163748.59
2023-06-08T18:17:50.691Z,163751.22
2023-06-08T18:20:55.027Z,163742.03
2023-06-08T18:23:59.286Z,163743.38
2023-06-08T18:27:03.885Z,163723.63
2023-06-08T18:30:09.438Z,163711.81
2023-06-08T18:33:15.082Z,163700.00
2023-06-08T18:36:19.200Z,163684.25
2023-06-08T18:39:23.633Z,163654.03
2023-06-08T18:42:27.776Z,163634.34
2023-06-08T18:45:31.860Z,163612.00
2023-06-08T18:48:36.445Z,163596.28
2023-06-08T18:51:40.894Z,163581.84
2023-06-08T18:54:46.749Z,163559.50
2023-06-08T18:57:52.021Z,163548.97
2023-06-08T19:00:56.220Z,163541.09
2023-06-08T19:04:00.406Z,163543.75
2023-06-08T19:07:04.787Z,163551.59
2023-06-08T19:10:09.909Z,163545.03
2023-06-08T19:13:21.403Z,163543.75
2023-06-08T19:16:37.085Z,163534.56
2023-06-08T19:19:41.122Z,163558.19
2023-06-08T19:22:45.485Z,163548.97
2023-06-08T19:25:49.359Z,163529.28
2023-06-08T19:28:53.399Z,163516.19
2023-06-08T19:32:00.721Z,163500.41
2023-06-08T19:35:05.389Z,163467.63
2023-06-08T19:38:09.400Z,163462.31
2023-06-08T19:41:14.604Z,163458.38
2023-06-08T19:44:24.082Z,163463.66
2023-06-08T19:47:30.010Z,163486.00
2023-06-08T19:50:34.338Z,163467.63
2023-06-08T19:53:39.311Z,163446.56
2023-06-08T19:56:46.115Z,163444.00
2023-06-08T19:59:50.008Z,163420.34
2023-06-08T20:02:53.984Z,163413.78
2023-06-08T20:05:58.267Z,163403.28
2023-06-08T20:09:02.747Z,163403.28
2023-06-08T20:12:07.656Z,163413.78
2023-06-08T20:15:11.806Z,163380.97
2023-06-08T20:18:20.055Z,163361.31
2023-06-08T20:21:24.749Z,163341.56
2023-06-08T20:24:28.624Z,163341.56
2023-06-08T20:27:33.694Z,163341.56
2023-06-08T20:30:38.160Z,163345.50
2023-06-08T20:33:42.830Z,163341.56
2023-06-08T20:36:47.260Z,163335.03
2023-06-08T20:39:51.133Z,163336.38
2023-06-08T20:42:55.196Z,163344.22
2023-06-08T20:45:59.882Z,163338.94
2023-06-08T20:49:06.354Z,163336.38
2023-06-08T20:52:11.126Z,163328.41
2023-06-08T20:55:14.895Z,163332.41
2023-06-08T20:58:18.938Z,163348.19
2023-06-08T21:01:23.706Z,163359.97
2023-06-08T21:04:30.903Z,163362.56
2023-06-08T21:07:36.303Z,163359.97
2023-06-08T21:10:40.662Z,163344.22
2023-06-08T21:13:44.853Z,163336.38
2023-06-08T21:16:49.503Z,163307.47
2023-06-08T21:19:53.502Z,163293.00
2023-06-08T21:22:57.143Z,163295.63
2023-06-08T21:26:01.153Z,163283.81
2023-06-08T21:29:07.414Z,163283.81
2023-06-08T21:32:11.605Z,163277.25
2023-06-08T21:35:15.788Z,163269.41
2023-06-08T21:38:20.083Z,163262.84
2023-06-08T21:41:24.549Z,163277.25
2023-06-08T21:44:28.750Z,163262.84
2023-06-08T21:47:32.870Z,163254.94
2023-06-08T21:50:36.765Z,163257.63
2023-06-08T21:53:41.116Z,163257.63
2023-06-08T21:56:45.147Z,163261.56
2023-06-08T21:59:48.920Z,163264.13
2023-06-08T22:02:52.832Z,163262.84
2023-06-08T22:05:56.980Z,163265.47
2023-06-08T22:09:01.116Z,163265.47
2023-06-08T22:12:06.620Z,163257.63
2023-06-08T22:15:11.045Z,163251.03
2023-06-08T22:18:16.236Z,163252.31
2023-06-08T22:21:20.748Z,163257.63
2023-06-08T22:24:25.005Z,163258.91
2023-06-08T22:27:29.712Z,163262.84
2023-06-08T22:30:33.679Z,163257.63
2023-06-08T22:33:40.804Z,163264.13
2023-06-08T22:36:44.891Z,163262.84
2023-06-08T22:39:48.851Z,163261.56
2023-06-08T22:42:53.119Z,163258.91
2023-06-08T22:45:56.959Z,163253.59
2023-06-08T22:49:02.429Z,163239.19
2023-06-08T22:52:13.415Z,163222.16
2023-06-08T22:55:17.735Z,163223.50
2023-06-08T22:58:21.774Z,163212.97
2023-06-08T23:01:25.966Z,163195.91
2023-06-08T23:04:34.401Z,163191.94
2023-06-08T23:07:39.848Z,163176.19
2023-06-08T23:10:44.376Z,163164.41
2023-06-08T23:13:48.940Z,163155.22
2023-06-08T23:16:53.187Z,163138.19
2023-06-08T23:19:57.978Z,163134.22
2023-06-08T23:23:03.123Z,163128.94
2023-06-08T23:26:07.349Z,163114.53
2023-06-08T23:29:11.616Z,163123.78
2023-06-08T23:32:17.031Z,163126.34
2023-06-08T23:35:21.181Z,163113.22
2023-06-08T23:38:26.051Z,163094.91
2023-06-08T23:41:30.268Z,163066.03
2023-06-08T23:44:35.160Z,163052.91
2023-06-08T23:47:39.198Z,163059.47
2023-06-08T23:50:43.168Z,163055.50
2023-06-08T23:53:47.290Z,163055.50
2023-06-08T23:56:51.644Z,163050.22
2023-06-08T23:59:55.906Z,163041.09
