createdAt,value
2022-07-25T00:00:27.517Z,100612.44
2022-07-25T00:02:54.761Z,100624.97
2022-07-25T00:05:22.228Z,100618.63
2022-07-25T00:07:50.109Z,100627.91
2022-07-25T00:10:17.566Z,100629.81
2022-07-25T00:12:45.180Z,100627.84
2022-07-25T00:15:12.911Z,100621.63
2022-07-25T00:17:40.784Z,100616.63
2022-07-25T00:20:08.913Z,100615.09
2022-07-25T00:22:36.155Z,100610.31
2022-07-25T00:25:03.917Z,100609.59
2022-07-25T00:27:31.205Z,100611.66
2022-07-25T00:29:58.449Z,100615.97
2022-07-25T00:32:25.764Z,100612.38
2022-07-25T00:34:53.033Z,100606.63
2022-07-25T00:37:20.432Z,100611.75
2022-07-25T00:39:47.638Z,100608.03
2022-07-25T00:42:14.997Z,100605.97
2022-07-25T00:44:42.353Z,100616.31
2022-07-25T00:47:09.618Z,100602.72
2022-07-25T00:49:37.243Z,100603.41
2022-07-25T00:52:04.894Z,100598.03
2022-07-25T00:54:32.553Z,100606.13
2022-07-25T00:56:59.840Z,100609.50
2022-07-25T00:59:27.175Z,100593.13
2022-07-25T01:01:54.582Z,100601.72
2022-07-25T01:04:21.861Z,100595.78
2022-07-25T01:06:49.439Z,100596.75
2022-07-25T01:09:16.800Z,100581.66
2022-07-25T01:11:44.228Z,100585.28
2022-07-25T01:14:11.496Z,100593.00
2022-07-25T01:16:41.010Z,100584.78
2022-07-25T01:19:08.544Z,100588.03
2022-07-25T01:21:40.876Z,100582.84
2022-07-25T01:24:09.257Z,100590.78
2022-07-25T01:26:37.084Z,100583.75
2022-07-25T01:29:04.965Z,100582.00
2022-07-25T01:31:32.339Z,100585.66
2022-07-25T01:33:59.668Z,100582.53
2022-07-25T01:36:26.925Z,100585.59
2022-07-25T01:38:54.378Z,100590.09
2022-07-25T01:41:22.525Z,100586.50
2022-07-25T01:43:50.103Z,100584.47
2022-07-25T01:46:17.778Z,100586.66
2022-07-25T01:48:45.206Z,100581.50
2022-07-25T01:51:12.616Z,100585.88
2022-07-25T01:53:39.845Z,100585.97
2022-07-25T01:56:10.381Z,100577.22
2022-07-25T01:58:39.260Z,100575.03
2022-07-25T02:01:06.595Z,100584.19
2022-07-25T02:03:34.001Z,100570.19
2022-07-25T02:06:05.759Z,100571.91
2022-07-25T02:08:33.125Z,100574.63
2022-07-25T02:11:00.427Z,100573.69
2022-07-25T02:13:27.649Z,100570.13
2022-07-25T02:15:55.159Z,100577.81
2022-07-25T02:18:22.449Z,100571.94
2022-07-25T02:20:49.840Z,100562.22
2022-07-25T02:23:17.097Z,100568.06
2022-07-25T02:25:44.282Z,100569.88
2022-07-25T02:28:11.493Z,100560.50
2022-07-25T02:30:38.944Z,100560.06
2022-07-25T02:33:06.300Z,100560.19
2022-07-25T02:35:33.787Z,100566.78
2022-07-25T02:38:01.003Z,100569.19
2022-07-25T02:40:28.269Z,100571.91
2022-07-25T02:42:55.517Z,100570.13
2022-07-25T02:45:22.893Z,100560.53
2022-07-25T02:47:50.177Z,100567.03
2022-07-25T02:50:17.386Z,100564.41
2022-07-25T02:52:44.650Z,100564.41
2022-07-25T02:55:12.148Z,100568.47
2022-07-25T02:57:39.431Z,100564.66
2022-07-25T03:00:07.106Z,100559.31
2022-07-25T03:02:34.552Z,100563.38
2022-07-25T03:05:01.937Z,100572.53
2022-07-25T03:07:29.183Z,100571.47
2022-07-25T03:09:56.384Z,100566.25
2022-07-25T03:12:23.600Z,100566.03
2022-07-25T03:14:51.154Z,100568.59
2022-07-25T03:17:18.512Z,100567.91
2022-07-25T03:19:45.753Z,100576.28
2022-07-25T03:22:13.024Z,100566.97
2022-07-25T03:24:40.368Z,100572.59
2022-07-25T03:27:07.584Z,100570.47
2022-07-25T03:29:35.116Z,100572.94
2022-07-25T03:32:02.768Z,100578.56
2022-07-25T03:34:30.249Z,100572.53
2022-07-25T03:36:57.518Z,100576.22
2022-07-25T03:39:25.005Z,100588.66
2022-07-25T03:41:53.165Z,100589.53
2022-07-25T03:44:20.919Z,100585.09
2022-07-25T03:46:48.473Z,100585.25
2022-07-25T03:49:16.121Z,100591.22
2022-07-25T03:51:43.428Z,100579.91
2022-07-25T03:54:13.926Z,100590.31
2022-07-25T03:56:45.786Z,100582.66
2022-07-25T03:59:14.418Z,100587.31
2022-07-25T04:01:42.395Z,100583.81
2022-07-25T04:04:10.297Z,100586.13
2022-07-25T04:06:38.470Z,100589.44
2022-07-25T04:09:06.500Z,100587.78
2022-07-25T04:11:35.784Z,100584.41
2022-07-25T04:14:03.412Z,100588.16
2022-07-25T04:16:31.529Z,100589.44
2022-07-25T04:18:58.922Z,100582.09
2022-07-25T04:21:28.778Z,100585.28
2022-07-25T04:23:56.613Z,100590.50
2022-07-25T04:26:24.066Z,100581.41
2022-07-25T04:28:51.554Z,100584.44
2022-07-25T04:31:18.830Z,100577.63
2022-07-25T04:33:46.241Z,100585.28
2022-07-25T04:36:13.759Z,100586.72
2022-07-25T04:38:40.967Z,100585.69
2022-07-25T04:41:08.166Z,100582.09
2022-07-25T04:43:35.384Z,100589.13
2022-07-25T04:46:02.768Z,100584.25
2022-07-25T04:48:29.993Z,100590.16
2022-07-25T04:50:57.308Z,100586.78
2022-07-25T04:53:24.748Z,100587.41
2022-07-25T04:55:52.122Z,100584.00
2022-07-25T04:58:19.341Z,100578.50
2022-07-25T05:00:46.725Z,100578.16
2022-07-25T05:03:13.957Z,100577.47
2022-07-25T05:05:41.154Z,100578.00
2022-07-25T05:08:08.378Z,100585.19
2022-07-25T05:10:35.677Z,100582.19
2022-07-25T05:13:02.853Z,100582.69
2022-07-25T05:15:30.020Z,100577.91
2022-07-25T05:17:57.353Z,100584.22
2022-07-25T05:20:24.642Z,100587.81
2022-07-25T05:22:51.986Z,100588.50
2022-07-25T05:25:19.457Z,100586.44
2022-07-25T05:27:46.620Z,100590.44
2022-07-25T05:30:14.759Z,100594.03
2022-07-25T05:32:42.002Z,100592.94
2022-07-25T05:35:09.638Z,100583.66
2022-07-25T05:37:37.448Z,100587.13
2022-07-25T05:40:05.799Z,100588.59
2022-07-25T05:42:33.033Z,100592.84
2022-07-25T05:45:00.529Z,100597.47
2022-07-25T05:47:27.907Z,100598.50
2022-07-25T05:49:55.340Z,100593.38
2022-07-25T05:52:22.759Z,100593.25
2022-07-25T05:54:50.194Z,100588.84
2022-07-25T05:57:17.518Z,100576.50
2022-07-25T05:59:44.817Z,100571.72
2022-07-25T06:02:12.136Z,100581.47
2022-07-25T06:04:39.501Z,100577.88
2022-07-25T06:07:06.705Z,100583.00
2022-07-25T06:09:35.648Z,100575.66
2022-07-25T06:12:02.852Z,100580.13
2022-07-25T06:14:31.488Z,100583.28
2022-07-25T06:16:58.795Z,100578.81
2022-07-25T06:19:26.048Z,100583.81
2022-07-25T06:21:53.272Z,100577.16
2022-07-25T06:24:20.471Z,100575.56
2022-07-25T06:26:47.645Z,100581.56
2022-07-25T06:29:14.831Z,100582.84
2022-07-25T06:31:42.041Z,100578.25
2022-07-25T06:34:13.506Z,100579.13
2022-07-25T06:36:41.655Z,100586.31
2022-07-25T06:39:09.401Z,100582.72
2022-07-25T06:41:37.724Z,100581.31
2022-07-25T06:44:05.398Z,100579.09
2022-07-25T06:46:33.106Z,100581.34
2022-07-25T06:49:00.660Z,100577.38
2022-07-25T06:51:28.097Z,100576.19
2022-07-25T06:53:56.697Z,100573.81
2022-07-25T06:56:24.108Z,100572.44
2022-07-25T06:58:53.254Z,100568.50
2022-07-25T07:01:20.639Z,100574.53
2022-07-25T07:03:48.575Z,100572.09
2022-07-25T07:06:15.840Z,100565.56
2022-07-25T07:08:43.036Z,100569.16
2022-07-25T07:11:10.296Z,100562.78
2022-07-25T07:13:37.546Z,100570.69
2022-07-25T07:16:05.704Z,100568.28
2022-07-25T07:18:33.352Z,100569.84
2022-07-25T07:21:00.796Z,100564.66
2022-07-25T07:23:28.983Z,100564.84
2022-07-25T07:25:57.175Z,100561.94
2022-07-25T07:28:24.544Z,100562.41
2022-07-25T07:31:15.135Z,100560.63
2022-07-25T07:33:39.127Z,100555.19
2022-07-25T07:36:06.531Z,100561.19
2022-07-25T07:38:34.556Z,100557.75
2022-07-25T07:41:02.089Z,100558.25
2022-07-25T07:43:31.955Z,100562.69
2022-07-25T07:46:01.464Z,100564.38
2022-07-25T07:48:29.791Z,100555.53
2022-07-25T07:50:57.479Z,100567.59
2022-07-25T07:53:44.981Z,100560.56
2022-07-25T07:56:12.964Z,100557.09
2022-07-25T07:58:40.523Z,100557.25
2022-07-25T08:01:07.941Z,100553.16
2022-07-25T08:03:36.220Z,100551.75
2022-07-25T08:06:03.925Z,100546.94
2022-07-25T08:08:31.857Z,100561.81
2022-07-25T08:10:59.922Z,100556.19
2022-07-25T08:13:31.750Z,100559.44
2022-07-25T08:16:01.196Z,100552.25
2022-07-25T08:18:30.251Z,100551.50
2022-07-25T08:20:57.726Z,100555.03
2022-07-25T08:23:27.991Z,100557.09
2022-07-25T08:25:55.261Z,100550.78
2022-07-25T08:28:23.515Z,100547.53
2022-07-25T08:30:50.884Z,100550.34
2022-07-25T08:33:18.630Z,100550.03
2022-07-25T08:35:48.022Z,100552.28
2022-07-25T08:38:16.501Z,100539.91
2022-07-25T08:40:43.849Z,100541.31
2022-07-25T08:43:12.981Z,100542.97
2022-07-25T08:45:43.768Z,100543.44
2022-07-25T08:48:11.196Z,100549.25
2022-07-25T08:50:38.810Z,100541.41
2022-07-25T08:53:31.558Z,100539.19
2022-07-25T08:55:53.727Z,100532.22
2022-07-25T08:58:21.020Z,100530.09
2022-07-25T09:00:48.287Z,100527.81
2022-07-25T09:03:15.792Z,100528.81
2022-07-25T09:05:44.173Z,100528.81
2022-07-25T09:08:13.048Z,100524.06
2022-07-25T09:10:45.369Z,100520.31
2022-07-25T09:13:14.545Z,100528.31
2022-07-25T09:15:45.151Z,100524.31
2022-07-25T09:18:14.633Z,100523.81
2022-07-25T09:20:47.687Z,100519.38
2022-07-25T09:23:31.876Z,100526.25
2022-07-25T09:26:02.128Z,100516.75
2022-07-25T09:28:29.599Z,100517.38
2022-07-25T09:30:58.375Z,100526.31
2022-07-25T09:33:26.420Z,100512.16
2022-07-25T09:35:54.264Z,100514.25
2022-07-25T09:38:22.096Z,100508.94
2022-07-25T09:40:57.486Z,100512.59
2022-07-25T09:43:43.942Z,100515.84
2022-07-25T09:46:12.325Z,100509.47
2022-07-25T09:48:41.054Z,100508.09
2022-07-25T09:51:08.452Z,100504.50
2022-07-25T09:53:36.102Z,100505.72
2022-07-25T09:56:03.388Z,100498.91
2022-07-25T09:58:30.747Z,100495.88
2022-07-25T10:01:01.627Z,100487.75
2022-07-25T10:03:35.846Z,100477.72
2022-07-25T10:06:10.934Z,100481.56
2022-07-25T10:08:39.104Z,100488.47
2022-07-25T10:11:17.816Z,100480.38
2022-07-25T10:13:45.083Z,100487.16
2022-07-25T10:16:16.825Z,100478.22
2022-07-25T10:18:48.018Z,100476.50
2022-07-25T10:21:26.116Z,100472.63
2022-07-25T10:24:06.065Z,100469.22
2022-07-25T10:26:35.386Z,100466.81
2022-07-25T10:29:08.959Z,100467.34
2022-07-25T10:31:38.562Z,100456.31
2022-07-25T10:34:07.509Z,100462.69
2022-07-25T10:37:01.114Z,100458.53
2022-07-25T10:39:37.232Z,100459.25
2022-07-25T10:42:05.340Z,100447.97
2022-07-25T10:44:46.631Z,100446.09
2022-07-25T10:47:14.576Z,100449.13
2022-07-25T10:50:00.134Z,100449.13
2022-07-25T10:52:30.478Z,100438.69
2022-07-25T10:54:59.121Z,100435.72
2022-07-25T10:57:31.320Z,100432.72
2022-07-25T11:00:08.652Z,100425.88
2022-07-25T11:02:36.316Z,100422.09
2022-07-25T11:05:04.464Z,100419.78
2022-07-25T11:07:37.767Z,100417.47
2022-07-25T11:10:05.542Z,100415.09
2022-07-25T11:12:33.501Z,100411.09
2022-07-25T11:15:01.879Z,100408.94
2022-07-25T11:17:29.955Z,100409.19
2022-07-25T11:19:58.649Z,100403.56
2022-07-25T11:22:27.322Z,100395.06
2022-07-25T11:24:54.986Z,100401.28
2022-07-25T11:27:22.251Z,100395.34
2022-07-25T11:29:51.804Z,100396.56
2022-07-25T11:32:19.355Z,100389.09
2022-07-25T11:34:55.164Z,100384.19
2022-07-25T11:37:22.458Z,100381.50
2022-07-25T11:39:50.877Z,100384.28
2022-07-25T11:42:19.306Z,100385.56
2022-07-25T11:44:48.554Z,100377.19
2022-07-25T11:47:42.408Z,100374.06
2022-07-25T11:50:14.788Z,100367.47
2022-07-25T11:52:43.410Z,100358.28
2022-07-25T11:55:12.069Z,100363.41
2022-07-25T11:57:41.181Z,100359.41
2022-07-25T12:00:10.350Z,100353.00
2022-07-25T12:02:37.801Z,100354.94
2022-07-25T12:05:05.338Z,100352.16
2022-07-25T12:07:40.352Z,100348.75
2022-07-25T12:10:09.506Z,100338.72
2022-07-25T12:12:42.802Z,100348.97
2022-07-25T12:15:11.740Z,100341.91
2022-07-25T12:17:39.061Z,100334.91
2022-07-25T12:20:11.210Z,100333.63
2022-07-25T12:22:38.504Z,100332.56
2022-07-25T12:25:06.501Z,100322.13
2022-07-25T12:27:33.812Z,100329.16
2022-07-25T12:30:01.057Z,100328.09
2022-07-25T12:32:28.263Z,100314.25
2022-07-25T12:34:55.767Z,100315.72
2022-07-25T12:37:23.071Z,100310.19
2022-07-25T12:39:51.137Z,100311.09
2022-07-25T12:42:18.639Z,100301.72
2022-07-25T12:44:46.425Z,100294.25
2022-07-25T12:47:13.929Z,100294.44
2022-07-25T12:49:41.474Z,100291.47
2022-07-25T12:52:08.745Z,100280.16
2022-07-25T12:54:36.094Z,100273.34
2022-07-25T12:57:03.492Z,100268.25
2022-07-25T12:59:31.106Z,100270.78
2022-07-25T13:01:58.740Z,100270.78
2022-07-25T13:04:26.497Z,100268.25
2022-07-25T13:06:57.907Z,100257.38
2022-07-25T13:09:26.396Z,100255.66
2022-07-25T13:11:54.182Z,100256.09
2022-07-25T13:14:21.473Z,100244.56
2022-07-25T13:16:49.047Z,100248.00
2022-07-25T13:19:17.575Z,100248.84
2022-07-25T13:21:45.320Z,100247.56
2022-07-25T13:24:12.609Z,100241.38
2022-07-25T13:26:40.103Z,100245.00
2022-07-25T13:29:12.450Z,100232.25
2022-07-25T13:31:41.474Z,100222.63
2022-07-25T13:34:08.978Z,100219.69
2022-07-25T13:36:36.873Z,100218.84
2022-07-25T13:39:10.660Z,100220.72
2022-07-25T13:41:38.276Z,100202.19
2022-07-25T13:44:06.249Z,100207.53
2022-07-25T13:46:35.206Z,100203.47
2022-07-25T13:49:02.536Z,100210.53
2022-07-25T13:51:30.261Z,100205.84
2022-07-25T13:53:57.594Z,100207.53
2022-07-25T13:56:24.892Z,100194.31
2022-07-25T13:58:52.080Z,100204.31
2022-07-25T14:01:20.342Z,100194.94
2022-07-25T14:03:48.497Z,100198.78
2022-07-25T14:06:15.822Z,100192.63
2022-07-25T14:08:43.271Z,100201.16
2022-07-25T14:11:10.649Z,100199.66
2022-07-25T14:13:38.228Z,100203.72
2022-07-25T14:16:09.621Z,100193.50
2022-07-25T14:18:36.979Z,100186.91
2022-07-25T14:21:04.301Z,100199.22
2022-07-25T14:23:31.531Z,100196.06
2022-07-25T14:25:58.874Z,100194.75
2022-07-25T14:28:26.538Z,100184.97
2022-07-25T14:30:53.892Z,100182.22
2022-07-25T14:33:21.176Z,100177.75
2022-07-25T14:35:48.425Z,100165.19
2022-07-25T14:38:15.641Z,100163.69
2022-07-25T14:40:43.009Z,100167.28
2022-07-25T14:43:10.277Z,100163.69
2022-07-25T14:45:37.605Z,100166.88
2022-07-25T14:48:07.943Z,100165.59
2022-07-25T14:50:35.210Z,100155.41
2022-07-25T14:53:02.424Z,100156.88
2022-07-25T14:55:29.577Z,100155.81
2022-07-25T14:57:57.977Z,100155.59
2022-07-25T15:00:29.305Z,100146.44
2022-07-25T15:02:56.974Z,100141.13
2022-07-25T15:05:24.167Z,100143.66
2022-07-25T15:07:51.425Z,100148.34
2022-07-25T15:10:18.641Z,100143.69
2022-07-25T15:12:45.763Z,100141.75
2022-07-25T15:15:14.029Z,100141.97
2022-07-25T15:17:41.189Z,100140.69
2022-07-25T15:20:08.700Z,100144.53
2022-07-25T15:22:35.888Z,100152.38
2022-07-25T15:27:53.998Z,100147.72
2022-07-25T15:30:23.676Z,100137.09
2022-07-25T15:32:54.595Z,100137.28
2022-07-25T15:38:23.501Z,100132.81
2022-07-25T15:40:50.779Z,100132.81
2022-07-25T15:43:18.074Z,100123.88
2022-07-25T15:45:46.088Z,100122.38
2022-07-25T15:48:14.477Z,100119.41
2022-07-25T15:50:43.249Z,100117.50
2022-07-25T15:53:10.763Z,100103.66
2022-07-25T15:55:39.270Z,100096.44
2022-07-25T15:58:06.723Z,100094.06
2022-07-25T16:00:34.026Z,100087.69
2022-07-25T16:03:01.318Z,100088.53
2022-07-25T16:05:29.704Z,100078.53
2022-07-25T16:08:00.999Z,100073.22
2022-07-25T16:10:29.280Z,100083.63
2022-07-25T16:12:56.571Z,100073.00
2022-07-25T16:15:24.407Z,100068.09
2022-07-25T16:17:53.433Z,100065.56
2022-07-25T16:20:20.694Z,100063.88
2022-07-25T16:22:49.121Z,100058.97
2022-07-25T16:25:16.449Z,100065.56
2022-07-25T16:27:43.702Z,100053.22
2022-07-25T16:30:12.534Z,100052.78
2022-07-25T16:32:39.875Z,100050.03
2022-07-25T16:35:07.564Z,100054.94
2022-07-25T16:37:35.029Z,100052.78
2022-07-25T16:40:03.088Z,100045.78
2022-07-25T16:42:30.490Z,100041.94
2022-07-25T16:44:57.743Z,100042.56
2022-07-25T16:47:25.076Z,100036.63
2022-07-25T16:49:52.387Z,100043.47
2022-07-25T16:52:19.740Z,100036.84
2022-07-25T16:54:47.460Z,100036.84
2022-07-25T16:57:15.094Z,100038.97
2022-07-25T16:59:42.462Z,100038.34
2022-07-25T17:02:09.799Z,100035.56
2022-07-25T17:04:37.703Z,100035.38
2022-07-25T17:07:05.359Z,100031.09
2022-07-25T17:09:32.710Z,100033.47
2022-07-25T17:12:02.921Z,100021.13
2022-07-25T17:14:30.568Z,100022.22
2022-07-25T17:16:57.877Z,100018.78
2022-07-25T17:19:25.068Z,100016.88
2022-07-25T17:21:52.329Z,100014.31
2022-07-25T17:24:19.526Z,100011.09
2022-07-25T17:26:47.058Z,100003.25
2022-07-25T17:29:14.490Z,100003.47
2022-07-25T17:31:42.422Z,99995.59
2022-07-25T17:34:09.775Z,100000.28
2022-07-25T17:36:37.214Z,99996.66
2022-07-25T17:39:11.230Z,100005.16
2022-07-25T17:41:39.829Z,99991.13
2022-07-25T17:44:11.602Z,99989.44
2022-07-25T17:46:39.560Z,99993.28
2022-07-25T17:49:06.934Z,99984.53
2022-07-25T17:51:34.295Z,99980.06
2022-07-25T17:54:01.756Z,99988.56
2022-07-25T17:56:29.128Z,99981.56
2022-07-25T17:58:56.462Z,99986.03
2022-07-25T18:01:23.957Z,99991.75
2022-07-25T18:03:53.723Z,99976.47
2022-07-25T18:06:25.121Z,99971.38
2022-07-25T18:08:57.282Z,99976.19
2022-07-25T18:11:25.014Z,99969.63
2022-07-25T18:13:52.671Z,99980.22
2022-07-25T18:16:20.208Z,99969.81
2022-07-25T18:18:47.894Z,99971.50
2022-07-25T18:21:15.145Z,99974.91
2022-07-25T18:23:42.517Z,99977.22
2022-07-25T18:26:09.958Z,99972.34
2022-07-25T18:28:37.417Z,99982.97
2022-07-25T18:31:05.853Z,99998.47
2022-07-25T18:33:33.237Z,100016.97
2022-07-25T18:36:05.458Z,100015.22
2022-07-25T18:38:34.574Z,100020.25
2022-07-25T18:41:26.855Z,100025.31
2022-07-25T18:43:50.085Z,100041.41
2022-07-25T18:46:18.541Z,100053.25
2022-07-25T18:48:46.110Z,100047.69
2022-07-25T18:51:13.432Z,100047.25
2022-07-25T18:53:44.742Z,100038.53
2022-07-25T18:56:15.152Z,100041.94
2022-07-25T18:58:42.842Z,100038.19
2022-07-25T19:01:10.586Z,100050.91
2022-07-25T19:03:38.579Z,100051.97
2022-07-25T19:06:07.029Z,100051.56
2022-07-25T19:08:34.446Z,100054.53
2022-07-25T19:11:01.793Z,100046.44
2022-07-25T19:16:17.119Z,100062.38
2022-07-25T19:18:44.759Z,100060.06
2022-07-25T19:21:12.443Z,100062.81
2022-07-25T19:23:39.796Z,100057.28
2022-07-25T19:26:07.483Z,100062.38
2022-07-25T19:28:37.971Z,100073.56
2022-07-25T19:31:05.375Z,100080.81
2022-07-25T19:33:34.836Z,100078.03
2022-07-25T19:36:04.263Z,100089.91
2022-07-25T19:38:31.949Z,100086.03
2022-07-25T19:40:59.464Z,100089.41
2022-07-25T19:43:26.820Z,100086.38
2022-07-25T19:45:54.518Z,100085.50
2022-07-25T19:48:23.967Z,100085.50
2022-07-25T19:50:52.273Z,100077.59
2022-07-25T19:53:19.698Z,100077.75
2022-07-25T19:55:47.095Z,100074.53
2022-07-25T19:58:14.450Z,100081.56
2022-07-25T20:00:41.732Z,100078.22
2022-07-25T20:03:09.297Z,100076.50
2022-07-25T20:05:36.641Z,100076.66
2022-07-25T20:08:03.964Z,100087.88
2022-07-25T20:10:31.318Z,100090.44
2022-07-25T20:13:01.435Z,100093.63
2022-07-25T20:15:29.200Z,100097.03
2022-07-25T20:17:57.038Z,100103.81
2022-07-25T20:20:25.086Z,100110.38
2022-07-25T20:22:53.279Z,100117.81
2022-07-25T20:25:21.293Z,100118.34
2022-07-25T20:27:51.471Z,100110.47
2022-07-25T20:30:18.774Z,100100.28
2022-07-25T20:32:46.052Z,100103.31
2022-07-25T20:35:13.293Z,100110.28
2022-07-25T20:37:47.912Z,100117.16
2022-07-25T20:40:16.274Z,100128.38
2022-07-25T20:42:43.848Z,100132.72
2022-07-25T20:45:11.507Z,100131.66
2022-07-25T20:47:38.991Z,100136.31
2022-07-25T20:50:06.767Z,100137.81
2022-07-25T20:52:34.247Z,100141.63
2022-07-25T20:55:01.751Z,100142.47
2022-07-25T20:57:34.539Z,100138.63
2022-07-25T21:00:02.538Z,100148.69
2022-07-25T21:02:30.228Z,100153.69
2022-07-25T21:04:57.857Z,100146.66
2022-07-25T21:07:25.396Z,100170.53
2022-07-25T21:09:53.202Z,100248.00
2022-07-25T21:12:20.579Z,100247.97
2022-07-25T21:14:47.813Z,100258.78
2022-07-25T21:17:15.132Z,100265.50
2022-07-25T21:19:42.442Z,100267.50
2022-07-25T21:22:09.869Z,100255.53
2022-07-25T21:24:37.661Z,100238.91
2022-07-25T21:27:05.142Z,100252.50
2022-07-25T21:29:32.610Z,100242.56
2022-07-25T21:32:00.385Z,100217.88
2022-07-25T21:34:27.782Z,100211.34
2022-07-25T21:36:54.998Z,100219.22
2022-07-25T21:39:22.546Z,100222.97
2022-07-25T21:41:54.922Z,100216.41
2022-07-25T21:44:24.474Z,100213.66
2022-07-25T21:46:51.784Z,100212.13
2022-07-25T21:49:40.840Z,100197.06
2022-07-25T21:52:13.451Z,100193.13
2022-07-25T21:54:42.005Z,100188.09
2022-07-25T21:57:13.773Z,100194.63
2022-07-25T21:59:42.543Z,100189.09
2022-07-25T22:02:09.956Z,100220.78
2022-07-25T22:04:37.403Z,100231.94
2022-07-25T22:07:05.185Z,100229.16
2022-07-25T22:09:32.889Z,100245.66
2022-07-25T22:12:00.625Z,100259.38
2022-07-25T22:14:36.578Z,100259.69
2022-07-25T22:17:04.260Z,100249.44
2022-07-25T22:19:34.269Z,100266.78
2022-07-25T22:22:01.515Z,100279.50
2022-07-25T22:24:29.145Z,100290.44
2022-07-25T22:26:56.540Z,100273.88
2022-07-25T22:29:23.890Z,100249.78
2022-07-25T22:31:51.396Z,100201.53
2022-07-25T22:34:19.003Z,100172.81
2022-07-25T22:36:46.517Z,100130.50
2022-07-25T22:39:13.795Z,100074.34
2022-07-25T22:41:41.100Z,100036.19
2022-07-25T22:44:08.688Z,100000.75
2022-07-25T22:46:36.104Z,99999.75
2022-07-25T22:49:04.047Z,100006.06
2022-07-25T22:51:31.467Z,99996.81
2022-07-25T22:53:58.984Z,99988.75
2022-07-25T22:56:27.063Z,99996.28
2022-07-25T22:58:54.419Z,99992.00
2022-07-25T23:01:22.124Z,99993.56
2022-07-25T23:03:50.303Z,99999.38
2022-07-25T23:06:18.689Z,100001.75
2022-07-25T23:08:46.248Z,99995.63
2022-07-25T23:11:14.123Z,99995.78
2022-07-25T23:13:41.349Z,100013.94
2022-07-25T23:16:08.790Z,100022.13
2022-07-25T23:18:38.527Z,100035.66
2022-07-25T23:21:06.118Z,100043.88
2022-07-25T23:23:34.054Z,100046.78
2022-07-25T23:26:01.575Z,100050.53
2022-07-25T23:31:13.738Z,100041.44
2022-07-25T23:33:41.063Z,100044.47
2022-07-25T23:39:15.162Z,100064.00
2022-07-25T23:41:43.524Z,100058.53
2022-07-25T23:44:11.328Z,100058.53
2022-07-25T23:46:39.684Z,100051.34
2022-07-25T23:49:09.924Z,100058.56
2022-07-25T23:51:37.665Z,100060.84
2022-07-25T23:54:05.554Z,100072.28
2022-07-25T23:56:33.802Z,100076.25
2022-07-25T23:59:01.795Z,100076.22
