createdAt,value
2024-03-24T00:00:53.682Z,80
2024-03-24T00:02:49.943Z,80
2024-03-24T00:08:49.986Z,81
2024-03-24T00:10:50.284Z,81
2024-03-24T00:12:50.432Z,81
2024-03-24T00:14:50.016Z,81
2024-03-24T00:16:51.071Z,81
2024-03-24T00:22:50.643Z,81
2024-03-24T00:26:50.519Z,82
2024-03-24T00:30:50.352Z,83
2024-03-24T00:32:50.041Z,83
2024-03-24T00:34:50.041Z,83
2024-03-24T00:38:51.572Z,83
2024-03-24T00:42:50.073Z,83
2024-03-24T00:44:50.071Z,84
2024-03-24T00:46:53.579Z,84
2024-03-24T00:48:50.013Z,84
2024-03-24T00:52:54.058Z,83
2024-03-24T00:54:50.566Z,84
2024-03-24T01:04:50.055Z,84
2024-03-24T01:08:50.619Z,84
2024-03-24T01:10:50.046Z,84
2024-03-24T01:14:48.480Z,84
2024-03-24T01:16:49.910Z,83
2024-03-24T01:22:50.056Z,84
2024-03-24T01:24:49.986Z,84
2024-03-24T01:28:53.717Z,84
2024-03-24T01:30:50.036Z,84
2024-03-24T01:34:49.998Z,84
2024-03-24T01:38:49.987Z,84
2024-03-24T01:42:50.318Z,84
2024-03-24T01:44:47.210Z,84
2024-03-24T01:54:50.018Z,84
2024-03-24T01:58:49.992Z,84
2024-03-24T02:02:50.038Z,84
2024-03-24T02:06:50.521Z,84
2024-03-24T02:08:50.072Z,85
2024-03-24T02:10:50.242Z,84
2024-03-24T02:12:50.068Z,85
2024-03-24T02:16:49.942Z,85
2024-03-24T02:18:51.223Z,84
2024-03-24T02:20:50.554Z,85
2024-03-24T02:24:53.557Z,86
2024-03-24T02:26:50.717Z,86
2024-03-24T02:28:50.503Z,85
2024-03-24T02:30:47.529Z,86
2024-03-24T02:32:50.015Z,85
2024-03-24T02:36:53.412Z,86
2024-03-24T02:38:50.042Z,85
2024-03-24T02:40:53.350Z,86
2024-03-24T02:42:50.440Z,86
2024-03-24T02:46:53.530Z,86
2024-03-24T02:48:51.977Z,85
2024-03-24T02:50:50.125Z,85
2024-03-24T02:52:50.332Z,86
2024-03-24T02:54:50.051Z,85
2024-03-24T02:58:50.014Z,85
2024-03-24T03:06:53.822Z,86
2024-03-24T03:08:50.486Z,86
2024-03-24T03:10:50.003Z,86
2024-03-24T03:12:50.042Z,86
2024-03-24T03:16:50.383Z,86
2024-03-24T03:22:52.737Z,86
2024-03-24T03:28:49.982Z,86
2024-03-24T03:34:50.589Z,86
2024-03-24T03:38:47.238Z,86
2024-03-24T03:40:50.430Z,86
2024-03-24T03:42:47.164Z,86
2024-03-24T03:48:50.457Z,86
2024-03-24T03:52:50.013Z,86
2024-03-24T03:54:50.663Z,86
2024-03-24T03:56:53.213Z,86
2024-03-24T03:58:50.027Z,86
2024-03-24T04:00:50.130Z,86
2024-03-24T04:02:49.949Z,85
2024-03-24T04:04:50.499Z,85
2024-03-24T04:06:48.631Z,85
2024-03-24T04:08:50.088Z,85
2024-03-24T04:10:50.673Z,85
2024-03-24T04:12:53.341Z,85
2024-03-24T04:14:55.085Z,85
2024-03-24T04:16:50.079Z,85
2024-03-24T04:18:50.135Z,85
2024-03-24T04:20:51.466Z,85
2024-03-24T04:24:50.389Z,85
2024-03-24T04:26:50.053Z,85
2024-03-24T04:30:50.778Z,85
2024-03-24T04:32:50.548Z,85
2024-03-24T04:38:49.971Z,85
2024-03-24T04:40:50.494Z,85
2024-03-24T04:42:50.510Z,85
2024-03-24T04:48:50.788Z,85
2024-03-24T04:50:50.121Z,85
2024-03-24T04:52:50.621Z,85
2024-03-24T04:56:53.857Z,85
2024-03-24T04:58:53.487Z,85
2024-03-24T05:00:49.987Z,85
2024-03-24T05:02:53.664Z,84
2024-03-24T05:04:50.803Z,85
2024-03-24T05:06:53.636Z,85
2024-03-24T05:08:54.648Z,85
2024-03-24T05:12:50.227Z,85
2024-03-24T05:14:53.128Z,85
2024-03-24T05:16:50.019Z,85
2024-03-24T05:18:50.040Z,85
2024-03-24T05:20:50.380Z,85
2024-03-24T05:24:54.236Z,85
2024-03-24T05:26:50.015Z,85
2024-03-24T05:30:50.338Z,85
2024-03-24T05:38:50.033Z,84
2024-03-24T05:40:50.252Z,84
2024-03-24T05:42:50.142Z,83
2024-03-24T05:44:50.075Z,83
2024-03-24T05:46:53.732Z,83
2024-03-24T05:52:50.093Z,83
2024-03-24T05:54:50.113Z,83
2024-03-24T05:58:50.151Z,83
2024-03-24T06:00:50.797Z,83
2024-03-24T06:04:50.048Z,83
2024-03-24T06:08:50.345Z,83
2024-03-24T06:10:50.052Z,83
2024-03-24T06:16:50.488Z,82
2024-03-24T06:18:50.401Z,82
2024-03-24T06:20:57.004Z,82
2024-03-24T06:22:49.959Z,82
2024-03-24T06:26:50.265Z,82
2024-03-24T06:28:53.621Z,82
2024-03-24T06:30:50.815Z,82
2024-03-24T06:36:50.075Z,81
2024-03-24T06:40:50.310Z,81
2024-03-24T06:42:50.316Z,81
2024-03-24T06:44:50.046Z,81
2024-03-24T06:48:51.939Z,81
2024-03-24T06:58:50.105Z,80
2024-03-24T07:00:55.803Z,79
2024-03-24T07:02:50.576Z,79
2024-03-24T07:04:50.378Z,79
2024-03-24T07:10:50.686Z,77
2024-03-24T07:12:50.097Z,79
2024-03-24T07:14:50.078Z,80
2024-03-24T07:18:53.575Z,78
2024-03-24T07:24:50.072Z,75
2024-03-24T07:26:50.065Z,73
2024-03-24T07:28:50.499Z,69
2024-03-24T07:34:47.230Z,71
2024-03-24T07:36:50.439Z,76
2024-03-24T07:38:50.496Z,77
2024-03-24T07:42:49.832Z,78
2024-03-24T07:44:53.550Z,78
2024-03-24T07:48:52.802Z,79
2024-03-24T07:54:57.093Z,78
2024-03-24T07:58:49.979Z,78
2024-03-24T08:00:53.329Z,77
2024-03-24T08:02:53.690Z,77
2024-03-24T08:04:50.068Z,75
2024-03-24T08:06:53.275Z,70
2024-03-24T08:08:50.009Z,72
2024-03-24T08:10:53.580Z,73
2024-03-24T08:12:51.001Z,73
2024-03-24T08:18:50.827Z,70
2024-03-24T08:20:54.531Z,72
2024-03-24T08:24:50.061Z,73
2024-03-24T08:28:53.446Z,72
2024-03-24T08:30:51.962Z,72
2024-03-24T08:32:50.078Z,74
2024-03-24T08:38:50.347Z,72
2024-03-24T08:42:53.533Z,73
2024-03-24T08:44:53.233Z,71
2024-03-24T08:46:50.054Z,71
2024-03-24T08:50:50.085Z,67
2024-03-24T08:57:02.886Z,65
2024-03-24T08:59:02.136Z,65
2024-03-24T09:05:02.731Z,63
2024-03-24T09:09:02.129Z,66
2024-03-24T09:13:02.821Z,60
2024-03-24T09:15:01.509Z,60
2024-03-24T09:17:01.427Z,61
2024-03-24T09:19:02.066Z,59
2024-03-24T09:21:02.166Z,60
2024-03-24T09:22:59.091Z,59
2024-03-24T09:25:02.430Z,60
2024-03-24T09:29:00.968Z,59
2024-03-24T09:31:01.672Z,58
2024-03-24T09:33:02.179Z,60
2024-03-24T09:35:05.401Z,59
2024-03-24T09:37:02.764Z,59
2024-03-24T09:39:01.863Z,59
2024-03-24T09:41:00.757Z,59
2024-03-24T09:43:02.560Z,60
2024-03-24T09:46:59.375Z,59
2024-03-24T09:49:01.718Z,59
2024-03-24T09:53:02.252Z,58
2024-03-24T09:55:01.286Z,60
2024-03-24T09:56:57.688Z,59
2024-03-24T09:59:02.275Z,62
2024-03-24T10:01:02.270Z,59
2024-03-24T10:02:59.156Z,59
2024-03-24T10:05:02.542Z,59
2024-03-24T10:07:02.111Z,58
2024-03-24T10:08:59.455Z,59
2024-03-24T10:13:02.632Z,60
2024-03-24T10:14:59.183Z,60
2024-03-24T10:17:00.486Z,60
2024-03-24T10:19:02.500Z,57
2024-03-24T10:20:59.546Z,59
2024-03-24T10:23:02.367Z,59
2024-03-24T10:28:59.071Z,60
2024-03-24T10:31:01.894Z,61
2024-03-24T10:33:02.444Z,58
2024-03-24T10:35:00.994Z,60
2024-03-24T10:36:58.673Z,60
2024-03-24T10:39:02.340Z,62
2024-03-24T10:40:59.742Z,61
2024-03-24T10:43:00.394Z,60
2024-03-24T10:45:01.597Z,59
2024-03-24T10:47:00.752Z,61
2024-03-24T10:48:59.077Z,59
2024-03-24T10:51:01.264Z,61
2024-03-24T10:53:00.846Z,60
2024-03-24T10:55:00.412Z,59
2024-03-24T10:59:00.959Z,59
2024-03-24T11:00:57.687Z,59
2024-03-24T11:03:02.291Z,59
2024-03-24T11:04:59.126Z,59
2024-03-24T11:07:01.902Z,61
2024-03-24T11:09:02.544Z,60
2024-03-24T11:10:59.148Z,60
2024-03-24T11:13:01.380Z,60
2024-03-24T11:16:57.351Z,62
2024-03-24T11:18:59.997Z,60
2024-03-24T11:22:59.589Z,61
2024-03-24T11:25:01.102Z,61
2024-03-24T11:27:00.508Z,60
2024-03-24T11:29:01.020Z,61
2024-03-24T11:31:01.128Z,61
2024-03-24T11:33:02.809Z,61
2024-03-24T11:34:59.186Z,61
2024-03-24T11:37:00.799Z,61
2024-03-24T11:39:02.216Z,61
2024-03-24T11:40:57.365Z,61
2024-03-24T11:43:01.759Z,61
2024-03-24T11:45:02.242Z,62
2024-03-24T11:47:00.566Z,62
2024-03-24T11:49:01.948Z,62
2024-03-24T11:51:02.226Z,62
2024-03-24T11:53:03.776Z,62
2024-03-24T11:54:59.994Z,61
2024-03-24T11:57:02.526Z,60
2024-03-24T11:59:00.904Z,61
2024-03-24T12:00:59.099Z,61
2024-03-24T12:04:57.679Z,63
2024-03-24T12:07:01.416Z,67
2024-03-24T12:09:02.993Z,74
2024-03-24T12:11:02.296Z,77
2024-03-24T12:12:57.819Z,76
2024-03-24T12:15:02.364Z,75
2024-03-24T12:17:01.353Z,75
2024-03-24T12:19:00.014Z,73
2024-03-24T12:21:02.436Z,71
2024-03-24T12:23:01.478Z,70
2024-03-24T12:25:02.079Z,70
2024-03-24T12:27:02.729Z,69
2024-03-24T12:29:01.681Z,70
2024-03-24T12:30:59.118Z,69
2024-03-24T12:34:59.600Z,67
2024-03-24T12:37:02.028Z,66
2024-03-24T12:39:02.735Z,64
2024-03-24T12:41:00.990Z,65
2024-03-24T12:43:01.876Z,63
2024-03-24T12:45:02.725Z,64
2024-03-24T12:46:59.132Z,63
2024-03-24T12:48:59.668Z,65
2024-03-24T12:51:02.590Z,66
2024-03-24T12:52:59.126Z,65
2024-03-24T12:55:01.649Z,66
2024-03-24T12:57:02.756Z,66
2024-03-24T12:58:59.167Z,65
2024-03-24T13:01:00.510Z,64
2024-03-24T13:03:02.764Z,63
2024-03-24T13:04:57.800Z,63
2024-03-24T13:07:01.653Z,63
2024-03-24T13:09:02.820Z,62
2024-03-24T13:11:05.706Z,64
2024-03-24T13:13:02.029Z,62
2024-03-24T13:15:02.899Z,64
2024-03-24T13:17:01.896Z,64
2024-03-24T13:18:59.364Z,69
2024-03-24T13:21:02.679Z,68
2024-03-24T13:23:02.054Z,66
2024-03-24T13:25:00.596Z,65
2024-03-24T13:27:02.527Z,64
2024-03-24T13:28:59.092Z,65
2024-03-24T13:35:00.172Z,67
2024-03-24T13:36:58.788Z,69
2024-03-24T13:39:02.583Z,69
2024-03-24T13:40:59.781Z,67
2024-03-24T13:43:02.530Z,66
2024-03-24T13:45:03.812Z,68
2024-03-24T13:46:59.339Z,68
2024-03-24T13:49:02.059Z,68
2024-03-24T13:51:02.303Z,68
2024-03-24T13:52:59.186Z,69
2024-03-24T13:55:04.230Z,71
2024-03-24T13:57:02.450Z,73
2024-03-24T13:58:59.259Z,73
2024-03-24T14:00:57.769Z,73
2024-03-24T14:03:02.568Z,74
2024-03-24T14:05:02.015Z,76
2024-03-24T14:07:03.480Z,75
2024-03-24T14:11:00.569Z,77
2024-03-24T14:13:03.154Z,76
2024-03-24T14:15:02.674Z,76
2024-03-24T14:17:01.628Z,77
2024-03-24T14:19:04.901Z,78
2024-03-24T14:21:02.650Z,78
2024-03-24T14:23:01.664Z,79
2024-03-24T14:24:57.813Z,78
2024-03-24T14:27:02.711Z,78
2024-03-24T14:28:57.771Z,78
2024-03-24T14:31:01.928Z,78
2024-03-24T14:33:02.488Z,78
2024-03-24T14:34:59.366Z,78
2024-03-24T14:37:02.903Z,79
2024-03-24T14:39:02.581Z,79
2024-03-24T14:40:57.482Z,79
2024-03-24T14:43:04.093Z,80
2024-03-24T14:45:02.732Z,80
2024-03-24T14:46:59.324Z,80
2024-03-24T14:49:05.083Z,80
2024-03-24T14:51:02.325Z,81
2024-03-24T14:53:02.093Z,82
2024-03-24T14:59:02.099Z,82
2024-03-24T15:00:59.109Z,82
2024-03-24T15:03:02.907Z,82
2024-03-24T15:05:01.951Z,82
2024-03-24T15:07:01.072Z,82
2024-03-24T15:11:02.631Z,82
2024-03-24T15:12:59.535Z,82
2024-03-24T15:15:01.108Z,81
2024-03-24T15:21:00.633Z,82
2024-03-24T15:23:02.487Z,83
2024-03-24T15:25:00.198Z,83
2024-03-24T15:27:00.102Z,83
2024-03-24T15:30:59.565Z,82
2024-03-24T15:33:01.800Z,84
2024-03-24T15:37:01.042Z,82
2024-03-24T15:38:59.990Z,81
2024-03-24T15:42:59.190Z,83
2024-03-24T15:45:01.011Z,83
2024-03-24T15:47:02.711Z,83
2024-03-24T15:49:02.391Z,82
2024-03-24T15:51:01.123Z,81
2024-03-24T15:53:02.806Z,80
2024-03-24T15:55:01.123Z,81
2024-03-24T15:57:00.934Z,81
2024-03-24T16:01:00.190Z,81
2024-03-24T16:03:00.503Z,81
2024-03-24T16:07:02.690Z,79
2024-03-24T16:09:00.597Z,79
2024-03-24T16:10:59.202Z,79
2024-03-24T16:13:02.834Z,79
2024-03-24T16:15:01.231Z,79
2024-03-24T16:17:00.567Z,79
2024-03-24T16:19:02.245Z,79
2024-03-24T16:20:59.144Z,78
2024-03-24T16:25:03.419Z,81
2024-03-24T16:29:02.278Z,82
2024-03-24T16:31:02.223Z,82
2024-03-24T16:32:59.646Z,81
2024-03-24T16:34:59.593Z,81
2024-03-24T16:37:02.754Z,81
2024-03-24T16:39:01.936Z,81
2024-03-24T16:41:00.094Z,81
2024-03-24T16:43:02.436Z,81
2024-03-24T16:44:59.130Z,81
2024-03-24T16:47:00.977Z,81
2024-03-24T16:49:02.560Z,80
2024-03-24T16:51:01.914Z,81
2024-03-24T16:52:59.247Z,80
2024-03-24T16:57:00.854Z,79
2024-03-24T16:59:01.816Z,80
2024-03-24T17:01:02.428Z,80
2024-03-24T17:03:01.035Z,80
2024-03-24T17:05:00.537Z,81
2024-03-24T17:09:01.038Z,84
2024-03-24T17:11:00.105Z,84
2024-03-24T17:13:02.438Z,84
2024-03-24T17:15:02.543Z,85
2024-03-24T17:16:59.085Z,85
2024-03-24T17:19:02.591Z,84
2024-03-24T17:20:58.189Z,84
2024-03-24T17:23:00.218Z,84
2024-03-24T17:25:02.632Z,84
2024-03-24T17:27:00.231Z,84
2024-03-24T17:29:00.584Z,84
2024-03-24T17:31:00.324Z,84
2024-03-24T17:32:59.296Z,84
2024-03-24T17:34:59.264Z,84
2024-03-24T17:36:59.223Z,84
2024-03-24T17:38:59.277Z,84
2024-03-24T17:40:59.068Z,84
2024-03-24T17:42:59.256Z,84
2024-03-24T17:44:59.367Z,84
2024-03-24T17:46:59.254Z,84
2024-03-24T17:48:59.287Z,83
2024-03-24T17:50:59.272Z,83
2024-03-24T17:52:59.256Z,83
2024-03-24T17:54:59.273Z,83
2024-03-24T17:56:59.254Z,83
2024-03-24T18:00:59.247Z,83
2024-03-24T18:02:59.302Z,83
2024-03-24T18:04:59.211Z,83
2024-03-24T18:06:59.351Z,82
2024-03-24T18:08:56.580Z,83
2024-03-24T18:10:59.280Z,83
2024-03-24T18:12:59.322Z,83
2024-03-24T18:16:59.295Z,83
2024-03-24T18:18:59.277Z,83
2024-03-24T18:20:59.317Z,83
2024-03-24T18:22:57.723Z,82
2024-03-24T18:24:59.264Z,82
2024-03-24T18:26:59.327Z,82
2024-03-24T18:28:59.254Z,81
2024-03-24T18:30:59.278Z,81
2024-03-24T18:32:56.464Z,81
2024-03-24T18:34:59.290Z,81
2024-03-24T18:36:59.321Z,81
2024-03-24T18:40:59.312Z,81
2024-03-24T18:42:59.299Z,81
2024-03-24T18:44:59.302Z,81
2024-03-24T18:46:59.176Z,81
2024-03-24T18:48:59.272Z,81
2024-03-24T18:52:59.314Z,82
2024-03-24T18:54:59.238Z,82
2024-03-24T18:56:59.275Z,82
2024-03-24T18:58:58.961Z,82
2024-03-24T19:00:59.270Z,81
2024-03-24T19:02:57.111Z,81
2024-03-24T19:04:59.280Z,81
2024-03-24T19:06:59.239Z,81
2024-03-24T19:08:59.342Z,81
2024-03-24T19:10:59.212Z,81
2024-03-24T19:12:59.230Z,80
2024-03-24T19:14:56.543Z,81
2024-03-24T19:16:59.196Z,81
2024-03-24T19:18:59.596Z,81
2024-03-24T19:20:59.181Z,81
2024-03-24T19:22:59.281Z,81
2024-03-24T19:24:59.290Z,81
2024-03-24T19:26:59.312Z,81
2024-03-24T19:28:59.267Z,81
2024-03-24T19:30:59.279Z,81
2024-03-24T19:32:59.270Z,81
2024-03-24T19:34:59.248Z,82
2024-03-24T19:36:59.272Z,82
2024-03-24T19:38:59.323Z,82
2024-03-24T19:40:59.271Z,82
2024-03-24T19:43:00.290Z,82
2024-03-24T19:44:59.302Z,82
2024-03-24T19:46:59.208Z,82
2024-03-24T19:48:59.312Z,82
2024-03-24T19:50:59.332Z,82
2024-03-24T19:52:59.249Z,82
2024-03-24T19:54:59.320Z,82
2024-03-24T19:56:59.416Z,82
2024-03-24T19:58:59.310Z,82
2024-03-24T20:00:59.315Z,82
2024-03-24T20:02:59.302Z,82
2024-03-24T20:04:59.258Z,82
2024-03-24T20:06:59.240Z,82
2024-03-24T20:08:59.369Z,82
2024-03-24T20:10:59.256Z,82
2024-03-24T20:12:59.188Z,82
2024-03-24T20:14:59.307Z,82
2024-03-24T20:16:59.311Z,82
2024-03-24T20:18:59.308Z,82
2024-03-24T20:20:59.283Z,82
2024-03-24T20:22:59.299Z,82
2024-03-24T20:24:59.260Z,81
2024-03-24T20:26:59.315Z,81
2024-03-24T20:28:59.305Z,82
2024-03-24T20:32:59.302Z,82
2024-03-24T20:34:59.287Z,81
2024-03-24T20:40:59.304Z,82
2024-03-24T20:42:57.687Z,81
2024-03-24T20:48:59.255Z,81
2024-03-24T20:50:59.307Z,81
2024-03-24T20:54:59.282Z,81
2024-03-24T20:56:59.318Z,81
2024-03-24T20:58:59.282Z,81
2024-03-24T21:00:59.274Z,81
2024-03-24T21:06:59.276Z,81
2024-03-24T21:08:59.291Z,81
2024-03-24T21:10:59.323Z,81
2024-03-24T21:12:59.281Z,81
2024-03-24T21:14:57.774Z,81
2024-03-24T21:16:59.259Z,81
2024-03-24T21:18:59.287Z,81
2024-03-24T21:20:59.336Z,81
2024-03-24T21:22:59.374Z,81
2024-03-24T21:24:59.269Z,81
2024-03-24T21:26:59.320Z,81
2024-03-24T21:28:59.186Z,81
2024-03-24T21:30:59.303Z,81
2024-03-24T21:32:59.336Z,81
2024-03-24T21:34:59.270Z,81
2024-03-24T21:36:59.270Z,81
2024-03-24T21:38:59.297Z,82
2024-03-24T21:40:59.310Z,81
2024-03-24T21:42:59.262Z,81
2024-03-24T21:44:59.307Z,82
2024-03-24T21:46:59.268Z,82
2024-03-24T21:48:59.318Z,82
2024-03-24T21:52:59.173Z,82
2024-03-24T21:58:59.245Z,82
2024-03-24T22:00:59.271Z,82
2024-03-24T22:02:59.328Z,82
2024-03-24T22:04:59.295Z,82
2024-03-24T22:07:05.902Z,82
2024-03-24T22:08:59.313Z,82
2024-03-24T22:10:59.268Z,83
2024-03-24T22:12:59.247Z,82
2024-03-24T22:14:59.331Z,82
2024-03-24T22:16:59.296Z,82
2024-03-24T22:20:59.263Z,83
2024-03-24T22:22:59.300Z,82
2024-03-24T22:24:59.288Z,82
2024-03-24T22:26:59.448Z,82
2024-03-24T22:28:57.724Z,82
2024-03-24T22:30:59.256Z,82
2024-03-24T22:32:59.330Z,83
2024-03-24T22:34:59.207Z,83
2024-03-24T22:36:59.302Z,83
2024-03-24T22:38:59.364Z,82
2024-03-24T22:42:59.291Z,82
2024-03-24T22:44:59.361Z,82
2024-03-24T22:46:59.298Z,82
2024-03-24T22:48:59.292Z,82
2024-03-24T22:50:59.048Z,82
2024-03-24T22:53:00.706Z,82
2024-03-24T23:04:11.388Z,82
2024-03-24T23:06:09.261Z,82
2024-03-24T23:08:09.328Z,82
2024-03-24T23:10:22.917Z,81
2024-03-24T23:12:33.926Z,81
2024-03-24T23:14:32.531Z,81
2024-03-24T23:16:31.735Z,81
2024-03-24T23:20:48.302Z,81
2024-03-24T23:23:04.310Z,81
2024-03-24T23:32:44.506Z,81
2024-03-24T23:34:36.921Z,81
2024-03-24T23:37:08.149Z,81
2024-03-24T23:39:58.520Z,81
2024-03-24T23:51:14.138Z,82
2024-03-24T23:53:13.952Z,82
2024-03-24T23:55:33.245Z,82
2024-03-24T23:57:28.201Z,82
