createdAt,value
2022-11-24T00:01:30.096Z,57949.22
2022-11-24T00:04:05.838Z,57949.22
2022-11-24T00:06:35.697Z,57949.22
2022-11-24T00:09:05.605Z,57949.22
2022-11-24T00:11:36.416Z,57949.22
2022-11-24T00:14:05.408Z,57949.22
2022-11-24T00:16:36.501Z,57949.22
2022-11-24T00:19:09.062Z,57949.22
2022-11-24T00:21:37.998Z,57949.22
2022-11-24T00:24:06.686Z,57949.22
2022-11-24T00:26:37.280Z,57949.22
2022-11-24T00:29:07.940Z,57949.22
2022-11-24T00:31:38.353Z,57949.22
2022-11-24T00:34:11.045Z,57949.22
2022-11-24T00:36:39.892Z,57949.22
2022-11-24T00:39:12.341Z,57949.22
2022-11-24T00:41:40.427Z,57949.22
2022-11-24T00:44:08.496Z,57949.22
2022-11-24T00:46:35.960Z,57949.22
2022-11-24T00:49:03.845Z,57949.22
2022-11-24T00:51:31.273Z,57949.22
2022-11-24T00:54:01.196Z,57949.22
2022-11-24T00:56:29.946Z,57949.22
2022-11-24T00:58:57.239Z,57949.22
2022-11-24T01:01:27.927Z,57949.22
2022-11-24T01:03:55.750Z,57949.22
2022-11-24T01:06:26.226Z,57949.22
2022-11-24T01:08:54.747Z,57949.22
2022-11-24T01:11:54.901Z,57949.22
2022-11-24T01:14:24.624Z,57949.22
2022-11-24T01:16:52.666Z,57949.22
2022-11-24T01:19:20.345Z,57949.22
2022-11-24T01:21:47.864Z,57949.22
2022-11-24T01:24:16.037Z,57949.22
2022-11-24T01:26:43.272Z,57949.22
2022-11-24T01:29:12.199Z,57949.22
2022-11-24T01:31:39.896Z,57949.22
2022-11-24T01:34:07.702Z,57949.22
2022-11-24T01:36:34.962Z,57949.22
2022-11-24T01:39:02.305Z,57949.22
2022-11-24T01:41:29.564Z,57949.22
2022-11-24T01:43:57.749Z,57949.22
2022-11-24T01:46:45.589Z,57949.22
2022-11-24T01:49:27.946Z,57949.22
2022-11-24T01:52:01.528Z,57949.22
2022-11-24T01:54:36.659Z,57949.22
2022-11-24T01:57:23.752Z,57949.22
2022-11-24T01:59:58.259Z,57949.22
2022-11-24T02:02:29.712Z,57949.22
2022-11-24T02:05:03.842Z,57949.22
2022-11-24T02:07:32.803Z,57949.22
2022-11-24T02:10:08.526Z,57949.22
2022-11-24T02:12:39.222Z,57949.22
2022-11-24T02:15:08.419Z,57949.22
2022-11-24T02:17:35.854Z,57949.22
2022-11-24T02:20:07.817Z,57949.22
2022-11-24T02:23:07.762Z,57949.22
2022-11-24T02:25:54.389Z,57949.22
2022-11-24T02:28:25.473Z,57949.22
2022-11-24T02:30:54.535Z,57949.22
2022-11-24T02:33:22.627Z,57949.22
2022-11-24T02:35:49.792Z,57949.22
2022-11-24T02:38:17.054Z,57949.22
2022-11-24T02:40:48.376Z,57949.22
2022-11-24T02:43:21.867Z,57949.22
2022-11-24T02:45:49.019Z,57949.22
2022-11-24T02:48:16.841Z,57949.22
2022-11-24T02:50:44.046Z,57949.22
2022-11-24T02:53:11.452Z,57949.22
2022-11-24T02:55:38.618Z,57949.22
2022-11-24T02:58:05.920Z,57949.22
2022-11-24T03:00:33.102Z,57949.22
2022-11-24T03:03:00.423Z,57949.22
2022-11-24T03:05:27.628Z,57949.22
2022-11-24T03:07:54.789Z,57949.22
2022-11-24T03:10:21.979Z,57949.22
2022-11-24T03:12:49.150Z,57949.22
2022-11-24T03:15:16.459Z,57949.22
2022-11-24T03:17:43.694Z,57949.22
2022-11-24T03:20:11.487Z,57949.22
2022-11-24T03:22:38.719Z,57949.22
2022-11-24T03:25:06.381Z,57949.22
2022-11-24T03:27:33.701Z,57949.22
2022-11-24T03:30:00.931Z,57949.22
2022-11-24T03:32:28.144Z,57949.22
2022-11-24T03:34:55.390Z,57949.22
2022-11-24T03:37:22.598Z,57949.22
2022-11-24T03:39:49.864Z,57949.22
2022-11-24T03:42:17.119Z,57949.22
2022-11-24T03:44:44.276Z,57949.22
2022-11-24T03:47:12.312Z,57949.22
2022-11-24T03:49:41.348Z,57949.22
2022-11-24T03:52:09.002Z,57949.22
2022-11-24T03:54:36.237Z,57949.22
2022-11-24T03:57:03.733Z,57949.22
2022-11-24T03:59:30.942Z,57949.22
2022-11-24T04:01:58.162Z,57949.22
2022-11-24T04:04:25.375Z,57949.22
2022-11-24T04:06:52.535Z,57949.22
2022-11-24T04:09:19.739Z,57949.22
2022-11-24T04:12:05.713Z,57949.22
2022-11-24T04:14:33.330Z,57949.22
2022-11-24T04:17:00.715Z,57949.22
2022-11-24T04:19:27.845Z,57949.22
2022-11-24T04:21:56.025Z,57949.22
2022-11-24T04:24:23.190Z,57949.22
2022-11-24T04:26:50.346Z,57949.22
2022-11-24T04:29:17.491Z,57949.22
2022-11-24T04:31:44.758Z,57949.22
2022-11-24T04:34:12.039Z,57949.22
2022-11-24T04:36:40.936Z,57949.22
2022-11-24T04:39:20.020Z,57949.22
2022-11-24T04:41:53.929Z,57949.22
2022-11-24T04:44:21.255Z,57949.22
2022-11-24T04:46:48.500Z,57949.22
2022-11-24T04:49:16.080Z,57949.22
2022-11-24T04:51:43.628Z,57949.22
2022-11-24T04:54:13.229Z,57949.22
2022-11-24T04:56:42.382Z,57949.22
2022-11-24T04:59:15.003Z,57949.22
2022-11-24T05:01:44.313Z,57949.22
2022-11-24T05:04:15.447Z,57949.22
2022-11-24T05:06:42.724Z,57949.22
2022-11-24T05:09:16.031Z,57949.22
2022-11-24T05:11:44.387Z,57949.22
2022-11-24T05:14:11.615Z,57949.22
2022-11-24T05:16:38.854Z,57949.22
2022-11-24T05:19:06.165Z,57949.22
2022-11-24T05:21:33.338Z,57949.22
2022-11-24T05:24:00.559Z,57949.22
2022-11-24T05:26:28.008Z,57949.22
2022-11-24T05:28:55.224Z,57949.22
2022-11-24T05:31:22.630Z,57949.22
2022-11-24T05:33:49.894Z,57949.22
2022-11-24T05:36:35.884Z,57949.22
2022-11-24T05:39:03.289Z,57949.22
2022-11-24T05:41:30.454Z,57949.22
2022-11-24T05:43:57.629Z,57949.22
2022-11-24T05:46:25.054Z,57949.22
2022-11-24T05:48:52.235Z,57949.22
2022-11-24T05:51:19.469Z,57949.22
2022-11-24T05:53:46.643Z,57949.22
2022-11-24T05:56:13.827Z,57949.22
2022-11-24T05:58:42.747Z,57949.22
2022-11-24T06:01:09.938Z,57949.22
2022-11-24T06:03:37.076Z,57949.22
2022-11-24T06:06:04.258Z,57949.22
2022-11-24T06:08:31.672Z,57949.22
2022-11-24T06:11:20.383Z,57949.22
2022-11-24T06:13:48.620Z,57949.22
2022-11-24T06:16:16.239Z,57949.22
2022-11-24T06:18:43.438Z,57949.22
2022-11-24T06:21:12.041Z,57949.22
2022-11-24T06:23:40.633Z,57949.22
2022-11-24T06:26:09.107Z,57949.22
2022-11-24T06:28:36.346Z,57949.22
2022-11-24T06:31:05.274Z,57949.22
2022-11-24T06:33:34.952Z,57949.22
2022-11-24T06:36:06.139Z,57949.22
2022-11-24T06:38:36.131Z,57949.22
2022-11-24T06:41:11.761Z,57949.22
2022-11-24T06:43:39.233Z,57949.22
2022-11-24T06:46:07.169Z,57949.22
2022-11-24T06:48:34.555Z,57949.22
2022-11-24T06:51:05.644Z,57949.22
2022-11-24T06:53:37.834Z,57949.22
2022-11-24T06:56:16.578Z,57949.22
2022-11-24T06:58:47.866Z,57949.22
2022-11-24T07:01:24.681Z,57949.22
2022-11-24T07:03:54.296Z,57949.22
2022-11-24T07:06:23.757Z,57949.22
2022-11-24T07:08:52.588Z,57949.22
2022-11-24T07:11:24.745Z,57949.22
2022-11-24T07:13:56.635Z,57949.22
2022-11-24T07:16:26.552Z,57949.22
2022-11-24T07:18:55.452Z,57949.22
2022-11-24T07:21:25.472Z,57949.22
2022-11-24T07:23:55.635Z,57949.22
2022-11-24T07:26:24.280Z,57949.22
2022-11-24T07:28:51.505Z,57949.22
2022-11-24T07:31:21.920Z,57949.22
2022-11-24T07:33:51.350Z,57949.22
2022-11-24T07:36:19.228Z,57949.22
2022-11-24T07:38:46.902Z,57949.22
2022-11-24T07:41:16.841Z,57949.22
2022-11-24T07:43:43.997Z,57949.22
2022-11-24T07:46:14.616Z,57949.22
2022-11-24T07:48:42.261Z,57949.22
2022-11-24T07:51:09.753Z,57949.22
2022-11-24T07:53:37.900Z,57949.22
2022-11-24T07:56:07.075Z,57949.22
2022-11-24T07:58:37.117Z,57949.22
2022-11-24T08:01:13.990Z,57949.22
2022-11-24T08:03:42.733Z,57949.22
2022-11-24T08:06:31.901Z,57949.22
2022-11-24T08:08:59.032Z,57949.22
2022-11-24T08:11:27.313Z,57949.22
2022-11-24T08:13:54.488Z,57949.22
2022-11-24T08:16:21.929Z,57949.22
2022-11-24T08:18:54.721Z,57949.22
2022-11-24T08:21:23.600Z,57949.22
2022-11-24T08:23:57.678Z,57949.22
2022-11-24T08:26:25.556Z,57949.22
2022-11-24T08:28:57.076Z,57949.22
2022-11-24T08:31:27.409Z,57949.22
2022-11-24T08:33:57.973Z,57949.22
2022-11-24T08:36:25.373Z,57949.22
2022-11-24T08:38:57.988Z,57949.22
2022-11-24T08:41:27.035Z,57949.22
2022-11-24T08:43:55.140Z,57949.22
2022-11-24T08:46:23.462Z,57949.22
2022-11-24T08:48:53.779Z,57949.22
2022-11-24T08:51:24.890Z,57949.22
2022-11-24T08:54:01.380Z,57949.22
2022-11-24T08:56:32.815Z,57949.22
2022-11-24T08:59:00.620Z,57949.22
2022-11-24T09:01:29.195Z,57949.22
2022-11-24T09:03:56.614Z,57949.22
2022-11-24T09:06:30.105Z,57949.22
2022-11-24T09:08:59.368Z,57949.22
2022-11-24T09:11:27.591Z,57949.22
2022-11-24T09:13:55.971Z,57949.22
2022-11-24T09:16:27.536Z,57949.22
2022-11-24T09:19:04.629Z,57949.22
2022-11-24T09:21:34.246Z,57949.22
2022-11-24T09:24:01.735Z,57949.22
2022-11-24T09:26:32.752Z,57949.22
2022-11-24T09:29:02.913Z,57949.22
2022-11-24T09:31:34.280Z,57949.22
2022-11-24T09:34:11.384Z,57949.22
2022-11-24T09:36:38.613Z,57949.22
2022-11-24T09:39:05.825Z,57949.22
2022-11-24T09:42:02.214Z,57949.22
2022-11-24T09:45:03.034Z,57949.22
2022-11-24T09:47:59.130Z,57949.22
2022-11-24T09:50:35.489Z,57949.22
2022-11-24T09:53:21.078Z,57949.22
2022-11-24T09:55:55.800Z,57949.22
2022-11-24T09:58:44.895Z,57949.22
2022-11-24T10:01:33.896Z,57949.22
2022-11-24T10:04:06.358Z,57949.22
2022-11-24T10:07:03.885Z,57949.22
2022-11-24T10:10:00.746Z,57949.22
2022-11-24T10:13:26.825Z,57949.22
2022-11-24T10:16:27.464Z,57949.22
2022-11-24T10:19:22.949Z,57949.22
2022-11-24T10:22:05.173Z,57949.22
2022-11-24T10:25:09.195Z,57949.22
2022-11-24T10:27:49.359Z,57949.22
2022-11-24T10:30:21.561Z,57949.22
2022-11-24T10:33:00.693Z,57949.22
2022-11-24T10:35:58.486Z,57949.22
2022-11-24T10:38:45.553Z,57949.22
2022-11-24T10:41:41.582Z,57949.22
2022-11-24T10:44:17.371Z,57949.22
2022-11-24T10:46:44.914Z,57949.22
2022-11-24T10:49:22.264Z,57949.22
2022-11-24T10:52:18.739Z,57949.22
2022-11-24T10:55:00.716Z,57949.22
2022-11-24T10:57:38.220Z,57949.22
2022-11-24T11:00:25.687Z,57949.22
2022-11-24T11:03:18.142Z,57949.22
2022-11-24T11:05:53.910Z,57949.22
2022-11-24T11:08:30.238Z,57949.22
2022-11-24T11:11:23.674Z,57949.22
2022-11-24T11:14:01.466Z,57949.22
2022-11-24T11:16:50.727Z,57949.22
2022-11-24T11:19:49.114Z,57949.22
2022-11-24T11:22:26.482Z,57949.22
2022-11-24T11:25:11.813Z,57949.22
2022-11-24T11:27:41.285Z,57949.22
2022-11-24T11:36:18.135Z,57949.22
2022-11-24T11:38:47.219Z,57949.22
2022-11-24T11:41:25.622Z,57949.22
2022-11-24T11:44:08.764Z,57949.22
2022-11-24T11:46:36.741Z,57949.22
2022-11-24T11:49:04.373Z,57949.22
2022-11-24T11:52:08.115Z,57949.22
2022-11-24T11:55:01.177Z,57949.22
2022-11-24T11:57:51.135Z,57949.22
2022-11-24T12:00:21.866Z,57949.22
2022-11-24T12:03:44.488Z,57949.22
2022-11-24T12:06:47.424Z,57949.22
2022-11-24T12:09:45.752Z,57949.22
2022-11-24T12:12:38.027Z,57949.22
2022-11-24T12:15:49.968Z,57949.22
2022-11-24T12:21:50.391Z,57949.22
2022-11-24T12:24:36.171Z,57949.22
2022-11-24T12:27:39.068Z,57949.22
2022-11-24T12:30:11.696Z,57949.22
2022-11-24T12:32:41.832Z,57949.22
2022-11-24T12:35:29.502Z,57949.22
2022-11-24T12:38:31.767Z,57949.22
2022-11-24T12:41:41.341Z,57949.22
2022-11-24T12:44:28.210Z,57949.22
2022-11-24T12:47:17.027Z,57949.22
2022-11-24T12:50:02.053Z,57949.22
2022-11-24T12:52:39.667Z,57949.22
2022-11-24T12:55:17.625Z,57949.22
2022-11-24T12:57:59.387Z,57949.22
2022-11-24T13:01:04.818Z,57949.22
2022-11-24T13:04:06.903Z,57949.22
2022-11-24T13:06:56.200Z,57949.22
2022-11-24T13:09:23.402Z,57949.22
2022-11-24T13:12:13.574Z,57949.22
2022-11-24T13:14:50.081Z,57949.22
2022-11-24T13:17:38.343Z,57949.22
2022-11-24T13:20:19.609Z,57949.22
2022-11-24T13:23:08.502Z,57949.22
2022-11-24T13:25:38.546Z,57949.22
2022-11-24T13:28:06.886Z,57949.22
2022-11-24T13:30:34.032Z,57949.22
2022-11-24T13:33:16.144Z,57949.22
2022-11-24T13:36:02.498Z,57949.22
2022-11-24T13:38:45.826Z,57949.22
2022-11-24T13:41:42.087Z,57949.22
2022-11-24T13:44:14.948Z,57949.22
2022-11-24T13:47:03.528Z,57949.22
2022-11-24T13:49:46.428Z,57949.22
2022-11-24T13:52:35.687Z,57949.22
2022-11-24T13:55:22.606Z,57949.22
2022-11-24T13:57:59.268Z,57949.22
2022-11-24T14:00:33.922Z,57949.22
2022-11-24T14:03:26.409Z,57949.22
2022-11-24T14:05:54.504Z,57949.22
2022-11-24T14:08:33.771Z,57949.22
2022-11-24T14:11:03.567Z,57949.22
2022-11-24T14:13:34.109Z,57949.22
2022-11-24T14:16:10.177Z,57949.22
2022-11-24T14:18:41.133Z,57949.22
2022-11-24T14:21:20.426Z,57949.22
2022-11-24T14:23:53.274Z,57949.22
2022-11-24T14:26:42.489Z,57949.22
2022-11-24T14:29:21.662Z,57949.22
2022-11-24T14:32:01.770Z,57949.22
2022-11-24T14:34:35.846Z,57949.22
2022-11-24T14:37:03.462Z,57949.22
2022-11-24T14:39:39.849Z,57949.22
2022-11-24T14:42:20.545Z,57949.22
2022-11-24T14:45:03.767Z,57949.22
2022-11-24T14:47:36.471Z,57949.22
2022-11-24T14:50:15.191Z,57949.22
2022-11-24T14:52:57.818Z,57949.22
2022-11-24T14:55:31.577Z,57949.22
2022-11-24T14:58:00.010Z,57949.22
2022-11-24T15:00:31.909Z,57949.22
2022-11-24T15:03:02.153Z,57949.22
2022-11-24T15:05:55.744Z,57949.22
2022-11-24T15:08:25.344Z,57949.22
2022-11-24T15:11:02.287Z,57949.22
2022-11-24T15:13:37.268Z,57949.22
2022-11-24T15:16:16.306Z,57949.22
2022-11-24T15:18:47.517Z,57949.22
2022-11-24T15:21:19.194Z,57949.22
2022-11-24T15:24:07.365Z,57949.22
2022-11-24T15:26:41.428Z,57949.22
2022-11-24T15:29:13.344Z,57949.22
2022-11-24T15:31:45.292Z,57949.22
2022-11-24T15:36:07.995Z,100706.44
2022-11-24T15:38:35.563Z,100707.31
2022-11-24T15:41:19.862Z,100711.13
2022-11-24T15:43:48.259Z,100709.88
2022-11-24T15:46:16.181Z,100715.94
2022-11-24T15:48:43.669Z,100715.00
2022-11-24T15:51:14.945Z,100709.72
2022-11-24T15:54:00.325Z,100722.22
2022-11-24T15:56:36.506Z,100720.06
2022-11-24T15:59:04.765Z,100722.41
2022-11-24T16:01:34.337Z,100722.66
2022-11-24T16:04:02.552Z,100727.66
2022-11-24T16:06:32.805Z,100718.16
2022-11-24T16:09:00.490Z,100724.66
2022-11-24T16:11:28.267Z,100726.69
2022-11-24T16:13:56.004Z,100726.47
2022-11-24T16:16:25.216Z,100731.38
2022-11-24T16:18:52.785Z,100728.56
2022-11-24T16:21:20.027Z,100722.72
2022-11-24T16:23:48.942Z,100723.97
2022-11-24T16:26:16.240Z,100724.66
2022-11-24T16:28:45.146Z,100726.81
2022-11-24T16:31:16.052Z,100729.75
2022-11-24T16:33:46.221Z,100732.94
2022-11-24T16:36:14.320Z,100741.69
2022-11-24T16:38:41.558Z,100739.97
2022-11-24T16:41:10.607Z,100743.72
2022-11-24T16:43:39.045Z,100739.31
2022-11-24T16:46:09.373Z,100751.72
2022-11-24T16:48:37.278Z,100760.38
2022-11-24T16:51:07.214Z,100764.13
2022-11-24T16:53:34.675Z,100754.16
2022-11-24T16:56:02.513Z,100760.53
2022-11-24T16:58:29.830Z,100766.97
2022-11-24T17:01:10.401Z,100769.56
2022-11-24T17:03:38.640Z,100781.19
2022-11-24T17:06:09.877Z,100775.63
2022-11-24T17:08:39.703Z,100768.34
2022-11-24T17:11:12.787Z,100774.53
2022-11-24T17:13:40.934Z,100772.31
2022-11-24T17:16:18.319Z,100773.16
2022-11-24T17:18:50.086Z,100770.03
2022-11-24T17:21:23.104Z,100769.59
2022-11-24T17:23:59.973Z,100778.41
2022-11-24T17:26:28.301Z,100782.28
2022-11-24T17:28:56.209Z,100778.75
2022-11-24T17:31:35.423Z,100779.84
2022-11-24T17:34:05.617Z,100777.38
2022-11-24T17:36:36.662Z,100782.19
2022-11-24T17:39:09.783Z,100784.44
2022-11-24T17:41:37.681Z,100790.47
2022-11-24T17:44:07.406Z,100795.59
2022-11-24T17:46:34.649Z,100787.00
2022-11-24T17:49:02.096Z,100792.34
2022-11-24T17:51:29.434Z,100791.50
2022-11-24T17:53:57.448Z,100800.78
2022-11-24T17:56:27.548Z,100794.06
2022-11-24T17:58:58.640Z,100800.78
2022-11-24T18:01:28.627Z,100792.81
2022-11-24T18:03:56.196Z,100797.78
2022-11-24T18:06:26.372Z,100802.44
2022-11-24T18:08:55.482Z,100803.38
2022-11-24T18:11:31.333Z,100803.97
2022-11-24T18:14:03.353Z,100803.97
2022-11-24T18:16:34.110Z,100819.91
2022-11-24T18:19:08.722Z,100814.50
2022-11-24T18:21:38.801Z,100819.56
2022-11-24T18:24:08.571Z,100814.41
2022-11-24T18:26:35.956Z,100821.13
2022-11-24T18:29:04.214Z,100821.78
2022-11-24T18:31:32.353Z,100816.44
2022-11-24T18:33:59.940Z,100825.13
2022-11-24T18:36:30.552Z,100824.88
2022-11-24T18:39:02.346Z,100820.59
2022-11-24T18:41:29.603Z,100826.44
2022-11-24T18:43:56.952Z,100834.69
2022-11-24T18:46:24.242Z,100835.72
2022-11-24T18:48:53.076Z,100831.09
2022-11-24T18:51:22.617Z,100835.78
2022-11-24T18:53:58.174Z,100831.88
2022-11-24T18:56:26.769Z,100838.47
2022-11-24T18:58:56.569Z,100834.88
2022-11-24T19:01:28.422Z,100830.91
2022-11-24T19:03:59.350Z,100839.66
2022-11-24T19:06:36.420Z,100835.34
2022-11-24T19:09:11.793Z,100842.22
2022-11-24T19:11:42.659Z,100843.09
2022-11-24T19:14:15.288Z,100846.53
2022-11-24T19:16:43.663Z,100848.78
2022-11-24T19:19:12.586Z,100849.09
2022-11-24T19:21:41.007Z,100847.41
2022-11-24T19:24:10.198Z,100847.53
2022-11-24T19:26:38.624Z,100847.63
2022-11-24T19:29:07.391Z,100847.97
2022-11-24T19:31:35.317Z,100848.34
2022-11-24T19:34:03.456Z,100851.28
2022-11-24T19:36:31.348Z,100850.66
2022-11-24T19:38:59.529Z,100852.66
2022-11-24T19:41:30.536Z,100859.88
2022-11-24T19:43:59.440Z,100864.44
2022-11-24T19:46:29.488Z,100874.22
2022-11-24T19:49:00.702Z,100869.78
2022-11-24T19:51:32.329Z,100869.59
2022-11-24T19:54:00.804Z,100874.56
2022-11-24T19:56:31.293Z,100876.91
2022-11-24T19:58:58.515Z,100878.19
2022-11-24T20:01:37.033Z,100875.19
2022-11-24T20:04:13.493Z,100868.75
2022-11-24T20:06:44.914Z,100875.31
2022-11-24T20:09:16.319Z,100888.00
2022-11-24T20:11:44.206Z,100884.91
2022-11-24T20:14:14.663Z,100885.94
2022-11-24T20:16:42.421Z,100878.03
2022-11-24T20:19:13.004Z,100886.63
2022-11-24T20:21:41.662Z,100888.34
2022-11-24T20:24:18.991Z,100887.13
2022-11-24T20:26:51.100Z,100877.19
2022-11-24T20:29:20.446Z,100883.03
2022-11-24T20:35:37.448Z,100893.25
2022-11-24T20:41:22.766Z,100898.13
2022-11-24T20:47:50.547Z,100900.94
2022-11-24T20:50:18.148Z,100900.34
2022-11-24T20:52:58.126Z,100909.28
2022-11-24T20:55:33.663Z,100905.56
2022-11-24T21:17:33.401Z,100911.00
2022-11-24T21:20:13.467Z,100913.56
2022-11-24T21:22:59.783Z,100917.72
2022-11-24T21:25:38.422Z,100908.75
2022-11-24T21:28:13.038Z,100915.03
2022-11-24T21:33:57.726Z,100924.81
2022-11-24T21:36:59.076Z,100929.03
2022-11-24T21:39:29.849Z,100934.19
2022-11-24T21:42:46.111Z,100931.59
2022-11-24T21:48:05.007Z,100933.25
2022-11-24T21:50:35.688Z,100949.91
2022-11-24T21:53:12.519Z,100941.47
2022-11-24T21:55:46.652Z,100944.94
2022-11-24T21:58:17.360Z,100947.22
2022-11-24T22:00:52.047Z,100956.44
2022-11-24T22:03:22.939Z,100958.63
2022-11-24T22:06:09.807Z,100961.50
2022-11-24T22:08:48.358Z,100959.88
2022-11-24T22:26:42.804Z,100966.59
2022-11-24T22:29:27.251Z,100954.53
2022-11-24T22:33:47.635Z,100954.72
2022-11-24T22:36:50.627Z,100963.69
2022-11-24T22:39:18.240Z,100955.56
2022-11-24T22:41:49.132Z,100952.50
2022-11-24T22:44:20.223Z,100966.59
2022-11-24T22:46:52.192Z,100962.88
2022-11-24T22:49:26.026Z,100957.31
2022-11-24T22:54:50.568Z,100961.72
2022-11-24T22:57:22.979Z,100956.75
2022-11-24T23:00:36.423Z,100949.91
2022-11-24T23:03:17.369Z,100960.44
2022-11-24T23:06:07.000Z,100964.84
2022-11-24T23:08:49.769Z,100964.84
2022-11-24T23:11:38.578Z,100963.59
2022-11-24T23:14:49.685Z,100961.09
2022-11-24T23:17:53.259Z,100968.06
2022-11-24T23:31:48.166Z,100948.00
2022-11-24T23:35:32.570Z,100947.47
2022-11-24T23:41:17.004Z,100950.00
2022-11-24T23:43:49.061Z,100945.69
2022-11-24T23:46:45.592Z,100945.28
2022-11-24T23:49:31.856Z,100951.31
2022-11-24T23:52:41.331Z,100940.44
