createdAt,value
2023-01-02T00:00:21.519Z,0
2023-01-02T00:01:22.103Z,0
2023-01-02T00:02:22.817Z,0
2023-01-02T00:03:23.532Z,0
2023-01-02T00:04:24.151Z,0
2023-01-02T00:05:24.746Z,0
2023-01-02T00:06:25.337Z,0
2023-01-02T00:07:25.951Z,0
2023-01-02T00:08:26.542Z,0
2023-01-02T00:09:27.135Z,0
2023-01-02T00:10:27.728Z,0
2023-01-02T00:11:28.401Z,0
2023-01-02T00:12:28.927Z,0
2023-01-02T00:13:29.533Z,0
2023-01-02T00:14:30.131Z,0
2023-01-02T00:15:30.725Z,0
2023-01-02T00:16:31.370Z,0
2023-01-02T00:17:31.929Z,0
2023-01-02T00:18:32.523Z,0
2023-01-02T00:19:33.113Z,0
2023-01-02T00:20:33.705Z,0
2023-01-02T00:21:34.297Z,0
2023-01-02T00:22:34.886Z,0
2023-01-02T00:23:35.479Z,0
2023-01-02T00:24:36.072Z,0
2023-01-02T00:25:36.674Z,0
2023-01-02T00:26:37.271Z,0
2023-01-02T00:27:37.868Z,0
2023-01-02T00:28:38.468Z,0
2023-01-02T00:29:39.055Z,0
2023-01-02T00:30:39.645Z,0
2023-01-02T00:31:40.269Z,0
2023-01-02T00:32:40.862Z,0
2023-01-02T00:33:41.457Z,0
2023-01-02T00:34:42.046Z,0
2023-01-02T00:35:42.640Z,0
2023-01-02T00:36:43.251Z,0
2023-01-02T00:37:43.861Z,0
2023-01-02T00:38:44.441Z,0
2023-01-02T00:39:45.034Z,0
2023-01-02T00:40:45.619Z,0
2023-01-02T00:41:46.287Z,0
2023-01-02T00:42:46.817Z,0
2023-01-02T00:43:47.423Z,0
2023-01-02T00:44:48.015Z,0
2023-01-02T00:45:48.598Z,0
2023-01-02T00:46:49.268Z,0
2023-01-02T00:47:49.826Z,0
2023-01-02T00:48:50.469Z,0
2023-01-02T00:49:51.032Z,0
2023-01-02T00:50:51.621Z,0
2023-01-02T00:51:52.222Z,0
2023-01-02T00:52:52.809Z,0
2023-01-02T00:53:53.403Z,0
2023-01-02T00:54:53.996Z,0
2023-01-02T00:55:54.602Z,0
2023-01-02T00:56:55.270Z,0
2023-01-02T00:57:55.796Z,0
2023-01-02T00:58:56.381Z,0
2023-01-02T00:59:56.980Z,0
2023-01-02T01:00:57.600Z,0
2023-01-02T01:01:58.256Z,0
2023-01-02T01:02:58.830Z,0
2023-01-02T01:03:59.399Z,0
2023-01-02T01:04:59.991Z,0
2023-01-02T01:06:00.597Z,0
2023-01-02T01:07:01.177Z,0
2023-01-02T01:08:01.771Z,0
2023-01-02T01:09:02.363Z,0
2023-01-02T01:10:02.959Z,0
2023-01-02T01:11:03.547Z,0
2023-01-02T01:12:05.231Z,0
2023-01-02T01:13:05.735Z,0
2023-01-02T01:14:06.322Z,0
2023-01-02T01:15:06.912Z,0
2023-01-02T01:16:07.589Z,0
2023-01-02T01:17:08.186Z,0
2023-01-02T01:18:08.762Z,0
2023-01-02T01:19:09.352Z,0
2023-01-02T01:20:09.963Z,0
2023-01-02T01:21:10.574Z,0
2023-01-02T01:22:11.146Z,0
2023-01-02T01:23:11.735Z,0
2023-01-02T01:24:12.333Z,0
2023-01-02T01:25:12.925Z,0
2023-01-02T01:26:13.512Z,0
2023-01-02T01:27:14.110Z,0
2023-01-02T01:28:14.726Z,0
2023-01-02T01:29:15.313Z,0
2023-01-02T01:30:15.901Z,0
2023-01-02T01:31:16.621Z,0
2023-01-02T01:32:17.208Z,0
2023-01-02T01:33:17.804Z,0
2023-01-02T01:34:18.393Z,0
2023-01-02T01:35:18.989Z,0
2023-01-02T01:36:19.590Z,0
2023-01-02T01:37:20.170Z,0
2023-01-02T01:38:20.774Z,0
2023-01-02T01:39:21.359Z,0
2023-01-02T01:40:21.950Z,0
2023-01-02T01:41:22.544Z,0
2023-01-02T01:42:23.144Z,0
2023-01-02T01:43:23.725Z,0
2023-01-02T01:44:24.316Z,0
2023-01-02T01:45:24.952Z,0
2023-01-02T01:46:25.514Z,0
2023-01-02T01:47:26.104Z,0
2023-01-02T01:48:26.719Z,0
2023-01-02T01:49:27.340Z,0
2023-01-02T01:50:27.917Z,0
2023-01-02T01:51:28.509Z,0
2023-01-02T01:52:29.104Z,0
2023-01-02T01:53:29.711Z,0
2023-01-02T01:54:30.306Z,0
2023-01-02T01:55:30.913Z,0
2023-01-02T01:56:31.509Z,0
2023-01-02T01:57:32.101Z,0
2023-01-02T01:58:32.716Z,0
2023-01-02T01:59:33.327Z,0
2023-01-02T02:00:33.920Z,0
2023-01-02T02:01:34.608Z,0
2023-01-02T02:02:35.378Z,0
2023-01-02T02:03:36.005Z,0
2023-01-02T02:04:36.599Z,0
2023-01-02T02:05:37.185Z,0
2023-01-02T02:06:37.780Z,0
2023-01-02T02:07:38.391Z,0
2023-01-02T02:08:38.984Z,0
2023-01-02T02:09:39.577Z,0
2023-01-02T02:10:40.172Z,0
2023-01-02T02:11:40.762Z,0
2023-01-02T02:12:41.355Z,0
2023-01-02T02:13:41.950Z,0
2023-01-02T02:14:42.539Z,0
2023-01-02T02:15:43.133Z,0
2023-01-02T02:16:43.849Z,0
2023-01-02T02:17:44.331Z,0
2023-01-02T02:18:44.942Z,0
2023-01-02T02:19:45.519Z,0
2023-01-02T02:20:46.130Z,0
2023-01-02T02:21:46.731Z,0
2023-01-02T02:22:47.311Z,0
2023-01-02T02:23:47.919Z,0
2023-01-02T02:24:48.513Z,0
2023-01-02T02:25:49.100Z,0
2023-01-02T02:26:49.694Z,0
2023-01-02T02:27:50.291Z,0
2023-01-02T02:28:50.888Z,0
2023-01-02T02:29:51.472Z,0
2023-01-02T02:30:52.066Z,0
2023-01-02T02:31:52.682Z,0
2023-01-02T02:32:53.250Z,0
2023-01-02T02:33:53.863Z,0
2023-01-02T02:34:54.455Z,0
2023-01-02T02:35:55.053Z,0
2023-01-02T02:36:55.637Z,0
2023-01-02T02:37:56.243Z,0
2023-01-02T02:38:56.824Z,0
2023-01-02T02:39:57.419Z,0
2023-01-02T02:40:58.036Z,0
2023-01-02T02:41:58.622Z,0
2023-01-02T02:42:59.215Z,0
2023-01-02T02:43:59.808Z,0
2023-01-02T02:45:00.403Z,0
2023-01-02T02:46:01.032Z,0
2023-01-02T02:47:01.603Z,0
2023-01-02T02:48:02.198Z,0
2023-01-02T02:49:02.788Z,0
2023-01-02T02:50:03.402Z,0
2023-01-02T02:51:03.994Z,0
2023-01-02T02:52:04.606Z,0
2023-01-02T02:53:05.201Z,0
2023-01-02T02:54:05.794Z,0
2023-01-02T02:55:06.384Z,0
2023-01-02T02:56:06.975Z,0
2023-01-02T02:57:07.571Z,0
2023-01-02T02:58:08.164Z,0
2023-01-02T02:59:08.756Z,0
2023-01-02T03:00:09.354Z,0
2023-01-02T03:01:09.975Z,0
2023-01-02T03:02:10.728Z,0
2023-01-02T03:03:11.454Z,0
2023-01-02T03:04:12.003Z,0
2023-01-02T03:05:12.622Z,0
2023-01-02T03:06:13.251Z,0
2023-01-02T03:07:13.844Z,0
2023-01-02T03:08:14.433Z,0
2023-01-02T03:09:15.044Z,0
2023-01-02T03:10:15.638Z,0
2023-01-02T03:11:16.228Z,0
2023-01-02T03:12:16.830Z,0
2023-01-02T03:13:17.424Z,0
2023-01-02T03:14:18.011Z,0
2023-01-02T03:15:18.601Z,0
2023-01-02T03:16:19.237Z,0
2023-01-02T03:17:19.819Z,0
2023-01-02T03:18:20.424Z,0
2023-01-02T03:19:21.014Z,0
2023-01-02T03:20:21.608Z,0
2023-01-02T03:21:26.560Z,0
2023-01-02T03:22:23.794Z,0
2023-01-02T03:23:24.396Z,0
2023-01-02T03:24:24.986Z,0
2023-01-02T03:25:25.605Z,0
2023-01-02T03:26:26.197Z,0
2023-01-02T03:27:26.815Z,0
2023-01-02T03:28:27.406Z,0
2023-01-02T03:29:27.991Z,0
2023-01-02T03:30:28.628Z,0
2023-01-02T03:31:29.205Z,0
2023-01-02T03:32:29.804Z,0
2023-01-02T03:33:30.393Z,0
2023-01-02T03:34:31.000Z,0
2023-01-02T03:35:31.591Z,0
2023-01-02T03:36:32.184Z,0
2023-01-02T03:37:32.777Z,0
2023-01-02T03:38:33.370Z,0
2023-01-02T03:39:33.965Z,0
2023-01-02T03:40:34.577Z,0
2023-01-02T03:41:35.169Z,0
2023-01-02T03:42:35.780Z,0
2023-01-02T03:43:36.375Z,0
2023-01-02T03:44:36.976Z,0
2023-01-02T03:45:37.563Z,0
2023-01-02T03:46:38.156Z,0
2023-01-02T03:47:38.769Z,0
2023-01-02T03:48:39.358Z,0
2023-01-02T03:49:39.948Z,0
2023-01-02T03:50:40.541Z,0
2023-01-02T03:51:41.133Z,0
2023-01-02T03:52:41.752Z,0
2023-01-02T03:53:42.320Z,0
2023-01-02T03:54:42.912Z,0
2023-01-02T03:55:43.500Z,0
2023-01-02T03:56:44.093Z,0
2023-01-02T03:57:44.687Z,0
2023-01-02T03:58:45.284Z,0
2023-01-02T03:59:45.876Z,0
2023-01-02T04:00:46.463Z,0
2023-01-02T04:01:47.132Z,0
2023-01-02T04:02:47.810Z,0
2023-01-02T04:03:48.395Z,0
2023-01-02T04:04:51.189Z,0
2023-01-02T04:05:50.572Z,0
2023-01-02T04:06:51.167Z,0
2023-01-02T04:07:51.773Z,0
2023-01-02T04:08:52.356Z,0
2023-01-02T04:09:52.943Z,0
2023-01-02T04:10:58.266Z,0
2023-01-02T04:11:55.121Z,0
2023-01-02T04:12:55.735Z,0
2023-01-02T04:13:56.324Z,0
2023-01-02T04:14:56.920Z,0
2023-01-02T04:15:57.569Z,0
2023-01-02T04:16:58.141Z,0
2023-01-02T04:17:58.744Z,0
2023-01-02T04:18:59.346Z,0
2023-01-02T04:19:59.961Z,0
2023-01-02T04:21:00.549Z,0
2023-01-02T04:22:01.170Z,0
2023-01-02T04:23:01.747Z,0
2023-01-02T04:24:02.349Z,0
2023-01-02T04:25:02.933Z,0
2023-01-02T04:26:03.527Z,0
2023-01-02T04:27:04.139Z,0
2023-01-02T04:28:04.731Z,0
2023-01-02T04:29:05.350Z,0
2023-01-02T04:30:05.942Z,0
2023-01-02T04:31:06.591Z,0
2023-01-02T04:32:07.161Z,0
2023-01-02T04:33:07.746Z,0
2023-01-02T04:34:08.357Z,0
2023-01-02T04:35:08.952Z,0
2023-01-02T04:36:09.543Z,0
2023-01-02T04:37:10.152Z,0
2023-01-02T04:38:10.726Z,0
2023-01-02T04:39:11.321Z,0
2023-01-02T04:40:11.917Z,0
2023-01-02T04:41:12.521Z,0
2023-01-02T04:42:13.091Z,0
2023-01-02T04:43:13.684Z,0
2023-01-02T04:44:14.278Z,0
2023-01-02T04:45:14.874Z,0
2023-01-02T04:46:15.497Z,0
2023-01-02T04:47:21.707Z,0
2023-01-02T04:48:17.738Z,0
2023-01-02T04:49:18.348Z,0
2023-01-02T04:50:18.945Z,0
2023-01-02T04:51:19.561Z,0
2023-01-02T04:52:20.140Z,0
2023-01-02T04:53:20.755Z,0
2023-01-02T04:54:21.348Z,0
2023-01-02T04:55:21.938Z,0
2023-01-02T04:56:22.542Z,0
2023-01-02T04:57:23.125Z,0
2023-01-02T04:58:23.713Z,0
2023-01-02T04:59:24.331Z,0
2023-01-02T05:00:24.898Z,0
2023-01-02T05:01:25.587Z,0
2023-01-02T05:02:26.296Z,0
2023-01-02T05:03:26.949Z,0
2023-01-02T05:04:27.550Z,0
2023-01-02T05:05:28.144Z,0
2023-01-02T05:06:28.732Z,0
2023-01-02T05:07:29.327Z,0
2023-01-02T05:08:29.928Z,0
2023-01-02T05:09:30.509Z,0
2023-01-02T05:10:31.102Z,0
2023-01-02T05:11:31.695Z,0
2023-01-02T05:12:32.285Z,0
2023-01-02T05:13:32.885Z,0
2023-01-02T05:14:33.472Z,0
2023-01-02T05:15:34.124Z,0
2023-01-02T05:16:34.675Z,0
2023-01-02T05:17:35.253Z,0
2023-01-02T05:18:35.858Z,0
2023-01-02T05:19:36.443Z,0
2023-01-02T05:20:37.035Z,0
2023-01-02T05:21:37.629Z,0
2023-01-02T05:22:38.225Z,0
2023-01-02T05:23:38.813Z,0
2023-01-02T05:24:39.411Z,0
2023-01-02T05:25:39.998Z,0
2023-01-02T05:26:40.596Z,0
2023-01-02T05:27:41.181Z,0
2023-01-02T05:28:41.773Z,0
2023-01-02T05:29:42.375Z,0
2023-01-02T05:30:42.957Z,0
2023-01-02T05:31:43.595Z,0
2023-01-02T05:32:44.160Z,0
2023-01-02T05:33:44.753Z,0
2023-01-02T05:34:45.345Z,0
2023-01-02T05:35:45.935Z,0
2023-01-02T05:36:46.526Z,0
2023-01-02T05:37:47.128Z,0
2023-01-02T05:38:47.718Z,0
2023-01-02T05:39:48.307Z,0
2023-01-02T05:40:48.897Z,0
2023-01-02T05:41:49.487Z,0
2023-01-02T05:42:50.085Z,0
2023-01-02T05:43:50.692Z,0
2023-01-02T05:44:51.291Z,0
2023-01-02T05:45:51.896Z,0
2023-01-02T05:46:52.526Z,0
2023-01-02T05:47:53.093Z,0
2023-01-02T05:48:53.678Z,0
2023-01-02T05:49:54.277Z,0
2023-01-02T05:50:54.893Z,0
2023-01-02T05:51:55.478Z,0
2023-01-02T05:52:56.083Z,0
2023-01-02T05:53:56.683Z,0
2023-01-02T05:54:57.281Z,0
2023-01-02T05:55:57.873Z,0
2023-01-02T05:56:58.469Z,0
2023-01-02T05:57:59.057Z,0
2023-01-02T05:58:59.657Z,0
2023-01-02T06:00:00.242Z,0
2023-01-02T06:01:00.834Z,0
2023-01-02T06:02:01.505Z,0
2023-01-02T06:03:02.308Z,0
2023-01-02T06:04:03.004Z,0
2023-01-02T06:05:03.596Z,0
2023-01-02T06:06:04.195Z,0
2023-01-02T06:07:04.861Z,0
2023-01-02T06:08:05.412Z,0
2023-01-02T06:09:06.004Z,0
2023-01-02T06:10:06.646Z,0
2023-01-02T06:11:07.239Z,0
2023-01-02T06:12:07.884Z,0
2023-01-02T06:13:08.475Z,0
2023-01-02T06:14:09.069Z,0
2023-01-02T06:15:09.666Z,0
2023-01-02T06:16:10.347Z,0
2023-01-02T06:17:10.892Z,0
2023-01-02T06:18:11.475Z,0
2023-01-02T06:19:12.069Z,0
2023-01-02T06:20:12.665Z,0
2023-01-02T06:21:13.258Z,0
2023-01-02T06:22:13.848Z,0
2023-01-02T06:23:14.439Z,0
2023-01-02T06:24:15.034Z,0
2023-01-02T06:25:15.628Z,0
2023-01-02T06:26:16.216Z,0
2023-01-02T06:27:16.813Z,0
2023-01-02T06:28:17.401Z,0
2023-01-02T06:29:17.995Z,0
2023-01-02T06:30:18.608Z,0
2023-01-02T06:31:19.230Z,0
2023-01-02T06:32:19.798Z,0
2023-01-02T06:33:20.391Z,0
2023-01-02T06:34:20.976Z,0
2023-01-02T06:35:21.565Z,0
2023-01-02T06:36:22.160Z,0
2023-01-02T06:37:22.793Z,0
2023-01-02T06:38:23.340Z,0
2023-01-02T06:39:23.934Z,0
2023-01-02T06:40:24.529Z,0
2023-01-02T06:41:25.118Z,0
2023-01-02T06:42:25.715Z,0
2023-01-02T06:43:26.303Z,0
2023-01-02T06:44:26.896Z,0
2023-01-02T06:45:27.509Z,0
2023-01-02T06:46:28.081Z,0
2023-01-02T06:47:28.682Z,0
2023-01-02T06:48:29.282Z,0
2023-01-02T06:49:29.876Z,0
2023-01-02T06:50:34.901Z,0
2023-01-02T06:51:32.059Z,0
2023-01-02T06:52:32.645Z,0
2023-01-02T06:53:33.235Z,0
2023-01-02T06:54:33.829Z,0
2023-01-02T06:55:34.427Z,0
2023-01-02T06:56:35.017Z,4
2023-01-02T06:57:35.627Z,4
2023-01-02T06:58:36.251Z,4
2023-01-02T06:59:36.839Z,4
2023-01-02T07:00:37.476Z,4
2023-01-02T07:01:38.101Z,4
2023-01-02T07:02:38.819Z,4
2023-01-02T07:03:39.302Z,8
2023-01-02T07:04:39.916Z,8
2023-01-02T07:05:40.507Z,8
2023-01-02T07:06:41.103Z,16
2023-01-02T07:07:41.717Z,16
2023-01-02T07:08:42.312Z,16
2023-01-02T07:09:42.898Z,20
2023-01-02T07:10:47.895Z,20
2023-01-02T07:11:45.085Z,28
2023-01-02T07:12:45.695Z,28
2023-01-02T07:13:46.315Z,36
2023-01-02T07:14:46.905Z,40
2023-01-02T07:15:47.498Z,40
2023-01-02T07:16:48.134Z,48
2023-01-02T07:17:48.689Z,56
2023-01-02T07:18:49.414Z,68
2023-01-02T07:19:53.968Z,84
2023-01-02T07:20:51.571Z,96
2023-01-02T07:21:52.167Z,108
2023-01-02T07:22:52.763Z,124
2023-01-02T07:23:53.366Z,136
2023-01-02T07:24:53.959Z,152
2023-01-02T07:25:54.545Z,172
2023-01-02T07:26:55.140Z,196
2023-01-02T07:27:55.741Z,216
2023-01-02T07:28:56.355Z,236
2023-01-02T07:29:56.969Z,260
2023-01-02T07:30:57.566Z,292
2023-01-02T07:31:58.242Z,316
2023-01-02T07:32:58.832Z,344
2023-01-02T07:33:59.457Z,372
2023-01-02T07:35:00.042Z,400
2023-01-02T07:36:00.634Z,424
2023-01-02T07:37:01.231Z,444
2023-01-02T07:38:01.825Z,464
2023-01-02T07:39:02.427Z,480
2023-01-02T07:40:03.020Z,496
2023-01-02T07:41:03.616Z,512
2023-01-02T07:42:04.219Z,524
2023-01-02T07:43:04.827Z,524
2023-01-02T07:44:05.406Z,512
2023-01-02T07:45:06.002Z,500
2023-01-02T07:46:06.675Z,548
2023-01-02T07:47:07.250Z,620
2023-01-02T07:48:07.845Z,692
2023-01-02T07:49:08.444Z,736
2023-01-02T07:50:09.030Z,748
2023-01-02T07:51:09.631Z,724
2023-01-02T07:52:10.223Z,796
2023-01-02T07:53:10.855Z,916
2023-01-02T07:54:11.442Z,1032
2023-01-02T07:55:12.064Z,1104
2023-01-02T07:56:12.661Z,1180
2023-01-02T07:57:13.278Z,1248
2023-01-02T07:58:13.878Z,1320
2023-01-02T07:59:14.470Z,1400
2023-01-02T08:00:15.069Z,1448
2023-01-02T08:01:15.950Z,1476
2023-01-02T08:02:16.655Z,1504
2023-01-02T08:03:17.202Z,1608
2023-01-02T08:04:17.839Z,1684
2023-01-02T08:05:18.426Z,1804
2023-01-02T08:06:19.031Z,1872
2023-01-02T08:07:19.619Z,1920
2023-01-02T08:08:20.239Z,1876
2023-01-02T08:09:20.834Z,1816
2023-01-02T08:10:21.438Z,1852
2023-01-02T08:11:22.073Z,2076
2023-01-02T08:12:22.665Z,2260
2023-01-02T08:13:23.264Z,2416
2023-01-02T08:14:24.021Z,2500
2023-01-02T08:15:24.472Z,2492
2023-01-02T08:16:25.103Z,2444
2023-01-02T08:17:25.665Z,2364
2023-01-02T08:18:26.265Z,2272
2023-01-02T08:19:26.878Z,2372
2023-01-02T08:20:27.458Z,2412
2023-01-02T08:21:28.057Z,2484
2023-01-02T08:22:28.658Z,2584
2023-01-02T08:23:29.259Z,2664
2023-01-02T08:24:29.855Z,2792
2023-01-02T08:25:30.444Z,2912
2023-01-02T08:26:31.045Z,2948
2023-01-02T08:27:31.660Z,2956
2023-01-02T08:28:32.258Z,3032
2023-01-02T08:29:32.876Z,3036
2023-01-02T08:30:33.527Z,2776
2023-01-02T08:31:36.627Z,2200
2023-01-02T08:32:35.691Z,2008
2023-01-02T08:33:36.287Z,1984
2023-01-02T08:34:36.904Z,2012
2023-01-02T08:35:39.114Z,2048
2023-01-02T08:36:39.093Z,2672
2023-01-02T08:37:39.699Z,3664
2023-01-02T08:38:40.291Z,4344
2023-01-02T08:39:40.920Z,4724
2023-01-02T08:40:41.488Z,4964
2023-01-02T08:41:42.081Z,5116
2023-01-02T08:42:42.682Z,5176
2023-01-02T08:43:43.302Z,5092
2023-01-02T08:44:43.880Z,4928
2023-01-02T08:45:44.538Z,4620
2023-01-02T08:46:45.143Z,4400
2023-01-02T08:47:45.713Z,4100
2023-01-02T08:48:46.313Z,3680
2023-01-02T08:49:46.925Z,3640
2023-01-02T08:50:47.527Z,3700
2023-01-02T08:51:48.139Z,4352
2023-01-02T08:52:48.756Z,5092
2023-01-02T08:53:49.335Z,5532
2023-01-02T08:54:49.933Z,5464
2023-01-02T08:55:50.534Z,5272
2023-01-02T08:56:51.133Z,5656
2023-01-02T08:57:51.746Z,5800
2023-01-02T08:58:52.932Z,5608
2023-01-02T08:59:53.571Z,5464
2023-01-02T09:00:54.171Z,4904
2023-01-02T09:01:54.864Z,5084
2023-01-02T09:02:55.445Z,5524
2023-01-02T09:03:55.998Z,6560
2023-01-02T09:04:56.614Z,6788
2023-01-02T09:05:57.210Z,6704
2023-01-02T09:06:57.810Z,6380
2023-01-02T09:07:58.416Z,6896
2023-01-02T09:08:59.006Z,7500
2023-01-02T09:09:59.641Z,6920
2023-01-02T09:11:00.223Z,5664
2023-01-02T09:12:00.820Z,5168
2023-01-02T09:13:01.418Z,4556
2023-01-02T09:14:02.015Z,4088
2023-01-02T09:15:02.612Z,4116
2023-01-02T09:16:03.239Z,4440
2023-01-02T09:17:03.809Z,4592
2023-01-02T09:18:04.425Z,4312
2023-01-02T09:19:05.049Z,4068
2023-01-02T09:20:05.643Z,3660
2023-01-02T09:21:06.244Z,2872
2023-01-02T09:22:06.842Z,2052
2023-01-02T09:23:07.440Z,1584
2023-01-02T09:24:08.054Z,1416
2023-01-02T09:25:08.656Z,1288
2023-01-02T09:26:09.249Z,1204
2023-01-02T09:27:09.852Z,1424
2023-01-02T09:28:10.442Z,1752
2023-01-02T09:29:11.041Z,1416
2023-01-02T09:30:11.657Z,1920
2023-01-02T09:31:12.764Z,2412
2023-01-02T09:32:12.872Z,2728
2023-01-02T09:33:13.471Z,3044
2023-01-02T09:34:14.069Z,3128
2023-01-02T09:35:14.667Z,3916
2023-01-02T09:36:15.261Z,4808
2023-01-02T09:37:15.861Z,5604
2023-01-02T09:38:16.457Z,6328
2023-01-02T09:39:17.058Z,6024
2023-01-02T09:40:17.652Z,5760
2023-01-02T09:41:18.252Z,5704
2023-01-02T09:42:18.844Z,6660
2023-01-02T09:43:19.442Z,6440
2023-01-02T09:44:20.053Z,5776
2023-01-02T09:45:20.642Z,5676
2023-01-02T09:46:21.244Z,5052
2023-01-02T09:47:21.840Z,4228
2023-01-02T09:48:22.477Z,4976
2023-01-02T09:49:23.070Z,4992
2023-01-02T09:50:23.728Z,4812
2023-01-02T09:51:24.293Z,5724
2023-01-02T09:52:24.892Z,8224
2023-01-02T09:53:25.510Z,9364
2023-01-02T09:54:26.105Z,9640
2023-01-02T09:55:26.706Z,8956
2023-01-02T09:56:31.903Z,10200
2023-01-02T09:57:27.915Z,12396
2023-01-02T09:58:28.553Z,13692
2023-01-02T09:59:29.120Z,13520
2023-01-02T10:00:29.717Z,12184
2023-01-02T10:01:30.344Z,10532
2023-01-02T10:02:30.946Z,10740
2023-01-02T10:03:31.689Z,10756
2023-01-02T10:04:32.328Z,9712
2023-01-02T10:05:32.915Z,9680
2023-01-02T10:06:33.509Z,7952
2023-01-02T10:07:34.113Z,8660
2023-01-02T10:08:34.705Z,8404
2023-01-02T10:09:35.331Z,11060
2023-01-02T10:10:35.906Z,12080
2023-01-02T10:11:36.504Z,11308
2023-01-02T10:12:37.106Z,11204
2023-01-02T10:14:16.903Z,12052
2023-01-02T10:14:44.204Z,11024
2023-01-02T10:15:39.990Z,10028
2023-01-02T10:16:40.546Z,9948
2023-01-02T10:17:41.142Z,9796
2023-01-02T10:18:41.751Z,11164
2023-01-02T10:19:42.347Z,11604
2023-01-02T10:20:42.972Z,10444
2023-01-02T10:21:43.559Z,10200
2023-01-02T10:22:44.156Z,9080
2023-01-02T10:23:44.777Z,6952
2023-01-02T10:24:45.564Z,5524
2023-01-02T10:25:51.166Z,4424
2023-01-02T10:26:47.753Z,3520
2023-01-02T10:27:48.355Z,3172
2023-01-02T10:28:48.950Z,3572
2023-01-02T10:29:49.549Z,3812
2023-01-02T10:30:50.149Z,5164
2023-01-02T10:31:50.775Z,6528
2023-01-02T10:32:51.372Z,5052
2023-01-02T10:33:51.966Z,3564
2023-01-02T10:34:52.565Z,3912
2023-01-02T10:35:53.213Z,5052
2023-01-02T10:36:53.847Z,6084
2023-01-02T10:37:54.435Z,5948
2023-01-02T10:38:55.121Z,4400
2023-01-02T10:39:55.719Z,4352
2023-01-02T10:40:56.340Z,4544
2023-01-02T10:41:56.937Z,6896
2023-01-02T10:42:59.872Z,7444
2023-01-02T10:43:59.127Z,9500
2023-01-02T10:44:59.742Z,10360
2023-01-02T10:46:00.346Z,10212
2023-01-02T10:47:00.945Z,10388
2023-01-02T10:48:01.539Z,9592
2023-01-02T10:49:02.136Z,9924
2023-01-02T10:50:02.742Z,10412
2023-01-02T10:51:03.329Z,9360
2023-01-02T10:52:03.930Z,7920
2023-01-02T10:53:04.523Z,6848
2023-01-02T10:54:05.122Z,5704
2023-01-02T10:55:05.724Z,4632
2023-01-02T10:56:06.318Z,4728
2023-01-02T10:57:06.911Z,4904
2023-01-02T10:58:07.541Z,5408
2023-01-02T10:59:08.104Z,5136
2023-01-02T11:00:08.742Z,5432
2023-01-02T11:01:09.367Z,6144
2023-01-02T11:02:10.028Z,6044
2023-01-02T11:03:10.738Z,5656
2023-01-02T11:04:11.320Z,5088
2023-01-02T11:05:11.918Z,5472
2023-01-02T11:06:25.996Z,6408
2023-01-02T11:07:13.131Z,6608
2023-01-02T11:08:13.728Z,5492
2023-01-02T11:09:14.324Z,6188
2023-01-02T11:10:14.924Z,6916
2023-01-02T11:11:15.537Z,6552
2023-01-02T11:12:16.120Z,6392
2023-01-02T11:13:16.737Z,6480
2023-01-02T11:14:17.335Z,6824
2023-01-02T11:15:17.934Z,7476
2023-01-02T11:16:18.578Z,8264
2023-01-02T11:17:19.169Z,8796
2023-01-02T11:18:19.765Z,8876
2023-01-02T11:19:23.991Z,8764
2023-01-02T11:20:21.955Z,8772
2023-01-02T11:21:22.554Z,8880
2023-01-02T11:22:23.168Z,9048
2023-01-02T11:23:23.768Z,9224
2023-01-02T11:24:24.363Z,9404
2023-01-02T11:25:24.961Z,9628
2023-01-02T11:26:25.564Z,9724
2023-01-02T11:27:26.163Z,9784
2023-01-02T11:28:26.760Z,9932
2023-01-02T11:29:27.356Z,9896
2023-01-02T11:30:27.956Z,9636
2023-01-02T11:31:28.565Z,9320
2023-01-02T11:32:29.165Z,8120
2023-01-02T11:33:29.815Z,8144
2023-01-02T11:34:30.388Z,8436
2023-01-02T11:35:30.979Z,9476
2023-01-02T11:36:31.579Z,8460
2023-01-02T11:37:32.198Z,6120
2023-01-02T11:38:32.771Z,4856
2023-01-02T11:39:33.366Z,4372
2023-01-02T11:40:33.966Z,4432
2023-01-02T11:41:34.592Z,5236
2023-01-02T11:42:35.205Z,4892
2023-01-02T11:43:35.796Z,3928
2023-01-02T11:44:36.394Z,4272
2023-01-02T11:45:37.059Z,3472
2023-01-02T11:46:37.627Z,3044
2023-01-02T11:47:38.234Z,2816
2023-01-02T11:48:38.833Z,2728
2023-01-02T11:49:39.424Z,2716
2023-01-02T11:50:40.027Z,2592
2023-01-02T11:51:40.617Z,3212
2023-01-02T11:52:41.213Z,3604
2023-01-02T11:53:41.811Z,4052
2023-01-02T11:54:42.430Z,3612
2023-01-02T11:55:43.035Z,3112
2023-01-02T11:56:43.624Z,3752
2023-01-02T11:57:44.223Z,3972
2023-01-02T11:58:44.819Z,4464
2023-01-02T11:59:45.415Z,5180
2023-01-02T12:00:46.018Z,4856
2023-01-02T12:01:46.687Z,4656
2023-01-02T12:02:47.430Z,5608
2023-01-02T12:03:48.136Z,5652
2023-01-02T12:04:48.578Z,6272
2023-01-02T12:05:49.228Z,6456
2023-01-02T12:06:49.842Z,6404
2023-01-02T12:07:50.444Z,7012
2023-01-02T12:08:51.938Z,6508
2023-01-02T12:09:51.675Z,5868
2023-01-02T12:10:52.304Z,6180
2023-01-02T12:11:52.892Z,6032
2023-01-02T12:12:53.518Z,4504
2023-01-02T12:13:54.110Z,4304
2023-01-02T12:14:55.155Z,4588
2023-01-02T12:15:55.748Z,3980
2023-01-02T12:16:56.408Z,4452
2023-01-02T12:17:57.009Z,5804
2023-01-02T12:18:57.621Z,7244
2023-01-02T12:20:03.367Z,7460
2023-01-02T12:20:59.820Z,8920
2023-01-02T12:22:00.412Z,7388
2023-01-02T12:23:01.010Z,5976
2023-01-02T12:24:01.612Z,5912
2023-01-02T12:25:02.204Z,6024
2023-01-02T12:26:08.679Z,6180
2023-01-02T12:27:04.392Z,6368
2023-01-02T12:28:05.008Z,5512
2023-01-02T12:29:05.609Z,4920
2023-01-02T12:30:06.220Z,4744
2023-01-02T12:31:06.801Z,4316
2023-01-02T12:32:07.464Z,5096
2023-01-02T12:33:08.013Z,8452
2023-01-02T12:34:08.614Z,8448
2023-01-02T12:35:09.242Z,8668
2023-01-02T12:36:09.839Z,10308
2023-01-02T12:37:10.433Z,10764
2023-01-02T12:38:11.045Z,10028
2023-01-02T12:39:11.631Z,10460
2023-01-02T12:40:12.232Z,10776
2023-01-02T12:41:12.828Z,11328
2023-01-02T12:42:13.430Z,12416
2023-01-02T12:43:14.047Z,13620
2023-01-02T12:44:14.647Z,14604
2023-01-02T12:45:15.246Z,14908
2023-01-02T12:46:15.910Z,14476
2023-01-02T12:47:16.468Z,14924
2023-01-02T12:48:17.083Z,14580
2023-01-02T12:49:17.683Z,13464
2023-01-02T12:50:18.304Z,11644
2023-01-02T12:51:18.880Z,10112
2023-01-02T12:52:19.476Z,9472
2023-01-02T12:53:20.208Z,8824
2023-01-02T12:54:21.269Z,7652
2023-01-02T12:55:21.418Z,8104
2023-01-02T12:56:22.017Z,9188
2023-01-02T12:57:22.962Z,9224
2023-01-02T12:58:23.561Z,7692
2023-01-02T12:59:24.154Z,7728
2023-01-02T13:00:24.792Z,6932
2023-01-02T13:01:25.533Z,5916
2023-01-02T13:02:26.279Z,6196
2023-01-02T13:03:26.825Z,7016
2023-01-02T13:04:27.388Z,6524
2023-01-02T13:05:27.983Z,6908
2023-01-02T13:06:43.341Z,7984
2023-01-02T13:07:29.203Z,9504
2023-01-02T13:08:29.829Z,10592
2023-01-02T13:09:30.407Z,10720
2023-01-02T13:10:31.010Z,10596
2023-01-02T13:11:31.605Z,10488
2023-01-02T13:12:32.202Z,9380
2023-01-02T13:13:32.809Z,7248
2023-01-02T13:14:33.396Z,5932
2023-01-02T13:15:33.995Z,7184
2023-01-02T13:16:34.643Z,6292
2023-01-02T13:17:35.209Z,5636
2023-01-02T13:18:35.834Z,6040
2023-01-02T13:19:36.501Z,9352
2023-01-02T13:20:37.080Z,10420
2023-01-02T13:21:37.678Z,10528
2023-01-02T13:22:38.279Z,9608
2023-01-02T13:23:38.873Z,8624
2023-01-02T13:24:39.469Z,8800
2023-01-02T13:25:40.066Z,8600
2023-01-02T13:26:40.667Z,8488
2023-01-02T13:27:41.264Z,6856
2023-01-02T13:28:41.858Z,6132
2023-01-02T13:29:42.457Z,6780
2023-01-02T13:30:43.098Z,7632
2023-01-02T13:31:47.998Z,7780
2023-01-02T13:32:45.281Z,7900
2023-01-02T13:33:45.879Z,9044
2023-01-02T13:34:46.558Z,8736
2023-01-02T13:35:47.096Z,8020
2023-01-02T13:36:47.714Z,7276
2023-01-02T13:37:48.330Z,6360
2023-01-02T13:38:48.911Z,5888
2023-01-02T13:39:49.521Z,5092
2023-01-02T13:40:50.123Z,3608
2023-01-02T13:41:57.490Z,3068
2023-01-02T13:42:52.332Z,3132
2023-01-02T13:43:52.920Z,4352
2023-01-02T13:44:53.543Z,4816
2023-01-02T13:45:54.171Z,5220
2023-01-02T13:47:03.732Z,6776
2023-01-02T13:47:56.512Z,6780
2023-01-02T13:48:56.989Z,5908
2023-01-02T13:49:57.587Z,5552
2023-01-02T13:50:58.203Z,6004
2023-01-02T13:51:58.799Z,5400
2023-01-02T13:52:59.398Z,5628
2023-01-02T13:53:59.994Z,5876
2023-01-02T13:55:00.612Z,5324
2023-01-02T13:56:01.190Z,5532
2023-01-02T13:57:01.805Z,5800
2023-01-02T13:58:02.418Z,5824
2023-01-02T13:59:03.057Z,6068
2023-01-02T14:00:03.657Z,6040
2023-01-02T14:01:04.319Z,6148
2023-01-02T14:02:05.038Z,6608
2023-01-02T14:03:05.779Z,7084
2023-01-02T14:04:06.354Z,7216
2023-01-02T14:05:06.996Z,6876
2023-01-02T14:06:07.581Z,6324
2023-01-02T14:07:08.197Z,5972
2023-01-02T14:08:08.796Z,5756
2023-01-02T14:09:09.425Z,5352
2023-01-02T14:10:10.050Z,4812