createdAt,value
2018-01-21T00:00:38.153Z,100397.30
2018-01-21T00:03:04.387Z,100399.44
2018-01-21T00:05:30.847Z,100403.77
2018-01-21T00:07:57.040Z,100404.23
2018-01-21T00:10:23.285Z,100409.91
2018-01-21T00:12:49.741Z,100416.45
2018-01-21T00:15:15.908Z,100415.91
2018-01-21T00:17:42.127Z,100418.94
2018-01-21T00:20:08.316Z,100422.02
2018-01-21T00:22:40.782Z,100427.69
2018-01-21T00:25:06.960Z,100429.98
2018-01-21T00:27:33.161Z,100436.98
2018-01-21T00:29:59.392Z,100456.16
2018-01-21T00:32:25.551Z,100449.98
2018-01-21T00:34:51.741Z,100450.88
2018-01-21T00:37:18.055Z,100456.95
2018-01-21T00:39:44.265Z,100462.59
2018-01-21T00:42:10.483Z,100466.09
2018-01-21T00:44:37.017Z,100470.85
2018-01-21T00:47:03.211Z,100475.69
2018-01-21T00:49:29.374Z,100474.37
2018-01-21T00:51:56.008Z,100476.52
2018-01-21T00:54:22.179Z,100477.90
2018-01-21T00:56:48.360Z,100487.06
2018-01-21T00:59:14.586Z,100484.91
2018-01-21T01:01:40.788Z,100491.02
2018-01-21T01:04:07.005Z,100493.17
2018-01-21T01:09:05.311Z,100505.38
2018-01-21T01:11:31.529Z,100503.64
2018-01-21T01:13:57.817Z,100505.82
2018-01-21T01:16:24.356Z,100505.32
2018-01-21T01:18:50.589Z,100514.02
2018-01-21T01:21:17.119Z,100511.42
2018-01-21T01:23:43.330Z,100517.06
2018-01-21T01:26:09.529Z,100517.94
2018-01-21T01:28:35.736Z,100525.39
2018-01-21T01:31:01.900Z,100528.44
2018-01-21T01:33:28.468Z,100532.37
2018-01-21T01:35:54.637Z,100535.39
2018-01-21T01:38:20.847Z,100543.19
2018-01-21T01:40:47.079Z,100542.77
2018-01-21T01:43:13.272Z,100551.00
2018-01-21T01:45:39.440Z,100548.85
2018-01-21T01:48:05.672Z,100554.56
2018-01-21T01:50:31.943Z,100561.57
2018-01-21T01:52:58.106Z,100561.94
2018-01-21T01:55:24.297Z,100565.03
2018-01-21T01:57:56.669Z,100558.05
2018-01-21T02:00:22.831Z,100568.95
2018-01-21T02:02:49.003Z,100574.19
2018-01-21T02:05:15.246Z,100580.36
2018-01-21T02:07:41.426Z,100579.92
2018-01-21T02:10:07.589Z,100585.56
2018-01-21T02:12:34.164Z,100588.15
2018-01-21T02:15:00.343Z,100599.12
2018-01-21T02:17:26.629Z,100594.29
2018-01-21T02:19:52.799Z,100595.16
2018-01-21T02:22:19.005Z,100599.94
2018-01-21T02:24:45.571Z,100600.43
2018-01-21T02:27:11.793Z,100602.70
2018-01-21T02:29:38.273Z,100606.59
2018-01-21T02:32:04.809Z,100611.89
2018-01-21T02:34:30.998Z,100611.80
2018-01-21T02:36:57.208Z,100606.13
2018-01-21T02:39:23.489Z,100606.56
2018-01-21T02:41:49.666Z,100616.57
2018-01-21T02:44:15.861Z,100615.27
2018-01-21T02:46:42.375Z,100621.84
2018-01-21T02:49:08.557Z,100629.25
2018-01-21T02:51:34.732Z,100632.72
2018-01-21T02:54:00.957Z,100634.92
2018-01-21T02:56:27.171Z,100638.85
2018-01-21T02:58:53.402Z,100636.67
2018-01-21T03:01:20.365Z,100646.77
2018-01-21T03:03:46.792Z,100650.60
2018-01-21T03:06:13.004Z,100653.69
2018-01-21T03:08:39.455Z,100655.86
2018-01-21T03:11:05.645Z,100662.41
2018-01-21T03:13:31.888Z,100668.92
2018-01-21T03:15:58.115Z,100673.34
2018-01-21T03:18:24.361Z,100680.33
2018-01-21T03:20:50.640Z,100686.44
2018-01-21T03:23:16.848Z,100689.95
2018-01-21T03:25:43.466Z,100695.13
2018-01-21T03:28:09.686Z,100706.04
2018-01-21T03:30:35.854Z,100699.50
2018-01-21T03:33:02.350Z,100712.98
2018-01-21T03:35:28.522Z,100717.36
2018-01-21T03:37:54.690Z,100726.90
2018-01-21T03:40:20.914Z,100729.11
2018-01-21T03:42:47.363Z,100734.81
2018-01-21T03:45:13.796Z,100739.14
2018-01-21T03:47:40.027Z,100743.10
2018-01-21T03:50:06.258Z,100746.13
2018-01-21T03:52:32.865Z,100749.61
2018-01-21T03:54:59.077Z,100756.13
2018-01-21T03:57:25.296Z,100756.63
2018-01-21T03:59:51.890Z,100757.45
2018-01-21T04:02:18.071Z,100762.68
2018-01-21T04:04:44.594Z,100764.86
2018-01-21T04:07:10.755Z,100775.36
2018-01-21T04:09:36.961Z,100779.75
2018-01-21T04:12:03.205Z,100781.49
2018-01-21T04:14:29.409Z,100779.80
2018-01-21T04:16:55.609Z,100783.29
2018-01-21T04:19:21.885Z,100788.51
2018-01-21T04:21:48.083Z,100795.02
2018-01-21T04:24:14.268Z,100798.95
2018-01-21T04:26:40.789Z,100795.41
2018-01-21T04:29:06.972Z,100804.11
2018-01-21T04:31:33.469Z,100811.52
2018-01-21T04:33:59.699Z,100812.45
2018-01-21T04:36:25.914Z,100819.02
2018-01-21T04:38:52.132Z,100817.69
2018-01-21T04:41:18.341Z,100822.88
2018-01-21T04:43:44.542Z,100820.72
2018-01-21T04:46:10.787Z,100826.44
2018-01-21T04:48:37.024Z,100829.91
2018-01-21T04:51:03.208Z,100837.76
2018-01-21T04:53:29.416Z,100842.09
2018-01-21T04:55:55.619Z,100842.58
2018-01-21T04:58:21.846Z,100844.77
2018-01-21T05:00:48.381Z,100847.37
2018-01-21T05:03:14.598Z,100847.81
2018-01-21T05:05:40.800Z,100851.31
2018-01-21T05:08:07.048Z,100857.47
2018-01-21T05:10:33.529Z,100862.34
2018-01-21T05:12:59.772Z,100868.00
2018-01-21T05:15:26.000Z,100874.55
2018-01-21T05:17:52.201Z,100890.26
2018-01-21T05:20:18.370Z,100889.39
2018-01-21T05:22:44.703Z,100889.39
2018-01-21T05:25:10.884Z,100891.98
2018-01-21T05:27:37.055Z,100896.77
2018-01-21T05:30:03.284Z,100898.00
2018-01-21T05:32:29.501Z,100901.89
2018-01-21T05:34:55.760Z,100908.42
2018-01-21T05:37:21.951Z,100910.59
2018-01-21T05:39:48.156Z,100910.11
2018-01-21T05:42:14.654Z,100919.23
2018-01-21T05:44:40.890Z,100915.36
2018-01-21T05:47:07.055Z,100928.86
2018-01-21T05:49:33.626Z,100934.09
2018-01-21T05:51:59.797Z,100929.24
2018-01-21T05:54:26.020Z,100932.71
2018-01-21T05:56:52.504Z,100932.73
2018-01-21T05:59:18.716Z,100938.41
2018-01-21T06:01:44.924Z,100940.64
2018-01-21T06:04:11.507Z,100940.25
2018-01-21T06:06:38.009Z,100944.56
2018-01-21T06:09:04.291Z,100949.34
2018-01-21T06:11:30.516Z,100955.50
2018-01-21T06:13:56.755Z,100955.50
2018-01-21T06:16:22.950Z,100968.59
2018-01-21T06:18:49.532Z,100971.20
2018-01-21T06:21:16.094Z,100969.88
2018-01-21T06:23:42.282Z,100971.20
2018-01-21T06:26:08.505Z,100976.00
2018-01-21T06:28:35.048Z,100980.86
2018-01-21T06:31:01.262Z,100988.70
2018-01-21T06:33:27.483Z,100993.94
2018-01-21T06:35:53.710Z,100995.71
2018-01-21T06:38:19.889Z,101003.11
2018-01-21T06:40:46.125Z,101009.66
2018-01-21T06:43:12.321Z,101012.72
2018-01-21T06:45:38.781Z,101022.31
2018-01-21T06:48:05.059Z,101034.95
2018-01-21T06:50:31.545Z,101037.59
2018-01-21T06:52:57.764Z,101047.59
2018-01-21T06:55:24.004Z,101049.34
2018-01-21T06:57:50.206Z,101058.11
2018-01-21T07:00:16.422Z,101060.38
2018-01-21T07:02:42.881Z,101069.47
2018-01-21T07:05:09.056Z,101071.64
2018-01-21T07:07:35.266Z,101072.09
2018-01-21T07:10:01.776Z,101076.02
2018-01-21T07:12:27.936Z,101089.16
2018-01-21T07:14:54.442Z,101093.98
2018-01-21T07:17:20.663Z,101103.55
2018-01-21T07:19:46.932Z,101104.84
2018-01-21T07:22:13.198Z,101114.83
2018-01-21T07:24:39.422Z,101114.42
2018-01-21T07:27:05.993Z,101125.34
2018-01-21T07:29:32.168Z,101129.70
2018-01-21T07:31:58.341Z,101135.34
2018-01-21T07:34:24.620Z,101138.80
2018-01-21T07:36:50.796Z,101141.39
2018-01-21T07:39:16.988Z,101153.62
2018-01-21T07:41:43.207Z,101153.62
2018-01-21T07:44:09.380Z,101164.96
2018-01-21T07:46:35.557Z,101170.61
2018-01-21T07:49:02.628Z,101171.45
2018-01-21T07:51:29.086Z,101181.91
2018-01-21T07:53:55.265Z,101180.19
2018-01-21T07:56:21.480Z,101187.60
2018-01-21T07:58:47.655Z,101188.47
2018-01-21T08:01:13.846Z,101190.63
2018-01-21T08:03:40.076Z,101198.03
2018-01-21T08:06:06.294Z,101204.09
2018-01-21T08:08:32.894Z,101204.08
2018-01-21T08:10:59.154Z,101209.73
2018-01-21T08:13:25.374Z,101219.75
2018-01-21T08:15:51.988Z,101214.51
2018-01-21T08:18:18.222Z,101226.70
2018-01-21T08:20:44.383Z,101230.63
2018-01-21T08:23:10.886Z,101231.03
2018-01-21T08:25:37.313Z,101234.09
2018-01-21T08:28:03.474Z,101242.80
2018-01-21T08:30:29.986Z,101248.49
2018-01-21T08:32:56.509Z,101252.43
2018-01-21T08:35:28.887Z,101256.77
2018-01-21T08:38:01.242Z,101262.02
2018-01-21T08:40:33.448Z,101271.62
2018-01-21T08:42:59.715Z,101274.67
2018-01-21T08:45:25.991Z,101274.67
2018-01-21T08:47:52.193Z,101278.17
2018-01-21T08:50:18.356Z,101284.25
2018-01-21T08:52:44.592Z,101287.27
2018-01-21T08:55:10.798Z,101286.86
2018-01-21T08:57:37.017Z,101289.06
2018-01-21T09:00:03.283Z,101294.30
2018-01-21T09:02:29.488Z,101301.29
2018-01-21T09:04:55.664Z,101312.16
2018-01-21T09:07:22.206Z,101309.14
2018-01-21T09:09:48.434Z,101311.30
2018-01-21T09:12:14.628Z,101315.26
2018-01-21T09:14:40.900Z,101317.86
2018-01-21T09:17:07.119Z,101319.60
2018-01-21T09:19:33.381Z,101318.31
2018-01-21T09:21:59.607Z,101319.17
2018-01-21T09:24:25.894Z,101319.59
2018-01-21T09:26:52.204Z,101324.84
2018-01-21T09:29:18.402Z,101332.24
2018-01-21T09:31:44.585Z,101338.75
2018-01-21T09:34:10.808Z,101339.61
2018-01-21T09:36:37.016Z,101349.67
2018-01-21T09:39:03.361Z,101357.97
2018-01-21T09:41:29.661Z,101356.19
2018-01-21T09:43:55.836Z,101363.17
2018-01-21T09:46:22.054Z,101365.76
2018-01-21T09:48:48.269Z,101371.84
2018-01-21T09:51:14.460Z,101374.89
2018-01-21T09:53:40.982Z,101380.98
2018-01-21T09:56:07.213Z,101380.57
2018-01-21T09:58:33.397Z,101383.18
2018-01-21T10:00:59.606Z,101384.47
2018-01-21T10:03:25.833Z,101386.20
2018-01-21T10:05:52.087Z,101384.44
2018-01-21T10:08:18.359Z,101385.30
2018-01-21T10:10:44.604Z,101395.33
2018-01-21T10:13:10.800Z,101393.57
2018-01-21T10:15:37.020Z,101396.14
2018-01-21T10:18:03.225Z,101396.59
2018-01-21T10:20:29.425Z,101400.13
2018-01-21T10:22:55.632Z,101399.24
2018-01-21T10:25:22.153Z,101402.75
2018-01-21T10:27:48.380Z,101403.61
2018-01-21T10:30:14.580Z,101406.20
2018-01-21T10:32:40.815Z,101412.31
2018-01-21T10:35:07.100Z,101415.78
2018-01-21T10:37:33.268Z,101424.95
2018-01-21T10:39:59.441Z,101428.05
2018-01-21T10:42:25.638Z,101433.69
2018-01-21T10:44:51.833Z,101440.68
2018-01-21T10:47:18.073Z,101437.63
2018-01-21T10:49:44.272Z,101448.55
2018-01-21T10:52:10.765Z,101452.02
2018-01-21T10:54:36.980Z,101451.57
2018-01-21T10:57:03.254Z,101455.52
2018-01-21T10:59:29.435Z,101453.33
2018-01-21T11:01:55.639Z,101455.09
2018-01-21T11:04:22.103Z,101458.16
2018-01-21T11:06:48.311Z,101460.34
2018-01-21T11:09:14.867Z,101458.58
2018-01-21T11:11:41.069Z,101461.64
2018-01-21T11:14:07.277Z,101465.98
2018-01-21T11:16:33.554Z,101465.55
2018-01-21T11:18:59.747Z,101469.05
2018-01-21T11:21:25.928Z,101462.91
2018-01-21T11:23:52.124Z,101470.32
2018-01-21T11:26:18.615Z,101470.32
2018-01-21T11:28:44.855Z,101473.38
2018-01-21T11:31:11.106Z,101472.52
2018-01-21T11:33:37.320Z,101476.46
2018-01-21T11:36:03.554Z,101477.32
2018-01-21T11:38:29.755Z,101478.63
2018-01-21T11:40:56.245Z,101480.38
2018-01-21T11:43:22.505Z,101483.88
2018-01-21T11:45:49.015Z,101481.28
2018-01-21T11:48:15.544Z,101490.00
2018-01-21T11:50:41.797Z,101492.18
2018-01-21T11:53:07.997Z,101485.17
2018-01-21T11:55:34.208Z,101486.06
2018-01-21T11:58:00.495Z,101487.40
2018-01-21T12:00:26.667Z,101488.27
2018-01-21T12:02:52.875Z,101492.18
2018-01-21T12:05:19.079Z,101495.22
2018-01-21T12:07:45.291Z,101499.60
2018-01-21T12:10:11.610Z,101493.93
2018-01-21T12:12:37.792Z,101491.75
2018-01-21T12:15:04.255Z,101494.79
2018-01-21T12:17:30.490Z,101501.36
2018-01-21T12:19:56.763Z,101499.59
2018-01-21T12:22:22.944Z,101495.24
2018-01-21T12:24:49.121Z,101500.48
2018-01-21T12:27:15.474Z,101503.11
2018-01-21T12:29:41.741Z,101503.14
2018-01-21T12:32:07.925Z,101504.44
2018-01-21T12:34:34.178Z,101505.31
2018-01-21T12:37:00.397Z,101513.63
2018-01-21T12:39:26.948Z,101504.91
2018-01-21T12:41:53.484Z,101506.65
2018-01-21T12:44:19.757Z,101517.56
2018-01-21T12:46:45.928Z,101520.63
2018-01-21T12:49:12.130Z,101533.32
2018-01-21T12:51:38.621Z,101540.30
2018-01-21T12:54:04.846Z,101539.88
2018-01-21T12:56:31.066Z,101550.36
2018-01-21T12:58:57.322Z,101551.23
2018-01-21T13:01:23.533Z,101558.24
2018-01-21T13:03:49.805Z,101568.34
2018-01-21T13:06:16.017Z,101571.37
2018-01-21T13:08:42.221Z,101570.05
2018-01-21T13:11:08.738Z,101580.12
2018-01-21T13:13:34.915Z,101580.58
2018-01-21T13:16:01.136Z,101584.52
2018-01-21T13:18:27.299Z,101588.90
2018-01-21T13:20:53.509Z,101581.47
2018-01-21T13:23:20.085Z,101587.19
2018-01-21T13:25:46.301Z,101587.16
2018-01-21T13:28:12.516Z,101591.55
2018-01-21T13:30:39.068Z,101591.11
2018-01-21T13:33:05.261Z,101591.11
2018-01-21T13:35:31.515Z,101591.97
2018-01-21T13:37:58.093Z,101591.11
2018-01-21T13:40:24.268Z,101594.60
2018-01-21T13:42:50.829Z,101594.59
2018-01-21T13:45:16.987Z,101596.35
2018-01-21T13:47:43.202Z,101603.33
2018-01-21T13:50:09.459Z,101601.58
2018-01-21T13:52:35.638Z,101602.03
2018-01-21T13:55:02.170Z,101593.30
2018-01-21T13:57:28.380Z,101588.50
2018-01-21T13:59:54.553Z,101591.98
2018-01-21T14:02:20.773Z,101590.67
2018-01-21T14:04:46.939Z,101592.43
2018-01-21T14:07:13.142Z,101590.70
2018-01-21T14:09:39.664Z,101591.58
2018-01-21T14:12:05.961Z,101596.81
2018-01-21T14:14:32.176Z,101594.65
2018-01-21T14:16:58.435Z,101602.09
2018-01-21T14:19:24.640Z,101601.20
2018-01-21T14:21:50.819Z,101606.41
2018-01-21T14:24:17.127Z,101601.19
2018-01-21T14:26:43.295Z,101608.18
2018-01-21T14:29:09.497Z,101612.55
2018-01-21T14:31:35.688Z,101617.36
2018-01-21T14:34:01.922Z,101615.62
2018-01-21T14:36:28.209Z,101626.97
2018-01-21T14:38:54.693Z,101625.64
2018-01-21T14:41:20.954Z,101629.59
2018-01-21T14:43:47.453Z,101630.91
2018-01-21T14:46:13.637Z,101627.42
2018-01-21T14:48:39.835Z,101631.77
2018-01-21T14:51:06.026Z,101629.58
2018-01-21T14:53:32.280Z,101628.73
2018-01-21T14:55:58.498Z,101629.14
2018-01-21T14:58:24.749Z,101629.59
2018-01-21T15:00:51.563Z,101635.72
2018-01-21T15:03:17.807Z,101637.45
2018-01-21T15:05:44.023Z,101633.11
2018-01-21T15:08:10.268Z,101642.27
2018-01-21T15:10:36.793Z,101639.24
2018-01-21T15:13:03.006Z,101644.03
2018-01-21T15:15:29.228Z,101635.32
2018-01-21T15:17:55.706Z,101636.20
2018-01-21T15:20:21.960Z,101640.12
2018-01-21T15:22:48.174Z,101644.89
2018-01-21T15:25:14.459Z,101638.38
2018-01-21T15:27:40.682Z,101646.25
2018-01-21T15:30:06.978Z,101648.84
2018-01-21T15:32:33.201Z,101646.25
2018-01-21T15:34:59.781Z,101649.72
2018-01-21T15:37:26.000Z,101650.59
2018-01-21T15:39:52.232Z,101653.20
2018-01-21T15:42:18.518Z,101645.79
2018-01-21T15:44:44.712Z,101645.75
2018-01-21T15:47:10.938Z,101647.94
2018-01-21T15:49:37.562Z,101653.65
2018-01-21T15:52:03.805Z,101666.30
2018-01-21T15:54:30.018Z,101673.72
2018-01-21T15:56:56.855Z,101677.65
2018-01-21T15:59:23.057Z,101675.89
2018-01-21T16:01:49.300Z,101675.89
2018-01-21T16:04:15.539Z,101677.63
2018-01-21T16:06:42.119Z,101677.63
2018-01-21T16:09:08.382Z,101681.11
2018-01-21T16:11:34.609Z,101673.27
2018-01-21T16:14:00.864Z,101664.08
2018-01-21T16:16:27.062Z,101669.77
2018-01-21T16:18:53.341Z,101664.97
2018-01-21T16:21:19.560Z,101668.45
2018-01-21T16:23:45.775Z,101666.69
2018-01-21T16:26:18.425Z,101663.20
2018-01-21T16:28:44.994Z,101653.18
2018-01-21T16:31:11.221Z,101645.34
2018-01-21T16:33:37.490Z,101644.46
2018-01-21T16:36:03.934Z,101631.80
2018-01-21T16:38:42.272Z,101624.38
2018-01-21T16:41:08.459Z,101616.98
2018-01-21T16:43:34.958Z,101617.83
2018-01-21T16:46:01.225Z,101617.85
2018-01-21T16:48:27.458Z,101614.38
2018-01-21T16:50:53.658Z,101616.97
2018-01-21T16:53:19.935Z,101620.05
2018-01-21T16:55:46.137Z,101623.97
2018-01-21T16:58:12.299Z,101625.70
2018-01-21T17:00:38.568Z,101630.06
2018-01-21T17:03:04.778Z,101626.58
2018-01-21T17:05:30.961Z,101620.92
2018-01-21T17:07:57.200Z,101624.41
2018-01-21T17:10:23.417Z,101627.02
2018-01-21T17:12:50.310Z,101626.56
2018-01-21T17:15:16.496Z,101628.76
2018-01-21T17:17:42.720Z,101616.97
2018-01-21T17:20:08.941Z,101614.37
2018-01-21T17:22:35.166Z,101621.78
2018-01-21T17:25:01.437Z,101620.90
2018-01-21T17:27:27.985Z,101606.52
2018-01-21T17:29:54.301Z,101611.33
2018-01-21T17:32:20.549Z,101623.13
2018-01-21T17:34:46.745Z,101624.02
2018-01-21T17:37:13.160Z,101626.59
2018-01-21T17:39:39.438Z,101634.45
2018-01-21T17:42:05.603Z,101626.58
2018-01-21T17:44:32.069Z,101638.83
2018-01-21T17:46:58.279Z,101647.13
2018-01-21T17:49:24.489Z,101636.22
2018-01-21T17:51:50.783Z,101644.92
2018-01-21T17:54:16.994Z,101641.88
2018-01-21T17:56:43.179Z,101631.83
2018-01-21T17:59:09.387Z,101635.30
2018-01-21T18:01:35.665Z,101629.19
2018-01-21T18:04:02.320Z,101627.44
2018-01-21T18:06:28.545Z,101623.52
2018-01-21T18:08:54.762Z,101628.75
2018-01-21T18:11:21.005Z,101624.83
2018-01-21T18:13:47.185Z,101626.14
2018-01-21T18:16:13.398Z,101625.70
2018-01-21T18:18:39.663Z,101624.38
2018-01-21T18:21:05.886Z,101630.48
2018-01-21T18:23:32.415Z,101631.37
2018-01-21T18:25:58.999Z,101630.48
2018-01-21T18:28:25.175Z,101627.01
2018-01-21T18:30:51.510Z,101630.94
2018-01-21T18:33:17.761Z,101626.56
2018-01-21T18:35:44.212Z,101630.05
2018-01-21T18:38:10.416Z,101620.02
2018-01-21T18:40:36.609Z,101624.39
2018-01-21T18:43:02.835Z,101619.59
2018-01-21T18:45:29.029Z,101619.58
2018-01-21T18:47:55.462Z,101616.08
2018-01-21T18:50:21.697Z,101617.83
2018-01-21T18:52:47.902Z,101626.14
2018-01-21T18:55:14.131Z,101615.23
2018-01-21T18:57:40.758Z,101610.83
2018-01-21T19:00:06.989Z,101609.97
2018-01-21T19:02:33.222Z,101615.22
2018-01-21T19:04:59.472Z,101617.39
2018-01-21T19:07:25.710Z,101613.48
2018-01-21T19:09:52.335Z,101612.17
2018-01-21T19:12:18.529Z,101610.86
2018-01-21T19:14:44.751Z,101618.75
2018-01-21T19:17:11.049Z,101618.28
2018-01-21T19:19:37.276Z,101617.44
2018-01-21T19:22:03.490Z,101616.11
2018-01-21T19:24:30.014Z,101606.52
2018-01-21T19:26:56.193Z,101605.19
2018-01-21T19:29:22.482Z,101606.94
2018-01-21T19:31:49.018Z,101599.11
2018-01-21T19:34:15.322Z,101606.11
2018-01-21T19:36:41.547Z,101590.83
2018-01-21T19:42:09.980Z,101575.09
2018-01-21T19:44:37.208Z,101582.95
2018-01-21T19:47:03.455Z,101574.20
2018-01-21T19:49:29.684Z,101565.89
2018-01-21T19:51:55.876Z,101562.37
2018-01-21T19:54:22.125Z,101558.03
2018-01-21T19:56:48.571Z,101554.97
2018-01-21T19:59:14.778Z,101547.97
2018-01-21T20:01:41.041Z,101543.19
2018-01-21T20:04:07.340Z,101535.76
2018-01-21T20:06:33.646Z,101525.28
2018-01-21T20:08:59.823Z,101517.85
2018-01-21T20:11:25.999Z,101516.96
2018-01-21T20:13:52.232Z,101510.84
2018-01-21T20:16:18.408Z,101502.58
2018-01-21T20:18:44.592Z,101503.45
2018-01-21T20:21:10.874Z,101497.34
2018-01-21T20:23:37.373Z,101499.95
2018-01-21T20:26:03.564Z,101498.60
2018-01-21T20:28:29.777Z,101491.61
2018-01-21T20:30:55.982Z,101490.30
2018-01-21T20:33:22.289Z,101495.53
2018-01-21T20:35:48.462Z,101500.36
2018-01-21T20:38:14.672Z,101502.09
2018-01-21T20:40:41.132Z,101501.24
2018-01-21T20:43:07.342Z,101503.45
2018-01-21T20:45:33.547Z,101511.32
2018-01-21T20:47:59.812Z,101499.14
2018-01-21T20:50:25.999Z,101489.52
2018-01-21T20:52:52.159Z,101493.91
2018-01-21T20:55:18.688Z,101495.23
2018-01-21T20:57:44.902Z,101492.18
2018-01-21T21:00:11.087Z,101484.77
2018-01-21T21:02:37.373Z,101488.72
2018-01-21T21:05:03.626Z,101485.64
2018-01-21T21:07:29.841Z,101482.59
2018-01-21T21:09:56.071Z,101474.77
2018-01-21T21:12:22.296Z,101474.75
2018-01-21T21:14:48.493Z,101493.55
2018-01-21T21:17:14.688Z,101478.26
2018-01-21T21:19:40.949Z,101475.62
2018-01-21T21:22:07.206Z,101471.28
2018-01-21T21:24:33.424Z,101475.22
2018-01-21T21:26:59.633Z,101472.62
2018-01-21T21:29:25.917Z,101467.83
2018-01-21T21:31:52.153Z,101470.45
2018-01-21T21:34:18.377Z,101467.41
2018-01-21T21:36:44.609Z,101462.62
2018-01-21T21:39:10.808Z,101464.80
2018-01-21T21:41:37.043Z,101464.34
2018-01-21T21:44:03.216Z,101466.53
2018-01-21T21:46:29.422Z,101463.05
2018-01-21T21:48:55.945Z,101460.84
2018-01-21T21:51:22.360Z,101446.01
2018-01-21T21:53:48.594Z,101450.40
2018-01-21T21:56:14.833Z,101453.45
2018-01-21T21:58:41.011Z,101453.00
2018-01-21T22:01:07.244Z,101446.45
2018-01-21T22:03:33.444Z,101433.79
2018-01-21T22:05:59.676Z,101433.79
2018-01-21T22:08:26.000Z,101423.28
2018-01-21T22:10:52.471Z,101413.27
2018-01-21T22:13:18.654Z,101411.96
2018-01-21T22:15:45.271Z,101410.19
2018-01-21T22:18:11.505Z,101407.11
2018-01-21T22:20:37.694Z,101413.66
2018-01-21T22:23:03.949Z,101421.52
2018-01-21T22:25:30.118Z,101423.69
2018-01-21T22:27:56.291Z,101413.63
2018-01-21T22:30:22.480Z,101414.52
2018-01-21T22:32:48.665Z,101411.92
2018-01-21T22:35:14.926Z,101408.89
2018-01-21T22:37:41.124Z,101407.17
2018-01-21T22:40:07.290Z,101407.58
2018-01-21T22:42:33.612Z,101402.75
2018-01-21T22:44:59.837Z,101392.27
2018-01-21T22:47:26.138Z,101387.07
2018-01-21T22:49:52.422Z,101388.38
2018-01-21T22:52:18.635Z,101399.73
2018-01-21T22:54:44.949Z,101405.82
2018-01-21T22:57:11.527Z,101404.96
2018-01-21T22:59:37.737Z,101401.89
2018-01-21T23:02:03.962Z,101396.70
2018-01-21T23:04:30.428Z,101387.52
2018-01-21T23:06:56.636Z,101394.53
2018-01-21T23:09:23.093Z,101394.95
2018-01-21T23:11:49.373Z,101390.59
2018-01-21T23:14:15.792Z,101379.23
2018-01-21T23:16:41.993Z,101382.30
2018-01-21T23:19:08.219Z,101382.71
2018-01-21T23:21:34.689Z,101380.95
2018-01-21T23:24:01.224Z,101374.84
2018-01-21T23:26:27.948Z,101375.30
2018-01-21T23:28:54.141Z,101368.34
2018-01-21T23:31:20.369Z,101357.39
2018-01-21T23:33:46.603Z,101349.97
2018-01-21T23:36:12.843Z,101344.77
2018-01-21T23:38:39.019Z,101345.19
2018-01-21T23:41:05.331Z,101346.49
2018-01-21T23:43:31.532Z,101341.31
2018-01-21T23:45:57.762Z,101333.85
2018-01-21T23:48:24.633Z,101326.86
2018-01-21T23:50:50.833Z,101314.68
2018-01-21T23:53:17.012Z,101311.18
2018-01-21T23:55:43.287Z,101309.00
2018-01-21T23:58:09.469Z,101306.36
