createdAt,value
2022-10-12T00:00:57.269Z,0.00
2022-10-12T00:01:57.407Z,0.00
2022-10-12T00:02:57.309Z,0.00
2022-10-12T00:03:57.386Z,0.00
2022-10-12T00:04:58.092Z,0.00
2022-10-12T00:05:57.252Z,0.00
2022-10-12T00:06:57.491Z,0.00
2022-10-12T00:07:57.509Z,0.00
2022-10-12T00:08:57.432Z,0.00
2022-10-12T00:09:58.232Z,0.00
2022-10-12T00:10:58.040Z,0.00
2022-10-12T00:11:57.169Z,0.00
2022-10-12T00:12:57.388Z,0.00
2022-10-12T00:13:57.489Z,0.00
2022-10-12T00:14:57.437Z,0.00
2022-10-12T00:15:57.393Z,0.00
2022-10-12T00:16:57.049Z,0.00
2022-10-12T00:17:57.025Z,0.00
2022-10-12T00:18:57.012Z,0.00
2022-10-12T00:19:57.054Z,0.00
2022-10-12T00:20:57.023Z,0.00
2022-10-12T00:21:56.993Z,0.00
2022-10-12T00:22:56.962Z,0.00
2022-10-12T00:23:57.793Z,0.00
2022-10-12T00:24:56.959Z,0.00
2022-10-12T00:25:56.961Z,0.00
2022-10-12T00:26:56.952Z,0.00
2022-10-12T00:27:56.903Z,0.00
2022-10-12T00:28:57.018Z,0.00
2022-10-12T00:29:56.908Z,0.00
2022-10-12T00:30:56.863Z,0.00
2022-10-12T00:31:56.883Z,0.00
2022-10-12T00:32:56.835Z,0.00
2022-10-12T00:33:56.845Z,0.00
2022-10-12T00:34:56.773Z,0.00
2022-10-12T00:35:56.817Z,0.00
2022-10-12T00:36:56.767Z,0.00
2022-10-12T00:37:56.788Z,0.00
2022-10-12T00:38:56.747Z,0.00
2022-10-12T00:39:56.736Z,0.00
2022-10-12T00:40:57.665Z,0.00
2022-10-12T00:41:56.858Z,0.00
2022-10-12T00:42:56.676Z,0.00
2022-10-12T00:43:58.485Z,0.00
2022-10-12T00:44:56.663Z,0.00
2022-10-12T00:45:56.665Z,0.00
2022-10-12T00:46:56.615Z,0.00
2022-10-12T00:47:56.624Z,0.00
2022-10-12T00:48:56.843Z,0.00
2022-10-12T00:49:56.585Z,0.00
2022-10-12T00:50:56.595Z,0.00
2022-10-12T00:51:56.559Z,0.00
2022-10-12T00:52:56.587Z,0.00
2022-10-12T00:53:56.527Z,0.00
2022-10-12T00:54:56.496Z,0.00
2022-10-12T00:55:56.498Z,0.00
2022-10-12T00:56:56.476Z,0.00
2022-10-12T00:57:56.476Z,0.00
2022-10-12T00:58:56.934Z,0.00
2022-10-12T00:59:56.439Z,0.00
2022-10-12T01:00:56.428Z,0.00
2022-10-12T01:01:56.458Z,0.00
2022-10-12T01:02:56.676Z,0.00
2022-10-12T01:03:56.367Z,0.00
2022-10-12T01:04:56.361Z,0.00
2022-10-12T01:05:56.339Z,0.00
2022-10-12T01:06:56.328Z,0.00
2022-10-12T01:07:56.339Z,0.00
2022-10-12T01:08:56.302Z,0.00
2022-10-12T01:09:56.288Z,0.00
2022-10-12T01:10:56.300Z,0.00
2022-10-12T01:11:56.300Z,0.00
2022-10-12T01:12:56.279Z,0.00
2022-10-12T01:13:56.253Z,0.00
2022-10-12T01:14:56.209Z,0.00
2022-10-12T01:15:56.219Z,0.00
2022-10-12T01:16:56.191Z,0.00
2022-10-12T01:17:56.188Z,0.00
2022-10-12T01:18:56.162Z,0.00
2022-10-12T01:19:57.331Z,0.00
2022-10-12T01:20:56.131Z,0.00
2022-10-12T01:21:56.120Z,0.00
2022-10-12T01:22:56.102Z,0.00
2022-10-12T01:23:56.097Z,0.00
2022-10-12T01:24:56.089Z,0.00
2022-10-12T01:25:56.081Z,0.00
2022-10-12T01:26:56.064Z,0.00
2022-10-12T01:27:56.050Z,0.00
2022-10-12T01:28:56.070Z,0.00
2022-10-12T01:29:56.001Z,0.00
2022-10-12T01:30:56.481Z,0.00
2022-10-12T01:31:56.852Z,0.00
2022-10-12T01:32:55.991Z,0.00
2022-10-12T01:33:56.895Z,0.00
2022-10-12T01:34:55.942Z,0.00
2022-10-12T01:35:55.949Z,0.00
2022-10-12T01:36:55.950Z,0.00
2022-10-12T01:37:55.907Z,0.00
2022-10-12T01:38:55.923Z,0.00
2022-10-12T01:39:55.869Z,0.00
2022-10-12T01:40:55.858Z,0.00
2022-10-12T01:41:56.712Z,0.00
2022-10-12T01:42:55.844Z,0.00
2022-10-12T01:43:55.826Z,0.00
2022-10-12T01:44:55.804Z,0.00
2022-10-12T01:45:55.814Z,0.00
2022-10-12T01:46:55.785Z,0.00
2022-10-12T01:47:55.775Z,0.00
2022-10-12T01:48:55.776Z,0.00
2022-10-12T01:49:55.726Z,0.00
2022-10-12T01:50:55.725Z,0.00
2022-10-12T01:51:55.705Z,0.00
2022-10-12T01:52:56.681Z,0.00
2022-10-12T01:53:55.710Z,0.00
2022-10-12T01:54:56.626Z,0.00
2022-10-12T01:55:55.666Z,0.00
2022-10-12T01:56:56.547Z,0.00
2022-10-12T01:57:56.454Z,0.00
2022-10-12T01:58:56.626Z,0.00
2022-10-12T01:59:56.518Z,0.00
2022-10-12T02:00:56.264Z,0.00
2022-10-12T02:01:55.599Z,0.00
2022-10-12T02:02:56.518Z,0.00
2022-10-12T02:03:55.538Z,0.00
2022-10-12T02:04:56.559Z,0.00
2022-10-12T02:05:56.505Z,0.00
2022-10-12T02:06:56.358Z,0.00
2022-10-12T02:07:55.578Z,0.00
2022-10-12T02:08:55.495Z,0.00
2022-10-12T02:09:56.328Z,0.00
2022-10-12T02:10:56.231Z,0.00
2022-10-12T02:11:55.449Z,0.00
2022-10-12T02:12:55.428Z,0.00
2022-10-12T02:13:56.201Z,0.00
2022-10-12T02:14:56.360Z,0.00
2022-10-12T02:15:56.263Z,0.00
2022-10-12T02:16:55.370Z,0.00
2022-10-12T02:17:55.362Z,0.00
2022-10-12T02:18:56.233Z,0.00
2022-10-12T02:19:55.333Z,0.00
2022-10-12T02:20:56.291Z,0.00
2022-10-12T02:21:55.290Z,0.00
2022-10-12T02:22:56.101Z,0.00
2022-10-12T02:23:56.261Z,0.00
2022-10-12T02:24:55.288Z,0.00
2022-10-12T02:25:55.262Z,0.00
2022-10-12T02:26:55.263Z,0.00
2022-10-12T02:27:56.133Z,0.00
2022-10-12T02:28:56.103Z,0.00
2022-10-12T02:29:56.202Z,0.00
2022-10-12T02:30:55.185Z,0.00
2022-10-12T02:31:56.042Z,0.00
2022-10-12T02:32:56.205Z,0.00
2022-10-12T02:33:56.073Z,0.00
2022-10-12T02:34:55.976Z,0.00
2022-10-12T02:35:55.912Z,0.00
2022-10-12T02:36:55.103Z,0.00
2022-10-12T02:37:55.943Z,0.00
2022-10-12T02:38:55.844Z,0.00
2022-10-12T02:39:55.153Z,0.00
2022-10-12T02:40:55.045Z,0.00
2022-10-12T02:41:55.185Z,0.00
2022-10-12T02:43:11.503Z,0.00
2022-10-12T02:43:55.993Z,0.00
2022-10-12T02:44:57.457Z,0.00
2022-10-12T02:45:54.974Z,0.00
2022-10-12T02:46:54.976Z,0.00
2022-10-12T02:47:55.760Z,0.00
2022-10-12T02:48:55.906Z,0.00
2022-10-12T02:49:55.815Z,0.00
2022-10-12T02:50:54.916Z,0.00
2022-10-12T02:51:54.898Z,0.00
2022-10-12T02:52:54.936Z,0.00
2022-10-12T02:53:54.847Z,0.00
2022-10-12T02:54:54.896Z,0.00
2022-10-12T02:55:54.836Z,0.00
2022-10-12T02:56:54.830Z,0.00
2022-10-12T02:57:54.807Z,0.00
2022-10-12T02:58:55.717Z,0.00
2022-10-12T02:59:54.777Z,0.00
2022-10-12T03:00:55.554Z,0.00
2022-10-12T03:01:56.168Z,0.00
2022-10-12T03:02:55.620Z,0.00
2022-10-12T03:03:55.518Z,0.00
2022-10-12T03:04:54.740Z,0.00
2022-10-12T03:05:54.709Z,0.00
2022-10-12T03:06:54.681Z,0.00
2022-10-12T03:07:54.650Z,0.00
2022-10-12T03:08:55.527Z,0.00
2022-10-12T03:09:54.631Z,0.00
2022-10-12T03:10:54.635Z,0.00
2022-10-12T03:11:55.501Z,0.00
2022-10-12T03:12:54.595Z,0.00
2022-10-12T03:13:54.588Z,0.00
2022-10-12T03:14:55.461Z,0.00
2022-10-12T03:15:54.589Z,0.00
2022-10-12T03:16:54.572Z,0.00
2022-10-12T03:17:55.435Z,0.00
2022-10-12T03:18:54.523Z,0.00
2022-10-12T03:19:54.513Z,0.00
2022-10-12T03:20:54.532Z,0.00
2022-10-12T03:21:54.603Z,0.00
2022-10-12T03:22:55.466Z,0.00
2022-10-12T03:23:55.894Z,0.00
2022-10-12T03:24:55.277Z,0.00
2022-10-12T03:25:54.614Z,0.00
2022-10-12T03:26:54.392Z,0.00
2022-10-12T03:27:54.616Z,0.00
2022-10-12T03:28:54.608Z,0.00
2022-10-12T03:29:54.554Z,0.00
2022-10-12T03:30:54.342Z,0.00
2022-10-12T03:31:54.506Z,0.00
2022-10-12T03:32:54.554Z,0.00
2022-10-12T03:33:54.616Z,0.00
2022-10-12T03:34:54.594Z,0.00
2022-10-12T03:35:54.564Z,0.00
2022-10-12T03:36:54.624Z,0.00
2022-10-12T03:37:54.224Z,0.00
2022-10-12T03:38:54.268Z,0.00
2022-10-12T03:39:54.245Z,0.00
2022-10-12T03:40:54.195Z,0.00
2022-10-12T03:41:54.157Z,0.00
2022-10-12T03:42:54.327Z,0.00
2022-10-12T03:43:54.496Z,0.00
2022-10-12T03:44:54.136Z,0.00
2022-10-12T03:45:54.159Z,0.00
2022-10-12T03:46:54.096Z,0.00
2022-10-12T03:47:54.167Z,0.00
2022-10-12T03:48:54.150Z,0.00
2022-10-12T03:49:54.119Z,0.00
2022-10-12T03:50:54.273Z,0.00
2022-10-12T03:51:54.134Z,0.00
2022-10-12T03:52:54.020Z,0.00
2022-10-12T03:53:53.998Z,0.00
2022-10-12T03:54:54.009Z,0.00
2022-10-12T03:55:53.977Z,0.00
2022-10-12T03:56:53.959Z,0.00
2022-10-12T03:57:54.138Z,0.00
2022-10-12T03:58:53.929Z,0.00
2022-10-12T03:59:54.077Z,0.00
2022-10-12T04:00:54.189Z,0.00
2022-10-12T04:01:53.945Z,0.00
2022-10-12T04:02:53.868Z,0.00
2022-10-12T04:03:53.850Z,0.00
2022-10-12T04:04:53.850Z,0.00
2022-10-12T04:05:53.851Z,0.00
2022-10-12T04:06:53.849Z,0.00
2022-10-12T04:07:53.830Z,0.00
2022-10-12T04:08:53.791Z,0.00
2022-10-12T04:09:53.871Z,0.00
2022-10-12T04:10:53.744Z,0.00
2022-10-12T04:11:53.751Z,0.00
2022-10-12T04:12:53.801Z,0.00
2022-10-12T04:13:53.725Z,0.00
2022-10-12T04:14:53.705Z,0.00
2022-10-12T04:15:53.697Z,0.00
2022-10-12T04:16:53.749Z,0.00
2022-10-12T04:17:53.713Z,0.00
2022-10-12T04:18:53.644Z,0.00
2022-10-12T04:19:53.607Z,0.00
2022-10-12T04:20:53.621Z,0.00
2022-10-12T04:21:54.425Z,0.00
2022-10-12T04:22:53.602Z,0.00
2022-10-12T04:23:53.575Z,0.00
2022-10-12T04:24:53.567Z,0.00
2022-10-12T04:25:53.515Z,0.00
2022-10-12T04:26:53.546Z,0.00
2022-10-12T04:27:53.539Z,0.00
2022-10-12T04:28:53.526Z,0.00
2022-10-12T04:29:53.496Z,0.00
2022-10-12T04:30:53.458Z,0.00
2022-10-12T04:31:53.465Z,0.00
2022-10-12T04:32:53.436Z,0.00
2022-10-12T04:33:53.448Z,0.00
2022-10-12T04:34:53.407Z,0.00
2022-10-12T04:35:53.398Z,0.00
2022-10-12T04:36:53.377Z,0.00
2022-10-12T04:37:53.366Z,0.00
2022-10-12T04:38:57.015Z,0.00
2022-10-12T04:39:54.626Z,0.00
2022-10-12T04:40:53.340Z,0.00
2022-10-12T04:41:53.323Z,0.00
2022-10-12T04:42:53.300Z,0.00
2022-10-12T04:43:53.289Z,0.00
2022-10-12T04:44:53.344Z,0.00
2022-10-12T04:45:53.267Z,0.00
2022-10-12T04:46:53.369Z,0.00
2022-10-12T04:47:53.212Z,0.00
2022-10-12T04:48:53.241Z,0.00
2022-10-12T04:49:53.254Z,0.00
2022-10-12T04:50:54.676Z,0.00
2022-10-12T04:51:53.173Z,0.00
2022-10-12T04:52:53.165Z,0.00
2022-10-12T04:53:53.146Z,0.00
2022-10-12T04:54:53.530Z,0.00
2022-10-12T04:55:53.184Z,0.00
2022-10-12T04:56:53.204Z,0.00
2022-10-12T04:57:53.123Z,0.00
2022-10-12T04:58:53.063Z,0.00
2022-10-12T04:59:53.036Z,0.00
2022-10-12T05:00:53.043Z,0.00
2022-10-12T05:01:54.605Z,0.00
2022-10-12T05:02:53.014Z,0.00
2022-10-12T05:03:52.987Z,0.00
2022-10-12T05:04:52.987Z,0.00
2022-10-12T05:05:53.795Z,0.00
2022-10-12T05:06:53.534Z,0.00
2022-10-12T05:07:52.978Z,0.00
2022-10-12T05:08:52.929Z,0.00
2022-10-12T05:09:52.917Z,0.00
2022-10-12T05:10:52.887Z,0.00
2022-10-12T05:11:53.729Z,0.00
2022-10-12T05:12:52.888Z,0.00
2022-10-12T05:13:52.879Z,0.00
2022-10-12T05:14:52.859Z,0.00
2022-10-12T05:15:52.832Z,0.00
2022-10-12T05:16:52.845Z,0.00
2022-10-12T05:17:52.937Z,0.00
2022-10-12T05:18:52.862Z,0.00
2022-10-12T05:19:52.764Z,0.00
2022-10-12T05:20:56.992Z,0.00
2022-10-12T05:21:53.769Z,0.00
2022-10-12T05:22:53.676Z,0.00
2022-10-12T05:23:52.708Z,0.00
2022-10-12T05:24:53.967Z,0.00
2022-10-12T05:25:53.647Z,0.00
2022-10-12T05:26:53.550Z,0.00
2022-10-12T05:27:53.444Z,0.00
2022-10-12T05:28:52.698Z,5.62
2022-10-12T05:29:53.513Z,5.62
2022-10-12T05:30:52.672Z,5.62
2022-10-12T05:31:52.619Z,5.62
2022-10-12T05:32:53.492Z,5.62
2022-10-12T05:33:53.381Z,5.62
2022-10-12T05:34:53.544Z,11.25
2022-10-12T05:35:56.376Z,11.25
2022-10-12T05:36:52.554Z,11.25
2022-10-12T05:37:52.616Z,11.25
2022-10-12T05:38:53.412Z,11.25
2022-10-12T05:39:52.872Z,16.88
2022-10-12T05:40:57.680Z,16.88
2022-10-12T05:41:53.527Z,16.88
2022-10-12T05:42:53.375Z,16.88
2022-10-12T05:43:53.540Z,22.50
2022-10-12T05:44:53.503Z,22.50
2022-10-12T05:45:53.304Z,22.50
2022-10-12T05:46:53.413Z,28.12
2022-10-12T05:47:53.317Z,28.12
2022-10-12T05:48:52.404Z,28.12
2022-10-12T05:49:53.858Z,33.75
2022-10-12T05:50:53.287Z,33.75
2022-10-12T05:51:53.187Z,33.75
2022-10-12T05:52:52.385Z,39.38
2022-10-12T05:53:52.623Z,39.38
2022-10-12T05:54:53.158Z,39.38
2022-10-12T05:55:52.345Z,45.00
2022-10-12T05:56:52.287Z,45.00
2022-10-12T05:57:53.129Z,50.62
2022-10-12T05:58:53.040Z,50.62
2022-10-12T05:59:52.269Z,50.62
2022-10-12T06:00:53.733Z,56.25
2022-10-12T06:01:53.102Z,56.25
2022-10-12T06:02:53.168Z,61.88
2022-10-12T06:03:53.070Z,61.88
2022-10-12T06:04:52.967Z,61.88
2022-10-12T06:05:52.630Z,67.50
2022-10-12T06:06:53.056Z,67.50
2022-10-12T06:07:52.942Z,73.12
2022-10-12T06:08:53.097Z,73.12
2022-10-12T06:09:52.101Z,78.75
2022-10-12T06:10:52.972Z,78.75
2022-10-12T06:11:52.106Z,78.75
2022-10-12T06:12:52.343Z,84.38
2022-10-12T06:13:52.900Z,90.00
2022-10-12T06:14:52.337Z,90.00
2022-10-12T06:15:52.039Z,95.62
2022-10-12T06:16:54.580Z,101.25
2022-10-12T06:17:52.018Z,101.25
2022-10-12T06:18:52.039Z,106.88
2022-10-12T06:19:51.949Z,106.88
2022-10-12T06:21:04.016Z,112.50
2022-10-12T06:21:52.931Z,112.50
2022-10-12T06:22:53.391Z,118.12
2022-10-12T06:23:52.270Z,118.12
2022-10-12T06:24:51.959Z,118.12
2022-10-12T06:25:52.745Z,123.75
2022-10-12T06:26:52.642Z,123.75
2022-10-12T06:27:51.883Z,123.75
2022-10-12T06:28:52.040Z,123.75
2022-10-12T06:29:52.615Z,123.75
2022-10-12T06:30:51.852Z,129.38
2022-10-12T06:31:52.832Z,129.38
2022-10-12T06:32:51.811Z,135.00
2022-10-12T06:33:51.773Z,135.00
2022-10-12T06:34:51.764Z,140.62
2022-10-12T06:35:51.742Z,140.62
2022-10-12T06:36:52.714Z,140.62
2022-10-12T06:37:51.787Z,140.62
2022-10-12T06:38:52.521Z,146.25
2022-10-12T06:39:51.685Z,146.25
2022-10-12T06:40:52.600Z,146.25
2022-10-12T06:41:51.675Z,146.25
2022-10-12T06:42:56.186Z,146.25
2022-10-12T06:43:53.575Z,151.88
2022-10-12T06:44:51.676Z,151.88
2022-10-12T06:45:53.040Z,151.88
2022-10-12T06:46:51.701Z,157.50
2022-10-12T06:47:51.726Z,157.50
2022-10-12T06:48:52.373Z,157.50
2022-10-12T06:49:51.627Z,163.12
2022-10-12T06:50:51.525Z,163.12
2022-10-12T06:51:51.568Z,163.12
2022-10-12T06:52:51.562Z,163.12
2022-10-12T06:53:51.759Z,168.75
2022-10-12T06:54:51.563Z,163.12
2022-10-12T06:55:51.544Z,174.38
2022-10-12T06:56:55.432Z,174.38
2022-10-12T06:57:53.310Z,174.38
2022-10-12T06:58:51.674Z,168.75
2022-10-12T06:59:51.421Z,168.75
2022-10-12T07:00:51.439Z,174.38
2022-10-12T07:01:51.708Z,174.38
2022-10-12T07:02:51.500Z,174.38
2022-10-12T07:03:51.695Z,174.38
2022-10-12T07:04:51.355Z,180.00
2022-10-12T07:05:51.313Z,180.00
2022-10-12T07:06:51.469Z,180.00
2022-10-12T07:07:51.333Z,180.00
2022-10-12T07:08:51.293Z,180.00
2022-10-12T07:09:51.272Z,180.00
2022-10-12T07:10:52.547Z,185.62
2022-10-12T07:11:51.215Z,185.62
2022-10-12T07:12:51.242Z,185.62
2022-10-12T07:13:51.253Z,185.62
2022-10-12T07:14:51.336Z,185.62
2022-10-12T07:15:51.351Z,185.62
2022-10-12T07:16:55.149Z,191.25
2022-10-12T07:17:51.182Z,191.25
2022-10-12T07:18:51.292Z,191.25
2022-10-12T07:19:51.245Z,191.25
2022-10-12T07:20:51.117Z,191.25
2022-10-12T07:21:51.102Z,196.88
2022-10-12T07:22:51.073Z,196.88
2022-10-12T07:23:51.064Z,196.88
2022-10-12T07:24:51.058Z,196.88
2022-10-12T07:25:51.370Z,196.88
2022-10-12T07:26:50.994Z,202.50
2022-10-12T07:27:50.995Z,202.50
2022-10-12T07:28:51.096Z,202.50
2022-10-12T07:29:51.227Z,202.50
2022-10-12T07:30:50.981Z,202.50
2022-10-12T07:31:52.140Z,202.50
2022-10-12T07:32:50.945Z,208.12
2022-10-12T07:33:51.306Z,208.12
2022-10-12T07:34:50.906Z,208.12
2022-10-12T07:36:12.380Z,208.12
2022-10-12T07:36:59.655Z,208.12
2022-10-12T07:37:51.891Z,208.12
2022-10-12T07:38:50.858Z,213.75
2022-10-12T07:39:50.861Z,213.75
2022-10-12T07:40:50.826Z,213.75
2022-10-12T07:41:50.828Z,213.75
2022-10-12T07:43:14.687Z,213.75
2022-10-12T07:43:51.841Z,213.75
2022-10-12T07:44:50.770Z,213.75
2022-10-12T07:45:50.857Z,219.38
2022-10-12T07:46:50.795Z,219.38
2022-10-12T07:47:50.739Z,219.38
2022-10-12T07:48:50.827Z,219.38
2022-10-12T07:49:50.698Z,219.38
2022-10-12T07:50:50.748Z,219.38
2022-10-12T07:51:50.659Z,219.38
2022-10-12T07:52:50.671Z,219.38
2022-10-12T07:53:50.675Z,219.38
2022-10-12T07:54:50.769Z,225.00
2022-10-12T07:55:50.653Z,225.00
2022-10-12T07:56:50.619Z,225.00
2022-10-12T07:57:51.619Z,225.00
2022-10-12T07:58:50.630Z,225.00
2022-10-12T07:59:50.572Z,225.00
2022-10-12T08:00:50.566Z,225.00
2022-10-12T08:01:50.616Z,225.00
2022-10-12T08:02:50.533Z,230.62
2022-10-12T08:03:50.512Z,230.62
2022-10-12T08:04:50.589Z,230.62
2022-10-12T08:05:50.543Z,230.62
2022-10-12T08:06:50.492Z,230.62
2022-10-12T08:07:50.568Z,230.62
2022-10-12T08:08:50.453Z,230.62
2022-10-12T08:09:50.453Z,230.62
2022-10-12T08:10:50.407Z,230.62
2022-10-12T08:11:50.404Z,230.62
2022-10-12T08:12:52.191Z,230.62
2022-10-12T08:13:50.374Z,236.25
2022-10-12T08:14:50.803Z,236.25
2022-10-12T08:15:50.361Z,236.25
2022-10-12T08:16:50.315Z,236.25
2022-10-12T08:17:50.393Z,236.25
2022-10-12T08:18:50.335Z,236.25
2022-10-12T08:19:50.326Z,236.25
2022-10-12T08:20:50.830Z,236.25
2022-10-12T08:21:50.255Z,241.88
2022-10-12T08:22:50.317Z,241.88
2022-10-12T08:23:50.576Z,241.88
2022-10-12T08:24:50.223Z,241.88
2022-10-12T08:25:51.208Z,241.88
2022-10-12T08:26:51.118Z,241.88
2022-10-12T08:27:50.180Z,241.88
2022-10-12T08:28:50.262Z,247.50
2022-10-12T08:29:51.138Z,247.50
2022-10-12T08:30:50.145Z,247.50
2022-10-12T08:31:50.128Z,247.50
2022-10-12T08:32:50.155Z,247.50
2022-10-12T08:33:50.126Z,253.12
2022-10-12T08:34:50.069Z,253.12
2022-10-12T08:35:50.082Z,253.12
2022-10-12T08:36:50.049Z,253.12
2022-10-12T08:37:50.055Z,253.12
2022-10-12T08:38:50.041Z,253.12
2022-10-12T08:39:50.027Z,253.12
2022-10-12T08:40:50.043Z,253.12
2022-10-12T08:41:50.008Z,253.12
2022-10-12T08:42:50.049Z,253.12
2022-10-12T08:43:49.942Z,253.12
2022-10-12T08:44:49.961Z,253.12
2022-10-12T08:45:50.052Z,253.12
2022-10-12T08:46:49.906Z,253.12
2022-10-12T08:47:49.873Z,253.12
2022-10-12T08:48:49.872Z,253.12
2022-10-12T08:49:50.267Z,253.12
2022-10-12T08:50:49.896Z,253.12
2022-10-12T08:51:49.992Z,253.12
2022-10-12T08:52:50.697Z,253.12
2022-10-12T08:53:50.823Z,253.12
2022-10-12T08:54:49.792Z,253.12
2022-10-12T08:55:49.783Z,258.75
2022-10-12T08:56:50.595Z,258.75
2022-10-12T08:57:50.709Z,258.75
2022-10-12T08:58:49.753Z,258.75
2022-10-12T08:59:50.528Z,258.75
2022-10-12T09:00:49.727Z,258.75
2022-10-12T09:01:50.628Z,258.75
2022-10-12T09:02:49.675Z,258.75
2022-10-12T09:03:49.675Z,258.75
2022-10-12T09:04:49.665Z,258.75
2022-10-12T09:05:49.675Z,258.75
2022-10-12T09:06:50.595Z,258.75
2022-10-12T09:07:50.599Z,258.75
2022-10-12T09:08:50.408Z,258.75
2022-10-12T09:09:51.065Z,258.75
2022-10-12T09:10:50.477Z,258.75
2022-10-12T09:11:49.583Z,258.75
2022-10-12T09:12:50.546Z,264.38
2022-10-12T09:13:49.558Z,264.38
2022-10-12T09:14:49.529Z,264.38
2022-10-12T09:15:50.511Z,264.38
2022-10-12T09:16:50.407Z,264.38
2022-10-12T09:17:50.335Z,264.38
2022-10-12T09:18:50.508Z,264.38
2022-10-12T09:19:50.407Z,264.38
2022-10-12T09:20:50.279Z,264.38
2022-10-12T09:21:50.185Z,270.00
2022-10-12T09:22:50.382Z,270.00
2022-10-12T09:23:50.250Z,264.38
2022-10-12T09:24:49.400Z,264.38
2022-10-12T09:25:49.870Z,264.38
2022-10-12T09:26:50.209Z,264.38
2022-10-12T09:27:50.162Z,264.38
2022-10-12T09:28:50.343Z,270.00
2022-10-12T09:29:49.301Z,270.00
2022-10-12T09:30:50.081Z,270.00
2022-10-12T09:31:50.243Z,270.00
2022-10-12T09:32:49.682Z,264.38
2022-10-12T09:33:50.052Z,264.38
2022-10-12T09:34:50.234Z,264.38
2022-10-12T09:35:50.125Z,264.38
2022-10-12T09:36:50.673Z,264.38
2022-10-12T09:37:50.182Z,264.38
2022-10-12T09:38:49.212Z,264.38
2022-10-12T09:39:49.192Z,264.38
2022-10-12T09:40:50.155Z,270.00
2022-10-12T09:41:50.612Z,270.00
2022-10-12T09:42:49.964Z,270.00
2022-10-12T09:43:50.123Z,270.00
2022-10-12T09:44:50.026Z,270.00
2022-10-12T09:45:49.460Z,270.00
2022-10-12T09:46:50.084Z,270.00
2022-10-12T09:47:50.025Z,270.00
2022-10-12T09:48:49.894Z,270.00
2022-10-12T09:49:49.798Z,270.00
2022-10-12T09:50:50.015Z,270.00
2022-10-12T09:51:49.857Z,270.00
2022-10-12T09:52:49.797Z,270.00
2022-10-12T09:53:53.012Z,270.00
2022-10-12T09:54:50.021Z,270.00
2022-10-12T09:55:49.735Z,270.00
2022-10-12T09:56:49.899Z,275.62
2022-10-12T09:57:48.967Z,275.62
2022-10-12T09:58:48.887Z,275.62
2022-10-12T09:59:48.998Z,275.62
2022-10-12T10:00:49.769Z,275.62
2022-10-12T10:01:48.870Z,275.62
2022-10-12T10:02:48.870Z,275.62
2022-10-12T10:03:48.857Z,281.25
2022-10-12T10:04:48.852Z,281.25
2022-10-12T10:05:49.799Z,281.25
2022-10-12T10:06:48.794Z,281.25
2022-10-12T10:07:49.608Z,281.25
2022-10-12T10:08:48.820Z,281.25
2022-10-12T10:09:48.779Z,281.25
2022-10-12T10:10:48.770Z,281.25
2022-10-12T10:11:48.731Z,286.88
2022-10-12T10:12:48.773Z,286.88
2022-10-12T10:13:49.542Z,286.88
2022-10-12T10:14:49.700Z,286.88
2022-10-12T10:15:48.730Z,286.88
2022-10-12T10:16:48.661Z,286.88
2022-10-12T10:17:48.822Z,286.88
2022-10-12T10:18:49.572Z,286.88
2022-10-12T10:19:49.487Z,286.88
2022-10-12T10:20:48.633Z,286.88
2022-10-12T10:21:48.694Z,292.50
2022-10-12T10:22:48.665Z,292.50
2022-10-12T10:23:48.623Z,292.50
2022-10-12T10:24:48.721Z,292.50
2022-10-12T10:25:48.663Z,292.50
2022-10-12T10:26:48.625Z,292.50
2022-10-12T10:27:48.720Z,292.50
2022-10-12T10:28:48.529Z,292.50
2022-10-12T10:29:55.866Z,292.50
2022-10-12T10:30:50.240Z,292.50
2022-10-12T10:31:48.606Z,298.12
2022-10-12T10:32:48.638Z,292.50
2022-10-12T10:33:48.423Z,292.50
2022-10-12T10:34:48.386Z,292.50
2022-10-12T10:35:50.153Z,298.12
2022-10-12T10:36:48.426Z,298.12
2022-10-12T10:37:48.364Z,315.00
2022-10-12T10:38:48.579Z,320.62
2022-10-12T10:39:48.318Z,315.00
2022-10-12T10:40:48.337Z,315.00
2022-10-12T10:41:48.296Z,315.00
2022-10-12T10:42:49.059Z,315.00
2022-10-12T10:43:48.403Z,309.38
2022-10-12T10:44:48.377Z,309.38
2022-10-12T10:45:48.264Z,309.38
2022-10-12T10:46:48.266Z,309.38
2022-10-12T10:47:48.317Z,315.00
2022-10-12T10:48:48.331Z,315.00
2022-10-12T10:49:49.612Z,320.62
2022-10-12T10:50:48.165Z,320.62
2022-10-12T10:51:48.141Z,326.25
2022-10-12T10:52:48.411Z,331.88
2022-10-12T10:53:48.381Z,343.12
2022-10-12T10:54:48.102Z,348.75
2022-10-12T10:55:48.647Z,354.38
2022-10-12T10:56:49.058Z,348.75
2022-10-12T10:57:49.016Z,348.75
2022-10-12T10:58:48.114Z,343.12
2022-10-12T10:59:49.873Z,343.12
2022-10-12T11:00:49.440Z,348.75
2022-10-12T11:01:50.119Z,354.38
2022-10-12T11:02:48.634Z,360.00
2022-10-12T11:03:51.411Z,354.38
2022-10-12T11:04:48.336Z,354.38
2022-10-12T11:05:48.475Z,354.38
2022-10-12T11:06:48.019Z,360.00
2022-10-12T11:07:47.914Z,360.00
2022-10-12T11:08:49.096Z,360.00
2022-10-12T11:09:48.038Z,365.62
2022-10-12T11:10:49.178Z,365.62
2022-10-12T11:11:47.889Z,371.25
2022-10-12T11:12:47.911Z,365.62
2022-10-12T11:13:47.960Z,365.62
2022-10-12T11:14:48.307Z,365.62
2022-10-12T11:15:47.819Z,365.62
2022-10-12T11:16:47.808Z,376.88
2022-10-12T11:17:47.790Z,393.75
2022-10-12T11:18:47.824Z,421.88
2022-10-12T11:19:47.840Z,388.12
2022-10-12T11:20:47.989Z,393.75
2022-10-12T11:21:47.841Z,399.38
2022-10-12T11:22:47.871Z,399.38
2022-10-12T11:23:47.741Z,405.00
2022-10-12T11:24:47.881Z,416.25
2022-10-12T11:25:49.351Z,427.50
2022-10-12T11:26:47.697Z,461.25
2022-10-12T11:27:52.793Z,798.75
2022-10-12T11:29:19.127Z,1372.50
2022-10-12T11:29:58.128Z,1895.62
2022-10-12T11:30:50.486Z,2143.12
2022-10-12T11:31:48.427Z,2154.38
2022-10-12T11:32:48.468Z,2171.25
2022-10-12T11:33:47.630Z,2171.25
2022-10-12T11:34:47.557Z,2244.38
2022-10-12T11:35:48.390Z,2176.88
2022-10-12T11:37:07.492Z,2137.50
2022-10-12T11:37:48.587Z,2334.38
2022-10-12T11:38:48.536Z,2250.00
2022-10-12T11:39:47.521Z,2272.50
2022-10-12T11:41:05.467Z,2261.25
2022-10-12T11:42:21.344Z,2154.38
2022-10-12T11:42:48.666Z,2188.12
2022-10-12T11:43:47.556Z,2266.88
2022-10-12T11:44:47.646Z,2295.00
2022-10-12T11:45:47.418Z,2115.00
2022-10-12T11:46:47.585Z,2126.25
2022-10-12T11:47:47.531Z,2160.00
2022-10-12T11:48:47.669Z,2143.12
2022-10-12T11:49:47.743Z,2126.25
2022-10-12T11:50:48.382Z,2216.25
2022-10-12T11:51:47.548Z,2233.12
2022-10-12T11:52:47.413Z,2160.00
2022-10-12T11:53:47.281Z,2160.00
2022-10-12T11:54:47.271Z,2193.75
2022-10-12T11:55:47.296Z,2250.00
2022-10-12T11:56:47.244Z,2160.00
2022-10-12T11:57:47.243Z,2148.75
2022-10-12T11:59:02.529Z,2148.75
2022-10-12T11:59:49.109Z,2221.88
2022-10-12T12:00:47.326Z,2233.12
2022-10-12T12:01:47.221Z,2210.62
2022-10-12T12:02:47.290Z,2233.12
2022-10-12T12:03:47.332Z,2131.88
2022-10-12T12:04:47.265Z,2176.88
2022-10-12T12:05:47.243Z,2238.75
2022-10-12T12:06:47.218Z,1659.38
2022-10-12T12:07:47.188Z,686.25
2022-10-12T12:08:47.170Z,855.00
2022-10-12T12:09:50.621Z,2238.75
2022-10-12T12:10:47.171Z,2193.75
2022-10-12T12:11:47.072Z,2165.62
2022-10-12T12:12:47.082Z,2176.88
2022-10-12T12:13:48.151Z,2278.12
2022-10-12T12:14:47.388Z,568.12
2022-10-12T12:15:47.334Z,2306.25
2022-10-12T12:16:47.661Z,2154.38
2022-10-12T12:17:47.765Z,877.50
2022-10-12T12:18:47.173Z,1760.62
2022-10-12T12:19:48.413Z,995.62
2022-10-12T12:20:48.231Z,1068.75
2022-10-12T12:21:46.950Z,2261.25
2022-10-12T12:22:46.924Z,2047.50
2022-10-12T12:23:46.933Z,2148.75
2022-10-12T12:24:47.260Z,2075.62
2022-10-12T12:25:46.907Z,466.88
2022-10-12T12:26:47.745Z,433.12
2022-10-12T12:28:13.660Z,444.38
2022-10-12T12:36:02.466Z,720.00
2022-10-12T12:37:03.767Z,995.62
2022-10-12T12:38:02.237Z,725.62
2022-10-12T12:39:01.887Z,2362.50
2022-10-12T12:40:01.931Z,641.25
2022-10-12T12:41:01.279Z,562.50
2022-10-12T12:42:02.723Z,551.25
2022-10-12T12:43:04.823Z,500.62
2022-10-12T12:44:23.618Z,534.38
2022-10-12T12:45:02.770Z,2103.75
2022-10-12T12:46:01.112Z,2171.25
2022-10-12T12:47:01.859Z,2131.88
2022-10-12T12:48:01.097Z,2092.50
2022-10-12T12:49:01.151Z,2171.25
2022-10-12T12:50:01.153Z,2216.25
2022-10-12T12:51:01.713Z,2171.25
2022-10-12T12:52:01.083Z,2137.50
2022-10-12T12:53:01.495Z,2176.88
2022-10-12T12:54:01.461Z,658.12
2022-10-12T12:55:01.352Z,1378.12
2022-10-12T12:56:01.372Z,2126.25