createdAt,value
2019-04-05T00:01:51.964Z,31.33
2019-04-05T00:04:20.964Z,29.73
2019-04-05T00:06:49.923Z,30.77
2019-04-05T00:09:18.955Z,29.50
2019-04-05T00:11:47.984Z,30.70
2019-04-05T00:14:16.857Z,29.43
2019-04-05T00:16:45.716Z,30.00
2019-04-05T00:19:14.616Z,31.07
2019-04-05T00:21:43.520Z,31.40
2019-04-05T00:24:12.483Z,29.80
2019-04-05T00:26:41.367Z,29.83
2019-04-05T00:29:10.298Z,30.17
2019-04-05T00:31:39.238Z,30.97
2019-04-05T00:34:08.092Z,31.03
2019-04-05T00:36:36.931Z,29.40
2019-04-05T00:39:08.510Z,28.60
2019-04-05T00:41:38.403Z,29.20
2019-04-05T00:44:07.369Z,29.53
2019-04-05T00:46:36.329Z,28.73
2019-04-05T00:49:05.327Z,27.90
2019-04-05T00:51:34.627Z,28.20
2019-04-05T00:54:03.519Z,29.43
2019-04-05T00:56:32.440Z,26.67
2019-04-05T00:59:01.445Z,27.67
2019-04-05T01:01:30.487Z,28.10
2019-04-05T01:03:59.430Z,26.90
2019-04-05T01:06:28.395Z,28.40
2019-04-05T01:08:57.383Z,29.23
2019-04-05T01:11:26.285Z,28.17
2019-04-05T01:13:55.370Z,29.23
2019-04-05T01:16:24.368Z,27.20
2019-04-05T01:18:53.321Z,27.70
2019-04-05T01:21:25.209Z,27.90
2019-04-05T01:23:56.324Z,27.50
2019-04-05T01:26:25.434Z,28.37
2019-04-05T01:28:54.429Z,27.67
2019-04-05T01:31:23.434Z,28.17
2019-04-05T01:33:52.484Z,27.60
2019-04-05T01:36:21.443Z,28.47
2019-04-05T01:38:50.341Z,28.27
2019-04-05T01:41:19.351Z,26.70
2019-04-05T01:43:48.297Z,29.00
2019-04-05T01:46:17.326Z,27.37
2019-04-05T01:48:46.352Z,28.80
2019-04-05T01:51:15.552Z,28.17
2019-04-05T01:53:45.011Z,28.03
2019-04-05T01:56:13.918Z,27.17
2019-04-05T01:58:42.966Z,26.33
2019-04-05T02:01:11.950Z,25.97
2019-04-05T02:03:41.072Z,26.57
2019-04-05T02:06:10.075Z,26.27
2019-04-05T02:08:39.226Z,27.07
2019-04-05T02:11:08.225Z,26.60
2019-04-05T02:13:37.171Z,27.03
2019-04-05T02:16:06.989Z,25.97
2019-04-05T02:18:36.184Z,26.13
2019-04-05T02:21:05.316Z,25.97
2019-04-05T02:23:34.298Z,25.77
2019-04-05T02:26:03.318Z,26.33
2019-04-05T02:28:32.279Z,26.80
2019-04-05T02:31:01.401Z,26.93
2019-04-05T02:33:30.348Z,25.10
2019-04-05T02:35:59.491Z,25.80
2019-04-05T02:38:28.620Z,24.93
2019-04-05T02:41:00.702Z,26.93
2019-04-05T02:43:32.699Z,27.50
2019-04-05T02:46:02.544Z,25.70
2019-04-05T02:48:34.854Z,25.83
2019-04-05T02:51:06.170Z,26.40
2019-04-05T02:53:36.645Z,25.13
2019-04-05T02:56:06.652Z,25.73
2019-04-05T02:58:36.764Z,24.47
2019-04-05T03:01:05.867Z,25.27
2019-04-05T03:03:35.390Z,25.77
2019-04-05T03:06:06.960Z,25.97
2019-04-05T03:08:36.936Z,24.77
2019-04-05T03:11:09.732Z,25.70
2019-04-05T03:13:46.912Z,24.83
2019-04-05T03:16:19.636Z,25.00
2019-04-05T03:18:55.166Z,26.33
2019-04-05T03:21:28.174Z,26.27
2019-04-05T03:24:00.455Z,25.10
2019-04-05T03:26:32.623Z,26.13
2019-04-05T03:29:05.407Z,26.83
2019-04-05T03:31:34.841Z,26.33
2019-04-05T03:34:04.205Z,26.67
2019-04-05T03:36:33.324Z,25.17
2019-04-05T03:39:03.057Z,26.90
2019-04-05T03:41:32.296Z,26.80
2019-04-05T03:44:01.762Z,25.87
2019-04-05T03:46:31.943Z,25.77
2019-04-05T03:49:01.412Z,25.70
2019-04-05T03:51:30.735Z,26.60
2019-04-05T03:53:59.729Z,26.00
2019-04-05T03:56:28.793Z,27.50
2019-04-05T03:58:57.710Z,26.40
2019-04-05T04:01:26.725Z,26.57
2019-04-05T04:03:55.683Z,25.40
2019-04-05T04:06:24.721Z,26.80
2019-04-05T04:08:53.796Z,25.93
2019-04-05T04:11:22.910Z,26.17
2019-04-05T04:13:52.143Z,25.97
2019-04-05T04:16:21.819Z,27.57
2019-04-05T04:18:50.843Z,27.37
2019-04-05T04:21:27.664Z,28.73
2019-04-05T04:23:56.669Z,29.27
2019-04-05T04:26:25.701Z,28.80
2019-04-05T04:28:54.792Z,28.63
2019-04-05T04:31:23.833Z,28.93
2019-04-05T04:33:53.463Z,28.37
2019-04-05T04:36:22.573Z,30.20
2019-04-05T04:38:51.625Z,28.20
2019-04-05T04:41:20.902Z,28.73
2019-04-05T04:43:49.911Z,29.13
2019-04-05T04:46:19.600Z,28.03
2019-04-05T04:48:49.196Z,28.67
2019-04-05T04:51:18.738Z,28.97
2019-04-05T04:53:48.253Z,27.07
2019-04-05T04:56:17.651Z,28.13
2019-04-05T04:58:46.675Z,29.40
2019-04-05T05:01:15.747Z,27.17
2019-04-05T05:03:44.763Z,26.50
2019-04-05T05:06:13.753Z,27.13
2019-04-05T05:08:42.803Z,28.17
2019-04-05T05:11:14.896Z,25.83
2019-04-05T05:13:42.653Z,26.90
2019-04-05T05:16:11.969Z,26.13
2019-04-05T05:18:41.800Z,26.53
2019-04-05T05:21:10.844Z,25.57
2019-04-05T05:23:40.323Z,24.77
2019-04-05T05:26:09.343Z,26.20
2019-04-05T05:28:38.327Z,26.17
2019-04-05T05:31:07.420Z,25.80
2019-04-05T05:33:36.343Z,26.60
2019-04-05T05:36:05.445Z,26.17
2019-04-05T05:38:34.539Z,25.63
2019-04-05T05:41:03.563Z,25.80
2019-04-05T05:43:32.513Z,26.53
2019-04-05T05:46:01.632Z,26.00
2019-04-05T05:48:31.118Z,25.40
2019-04-05T05:51:00.570Z,25.73
2019-04-05T05:53:29.736Z,24.73
2019-04-05T05:55:58.647Z,25.33
2019-04-05T05:58:27.687Z,24.60
2019-04-05T06:00:56.587Z,25.50
2019-04-05T06:03:25.508Z,25.40
2019-04-05T06:06:04.057Z,25.33
2019-04-05T06:08:25.108Z,24.43
2019-04-05T06:10:54.094Z,24.77
2019-04-05T06:13:23.069Z,25.53
2019-04-05T06:15:52.127Z,24.43
2019-04-05T06:18:20.967Z,24.57
2019-04-05T06:20:49.944Z,25.00
2019-04-05T06:23:18.909Z,25.67
2019-04-05T06:25:47.929Z,24.50
2019-04-05T06:28:16.978Z,25.33
2019-04-05T06:30:46.153Z,25.73
2019-04-05T06:33:16.040Z,24.70
2019-04-05T06:35:45.128Z,23.97
2019-04-05T06:38:14.016Z,24.50
2019-04-05T06:40:42.921Z,25.17
2019-04-05T06:43:11.871Z,24.73
2019-04-05T06:45:40.836Z,24.20
2019-04-05T06:48:19.186Z,23.63
2019-04-05T06:50:40.463Z,24.57
2019-04-05T06:53:09.327Z,24.70
2019-04-05T06:55:38.318Z,24.97
2019-04-05T06:58:10.233Z,24.67
2019-04-05T07:00:37.943Z,24.60
2019-04-05T07:03:06.968Z,23.83
2019-04-05T07:05:35.806Z,24.00
2019-04-05T07:08:04.884Z,23.97
2019-04-05T07:10:33.898Z,23.70
2019-04-05T07:13:02.899Z,23.80
2019-04-05T07:15:32.123Z,24.17
2019-04-05T07:18:01.424Z,24.23
2019-04-05T07:20:30.431Z,25.07
2019-04-05T07:22:59.363Z,23.90
2019-04-05T07:25:29.480Z,22.90
2019-04-05T07:27:58.794Z,24.47
2019-04-05T07:30:28.912Z,23.43
2019-04-05T07:32:58.215Z,23.10
2019-04-05T07:35:33.188Z,23.63
2019-04-05T07:37:57.899Z,23.93
2019-04-05T07:40:26.878Z,22.30
2019-04-05T07:42:56.386Z,23.63
2019-04-05T07:45:25.319Z,24.33
2019-04-05T07:47:54.193Z,22.93
2019-04-05T07:50:23.055Z,24.87
2019-04-05T07:52:51.907Z,22.77
2019-04-05T07:55:20.860Z,24.50
2019-04-05T07:57:50.162Z,23.87
2019-04-05T08:00:49.482Z,24.37
2019-04-05T08:03:18.886Z,25.73
2019-04-05T08:05:48.717Z,24.13
2019-04-05T08:08:36.592Z,24.13
2019-04-05T08:11:05.750Z,24.40
2019-04-05T08:13:36.473Z,24.17
2019-04-05T08:16:05.565Z,22.77
2019-04-05T08:18:34.755Z,23.00
2019-04-05T08:21:03.761Z,23.23
2019-04-05T08:23:32.643Z,22.90
2019-04-05T08:26:01.555Z,23.53
2019-04-05T08:28:30.459Z,23.27
2019-04-05T08:30:59.600Z,22.57
2019-04-05T08:33:28.511Z,22.90
2019-04-05T08:35:57.419Z,23.20
2019-04-05T08:38:26.380Z,24.40
2019-04-05T08:40:55.502Z,22.73
2019-04-05T08:43:24.393Z,24.93
2019-04-05T08:45:53.387Z,24.37
2019-04-05T08:48:22.335Z,24.50
2019-04-05T08:50:51.646Z,23.43
2019-04-05T08:53:20.679Z,24.13
2019-04-05T08:55:49.651Z,23.57
2019-04-05T08:58:18.654Z,21.83
2019-04-05T09:00:47.796Z,23.77
2019-04-05T09:03:16.839Z,24.17
2019-04-05T09:05:45.864Z,22.30
2019-04-05T09:08:14.818Z,21.57
2019-04-05T09:10:43.895Z,22.60
2019-04-05T09:13:13.031Z,21.60
2019-04-05T09:15:41.893Z,21.73
2019-04-05T09:18:10.976Z,22.93
2019-04-05T09:20:39.898Z,21.53
2019-04-05T09:23:08.812Z,21.10
2019-04-05T09:25:37.835Z,20.60
2019-04-05T09:28:06.784Z,22.23
2019-04-05T09:30:35.839Z,21.63
2019-04-05T09:33:04.931Z,21.40
2019-04-05T09:35:33.961Z,21.83
2019-04-05T09:38:02.898Z,21.63
2019-04-05T09:40:31.895Z,21.13
2019-04-05T09:43:00.965Z,22.70
2019-04-05T09:45:29.976Z,21.77
2019-04-05T09:47:58.907Z,22.63
2019-04-05T09:50:28.059Z,21.43
2019-04-05T09:52:57.008Z,22.20
2019-04-05T09:55:26.031Z,21.30
2019-04-05T09:57:55.004Z,22.10
2019-04-05T10:00:25.629Z,21.37
2019-04-05T10:02:54.683Z,21.70
2019-04-05T10:05:23.967Z,21.00
2019-04-05T10:07:55.416Z,22.20
2019-04-05T10:10:23.963Z,21.67
2019-04-05T10:12:52.931Z,21.43
2019-04-05T10:15:22.136Z,20.63
2019-04-05T10:17:51.586Z,21.87
2019-04-05T10:20:20.651Z,21.93
2019-04-05T10:22:49.707Z,21.23
2019-04-05T10:25:18.571Z,22.50
2019-04-05T10:27:47.627Z,22.20
2019-04-05T10:30:18.125Z,22.10
2019-04-05T10:32:47.252Z,21.17
2019-04-05T10:35:16.369Z,22.33
2019-04-05T10:37:45.358Z,22.50
2019-04-05T10:40:14.699Z,22.20
2019-04-05T10:42:43.812Z,22.53
2019-04-05T10:45:13.524Z,22.77
2019-04-05T10:47:42.647Z,22.27
2019-04-05T10:50:13.051Z,21.20
2019-04-05T10:52:42.156Z,22.27
2019-04-05T10:55:11.217Z,21.87
2019-04-05T10:57:40.190Z,22.27
2019-04-05T11:00:15.536Z,21.13
2019-04-05T11:02:44.642Z,22.30
2019-04-05T11:05:14.523Z,22.57
2019-04-05T11:07:43.547Z,21.93
2019-04-05T11:10:14.429Z,22.43
2019-04-05T11:12:43.491Z,21.77
2019-04-05T11:15:15.143Z,22.23
2019-04-05T11:17:44.219Z,21.07
2019-04-05T11:20:21.219Z,21.50
2019-04-05T11:22:46.482Z,22.60
2019-04-05T11:25:14.922Z,22.00
2019-04-05T11:27:43.932Z,22.53
2019-04-05T11:30:14.015Z,23.13
2019-04-05T11:32:43.446Z,20.73
2019-04-05T11:35:14.964Z,22.07
2019-04-05T11:37:43.516Z,21.47
2019-04-05T11:40:12.983Z,21.80
2019-04-05T11:42:42.879Z,22.90
2019-04-05T11:45:12.352Z,23.17
2019-04-05T11:47:42.606Z,22.30
2019-04-05T11:50:12.547Z,23.00
2019-04-05T11:52:41.639Z,22.80
2019-04-05T11:55:11.073Z,22.33
2019-04-05T11:57:41.437Z,22.77
2019-04-05T12:00:15.511Z,22.83
2019-04-05T12:02:48.293Z,22.73
2019-04-05T12:05:20.290Z,23.87
2019-04-05T12:07:48.954Z,22.47
2019-04-05T12:10:19.447Z,23.00
2019-04-05T12:12:48.714Z,23.60
2019-04-05T12:15:17.942Z,23.67
2019-04-05T12:17:47.059Z,24.70
2019-04-05T12:20:16.518Z,23.40
2019-04-05T12:22:45.691Z,23.17
2019-04-05T12:25:15.055Z,24.27
2019-04-05T12:27:44.030Z,23.10
2019-04-05T12:30:16.533Z,23.37
2019-04-05T12:32:46.657Z,24.50
2019-04-05T12:35:16.332Z,23.87
2019-04-05T12:37:50.606Z,23.60
2019-04-05T12:40:16.679Z,24.00
2019-04-05T12:42:45.764Z,23.53
2019-04-05T12:45:15.551Z,24.00
2019-04-05T12:47:45.684Z,23.93
2019-04-05T12:50:15.920Z,24.33
2019-04-05T12:52:44.959Z,23.93
2019-04-05T12:55:15.243Z,23.67
2019-04-05T12:57:44.394Z,23.40
2019-04-05T13:00:15.647Z,24.17
2019-04-05T13:02:44.759Z,23.17
2019-04-05T13:05:14.021Z,22.80
2019-04-05T13:07:43.034Z,24.30
2019-04-05T13:10:12.278Z,24.30
2019-04-05T13:12:41.332Z,24.67
2019-04-05T13:15:16.604Z,23.73
2019-04-05T13:17:42.014Z,24.43
2019-04-05T13:20:11.221Z,23.33
2019-04-05T13:22:40.238Z,23.70
2019-04-05T13:25:11.100Z,24.10
2019-04-05T13:27:41.608Z,23.23
2019-04-05T13:30:11.403Z,24.90
2019-04-05T13:32:40.310Z,24.53
2019-04-05T13:35:10.244Z,24.30
2019-04-05T13:37:39.171Z,25.17
2019-04-05T13:40:09.439Z,24.63
2019-04-05T13:42:38.378Z,25.73
2019-04-05T13:45:07.798Z,25.40
2019-04-05T13:47:38.837Z,25.17
2019-04-05T13:50:11.342Z,24.63
2019-04-05T13:52:42.122Z,26.17
2019-04-05T13:55:11.515Z,25.60
2019-04-05T13:57:41.229Z,25.87
2019-04-05T14:00:12.179Z,25.53
2019-04-05T14:02:41.171Z,25.57
2019-04-05T14:05:10.569Z,25.60
2019-04-05T14:07:39.559Z,26.17
2019-04-05T14:10:12.273Z,25.40
2019-04-05T14:12:40.957Z,26.27
2019-04-05T14:15:11.291Z,26.30
2019-04-05T14:17:44.129Z,26.57
2019-04-05T14:20:12.242Z,28.47
2019-04-05T14:22:41.163Z,25.67
2019-04-05T14:25:10.612Z,26.23
2019-04-05T14:27:39.682Z,26.27
2019-04-05T14:30:09.167Z,26.90
2019-04-05T14:32:38.010Z,26.70
2019-04-05T14:35:08.236Z,25.53
2019-04-05T14:37:37.552Z,24.97
2019-04-05T14:40:07.646Z,25.80
2019-04-05T14:42:36.664Z,25.23
2019-04-05T14:45:06.566Z,26.03
2019-04-05T14:47:35.639Z,25.23
2019-04-05T14:50:05.725Z,25.17
2019-04-05T14:52:34.770Z,25.77
2019-04-05T14:55:03.858Z,24.80
2019-04-05T14:57:35.632Z,27.00
2019-04-05T15:00:03.917Z,25.90
2019-04-05T15:02:32.895Z,26.13
2019-04-05T15:05:01.771Z,26.73
2019-04-05T15:07:30.719Z,25.73
2019-04-05T15:09:59.695Z,25.47
2019-04-05T15:12:29.534Z,26.60
2019-04-05T15:14:58.550Z,26.23
2019-04-05T15:17:27.681Z,25.93
2019-04-05T15:19:56.757Z,26.20
2019-04-05T15:22:27.634Z,25.93
2019-04-05T15:24:56.314Z,25.80
2019-04-05T15:27:25.270Z,27.37
2019-04-05T15:29:55.812Z,27.33
2019-04-05T15:32:26.113Z,26.77
2019-04-05T15:34:56.545Z,26.73
2019-04-05T15:37:25.914Z,27.83
2019-04-05T15:39:54.959Z,27.80
2019-04-05T15:42:24.010Z,27.87
2019-04-05T15:44:52.900Z,26.53
2019-04-05T15:47:23.448Z,26.03
2019-04-05T15:49:52.898Z,26.70
2019-04-05T15:52:21.933Z,28.10
2019-04-05T15:54:50.921Z,27.17
2019-04-05T15:57:19.893Z,26.73
2019-04-05T15:59:48.924Z,27.23
2019-04-05T16:02:18.082Z,26.83
2019-04-05T16:04:46.963Z,27.37
2019-04-05T16:07:15.922Z,26.73
2019-04-05T16:09:44.958Z,26.20
2019-04-05T16:12:13.898Z,26.60
2019-04-05T16:14:42.832Z,28.33
2019-04-05T16:17:12.620Z,26.60
2019-04-05T16:19:41.703Z,26.70
2019-04-05T16:22:10.621Z,27.87
2019-04-05T16:24:39.471Z,29.13
2019-04-05T16:27:08.539Z,29.80
2019-04-05T16:29:37.478Z,29.77
2019-04-05T16:32:06.587Z,28.20
2019-04-05T16:34:35.615Z,30.03
2019-04-05T16:37:05.169Z,28.47
2019-04-05T16:39:34.566Z,29.47
2019-04-05T16:42:03.724Z,29.03
2019-04-05T16:44:33.410Z,28.50
2019-04-05T16:47:02.804Z,29.07
2019-04-05T16:49:31.995Z,27.13
2019-04-05T16:52:01.021Z,26.90
2019-04-05T16:54:30.944Z,27.43
2019-04-05T16:57:00.539Z,27.87
2019-04-05T16:59:29.805Z,27.90
2019-04-05T17:01:59.212Z,27.83
2019-04-05T17:04:28.553Z,28.17
2019-04-05T17:06:57.778Z,26.87
2019-04-05T17:09:26.838Z,28.40
2019-04-05T17:11:55.856Z,28.07
2019-04-05T17:14:24.868Z,30.03
2019-04-05T17:16:55.563Z,28.63
2019-04-05T17:19:24.772Z,31.13
2019-04-05T17:21:54.709Z,28.80
2019-04-05T17:24:24.051Z,30.43
2019-04-05T17:26:53.043Z,29.20
2019-04-05T17:29:22.206Z,28.87
2019-04-05T17:31:51.058Z,30.23
2019-04-05T17:34:20.035Z,29.97
2019-04-05T17:36:49.034Z,30.37
2019-04-05T17:39:18.037Z,30.60
2019-04-05T17:41:46.970Z,31.20
2019-04-05T17:44:16.078Z,31.80
2019-04-05T17:46:45.171Z,31.97
2019-04-05T17:49:14.190Z,31.60
2019-04-05T17:51:43.323Z,30.70
2019-04-05T17:54:12.730Z,31.53
2019-04-05T17:56:41.792Z,33.77
2019-04-05T17:59:10.986Z,31.30
2019-04-05T18:01:40.150Z,32.37
2019-04-05T18:04:09.448Z,30.57
2019-04-05T18:06:38.399Z,30.37
2019-04-05T18:09:08.094Z,29.67
2019-04-05T18:11:38.380Z,31.03
2019-04-05T18:14:08.624Z,31.40
2019-04-05T18:16:38.018Z,31.77
2019-04-05T18:19:08.423Z,29.73
2019-04-05T18:21:40.692Z,30.27
2019-04-05T18:24:10.584Z,30.63
2019-04-05T18:26:39.784Z,29.53
2019-04-05T18:29:08.783Z,29.30
2019-04-05T18:31:37.807Z,29.07
2019-04-05T18:34:07.059Z,31.10
2019-04-05T18:36:36.455Z,30.30
2019-04-05T18:39:08.691Z,29.13
2019-04-05T18:41:38.004Z,31.37
2019-04-05T18:44:07.072Z,31.17
2019-04-05T18:46:36.060Z,32.00
2019-04-05T18:49:05.091Z,29.37
2019-04-05T18:51:34.680Z,31.20
2019-04-05T18:54:03.687Z,29.27
2019-04-05T18:56:33.910Z,30.50
2019-04-05T18:59:03.350Z,29.80
2019-04-05T19:01:33.477Z,29.20
2019-04-05T19:04:05.257Z,29.87
2019-04-05T19:06:33.179Z,30.13
2019-04-05T19:09:04.786Z,29.67
2019-04-05T19:11:35.359Z,29.33
2019-04-05T19:14:04.615Z,28.77
2019-04-05T19:16:34.128Z,28.57
2019-04-05T19:19:03.158Z,28.70
2019-04-05T19:21:32.654Z,30.23
2019-04-05T19:24:01.782Z,29.83
2019-04-05T19:26:30.821Z,30.30
2019-04-05T19:28:59.833Z,32.23
2019-04-05T19:49:04.961Z,31.53
2019-04-05T19:51:34.052Z,30.33
2019-04-05T19:54:03.051Z,31.40
2019-04-05T19:56:32.070Z,31.00
2019-04-05T19:59:01.099Z,31.70
2019-04-05T20:01:30.746Z,29.67
2019-04-05T20:04:00.017Z,31.90
2019-04-05T20:06:29.135Z,32.23
2019-04-05T20:08:58.075Z,31.10
2019-04-05T20:11:27.218Z,30.17
2019-04-05T20:13:56.169Z,34.10
2019-04-05T20:16:44.266Z,32.67
2019-04-05T20:19:13.250Z,34.07
2019-04-05T20:21:42.244Z,34.80
2019-04-05T20:24:14.245Z,35.10
2019-04-05T20:26:41.786Z,35.50
2019-04-05T20:29:10.674Z,34.53
2019-04-05T20:31:39.631Z,34.43
2019-04-05T20:34:08.611Z,33.83
2019-04-05T20:36:37.515Z,35.60
2019-04-05T20:39:07.548Z,34.13
2019-04-05T20:41:36.491Z,33.30
2019-04-05T20:44:05.572Z,33.83
2019-04-05T20:46:34.534Z,33.23
2019-04-05T20:49:03.484Z,33.50
2019-04-05T20:51:32.387Z,32.57
2019-04-05T20:54:01.314Z,33.47
2019-04-05T20:56:30.285Z,33.23
2019-04-05T20:58:59.190Z,33.83
2019-04-05T21:01:28.219Z,32.90
2019-04-05T21:03:57.257Z,33.43
2019-04-05T21:06:26.169Z,35.07
2019-04-05T21:08:55.076Z,32.67
2019-04-05T21:11:24.023Z,33.60
2019-04-05T21:13:53.043Z,33.73
2019-04-05T21:16:22.070Z,34.60
2019-04-05T21:18:51.111Z,34.20
2019-04-05T21:21:20.019Z,34.03
2019-04-05T21:23:49.085Z,34.53
2019-04-05T21:26:18.199Z,34.13
2019-04-05T21:28:48.103Z,34.00
2019-04-05T21:31:16.961Z,33.27
2019-04-05T21:33:45.887Z,33.13
2019-04-05T21:36:14.715Z,32.93
2019-04-05T21:38:43.552Z,30.83
2019-04-05T21:41:13.279Z,29.57
2019-04-05T21:43:42.176Z,29.93
2019-04-05T21:46:11.027Z,28.73
2019-04-05T21:48:39.836Z,29.80
2019-04-05T21:51:08.799Z,31.13
2019-04-05T21:53:37.622Z,30.10
2019-04-05T21:56:06.740Z,29.50
2019-04-05T21:58:35.656Z,29.30
2019-04-05T22:01:07.390Z,29.90
2019-04-05T22:03:36.342Z,31.03
2019-04-05T22:06:05.571Z,32.53
2019-04-05T22:08:34.532Z,34.33
2019-04-05T22:11:03.384Z,34.57
2019-04-05T22:13:32.276Z,32.30
2019-04-05T22:16:01.148Z,31.23
2019-04-05T22:18:30.119Z,34.43
2019-04-05T22:20:58.959Z,34.90
2019-04-05T22:23:27.810Z,36.40
2019-04-05T22:25:56.719Z,35.73
2019-04-05T22:28:25.625Z,38.97
2019-04-05T22:30:54.454Z,40.20
2019-04-05T22:33:23.279Z,39.60
2019-04-05T22:35:52.135Z,40.47
2019-04-05T22:38:21.047Z,41.10
2019-04-05T22:40:49.979Z,41.43
2019-04-05T22:43:18.882Z,40.93
2019-04-05T22:45:47.813Z,41.10
2019-04-05T22:48:16.734Z,41.73
2019-04-05T22:50:45.579Z,40.93
2019-04-05T22:53:14.407Z,41.23
2019-04-05T22:55:43.262Z,39.63
2019-04-05T22:58:12.095Z,41.83
2019-04-05T23:00:40.922Z,40.20
2019-04-05T23:03:09.785Z,42.53
2019-04-05T23:05:38.703Z,41.80
2019-04-05T23:08:07.623Z,41.10
2019-04-05T23:10:36.534Z,41.97
2019-04-05T23:13:05.504Z,42.67
2019-04-05T23:15:34.427Z,44.00
2019-04-05T23:18:03.375Z,44.90
2019-04-05T23:20:32.276Z,45.13
2019-04-05T23:23:01.190Z,45.67
2019-04-05T23:25:30.004Z,45.00
2019-04-05T23:27:58.920Z,46.80
2019-04-05T23:30:28.995Z,46.17
2019-04-05T23:32:57.894Z,46.33
2019-04-05T23:35:26.775Z,47.33
2019-04-05T23:37:55.734Z,45.40
2019-04-05T23:40:24.554Z,44.17
2019-04-05T23:42:53.421Z,44.00
2019-04-05T23:45:22.239Z,45.87
2019-04-05T23:47:51.167Z,44.67
2019-04-05T23:50:20.062Z,45.47
2019-04-05T23:52:49.290Z,45.87
2019-04-05T23:55:18.255Z,44.40
2019-04-05T23:57:47.205Z,45.23
