createdAt,value
2023-01-25T00:00:55.139Z,79.16
2023-01-25T00:01:55.177Z,79.16
2023-01-25T00:02:55.205Z,79.27
2023-01-25T00:03:55.112Z,79.16
2023-01-25T00:04:55.098Z,79.16
2023-01-25T00:05:55.074Z,79.13
2023-01-25T00:06:55.076Z,79.13
2023-01-25T00:07:55.059Z,79.02
2023-01-25T00:08:55.056Z,79.02
2023-01-25T00:09:55.036Z,78.92
2023-01-25T00:10:57.476Z,78.82
2023-01-25T00:11:55.020Z,78.82
2023-01-25T00:12:55.002Z,78.82
2023-01-25T00:13:55.017Z,78.82
2023-01-25T00:14:54.989Z,78.82
2023-01-25T00:15:54.970Z,78.92
2023-01-25T00:16:55.003Z,79.02
2023-01-25T00:17:54.963Z,79.06
2023-01-25T00:18:54.932Z,79.16
2023-01-25T00:19:54.919Z,79.37
2023-01-25T00:20:54.919Z,79.47
2023-01-25T00:21:54.898Z,79.68
2023-01-25T00:22:54.888Z,79.68
2023-01-25T00:23:54.893Z,79.76
2023-01-25T00:24:54.880Z,79.65
2023-01-25T00:25:55.091Z,79.65
2023-01-25T00:26:54.855Z,79.65
2023-01-25T00:27:54.831Z,79.44
2023-01-25T00:28:54.828Z,79.33
2023-01-25T00:29:54.837Z,79.33
2023-01-25T00:30:54.809Z,79.13
2023-01-25T00:31:54.907Z,79.06
2023-01-25T00:32:54.778Z,79.16
2023-01-25T00:33:54.775Z,79.27
2023-01-25T00:34:54.767Z,79.47
2023-01-25T00:35:54.749Z,79.68
2023-01-25T00:36:54.743Z,79.90
2023-01-25T00:37:54.723Z,80.00
2023-01-25T00:38:54.719Z,79.90
2023-01-25T00:39:54.716Z,79.90
2023-01-25T00:40:54.705Z,79.90
2023-01-25T00:41:54.684Z,80.00
2023-01-25T00:42:54.672Z,80.00
2023-01-25T00:43:54.668Z,80.00
2023-01-25T00:44:54.644Z,80.00
2023-01-25T00:45:54.713Z,79.93
2023-01-25T00:46:54.626Z,80.04
2023-01-25T00:47:54.622Z,80.14
2023-01-25T00:48:54.607Z,80.24
2023-01-25T00:49:54.598Z,80.14
2023-01-25T00:50:54.608Z,80.14
2023-01-25T00:51:54.603Z,80.24
2023-01-25T00:52:54.560Z,80.35
2023-01-25T00:53:54.546Z,80.31
2023-01-25T00:54:54.541Z,80.31
2023-01-25T00:55:54.529Z,80.31
2023-01-25T00:56:54.517Z,80.31
2023-01-25T00:57:54.504Z,80.31
2023-01-25T00:58:54.492Z,80.31
2023-01-25T00:59:54.483Z,80.31
2023-01-25T01:00:54.540Z,80.21
2023-01-25T01:01:54.496Z,80.21
2023-01-25T01:02:54.447Z,80.21
2023-01-25T01:03:54.440Z,80.10
2023-01-25T01:04:54.536Z,80.10
2023-01-25T01:05:54.425Z,80.00
2023-01-25T01:06:54.413Z,80.00
2023-01-25T01:07:54.391Z,80.00
2023-01-25T01:08:54.384Z,80.00
2023-01-25T01:09:54.374Z,80.00
2023-01-25T01:10:54.361Z,80.00
2023-01-25T01:11:54.345Z,80.10
2023-01-25T01:12:54.351Z,80.07
2023-01-25T01:13:54.370Z,80.07
2023-01-25T01:14:54.337Z,79.96
2023-01-25T01:15:54.319Z,79.96
2023-01-25T01:16:55.891Z,79.86
2023-01-25T01:17:54.314Z,79.90
2023-01-25T01:18:54.301Z,80.10
2023-01-25T01:19:54.270Z,80.21
2023-01-25T01:20:54.260Z,80.31
2023-01-25T01:21:54.242Z,80.41
2023-01-25T01:22:54.237Z,80.52
2023-01-25T01:23:54.311Z,80.62
2023-01-25T01:24:54.215Z,80.73
2023-01-25T01:25:54.221Z,80.83
2023-01-25T01:26:54.183Z,80.83
2023-01-25T01:27:54.180Z,80.83
2023-01-25T01:28:54.165Z,80.73
2023-01-25T01:29:54.154Z,80.73
2023-01-25T01:30:54.150Z,80.73
2023-01-25T01:31:54.292Z,80.73
2023-01-25T01:32:54.348Z,80.73
2023-01-25T01:33:54.134Z,80.73
2023-01-25T01:34:54.105Z,80.73
2023-01-25T01:35:54.087Z,80.62
2023-01-25T01:36:54.079Z,80.62
2023-01-25T01:37:54.067Z,80.73
2023-01-25T01:38:54.057Z,80.73
2023-01-25T01:39:54.045Z,80.69
2023-01-25T01:40:54.031Z,80.69
2023-01-25T01:41:54.035Z,80.59
2023-01-25T01:42:54.006Z,80.38
2023-01-25T01:43:53.994Z,80.41
2023-01-25T01:44:53.988Z,80.41
2023-01-25T01:45:54.042Z,80.41
2023-01-25T01:46:53.970Z,80.52
2023-01-25T01:47:53.964Z,80.62
2023-01-25T01:48:53.945Z,80.73
2023-01-25T01:49:53.958Z,80.73
2023-01-25T01:50:53.934Z,80.83
2023-01-25T01:51:53.920Z,80.83
2023-01-25T01:52:53.912Z,80.93
2023-01-25T01:53:53.896Z,80.83
2023-01-25T01:54:53.872Z,80.83
2023-01-25T01:55:53.874Z,80.79
2023-01-25T01:56:53.851Z,80.90
2023-01-25T01:57:53.852Z,80.79
2023-01-25T01:58:53.836Z,80.79
2023-01-25T01:59:53.825Z,80.79
2023-01-25T02:00:53.876Z,80.69
2023-01-25T02:01:53.804Z,80.59
2023-01-25T02:02:53.856Z,80.48
2023-01-25T02:03:53.785Z,80.38
2023-01-25T02:04:53.775Z,80.27
2023-01-25T02:05:53.800Z,80.17
2023-01-25T02:06:53.749Z,80.17
2023-01-25T02:07:53.777Z,80.13
2023-01-25T02:08:53.727Z,80.03
2023-01-25T02:09:53.719Z,79.93
2023-01-25T02:10:53.697Z,79.93
2023-01-25T02:11:53.700Z,79.93
2023-01-25T02:12:53.679Z,79.93
2023-01-25T02:13:53.669Z,79.93
2023-01-25T02:14:53.660Z,79.93
2023-01-25T02:15:53.687Z,80.07
2023-01-25T02:16:53.629Z,80.17
2023-01-25T02:17:53.621Z,80.17
2023-01-25T02:18:53.623Z,80.17
2023-01-25T02:19:53.601Z,80.17
2023-01-25T02:20:53.600Z,80.17
2023-01-25T02:21:53.612Z,80.38
2023-01-25T02:22:53.571Z,80.48
2023-01-25T02:23:53.631Z,80.48
2023-01-25T02:24:53.551Z,80.59
2023-01-25T02:25:53.529Z,80.59
2023-01-25T02:26:53.530Z,80.59
2023-01-25T02:27:53.514Z,80.59
2023-01-25T02:28:53.502Z,80.69
2023-01-25T02:29:53.493Z,80.48
2023-01-25T02:30:53.593Z,80.48
2023-01-25T02:31:53.640Z,80.48
2023-01-25T02:32:53.453Z,80.38
2023-01-25T02:33:53.447Z,80.48
2023-01-25T02:34:53.435Z,80.48
2023-01-25T02:35:53.417Z,80.48
2023-01-25T02:36:53.419Z,80.27
2023-01-25T02:37:53.441Z,80.17
2023-01-25T02:38:53.393Z,80.07
2023-01-25T02:39:53.392Z,80.17
2023-01-25T02:40:53.382Z,80.17
2023-01-25T02:41:53.366Z,80.17
2023-01-25T02:42:53.345Z,80.17
2023-01-25T02:43:53.339Z,80.38
2023-01-25T02:44:53.325Z,80.38
2023-01-25T02:45:53.351Z,80.38
2023-01-25T02:46:53.304Z,80.38
2023-01-25T02:47:53.295Z,80.48
2023-01-25T02:48:53.274Z,80.48
2023-01-25T02:49:53.275Z,80.45
2023-01-25T02:50:53.253Z,80.34
2023-01-25T02:51:53.240Z,80.27
2023-01-25T02:52:53.233Z,80.34
2023-01-25T02:53:53.260Z,80.45
2023-01-25T02:54:53.213Z,80.45
2023-01-25T02:55:53.207Z,80.45
2023-01-25T02:56:53.195Z,80.45
2023-01-25T02:57:53.181Z,80.45
2023-01-25T02:58:53.170Z,80.45
2023-01-25T02:59:53.166Z,80.48
2023-01-25T03:00:53.143Z,80.48
2023-01-25T03:01:53.233Z,80.69
2023-01-25T03:02:53.204Z,80.65
2023-01-25T03:03:53.117Z,80.65
2023-01-25T03:04:53.106Z,80.65
2023-01-25T03:05:53.091Z,80.65
2023-01-25T03:06:53.080Z,80.55
2023-01-25T03:07:53.077Z,80.45
2023-01-25T03:08:53.062Z,80.34
2023-01-25T03:09:53.073Z,80.45
2023-01-25T03:10:53.039Z,80.45
2023-01-25T03:11:53.020Z,80.45
2023-01-25T03:12:53.021Z,80.55
2023-01-25T03:13:53.004Z,80.65
2023-01-25T03:14:53.005Z,80.65
2023-01-25T03:15:52.993Z,80.65
2023-01-25T03:16:52.989Z,80.65
2023-01-25T03:17:52.996Z,80.65
2023-01-25T03:18:52.944Z,80.65
2023-01-25T03:19:52.939Z,80.65
2023-01-25T03:20:52.931Z,80.55
2023-01-25T03:21:52.939Z,80.55
2023-01-25T03:22:52.915Z,80.55
2023-01-25T03:23:52.912Z,80.55
2023-01-25T03:24:52.884Z,80.55
2023-01-25T03:25:52.897Z,80.55
2023-01-25T03:26:52.855Z,80.65
2023-01-25T03:27:52.850Z,80.55
2023-01-25T03:28:52.844Z,80.55
2023-01-25T03:29:52.839Z,80.55
2023-01-25T03:30:52.818Z,80.55
2023-01-25T03:31:52.956Z,80.55
2023-01-25T03:32:52.794Z,80.55
2023-01-25T03:33:52.788Z,80.45
2023-01-25T03:34:52.777Z,80.45
2023-01-25T03:35:52.827Z,80.41
2023-01-25T03:36:52.760Z,80.31
2023-01-25T03:37:52.743Z,80.31
2023-01-25T03:38:52.736Z,80.20
2023-01-25T03:39:52.712Z,80.20
2023-01-25T03:40:52.707Z,80.10
2023-01-25T03:41:52.717Z,79.99
2023-01-25T03:42:52.682Z,79.99
2023-01-25T03:43:52.679Z,79.99
2023-01-25T03:44:52.657Z,79.99
2023-01-25T03:45:52.652Z,80.10
2023-01-25T03:46:52.690Z,80.10
2023-01-25T03:47:52.624Z,79.99
2023-01-25T03:48:52.619Z,80.10
2023-01-25T03:49:52.608Z,79.99
2023-01-25T03:50:52.607Z,79.89
2023-01-25T03:51:52.580Z,79.89
2023-01-25T03:52:52.567Z,79.99
2023-01-25T03:53:52.571Z,80.10
2023-01-25T03:54:52.554Z,80.20
2023-01-25T03:55:52.537Z,80.34
2023-01-25T03:56:52.525Z,80.45
2023-01-25T03:57:52.547Z,80.65
2023-01-25T03:58:52.505Z,80.76
2023-01-25T03:59:52.497Z,80.96
2023-01-25T04:00:52.559Z,81.17
2023-01-25T04:01:52.548Z,81.31
2023-01-25T04:02:52.459Z,81.52
2023-01-25T04:03:52.453Z,81.73
2023-01-25T04:04:52.443Z,81.79
2023-01-25T04:05:52.435Z,81.79
2023-01-25T04:06:52.420Z,81.73
2023-01-25T04:07:52.419Z,81.62
2023-01-25T04:08:52.406Z,81.62
2023-01-25T04:09:52.387Z,81.62
2023-01-25T04:10:52.376Z,81.62
2023-01-25T04:11:52.367Z,81.62
2023-01-25T04:12:52.367Z,81.62
2023-01-25T04:13:52.367Z,81.73
2023-01-25T04:14:52.326Z,81.83
2023-01-25T04:15:52.327Z,81.73
2023-01-25T04:16:52.353Z,81.62
2023-01-25T04:17:52.293Z,81.73
2023-01-25T04:18:52.284Z,81.93
2023-01-25T04:19:52.276Z,82.04
2023-01-25T04:20:52.272Z,82.14
2023-01-25T04:21:52.254Z,82.14
2023-01-25T04:22:52.250Z,82.14
2023-01-25T04:23:52.313Z,82.14
2023-01-25T04:24:52.222Z,82.25
2023-01-25T04:25:52.214Z,82.21
2023-01-25T04:26:52.208Z,82.21
2023-01-25T04:27:52.200Z,82.21
2023-01-25T04:28:52.191Z,82.25
2023-01-25T04:29:52.194Z,82.45
2023-01-25T04:30:52.157Z,82.56
2023-01-25T04:31:52.264Z,82.76
2023-01-25T04:32:52.229Z,82.76
2023-01-25T04:33:52.126Z,82.76
2023-01-25T04:34:52.121Z,82.87
2023-01-25T04:35:52.095Z,82.76
2023-01-25T04:36:52.094Z,82.52
2023-01-25T04:37:52.079Z,82.52
2023-01-25T04:38:52.067Z,82.52
2023-01-25T04:39:52.052Z,82.42
2023-01-25T04:40:52.043Z,82.31
2023-01-25T04:41:52.049Z,82.31
2023-01-25T04:42:52.037Z,82.21
2023-01-25T04:43:52.016Z,82.11
2023-01-25T04:44:52.000Z,82.00
2023-01-25T04:45:52.094Z,82.00
2023-01-25T04:46:51.987Z,81.90
2023-01-25T04:47:51.976Z,82.00
2023-01-25T04:48:51.953Z,82.00
2023-01-25T04:49:51.953Z,82.11
2023-01-25T04:50:51.935Z,82.11
2023-01-25T04:51:51.924Z,82.21
2023-01-25T04:52:51.908Z,82.52
2023-01-25T04:53:51.896Z,82.56
2023-01-25T04:54:51.887Z,82.73
2023-01-25T04:55:51.879Z,82.66
2023-01-25T04:56:51.870Z,82.76
2023-01-25T04:57:51.858Z,82.76
2023-01-25T04:58:51.847Z,82.97
2023-01-25T04:59:51.830Z,82.97
2023-01-25T05:00:51.857Z,83.08
2023-01-25T05:01:51.852Z,82.97
2023-01-25T05:02:51.804Z,83.18
2023-01-25T05:03:51.795Z,83.28
2023-01-25T05:04:51.798Z,83.53
2023-01-25T05:05:51.799Z,83.63
2023-01-25T05:06:51.767Z,83.74
2023-01-25T05:07:51.746Z,84.05
2023-01-25T05:08:51.745Z,84.15
2023-01-25T05:09:51.730Z,84.26
2023-01-25T05:10:51.715Z,84.36
2023-01-25T05:11:51.702Z,84.47
2023-01-25T05:12:51.702Z,84.57
2023-01-25T05:13:51.683Z,84.68
2023-01-25T05:14:51.665Z,84.78
2023-01-25T05:15:51.660Z,84.68
2023-01-25T05:16:51.705Z,84.78
2023-01-25T05:17:51.665Z,84.78
2023-01-25T05:18:51.627Z,84.78
2023-01-25T05:19:51.623Z,84.88
2023-01-25T05:20:51.612Z,84.88
2023-01-25T05:21:51.610Z,84.88
2023-01-25T05:22:51.583Z,84.88
2023-01-25T05:23:51.611Z,84.88
2023-01-25T05:24:51.564Z,84.88
2023-01-25T05:25:51.542Z,84.84
2023-01-25T05:26:51.538Z,84.74
2023-01-25T05:27:51.522Z,84.63
2023-01-25T05:28:51.517Z,84.53
2023-01-25T05:29:51.515Z,84.22
2023-01-25T05:30:51.597Z,84.01
2023-01-25T05:31:51.525Z,83.91
2023-01-25T05:32:51.478Z,83.94
2023-01-25T05:33:51.484Z,84.05
2023-01-25T05:34:51.443Z,84.15
2023-01-25T05:35:51.432Z,84.15
2023-01-25T05:36:51.435Z,84.26
2023-01-25T05:37:51.418Z,84.26
2023-01-25T05:38:51.403Z,84.36
2023-01-25T05:39:51.395Z,84.36
2023-01-25T05:40:51.382Z,84.47
2023-01-25T05:41:51.386Z,84.68
2023-01-25T05:42:51.356Z,84.57
2023-01-25T05:43:51.351Z,84.57
2023-01-25T05:44:51.336Z,84.32
2023-01-25T05:45:51.357Z,84.22
2023-01-25T05:46:51.319Z,84.11
2023-01-25T05:47:51.316Z,84.22
2023-01-25T05:48:51.291Z,84.22
2023-01-25T05:49:51.312Z,84.11
2023-01-25T05:50:51.276Z,84.11
2023-01-25T05:51:51.257Z,84.01
2023-01-25T05:52:51.252Z,84.11
2023-01-25T05:53:51.241Z,84.36
2023-01-25T05:54:51.240Z,84.47
2023-01-25T05:55:51.229Z,84.47
2023-01-25T05:56:51.226Z,84.68
2023-01-25T05:57:51.192Z,84.88
2023-01-25T05:58:51.190Z,84.63
2023-01-25T05:59:51.184Z,84.53
2023-01-25T06:00:51.169Z,84.53
2023-01-25T06:01:51.155Z,84.47
2023-01-25T06:02:51.355Z,84.47
2023-01-25T06:03:51.136Z,84.57
2023-01-25T06:04:51.116Z,84.68
2023-01-25T06:05:51.144Z,84.78
2023-01-25T06:06:51.095Z,84.78
2023-01-25T06:07:51.082Z,84.88
2023-01-25T06:08:51.077Z,84.99
2023-01-25T06:09:51.072Z,84.99
2023-01-25T06:10:51.064Z,85.02
2023-01-25T06:11:51.057Z,85.13
2023-01-25T06:12:51.038Z,85.13
2023-01-25T06:13:51.023Z,85.23
2023-01-25T06:14:51.017Z,85.33
2023-01-25T06:15:51.045Z,85.44
2023-01-25T06:16:50.998Z,85.44
2023-01-25T06:17:50.978Z,85.44
2023-01-25T06:18:50.968Z,85.54
2023-01-25T06:19:50.959Z,85.40
2023-01-25T06:20:50.937Z,85.40
2023-01-25T06:21:50.955Z,85.40
2023-01-25T06:22:50.930Z,85.30
2023-01-25T06:23:50.942Z,85.40
2023-01-25T06:24:50.900Z,85.40
2023-01-25T06:25:50.883Z,85.30
2023-01-25T06:26:50.872Z,85.40
2023-01-25T06:27:50.871Z,85.30
2023-01-25T06:28:52.655Z,85.19
2023-01-25T06:29:50.846Z,84.99
2023-01-25T06:30:50.921Z,85.09
2023-01-25T06:31:50.896Z,85.09
2023-01-25T06:32:50.815Z,85.30
2023-01-25T06:33:50.793Z,85.40
2023-01-25T06:34:50.784Z,85.40
2023-01-25T06:35:50.787Z,85.40
2023-01-25T06:36:50.767Z,85.40
2023-01-25T06:37:50.777Z,85.51
2023-01-25T06:38:50.786Z,85.51
2023-01-25T06:39:50.752Z,85.51
2023-01-25T06:40:50.716Z,85.51
2023-01-25T06:41:50.724Z,85.40
2023-01-25T06:42:50.706Z,85.44
2023-01-25T06:43:50.688Z,85.54
2023-01-25T06:44:50.690Z,85.65
2023-01-25T06:45:50.675Z,85.75
2023-01-25T06:46:50.730Z,85.75
2023-01-25T06:47:50.644Z,85.75
2023-01-25T06:48:50.639Z,85.75
2023-01-25T06:49:50.629Z,85.75
2023-01-25T06:50:50.611Z,85.85
2023-01-25T06:51:50.605Z,85.85
2023-01-25T06:52:50.585Z,85.96
2023-01-25T06:53:50.614Z,85.96
2023-01-25T06:54:50.567Z,85.82
2023-01-25T06:55:52.563Z,85.82
2023-01-25T06:56:50.541Z,85.82
2023-01-25T06:57:50.532Z,85.85
2023-01-25T06:58:50.528Z,85.85
2023-01-25T06:59:50.513Z,85.96
2023-01-25T07:00:50.507Z,85.96
2023-01-25T07:01:50.560Z,86.06
2023-01-25T07:02:50.535Z,86.06
2023-01-25T07:03:50.474Z,85.96
2023-01-25T07:04:50.457Z,85.85
2023-01-25T07:05:50.446Z,85.96
2023-01-25T07:06:50.443Z,85.96
2023-01-25T07:07:50.430Z,86.06
2023-01-25T07:08:50.416Z,86.06
2023-01-25T07:09:50.436Z,86.16
2023-01-25T07:10:50.393Z,86.16
2023-01-25T07:11:50.372Z,86.13
2023-01-25T07:12:50.373Z,86.02
2023-01-25T07:13:50.357Z,86.06
2023-01-25T07:14:50.349Z,86.16
2023-01-25T07:15:50.334Z,86.27
2023-01-25T07:16:50.334Z,86.37
2023-01-25T07:17:50.316Z,86.48
2023-01-25T07:18:50.305Z,86.48
2023-01-25T07:19:50.291Z,86.27
2023-01-25T07:20:50.276Z,86.16
2023-01-25T07:21:50.272Z,85.96
2023-01-25T07:22:50.254Z,85.96
2023-01-25T07:23:50.342Z,85.85
2023-01-25T07:24:52.264Z,85.96
2023-01-25T07:25:50.253Z,86.02
2023-01-25T07:26:50.206Z,85.92
2023-01-25T07:27:52.200Z,85.82
2023-01-25T07:28:50.183Z,85.82
2023-01-25T07:29:50.186Z,85.92
2023-01-25T07:30:50.169Z,85.92
2023-01-25T07:31:50.203Z,86.06
2023-01-25T07:32:50.145Z,86.16
2023-01-25T07:33:50.137Z,86.23
2023-01-25T07:34:50.138Z,86.13
2023-01-25T07:35:50.112Z,86.13
2023-01-25T07:36:50.093Z,86.23
2023-01-25T07:37:50.089Z,86.23
2023-01-25T07:38:50.085Z,86.23
2023-01-25T07:39:50.068Z,86.13
2023-01-25T07:40:50.076Z,86.06
2023-01-25T07:41:50.069Z,86.27
2023-01-25T07:42:50.032Z,86.27
2023-01-25T07:43:50.033Z,86.34
2023-01-25T07:44:50.006Z,86.34
2023-01-25T07:45:49.999Z,86.27
2023-01-25T07:46:49.998Z,86.48
2023-01-25T07:47:49.972Z,86.37
2023-01-25T07:48:49.965Z,86.48
2023-01-25T07:49:49.950Z,86.48
2023-01-25T07:50:49.950Z,86.59
2023-01-25T07:51:49.932Z,86.37
2023-01-25T07:52:49.932Z,86.37
2023-01-25T07:53:49.904Z,86.16
2023-01-25T07:54:49.894Z,86.16
2023-01-25T07:55:49.894Z,86.48
2023-01-25T07:56:49.874Z,86.37
2023-01-25T07:57:49.891Z,86.37
2023-01-25T07:58:49.857Z,86.37
2023-01-25T07:59:49.842Z,86.37
2023-01-25T08:00:49.839Z,86.37
2023-01-25T08:01:49.834Z,86.37
2023-01-25T08:02:51.832Z,86.37
2023-01-25T08:03:49.798Z,86.48
2023-01-25T08:04:49.789Z,86.59
2023-01-25T08:05:49.778Z,86.69
2023-01-25T08:06:49.770Z,86.75
2023-01-25T08:07:49.770Z,86.75
2023-01-25T08:08:49.750Z,86.75
2023-01-25T08:09:49.737Z,86.82
2023-01-25T08:10:49.714Z,86.71
2023-01-25T08:11:49.717Z,86.61
2023-01-25T08:12:49.699Z,86.19
2023-01-25T08:13:51.720Z,86.02
2023-01-25T08:14:49.677Z,86.02
2023-01-25T08:15:49.667Z,86.23
2023-01-25T08:16:49.656Z,86.48
2023-01-25T08:17:49.638Z,86.79
2023-01-25T08:18:49.634Z,87.21
2023-01-25T08:19:49.639Z,87.35
2023-01-25T08:20:49.607Z,87.66
2023-01-25T08:21:49.603Z,87.87
2023-01-25T08:22:49.595Z,88.18
2023-01-25T08:23:49.628Z,88.39
2023-01-25T08:24:49.563Z,88.45
2023-01-25T08:25:49.564Z,88.45
2023-01-25T08:26:49.539Z,88.45
2023-01-25T08:27:49.548Z,88.45
2023-01-25T08:28:49.516Z,88.50
2023-01-25T08:29:49.529Z,88.60
2023-01-25T08:30:57.324Z,88.60
2023-01-25T08:31:49.646Z,88.70
2023-01-25T08:32:49.494Z,88.81
2023-01-25T08:33:49.469Z,88.81
2023-01-25T08:34:49.457Z,88.87
2023-01-25T08:35:49.453Z,88.76
2023-01-25T08:37:49.424Z,88.76
2023-01-25T08:38:49.409Z,88.76
2023-01-25T08:39:49.394Z,88.76
2023-01-25T08:40:49.396Z,88.87
2023-01-25T08:41:49.374Z,88.76
2023-01-25T08:42:49.386Z,88.76
2023-01-25T08:43:49.363Z,88.76
2023-01-25T08:44:49.377Z,88.76
2023-01-25T08:45:49.357Z,88.76
2023-01-25T08:46:49.506Z,88.66
2023-01-25T08:47:49.321Z,88.66
2023-01-25T08:48:49.305Z,88.76
2023-01-25T08:49:49.289Z,88.76
2023-01-25T08:50:49.278Z,88.76
2023-01-25T08:51:49.465Z,88.97
2023-01-25T08:52:49.259Z,88.97
2023-01-25T08:53:49.251Z,89.08
2023-01-25T08:54:49.231Z,89.08
2023-01-25T08:55:49.223Z,89.08
2023-01-25T08:56:49.212Z,89.18
2023-01-25T08:57:49.203Z,89.18
2023-01-25T08:58:49.195Z,89.04
2023-01-25T08:59:49.183Z,89.04
2023-01-25T09:00:49.166Z,88.94
2023-01-25T09:01:49.191Z,88.73
2023-01-25T09:02:49.148Z,88.62
2023-01-25T09:03:49.278Z,88.41
2023-01-25T09:04:49.128Z,88.31
2023-01-25T09:05:49.114Z,88.20
2023-01-25T09:06:49.115Z,88.10
2023-01-25T09:07:49.091Z,88.20
2023-01-25T09:08:49.082Z,88.00
2023-01-25T09:09:49.075Z,87.89
2023-01-25T09:10:49.068Z,87.89
2023-01-25T09:11:49.052Z,88.00
2023-01-25T09:12:49.031Z,88.10
2023-01-25T09:13:49.129Z,88.00
2023-01-25T09:14:49.019Z,88.04
2023-01-25T09:15:49.015Z,88.25
2023-01-25T09:16:48.998Z,88.35
2023-01-25T09:17:49.011Z,88.35
2023-01-25T09:18:50.737Z,88.45
2023-01-25T09:20:48.953Z,88.66
2023-01-25T09:21:48.938Z,88.56
2023-01-25T09:22:48.931Z,88.56
2023-01-25T09:24:05.143Z,88.60
2023-01-25T09:24:48.992Z,88.81
2023-01-25T09:25:48.897Z,88.81
2023-01-25T09:26:58.983Z,88.76
2023-01-25T09:27:48.872Z,88.76
2023-01-25T09:28:48.864Z,88.81
2023-01-25T09:30:01.046Z,88.81
2023-01-25T09:30:59.143Z,88.70
2023-01-25T09:31:48.922Z,88.81
2023-01-25T09:32:49.020Z,89.01
2023-01-25T09:33:48.837Z,89.22
2023-01-25T09:34:48.803Z,89.22
2023-01-25T09:35:48.777Z,89.22
2023-01-25T09:36:48.775Z,89.33
2023-01-25T09:37:48.764Z,89.33
2023-01-25T09:38:48.750Z,89.33
2023-01-25T09:39:48.745Z,89.33
2023-01-25T09:40:48.723Z,89.22
2023-01-25T09:41:48.716Z,89.33
2023-01-25T09:42:48.707Z,89.43
2023-01-25T09:43:48.689Z,89.39
2023-01-25T09:44:48.684Z,89.39
2023-01-25T09:45:48.666Z,89.28
2023-01-25T09:46:48.675Z,89.18
2023-01-25T09:47:48.657Z,89.08
2023-01-25T09:48:51.797Z,89.08
2023-01-25T09:49:48.653Z,89.08
2023-01-25T09:50:48.617Z,88.97
2023-01-25T09:51:48.606Z,88.76
2023-01-25T09:52:48.591Z,88.66
2023-01-25T09:53:48.578Z,88.76
2023-01-25T09:54:48.586Z,88.87
2023-01-25T09:55:48.560Z,88.87
2023-01-25T09:56:48.551Z,88.87
2023-01-25T09:57:48.537Z,88.94
2023-01-25T09:58:48.522Z,88.83
2023-01-25T09:59:48.531Z,88.73
2023-01-25T10:00:48.509Z,88.48
2023-01-25T10:01:48.527Z,88.37
2023-01-25T10:02:48.495Z,88.17
2023-01-25T10:03:48.718Z,87.79
2023-01-25T10:04:48.463Z,87.48
2023-01-25T10:05:48.482Z,87.52
2023-01-25T10:06:59.672Z,87.62
2023-01-25T10:07:48.443Z,87.73
2023-01-25T10:08:48.414Z,87.83
2023-01-25T10:09:48.473Z,87.87
2023-01-25T10:10:48.392Z,88.08
2023-01-25T10:11:48.381Z,88.39
2023-01-25T10:12:48.383Z,88.50
2023-01-25T10:13:48.364Z,88.50
2023-01-25T10:14:48.366Z,88.60
2023-01-25T10:15:48.408Z,88.56
2023-01-25T10:16:48.444Z,88.76
2023-01-25T10:17:48.324Z,88.56
2023-01-25T10:18:48.313Z,88.41
2023-01-25T10:19:48.349Z,88.51
2023-01-25T10:20:48.288Z,88.41
2023-01-25T10:21:48.297Z,88.17
2023-01-25T10:22:48.257Z,87.96
2023-01-25T10:23:48.263Z,87.58
2023-01-25T10:24:48.235Z,87.52
2023-01-25T10:25:48.223Z,87.73
2023-01-25T10:26:48.219Z,87.83
2023-01-25T10:27:48.259Z,88.04
2023-01-25T10:28:48.202Z,87.89
2023-01-25T10:29:48.224Z,87.83
2023-01-25T10:30:48.235Z,87.93
2023-01-25T10:31:48.171Z,88.29
2023-01-25T10:32:55.884Z,88.70
2023-01-25T10:33:48.169Z,88.70
2023-01-25T10:34:56.344Z,88.91
2023-01-25T10:35:48.427Z,89.01
2023-01-25T10:36:48.105Z,88.97
2023-01-25T10:37:48.127Z,89.08
2023-01-25T10:38:48.082Z,89.08
2023-01-25T10:39:48.074Z,89.18
2023-01-25T10:40:48.065Z,89.14
2023-01-25T10:41:48.296Z,89.04
2023-01-25T10:42:48.037Z,88.94
2023-01-25T10:43:48.031Z,88.83
2023-01-25T10:44:48.020Z,88.73
2023-01-25T10:45:48.019Z,88.62
2023-01-25T10:46:48.016Z,88.37
2023-01-25T10:47:47.983Z,88.17
2023-01-25T10:48:47.979Z,88.06
2023-01-25T10:49:48.021Z,87.86
2023-01-25T10:50:47.990Z,87.75
2023-01-25T10:51:47.952Z,87.50
2023-01-25T10:52:47.933Z,87.29
2023-01-25T10:53:47.939Z,87.03
2023-01-25T10:54:47.919Z,86.71
2023-01-25T10:55:47.897Z,86.85
2023-01-25T10:56:47.892Z,87.10
2023-01-25T10:57:47.879Z,87.31
2023-01-25T10:58:47.866Z,87.66
2023-01-25T10:59:47.916Z,88.08
2023-01-25T11:00:47.844Z,88.39
2023-01-25T11:01:47.872Z,88.60
2023-01-25T11:02:47.900Z,88.70
2023-01-25T11:03:47.805Z,88.70
2023-01-25T11:04:47.807Z,88.81
2023-01-25T11:05:47.791Z,88.91
2023-01-25T11:06:47.773Z,89.22
2023-01-25T11:07:47.773Z,89.12
2023-01-25T11:08:47.752Z,89.22
2023-01-25T11:09:47.779Z,89.18
2023-01-25T11:10:47.748Z,89.08
2023-01-25T11:11:47.727Z,88.97
2023-01-25T11:12:47.722Z,88.87
2023-01-25T11:13:47.695Z,88.87
2023-01-25T11:14:47.709Z,88.76
2023-01-25T11:15:47.736Z,88.56
2023-01-25T11:16:47.673Z,88.50
2023-01-25T11:17:49.603Z,88.70
2023-01-25T11:18:47.639Z,88.56
2023-01-25T11:19:47.634Z,88.70
2023-01-25T11:20:47.623Z,88.76
2023-01-25T11:21:47.613Z,88.76
2023-01-25T11:22:47.637Z,88.45
2023-01-25T11:23:49.152Z,88.45
2023-01-25T11:24:47.630Z,88.35
2023-01-25T11:25:47.591Z,88.39
2023-01-25T11:26:47.562Z,88.50
2023-01-25T11:27:47.546Z,88.70
2023-01-25T11:28:47.527Z,88.91
2023-01-25T11:29:47.539Z,88.97
2023-01-25T11:30:47.611Z,88.97
2023-01-25T11:31:47.561Z,88.87
2023-01-25T11:32:47.526Z,88.76
2023-01-25T11:33:47.482Z,88.70
2023-01-25T11:34:47.468Z,88.81
2023-01-25T11:35:47.503Z,88.81
2023-01-25T11:36:47.461Z,88.91
2023-01-25T11:37:47.434Z,88.91
2023-01-25T11:38:47.423Z,88.91
2023-01-25T11:39:47.414Z,89.01
2023-01-25T11:40:47.409Z,89.01
2023-01-25T11:41:47.435Z,89.01
2023-01-25T11:42:47.379Z,89.12
2023-01-25T11:43:47.369Z,89.08
2023-01-25T11:44:47.355Z,89.08
2023-01-25T11:45:47.349Z,88.94
2023-01-25T11:46:47.436Z,88.83
2023-01-25T11:47:47.317Z,88.73
2023-01-25T11:48:47.316Z,88.62
2023-01-25T11:49:47.313Z,88.10
2023-01-25T11:50:47.311Z,88.14
2023-01-25T11:51:48.923Z,88.25
2023-01-25T11:52:47.269Z,88.50
2023-01-25T11:53:47.269Z,88.70
2023-01-25T11:54:47.248Z,89.01
2023-01-25T11:55:47.241Z,89.33
2023-01-25T11:56:47.233Z,89.43
2023-01-25T11:57:47.243Z,89.64
2023-01-25T11:58:47.202Z,89.84
2023-01-25T11:59:47.194Z,90.05
2023-01-25T12:00:47.174Z,90.05
2023-01-25T12:01:47.170Z,89.95
2023-01-25T12:02:47.199Z,90.05
2023-01-25T12:03:47.202Z,90.10
2023-01-25T12:04:47.130Z,90.20
2023-01-25T12:05:47.118Z,90.30
2023-01-25T12:06:47.115Z,90.30
2023-01-25T12:07:47.113Z,90.41
2023-01-25T12:08:47.101Z,90.58
2023-01-25T12:09:47.095Z,90.58
2023-01-25T12:10:47.067Z,90.47
2023-01-25T12:11:47.067Z,90.33
2023-01-25T12:12:47.060Z,90.33
2023-01-25T12:13:47.066Z,90.33
2023-01-25T12:14:47.018Z,90.22
2023-01-25T12:15:47.120Z,90.08
2023-01-25T12:16:46.996Z,89.97
2023-01-25T12:17:46.992Z,89.56
2023-01-25T12:18:46.986Z,89.18
2023-01-25T12:19:46.989Z,89.18
2023-01-25T12:20:46.959Z,89.12
2023-01-25T12:21:46.948Z,89.43
2023-01-25T12:22:46.930Z,89.68
2023-01-25T12:23:46.963Z,89.93
2023-01-25T12:24:46.908Z,90.35
2023-01-25T12:25:46.907Z,90.66
2023-01-25T12:26:46.893Z,90.97
2023-01-25T12:27:46.885Z,91.04
2023-01-25T12:28:46.875Z,91.14
2023-01-25T12:29:46.879Z,91.14
2023-01-25T12:30:46.860Z,91.14
2023-01-25T12:31:46.893Z,91.14
2023-01-25T12:32:46.818Z,91.24
2023-01-25T12:33:46.826Z,91.24
2023-01-25T12:34:46.818Z,91.35
2023-01-25T12:35:46.788Z,91.45
2023-01-25T12:36:46.781Z,91.45
2023-01-25T12:37:46.782Z,91.55
2023-01-25T12:38:46.753Z,91.66
2023-01-25T12:39:46.759Z,91.76
2023-01-25T12:40:46.752Z,91.76
2023-01-25T12:41:46.792Z,91.76
2023-01-25T12:42:46.709Z,91.87
2023-01-25T12:43:46.704Z,91.97
2023-01-25T12:44:46.693Z,92.07
2023-01-25T12:45:46.749Z,92.07
2023-01-25T12:46:46.699Z,92.07
2023-01-25T12:47:46.662Z,92.07
2023-01-25T12:48:46.665Z,92.18
2023-01-25T12:49:46.629Z,92.24
2023-01-25T12:50:46.619Z,92.13
2023-01-25T12:51:46.613Z,92.19
2023-01-25T12:52:46.613Z,91.99
2023-01-25T12:53:46.605Z,91.84
2023-01-25T12:54:46.588Z,91.63