createdAt,value
2018-01-17T00:00:56.573Z,96.50
2018-01-17T00:01:56.532Z,96.59
2018-01-17T00:02:56.482Z,96.59
2018-01-17T00:03:56.688Z,97.25
2018-01-17T00:04:56.390Z,97.16
2018-01-17T00:05:56.343Z,97.06
2018-01-17T00:06:56.300Z,98.39
2018-01-17T00:07:56.255Z,97.35
2018-01-17T00:08:56.204Z,97.54
2018-01-17T00:09:56.160Z,98.11
2018-01-17T00:10:56.366Z,98.11
2018-01-17T00:11:56.071Z,98.86
2018-01-17T00:12:56.029Z,98.96
2018-01-17T00:13:55.981Z,99.71
2018-01-17T00:14:55.932Z,99.71
2018-01-17T00:15:55.883Z,99.33
2018-01-17T00:16:55.839Z,99.43
2018-01-17T00:17:56.045Z,99.90
2018-01-17T00:18:55.745Z,99.62
2018-01-17T00:19:55.705Z,99.52
2018-01-17T00:20:55.653Z,99.52
2018-01-17T00:21:55.606Z,99.90
2018-01-17T00:22:55.561Z,99.81
2018-01-17T00:23:55.517Z,99.99
2018-01-17T00:24:55.723Z,99.99
2018-01-17T00:25:55.456Z,99.99
2018-01-17T00:26:55.382Z,99.99
2018-01-17T00:27:55.332Z,99.99
2018-01-17T00:28:55.288Z,99.99
2018-01-17T00:29:55.238Z,99.99
2018-01-17T00:30:55.193Z,99.99
2018-01-17T00:31:55.402Z,99.99
2018-01-17T00:32:55.100Z,99.99
2018-01-17T00:33:55.080Z,99.99
2018-01-17T00:34:55.107Z,99.99
2018-01-17T00:35:54.964Z,99.99
2018-01-17T00:36:54.914Z,99.99
2018-01-17T00:37:54.869Z,99.99
2018-01-17T00:38:55.079Z,99.99
2018-01-17T00:39:54.778Z,99.99
2018-01-17T00:40:54.731Z,99.99
2018-01-17T00:41:54.683Z,99.99
2018-01-17T00:42:54.638Z,99.99
2018-01-17T00:43:54.595Z,99.99
2018-01-17T00:44:54.802Z,99.99
2018-01-17T00:45:54.499Z,99.99
2018-01-17T00:46:54.459Z,99.99
2018-01-17T00:47:54.409Z,99.99
2018-01-17T00:48:54.361Z,99.99
2018-01-17T00:49:54.315Z,99.99
2018-01-17T00:50:54.524Z,99.99
2018-01-17T00:51:54.229Z,99.99
2018-01-17T00:52:54.174Z,99.99
2018-01-17T00:53:54.127Z,99.99
2018-01-17T00:54:54.086Z,99.99
2018-01-17T00:55:54.036Z,99.99
2018-01-17T00:56:54.240Z,99.99
2018-01-17T00:57:53.944Z,99.99
2018-01-17T00:58:53.896Z,99.99
2018-01-17T00:59:53.856Z,99.99
2018-01-17T01:00:53.804Z,99.99
2018-01-17T01:01:53.761Z,99.99
2018-01-17T01:02:53.962Z,99.99
2018-01-17T01:03:53.665Z,99.99
2018-01-17T01:04:53.617Z,99.99
2018-01-17T01:05:53.571Z,99.99
2018-01-17T01:06:53.525Z,99.99
2018-01-17T01:07:53.486Z,99.99
2018-01-17T01:08:53.683Z,99.99
2018-01-17T01:09:53.387Z,99.99
2018-01-17T01:10:53.338Z,99.99
2018-01-17T01:11:53.295Z,99.99
2018-01-17T01:12:53.244Z,99.99
2018-01-17T01:13:53.203Z,99.99
2018-01-17T01:14:53.153Z,99.99
2018-01-17T01:15:53.359Z,99.99
2018-01-17T01:16:53.063Z,99.99
2018-01-17T01:17:53.014Z,99.99
2018-01-17T01:18:52.973Z,99.99
2018-01-17T01:19:52.924Z,99.99
2018-01-17T01:20:52.876Z,99.99
2018-01-17T01:21:52.830Z,99.99
2018-01-17T01:22:53.037Z,99.99
2018-01-17T01:23:52.738Z,99.99
2018-01-17T01:24:52.695Z,99.99
2018-01-17T01:25:52.644Z,99.99
2018-01-17T01:26:52.601Z,99.99
2018-01-17T01:27:52.561Z,99.99
2018-01-17T01:28:52.506Z,99.99
2018-01-17T01:29:52.708Z,99.99
2018-01-17T01:30:52.415Z,99.99
2018-01-17T01:31:52.377Z,99.99
2018-01-17T01:32:52.319Z,99.99
2018-01-17T01:33:52.273Z,99.99
2018-01-17T01:34:52.226Z,99.99
2018-01-17T01:35:52.180Z,99.99
2018-01-17T01:36:52.383Z,99.99
2018-01-17T01:37:52.093Z,99.99
2018-01-17T01:38:52.041Z,99.99
2018-01-17T01:39:51.998Z,99.99
2018-01-17T01:40:51.944Z,99.99
2018-01-17T01:41:51.904Z,99.99
2018-01-17T01:42:51.865Z,99.99
2018-01-17T01:43:52.058Z,99.99
2018-01-17T01:44:51.758Z,99.99
2018-01-17T01:45:51.714Z,99.99
2018-01-17T01:46:51.673Z,99.99
2018-01-17T01:47:51.619Z,99.99
2018-01-17T01:48:51.571Z,99.99
2018-01-17T01:49:51.779Z,99.99
2018-01-17T01:50:51.480Z,99.99
2018-01-17T01:51:51.432Z,99.99
2018-01-17T01:52:51.385Z,99.99
2018-01-17T01:53:51.339Z,99.99
2018-01-17T01:54:51.292Z,99.99
2018-01-17T01:55:51.500Z,99.99
2018-01-17T01:56:51.195Z,99.99
2018-01-17T01:57:51.148Z,99.99
2018-01-17T01:58:51.100Z,99.99
2018-01-17T01:59:51.055Z,99.99
2018-01-17T02:00:51.008Z,99.99
2018-01-17T02:01:51.212Z,99.99
2018-01-17T02:02:50.917Z,99.99
2018-01-17T02:03:50.867Z,99.99
2018-01-17T02:04:50.817Z,99.99
2018-01-17T02:05:50.772Z,99.99
2018-01-17T02:06:50.726Z,99.99
2018-01-17T02:07:50.932Z,99.99
2018-01-17T02:08:50.637Z,99.99
2018-01-17T02:09:50.582Z,99.99
2018-01-17T02:10:50.538Z,99.99
2018-01-17T02:11:50.490Z,99.99
2018-01-17T02:12:50.444Z,99.99
2018-01-17T02:13:50.652Z,99.99
2018-01-17T02:14:50.347Z,99.99
2018-01-17T02:15:50.301Z,99.99
2018-01-17T02:16:50.253Z,99.99
2018-01-17T02:17:50.214Z,99.99
2018-01-17T02:18:50.167Z,99.99
2018-01-17T02:19:50.362Z,99.99
2018-01-17T02:20:50.082Z,99.99
2018-01-17T02:21:50.079Z,99.99
2018-01-17T02:22:49.971Z,99.99
2018-01-17T02:23:49.924Z,99.99
2018-01-17T02:24:49.877Z,99.99
2018-01-17T02:25:49.831Z,99.99
2018-01-17T02:26:50.033Z,99.99
2018-01-17T02:27:49.736Z,99.99
2018-01-17T02:28:49.694Z,99.99
2018-01-17T02:29:49.642Z,99.99
2018-01-17T02:30:49.598Z,99.99
2018-01-17T02:31:49.550Z,99.99
2018-01-17T02:32:49.504Z,99.99
2018-01-17T02:33:49.707Z,99.99
2018-01-17T02:34:49.408Z,99.99
2018-01-17T02:35:49.365Z,99.99
2018-01-17T02:36:49.314Z,99.99
2018-01-17T02:37:49.271Z,99.99
2018-01-17T02:38:49.221Z,99.99
2018-01-17T02:39:49.174Z,99.99
2018-01-17T02:40:49.376Z,99.99
2018-01-17T02:41:49.079Z,99.99
2018-01-17T02:42:49.031Z,99.99
2018-01-17T02:43:48.985Z,99.99
2018-01-17T02:44:48.940Z,99.99
2018-01-17T02:45:48.893Z,99.99
2018-01-17T02:46:48.847Z,99.99
2018-01-17T02:47:49.048Z,99.99
2018-01-17T02:48:48.755Z,99.99
2018-01-17T02:49:48.703Z,99.99
2018-01-17T02:50:48.667Z,99.99
2018-01-17T02:51:48.557Z,99.99
2018-01-17T02:52:48.560Z,99.99
2018-01-17T02:53:48.464Z,99.99
2018-01-17T02:54:48.719Z,99.99
2018-01-17T02:55:48.378Z,99.99
2018-01-17T02:56:48.322Z,99.99
2018-01-17T02:57:48.276Z,99.99
2018-01-17T02:58:48.229Z,99.99
2018-01-17T02:59:48.180Z,99.99
2018-01-17T03:00:48.434Z,99.99
2018-01-17T03:01:48.086Z,99.99
2018-01-17T03:02:48.040Z,99.99
2018-01-17T03:03:47.994Z,99.99
2018-01-17T03:04:47.948Z,99.99
2018-01-17T03:05:47.900Z,99.99
2018-01-17T03:06:48.154Z,99.99
2018-01-17T03:07:47.807Z,99.99
2018-01-17T03:08:47.813Z,99.99
2018-01-17T03:09:47.767Z,99.99
2018-01-17T03:10:47.720Z,99.99
2018-01-17T03:11:47.679Z,99.99
2018-01-17T03:12:47.873Z,99.99
2018-01-17T03:13:47.530Z,99.99
2018-01-17T03:14:47.488Z,99.99
2018-01-17T03:15:47.448Z,99.99
2018-01-17T03:16:47.394Z,99.99
2018-01-17T03:17:47.340Z,99.99
2018-01-17T03:18:47.595Z,99.99
2018-01-17T03:19:47.252Z,99.99
2018-01-17T03:20:47.199Z,99.99
2018-01-17T03:21:47.153Z,99.99
2018-01-17T03:22:47.105Z,99.99
2018-01-17T03:23:47.058Z,99.99
2018-01-17T03:24:47.313Z,99.99
2018-01-17T03:25:46.966Z,99.99
2018-01-17T03:26:46.923Z,99.99
2018-01-17T03:27:46.923Z,99.99
2018-01-17T03:28:46.826Z,99.99
2018-01-17T03:29:46.778Z,99.99
2018-01-17T03:30:46.785Z,99.99
2018-01-17T03:31:46.989Z,99.99
2018-01-17T03:32:46.692Z,99.99
2018-01-17T03:33:46.591Z,99.99
2018-01-17T03:34:46.549Z,99.99
2018-01-17T03:35:46.499Z,99.99
2018-01-17T03:36:46.505Z,99.99
2018-01-17T03:37:46.415Z,99.99
2018-01-17T03:38:46.665Z,99.99
2018-01-17T03:39:46.332Z,99.99
2018-01-17T03:40:46.265Z,99.99
2018-01-17T03:41:46.267Z,99.99
2018-01-17T03:42:46.170Z,99.99
2018-01-17T03:43:46.124Z,99.99
2018-01-17T03:44:46.076Z,99.99
2018-01-17T03:45:46.335Z,99.99
2018-01-17T03:46:45.985Z,99.99
2018-01-17T03:47:45.942Z,99.99
2018-01-17T03:48:45.942Z,99.99
2018-01-17T03:49:45.892Z,99.99
2018-01-17T03:50:45.846Z,99.99
2018-01-17T03:51:45.907Z,99.99
2018-01-17T03:52:46.011Z,99.99
2018-01-17T03:53:45.653Z,99.99
2018-01-17T03:54:45.608Z,99.99
2018-01-17T03:55:45.562Z,99.99
2018-01-17T03:56:45.564Z,99.99
2018-01-17T03:57:45.472Z,99.99
2018-01-17T03:58:45.423Z,99.99
2018-01-17T03:59:45.676Z,99.99
2018-01-17T04:00:45.329Z,99.99
2018-01-17T04:01:45.284Z,99.99
2018-01-17T04:02:45.246Z,99.99
2018-01-17T04:03:45.184Z,99.99
2018-01-17T04:04:45.186Z,99.99
2018-01-17T04:05:45.090Z,99.99
2018-01-17T04:06:45.344Z,99.99
2018-01-17T04:07:44.998Z,99.99
2018-01-17T04:08:45.006Z,99.99
2018-01-17T04:09:44.903Z,99.99
2018-01-17T04:10:44.856Z,99.99
2018-01-17T04:11:44.809Z,99.99
2018-01-17T04:12:45.062Z,99.99
2018-01-17T04:13:44.715Z,99.99
2018-01-17T04:14:44.673Z,99.99
2018-01-17T04:15:44.623Z,99.99
2018-01-17T04:16:44.574Z,99.99
2018-01-17T04:17:44.530Z,99.99
2018-01-17T04:18:44.791Z,99.99
2018-01-17T04:19:44.434Z,99.99
2018-01-17T04:20:44.389Z,99.99
2018-01-17T04:21:44.340Z,99.99
2018-01-17T04:22:44.292Z,99.99
2018-01-17T04:23:44.246Z,99.99
2018-01-17T04:24:44.505Z,99.99
2018-01-17T04:25:44.153Z,99.99
2018-01-17T04:26:44.104Z,99.99
2018-01-17T04:27:44.058Z,99.99
2018-01-17T04:28:44.012Z,99.99
2018-01-17T04:29:43.962Z,99.99
2018-01-17T04:30:44.217Z,99.99
2018-01-17T04:31:43.871Z,99.99
2018-01-17T04:32:43.821Z,99.99
2018-01-17T04:33:43.775Z,99.99
2018-01-17T04:34:43.731Z,99.99
2018-01-17T04:35:43.686Z,99.99
2018-01-17T04:36:43.937Z,99.99
2018-01-17T04:37:43.587Z,99.99
2018-01-17T04:38:43.546Z,99.99
2018-01-17T04:39:43.494Z,99.99
2018-01-17T04:40:43.452Z,99.99
2018-01-17T04:41:43.402Z,99.99
2018-01-17T04:42:43.403Z,99.99
2018-01-17T04:43:43.607Z,99.99
2018-01-17T04:44:43.257Z,99.99
2018-01-17T04:45:43.218Z,99.99
2018-01-17T04:46:43.168Z,99.99
2018-01-17T04:47:43.119Z,99.99
2018-01-17T04:48:43.072Z,99.99
2018-01-17T04:49:43.024Z,99.99
2018-01-17T04:50:43.278Z,99.99
2018-01-17T04:51:42.929Z,99.99
2018-01-17T04:52:42.885Z,99.99
2018-01-17T04:53:42.837Z,99.99
2018-01-17T04:54:42.793Z,99.99
2018-01-17T04:55:42.742Z,99.99
2018-01-17T04:56:42.700Z,99.99
2018-01-17T04:57:42.950Z,99.99
2018-01-17T04:58:42.753Z,99.99
2018-01-17T04:59:42.606Z,99.99
2018-01-17T05:00:42.559Z,99.99
2018-01-17T05:01:42.462Z,99.99
2018-01-17T05:02:42.415Z,99.99
2018-01-17T05:03:42.366Z,99.99
2018-01-17T05:04:42.770Z,99.99
2018-01-17T05:05:42.276Z,99.99
2018-01-17T05:06:42.229Z,99.99
2018-01-17T05:07:42.181Z,99.99
2018-01-17T05:08:42.182Z,99.99
2018-01-17T05:09:42.086Z,99.99
2018-01-17T05:10:42.038Z,99.99
2018-01-17T05:11:42.292Z,99.99
2018-01-17T05:12:41.944Z,99.99
2018-01-17T05:13:41.900Z,99.99
2018-01-17T05:14:41.855Z,99.99
2018-01-17T05:15:42.011Z,99.99
2018-01-17T05:16:41.759Z,99.99
2018-01-17T05:17:41.709Z,99.99
2018-01-17T05:18:41.963Z,99.99
2018-01-17T05:19:41.616Z,99.99
2018-01-17T05:20:41.569Z,99.99
2018-01-17T05:21:41.575Z,99.99
2018-01-17T05:22:41.483Z,99.99
2018-01-17T05:23:41.432Z,99.99
2018-01-17T05:24:41.684Z,99.99
2018-01-17T05:25:41.334Z,99.99
2018-01-17T05:26:41.300Z,99.99
2018-01-17T05:27:41.296Z,99.99
2018-01-17T05:28:41.196Z,99.99
2018-01-17T05:29:41.151Z,99.99
2018-01-17T05:30:41.405Z,99.99
2018-01-17T05:31:41.111Z,99.99
2018-01-17T05:32:41.061Z,99.99
2018-01-17T05:33:40.984Z,99.99
2018-01-17T05:34:40.921Z,99.99
2018-01-17T05:35:40.924Z,99.99
2018-01-17T05:36:41.134Z,99.99
2018-01-17T05:37:40.777Z,99.99
2018-01-17T05:38:40.783Z,99.99
2018-01-17T05:39:40.682Z,99.99
2018-01-17T05:40:40.682Z,99.99
2018-01-17T05:41:40.590Z,99.99
2018-01-17T05:42:40.845Z,99.99
2018-01-17T05:43:40.505Z,99.99
2018-01-17T05:44:40.447Z,99.99
2018-01-17T05:45:40.450Z,99.99
2018-01-17T05:46:40.409Z,99.99
2018-01-17T05:47:40.360Z,99.99
2018-01-17T05:48:41.252Z,99.99
2018-01-17T05:49:40.217Z,99.99
2018-01-17T05:50:40.167Z,99.99
2018-01-17T05:51:40.139Z,99.99
2018-01-17T05:52:40.074Z,99.99
2018-01-17T05:53:40.029Z,99.99
2018-01-17T05:54:40.129Z,99.99
2018-01-17T05:55:40.234Z,99.99
2018-01-17T05:56:39.886Z,99.99
2018-01-17T05:57:39.845Z,99.99
2018-01-17T05:58:39.793Z,99.99
2018-01-17T05:59:39.758Z,99.99
2018-01-17T06:00:39.703Z,99.99
2018-01-17T06:01:39.660Z,99.99
2018-01-17T06:02:39.912Z,99.99
2018-01-17T06:03:39.614Z,99.99
2018-01-17T06:04:39.566Z,99.99
2018-01-17T06:05:39.472Z,99.99
2018-01-17T06:06:39.420Z,99.99
2018-01-17T06:07:39.383Z,99.99
2018-01-17T06:08:39.338Z,99.99
2018-01-17T06:09:39.716Z,99.99
2018-01-17T06:10:39.234Z,99.99
2018-01-17T06:11:39.189Z,99.99
2018-01-17T06:12:39.141Z,99.99
2018-01-17T06:13:39.095Z,99.99
2018-01-17T06:14:39.048Z,99.99
2018-01-17T06:15:39.000Z,99.99
2018-01-17T06:16:39.250Z,99.99
2018-01-17T06:17:38.905Z,99.99
2018-01-17T06:18:38.862Z,99.99
2018-01-17T06:19:38.813Z,99.99
2018-01-17T06:20:38.817Z,99.99
2018-01-17T06:21:38.720Z,99.99
2018-01-17T06:22:38.671Z,99.99
2018-01-17T06:23:38.926Z,99.99
2018-01-17T06:24:38.577Z,99.99
2018-01-17T06:25:38.534Z,99.99
2018-01-17T06:26:38.539Z,99.99
2018-01-17T06:27:38.449Z,99.99
2018-01-17T06:28:38.401Z,99.99
2018-01-17T06:29:38.644Z,99.99
2018-01-17T06:30:38.298Z,99.99
2018-01-17T06:31:38.251Z,99.99
2018-01-17T06:32:38.253Z,99.99
2018-01-17T06:33:38.157Z,99.99
2018-01-17T06:34:38.163Z,99.99
2018-01-17T06:35:38.377Z,99.99
2018-01-17T06:36:38.025Z,99.99
2018-01-17T06:37:37.972Z,99.99
2018-01-17T06:38:38.126Z,99.99
2018-01-17T06:39:37.877Z,99.99
2018-01-17T06:40:37.830Z,99.99
2018-01-17T06:41:38.084Z,99.99
2018-01-17T06:42:37.787Z,99.99
2018-01-17T06:43:37.691Z,99.99
2018-01-17T06:44:37.643Z,99.99
2018-01-17T06:45:37.653Z,99.99
2018-01-17T06:46:37.548Z,99.99
2018-01-17T06:47:37.803Z,99.99
2018-01-17T06:48:37.464Z,99.99
2018-01-17T06:49:37.461Z,99.99
2018-01-17T06:50:37.412Z,99.99
2018-01-17T06:51:37.322Z,99.99
2018-01-17T06:52:37.274Z,99.99
2018-01-17T06:53:37.570Z,99.99
2018-01-17T06:54:37.174Z,99.99
2018-01-17T06:55:37.128Z,99.99
2018-01-17T06:56:37.140Z,99.99
2018-01-17T06:57:37.045Z,99.99
2018-01-17T06:58:37.057Z,99.99
2018-01-17T06:59:37.444Z,99.99
2018-01-17T07:00:36.945Z,99.99
2018-01-17T07:01:36.844Z,99.99
2018-01-17T07:02:36.809Z,99.99
2018-01-17T07:03:36.800Z,99.99
2018-01-17T07:04:36.704Z,99.99
2018-01-17T07:05:36.763Z,99.99
2018-01-17T07:06:36.912Z,99.99
2018-01-17T07:07:36.565Z,99.99
2018-01-17T07:08:36.572Z,99.99
2018-01-17T07:09:36.477Z,99.99
2018-01-17T07:10:36.422Z,99.99
2018-01-17T07:11:36.382Z,99.99
2018-01-17T07:12:36.334Z,99.99
2018-01-17T07:13:36.592Z,99.99
2018-01-17T07:14:36.236Z,99.99
2018-01-17T07:15:36.186Z,99.99
2018-01-17T07:16:36.141Z,99.99
2018-01-17T07:17:36.095Z,99.99
2018-01-17T07:18:36.049Z,99.99
2018-01-17T07:19:36.053Z,99.99
2018-01-17T07:20:36.253Z,99.99
2018-01-17T07:21:35.915Z,99.99
2018-01-17T07:22:35.931Z,99.99
2018-01-17T07:23:35.867Z,99.99
2018-01-17T07:24:35.766Z,99.99
2018-01-17T07:25:35.770Z,99.99
2018-01-17T07:26:35.672Z,99.99
2018-01-17T07:27:35.930Z,99.99
2018-01-17T07:28:35.577Z,99.99
2018-01-17T07:29:35.578Z,99.99
2018-01-17T07:30:35.481Z,99.99
2018-01-17T07:31:35.451Z,99.99
2018-01-17T07:32:35.387Z,99.99
2018-01-17T07:33:35.340Z,99.99
2018-01-17T07:34:35.594Z,99.99
2018-01-17T07:35:35.245Z,99.99
2018-01-17T07:36:35.253Z,99.99
2018-01-17T07:37:35.222Z,99.99
2018-01-17T07:38:35.108Z,99.99
2018-01-17T07:39:35.116Z,99.99
2018-01-17T07:40:35.324Z,99.99
2018-01-17T07:41:35.169Z,99.99
2018-01-17T07:42:34.915Z,99.99
2018-01-17T07:43:34.868Z,99.99
2018-01-17T07:44:34.866Z,99.99
2018-01-17T07:45:34.775Z,99.99
2018-01-17T07:46:35.039Z,99.99
2018-01-17T07:47:34.738Z,99.99
2018-01-17T07:48:34.635Z,99.99
2018-01-17T07:49:34.640Z,99.99
2018-01-17T07:50:34.542Z,99.99
2018-01-17T07:51:34.506Z,99.99
2018-01-17T07:52:34.751Z,99.99
2018-01-17T07:53:34.400Z,99.99
2018-01-17T07:54:34.351Z,99.99
2018-01-17T07:55:34.308Z,99.99
2018-01-17T07:56:34.307Z,99.99
2018-01-17T07:57:34.210Z,99.99
2018-01-17T07:58:34.471Z,99.99
2018-01-17T07:59:34.117Z,99.99
2018-01-17T08:00:34.068Z,99.99
2018-01-17T08:01:34.031Z,99.99
2018-01-17T08:02:34.035Z,99.99
2018-01-17T08:03:33.981Z,99.99
2018-01-17T08:04:34.185Z,99.99
2018-01-17T08:05:33.840Z,99.99
2018-01-17T08:06:33.844Z,99.99
2018-01-17T08:07:33.745Z,99.99
2018-01-17T08:08:33.903Z,99.99
2018-01-17T08:09:33.702Z,99.99
2018-01-17T08:10:33.617Z,99.99
2018-01-17T08:11:33.855Z,99.99
2018-01-17T08:12:33.506Z,99.99
2018-01-17T08:13:33.511Z,99.99
2018-01-17T08:14:33.572Z,99.99
2018-01-17T08:15:33.372Z,99.99
2018-01-17T08:16:33.321Z,99.99
2018-01-17T08:17:33.275Z,99.99
2018-01-17T08:18:33.527Z,99.99
2018-01-17T08:19:33.183Z,99.99
2018-01-17T08:20:33.224Z,99.99
2018-01-17T08:21:33.090Z,99.99
2018-01-17T08:22:33.090Z,99.99
2018-01-17T08:23:32.997Z,99.99
2018-01-17T08:24:32.949Z,99.99
2018-01-17T08:25:33.199Z,99.99
2018-01-17T08:26:32.858Z,99.99
2018-01-17T08:27:32.853Z,99.99
2018-01-17T08:28:32.762Z,99.99
2018-01-17T08:29:32.763Z,99.99
2018-01-17T08:30:32.666Z,99.99
2018-01-17T08:31:32.622Z,99.99
2018-01-17T08:32:32.926Z,99.99
2018-01-17T08:33:32.528Z,99.99
2018-01-17T08:34:32.480Z,99.99
2018-01-17T08:35:32.439Z,99.99
2018-01-17T08:36:32.394Z,99.99
2018-01-17T08:37:32.496Z,99.99
2018-01-17T08:38:32.370Z,99.99
2018-01-17T08:39:32.559Z,99.99
2018-01-17T08:40:32.252Z,99.99
2018-01-17T08:41:32.155Z,99.99
2018-01-17T08:42:32.159Z,99.99
2018-01-17T08:43:32.061Z,99.99
2018-01-17T08:44:32.067Z,99.99
2018-01-17T08:45:32.022Z,99.99
2018-01-17T08:46:32.224Z,99.99
2018-01-17T08:47:31.928Z,99.99
2018-01-17T08:48:31.832Z,99.99
2018-01-17T08:49:31.841Z,99.99
2018-01-17T08:50:31.790Z,99.99
2018-01-17T08:51:31.770Z,99.99
2018-01-17T08:52:31.944Z,99.99
2018-01-17T08:53:31.604Z,99.99
2018-01-17T08:54:31.708Z,99.99
2018-01-17T08:55:31.636Z,99.99
2018-01-17T08:56:31.513Z,99.99
2018-01-17T08:57:31.427Z,99.99
2018-01-17T08:58:31.668Z,99.99
2018-01-17T08:59:31.390Z,99.99
2018-01-17T09:00:31.326Z,99.99
2018-01-17T09:01:31.281Z,99.99
2018-01-17T09:02:31.673Z,99.99
2018-01-17T09:03:31.139Z,99.99
2018-01-17T09:04:31.398Z,99.99
2018-01-17T09:05:31.047Z,99.99
2018-01-17T09:06:31.052Z,99.99
2018-01-17T09:07:31.286Z,99.99
2018-01-17T09:08:30.910Z,99.99
2018-01-17T09:09:30.921Z,99.99
2018-01-17T09:10:31.268Z,99.99
2018-01-17T09:11:30.781Z,99.99
2018-01-17T09:12:30.876Z,99.99
2018-01-17T09:13:30.678Z,99.99
2018-01-17T09:14:30.844Z,99.99
2018-01-17T09:15:30.632Z,99.99
2018-01-17T09:16:30.854Z,99.99
2018-01-17T09:17:30.641Z,99.99
2018-01-17T09:18:30.646Z,99.99
2018-01-17T09:19:30.458Z,99.99
2018-01-17T09:20:30.693Z,99.99
2018-01-17T09:21:30.306Z,99.99
2018-01-17T09:22:30.270Z,99.99
2018-01-17T09:23:30.518Z,99.99
2018-01-17T09:24:30.179Z,99.99
2018-01-17T09:25:30.131Z,99.99
2018-01-17T09:26:30.095Z,99.99
2018-01-17T09:27:30.031Z,99.99
2018-01-17T09:28:29.993Z,99.99
2018-01-17T09:29:29.939Z,99.99
2018-01-17T09:30:30.200Z,99.99
2018-01-17T09:31:29.845Z,99.99
2018-01-17T09:32:29.800Z,99.99
2018-01-17T09:33:29.804Z,99.99
2018-01-17T09:34:29.762Z,99.99
2018-01-17T09:35:29.663Z,99.99
2018-01-17T09:36:29.616Z,99.52
2018-01-17T09:37:30.022Z,99.43
2018-01-17T09:38:29.527Z,98.96
2018-01-17T09:39:29.534Z,99.43
2018-01-17T09:40:29.486Z,97.82
2018-01-17T09:41:29.389Z,97.30
2018-01-17T09:42:29.347Z,95.88
2018-01-17T09:43:29.353Z,95.45
2018-01-17T09:44:29.557Z,95.03
2018-01-17T09:45:29.216Z,95.65
2018-01-17T09:46:29.166Z,95.31
2018-01-17T09:47:29.127Z,94.98
2018-01-17T09:48:29.080Z,92.99
2018-01-17T09:49:29.091Z,92.85
2018-01-17T09:50:28.993Z,91.19
2018-01-17T09:51:29.251Z,90.95
2018-01-17T09:52:29.108Z,91.71
2018-01-17T09:53:28.871Z,89.86
2018-01-17T09:54:28.878Z,91.61
2018-01-17T09:55:28.981Z,89.81
2018-01-17T09:56:28.738Z,90.19
2018-01-17T09:57:28.846Z,89.43
2018-01-17T09:58:29.112Z,91.43
2018-01-17T09:59:28.665Z,92.80
2018-01-17T10:00:28.624Z,91.90
2018-01-17T10:01:28.587Z,91.52
2018-01-17T10:02:28.492Z,90.10
2018-01-17T10:03:28.503Z,87.77
2018-01-17T10:04:28.815Z,88.06
2018-01-17T10:05:28.469Z,89.25
2018-01-17T10:06:28.326Z,89.25
2018-01-17T10:07:28.491Z,89.01
2018-01-17T10:08:28.294Z,91.52
2018-01-17T10:09:28.208Z,94.93
2018-01-17T10:10:28.478Z,95.79
2018-01-17T10:11:28.208Z,95.03
2018-01-17T10:12:28.155Z,94.74
2018-01-17T10:13:28.530Z,95.55
2018-01-17T10:14:28.491Z,96.31
2018-01-17T10:15:28.496Z,96.88
2018-01-17T10:16:28.401Z,97.06
2018-01-17T10:17:28.180Z,97.63
2018-01-17T10:18:27.912Z,98.39
2018-01-17T10:19:27.790Z,98.96
2018-01-17T10:20:27.942Z,99.05
2018-01-17T10:21:27.705Z,99.15
2018-01-17T10:22:28.157Z,99.62
2018-01-17T10:23:27.665Z,99.71
2018-01-17T10:24:27.620Z,99.81
2018-01-17T10:25:27.629Z,99.99
2018-01-17T10:26:27.534Z,99.99
2018-01-17T10:27:27.591Z,99.99
2018-01-17T10:29:27.652Z,99.99
2018-01-17T10:30:27.519Z,99.99
2018-01-17T10:31:27.313Z,99.99
2018-01-17T10:32:27.266Z,99.99
2018-01-17T10:33:27.284Z,99.99
2018-01-17T10:34:27.141Z,99.99
2018-01-17T10:35:27.238Z,99.99
2018-01-17T10:36:27.539Z,99.99
2018-01-17T10:37:27.047Z,99.33
2018-01-17T10:38:27.385Z,99.71
2018-01-17T10:39:26.981Z,99.39
2018-01-17T10:40:27.017Z,96.26
2018-01-17T10:41:27.153Z,91.47
2018-01-17T10:42:26.839Z,89.67
2018-01-17T10:43:27.216Z,90.10
2018-01-17T10:44:26.746Z,90.86
2018-01-17T10:45:26.953Z,91.24
2018-01-17T10:46:26.673Z,93.99
2018-01-17T10:47:26.613Z,95.98
2018-01-17T10:48:26.563Z,93.84
2018-01-17T10:49:26.522Z,91.38
2018-01-17T10:50:26.787Z,88.53
2018-01-17T10:51:26.543Z,86.35
2018-01-17T10:52:26.425Z,87.63
2018-01-17T10:53:26.356Z,87.30
2018-01-17T10:54:26.264Z,87.73
2018-01-17T10:55:26.276Z,88.68
2018-01-17T10:56:26.229Z,88.01
2018-01-17T10:57:26.448Z,88.25
2018-01-17T10:58:26.096Z,90.62
2018-01-17T10:59:26.113Z,92.61
2018-01-17T11:00:26.336Z,92.90
2018-01-17T11:01:26.130Z,92.76
2018-01-17T11:02:25.983Z,94.04
2018-01-17T11:03:25.943Z,92.94
2018-01-17T11:04:26.262Z,90.33
2018-01-17T11:05:25.865Z,86.91
2018-01-17T11:06:25.822Z,83.20
2018-01-17T11:07:25.732Z,82.64
2018-01-17T11:08:25.832Z,83.69
2018-01-17T11:09:25.642Z,85.26
2018-01-17T11:10:25.806Z,88.20
2018-01-17T11:11:26.003Z,88.20
2018-01-17T11:12:25.579Z,89.81
2018-01-17T11:13:25.486Z,88.15
2018-01-17T11:14:25.448Z,85.25
2018-01-17T11:15:25.463Z,85.49
2018-01-17T11:16:25.507Z,83.36
2018-01-17T11:17:25.618Z,85.83
2018-01-17T11:18:25.332Z,87.25
2018-01-17T11:19:25.294Z,87.11
2018-01-17T11:20:25.357Z,87.30
2018-01-17T11:21:25.356Z,90.01
2018-01-17T11:22:25.136Z,92.57
2018-01-17T11:23:25.529Z,93.51
2018-01-17T11:24:25.036Z,94.93
2018-01-17T11:25:25.048Z,95.03
2018-01-17T11:26:25.018Z,95.41
2018-01-17T11:27:24.918Z,95.79
2018-01-17T11:28:24.871Z,96.36
2018-01-17T11:29:25.139Z,96.17
2018-01-17T11:30:24.994Z,96.73
2018-01-17T11:31:24.792Z,96.59
2018-01-17T11:32:24.702Z,97.06
2018-01-17T11:33:24.706Z,97.44
2018-01-17T11:34:24.669Z,97.16
2018-01-17T11:35:24.921Z,97.16
2018-01-17T11:36:24.584Z,97.16
2018-01-17T11:37:24.543Z,97.63
2018-01-17T11:38:24.642Z,97.92
2018-01-17T11:39:24.401Z,98.06
2018-01-17T11:40:24.698Z,97.97
2018-01-17T11:41:24.608Z,97.40
2018-01-17T11:42:24.268Z,96.73
2018-01-17T11:43:24.391Z,96.07
2018-01-17T11:44:24.175Z,96.26
2018-01-17T11:46:24.236Z,95.98
2018-01-17T11:47:24.048Z,96.97
2018-01-17T11:48:24.171Z,95.93
2018-01-17T11:49:24.028Z,96.17
2018-01-17T11:50:24.057Z,96.17
2018-01-17T11:51:24.065Z,96.07
2018-01-17T11:52:23.822Z,96.26
2018-01-17T11:53:23.824Z,96.45
2018-01-17T11:54:24.246Z,96.17
2018-01-17T11:55:23.739Z,95.98
2018-01-17T11:56:23.689Z,96.45
2018-01-17T11:57:23.671Z,96.07
2018-01-17T11:58:23.708Z,95.88
2018-01-17T11:59:23.558Z,96.07
2018-01-17T12:00:23.522Z,96.17
2018-01-17T12:01:23.863Z,95.98
2018-01-17T12:02:23.440Z,95.69
2018-01-17T12:03:23.326Z,96.26
2018-01-17T12:04:23.335Z,96.26
2018-01-17T12:05:23.326Z,95.88
2018-01-17T12:06:23.312Z,95.36
2018-01-17T12:07:23.230Z,96.45
2018-01-17T12:09:23.122Z,96.92
2018-01-17T12:10:23.074Z,97.11
2018-01-17T12:11:23.243Z,96.73
2018-01-17T12:12:22.927Z,97.35
2018-01-17T12:13:23.106Z,97.63
2018-01-17T12:14:22.983Z,98.30
2018-01-17T12:16:22.963Z,99.15
2018-01-17T12:17:22.788Z,98.96
2018-01-17T12:18:22.739Z,99.24
2018-01-17T12:19:22.661Z,99.62
2018-01-17T12:20:22.628Z,99.33
2018-01-17T12:21:22.722Z,99.90
2018-01-17T12:22:22.773Z,99.99
2018-01-17T12:23:22.484Z,99.99
2018-01-17T12:24:22.586Z,99.99
2018-01-17T12:25:22.340Z,99.99
2018-01-17T12:26:22.294Z,99.99
2018-01-17T12:27:22.316Z,99.99
2018-01-17T12:28:22.352Z,99.99
2018-01-17T12:29:22.207Z,99.99
2018-01-17T12:30:22.167Z,99.99
2018-01-17T12:31:22.120Z,99.99
2018-01-17T12:32:22.085Z,99.99
2018-01-17T12:33:22.144Z,99.99
2018-01-17T12:34:22.310Z,99.99
2018-01-17T12:35:21.944Z,99.99
2018-01-17T12:36:21.885Z,99.99
2018-01-17T12:37:21.792Z,99.99
2018-01-17T12:38:21.804Z,99.99
2018-01-17T12:39:21.759Z,99.99
2018-01-17T12:40:22.019Z,99.99
2018-01-17T12:41:21.711Z,99.99
2018-01-17T12:42:21.670Z,99.99
2018-01-17T12:43:21.676Z,99.99
2018-01-17T12:44:21.648Z,99.99
2018-01-17T12:45:21.498Z,99.99
2018-01-17T12:46:21.808Z,99.99
2018-01-17T12:47:21.409Z,99.99
2018-01-17T12:48:21.417Z,99.99
2018-01-17T12:49:21.420Z,99.99
2018-01-17T12:50:21.250Z,99.99
2018-01-17T12:51:21.353Z,99.99
2018-01-17T12:52:21.475Z,99.99
2018-01-17T12:53:21.353Z,99.99
2018-01-17T12:54:21.105Z,99.99
2018-01-17T12:55:21.026Z,99.99
2018-01-17T12:56:21.140Z,99.99