createdAt,value
2022-11-29T00:00:24.375Z,44.47
2022-11-29T00:01:24.344Z,44.47
2022-11-29T00:02:24.525Z,44.47
2022-11-29T00:03:24.409Z,44.63
2022-11-29T00:04:24.306Z,46.73
2022-11-29T00:05:24.284Z,45.44
2022-11-29T00:06:24.315Z,47.21
2022-11-29T00:07:24.330Z,46.41
2022-11-29T00:08:24.291Z,45.92
2022-11-29T00:09:24.278Z,47.05
2022-11-29T00:10:24.264Z,44.47
2022-11-29T00:11:24.266Z,45.92
2022-11-29T00:12:24.265Z,46.25
2022-11-29T00:13:24.244Z,47.21
2022-11-29T00:14:24.247Z,47.53
2022-11-29T00:15:24.192Z,47.21
2022-11-29T00:16:24.209Z,47.37
2022-11-29T00:17:24.166Z,46.57
2022-11-29T00:18:24.242Z,46.89
2022-11-29T00:19:24.187Z,47.86
2022-11-29T00:20:24.160Z,48.98
2022-11-29T00:21:24.126Z,47.21
2022-11-29T00:22:24.154Z,47.05
2022-11-29T00:23:24.157Z,47.86
2022-11-29T00:24:24.112Z,47.86
2022-11-29T00:25:24.077Z,47.70
2022-11-29T00:26:24.094Z,46.89
2022-11-29T00:27:24.111Z,46.41
2022-11-29T00:28:24.116Z,46.89
2022-11-29T00:29:24.062Z,49.79
2022-11-29T00:30:24.118Z,51.40
2022-11-29T00:31:24.052Z,49.15
2022-11-29T00:32:24.020Z,49.95
2022-11-29T00:33:24.007Z,46.57
2022-11-29T00:34:24.038Z,47.05
2022-11-29T00:35:24.002Z,47.86
2022-11-29T00:36:24.007Z,48.50
2022-11-29T00:37:23.980Z,47.70
2022-11-29T00:38:23.981Z,48.34
2022-11-29T00:39:23.974Z,47.53
2022-11-29T00:40:23.963Z,47.21
2022-11-29T00:41:23.930Z,46.89
2022-11-29T00:42:23.946Z,51.40
2022-11-29T00:43:23.931Z,46.73
2022-11-29T00:44:23.919Z,47.21
2022-11-29T00:45:23.903Z,47.21
2022-11-29T00:46:23.963Z,48.50
2022-11-29T00:47:23.868Z,47.70
2022-11-29T00:48:23.858Z,48.50
2022-11-29T00:49:23.855Z,51.88
2022-11-29T00:50:23.807Z,50.43
2022-11-29T00:51:23.832Z,51.56
2022-11-29T00:52:23.825Z,51.08
2022-11-29T00:53:23.824Z,52.37
2022-11-29T00:54:23.817Z,52.05
2022-11-29T00:55:23.772Z,49.95
2022-11-29T00:56:23.747Z,48.18
2022-11-29T00:57:23.808Z,46.08
2022-11-29T00:58:23.784Z,52.37
2022-11-29T00:59:23.719Z,49.15
2022-11-29T01:00:23.755Z,49.47
2022-11-29T01:01:24.351Z,48.50
2022-11-29T01:02:23.768Z,49.15
2022-11-29T01:03:23.717Z,48.50
2022-11-29T01:04:23.722Z,48.18
2022-11-29T01:05:23.711Z,49.79
2022-11-29T01:06:23.683Z,49.63
2022-11-29T01:07:23.767Z,49.15
2022-11-29T01:08:23.653Z,52.05
2022-11-29T01:09:23.629Z,48.82
2022-11-29T01:10:23.683Z,47.37
2022-11-29T01:11:23.647Z,50.43
2022-11-29T01:12:23.799Z,49.31
2022-11-29T01:13:23.625Z,48.50
2022-11-29T01:14:23.616Z,48.50
2022-11-29T01:15:23.573Z,47.70
2022-11-29T01:16:23.642Z,47.37
2022-11-29T01:17:23.587Z,47.86
2022-11-29T01:18:23.565Z,47.37
2022-11-29T01:19:23.551Z,46.25
2022-11-29T01:20:23.561Z,46.57
2022-11-29T01:21:23.564Z,47.05
2022-11-29T01:22:23.512Z,46.57
2022-11-29T01:23:23.511Z,48.82
2022-11-29T01:24:23.554Z,46.89
2022-11-29T01:25:23.479Z,46.41
2022-11-29T01:26:23.490Z,47.05
2022-11-29T01:27:23.491Z,48.34
2022-11-29T01:28:23.440Z,48.50
2022-11-29T01:29:23.485Z,47.86
2022-11-29T01:30:23.479Z,47.37
2022-11-29T01:31:23.419Z,46.41
2022-11-29T01:32:23.463Z,46.57
2022-11-29T01:33:23.452Z,47.21
2022-11-29T01:34:23.432Z,47.05
2022-11-29T01:35:23.394Z,46.41
2022-11-29T01:36:23.441Z,47.21
2022-11-29T01:37:23.396Z,52.05
2022-11-29T01:38:23.379Z,48.18
2022-11-29T01:39:23.376Z,47.86
2022-11-29T01:40:23.365Z,46.89
2022-11-29T01:41:23.321Z,47.05
2022-11-29T01:42:23.332Z,48.02
2022-11-29T01:43:23.314Z,49.63
2022-11-29T01:44:23.299Z,48.18
2022-11-29T01:45:23.376Z,47.70
2022-11-29T01:46:23.344Z,48.50
2022-11-29T01:47:23.266Z,48.50
2022-11-29T01:48:23.238Z,46.73
2022-11-29T01:49:23.367Z,49.79
2022-11-29T01:50:23.273Z,48.02
2022-11-29T01:51:23.227Z,46.08
2022-11-29T01:52:23.280Z,46.73
2022-11-29T01:53:23.246Z,50.11
2022-11-29T01:54:23.190Z,47.05
2022-11-29T01:55:23.211Z,47.05
2022-11-29T01:56:23.158Z,45.76
2022-11-29T01:57:23.133Z,45.60
2022-11-29T01:58:23.147Z,45.28
2022-11-29T01:59:23.129Z,45.12
2022-11-29T02:00:23.124Z,46.25
2022-11-29T02:01:24.190Z,45.92
2022-11-29T02:02:23.121Z,46.08
2022-11-29T02:03:23.108Z,46.25
2022-11-29T02:04:23.102Z,47.05
2022-11-29T02:05:23.061Z,48.02
2022-11-29T02:06:23.058Z,41.41
2022-11-29T02:07:23.113Z,45.76
2022-11-29T02:08:23.049Z,45.92
2022-11-29T02:09:23.029Z,46.89
2022-11-29T02:10:23.039Z,48.82
2022-11-29T02:11:22.963Z,52.53
2022-11-29T02:12:23.045Z,48.34
2022-11-29T02:13:23.028Z,47.21
2022-11-29T02:14:22.967Z,47.53
2022-11-29T02:15:22.964Z,47.86
2022-11-29T02:16:22.970Z,47.21
2022-11-29T02:17:22.984Z,46.73
2022-11-29T02:18:22.930Z,48.66
2022-11-29T02:19:22.953Z,45.76
2022-11-29T02:20:22.940Z,46.08
2022-11-29T02:21:22.891Z,47.21
2022-11-29T02:22:22.902Z,46.57
2022-11-29T02:23:22.943Z,48.18
2022-11-29T02:24:22.876Z,45.12
2022-11-29T02:25:22.868Z,44.96
2022-11-29T02:26:22.875Z,45.60
2022-11-29T02:27:22.881Z,44.47
2022-11-29T02:28:22.842Z,44.47
2022-11-29T02:29:22.820Z,49.15
2022-11-29T02:30:22.850Z,44.79
2022-11-29T02:31:22.809Z,45.44
2022-11-29T02:32:22.837Z,44.79
2022-11-29T02:33:22.807Z,42.86
2022-11-29T02:34:22.747Z,44.96
2022-11-29T02:35:22.762Z,46.25
2022-11-29T02:36:22.764Z,46.25
2022-11-29T02:37:22.782Z,47.37
2022-11-29T02:38:22.758Z,46.25
2022-11-29T02:39:22.749Z,46.57
2022-11-29T02:40:22.725Z,43.83
2022-11-29T02:41:22.721Z,48.82
2022-11-29T02:42:22.738Z,45.12
2022-11-29T02:43:22.702Z,45.12
2022-11-29T02:44:22.738Z,45.28
2022-11-29T02:45:22.676Z,45.44
2022-11-29T02:46:22.734Z,45.76
2022-11-29T02:47:22.682Z,46.08
2022-11-29T02:48:22.626Z,46.57
2022-11-29T02:49:22.620Z,47.05
2022-11-29T02:50:22.639Z,46.73
2022-11-29T02:51:22.604Z,48.50
2022-11-29T02:52:22.582Z,47.37
2022-11-29T02:53:22.613Z,46.89
2022-11-29T02:54:22.598Z,45.44
2022-11-29T02:55:22.591Z,46.25
2022-11-29T02:56:22.552Z,45.76
2022-11-29T02:57:22.507Z,45.60
2022-11-29T02:58:22.564Z,42.22
2022-11-29T02:59:22.507Z,44.79
2022-11-29T03:00:22.562Z,48.34
2022-11-29T03:01:22.534Z,45.60
2022-11-29T03:02:22.550Z,45.28
2022-11-29T03:03:22.492Z,44.79
2022-11-29T03:04:22.547Z,46.89
2022-11-29T03:05:22.494Z,46.25
2022-11-29T03:06:22.518Z,45.60
2022-11-29T03:07:22.509Z,47.21
2022-11-29T03:08:22.419Z,45.76
2022-11-29T03:09:22.437Z,46.25
2022-11-29T03:10:22.450Z,45.28
2022-11-29T03:11:22.409Z,45.76
2022-11-29T03:12:22.397Z,47.37
2022-11-29T03:13:22.396Z,46.73
2022-11-29T03:14:22.422Z,48.98
2022-11-29T03:15:22.359Z,45.28
2022-11-29T03:16:22.365Z,44.79
2022-11-29T03:17:22.332Z,45.12
2022-11-29T03:18:23.349Z,46.89
2022-11-29T03:19:22.303Z,45.60
2022-11-29T03:20:22.304Z,45.44
2022-11-29T03:21:22.317Z,44.79
2022-11-29T03:22:22.271Z,43.99
2022-11-29T03:23:22.312Z,45.76
2022-11-29T03:24:22.256Z,48.50
2022-11-29T03:25:22.233Z,48.82
2022-11-29T03:26:22.287Z,45.12
2022-11-29T03:27:22.260Z,49.79
2022-11-29T03:28:22.205Z,52.05
2022-11-29T03:29:22.168Z,48.82
2022-11-29T03:30:22.265Z,46.89
2022-11-29T03:31:22.269Z,46.57
2022-11-29T03:32:22.245Z,49.31
2022-11-29T03:33:22.218Z,47.37
2022-11-29T03:34:22.158Z,43.02
2022-11-29T03:35:22.192Z,42.70
2022-11-29T03:36:22.159Z,44.96
2022-11-29T03:37:22.236Z,43.02
2022-11-29T03:38:22.140Z,45.76
2022-11-29T03:39:22.120Z,48.82
2022-11-29T03:41:02.542Z,48.02
2022-11-29T03:41:22.587Z,44.63
2022-11-29T03:42:22.339Z,45.12
2022-11-29T03:43:22.117Z,43.18
2022-11-29T03:44:22.073Z,44.31
2022-11-29T03:45:22.083Z,48.50
2022-11-29T03:46:22.075Z,47.86
2022-11-29T03:47:22.009Z,49.47
2022-11-29T03:48:22.037Z,49.15
2022-11-29T03:49:22.026Z,50.11
2022-11-29T03:50:21.996Z,46.25
2022-11-29T03:51:21.982Z,48.18
2022-11-29T03:52:22.008Z,46.41
2022-11-29T03:53:21.985Z,50.60
2022-11-29T03:54:21.949Z,46.41
2022-11-29T03:55:21.976Z,45.12
2022-11-29T03:56:21.930Z,44.79
2022-11-29T03:57:21.923Z,47.05
2022-11-29T03:58:21.895Z,48.66
2022-11-29T03:59:21.965Z,49.47
2022-11-29T04:00:21.901Z,48.50
2022-11-29T04:01:21.915Z,47.86
2022-11-29T04:02:21.931Z,44.47
2022-11-29T04:03:21.979Z,43.99
2022-11-29T04:04:21.879Z,46.57
2022-11-29T04:05:21.847Z,48.82
2022-11-29T04:06:21.817Z,47.21
2022-11-29T04:07:21.848Z,46.41
2022-11-29T04:08:21.820Z,46.41
2022-11-29T04:09:21.791Z,50.76
2022-11-29T04:10:21.769Z,46.89
2022-11-29T04:11:21.769Z,51.56
2022-11-29T04:12:21.762Z,44.15
2022-11-29T04:13:21.789Z,43.34
2022-11-29T04:14:21.775Z,50.92
2022-11-29T04:15:21.735Z,50.92
2022-11-29T04:16:21.859Z,49.95
2022-11-29T04:17:21.730Z,48.98
2022-11-29T04:18:21.760Z,50.11
2022-11-29T04:19:21.690Z,48.98
2022-11-29T04:20:21.665Z,51.24
2022-11-29T04:21:21.659Z,46.73
2022-11-29T04:22:21.687Z,48.66
2022-11-29T04:23:21.639Z,50.43
2022-11-29T04:24:21.629Z,50.60
2022-11-29T04:25:21.620Z,49.95
2022-11-29T04:26:21.605Z,45.28
2022-11-29T04:27:21.606Z,45.60
2022-11-29T04:28:21.597Z,48.98
2022-11-29T04:29:21.563Z,50.60
2022-11-29T04:30:21.556Z,51.08
2022-11-29T04:31:21.597Z,52.53
2022-11-29T04:32:21.565Z,51.56
2022-11-29T04:33:21.575Z,54.14
2022-11-29T04:34:21.528Z,54.30
2022-11-29T04:35:21.529Z,48.66
2022-11-29T04:36:21.530Z,45.92
2022-11-29T04:37:21.492Z,51.40
2022-11-29T04:38:21.488Z,52.85
2022-11-29T04:39:21.528Z,52.85
2022-11-29T04:40:21.469Z,52.69
2022-11-29T04:41:21.437Z,52.05
2022-11-29T04:42:21.497Z,50.11
2022-11-29T04:43:21.427Z,54.30
2022-11-29T04:44:21.418Z,53.98
2022-11-29T04:45:21.417Z,53.98
2022-11-29T04:46:21.452Z,53.66
2022-11-29T04:47:21.378Z,52.53
2022-11-29T04:48:21.372Z,53.17
2022-11-29T04:49:21.404Z,53.01
2022-11-29T04:50:21.387Z,56.07
2022-11-29T04:51:21.386Z,56.24
2022-11-29T04:52:21.385Z,52.53
2022-11-29T04:53:21.360Z,54.46
2022-11-29T04:54:21.357Z,52.37
2022-11-29T04:55:27.857Z,51.88
2022-11-29T04:56:23.284Z,52.05
2022-11-29T04:57:21.308Z,54.79
2022-11-29T04:58:21.327Z,49.95
2022-11-29T04:59:21.265Z,53.17
2022-11-29T05:00:21.261Z,49.95
2022-11-29T05:01:21.360Z,51.24
2022-11-29T05:02:21.276Z,48.34
2022-11-29T05:03:21.259Z,47.86
2022-11-29T05:04:21.215Z,51.56
2022-11-29T05:05:21.212Z,52.37
2022-11-29T05:06:21.178Z,49.95
2022-11-29T05:07:21.267Z,48.82
2022-11-29T05:08:21.266Z,50.43
2022-11-29T05:09:21.251Z,52.21
2022-11-29T05:10:21.171Z,53.82
2022-11-29T05:11:26.450Z,48.18
2022-11-29T05:12:23.147Z,53.50
2022-11-29T05:13:21.183Z,55.11
2022-11-29T05:14:21.153Z,50.92
2022-11-29T05:15:21.119Z,49.63
2022-11-29T05:16:21.173Z,53.98
2022-11-29T05:17:21.085Z,52.21
2022-11-29T05:18:21.105Z,53.82
2022-11-29T05:19:21.075Z,54.95
2022-11-29T05:20:21.097Z,53.98
2022-11-29T05:21:21.075Z,52.21
2022-11-29T05:22:21.091Z,53.33
2022-11-29T05:23:21.038Z,54.62
2022-11-29T05:24:21.042Z,55.43
2022-11-29T05:25:21.025Z,53.50
2022-11-29T05:26:21.003Z,54.79
2022-11-29T05:27:21.005Z,55.43
2022-11-29T05:28:20.994Z,53.17
2022-11-29T05:29:20.999Z,56.40
2022-11-29T05:30:20.934Z,54.79
2022-11-29T05:31:20.986Z,55.91
2022-11-29T05:32:20.941Z,56.88
2022-11-29T05:33:20.941Z,57.36
2022-11-29T05:34:20.982Z,57.52
2022-11-29T05:35:20.926Z,55.75
2022-11-29T05:36:20.880Z,55.27
2022-11-29T05:37:20.903Z,55.75
2022-11-29T05:38:20.868Z,55.91
2022-11-29T05:39:20.875Z,56.24
2022-11-29T05:40:20.862Z,55.75
2022-11-29T05:41:20.837Z,54.30
2022-11-29T05:42:20.807Z,54.62
2022-11-29T05:43:20.803Z,56.56
2022-11-29T05:44:20.897Z,56.40
2022-11-29T05:45:20.781Z,55.27
2022-11-29T05:46:20.799Z,58.17
2022-11-29T05:47:20.824Z,56.07
2022-11-29T05:48:20.792Z,56.56
2022-11-29T05:49:20.745Z,56.40
2022-11-29T05:50:20.802Z,57.20
2022-11-29T05:51:20.737Z,59.14
2022-11-29T05:52:20.734Z,58.49
2022-11-29T05:53:20.743Z,57.52
2022-11-29T05:54:20.720Z,56.88
2022-11-29T05:55:20.682Z,53.98
2022-11-29T05:56:20.693Z,55.59
2022-11-29T05:57:20.708Z,59.46
2022-11-29T05:58:22.531Z,57.20
2022-11-29T05:59:21.634Z,56.56
2022-11-29T06:00:20.640Z,56.72
2022-11-29T06:01:20.649Z,53.33
2022-11-29T06:02:20.605Z,55.91
2022-11-29T06:03:20.683Z,56.88
2022-11-29T06:04:20.585Z,56.56
2022-11-29T06:05:20.601Z,53.50
2022-11-29T06:06:20.573Z,56.24
2022-11-29T06:07:20.571Z,55.91
2022-11-29T06:08:20.564Z,56.72
2022-11-29T06:09:20.547Z,55.75
2022-11-29T06:10:20.581Z,55.75
2022-11-29T06:11:20.541Z,56.72
2022-11-29T06:12:21.409Z,55.59
2022-11-29T06:13:21.496Z,54.79
2022-11-29T06:14:20.529Z,54.79
2022-11-29T06:15:20.486Z,54.79
2022-11-29T06:16:20.484Z,53.98
2022-11-29T06:17:20.485Z,54.46
2022-11-29T06:18:20.464Z,55.59
2022-11-29T06:19:20.416Z,56.07
2022-11-29T06:20:20.472Z,56.24
2022-11-29T06:21:20.453Z,56.56
2022-11-29T06:22:20.428Z,57.52
2022-11-29T06:23:20.398Z,56.88
2022-11-29T06:24:25.545Z,55.11
2022-11-29T06:25:22.410Z,54.62
2022-11-29T06:26:20.369Z,58.01
2022-11-29T06:27:20.342Z,56.72
2022-11-29T06:28:20.336Z,54.95
2022-11-29T06:29:20.339Z,57.20
2022-11-29T06:30:20.360Z,57.85
2022-11-29T06:31:20.371Z,58.33
2022-11-29T06:32:20.307Z,56.40
2022-11-29T06:33:20.295Z,56.24
2022-11-29T06:34:20.280Z,57.20
2022-11-29T06:35:20.271Z,53.33
2022-11-29T06:36:20.272Z,54.95
2022-11-29T06:37:20.281Z,56.24
2022-11-29T06:38:20.225Z,58.01
2022-11-29T06:39:20.212Z,55.27
2022-11-29T06:40:20.241Z,58.17
2022-11-29T06:41:20.220Z,56.40
2022-11-29T06:42:20.185Z,55.11
2022-11-29T06:43:21.216Z,57.85
2022-11-29T06:44:20.266Z,57.04
2022-11-29T06:45:20.242Z,54.14
2022-11-29T06:46:20.195Z,57.69
2022-11-29T06:47:20.158Z,56.56
2022-11-29T06:48:20.185Z,53.98
2022-11-29T06:49:20.135Z,55.59
2022-11-29T06:50:20.103Z,58.17
2022-11-29T06:51:20.104Z,56.88
2022-11-29T06:52:20.153Z,54.95
2022-11-29T06:53:20.172Z,57.04
2022-11-29T06:54:20.099Z,52.85
2022-11-29T06:55:20.103Z,52.05
2022-11-29T06:56:20.034Z,55.43
2022-11-29T06:57:20.026Z,57.20
2022-11-29T06:58:20.044Z,56.24
2022-11-29T06:59:20.010Z,54.30
2022-11-29T07:00:20.056Z,57.69
2022-11-29T07:01:20.056Z,56.07
2022-11-29T07:02:20.002Z,55.75
2022-11-29T07:03:19.999Z,57.04
2022-11-29T07:04:19.968Z,53.82
2022-11-29T07:05:19.991Z,53.17
2022-11-29T07:06:19.972Z,55.91
2022-11-29T07:07:20.012Z,55.27
2022-11-29T07:08:19.922Z,56.40
2022-11-29T07:09:19.995Z,55.75
2022-11-29T07:10:19.910Z,53.01
2022-11-29T07:11:19.894Z,53.82
2022-11-29T07:12:19.949Z,54.14
2022-11-29T07:13:19.879Z,56.56
2022-11-29T07:14:20.888Z,53.82
2022-11-29T07:15:19.891Z,55.27
2022-11-29T07:16:19.895Z,55.91
2022-11-29T07:17:19.820Z,56.07
2022-11-29T07:18:19.846Z,55.11
2022-11-29T07:19:19.804Z,55.43
2022-11-29T07:20:19.793Z,56.56
2022-11-29T07:21:19.818Z,57.52
2022-11-29T07:22:19.765Z,55.75
2022-11-29T07:23:19.764Z,56.07
2022-11-29T07:24:19.745Z,54.14
2022-11-29T07:25:19.760Z,57.20
2022-11-29T07:26:19.734Z,55.59
2022-11-29T07:27:19.734Z,55.27
2022-11-29T07:28:19.721Z,54.79
2022-11-29T07:29:19.722Z,55.43
2022-11-29T07:30:19.723Z,57.04
2022-11-29T07:31:19.736Z,54.79
2022-11-29T07:32:19.661Z,55.91
2022-11-29T07:33:19.663Z,56.56
2022-11-29T07:34:19.657Z,56.07
2022-11-29T07:35:19.628Z,54.79
2022-11-29T07:36:19.650Z,56.88
2022-11-29T07:37:19.647Z,56.07
2022-11-29T07:38:19.602Z,55.59
2022-11-29T07:39:19.612Z,53.82
2022-11-29T07:40:19.593Z,54.14
2022-11-29T07:41:19.596Z,56.40
2022-11-29T07:42:19.593Z,55.11
2022-11-29T07:43:19.551Z,53.33
2022-11-29T07:44:19.521Z,55.27
2022-11-29T07:45:19.546Z,54.95
2022-11-29T07:46:19.628Z,55.59
2022-11-29T07:47:19.513Z,56.07
2022-11-29T07:48:19.508Z,50.76
2022-11-29T07:49:19.522Z,57.04
2022-11-29T07:50:19.488Z,54.95
2022-11-29T07:51:19.473Z,56.40
2022-11-29T07:52:19.498Z,57.20
2022-11-29T07:53:19.469Z,54.62
2022-11-29T07:54:19.450Z,57.20
2022-11-29T07:55:19.486Z,55.27
2022-11-29T07:56:19.445Z,54.46
2022-11-29T07:57:19.405Z,49.79
2022-11-29T07:58:19.425Z,54.46
2022-11-29T07:59:19.426Z,55.43
2022-11-29T08:00:19.398Z,53.33
2022-11-29T08:01:19.429Z,56.07
2022-11-29T08:02:19.436Z,53.82
2022-11-29T08:03:19.381Z,50.11
2022-11-29T08:04:19.347Z,54.62
2022-11-29T08:05:19.332Z,53.82
2022-11-29T08:06:19.323Z,54.79
2022-11-29T08:07:19.430Z,50.27
2022-11-29T08:08:19.292Z,54.14
2022-11-29T08:09:19.282Z,54.46
2022-11-29T08:10:19.277Z,53.98
2022-11-29T08:11:19.305Z,55.11
2022-11-29T08:12:19.276Z,55.43
2022-11-29T08:13:19.230Z,55.11
2022-11-29T08:14:19.259Z,51.24
2022-11-29T08:15:19.247Z,57.20
2022-11-29T08:16:19.306Z,51.40
2022-11-29T08:17:19.208Z,50.76
2022-11-29T08:18:19.254Z,56.07
2022-11-29T08:19:19.223Z,55.43
2022-11-29T08:20:19.144Z,54.46
2022-11-29T08:21:19.197Z,55.91
2022-11-29T08:22:19.133Z,55.27
2022-11-29T08:23:19.157Z,54.14
2022-11-29T08:24:19.116Z,53.82
2022-11-29T08:25:19.122Z,53.01
2022-11-29T08:26:19.118Z,55.27
2022-11-29T08:27:19.119Z,53.50
2022-11-29T08:28:19.092Z,57.36
2022-11-29T08:29:19.075Z,58.49
2022-11-29T08:30:19.078Z,55.75
2022-11-29T08:31:19.194Z,57.52
2022-11-29T08:32:19.071Z,57.04
2022-11-29T08:33:19.025Z,54.46
2022-11-29T08:34:19.004Z,53.50
2022-11-29T08:35:18.982Z,57.20
2022-11-29T08:36:19.009Z,56.56
2022-11-29T08:37:18.996Z,53.17
2022-11-29T08:38:18.979Z,53.01
2022-11-29T08:39:18.979Z,57.69
2022-11-29T08:40:18.974Z,56.40
2022-11-29T08:41:18.955Z,55.59
2022-11-29T08:42:18.947Z,55.75
2022-11-29T08:43:18.939Z,56.07
2022-11-29T08:44:18.898Z,57.69
2022-11-29T08:45:18.939Z,57.36
2022-11-29T08:46:19.214Z,56.24
2022-11-29T08:47:18.872Z,55.91
2022-11-29T08:48:18.887Z,55.11
2022-11-29T08:49:18.856Z,58.17
2022-11-29T08:50:18.929Z,57.52
2022-11-29T08:51:18.871Z,55.27
2022-11-29T08:52:18.799Z,57.69
2022-11-29T08:53:18.819Z,57.69
2022-11-29T08:54:18.829Z,54.46
2022-11-29T08:55:18.770Z,55.59
2022-11-29T08:58:20.755Z,51.40
2022-11-29T08:59:18.781Z,56.07
2022-11-29T09:00:18.753Z,55.75
2022-11-29T09:01:18.819Z,55.75
2022-11-29T09:02:18.813Z,54.79
2022-11-29T09:03:18.730Z,55.75
2022-11-29T09:04:18.690Z,55.59
2022-11-29T09:05:18.725Z,47.86
2022-11-29T09:06:18.694Z,56.24
2022-11-29T09:07:18.745Z,57.04
2022-11-29T09:08:18.668Z,52.37
2022-11-29T09:09:18.636Z,48.98
2022-11-29T09:10:18.684Z,48.98
2022-11-29T09:11:18.642Z,54.14
2022-11-29T09:12:18.641Z,54.14
2022-11-29T09:13:18.614Z,52.53
2022-11-29T09:14:18.616Z,54.14
2022-11-29T09:15:18.603Z,54.79
2022-11-29T09:16:18.648Z,53.33
2022-11-29T09:17:18.589Z,55.43
2022-11-29T09:18:18.541Z,53.01
2022-11-29T09:19:18.547Z,53.50
2022-11-29T09:20:18.576Z,53.98
2022-11-29T09:21:18.524Z,52.69
2022-11-29T09:22:18.503Z,53.33
2022-11-29T09:23:18.593Z,54.46
2022-11-29T09:24:18.485Z,47.37
2022-11-29T09:25:18.497Z,45.28
2022-11-29T09:26:18.471Z,56.07
2022-11-29T09:27:18.488Z,53.66
2022-11-29T09:28:18.438Z,55.11
2022-11-29T09:29:18.463Z,54.30
2022-11-29T09:30:23.546Z,56.07
2022-11-29T09:31:20.454Z,59.94
2022-11-29T09:32:18.406Z,60.26
2022-11-29T09:33:18.393Z,57.20
2022-11-29T09:34:18.384Z,51.24
2022-11-29T09:35:18.384Z,59.14
2022-11-29T09:36:18.390Z,55.11
2022-11-29T09:37:18.415Z,57.04
2022-11-29T09:38:18.363Z,55.43
2022-11-29T09:39:18.350Z,52.85
2022-11-29T09:40:19.339Z,56.40
2022-11-29T09:41:52.261Z,55.27
2022-11-29T09:42:18.327Z,55.11
2022-11-29T09:43:18.404Z,54.95
2022-11-29T09:44:18.285Z,56.07
2022-11-29T09:45:18.260Z,55.11
2022-11-29T09:46:18.463Z,55.75
2022-11-29T09:47:18.255Z,55.75
2022-11-29T09:48:18.286Z,55.59
2022-11-29T09:49:18.213Z,55.59
2022-11-29T09:50:18.269Z,54.62
2022-11-29T09:51:18.228Z,57.36
2022-11-29T09:52:18.211Z,55.91
2022-11-29T09:53:18.193Z,53.50
2022-11-29T09:54:18.208Z,56.56
2022-11-29T09:55:18.154Z,55.27
2022-11-29T09:56:18.152Z,56.07
2022-11-29T09:57:18.198Z,57.20
2022-11-29T09:58:18.128Z,54.95
2022-11-29T09:59:18.172Z,57.85
2022-11-29T10:00:18.111Z,57.20
2022-11-29T10:01:18.199Z,64.61
2022-11-29T10:02:21.374Z,59.94
2022-11-29T10:03:19.035Z,55.59
2022-11-29T10:04:18.038Z,55.91
2022-11-29T10:05:18.103Z,59.14
2022-11-29T10:06:18.071Z,58.49
2022-11-29T10:07:18.069Z,56.72
2022-11-29T10:08:18.096Z,58.65
2022-11-29T10:09:18.004Z,59.30
2022-11-29T10:10:18.092Z,56.72
2022-11-29T10:11:18.074Z,55.27
2022-11-29T10:12:18.160Z,57.52
2022-11-29T10:13:17.996Z,59.30
2022-11-29T10:14:17.974Z,57.52
2022-11-29T10:15:17.948Z,57.20
2022-11-29T10:16:17.979Z,58.33
2022-11-29T10:17:17.899Z,57.52
2022-11-29T10:18:17.920Z,57.85
2022-11-29T10:19:17.943Z,56.88
2022-11-29T10:20:17.972Z,57.69
2022-11-29T10:21:17.915Z,57.85
2022-11-29T10:22:17.977Z,58.49
2022-11-29T10:23:17.916Z,57.52
2022-11-29T10:24:17.930Z,56.56
2022-11-29T10:25:17.801Z,57.85
2022-11-29T10:26:17.832Z,58.17
2022-11-29T10:27:17.779Z,58.81
2022-11-29T10:28:17.855Z,58.97
2022-11-29T10:29:17.782Z,57.36
2022-11-29T10:30:17.866Z,57.85
2022-11-29T10:31:17.796Z,58.49
2022-11-29T10:32:17.720Z,58.17
2022-11-29T10:33:17.748Z,57.69
2022-11-29T10:34:17.835Z,58.81
2022-11-29T10:35:17.724Z,58.49
2022-11-29T10:36:17.702Z,57.69
2022-11-29T10:37:17.717Z,54.30
2022-11-29T10:38:33.003Z,55.75
2022-11-29T10:39:19.779Z,54.95
2022-11-29T10:40:17.699Z,53.66
2022-11-29T10:41:17.738Z,54.95
2022-11-29T10:42:17.811Z,53.01
2022-11-29T10:43:17.702Z,53.98
2022-11-29T10:44:17.660Z,53.01
2022-11-29T10:45:17.679Z,56.24
2022-11-29T10:46:17.738Z,53.66
2022-11-29T10:47:17.749Z,53.17
2022-11-29T10:48:17.684Z,55.11
2022-11-29T10:49:17.657Z,59.14
2022-11-29T10:50:17.570Z,55.27
2022-11-29T10:51:17.578Z,57.04
2022-11-29T10:52:17.543Z,56.56
2022-11-29T10:53:17.549Z,56.72
2022-11-29T10:54:17.546Z,57.69
2022-11-29T10:55:17.493Z,56.24
2022-11-29T10:56:17.833Z,55.11
2022-11-29T10:57:17.495Z,55.91
2022-11-29T10:58:17.515Z,58.17
2022-11-29T10:59:17.488Z,57.69
2022-11-29T11:00:17.621Z,58.17
2022-11-29T11:01:17.450Z,58.33
2022-11-29T11:02:17.402Z,57.04
2022-11-29T11:03:17.445Z,57.04
2022-11-29T11:04:17.449Z,58.01
2022-11-29T11:05:17.489Z,56.88
2022-11-29T11:06:17.433Z,56.40
2022-11-29T11:07:17.447Z,58.49
2022-11-29T11:08:17.340Z,55.75
2022-11-29T11:09:17.383Z,56.88
2022-11-29T11:10:17.307Z,57.85
2022-11-29T11:11:17.327Z,57.69
2022-11-29T11:12:17.282Z,58.01
2022-11-29T11:13:17.361Z,57.69
2022-11-29T11:14:17.263Z,61.71
2022-11-29T11:15:17.359Z,58.97
2022-11-29T11:16:17.421Z,64.94
2022-11-29T11:17:17.527Z,59.14
2022-11-29T11:18:17.664Z,56.72
2022-11-29T11:19:17.533Z,56.56
2022-11-29T11:20:17.453Z,50.60
2022-11-29T11:21:17.496Z,51.56
2022-11-29T11:22:17.420Z,53.98
2022-11-29T11:23:17.425Z,54.95
2022-11-29T11:24:17.513Z,52.21
2022-11-29T11:25:17.381Z,53.50
2022-11-29T11:26:17.368Z,56.88
2022-11-29T11:27:17.405Z,55.91
2022-11-29T11:28:17.322Z,54.46
2022-11-29T11:29:17.286Z,53.17
2022-11-29T11:30:17.393Z,52.37
2022-11-29T11:31:17.420Z,52.05
2022-11-29T11:32:17.301Z,54.62
2022-11-29T11:33:17.396Z,51.88
2022-11-29T11:34:17.599Z,51.24
2022-11-29T11:35:18.479Z,54.95
2022-11-29T11:36:18.368Z,53.01
2022-11-29T11:37:17.273Z,53.98
2022-11-29T11:38:17.286Z,55.59
2022-11-29T11:39:17.437Z,54.95
2022-11-29T11:40:17.161Z,53.50
2022-11-29T11:41:17.143Z,59.62
2022-11-29T11:42:17.094Z,56.72
2022-11-29T11:43:17.087Z,55.27
2022-11-29T11:44:45.793Z,54.79
2022-11-29T11:45:19.124Z,54.79
2022-11-29T11:46:18.179Z,56.40
2022-11-29T11:47:18.169Z,55.11
2022-11-29T11:48:16.996Z,55.43
2022-11-29T11:49:17.035Z,55.91
2022-11-29T11:50:17.050Z,52.21
2022-11-29T11:51:16.973Z,56.56
2022-11-29T11:52:16.958Z,56.07
2022-11-29T11:53:16.964Z,55.59
2022-11-29T11:54:16.925Z,52.05
2022-11-29T11:55:16.865Z,53.17
2022-11-29T11:56:17.008Z,54.14
2022-11-29T11:57:16.899Z,52.05
2022-11-29T11:58:16.876Z,54.14
2022-11-29T11:59:16.986Z,53.33
2022-11-29T12:00:18.870Z,54.62
2022-11-29T12:01:17.901Z,56.07
2022-11-29T12:02:16.845Z,56.56
2022-11-29T12:03:16.975Z,52.69
2022-11-29T12:04:16.770Z,55.11
2022-11-29T12:05:16.841Z,53.98
2022-11-29T12:06:16.765Z,50.27
2022-11-29T12:07:16.832Z,54.30
2022-11-29T12:08:16.770Z,52.53
2022-11-29T12:09:16.766Z,51.88
2022-11-29T12:10:16.782Z,57.20
2022-11-29T12:11:16.683Z,53.82
2022-11-29T12:12:16.743Z,53.82
2022-11-29T12:13:16.671Z,56.88
2022-11-29T12:14:16.674Z,54.62
2022-11-29T12:15:16.632Z,52.37
2022-11-29T12:16:16.665Z,53.98
2022-11-29T12:17:20.037Z,56.07
2022-11-29T12:18:17.608Z,54.14
2022-11-29T12:19:16.571Z,54.14
2022-11-29T12:20:16.577Z,56.88
2022-11-29T12:21:16.596Z,51.56
2022-11-29T12:22:16.631Z,55.11
2022-11-29T12:23:16.527Z,52.21
2022-11-29T12:24:16.519Z,57.20
2022-11-29T12:25:16.620Z,55.75
2022-11-29T12:26:41.147Z,54.14
2022-11-29T12:27:18.568Z,56.07
2022-11-29T12:28:20.278Z,57.20
2022-11-29T12:29:17.433Z,54.30
2022-11-29T12:30:16.497Z,55.91
2022-11-29T12:31:16.533Z,56.56
2022-11-29T12:32:16.428Z,53.50
2022-11-29T12:33:16.469Z,55.59
2022-11-29T12:34:20.997Z,56.40
2022-11-29T12:35:19.147Z,53.50
2022-11-29T12:36:17.387Z,54.79
2022-11-29T12:37:16.530Z,53.66
2022-11-29T12:38:16.356Z,54.62
2022-11-29T12:39:16.335Z,52.85
2022-11-29T12:40:16.345Z,53.50
2022-11-29T12:41:16.374Z,54.46
2022-11-29T12:42:16.373Z,55.75
2022-11-29T12:43:16.333Z,54.62
2022-11-29T12:44:16.366Z,52.69
2022-11-29T12:45:16.242Z,55.43
2022-11-29T12:46:16.370Z,53.98
2022-11-29T12:48:18.281Z,55.59
2022-11-29T12:49:16.215Z,55.27
2022-11-29T12:50:16.263Z,56.56
2022-11-29T12:51:16.236Z,53.82
2022-11-29T12:52:16.235Z,54.62
2022-11-29T12:53:16.193Z,53.66
2022-11-29T12:54:16.195Z,52.85
2022-11-29T12:55:16.145Z,50.43