createdAt,value
2019-01-29T00:00:56.523Z,85.57
2019-01-29T00:03:25.383Z,83.93
2019-01-29T00:05:54.243Z,84.80
2019-01-29T00:08:23.114Z,84.95
2019-01-29T00:10:51.986Z,84.76
2019-01-29T00:13:20.878Z,84.69
2019-01-29T00:15:49.750Z,84.84
2019-01-29T00:18:18.606Z,85.58
2019-01-29T00:20:47.500Z,85.62
2019-01-29T00:23:16.340Z,85.55
2019-01-29T00:25:45.217Z,85.15
2019-01-29T00:28:14.111Z,85.08
2019-01-29T00:30:42.969Z,84.97
2019-01-29T00:33:11.855Z,84.60
2019-01-29T00:35:40.735Z,84.65
2019-01-29T00:38:09.625Z,84.23
2019-01-29T00:40:38.479Z,84.50
2019-01-29T00:43:07.394Z,84.99
2019-01-29T00:45:36.277Z,85.05
2019-01-29T00:48:05.232Z,84.96
2019-01-29T00:50:34.120Z,85.34
2019-01-29T00:53:03.010Z,85.16
2019-01-29T00:55:31.872Z,84.94
2019-01-29T00:58:00.733Z,85.08
2019-01-29T01:00:29.624Z,85.02
2019-01-29T01:02:58.482Z,85.19
2019-01-29T01:05:27.363Z,85.43
2019-01-29T01:07:56.257Z,85.31
2019-01-29T01:10:25.140Z,85.27
2019-01-29T01:12:54.014Z,85.71
2019-01-29T01:15:22.888Z,85.83
2019-01-29T01:17:51.765Z,85.32
2019-01-29T01:20:20.649Z,85.81
2019-01-29T01:22:51.322Z,85.80
2019-01-29T01:25:18.410Z,85.75
2019-01-29T01:27:47.280Z,85.66
2019-01-29T01:30:17.924Z,85.81
2019-01-29T01:32:46.824Z,85.85
2019-01-29T01:35:15.784Z,86.15
2019-01-29T01:37:44.684Z,85.71
2019-01-29T01:40:16.544Z,86.07
2019-01-29T01:42:45.456Z,86.21
2019-01-29T01:45:14.326Z,85.13
2019-01-29T01:47:43.240Z,85.95
2019-01-29T01:50:12.722Z,85.00
2019-01-29T01:52:41.612Z,85.57
2019-01-29T01:55:12.678Z,85.40
2019-01-29T01:57:41.568Z,85.64
2019-01-29T02:00:13.610Z,85.76
2019-01-29T02:02:42.518Z,85.63
2019-01-29T02:05:11.400Z,84.40
2019-01-29T02:07:40.305Z,85.60
2019-01-29T02:10:15.746Z,85.49
2019-01-29T02:12:44.654Z,85.47
2019-01-29T02:15:13.531Z,85.32
2019-01-29T02:17:42.420Z,85.31
2019-01-29T02:20:11.654Z,85.36
2019-01-29T02:22:40.530Z,84.16
2019-01-29T02:25:09.404Z,84.71
2019-01-29T02:27:38.291Z,85.36
2019-01-29T02:30:10.672Z,85.59
2019-01-29T02:32:39.540Z,85.50
2019-01-29T02:35:08.450Z,85.71
2019-01-29T02:37:37.336Z,85.99
2019-01-29T02:40:08.666Z,86.28
2019-01-29T02:42:37.569Z,85.93
2019-01-29T02:45:08.312Z,84.31
2019-01-29T02:47:37.179Z,85.80
2019-01-29T02:50:06.306Z,85.82
2019-01-29T02:52:35.150Z,85.95
2019-01-29T02:55:04.111Z,86.21
2019-01-29T02:57:32.982Z,86.20
2019-01-29T03:00:01.878Z,86.24
2019-01-29T03:02:30.739Z,86.58
2019-01-29T03:04:59.629Z,86.37
2019-01-29T03:07:28.506Z,86.49
2019-01-29T03:09:57.363Z,85.02
2019-01-29T03:12:26.241Z,85.93
2019-01-29T03:14:55.105Z,86.38
2019-01-29T03:17:23.998Z,86.40
2019-01-29T03:19:52.875Z,86.19
2019-01-29T03:22:21.727Z,86.67
2019-01-29T03:24:50.633Z,86.77
2019-01-29T03:27:19.518Z,85.15
2019-01-29T03:29:48.407Z,85.81
2019-01-29T03:32:17.271Z,85.95
2019-01-29T03:34:46.164Z,86.30
2019-01-29T03:37:15.040Z,86.58
2019-01-29T03:39:43.894Z,86.49
2019-01-29T03:42:12.770Z,86.80
2019-01-29T03:44:41.634Z,86.55
2019-01-29T03:47:10.534Z,86.38
2019-01-29T03:49:39.383Z,86.90
2019-01-29T03:52:08.268Z,86.92
2019-01-29T03:54:37.146Z,87.12
2019-01-29T03:57:06.043Z,87.14
2019-01-29T03:59:34.909Z,87.38
2019-01-29T04:02:03.850Z,87.12
2019-01-29T04:04:32.727Z,87.56
2019-01-29T04:07:01.602Z,87.77
2019-01-29T04:09:30.509Z,88.03
2019-01-29T04:11:59.383Z,86.88
2019-01-29T04:14:28.277Z,87.32
2019-01-29T04:16:57.142Z,87.75
2019-01-29T04:19:26.070Z,87.67
2019-01-29T04:21:55.315Z,87.55
2019-01-29T04:24:24.218Z,87.71
2019-01-29T04:26:53.067Z,87.57
2019-01-29T04:29:21.959Z,87.93
2019-01-29T04:31:50.827Z,88.08
2019-01-29T04:34:19.715Z,88.09
2019-01-29T04:36:48.600Z,88.24
2019-01-29T04:39:17.540Z,88.20
2019-01-29T04:41:46.409Z,87.96
2019-01-29T04:44:15.301Z,87.93
2019-01-29T04:46:44.187Z,87.99
2019-01-29T04:49:13.094Z,87.51
2019-01-29T04:51:41.959Z,87.76
2019-01-29T04:54:10.827Z,87.87
2019-01-29T04:56:39.709Z,87.69
2019-01-29T04:59:08.596Z,87.69
2019-01-29T05:01:37.478Z,87.80
2019-01-29T05:04:06.438Z,87.88
2019-01-29T05:06:35.297Z,87.83
2019-01-29T05:09:07.902Z,88.06
2019-01-29T05:11:36.774Z,88.22
2019-01-29T05:14:06.006Z,88.44
2019-01-29T05:16:34.895Z,88.51
2019-01-29T05:19:03.746Z,88.42
2019-01-29T05:21:32.661Z,88.65
2019-01-29T05:24:06.911Z,88.48
2019-01-29T05:26:30.425Z,88.50
2019-01-29T05:28:59.320Z,88.63
2019-01-29T05:31:28.187Z,88.90
2019-01-29T05:33:57.057Z,88.86
2019-01-29T05:36:25.948Z,88.69
2019-01-29T05:38:54.810Z,88.37
2019-01-29T05:41:23.706Z,88.61
2019-01-29T05:43:52.567Z,88.66
2019-01-29T05:46:21.454Z,88.85
2019-01-29T05:48:50.324Z,89.06
2019-01-29T05:51:19.200Z,88.95
2019-01-29T05:53:48.083Z,89.12
2019-01-29T05:56:16.969Z,87.42
2019-01-29T05:58:45.943Z,88.08
2019-01-29T06:01:14.766Z,88.82
2019-01-29T06:03:43.660Z,88.89
2019-01-29T06:06:12.548Z,88.95
2019-01-29T06:08:41.487Z,89.22
2019-01-29T06:11:10.357Z,89.14
2019-01-29T06:13:39.256Z,88.84
2019-01-29T06:16:08.145Z,89.09
2019-01-29T06:18:37.020Z,89.60
2019-01-29T06:21:05.910Z,89.50
2019-01-29T06:23:34.795Z,89.74
2019-01-29T06:26:03.705Z,89.65
2019-01-29T06:28:32.559Z,89.70
2019-01-29T06:31:01.411Z,89.37
2019-01-29T06:33:30.282Z,89.21
2019-01-29T06:35:59.138Z,89.57
2019-01-29T06:38:28.027Z,89.29
2019-01-29T06:40:56.894Z,89.28
2019-01-29T06:43:25.771Z,89.50
2019-01-29T06:45:54.677Z,89.47
2019-01-29T06:48:23.539Z,89.06
2019-01-29T06:50:52.399Z,89.35
2019-01-29T06:53:21.290Z,88.98
2019-01-29T06:55:50.178Z,88.96
2019-01-29T06:58:19.075Z,88.96
2019-01-29T07:00:47.985Z,89.00
2019-01-29T07:03:16.848Z,88.90
2019-01-29T07:05:45.762Z,89.02
2019-01-29T07:08:14.624Z,88.97
2019-01-29T07:10:44.286Z,89.03
2019-01-29T07:13:12.363Z,89.16
2019-01-29T07:16:12.705Z,89.05
2019-01-29T07:18:59.961Z,89.10
2019-01-29T07:21:28.853Z,88.92
2019-01-29T07:23:58.082Z,88.82
2019-01-29T07:26:26.874Z,88.81
2019-01-29T07:28:55.773Z,89.04
2019-01-29T07:31:24.638Z,87.55
2019-01-29T07:33:53.524Z,88.28
2019-01-29T07:36:22.477Z,88.66
2019-01-29T07:38:51.294Z,88.33
2019-01-29T07:41:20.154Z,88.38
2019-01-29T07:43:49.040Z,88.37
2019-01-29T07:46:18.362Z,88.12
2019-01-29T07:48:47.260Z,87.97
2019-01-29T07:51:16.106Z,86.84
2019-01-29T07:53:44.989Z,87.16
2019-01-29T07:56:19.620Z,87.19
2019-01-29T07:58:51.328Z,87.39
2019-01-29T08:01:20.711Z,87.19
2019-01-29T08:03:49.947Z,86.80
2019-01-29T08:06:19.130Z,86.52
2019-01-29T08:08:48.543Z,86.48
2019-01-29T08:11:17.625Z,86.35
2019-01-29T08:13:46.709Z,86.49
2019-01-29T08:16:15.877Z,85.83
2019-01-29T08:18:45.145Z,85.80
2019-01-29T08:21:16.488Z,85.55
2019-01-29T08:23:45.806Z,85.48
2019-01-29T08:26:17.487Z,85.20
2019-01-29T08:28:46.904Z,85.26
2019-01-29T08:31:20.425Z,85.00
2019-01-29T08:33:50.094Z,84.72
2019-01-29T08:36:18.908Z,84.44
2019-01-29T08:38:47.789Z,82.50
2019-01-29T08:41:16.674Z,80.82
2019-01-29T08:43:45.557Z,78.82
2019-01-29T08:46:14.483Z,78.94
2019-01-29T08:48:43.340Z,78.72
2019-01-29T08:51:12.193Z,78.22
2019-01-29T08:53:41.089Z,78.17
2019-01-29T08:56:10.120Z,78.02
2019-01-29T08:58:38.933Z,77.53
2019-01-29T09:01:08.835Z,77.55
2019-01-29T09:03:36.846Z,77.17
2019-01-29T09:06:05.828Z,77.57
2019-01-29T09:08:34.690Z,77.76
2019-01-29T09:11:03.592Z,78.11
2019-01-29T09:13:32.471Z,77.66
2019-01-29T09:16:01.366Z,77.88
2019-01-29T09:18:30.247Z,77.02
2019-01-29T09:20:59.151Z,75.29
2019-01-29T09:23:28.005Z,73.27
2019-01-29T09:25:56.896Z,73.01
2019-01-29T09:28:25.795Z,72.66
2019-01-29T09:30:54.719Z,71.46
2019-01-29T09:33:23.588Z,71.69
2019-01-29T09:35:52.451Z,72.75
2019-01-29T09:38:21.331Z,71.57
2019-01-29T09:40:50.220Z,73.38
2019-01-29T09:43:19.125Z,71.28
2019-01-29T09:45:48.015Z,69.45
2019-01-29T09:48:16.891Z,68.45
2019-01-29T09:50:45.782Z,65.27
2019-01-29T09:53:14.650Z,64.69
2019-01-29T09:55:43.574Z,62.34
2019-01-29T09:58:12.449Z,62.17
2019-01-29T10:00:41.344Z,61.59
2019-01-29T10:03:10.247Z,62.85
2019-01-29T10:05:39.118Z,63.14
2019-01-29T10:08:08.137Z,61.81
2019-01-29T10:10:37.035Z,60.63
2019-01-29T10:13:05.985Z,60.85
2019-01-29T10:15:35.656Z,60.54
2019-01-29T10:18:04.595Z,62.13
2019-01-29T10:20:33.501Z,61.39
2019-01-29T10:23:02.389Z,60.44
2019-01-29T10:25:37.593Z,57.29
2019-01-29T10:28:00.164Z,56.10
2019-01-29T10:30:29.031Z,56.70
2019-01-29T10:32:57.926Z,55.62
2019-01-29T10:35:27.059Z,55.11
2019-01-29T10:37:55.945Z,54.93
2019-01-29T10:40:25.611Z,56.49
2019-01-29T10:42:54.722Z,56.11
2019-01-29T10:45:24.283Z,53.02
2019-01-29T10:47:53.158Z,55.05
2019-01-29T10:50:23.224Z,55.83
2019-01-29T10:52:52.246Z,54.49
2019-01-29T10:55:21.207Z,50.80
2019-01-29T10:57:50.083Z,51.22
2019-01-29T11:00:21.247Z,49.74
2019-01-29T11:02:50.139Z,47.45
2019-01-29T11:05:19.397Z,47.11
2019-01-29T11:07:48.309Z,46.75
2019-01-29T11:10:17.236Z,45.19
2019-01-29T11:12:46.118Z,46.54
2019-01-29T11:15:23.598Z,45.18
2019-01-29T11:17:52.496Z,45.08
2019-01-29T11:20:21.393Z,46.14
2019-01-29T11:22:50.270Z,46.60
2019-01-29T11:25:21.496Z,46.25
2019-01-29T11:27:50.402Z,41.71
2019-01-29T11:30:21.438Z,40.78
2019-01-29T11:32:50.321Z,40.46
2019-01-29T11:35:19.236Z,44.49
2019-01-29T11:37:48.111Z,43.80
2019-01-29T11:40:19.365Z,43.24
2019-01-29T11:42:48.247Z,41.17
2019-01-29T11:45:20.321Z,39.26
2019-01-29T11:47:49.180Z,44.18
2019-01-29T11:50:18.064Z,45.15
2019-01-29T11:52:46.946Z,45.96
2019-01-29T11:55:15.803Z,47.18
2019-01-29T11:57:44.695Z,48.52
2019-01-29T12:00:16.485Z,50.24
2019-01-29T12:02:45.384Z,50.58
2019-01-29T12:05:14.221Z,52.85
2019-01-29T12:07:43.098Z,53.27
2019-01-29T12:10:11.992Z,51.77
2019-01-29T12:12:40.909Z,52.55
2019-01-29T12:15:11.519Z,51.66
2019-01-29T12:17:40.388Z,52.74
2019-01-29T12:20:10.440Z,53.68
2019-01-29T12:22:39.300Z,53.85
2019-01-29T12:25:08.297Z,53.87
2019-01-29T12:27:37.178Z,53.75
2019-01-29T12:30:09.014Z,54.13
2019-01-29T12:32:37.974Z,54.15
2019-01-29T12:35:07.486Z,54.13
2019-01-29T12:37:36.385Z,54.18
2019-01-29T12:40:06.235Z,52.66
2019-01-29T12:42:35.133Z,53.00
2019-01-29T12:45:04.557Z,53.12
2019-01-29T12:47:33.433Z,54.17
2019-01-29T12:50:02.373Z,54.06
2019-01-29T12:52:42.610Z,54.78
2019-01-29T12:55:11.419Z,53.96
2019-01-29T12:57:40.385Z,54.19
2019-01-29T13:00:11.571Z,55.81
2019-01-29T13:02:40.491Z,56.31
2019-01-29T13:05:10.952Z,56.15
2019-01-29T13:07:39.831Z,56.13
2019-01-29T13:10:12.417Z,56.96
2019-01-29T13:12:41.301Z,55.41
2019-01-29T13:15:11.316Z,52.79
2019-01-29T13:17:40.208Z,55.81
2019-01-29T13:20:09.800Z,56.56
2019-01-29T13:22:38.671Z,57.35
2019-01-29T13:25:08.656Z,58.34
2019-01-29T13:27:37.486Z,58.25
2019-01-29T13:30:09.808Z,59.12
2019-01-29T13:32:38.700Z,60.02
2019-01-29T13:35:07.898Z,57.90
2019-01-29T13:37:36.710Z,58.24
2019-01-29T13:40:06.469Z,59.53
2019-01-29T13:42:35.389Z,58.56
2019-01-29T13:45:05.374Z,58.73
2019-01-29T13:47:34.227Z,60.18
2019-01-29T13:50:03.083Z,60.32
2019-01-29T13:52:34.139Z,59.91
2019-01-29T13:55:03.221Z,60.37
2019-01-29T13:57:38.245Z,59.32
2019-01-29T14:00:14.418Z,60.12
2019-01-29T14:02:43.554Z,59.95
2019-01-29T14:05:14.734Z,60.90
2019-01-29T14:07:43.909Z,60.98
2019-01-29T14:10:15.326Z,59.93
2019-01-29T14:12:44.344Z,60.25
2019-01-29T14:15:16.656Z,60.09
2019-01-29T14:17:47.230Z,60.30
2019-01-29T14:20:19.024Z,59.24
2019-01-29T14:22:49.476Z,59.96
2019-01-29T14:25:19.921Z,59.54
2019-01-29T14:27:51.802Z,59.43
2019-01-29T14:30:21.282Z,58.71
2019-01-29T14:32:51.695Z,57.40
2019-01-29T14:35:22.108Z,58.21
2019-01-29T14:38:31.235Z,57.82
2019-01-29T14:41:00.832Z,56.93
2019-01-29T14:43:31.356Z,55.59
2019-01-29T14:46:00.319Z,56.26
2019-01-29T14:48:31.258Z,56.53
2019-01-29T14:51:00.396Z,56.33
2019-01-29T14:53:29.517Z,56.05
2019-01-29T14:55:58.481Z,56.39
2019-01-29T14:58:27.726Z,57.11
2019-01-29T15:00:56.771Z,57.44
2019-01-29T15:03:25.934Z,57.05
2019-01-29T15:05:58.180Z,57.20
2019-01-29T15:08:27.332Z,57.37
2019-01-29T15:10:56.393Z,56.54
2019-01-29T15:13:25.680Z,57.31
2019-01-29T15:15:57.569Z,58.18
2019-01-29T15:18:30.154Z,58.84
2019-01-29T15:20:59.101Z,58.62
2019-01-29T15:23:28.240Z,58.58
2019-01-29T15:25:57.353Z,57.91
2019-01-29T15:28:26.492Z,57.63
2019-01-29T15:30:55.519Z,58.19
2019-01-29T15:33:24.630Z,58.24
2019-01-29T15:35:53.857Z,58.81
2019-01-29T15:38:22.881Z,59.13
2019-01-29T15:40:52.136Z,59.63
2019-01-29T15:43:21.693Z,59.97
2019-01-29T15:45:50.846Z,59.69
2019-01-29T15:48:19.822Z,59.56
2019-01-29T15:50:48.988Z,59.32
2019-01-29T15:53:19.238Z,60.22
2019-01-29T15:55:48.380Z,59.82
2019-01-29T15:58:17.854Z,59.93
2019-01-29T16:00:47.011Z,59.68
2019-01-29T16:03:16.190Z,59.86
2019-01-29T16:05:47.210Z,60.08
2019-01-29T16:08:16.628Z,60.05
2019-01-29T16:10:45.932Z,59.15
2019-01-29T16:13:14.985Z,59.68
2019-01-29T16:15:44.149Z,60.48
2019-01-29T16:18:16.011Z,59.91
2019-01-29T16:20:45.146Z,59.68
2019-01-29T16:23:14.262Z,59.51
2019-01-29T16:25:43.452Z,59.99
2019-01-29T16:28:12.780Z,58.49
2019-01-29T16:30:44.460Z,58.39
2019-01-29T16:33:13.465Z,58.43
2019-01-29T16:35:42.534Z,59.56
2019-01-29T16:38:11.675Z,59.88
2019-01-29T16:40:40.930Z,59.88
2019-01-29T16:43:10.305Z,60.29
2019-01-29T16:45:41.972Z,60.36
2019-01-29T16:48:11.456Z,60.37
2019-01-29T16:50:40.640Z,60.97
2019-01-29T16:53:09.815Z,60.98
2019-01-29T16:55:38.750Z,61.29
2019-01-29T16:58:10.581Z,61.65
2019-01-29T17:00:39.693Z,61.81
2019-01-29T17:03:11.640Z,62.15
2019-01-29T17:05:41.683Z,62.31
2019-01-29T17:08:11.968Z,62.69
2019-01-29T17:10:39.854Z,63.38
2019-01-29T17:13:09.033Z,62.77
2019-01-29T17:15:39.825Z,63.26
2019-01-29T17:18:08.963Z,64.00
2019-01-29T17:20:39.130Z,64.83
2019-01-29T17:23:11.393Z,65.00
2019-01-29T17:25:43.344Z,65.79
2019-01-29T17:28:16.905Z,65.91
2019-01-29T17:30:44.512Z,65.91
2019-01-29T17:33:15.338Z,66.22
2019-01-29T17:35:47.158Z,66.39
2019-01-29T17:38:16.414Z,66.87
2019-01-29T17:40:46.613Z,66.95
2019-01-29T17:43:18.846Z,67.09
2019-01-29T17:45:51.826Z,67.52
2019-01-29T17:48:20.564Z,67.23
2019-01-29T17:50:49.621Z,67.62
2019-01-29T17:53:18.746Z,67.40
2019-01-29T17:55:48.356Z,67.43
2019-01-29T17:58:23.444Z,67.29
2019-01-29T18:00:58.196Z,67.23
2019-01-29T18:03:27.318Z,68.03
2019-01-29T18:05:59.398Z,67.80
2019-01-29T18:08:28.615Z,67.98
2019-01-29T18:10:57.595Z,67.86
2019-01-29T18:13:30.283Z,67.88
2019-01-29T18:16:05.199Z,68.30
2019-01-29T18:18:31.926Z,67.94
2019-01-29T18:21:01.222Z,68.49
2019-01-29T18:23:32.991Z,68.23
2019-01-29T18:26:02.073Z,68.99
2019-01-29T18:28:31.455Z,68.62
2019-01-29T18:31:09.267Z,68.32
2019-01-29T18:33:40.620Z,68.08
2019-01-29T18:36:12.771Z,68.49
2019-01-29T18:38:45.050Z,68.83
2019-01-29T18:41:14.540Z,68.67
2019-01-29T18:43:46.424Z,68.79
2019-01-29T18:46:15.419Z,68.52
2019-01-29T18:48:44.714Z,69.19
2019-01-29T18:51:13.831Z,69.24
2019-01-29T18:53:43.471Z,69.19
2019-01-29T18:56:12.529Z,69.38
2019-01-29T18:58:42.671Z,69.36
2019-01-29T19:01:12.094Z,69.12
2019-01-29T19:03:41.296Z,68.94
2019-01-29T19:06:10.489Z,69.02
2019-01-29T19:08:39.589Z,68.96
2019-01-29T19:11:08.735Z,68.74
2019-01-29T19:13:37.827Z,69.16
2019-01-29T19:16:07.117Z,68.87
2019-01-29T19:18:36.167Z,68.80
2019-01-29T19:21:05.468Z,69.21
2019-01-29T19:23:34.741Z,68.63
2019-01-29T19:26:04.028Z,68.50
2019-01-29T19:28:33.069Z,68.05
2019-01-29T19:31:04.759Z,68.27
2019-01-29T19:33:37.283Z,67.51
2019-01-29T19:36:06.099Z,68.07
2019-01-29T19:38:35.299Z,68.33
2019-01-29T19:41:12.332Z,68.04
2019-01-29T19:43:46.494Z,67.94
2019-01-29T19:46:20.975Z,68.22
2019-01-29T19:48:53.513Z,67.87
2019-01-29T19:51:26.789Z,68.17
2019-01-29T19:53:56.216Z,68.02
2019-01-29T19:56:29.452Z,68.09
2019-01-29T19:58:58.813Z,68.00
2019-01-29T20:01:28.055Z,67.83
2019-01-29T20:03:57.149Z,67.55
2019-01-29T20:06:31.087Z,67.90
2019-01-29T20:09:01.438Z,67.90
2019-01-29T20:11:33.067Z,67.60
2019-01-29T20:14:02.053Z,67.60
2019-01-29T20:16:31.280Z,67.59
2019-01-29T20:19:00.348Z,67.78
2019-01-29T20:21:29.397Z,67.45
2019-01-29T20:24:01.214Z,67.58
2019-01-29T20:26:30.796Z,67.22
2019-01-29T20:28:59.929Z,67.61
2019-01-29T20:31:28.777Z,67.61
2019-01-29T20:33:57.675Z,67.65
2019-01-29T20:36:26.527Z,66.88
2019-01-29T20:38:55.418Z,67.67
2019-01-29T20:41:24.276Z,67.54
2019-01-29T20:43:53.155Z,67.35
2019-01-29T20:46:22.054Z,67.49
2019-01-29T20:48:50.959Z,67.72
2019-01-29T20:51:19.851Z,67.55
2019-01-29T20:53:48.749Z,67.42
2019-01-29T20:56:17.608Z,67.53
2019-01-29T20:58:52.703Z,67.61
2019-01-29T21:01:16.529Z,67.34
2019-01-29T21:03:45.563Z,67.15
2019-01-29T21:06:14.436Z,67.37
2019-01-29T21:08:43.294Z,67.26
2019-01-29T21:11:12.183Z,67.07
2019-01-29T21:13:41.046Z,67.27
2019-01-29T21:16:09.998Z,67.20
2019-01-29T21:18:38.939Z,66.77
2019-01-29T21:21:07.838Z,66.71
2019-01-29T21:23:36.740Z,67.80
2019-01-29T21:26:05.754Z,68.00
2019-01-29T21:28:34.509Z,67.97
2019-01-29T21:31:03.439Z,68.25
2019-01-29T21:33:32.316Z,68.74
2019-01-29T21:36:01.215Z,67.42
2019-01-29T21:38:30.072Z,68.29
2019-01-29T21:40:58.984Z,68.13
2019-01-29T21:43:27.861Z,68.34
2019-01-29T21:45:56.747Z,68.37
2019-01-29T21:48:25.616Z,69.31
2019-01-29T21:50:54.501Z,69.36
2019-01-29T21:53:23.384Z,69.25
2019-01-29T21:55:52.240Z,68.77
2019-01-29T21:58:21.143Z,69.40
2019-01-29T22:00:50.003Z,69.72
2019-01-29T22:03:18.910Z,69.69
2019-01-29T22:05:47.771Z,69.82
2019-01-29T22:08:16.650Z,69.89
2019-01-29T22:10:45.509Z,69.98
2019-01-29T22:13:14.394Z,70.74
2019-01-29T22:15:43.274Z,70.44
2019-01-29T22:18:15.407Z,69.54
2019-01-29T22:20:44.309Z,70.30
2019-01-29T22:23:13.267Z,70.16
2019-01-29T22:25:42.118Z,70.27
2019-01-29T22:28:11.466Z,70.15
2019-01-29T22:30:41.910Z,70.58
2019-01-29T22:33:10.773Z,70.18
2019-01-29T22:35:39.612Z,70.18
2019-01-29T22:38:08.668Z,69.86
2019-01-29T22:40:38.100Z,69.80
2019-01-29T22:43:06.904Z,69.42
2019-01-29T22:45:35.765Z,70.00
2019-01-29T22:48:06.000Z,69.74
2019-01-29T22:50:36.932Z,69.62
2019-01-29T22:53:05.831Z,69.62
2019-01-29T22:55:34.722Z,69.83
2019-01-29T22:58:03.611Z,70.38
2019-01-29T23:01:08.648Z,69.97
2019-01-29T23:03:41.123Z,70.35
2019-01-29T23:06:21.006Z,70.73
2019-01-29T23:08:49.891Z,70.24
2019-01-29T23:11:18.754Z,69.09
2019-01-29T23:13:47.633Z,69.73
2019-01-29T23:16:16.650Z,70.24
2019-01-29T23:18:45.540Z,70.18
2019-01-29T23:21:14.420Z,70.13
2019-01-29T23:23:43.308Z,69.61
2019-01-29T23:26:12.180Z,70.31
2019-01-29T23:28:41.116Z,70.49
2019-01-29T23:31:10.007Z,70.36
2019-01-29T23:33:38.858Z,70.48
2019-01-29T23:36:07.765Z,70.75
2019-01-29T23:38:36.645Z,70.49
2019-01-29T23:41:05.554Z,70.72
2019-01-29T23:43:34.425Z,70.77
2019-01-29T23:46:03.321Z,70.44
2019-01-29T23:48:32.204Z,70.84
2019-01-29T23:51:01.082Z,70.58
2019-01-29T23:53:29.986Z,71.09
2019-01-29T23:55:58.874Z,70.29
2019-01-29T23:58:27.754Z,69.55
