createdAt,value
2018-11-22T00:01:03.868Z,92.01
2018-11-22T00:03:30.963Z,91.87
2018-11-22T00:05:58.080Z,91.79
2018-11-22T00:08:25.176Z,91.67
2018-11-22T00:10:52.410Z,91.75
2018-11-22T00:13:19.498Z,91.92
2018-11-22T00:15:46.621Z,92.00
2018-11-22T00:18:13.735Z,91.81
2018-11-22T00:20:40.866Z,91.32
2018-11-22T00:23:08.002Z,91.65
2018-11-22T00:25:35.115Z,91.56
2018-11-22T00:28:02.248Z,91.57
2018-11-22T00:30:29.333Z,91.60
2018-11-22T00:32:56.459Z,91.33
2018-11-22T00:35:23.561Z,91.68
2018-11-22T00:37:51.498Z,91.50
2018-11-22T00:40:20.673Z,91.32
2018-11-22T00:42:48.314Z,91.62
2018-11-22T00:45:16.906Z,91.52
2018-11-22T00:47:44.062Z,91.24
2018-11-22T00:50:12.954Z,91.28
2018-11-22T00:52:40.426Z,91.31
2018-11-22T00:55:09.105Z,91.06
2018-11-22T00:57:36.203Z,90.74
2018-11-22T01:00:03.712Z,90.84
2018-11-22T01:02:30.816Z,90.75
2018-11-22T01:04:57.931Z,90.94
2018-11-22T01:07:25.022Z,90.50
2018-11-22T01:09:52.154Z,90.72
2018-11-22T01:12:19.254Z,91.12
2018-11-22T01:14:46.392Z,90.95
2018-11-22T01:17:13.515Z,91.04
2018-11-22T01:19:40.681Z,91.17
2018-11-22T01:22:07.785Z,91.08
2018-11-22T01:24:34.913Z,91.12
2018-11-22T01:27:02.006Z,91.29
2018-11-22T01:29:29.121Z,91.33
2018-11-22T01:31:56.246Z,91.06
2018-11-22T01:34:23.334Z,91.27
2018-11-22T01:36:50.514Z,90.99
2018-11-22T01:39:17.619Z,90.98
2018-11-22T01:41:44.750Z,91.13
2018-11-22T01:44:11.864Z,91.10
2018-11-22T01:46:38.927Z,90.91
2018-11-22T01:49:06.027Z,91.00
2018-11-22T01:51:33.153Z,91.45
2018-11-22T01:54:00.276Z,91.25
2018-11-22T01:56:27.442Z,91.24
2018-11-22T01:58:54.548Z,91.33
2018-11-22T02:01:21.981Z,90.99
2018-11-22T02:03:49.095Z,91.08
2018-11-22T02:06:16.189Z,90.87
2018-11-22T02:08:43.313Z,90.56
2018-11-22T02:11:10.401Z,90.43
2018-11-22T02:13:37.514Z,90.68
2018-11-22T02:16:04.679Z,90.85
2018-11-22T02:18:31.783Z,90.94
2018-11-22T02:20:58.889Z,90.99
2018-11-22T02:23:26.029Z,90.77
2018-11-22T02:25:53.169Z,90.69
2018-11-22T02:28:21.393Z,90.66
2018-11-22T02:30:48.507Z,90.76
2018-11-22T02:33:15.675Z,90.80
2018-11-22T02:35:42.714Z,90.78
2018-11-22T02:38:09.824Z,90.60
2018-11-22T02:40:36.915Z,90.55
2018-11-22T02:43:05.159Z,90.69
2018-11-22T02:45:32.298Z,90.58
2018-11-22T02:47:59.415Z,90.52
2018-11-22T02:50:26.533Z,90.48
2018-11-22T02:52:54.433Z,90.70
2018-11-22T02:55:21.532Z,90.46
2018-11-22T02:57:48.627Z,90.75
2018-11-22T03:00:39.609Z,90.59
2018-11-22T03:03:07.469Z,91.07
2018-11-22T03:05:34.580Z,90.92
2018-11-22T03:08:01.854Z,90.67
2018-11-22T03:10:28.917Z,90.54
2018-11-22T03:12:56.059Z,90.33
2018-11-22T03:15:23.177Z,90.64
2018-11-22T03:17:50.298Z,90.08
2018-11-22T03:20:17.449Z,90.14
2018-11-22T03:22:44.795Z,90.08
2018-11-22T03:25:31.488Z,90.28
2018-11-22T03:27:58.619Z,90.06
2018-11-22T03:30:25.845Z,90.00
2018-11-22T03:32:52.959Z,90.20
2018-11-22T03:35:21.427Z,89.90
2018-11-22T03:37:48.977Z,90.04
2018-11-22T03:40:17.466Z,90.32
2018-11-22T03:42:44.579Z,90.39
2018-11-22T03:45:12.433Z,90.34
2018-11-22T03:47:39.597Z,90.14
2018-11-22T03:50:11.336Z,89.68
2018-11-22T03:52:38.995Z,89.65
2018-11-22T03:55:07.760Z,89.59
2018-11-22T03:57:34.855Z,90.28
2018-11-22T04:00:01.974Z,90.41
2018-11-22T04:02:29.078Z,89.84
2018-11-22T04:04:56.162Z,90.08
2018-11-22T04:07:23.287Z,89.88
2018-11-22T04:09:50.397Z,90.39
2018-11-22T04:12:17.504Z,90.02
2018-11-22T04:14:44.623Z,89.98
2018-11-22T04:17:11.713Z,89.81
2018-11-22T04:19:38.827Z,90.18
2018-11-22T04:22:05.920Z,90.28
2018-11-22T04:24:35.490Z,90.22
2018-11-22T04:27:02.630Z,90.40
2018-11-22T04:29:29.746Z,90.52
2018-11-22T04:31:56.865Z,90.28
2018-11-22T04:34:23.954Z,89.99
2018-11-22T04:36:51.142Z,89.75
2018-11-22T04:39:18.236Z,89.67
2018-11-22T04:41:45.352Z,89.45
2018-11-22T04:44:12.451Z,89.93
2018-11-22T04:46:39.566Z,90.03
2018-11-22T04:49:06.659Z,90.41
2018-11-22T04:51:34.086Z,90.22
2018-11-22T04:54:01.246Z,90.17
2018-11-22T04:56:28.327Z,90.34
2018-11-22T04:58:55.467Z,90.03
2018-11-22T05:01:22.561Z,90.00
2018-11-22T05:03:49.849Z,90.05
2018-11-22T05:06:17.033Z,90.22
2018-11-22T05:08:44.131Z,90.47
2018-11-22T05:11:11.213Z,89.90
2018-11-22T05:13:38.314Z,89.97
2018-11-22T05:16:06.534Z,90.04
2018-11-22T05:18:32.551Z,90.34
2018-11-22T05:20:59.682Z,89.42
2018-11-22T05:23:26.796Z,89.54
2018-11-22T05:25:53.900Z,89.40
2018-11-22T05:28:20.996Z,89.59
2018-11-22T05:30:48.177Z,89.88
2018-11-22T05:33:15.307Z,90.22
2018-11-22T05:35:42.425Z,89.87
2018-11-22T05:38:09.561Z,90.00
2018-11-22T05:40:36.681Z,90.12
2018-11-22T05:43:04.398Z,90.30
2018-11-22T05:45:31.568Z,89.97
2018-11-22T05:47:58.623Z,90.07
2018-11-22T05:50:27.235Z,90.02
2018-11-22T05:52:55.993Z,90.07
2018-11-22T05:55:23.109Z,90.52
2018-11-22T05:57:50.210Z,90.21
2018-11-22T06:00:19.771Z,90.28
2018-11-22T06:02:46.981Z,90.12
2018-11-22T06:05:15.069Z,90.23
2018-11-22T06:07:42.248Z,90.46
2018-11-22T06:10:14.909Z,90.53
2018-11-22T06:12:42.048Z,89.92
2018-11-22T06:15:10.146Z,89.69
2018-11-22T06:17:37.699Z,89.77
2018-11-22T06:20:06.943Z,89.66
2018-11-22T06:22:34.040Z,89.95
2018-11-22T06:25:03.805Z,89.71
2018-11-22T06:30:35.506Z,89.91
2018-11-22T06:33:03.030Z,89.69
2018-11-22T06:35:30.964Z,89.58
2018-11-22T06:37:58.229Z,89.53
2018-11-22T06:40:25.323Z,89.89
2018-11-22T06:42:53.358Z,89.72
2018-11-22T06:45:21.901Z,90.25
2018-11-22T06:47:49.004Z,89.70
2018-11-22T06:50:17.079Z,89.80
2018-11-22T06:52:44.257Z,89.83
2018-11-22T06:55:13.039Z,90.09
2018-11-22T06:57:40.364Z,89.84
2018-11-22T07:00:09.703Z,89.77
2018-11-22T07:02:36.802Z,89.98
2018-11-22T07:05:04.752Z,90.14
2018-11-22T07:07:31.847Z,90.27
2018-11-22T07:09:58.982Z,89.92
2018-11-22T07:12:26.093Z,90.11
2018-11-22T07:14:53.196Z,89.98
2018-11-22T07:17:20.303Z,89.91
2018-11-22T07:19:47.413Z,89.78
2018-11-22T07:22:18.833Z,89.86
2018-11-22T07:24:41.639Z,89.98
2018-11-22T07:27:08.736Z,90.02
2018-11-22T07:29:35.846Z,90.48
2018-11-22T07:32:02.951Z,89.62
2018-11-22T07:34:30.069Z,90.15
2018-11-22T07:36:57.171Z,90.24
2018-11-22T07:39:24.320Z,89.67
2018-11-22T07:41:51.424Z,89.74
2018-11-22T07:44:18.519Z,89.77
2018-11-22T07:46:45.705Z,90.28
2018-11-22T07:49:12.798Z,90.06
2018-11-22T07:51:39.889Z,89.50
2018-11-22T07:54:06.979Z,89.44
2018-11-22T07:56:34.115Z,89.54
2018-11-22T07:59:01.213Z,89.54
2018-11-22T08:01:28.354Z,89.75
2018-11-22T08:03:55.510Z,90.01
2018-11-22T08:06:22.620Z,90.21
2018-11-22T08:08:49.731Z,90.15
2018-11-22T08:11:16.830Z,90.06
2018-11-22T08:13:43.998Z,89.76
2018-11-22T08:16:11.113Z,90.64
2018-11-22T08:18:38.228Z,89.66
2018-11-22T08:21:05.834Z,89.85
2018-11-22T08:23:32.951Z,89.96
2018-11-22T08:26:00.077Z,89.97
2018-11-22T08:28:27.192Z,89.84
2018-11-22T08:30:54.274Z,89.92
2018-11-22T08:33:21.416Z,89.98
2018-11-22T08:35:48.543Z,90.37
2018-11-22T08:38:15.652Z,90.39
2018-11-22T08:40:42.780Z,90.75
2018-11-22T08:43:09.880Z,90.60
2018-11-22T08:45:37.017Z,90.66
2018-11-22T08:48:04.212Z,90.61
2018-11-22T08:50:31.859Z,90.90
2018-11-22T08:53:00.333Z,90.84
2018-11-22T08:58:01.915Z,91.80
2018-11-22T09:00:30.117Z,91.26
2018-11-22T09:02:57.604Z,91.32
2018-11-22T09:05:26.268Z,91.29
2018-11-22T09:07:53.346Z,91.37
2018-11-22T09:10:21.089Z,91.16
2018-11-22T09:12:49.144Z,91.23
2018-11-22T09:15:17.565Z,91.23
2018-11-22T09:17:51.745Z,91.08
2018-11-22T09:20:20.244Z,91.21
2018-11-22T09:22:47.312Z,91.14
2018-11-22T09:25:15.260Z,91.04
2018-11-22T09:27:42.722Z,91.33
2018-11-22T09:30:12.030Z,91.19
2018-11-22T09:32:39.519Z,91.54
2018-11-22T09:35:07.099Z,91.55
2018-11-22T09:37:34.243Z,91.36
2018-11-22T09:40:01.369Z,91.19
2018-11-22T09:42:28.453Z,91.37
2018-11-22T09:44:55.579Z,91.20
2018-11-22T09:47:22.658Z,91.28
2018-11-22T09:49:50.219Z,91.41
2018-11-22T09:52:17.347Z,91.21
2018-11-22T09:54:44.457Z,91.37
2018-11-22T09:57:11.554Z,91.48
2018-11-22T09:59:39.017Z,91.64
2018-11-22T10:02:06.165Z,91.72
2018-11-22T10:04:33.250Z,91.88
2018-11-22T10:07:00.311Z,91.48
2018-11-22T10:09:27.449Z,91.79
2018-11-22T10:11:54.587Z,91.82
2018-11-22T10:14:21.686Z,92.07
2018-11-22T10:16:48.813Z,92.33
2018-11-22T10:19:15.865Z,91.95
2018-11-22T10:21:43.041Z,91.97
2018-11-22T10:24:10.179Z,91.75
2018-11-22T10:26:37.230Z,92.00
2018-11-22T10:29:04.364Z,92.17
2018-11-22T10:31:31.475Z,92.03
2018-11-22T10:33:58.570Z,92.33
2018-11-22T10:36:25.675Z,92.17
2018-11-22T10:38:52.811Z,92.25
2018-11-22T10:41:19.907Z,91.83
2018-11-22T10:43:47.055Z,92.03
2018-11-22T10:46:14.144Z,91.67
2018-11-22T10:48:41.272Z,91.96
2018-11-22T10:51:08.375Z,92.26
2018-11-22T10:53:35.504Z,92.14
2018-11-22T10:56:02.621Z,91.99
2018-11-22T10:58:29.719Z,92.13
2018-11-22T11:01:16.288Z,91.89
2018-11-22T11:04:02.891Z,91.95
2018-11-22T11:06:49.464Z,92.02
2018-11-22T11:09:16.603Z,91.90
2018-11-22T11:11:43.703Z,91.87
2018-11-22T11:14:10.821Z,91.94
2018-11-22T11:16:37.919Z,91.86
2018-11-22T11:19:05.219Z,91.90
2018-11-22T11:21:32.326Z,91.78
2018-11-22T11:23:59.441Z,91.61
2018-11-22T11:26:26.546Z,91.59
2018-11-22T11:28:53.726Z,91.96
2018-11-22T11:31:20.835Z,92.06
2018-11-22T11:33:47.973Z,91.76
2018-11-22T11:36:17.904Z,91.61
2018-11-22T11:38:42.197Z,91.71
2018-11-22T11:41:09.326Z,91.98
2018-11-22T11:43:36.423Z,91.75
2018-11-22T11:46:03.588Z,91.70
2018-11-22T11:48:30.717Z,91.51
2018-11-22T11:50:57.809Z,91.56
2018-11-22T11:53:32.837Z,91.54
2018-11-22T11:55:52.048Z,91.15
2018-11-22T11:58:19.145Z,91.23
2018-11-22T12:00:46.908Z,91.43
2018-11-22T12:03:14.080Z,91.40
2018-11-22T12:05:42.137Z,91.09
2018-11-22T12:08:09.347Z,91.14
2018-11-22T12:10:36.446Z,91.40
2018-11-22T12:13:03.642Z,91.16
2018-11-22T12:15:31.189Z,90.92
2018-11-22T12:17:58.308Z,91.18
2018-11-22T12:20:25.454Z,91.57
2018-11-22T12:22:54.146Z,91.62
2018-11-22T12:25:22.449Z,91.44
2018-11-22T12:27:51.147Z,91.05
2018-11-22T12:30:22.814Z,91.23
2018-11-22T12:33:09.386Z,91.20
2018-11-22T12:35:55.957Z,91.55
2018-11-22T12:38:42.529Z,91.39
2018-11-22T12:41:09.749Z,91.84
2018-11-22T12:43:36.900Z,91.79
2018-11-22T12:46:04.044Z,91.27
2018-11-22T12:48:31.131Z,90.93
2018-11-22T12:50:58.304Z,90.78
2018-11-22T12:53:25.605Z,91.23
2018-11-22T12:55:52.721Z,91.27
2018-11-22T12:58:19.865Z,91.29
2018-11-22T13:00:46.974Z,91.39
2018-11-22T13:03:14.181Z,90.87
2018-11-22T13:05:41.426Z,91.00
2018-11-22T13:08:08.542Z,91.03
2018-11-22T13:10:35.706Z,90.94
2018-11-22T13:13:02.814Z,90.55
2018-11-22T13:15:29.936Z,90.71
2018-11-22T13:17:57.049Z,90.78
2018-11-22T13:20:24.192Z,91.21
2018-11-22T13:22:51.256Z,90.88
2018-11-22T13:25:19.838Z,91.01
2018-11-22T13:27:46.953Z,91.04
2018-11-22T13:30:16.263Z,90.90
2018-11-22T13:32:44.809Z,90.70
2018-11-22T13:35:12.310Z,91.11
2018-11-22T13:37:39.851Z,90.96
2018-11-22T13:40:08.589Z,90.93
2018-11-22T13:42:35.829Z,91.08
2018-11-22T13:45:22.412Z,91.03
2018-11-22T13:47:50.482Z,90.97
2018-11-22T13:50:20.161Z,91.12
2018-11-22T13:52:48.839Z,90.79
2018-11-22T13:55:15.922Z,90.64
2018-11-22T13:58:04.916Z,90.87
2018-11-22T14:00:33.010Z,91.00
2018-11-22T14:03:01.625Z,90.87
2018-11-22T14:05:28.718Z,90.64
2018-11-22T14:07:55.869Z,90.49
2018-11-22T14:10:23.011Z,90.39
2018-11-22T14:12:50.456Z,90.21
2018-11-22T14:15:18.886Z,90.49
2018-11-22T14:17:46.935Z,90.52
2018-11-22T14:20:18.637Z,90.46
2018-11-22T14:22:45.617Z,90.40
2018-11-22T14:25:13.800Z,90.60
2018-11-22T14:27:41.679Z,90.41
2018-11-22T14:30:10.722Z,90.14
2018-11-22T14:32:38.427Z,90.35
2018-11-22T14:35:06.881Z,90.86
2018-11-22T14:37:33.993Z,90.28
2018-11-22T14:40:01.160Z,90.29
2018-11-22T14:42:28.216Z,90.39
2018-11-22T14:44:55.336Z,90.67
2018-11-22T14:47:22.472Z,90.50
2018-11-22T14:49:49.562Z,90.66
2018-11-22T14:52:16.691Z,90.75
2018-11-22T14:54:43.813Z,90.64
2018-11-22T14:57:11.004Z,90.47
2018-11-22T14:59:38.121Z,90.37
2018-11-22T15:02:05.238Z,90.21
2018-11-22T15:04:32.352Z,90.24
2018-11-22T15:06:59.448Z,90.16
2018-11-22T15:09:26.584Z,90.27
2018-11-22T15:11:53.713Z,90.17
2018-11-22T15:14:20.818Z,90.24
2018-11-22T15:16:47.949Z,90.39
2018-11-22T15:19:15.055Z,90.29
2018-11-22T15:21:42.258Z,90.22
2018-11-22T15:24:09.427Z,90.30
2018-11-22T15:26:36.528Z,90.37
2018-11-22T15:29:03.759Z,90.36
2018-11-22T15:31:30.930Z,90.61
2018-11-22T15:33:58.067Z,90.69
2018-11-22T15:36:25.207Z,90.53
2018-11-22T15:38:52.339Z,90.19
2018-11-22T15:41:19.469Z,90.58
2018-11-22T15:43:46.572Z,90.27
2018-11-22T15:46:13.715Z,89.98
2018-11-22T15:48:41.113Z,90.13
2018-11-22T15:51:08.267Z,89.91
2018-11-22T15:53:35.430Z,90.12
2018-11-22T15:56:02.592Z,90.28
2018-11-22T15:58:29.738Z,90.04
2018-11-22T16:00:56.857Z,90.09
2018-11-22T16:03:23.980Z,90.12
2018-11-22T16:05:51.068Z,89.94
2018-11-22T16:08:18.166Z,89.92
2018-11-22T16:10:45.285Z,89.81
2018-11-22T16:13:12.724Z,89.71
2018-11-22T16:15:45.817Z,89.85
2018-11-22T16:18:12.939Z,89.89
2018-11-22T16:20:40.141Z,89.46
2018-11-22T16:23:07.303Z,89.67
2018-11-22T16:25:34.405Z,90.17
2018-11-22T16:28:01.510Z,90.14
2018-11-22T16:30:29.621Z,89.52
2018-11-22T16:32:56.706Z,89.24
2018-11-22T16:35:24.659Z,88.48
2018-11-22T16:37:51.854Z,89.03
2018-11-22T16:40:20.307Z,89.71
2018-11-22T16:42:48.384Z,90.66
2018-11-22T16:45:35.365Z,89.32
2018-11-22T16:48:03.958Z,89.28
2018-11-22T16:50:32.129Z,88.96
2018-11-22T16:52:59.260Z,89.06
2018-11-22T16:55:26.969Z,89.33
2018-11-22T16:57:55.108Z,89.50
2018-11-22T17:00:24.393Z,89.31
2018-11-22T17:02:52.398Z,88.87
2018-11-22T17:05:19.672Z,89.02
2018-11-22T17:07:47.426Z,89.43
2018-11-22T17:10:15.943Z,89.44
2018-11-22T17:12:43.771Z,89.12
2018-11-22T17:15:13.013Z,89.28
2018-11-22T17:17:40.172Z,89.79
2018-11-22T17:20:09.021Z,90.13
2018-11-22T17:22:36.226Z,90.82
2018-11-22T17:25:05.585Z,88.54
2018-11-22T17:27:32.722Z,89.07
2018-11-22T17:29:59.844Z,88.36
2018-11-22T17:32:26.980Z,88.07
2018-11-22T17:34:55.062Z,88.22
2018-11-22T17:37:22.147Z,89.14
2018-11-22T17:39:51.417Z,88.97
2018-11-22T17:42:18.556Z,87.96
2018-11-22T17:44:45.700Z,88.00
2018-11-22T17:47:12.805Z,88.18
2018-11-22T17:49:39.928Z,88.98
2018-11-22T17:52:07.012Z,88.57
2018-11-22T17:54:34.130Z,88.73
2018-11-22T17:57:01.268Z,88.50
2018-11-22T17:59:28.424Z,88.41
2018-11-22T18:01:55.904Z,88.91
2018-11-22T18:04:23.026Z,90.45
2018-11-22T18:06:50.255Z,90.49
2018-11-22T18:09:17.323Z,88.31
2018-11-22T18:11:44.895Z,88.53
2018-11-22T18:14:12.012Z,88.41
2018-11-22T18:16:39.113Z,87.91
2018-11-22T18:19:06.222Z,88.22
2018-11-22T18:21:33.343Z,88.15
2018-11-22T18:24:00.474Z,88.45
2018-11-22T18:26:27.577Z,88.43
2018-11-22T18:28:54.703Z,88.45
2018-11-22T18:31:21.828Z,88.59
2018-11-22T18:33:48.950Z,88.78
2018-11-22T18:36:16.066Z,88.77
2018-11-22T18:38:43.154Z,88.67
2018-11-22T18:41:10.258Z,88.53
2018-11-22T18:43:37.363Z,89.35
2018-11-22T18:46:04.779Z,89.39
2018-11-22T18:48:31.872Z,88.00
2018-11-22T18:50:59.002Z,87.70
2018-11-22T18:53:26.112Z,87.79
2018-11-22T18:55:53.244Z,88.23
2018-11-22T18:58:20.351Z,88.49
2018-11-22T19:00:47.660Z,88.94
2018-11-22T19:03:16.288Z,88.43
2018-11-22T19:05:43.398Z,88.16
2018-11-22T19:08:10.520Z,88.21
2018-11-22T19:10:38.775Z,87.96
2018-11-22T19:13:07.266Z,88.87
2018-11-22T19:15:35.880Z,89.78
2018-11-22T19:18:03.333Z,89.34
2018-11-22T19:20:32.421Z,88.40
2018-11-22T19:23:00.406Z,87.22
2018-11-22T19:25:27.498Z,87.36
2018-11-22T19:27:55.440Z,87.38
2018-11-22T19:30:42.006Z,87.75
2018-11-22T19:33:10.605Z,87.99
2018-11-22T19:35:39.614Z,88.09
2018-11-22T19:38:06.734Z,88.04
2018-11-22T19:40:35.142Z,87.60
2018-11-22T19:43:03.425Z,87.52
2018-11-22T19:45:32.002Z,87.69
2018-11-22T19:47:59.229Z,87.43
2018-11-22T19:50:27.328Z,87.57
2018-11-22T19:52:55.105Z,88.49
2018-11-22T19:55:41.701Z,88.36
2018-11-22T19:58:10.201Z,88.42
2018-11-22T20:00:37.308Z,88.69
2018-11-22T20:03:05.367Z,88.15
2018-11-22T20:05:33.924Z,86.80
2018-11-22T20:08:02.846Z,87.23
2018-11-22T20:10:34.399Z,86.87
2018-11-22T20:13:01.444Z,88.77
2018-11-22T20:15:28.803Z,89.17
2018-11-22T20:17:56.459Z,88.53
2018-11-22T20:20:24.121Z,86.51
2018-11-22T20:22:51.741Z,86.84
2018-11-22T20:25:18.975Z,87.21
2018-11-22T20:27:46.670Z,87.55
2018-11-22T20:30:16.435Z,87.52
2018-11-22T20:32:43.852Z,87.61
2018-11-22T20:35:12.863Z,87.60
2018-11-22T20:37:40.036Z,87.48
2018-11-22T20:40:07.940Z,87.59
2018-11-22T20:42:35.112Z,87.67
2018-11-22T20:45:02.195Z,87.58
2018-11-22T20:47:29.301Z,87.67
2018-11-22T20:49:56.418Z,89.18
2018-11-22T20:52:23.556Z,88.75
2018-11-22T20:54:50.654Z,88.00
2018-11-22T20:57:17.761Z,86.61
2018-11-22T20:59:44.897Z,87.03
2018-11-22T21:02:12.050Z,88.32
2018-11-22T21:04:39.158Z,88.89
2018-11-22T21:07:06.621Z,87.88
2018-11-22T21:09:33.707Z,87.06
2018-11-22T21:12:00.793Z,88.51
2018-11-22T21:14:27.895Z,88.40
2018-11-22T21:16:54.994Z,86.77
2018-11-22T21:19:22.082Z,87.35
2018-11-22T21:21:49.195Z,86.83
2018-11-22T21:24:16.304Z,86.83
2018-11-22T21:26:43.431Z,86.96
2018-11-22T21:29:10.563Z,87.83
2018-11-22T21:31:37.628Z,87.56
2018-11-22T21:34:04.792Z,87.12
2018-11-22T21:36:31.875Z,87.63
2018-11-22T21:38:58.983Z,87.45
2018-11-22T21:41:26.071Z,87.54
2018-11-22T21:43:53.162Z,88.28
2018-11-22T21:46:39.715Z,88.48
2018-11-22T21:49:06.838Z,86.51
2018-11-22T21:51:39.422Z,88.41
2018-11-22T21:54:01.299Z,87.71
2018-11-22T21:56:28.604Z,86.93
2018-11-22T21:58:55.721Z,86.69
2018-11-22T22:01:22.820Z,87.12
2018-11-22T22:03:49.968Z,86.16
2018-11-22T22:06:17.067Z,85.67
2018-11-22T22:08:44.174Z,85.95
2018-11-22T22:11:11.319Z,86.45
2018-11-22T22:13:38.427Z,86.82
2018-11-22T22:16:05.687Z,87.74
2018-11-22T22:18:32.809Z,87.59
2018-11-22T22:20:59.919Z,85.90
2018-11-22T22:23:27.006Z,85.39
2018-11-22T22:25:54.185Z,85.71
2018-11-22T22:28:21.276Z,85.65
2018-11-22T22:30:48.358Z,86.05
2018-11-22T22:33:15.422Z,87.70
2018-11-22T22:35:42.519Z,87.28
2018-11-22T22:38:09.615Z,86.49
2018-11-22T22:40:36.732Z,86.63
2018-11-22T22:43:03.900Z,87.47
2018-11-22T22:45:31.861Z,87.41
2018-11-22T22:47:58.981Z,85.97
2018-11-22T22:50:27.228Z,85.44
2018-11-22T22:52:55.520Z,85.63
2018-11-22T22:55:22.648Z,86.58
2018-11-22T22:57:49.793Z,86.82
2018-11-22T23:00:55.828Z,86.75
2018-11-22T23:03:22.963Z,86.84
2018-11-22T23:05:50.050Z,86.89
2018-11-22T23:08:17.154Z,87.08
2018-11-22T23:10:44.271Z,86.17
2018-11-22T23:13:11.388Z,85.42
2018-11-22T23:15:38.463Z,85.31
2018-11-22T23:18:05.555Z,85.42
2018-11-22T23:20:33.865Z,85.65
2018-11-22T23:23:00.941Z,85.79
2018-11-22T23:25:28.597Z,86.50
2018-11-22T23:27:55.690Z,87.78
2018-11-22T23:30:33.154Z,86.56
2018-11-22T23:33:09.241Z,85.58
2018-11-22T23:35:36.337Z,84.76
2018-11-22T23:38:03.439Z,85.75
2018-11-22T23:40:31.746Z,86.56
2018-11-22T23:42:58.867Z,86.53
2018-11-22T23:45:27.235Z,86.87
2018-11-22T23:47:54.364Z,86.95
2018-11-22T23:50:22.821Z,87.22
2018-11-22T23:52:51.188Z,86.72
2018-11-22T23:55:18.392Z,86.73
2018-11-22T23:57:45.545Z,86.41
