createdAt,value
2023-03-15T00:01:24.383Z,99.90
2023-03-15T00:04:11.633Z,99.90
2023-03-15T00:06:58.387Z,99.90
2023-03-15T00:09:44.784Z,99.90
2023-03-15T00:12:32.046Z,99.90
2023-03-15T00:15:20.350Z,99.90
2023-03-15T00:18:06.924Z,99.90
2023-03-15T00:20:53.441Z,99.90
2023-03-15T00:23:40.126Z,99.90
2023-03-15T00:26:26.640Z,99.90
2023-03-15T00:29:12.914Z,99.90
2023-03-15T00:32:00.787Z,99.90
2023-03-15T00:34:49.204Z,99.90
2023-03-15T00:37:37.643Z,99.90
2023-03-15T00:40:24.560Z,99.90
2023-03-15T00:43:11.167Z,99.90
2023-03-15T00:45:59.335Z,99.90
2023-03-15T00:48:49.033Z,99.90
2023-03-15T00:51:37.492Z,99.90
2023-03-15T00:54:24.889Z,99.90
2023-03-15T00:57:11.701Z,99.90
2023-03-15T00:59:58.473Z,99.90
2023-03-15T01:02:45.086Z,99.90
2023-03-15T01:05:33.176Z,99.90
2023-03-15T01:08:19.892Z,99.90
2023-03-15T01:11:08.499Z,99.90
2023-03-15T01:13:56.686Z,99.90
2023-03-15T01:16:44.461Z,99.90
2023-03-15T01:19:31.445Z,99.90
2023-03-15T01:22:20.813Z,99.90
2023-03-15T01:25:09.595Z,99.90
2023-03-15T01:27:56.231Z,99.90
2023-03-15T01:30:49.887Z,99.90
2023-03-15T01:33:36.865Z,99.90
2023-03-15T01:36:23.358Z,99.90
2023-03-15T01:39:11.230Z,99.90
2023-03-15T01:41:58.466Z,99.90
2023-03-15T01:44:54.410Z,99.90
2023-03-15T01:47:42.569Z,99.90
2023-03-15T01:50:28.943Z,99.90
2023-03-15T01:53:15.580Z,99.90
2023-03-15T01:56:05.103Z,99.90
2023-03-15T01:58:53.956Z,99.90
2023-03-15T02:01:45.607Z,99.90
2023-03-15T02:04:37.379Z,99.90
2023-03-15T02:07:26.001Z,99.90
2023-03-15T02:10:15.668Z,99.90
2023-03-15T02:13:04.011Z,99.90
2023-03-15T02:15:50.702Z,99.90
2023-03-15T02:18:37.463Z,99.90
2023-03-15T02:21:37.017Z,99.90
2023-03-15T02:24:33.620Z,99.90
2023-03-15T02:27:26.450Z,99.90
2023-03-15T02:30:15.258Z,99.90
2023-03-15T02:33:04.619Z,99.90
2023-03-15T02:35:52.297Z,99.90
2023-03-15T02:38:38.729Z,99.90
2023-03-15T02:41:30.559Z,99.90
2023-03-15T02:44:22.786Z,99.90
2023-03-15T02:47:14.640Z,99.90
2023-03-15T02:50:01.122Z,99.90
2023-03-15T02:52:47.848Z,99.90
2023-03-15T02:55:34.655Z,99.90
2023-03-15T02:58:21.247Z,99.90
2023-03-15T03:01:09.867Z,99.90
2023-03-15T03:03:56.464Z,99.90
2023-03-15T03:06:43.941Z,99.90
2023-03-15T03:09:30.731Z,99.90
2023-03-15T03:12:17.373Z,99.90
2023-03-15T03:15:05.360Z,99.90
2023-03-15T03:17:54.669Z,99.90
2023-03-15T03:20:41.447Z,99.90
2023-03-15T03:23:28.476Z,99.90
2023-03-15T03:26:17.647Z,99.90
2023-03-15T03:29:05.667Z,99.90
2023-03-15T03:31:52.288Z,99.90
2023-03-15T03:34:40.278Z,99.90
2023-03-15T03:37:27.100Z,99.90
2023-03-15T03:40:14.629Z,99.90
2023-03-15T03:43:01.440Z,99.90
2023-03-15T03:45:47.818Z,99.90
2023-03-15T03:48:34.348Z,99.90
2023-03-15T03:51:22.160Z,99.90
2023-03-15T03:54:08.788Z,99.90
2023-03-15T03:56:55.259Z,99.90
2023-03-15T03:59:41.819Z,99.90
2023-03-15T04:02:28.101Z,99.90
2023-03-15T04:05:14.770Z,99.90
2023-03-15T04:08:02.577Z,99.90
2023-03-15T04:10:51.660Z,99.90
2023-03-15T04:13:37.988Z,99.90
2023-03-15T04:16:25.520Z,99.90
2023-03-15T04:19:13.715Z,99.90
2023-03-15T04:22:06.608Z,99.90
2023-03-15T04:24:54.571Z,99.90
2023-03-15T04:27:41.176Z,99.90
2023-03-15T04:30:28.241Z,99.90
2023-03-15T04:33:14.744Z,99.90
2023-03-15T04:36:02.838Z,99.90
2023-03-15T04:38:50.172Z,99.90
2023-03-15T04:41:39.491Z,99.90
2023-03-15T04:44:26.779Z,99.90
2023-03-15T04:47:13.322Z,99.90
2023-03-15T04:49:59.719Z,99.90
2023-03-15T04:52:46.433Z,99.90
2023-03-15T04:55:33.176Z,99.90
2023-03-15T04:58:21.399Z,99.90
2023-03-15T05:01:08.112Z,99.90
2023-03-15T05:03:54.794Z,99.90
2023-03-15T05:06:41.263Z,99.90
2023-03-15T05:09:27.763Z,99.90
2023-03-15T05:12:14.777Z,99.90
2023-03-15T05:15:02.688Z,99.90
2023-03-15T05:17:49.642Z,99.90
2023-03-15T05:20:36.026Z,99.90
2023-03-15T05:23:22.493Z,99.90
2023-03-15T05:26:09.143Z,99.90
2023-03-15T05:28:55.541Z,99.90
2023-03-15T05:31:43.350Z,99.90
2023-03-15T05:34:30.244Z,99.90
2023-03-15T05:37:16.569Z,99.90
2023-03-15T05:40:04.574Z,99.90
2023-03-15T05:42:51.008Z,99.90
2023-03-15T05:45:37.523Z,99.90
2023-03-15T05:48:25.619Z,99.90
2023-03-15T05:51:13.241Z,99.90
2023-03-15T05:54:00.725Z,99.90
2023-03-15T05:56:47.081Z,99.90
2023-03-15T05:59:33.718Z,99.90
2023-03-15T06:02:21.467Z,99.90
2023-03-15T06:05:10.080Z,99.90
2023-03-15T06:07:56.475Z,99.90
2023-03-15T06:10:42.912Z,99.90
2023-03-15T06:13:29.472Z,99.90
2023-03-15T06:16:16.078Z,99.90
2023-03-15T06:19:02.404Z,99.90
2023-03-15T06:21:51.355Z,99.90
2023-03-15T06:24:38.018Z,99.90
2023-03-15T06:27:24.359Z,99.90
2023-03-15T06:30:11.889Z,99.90
2023-03-15T06:32:58.536Z,99.90
2023-03-15T06:35:46.855Z,99.90
2023-03-15T06:38:34.915Z,99.90
2023-03-15T06:41:21.493Z,99.90
2023-03-15T06:44:07.803Z,99.90
2023-03-15T06:46:54.426Z,99.90
2023-03-15T06:49:41.139Z,99.90
2023-03-15T06:52:27.898Z,99.90
2023-03-15T06:55:18.295Z,99.90
2023-03-15T06:58:04.868Z,99.90
2023-03-15T07:00:51.398Z,99.90
2023-03-15T07:03:37.858Z,99.90
2023-03-15T07:06:24.271Z,99.90
2023-03-15T07:09:11.088Z,99.90
2023-03-15T07:11:58.974Z,99.90
2023-03-15T07:14:46.642Z,99.90
2023-03-15T07:17:33.019Z,99.90
2023-03-15T07:20:19.494Z,99.90
2023-03-15T07:23:06.556Z,99.90
2023-03-15T07:25:55.485Z,99.90
2023-03-15T07:28:44.879Z,99.90
2023-03-15T07:31:31.869Z,99.90
2023-03-15T07:34:18.795Z,99.90
2023-03-15T07:37:05.109Z,99.90
2023-03-15T07:39:51.461Z,99.90
2023-03-15T07:42:38.215Z,99.90
2023-03-15T07:45:26.179Z,99.90
2023-03-15T07:48:12.443Z,99.90
2023-03-15T07:50:58.904Z,99.90
2023-03-15T07:53:45.409Z,99.90
2023-03-15T07:56:31.662Z,99.90
2023-03-15T07:59:17.962Z,99.90
2023-03-15T08:02:05.853Z,99.90
2023-03-15T08:04:53.337Z,99.90
2023-03-15T08:07:40.164Z,99.90
2023-03-15T08:10:26.963Z,99.90
2023-03-15T08:13:13.831Z,99.90
2023-03-15T08:16:00.761Z,99.90
2023-03-15T08:18:48.901Z,99.90
2023-03-15T08:21:35.524Z,99.90
2023-03-15T08:24:22.580Z,99.90
2023-03-15T08:27:09.422Z,99.90
2023-03-15T08:29:56.094Z,99.90
2023-03-15T08:32:43.191Z,99.90
2023-03-15T08:35:33.081Z,99.90
2023-03-15T08:38:19.530Z,99.90
2023-03-15T08:41:06.012Z,99.90
2023-03-15T08:43:52.372Z,99.90
2023-03-15T08:46:38.857Z,99.90
2023-03-15T08:49:26.031Z,99.90
2023-03-15T08:52:13.974Z,99.90
2023-03-15T08:55:00.560Z,99.90
2023-03-15T08:57:46.910Z,99.90
2023-03-15T09:00:33.333Z,99.90
2023-03-15T09:03:20.495Z,99.90
2023-03-15T09:06:07.779Z,99.90
2023-03-15T09:08:56.107Z,99.90
2023-03-15T09:11:42.547Z,99.90
2023-03-15T09:14:29.210Z,99.90
2023-03-15T09:17:15.972Z,99.90
2023-03-15T09:20:02.453Z,99.90
2023-03-15T09:22:53.084Z,99.90
2023-03-15T09:25:41.520Z,99.90
2023-03-15T09:28:28.196Z,99.90
2023-03-15T09:31:14.748Z,99.90
2023-03-15T09:34:01.620Z,99.90
2023-03-15T09:36:53.220Z,99.90
2023-03-15T09:39:39.984Z,99.90
2023-03-15T09:42:36.333Z,99.90
2023-03-15T09:45:28.565Z,99.90
2023-03-15T09:48:22.267Z,99.90
2023-03-15T09:51:14.760Z,99.90
2023-03-15T09:54:04.384Z,99.90
2023-03-15T09:56:57.334Z,99.90
2023-03-15T09:59:48.260Z,99.90
2023-03-15T10:02:34.607Z,99.90
2023-03-15T10:05:25.056Z,99.90
2023-03-15T10:08:12.976Z,99.90
2023-03-15T10:11:07.985Z,99.90
2023-03-15T10:14:09.262Z,99.90
2023-03-15T10:16:57.170Z,99.90
2023-03-15T10:19:50.073Z,99.90
2023-03-15T10:22:41.914Z,99.90
2023-03-15T10:25:30.137Z,99.90
2023-03-15T10:28:25.890Z,99.90
2023-03-15T10:31:21.541Z,99.90
2023-03-15T10:34:15.398Z,99.90
2023-03-15T10:37:01.859Z,99.90
2023-03-15T10:39:50.569Z,99.90
2023-03-15T10:42:37.681Z,99.90
2023-03-15T10:45:28.295Z,99.90
2023-03-15T10:48:14.744Z,99.90
2023-03-15T10:51:05.943Z,99.90
2023-03-15T10:53:58.180Z,99.90
2023-03-15T10:56:48.545Z,99.90
2023-03-15T10:59:36.498Z,99.90
2023-03-15T11:02:25.931Z,99.90
2023-03-15T11:05:18.481Z,99.90
2023-03-15T11:08:13.499Z,99.90
2023-03-15T11:11:01.200Z,99.90
2023-03-15T11:14:01.000Z,99.90
2023-03-15T11:16:50.139Z,99.90
2023-03-15T11:19:42.890Z,99.90
2023-03-15T11:22:30.154Z,99.90
2023-03-15T11:25:19.363Z,99.90
2023-03-15T11:28:06.269Z,99.90
2023-03-15T11:30:53.129Z,99.90
2023-03-15T11:33:46.752Z,99.90
2023-03-15T11:36:35.896Z,99.90
2023-03-15T11:39:34.018Z,99.90
2023-03-15T11:42:28.776Z,99.90
2023-03-15T11:45:21.527Z,99.90
2023-03-15T11:48:15.765Z,99.90
2023-03-15T11:51:03.032Z,99.90
2023-03-15T11:53:57.934Z,99.90
2023-03-15T11:56:56.720Z,99.90
2023-03-15T11:59:46.949Z,99.40
2023-03-15T12:02:50.035Z,99.90
2023-03-15T12:05:44.993Z,99.90
2023-03-15T12:08:44.329Z,99.90
2023-03-15T12:11:42.898Z,99.90
2023-03-15T12:14:32.256Z,99.90
2023-03-15T12:17:43.698Z,99.90
2023-03-15T12:20:37.842Z,99.90
2023-03-15T12:23:36.868Z,99.90
2023-03-15T12:26:42.940Z,99.90
2023-03-15T12:29:32.512Z,99.90
2023-03-15T12:32:20.126Z,99.90
2023-03-15T12:35:15.584Z,99.90
2023-03-15T12:38:03.892Z,99.90
2023-03-15T12:40:53.938Z,99.90
2023-03-15T12:43:43.101Z,99.90
2023-03-15T12:46:57.917Z,99.90
2023-03-15T12:49:45.995Z,99.90
2023-03-15T12:52:44.308Z,99.90
2023-03-15T12:55:34.078Z,99.90
2023-03-15T12:58:24.327Z,99.90
2023-03-15T13:01:25.619Z,99.90
2023-03-15T13:04:14.060Z,99.90
2023-03-15T13:07:21.592Z,99.90
2023-03-15T13:10:31.523Z,99.90
2023-03-15T13:13:34.765Z,99.90
2023-03-15T13:16:30.006Z,99.90
2023-03-15T13:19:23.554Z,99.90
2023-03-15T13:22:18.885Z,99.90
2023-03-15T13:25:16.762Z,99.90
2023-03-15T13:28:13.477Z,99.90
2023-03-15T13:31:00.291Z,99.90
2023-03-15T13:33:49.180Z,99.90
2023-03-15T13:36:45.934Z,99.90
2023-03-15T13:39:34.382Z,99.90
2023-03-15T13:42:23.894Z,99.90
2023-03-15T13:45:17.121Z,99.90
2023-03-15T13:48:05.873Z,99.90
2023-03-15T13:50:54.544Z,99.90
2023-03-15T13:53:49.441Z,99.90
2023-03-15T13:56:48.794Z,99.90
2023-03-15T13:59:40.996Z,99.90
2023-03-15T14:02:38.363Z,99.90
2023-03-15T14:05:29.020Z,99.90
2023-03-15T14:08:22.882Z,99.90
2023-03-15T14:11:12.454Z,99.90
2023-03-15T14:14:03.352Z,99.90
2023-03-15T14:17:04.134Z,99.90
2023-03-15T14:19:56.765Z,99.90
2023-03-15T14:22:43.605Z,99.90
2023-03-15T14:25:31.870Z,99.90
2023-03-15T14:28:18.580Z,99.90
2023-03-15T14:31:05.324Z,99.90
2023-03-15T14:33:56.886Z,99.90
2023-03-15T14:36:47.740Z,99.90
2023-03-15T14:39:41.877Z,99.90
2023-03-15T14:42:28.903Z,99.90
2023-03-15T14:45:16.349Z,99.90
2023-03-15T14:48:06.677Z,99.90
2023-03-15T14:50:53.076Z,99.90
2023-03-15T14:53:40.786Z,99.90
2023-03-15T14:56:27.879Z,99.90
2023-03-15T14:59:14.616Z,99.90
2023-03-15T15:02:03.012Z,99.90
2023-03-15T15:04:50.046Z,99.90
2023-03-15T15:07:37.148Z,99.90
2023-03-15T15:10:26.152Z,99.90
2023-03-15T15:13:18.165Z,99.90
2023-03-15T15:16:05.862Z,99.90
2023-03-15T15:18:52.436Z,99.90
2023-03-15T15:21:39.485Z,99.90
2023-03-15T15:24:27.926Z,99.90
2023-03-15T15:27:16.474Z,99.90
2023-03-15T15:30:03.646Z,99.90
2023-03-15T15:32:50.075Z,99.90
2023-03-15T15:35:36.544Z,99.90
2023-03-15T15:38:26.290Z,99.90
2023-03-15T15:41:17.399Z,99.90
2023-03-15T15:44:05.243Z,99.90
2023-03-15T15:46:52.061Z,99.90
2023-03-15T15:49:40.378Z,99.90
2023-03-15T15:52:28.324Z,99.90
2023-03-15T15:55:16.718Z,99.90
2023-03-15T15:58:04.240Z,99.90
2023-03-15T16:00:52.110Z,99.90
2023-03-15T16:03:38.892Z,98.30
2023-03-15T16:06:25.450Z,97.60
2023-03-15T16:09:13.764Z,98.70
2023-03-15T16:12:00.720Z,99.20
2023-03-15T16:14:47.747Z,98.70
2023-03-15T16:17:35.708Z,99.10
2023-03-15T16:20:22.514Z,98.40
2023-03-15T16:23:16.429Z,98.50
2023-03-15T16:26:03.038Z,98.40
2023-03-15T16:28:51.952Z,98.30
2023-03-15T16:31:38.718Z,98.10
2023-03-15T16:34:27.802Z,97.90
2023-03-15T16:37:16.279Z,98.40
2023-03-15T16:40:04.759Z,98.50
2023-03-15T16:42:51.663Z,98.80
2023-03-15T16:45:38.292Z,98.70
2023-03-15T16:48:25.093Z,98.90
2023-03-15T16:51:16.457Z,98.90
2023-03-15T16:54:16.139Z,99.40
2023-03-15T16:57:13.405Z,99.80
2023-03-15T16:59:59.914Z,99.90
2023-03-15T17:02:47.971Z,99.90
2023-03-15T17:05:34.417Z,99.90
2023-03-15T17:08:22.682Z,99.90
2023-03-15T17:11:10.408Z,99.90
2023-03-15T17:13:57.945Z,99.90
2023-03-15T17:16:44.611Z,99.90
2023-03-15T17:19:32.145Z,99.90
2023-03-15T17:22:19.536Z,99.90
2023-03-15T17:25:07.925Z,99.90
2023-03-15T17:27:54.722Z,99.90
2023-03-15T17:30:41.833Z,99.90
2023-03-15T17:33:28.347Z,99.90
2023-03-15T17:36:16.431Z,99.90
2023-03-15T17:39:04.329Z,99.90
2023-03-15T17:41:52.449Z,99.90
2023-03-15T17:44:39.193Z,99.90
2023-03-15T17:47:25.571Z,99.90
2023-03-15T17:50:13.094Z,99.90
2023-03-15T17:53:02.909Z,99.90
2023-03-15T17:55:49.577Z,99.90
2023-03-15T17:58:37.300Z,99.90
2023-03-15T18:01:27.434Z,99.90
2023-03-15T18:04:14.753Z,99.90
2023-03-15T18:07:01.406Z,99.90
2023-03-15T18:09:48.766Z,99.90
2023-03-15T18:12:35.243Z,99.90
2023-03-15T18:15:23.963Z,99.90
2023-03-15T18:18:10.557Z,99.90
2023-03-15T18:20:57.066Z,99.90
2023-03-15T18:23:43.869Z,99.90
2023-03-15T18:26:30.626Z,99.90
2023-03-15T18:29:16.946Z,99.90
2023-03-15T18:32:04.818Z,99.90
2023-03-15T18:34:51.411Z,99.90
2023-03-15T18:37:37.873Z,99.90
2023-03-15T18:40:25.688Z,99.90
2023-03-15T18:43:14.416Z,99.90
2023-03-15T18:46:01.035Z,99.90
2023-03-15T18:48:50.002Z,99.90
2023-03-15T18:51:36.950Z,99.90
2023-03-15T18:54:24.060Z,99.90
2023-03-15T18:57:10.538Z,99.90
2023-03-15T18:59:57.074Z,99.90
2023-03-15T19:02:45.101Z,99.90
2023-03-15T19:05:36.660Z,99.90
2023-03-15T19:08:22.956Z,99.90
2023-03-15T19:11:10.666Z,99.90
2023-03-15T19:13:57.227Z,99.90
2023-03-15T19:16:43.648Z,99.90
2023-03-15T19:19:30.506Z,99.90
2023-03-15T19:22:18.362Z,99.90
2023-03-15T19:25:05.306Z,99.90
2023-03-15T19:27:51.963Z,99.90
2023-03-15T19:30:38.586Z,99.90
2023-03-15T19:33:25.469Z,99.90
2023-03-15T19:36:12.057Z,99.90
2023-03-15T19:39:00.243Z,99.90
2023-03-15T19:41:47.115Z,99.90
2023-03-15T19:44:36.121Z,99.90
2023-03-15T19:47:22.914Z,99.90
2023-03-15T19:50:11.842Z,99.90
2023-03-15T19:52:58.343Z,99.90
2023-03-15T19:58:24.547Z,99.90
2023-03-15T20:01:11.440Z,99.90
2023-03-15T20:03:58.157Z,99.90
2023-03-15T20:06:44.747Z,99.90
2023-03-15T20:09:31.237Z,99.90
2023-03-15T20:12:17.768Z,99.90
2023-03-15T20:15:06.914Z,99.90
2023-03-15T20:17:54.131Z,99.90
2023-03-15T20:20:40.618Z,99.90
2023-03-15T20:23:27.922Z,99.90
2023-03-15T20:26:16.839Z,99.90
2023-03-15T20:29:03.658Z,99.90
2023-03-15T20:31:53.398Z,99.90
2023-03-15T20:34:41.452Z,99.90
2023-03-15T20:37:29.484Z,99.90
2023-03-15T20:40:17.172Z,99.90
2023-03-15T20:43:05.348Z,99.90
2023-03-15T20:45:59.479Z,99.90
2023-03-15T20:48:47.369Z,99.90
2023-03-15T20:51:33.973Z,99.90
2023-03-15T20:54:20.918Z,99.90
2023-03-15T20:57:07.380Z,99.90
2023-03-15T20:59:53.786Z,99.90
2023-03-15T21:02:40.473Z,99.90
2023-03-15T21:05:29.051Z,99.90
2023-03-15T21:08:16.468Z,99.90
2023-03-15T21:11:03.190Z,99.90
2023-03-15T21:13:49.554Z,99.90
2023-03-15T21:16:36.013Z,99.90
2023-03-15T21:19:24.834Z,99.90
2023-03-15T21:22:12.955Z,99.90
2023-03-15T21:25:00.440Z,99.90
2023-03-15T21:27:47.212Z,99.90
2023-03-15T21:30:34.038Z,99.90
2023-03-15T21:33:21.337Z,99.90
2023-03-15T21:36:08.788Z,99.90
2023-03-15T21:38:56.773Z,99.90
2023-03-15T21:41:43.332Z,99.90
2023-03-15T21:44:29.973Z,99.90
2023-03-15T21:47:16.801Z,99.90
2023-03-15T21:50:03.554Z,99.90
2023-03-15T21:52:50.109Z,99.90
2023-03-15T21:55:38.605Z,99.90
2023-03-15T21:58:25.493Z,99.90
2023-03-15T22:01:14.073Z,99.90
2023-03-15T22:04:01.284Z,99.90
2023-03-15T22:06:47.659Z,99.90
2023-03-15T22:09:34.034Z,99.90
2023-03-15T22:12:21.921Z,99.90
2023-03-15T22:15:09.618Z,99.90
2023-03-15T22:17:56.088Z,99.90
2023-03-15T22:20:42.542Z,99.90
2023-03-15T22:23:29.070Z,99.90
2023-03-15T22:26:15.714Z,99.90
2023-03-15T22:29:03.722Z,99.90
2023-03-15T22:31:50.061Z,99.90
2023-03-15T22:34:36.590Z,99.90
2023-03-15T22:37:23.949Z,99.90
2023-03-15T22:40:14.175Z,99.90
2023-03-15T22:43:00.823Z,99.90
2023-03-15T22:45:48.409Z,99.90
2023-03-15T22:48:35.217Z,99.90
2023-03-15T22:51:21.841Z,99.90
2023-03-15T22:54:08.944Z,99.90
2023-03-15T22:56:55.527Z,99.90
2023-03-15T22:59:41.978Z,99.90
2023-03-15T23:02:29.763Z,99.90
2023-03-15T23:05:17.916Z,99.90
2023-03-15T23:08:04.852Z,99.90
2023-03-15T23:10:51.515Z,99.90
2023-03-15T23:13:38.093Z,99.90
2023-03-15T23:16:24.669Z,99.90
2023-03-15T23:19:13.496Z,99.90
2023-03-15T23:21:59.703Z,99.90
2023-03-15T23:24:46.381Z,99.90
2023-03-15T23:27:32.942Z,99.90
2023-03-15T23:30:19.562Z,99.90
2023-03-15T23:33:07.895Z,99.90
2023-03-15T23:35:55.713Z,99.90
2023-03-15T23:38:42.781Z,99.90
2023-03-15T23:41:29.530Z,99.90
2023-03-15T23:44:16.856Z,99.90
2023-03-15T23:47:05.558Z,99.90
2023-03-15T23:49:52.566Z,99.90
2023-03-15T23:52:41.283Z,99.90
2023-03-15T23:55:28.013Z,99.90
2023-03-15T23:58:14.420Z,99.90
