createdAt,value
2022-08-21T00:02:01.034Z,69.45
2022-08-21T00:05:03.691Z,69.94
2022-08-21T00:08:05.532Z,67.60
2022-08-21T00:11:07.575Z,65.72
2022-08-21T00:14:10.036Z,70.68
2022-08-21T00:17:11.920Z,71.15
2022-08-21T00:20:14.401Z,72.00
2022-08-21T00:23:16.406Z,73.63
2022-08-21T00:26:18.376Z,73.37
2022-08-21T00:29:20.223Z,71.73
2022-08-21T00:32:22.890Z,72.78
2022-08-21T00:35:26.864Z,73.92
2022-08-21T00:38:28.704Z,73.55
2022-08-21T00:41:38.379Z,72.87
2022-08-21T00:44:40.768Z,71.13
2022-08-21T00:47:42.699Z,72.82
2022-08-21T00:50:45.889Z,73.08
2022-08-21T00:53:51.732Z,70.82
2022-08-21T00:56:56.984Z,74.50
2022-08-21T01:00:03.601Z,74.58
2022-08-21T01:03:09.006Z,76.26
2022-08-21T01:06:11.040Z,74.82
2022-08-21T01:09:13.202Z,73.67
2022-08-21T01:12:15.045Z,74.25
2022-08-21T01:15:17.194Z,73.41
2022-08-21T01:18:19.690Z,74.88
2022-08-21T01:21:27.944Z,76.48
2022-08-21T01:24:32.471Z,75.11
2022-08-21T01:27:34.827Z,75.24
2022-08-21T01:30:37.212Z,75.60
2022-08-21T01:33:39.062Z,74.85
2022-08-21T01:36:41.049Z,72.43
2022-08-21T01:39:43.258Z,73.47
2022-08-21T01:42:45.956Z,74.73
2022-08-21T01:45:47.797Z,77.49
2022-08-21T01:48:49.631Z,73.46
2022-08-21T01:51:51.513Z,78.27
2022-08-21T01:54:55.181Z,80.28
2022-08-21T01:57:58.026Z,76.22
2022-08-21T02:00:59.963Z,76.91
2022-08-21T02:04:01.897Z,77.52
2022-08-21T02:07:04.667Z,76.63
2022-08-21T02:10:11.233Z,75.18
2022-08-21T02:13:13.411Z,78.72
2022-08-21T02:16:17.309Z,75.95
2022-08-21T02:19:21.378Z,74.33
2022-08-21T02:22:23.244Z,77.34
2022-08-21T02:25:25.668Z,75.11
2022-08-21T02:28:27.661Z,80.55
2022-08-21T02:31:30.044Z,77.03
2022-08-21T02:34:31.877Z,75.09
2022-08-21T02:37:33.844Z,75.37
2022-08-21T02:40:36.974Z,73.00
2022-08-21T02:43:39.049Z,76.46
2022-08-21T02:46:40.947Z,75.82
2022-08-21T02:49:42.861Z,78.42
2022-08-21T02:52:46.295Z,75.31
2022-08-21T02:55:54.122Z,77.20
2022-08-21T02:58:55.979Z,76.64
2022-08-21T03:01:57.863Z,73.21
2022-08-21T03:04:59.701Z,78.09
2022-08-21T03:08:02.345Z,75.82
2022-08-21T03:11:04.316Z,77.23
2022-08-21T03:14:08.119Z,76.87
2022-08-21T03:17:10.047Z,78.18
2022-08-21T03:20:12.126Z,75.36
2022-08-21T03:23:18.353Z,76.51
2022-08-21T03:26:20.535Z,75.46
2022-08-21T03:29:23.570Z,75.50
2022-08-21T03:32:25.730Z,77.46
2022-08-21T03:35:28.110Z,76.12
2022-08-21T03:38:30.346Z,75.15
2022-08-21T03:41:32.156Z,74.92
2022-08-21T03:44:34.225Z,75.56
2022-08-21T03:47:36.491Z,79.14
2022-08-21T03:50:41.492Z,80.92
2022-08-21T03:53:43.405Z,74.99
2022-08-21T03:56:45.254Z,74.41
2022-08-21T03:59:47.895Z,74.65
2022-08-21T04:02:49.834Z,74.96
2022-08-21T04:05:51.726Z,76.03
2022-08-21T04:08:53.963Z,74.16
2022-08-21T04:11:55.827Z,77.23
2022-08-21T04:14:57.966Z,75.85
2022-08-21T04:18:00.044Z,77.25
2022-08-21T04:21:01.915Z,76.81
2022-08-21T04:24:03.943Z,77.19
2022-08-21T04:27:05.758Z,77.57
2022-08-21T04:30:08.246Z,73.50
2022-08-21T04:33:10.078Z,76.05
2022-08-21T04:36:12.202Z,75.33
2022-08-21T04:39:14.058Z,75.60
2022-08-21T04:42:15.888Z,77.10
2022-08-21T04:45:37.990Z,75.72
2022-08-21T04:48:39.854Z,71.75
2022-08-21T04:51:41.863Z,70.44
2022-08-21T04:54:44.303Z,73.98
2022-08-21T04:57:48.995Z,76.36
2022-08-21T05:00:52.053Z,75.46
2022-08-21T05:03:55.164Z,75.08
2022-08-21T05:06:57.913Z,74.45
2022-08-21T05:10:00.197Z,75.26
2022-08-21T05:13:02.106Z,76.42
2022-08-21T05:16:04.368Z,77.68
2022-08-21T05:19:06.717Z,78.67
2022-08-21T05:22:09.540Z,78.93
2022-08-21T05:25:11.413Z,73.56
2022-08-21T05:28:13.693Z,74.96
2022-08-21T05:31:15.539Z,73.84
2022-08-21T05:34:22.018Z,73.09
2022-08-21T05:37:23.843Z,74.27
2022-08-21T05:40:25.861Z,74.59
2022-08-21T05:43:27.777Z,72.59
2022-08-21T05:46:29.684Z,73.25
2022-08-21T05:49:31.550Z,75.23
2022-08-21T05:52:33.348Z,74.79
2022-08-21T05:55:36.435Z,76.04
2022-08-21T05:58:38.301Z,70.26
2022-08-21T06:01:41.201Z,71.41
2022-08-21T06:04:43.117Z,75.46
2022-08-21T06:07:44.946Z,77.07
2022-08-21T06:10:47.451Z,73.73
2022-08-21T06:13:49.255Z,74.34
2022-08-21T06:16:51.210Z,74.40
2022-08-21T06:19:54.007Z,76.09
2022-08-21T06:22:55.889Z,75.07
2022-08-21T06:25:57.695Z,74.36
2022-08-21T06:28:59.543Z,71.84
2022-08-21T06:32:01.534Z,72.74
2022-08-21T06:35:04.057Z,72.45
2022-08-21T06:38:05.910Z,73.45
2022-08-21T06:41:08.317Z,72.44
2022-08-21T06:44:12.136Z,76.17
2022-08-21T06:47:14.001Z,76.07
2022-08-21T06:50:15.874Z,71.55
2022-08-21T06:53:19.519Z,68.15
2022-08-21T06:56:21.386Z,69.91
2022-08-21T06:59:23.254Z,67.33
2022-08-21T07:02:25.066Z,65.29
2022-08-21T07:05:28.053Z,67.08
2022-08-21T07:08:29.988Z,68.17
2022-08-21T07:11:31.855Z,68.77
2022-08-21T07:14:41.374Z,69.10
2022-08-21T07:17:43.445Z,72.46
2022-08-21T07:20:45.305Z,68.14
2022-08-21T07:23:48.427Z,67.28
2022-08-21T07:26:50.235Z,69.79
2022-08-21T07:29:52.083Z,68.35
2022-08-21T07:32:54.124Z,68.50
2022-08-21T07:35:56.094Z,66.63
2022-08-21T07:38:58.008Z,67.04
2022-08-21T07:41:59.855Z,69.02
2022-08-21T07:45:01.678Z,66.66
2022-08-21T07:48:03.897Z,67.33
2022-08-21T07:51:07.149Z,66.76
2022-08-21T07:54:09.658Z,63.79
2022-08-21T07:57:18.948Z,63.75
2022-08-21T08:00:24.345Z,58.41
2022-08-21T08:03:28.856Z,56.94
2022-08-21T08:06:31.601Z,57.80
2022-08-21T08:09:33.498Z,56.17
2022-08-21T08:12:35.999Z,55.09
2022-08-21T08:15:37.870Z,53.35
2022-08-21T08:18:39.700Z,50.54
2022-08-21T08:21:41.590Z,52.53
2022-08-21T08:24:43.472Z,53.70
2022-08-21T08:27:45.372Z,56.48
2022-08-21T08:30:47.339Z,56.72
2022-08-21T08:33:49.196Z,52.86
2022-08-21T08:36:51.562Z,52.70
2022-08-21T08:39:53.396Z,55.52
2022-08-21T08:42:55.752Z,55.08
2022-08-21T08:45:58.049Z,52.92
2022-08-21T08:49:03.933Z,56.15
2022-08-21T08:52:12.251Z,57.10
2022-08-21T08:55:20.864Z,50.50
2022-08-21T08:58:38.590Z,52.62
2022-08-21T09:01:40.439Z,53.13
2022-08-21T09:04:42.442Z,53.65
2022-08-21T09:07:56.574Z,52.99
2022-08-21T09:11:05.833Z,51.55
2022-08-21T09:14:27.400Z,53.39
2022-08-21T09:17:47.470Z,48.87
2022-08-21T09:20:58.641Z,51.27
2022-08-21T09:24:03.585Z,49.33
2022-08-21T09:27:09.302Z,44.90
2022-08-21T09:30:11.774Z,45.95
2022-08-21T09:33:13.865Z,47.39
2022-08-21T09:36:25.435Z,49.96
2022-08-21T09:39:31.183Z,47.47
2022-08-21T09:42:33.161Z,51.61
2022-08-21T09:45:35.233Z,47.43
2022-08-21T09:48:41.452Z,49.79
2022-08-21T09:51:50.224Z,48.04
2022-08-21T09:54:53.071Z,48.70
2022-08-21T09:57:54.940Z,49.54
2022-08-21T10:01:01.132Z,48.06
2022-08-21T10:04:09.042Z,48.65
2022-08-21T10:07:15.061Z,44.79
2022-08-21T10:10:21.901Z,45.40
2022-08-21T10:13:37.693Z,46.00
2022-08-21T10:16:42.689Z,46.86
2022-08-21T10:19:44.486Z,45.51
2022-08-21T10:22:52.686Z,46.59
2022-08-21T10:26:13.355Z,44.51
2022-08-21T10:29:16.463Z,45.53
2022-08-21T10:32:37.724Z,49.42
2022-08-21T10:35:45.846Z,46.95
2022-08-21T10:39:26.634Z,43.37
2022-08-21T10:42:28.727Z,47.66
2022-08-21T10:45:39.709Z,43.43
2022-08-21T10:48:48.472Z,45.67
2022-08-21T10:51:56.273Z,48.87
2022-08-21T10:55:09.241Z,49.32
2022-08-21T10:58:12.508Z,51.25
2022-08-21T11:01:40.776Z,50.62
2022-08-21T11:04:57.153Z,50.50
2022-08-21T11:08:04.302Z,54.08
2022-08-21T11:11:19.328Z,53.95
2022-08-21T11:14:31.771Z,51.57
2022-08-21T11:17:35.570Z,55.86
2022-08-21T11:20:39.925Z,54.23
2022-08-21T11:23:41.770Z,52.00
2022-08-21T11:26:46.660Z,51.68
2022-08-21T11:29:54.190Z,51.78
2022-08-21T11:33:05.134Z,55.90
2022-08-21T11:36:16.134Z,53.34
2022-08-21T11:39:21.445Z,56.06
2022-08-21T11:42:23.238Z,56.07
2022-08-21T11:45:37.143Z,55.54
2022-08-21T11:48:42.154Z,53.59
2022-08-21T11:51:45.829Z,55.27
2022-08-21T11:54:57.672Z,54.08
2022-08-21T11:58:11.178Z,55.46
2022-08-21T12:01:16.226Z,55.59
2022-08-21T12:04:20.271Z,53.77
2022-08-21T12:07:34.036Z,55.45
2022-08-21T12:10:40.914Z,57.83
2022-08-21T12:14:01.637Z,55.78
2022-08-21T12:17:07.188Z,55.07
2022-08-21T12:20:25.631Z,55.24
2022-08-21T12:23:29.862Z,55.03
2022-08-21T12:26:50.590Z,57.67
2022-08-21T12:30:08.058Z,56.21
2022-08-21T12:33:21.240Z,57.27
2022-08-21T12:36:56.342Z,58.91
2022-08-21T12:39:58.936Z,57.68
2022-08-21T12:43:02.522Z,55.56
2022-08-21T12:46:05.529Z,54.67
2022-08-21T12:49:10.007Z,56.48
2022-08-21T12:52:18.100Z,56.93
2022-08-21T12:55:26.380Z,60.92
2022-08-21T12:58:28.526Z,56.91
2022-08-21T13:01:39.303Z,58.61
2022-08-21T13:04:41.448Z,59.48
2022-08-21T13:07:47.356Z,59.55
2022-08-21T13:10:50.086Z,58.64
2022-08-21T13:13:52.872Z,59.49
2022-08-21T13:16:56.938Z,62.57
2022-08-21T13:20:00.543Z,60.21
2022-08-21T13:23:23.047Z,62.69
2022-08-21T13:26:25.082Z,69.67
2022-08-21T13:29:31.494Z,66.94
2022-08-21T13:32:34.494Z,62.85
2022-08-21T13:35:37.459Z,68.93
2022-08-21T13:38:40.578Z,71.68
2022-08-21T13:41:43.878Z,74.91
2022-08-21T13:44:47.857Z,67.53
2022-08-21T13:47:49.927Z,72.56
2022-08-21T13:50:51.796Z,72.83
2022-08-21T13:53:54.443Z,72.92
2022-08-21T13:56:56.310Z,74.02
2022-08-21T14:00:14.715Z,72.85
2022-08-21T14:03:43.003Z,73.87
2022-08-21T14:06:44.879Z,75.58
2022-08-21T14:09:47.596Z,74.79
2022-08-21T14:12:49.396Z,74.51
2022-08-21T14:15:55.580Z,74.27
2022-08-21T14:19:03.796Z,75.30
2022-08-21T14:22:29.242Z,72.57
2022-08-21T14:25:32.565Z,71.01
2022-08-21T14:28:36.474Z,74.72
2022-08-21T14:31:40.329Z,75.93
2022-08-21T14:34:45.891Z,73.39
2022-08-21T14:37:51.282Z,72.26
2022-08-21T14:40:54.689Z,75.20
2022-08-21T14:44:06.103Z,71.77
2022-08-21T14:47:11.842Z,69.11
2022-08-21T14:50:13.928Z,72.33
2022-08-21T14:53:15.855Z,70.87
2022-08-21T14:56:17.880Z,70.88
2022-08-21T14:59:21.870Z,69.87
2022-08-21T15:02:23.743Z,70.81
2022-08-21T15:05:32.865Z,74.87
2022-08-21T15:08:35.552Z,71.96
2022-08-21T15:11:41.740Z,70.17
2022-08-21T15:14:44.506Z,70.68
2022-08-21T15:17:48.511Z,71.02
2022-08-21T15:20:50.658Z,73.90
2022-08-21T15:23:52.475Z,70.38
2022-08-21T15:26:54.885Z,71.12
2022-08-21T15:29:56.918Z,71.92
2022-08-21T15:32:59.002Z,70.69
2022-08-21T15:36:00.952Z,71.02
2022-08-21T15:39:02.952Z,70.21
2022-08-21T15:42:11.023Z,69.43
2022-08-21T15:45:13.790Z,69.75
2022-08-21T15:48:15.648Z,69.10
2022-08-21T15:51:17.660Z,68.85
2022-08-21T15:54:19.601Z,73.06
2022-08-21T15:57:22.357Z,73.35
2022-08-21T16:00:25.207Z,72.43
2022-08-21T16:03:27.188Z,70.60
2022-08-21T16:06:37.934Z,69.46
2022-08-21T16:09:50.894Z,70.95
2022-08-21T16:12:55.126Z,72.40
2022-08-21T16:15:57.041Z,72.02
2022-08-21T16:18:58.911Z,72.82
2022-08-21T16:22:00.724Z,74.15
2022-08-21T16:25:02.609Z,71.48
2022-08-21T16:28:07.450Z,77.45
2022-08-21T16:31:11.833Z,77.12
2022-08-21T16:34:18.141Z,78.12
2022-08-21T16:37:21.918Z,76.60
2022-08-21T16:40:27.748Z,81.74
2022-08-21T16:43:29.683Z,79.72
2022-08-21T16:46:33.163Z,79.24
2022-08-21T16:49:35.197Z,77.58
2022-08-21T16:52:37.065Z,76.88
2022-08-21T16:55:38.958Z,78.70
2022-08-21T16:58:41.322Z,82.84
2022-08-21T17:01:43.336Z,80.90
2022-08-21T17:04:45.193Z,83.62
2022-08-21T17:07:47.064Z,82.29
2022-08-21T17:10:49.502Z,84.25
2022-08-21T17:13:51.386Z,86.06
2022-08-21T17:16:54.532Z,83.52
2022-08-21T17:19:56.351Z,82.79
2022-08-21T17:22:58.306Z,83.34
2022-08-21T17:26:00.755Z,82.74
2022-08-21T17:29:02.660Z,82.04
2022-08-21T17:32:05.440Z,82.32
2022-08-21T17:35:07.384Z,82.19
2022-08-21T17:38:09.738Z,82.32
2022-08-21T17:41:13.293Z,80.32
2022-08-21T17:44:18.459Z,78.93
2022-08-21T17:47:20.585Z,82.39
2022-08-21T17:50:23.034Z,80.46
2022-08-21T17:53:25.090Z,80.78
2022-08-21T17:56:29.050Z,79.19
2022-08-21T17:59:31.192Z,80.69
2022-08-21T18:02:33.392Z,80.75
2022-08-21T18:05:35.658Z,79.69
2022-08-21T18:08:37.510Z,79.19
2022-08-21T18:11:39.377Z,84.26
2022-08-21T18:14:41.285Z,82.23
2022-08-21T18:17:46.332Z,80.33
2022-08-21T18:20:49.246Z,83.56
2022-08-21T18:23:51.181Z,78.21
2022-08-21T18:26:53.597Z,80.25
2022-08-21T18:29:56.220Z,80.29
2022-08-21T18:32:58.214Z,79.38
2022-08-21T18:36:00.180Z,83.08
2022-08-21T18:39:34.427Z,80.98
2022-08-21T18:42:28.320Z,86.35
2022-08-21T18:45:31.115Z,84.51
2022-08-21T18:48:33.096Z,84.37
2022-08-21T18:51:34.925Z,83.96
2022-08-21T18:54:37.255Z,86.43
2022-08-21T18:57:41.118Z,82.08
2022-08-21T19:00:47.190Z,81.58
2022-08-21T19:03:52.223Z,81.87
2022-08-21T19:06:54.138Z,84.71
2022-08-21T19:10:24.228Z,82.54
2022-08-21T19:13:19.594Z,80.81
2022-08-21T19:16:21.472Z,80.70
2022-08-21T19:19:23.320Z,76.51
2022-08-21T19:22:25.153Z,74.43
2022-08-21T19:25:33.986Z,80.04
2022-08-21T19:28:40.610Z,82.48
2022-08-21T19:31:42.823Z,85.48
2022-08-21T19:34:44.831Z,83.90
2022-08-21T19:37:47.814Z,79.93
2022-08-21T19:40:51.122Z,79.03
2022-08-21T19:43:53.662Z,82.45
2022-08-21T19:46:57.805Z,82.54
2022-08-21T19:50:00.274Z,78.44
2022-08-21T19:53:22.096Z,76.77
2022-08-21T19:56:25.192Z,80.34
2022-08-21T19:59:28.113Z,81.57
2022-08-21T20:02:30.190Z,85.26
2022-08-21T20:08:54.950Z,81.02
2022-08-21T20:11:58.269Z,83.05
2022-08-21T20:15:01.757Z,83.42
2022-08-21T20:18:04.499Z,79.78
2022-08-21T20:21:08.197Z,79.27
2022-08-21T20:24:11.104Z,77.70
2022-08-21T20:27:19.849Z,80.92
2022-08-21T20:30:22.937Z,80.82
2022-08-21T20:33:24.863Z,78.04
2022-08-21T20:36:26.742Z,78.25
2022-08-21T20:39:28.657Z,79.20
2022-08-21T20:42:30.499Z,76.64
2022-08-21T20:45:32.862Z,80.69
2022-08-21T20:48:48.831Z,83.67
2022-08-21T20:51:52.456Z,80.30
2022-08-21T20:54:56.224Z,80.96
2022-08-21T20:58:03.092Z,80.50
2022-08-21T21:01:06.594Z,82.13
2022-08-21T21:04:25.842Z,85.77
2022-08-21T21:07:29.983Z,83.85
2022-08-21T21:10:35.499Z,82.31
2022-08-21T21:13:40.370Z,80.44
2022-08-21T21:16:51.251Z,85.26
2022-08-21T21:19:54.422Z,85.11
2022-08-21T21:22:58.013Z,83.74
2022-08-21T21:26:02.795Z,86.05
2022-08-21T21:29:19.073Z,85.67
2022-08-21T21:32:21.427Z,81.46
2022-08-21T21:35:33.033Z,84.20
2022-08-21T21:39:14.294Z,82.31
2022-08-21T21:42:34.060Z,81.70
2022-08-21T21:45:47.772Z,79.82
2022-08-21T21:48:57.429Z,83.30
2022-08-21T21:52:10.164Z,82.86
2022-08-21T21:55:18.252Z,83.81
2022-08-21T21:58:25.526Z,83.92
2022-08-21T22:01:31.514Z,85.05
2022-08-21T22:04:40.047Z,83.70
2022-08-21T22:07:55.850Z,84.88
2022-08-21T22:11:08.961Z,80.91
2022-08-21T22:14:38.094Z,80.64
2022-08-21T22:17:51.095Z,77.60
2022-08-21T22:20:58.921Z,78.54
2022-08-21T22:24:11.530Z,80.08
2022-08-21T22:27:32.686Z,84.26
2022-08-21T22:30:45.857Z,82.37
2022-08-21T22:34:06.652Z,83.83
2022-08-21T22:37:20.121Z,81.41
2022-08-21T22:40:26.553Z,80.99
2022-08-21T22:43:29.468Z,80.02
2022-08-21T22:46:39.221Z,83.97
2022-08-21T22:49:43.538Z,86.49
2022-08-21T22:52:47.423Z,84.26
2022-08-21T22:56:02.718Z,85.77
2022-08-21T22:59:10.286Z,84.16
2022-08-21T23:02:22.729Z,87.89
2022-08-21T23:05:35.334Z,90.14
2022-08-21T23:08:38.051Z,87.46
2022-08-21T23:11:42.718Z,84.98
2022-08-21T23:14:44.657Z,88.56
2022-08-21T23:17:52.445Z,86.64
2022-08-21T23:20:57.721Z,87.37
2022-08-21T23:24:19.564Z,87.51
2022-08-21T23:27:34.139Z,84.39
2022-08-21T23:30:43.009Z,85.86
2022-08-21T23:33:53.898Z,83.49
2022-08-21T23:37:48.944Z,85.64
2022-08-21T23:40:52.998Z,85.45
2022-08-21T23:43:54.795Z,83.68
2022-08-21T23:47:12.014Z,85.42
2022-08-21T23:50:16.218Z,85.08
2022-08-21T23:53:21.077Z,83.44
2022-08-21T23:56:41.935Z,83.26
2022-08-21T23:59:50.086Z,83.55
