createdAt,value
2023-04-18T00:01:45.663Z,100.00
2023-04-18T00:04:14.432Z,100.00
2023-04-18T00:06:44.352Z,100.00
2023-04-18T00:09:12.337Z,100.00
2023-04-18T00:11:40.757Z,100.00
2023-04-18T00:14:10.418Z,100.00
2023-04-18T00:16:39.076Z,100.00
2023-04-18T00:19:08.649Z,100.00
2023-04-18T00:21:37.249Z,100.00
2023-04-18T00:24:07.036Z,100.00
2023-04-18T00:26:34.945Z,100.00
2023-04-18T00:29:05.675Z,100.00
2023-04-18T00:31:36.423Z,100.00
2023-04-18T00:34:04.390Z,100.00
2023-04-18T00:36:32.299Z,100.00
2023-04-18T00:39:00.230Z,100.00
2023-04-18T00:41:31.278Z,100.00
2023-04-18T00:43:59.525Z,100.00
2023-04-18T00:46:27.488Z,100.00
2023-04-18T00:48:55.671Z,100.00
2023-04-18T00:51:23.674Z,100.00
2023-04-18T00:53:52.149Z,100.00
2023-04-18T00:56:20.437Z,100.00
2023-04-18T00:58:49.826Z,100.00
2023-04-18T01:01:19.519Z,100.00
2023-04-18T01:03:47.491Z,100.00
2023-04-18T01:06:16.562Z,100.00
2023-04-18T01:08:46.180Z,100.00
2023-04-18T01:11:14.253Z,100.00
2023-04-18T01:13:42.225Z,100.00
2023-04-18T01:16:11.837Z,100.00
2023-04-18T01:18:40.176Z,100.00
2023-04-18T01:21:09.947Z,100.00
2023-04-18T01:23:38.106Z,100.00
2023-04-18T01:26:08.545Z,100.00
2023-04-18T01:28:38.185Z,100.00
2023-04-18T01:31:06.580Z,100.00
2023-04-18T01:33:38.101Z,100.00
2023-04-18T01:36:06.666Z,100.00
2023-04-18T01:38:34.657Z,100.00
2023-04-18T01:41:03.401Z,100.00
2023-04-18T01:43:32.785Z,100.00
2023-04-18T01:46:00.702Z,100.00
2023-04-18T01:48:29.573Z,100.00
2023-04-18T01:50:57.531Z,100.00
2023-04-18T01:53:25.642Z,100.00
2023-04-18T01:55:53.609Z,100.00
2023-04-18T01:58:23.673Z,100.00
2023-04-18T02:00:54.663Z,100.00
2023-04-18T02:03:22.947Z,100.00
2023-04-18T02:05:51.413Z,100.00
2023-04-18T02:08:19.716Z,100.00
2023-04-18T02:10:47.846Z,100.00
2023-04-18T02:13:16.136Z,100.00
2023-04-18T02:15:45.178Z,100.00
2023-04-18T02:18:18.269Z,100.00
2023-04-18T02:20:48.801Z,100.00
2023-04-18T02:23:17.085Z,100.00
2023-04-18T02:25:45.269Z,100.00
2023-04-18T02:28:13.255Z,100.00
2023-04-18T02:30:41.398Z,100.00
2023-04-18T02:33:09.433Z,100.00
2023-04-18T02:35:39.877Z,100.00
2023-04-18T02:38:07.875Z,100.00
2023-04-18T02:40:35.735Z,100.00
2023-04-18T02:43:03.748Z,100.00
2023-04-18T02:45:32.755Z,100.00
2023-04-18T02:48:02.518Z,100.00
2023-04-18T02:50:30.781Z,100.00
2023-04-18T02:53:00.651Z,100.00
2023-04-18T02:55:39.179Z,100.00
2023-04-18T02:58:07.269Z,100.00
2023-04-18T03:01:01.134Z,100.00
2023-04-18T03:03:47.798Z,100.00
2023-04-18T03:06:29.577Z,100.00
2023-04-18T03:09:00.134Z,100.00
2023-04-18T03:11:28.540Z,100.00
2023-04-18T03:13:56.951Z,100.00
2023-04-18T03:16:28.313Z,100.00
2023-04-18T03:18:56.175Z,100.00
2023-04-18T03:21:24.618Z,100.00
2023-04-18T03:23:53.041Z,100.00
2023-04-18T03:26:25.236Z,100.00
2023-04-18T03:28:54.572Z,100.00
2023-04-18T03:31:22.777Z,100.00
2023-04-18T03:33:51.655Z,100.00
2023-04-18T03:36:25.170Z,100.00
2023-04-18T03:38:55.415Z,100.00
2023-04-18T03:41:26.209Z,100.00
2023-04-18T03:43:55.920Z,100.00
2023-04-18T03:46:24.594Z,100.00
2023-04-18T03:48:55.174Z,100.00
2023-04-18T03:51:23.280Z,100.00
2023-04-18T03:53:51.330Z,100.00
2023-04-18T03:56:19.576Z,100.00
2023-04-18T03:58:54.102Z,100.00
2023-04-18T04:01:23.402Z,100.00
2023-04-18T04:03:53.523Z,100.00
2023-04-18T04:06:21.822Z,100.00
2023-04-18T04:08:49.736Z,100.00
2023-04-18T04:11:22.774Z,100.00
2023-04-18T04:13:51.095Z,100.00
2023-04-18T04:16:24.540Z,100.00
2023-04-18T04:18:54.241Z,100.00
2023-04-18T04:21:27.112Z,100.00
2023-04-18T04:23:55.271Z,100.00
2023-04-18T04:26:31.745Z,100.00
2023-04-18T04:29:08.048Z,100.00
2023-04-18T04:31:38.959Z,100.00
2023-04-18T04:34:08.763Z,100.00
2023-04-18T04:36:39.691Z,100.00
2023-04-18T04:39:08.648Z,100.00
2023-04-18T04:42:04.310Z,100.00
2023-04-18T04:44:41.574Z,100.00
2023-04-18T04:47:11.569Z,100.00
2023-04-18T04:49:40.807Z,100.00
2023-04-18T04:52:09.077Z,100.00
2023-04-18T04:54:37.285Z,100.00
2023-04-18T04:57:08.032Z,100.00
2023-04-18T04:59:36.565Z,100.00
2023-04-18T05:02:04.785Z,100.00
2023-04-18T05:04:34.361Z,100.00
2023-04-18T05:07:02.428Z,100.00
2023-04-18T05:09:30.410Z,100.00
2023-04-18T05:12:01.858Z,100.00
2023-04-18T05:14:31.053Z,100.00
2023-04-18T05:16:59.159Z,100.00
2023-04-18T05:19:27.250Z,100.00
2023-04-18T05:21:57.207Z,100.00
2023-04-18T05:24:25.187Z,100.00
2023-04-18T05:26:53.531Z,100.00
2023-04-18T05:29:21.507Z,100.00
2023-04-18T05:31:49.402Z,100.00
2023-04-18T05:34:17.640Z,100.00
2023-04-18T05:36:47.666Z,100.00
2023-04-18T05:39:17.078Z,100.00
2023-04-18T05:41:45.067Z,100.00
2023-04-18T05:44:13.101Z,100.00
2023-04-18T05:46:41.147Z,100.00
2023-04-18T05:49:09.590Z,100.00
2023-04-18T05:51:37.794Z,100.00
2023-04-18T05:54:05.984Z,100.00
2023-04-18T05:56:35.547Z,100.00
2023-04-18T05:59:03.586Z,100.00
2023-04-18T06:01:32.480Z,100.00
2023-04-18T06:04:00.608Z,100.00
2023-04-18T06:06:28.998Z,100.00
2023-04-18T06:08:56.967Z,100.00
2023-04-18T06:11:24.941Z,100.00
2023-04-18T06:13:55.902Z,100.00
2023-04-18T06:16:24.182Z,100.00
2023-04-18T06:18:52.242Z,100.00
2023-04-18T06:21:21.314Z,100.00
2023-04-18T06:23:51.241Z,100.00
2023-04-18T06:26:19.274Z,100.00
2023-04-18T06:28:47.425Z,100.00
2023-04-18T06:31:16.768Z,100.00
2023-04-18T06:33:44.778Z,100.00
2023-04-18T06:36:12.929Z,100.00
2023-04-18T06:38:40.810Z,100.00
2023-04-18T06:41:08.954Z,100.00
2023-04-18T06:43:36.870Z,100.00
2023-04-18T06:46:06.083Z,100.00
2023-04-18T06:48:35.752Z,100.00
2023-04-18T06:51:04.068Z,100.00
2023-04-18T06:53:32.166Z,100.00
2023-04-18T06:56:00.499Z,100.00
2023-04-18T06:58:28.637Z,100.00
2023-04-18T07:00:56.593Z,100.00
2023-04-18T07:03:24.991Z,100.00
2023-04-18T07:05:55.551Z,100.00
2023-04-18T07:08:23.588Z,100.00
2023-04-18T07:10:51.623Z,100.00
2023-04-18T07:13:19.674Z,100.00
2023-04-18T07:15:47.803Z,100.00
2023-04-18T07:18:23.344Z,100.00
2023-04-18T07:20:59.946Z,100.00
2023-04-18T07:23:27.965Z,100.00
2023-04-18T07:25:55.982Z,100.00
2023-04-18T07:28:24.155Z,100.00
2023-04-18T07:30:54.773Z,100.00
2023-04-18T07:33:22.875Z,100.00
2023-04-18T07:35:52.924Z,100.00
2023-04-18T07:38:22.394Z,100.00
2023-04-18T07:40:57.769Z,100.00
2023-04-18T07:43:25.742Z,100.00
2023-04-18T07:45:56.283Z,100.00
2023-04-18T07:48:25.218Z,100.00
2023-04-18T07:50:53.267Z,100.00
2023-04-18T07:53:22.793Z,100.00
2023-04-18T07:55:51.244Z,100.00
2023-04-18T07:58:19.220Z,100.00
2023-04-18T08:00:47.428Z,100.00
2023-04-18T08:03:16.377Z,100.00
2023-04-18T08:05:44.476Z,100.00
2023-04-18T08:08:13.329Z,100.00
2023-04-18T08:10:42.803Z,100.00
2023-04-18T08:13:13.007Z,100.00
2023-04-18T08:15:40.981Z,100.00
2023-04-18T08:18:09.042Z,100.00
2023-04-18T08:20:37.273Z,100.00
2023-04-18T08:23:08.698Z,100.00
2023-04-18T08:25:39.773Z,100.00
2023-04-18T08:28:09.577Z,100.00
2023-04-18T08:30:37.928Z,100.00
2023-04-18T08:33:06.347Z,100.00
2023-04-18T08:35:35.236Z,100.00
2023-04-18T08:38:03.352Z,100.00
2023-04-18T08:40:31.395Z,100.00
2023-04-18T08:43:04.901Z,100.00
2023-04-18T08:45:36.516Z,100.00
2023-04-18T08:48:04.819Z,100.00
2023-04-18T08:50:33.149Z,100.00
2023-04-18T08:53:02.135Z,100.00
2023-04-18T08:55:30.296Z,100.00
2023-04-18T08:57:59.569Z,100.00
2023-04-18T09:00:30.565Z,100.00
2023-04-18T09:03:00.428Z,100.00
2023-04-18T09:05:28.689Z,100.00
2023-04-18T09:07:57.441Z,100.00
2023-04-18T09:10:30.898Z,100.00
2023-04-18T09:13:01.125Z,100.00
2023-04-18T09:15:30.117Z,100.00
2023-04-18T09:18:02.613Z,100.00
2023-04-18T09:20:37.756Z,100.00
2023-04-18T09:23:11.480Z,100.00
2023-04-18T09:25:48.251Z,100.00
2023-04-18T09:28:24.391Z,100.00
2023-04-18T09:30:53.348Z,100.00
2023-04-18T09:33:29.210Z,100.00
2023-04-18T09:36:00.207Z,100.00
2023-04-18T09:38:40.330Z,100.00
2023-04-18T09:41:09.056Z,100.00
2023-04-18T09:43:38.253Z,100.00
2023-04-18T09:46:15.435Z,100.00
2023-04-18T09:48:44.915Z,100.00
2023-04-18T09:51:20.176Z,100.00
2023-04-18T09:54:03.395Z,100.00
2023-04-18T09:59:49.381Z,100.00
2023-04-18T10:02:26.763Z,100.00
2023-04-18T10:04:57.369Z,100.00
2023-04-18T10:07:27.168Z,100.00
2023-04-18T10:09:55.064Z,100.00
2023-04-18T10:12:24.285Z,100.00
2023-04-18T10:14:52.577Z,100.00
2023-04-18T10:17:21.561Z,100.00
2023-04-18T10:20:08.449Z,100.00
2023-04-18T10:22:36.667Z,100.00
2023-04-18T10:25:05.119Z,99.04
2023-04-18T10:28:00.075Z,99.36
2023-04-18T10:30:42.730Z,100.00
2023-04-18T10:33:33.581Z,97.72
2023-04-18T10:36:14.880Z,96.52
2023-04-18T10:38:47.497Z,99.24
2023-04-18T10:41:17.851Z,97.83
2023-04-18T10:44:19.187Z,96.83
2023-04-18T10:47:21.827Z,98.60
2023-04-18T10:50:06.329Z,96.95
2023-04-18T10:52:35.998Z,97.95
2023-04-18T10:55:14.109Z,96.97
2023-04-18T10:57:44.464Z,97.96
2023-04-18T11:00:17.220Z,97.25
2023-04-18T11:02:57.612Z,97.12
2023-04-18T11:05:28.801Z,99.22
2023-04-18T11:07:58.367Z,96.23
2023-04-18T11:10:27.793Z,94.00
2023-04-18T11:12:57.306Z,94.89
2023-04-18T11:15:27.532Z,94.99
2023-04-18T11:18:04.006Z,93.95
2023-04-18T11:20:39.581Z,92.93
2023-04-18T11:23:17.065Z,92.23
2023-04-18T11:25:45.815Z,94.17
2023-04-18T11:28:13.883Z,92.45
2023-04-18T11:30:42.926Z,90.38
2023-04-18T11:33:12.398Z,92.50
2023-04-18T11:35:41.080Z,92.31
2023-04-18T11:38:12.911Z,93.16
2023-04-18T11:40:47.982Z,94.02
2023-04-18T11:43:21.861Z,95.28
2023-04-18T11:45:56.913Z,95.17
2023-04-18T11:48:25.011Z,94.69
2023-04-18T11:50:53.127Z,95.56
2023-04-18T11:53:34.911Z,94.85
2023-04-18T11:56:03.748Z,94.70
2023-04-18T11:58:32.889Z,92.88
2023-04-18T12:01:01.721Z,94.15
2023-04-18T12:03:30.297Z,93.40
2023-04-18T12:06:01.647Z,94.02
2023-04-18T12:08:33.742Z,95.06
2023-04-18T12:11:01.754Z,94.96
2023-04-18T12:13:34.475Z,93.74
2023-04-18T12:16:03.147Z,94.41
2023-04-18T12:18:31.385Z,94.07
2023-04-18T12:21:02.193Z,94.47
2023-04-18T12:23:32.038Z,94.78
2023-04-18T12:26:03.126Z,95.55
2023-04-18T12:28:32.103Z,95.76
2023-04-18T12:31:00.491Z,94.72
2023-04-18T12:33:30.589Z,94.42
2023-04-18T12:36:00.751Z,94.54
2023-04-18T12:38:28.808Z,94.73
2023-04-18T12:40:56.862Z,94.63
2023-04-18T12:43:26.783Z,94.96
2023-04-18T12:45:55.073Z,94.79
2023-04-18T12:48:23.157Z,95.44
2023-04-18T12:50:51.338Z,94.84
2023-04-18T12:53:19.332Z,94.37
2023-04-18T12:55:47.369Z,95.00
2023-04-18T12:58:18.505Z,93.38
2023-04-18T13:00:48.069Z,92.78
2023-04-18T13:03:16.388Z,92.25
2023-04-18T13:05:44.627Z,91.85
2023-04-18T13:08:17.700Z,90.46
2023-04-18T13:10:46.103Z,90.98
2023-04-18T13:13:14.240Z,91.13
2023-04-18T13:15:42.544Z,90.72
2023-04-18T13:18:11.978Z,90.49
2023-04-18T13:20:39.982Z,91.29
2023-04-18T13:23:07.959Z,91.02
2023-04-18T13:25:36.021Z,91.43
2023-04-18T13:28:04.016Z,91.55
2023-04-18T13:30:32.109Z,91.64
2023-04-18T13:33:00.144Z,91.87
2023-04-18T13:35:29.729Z,91.00
2023-04-18T13:37:57.796Z,90.87
2023-04-18T13:40:26.454Z,90.22
2023-04-18T13:42:54.616Z,89.35
2023-04-18T13:45:22.971Z,89.64
2023-04-18T13:47:51.286Z,89.76
2023-04-18T13:50:20.288Z,88.48
2023-04-18T13:52:51.764Z,88.02
2023-04-18T13:55:19.852Z,87.56
2023-04-18T13:57:47.956Z,87.99
2023-04-18T14:00:16.961Z,87.58
2023-04-18T14:02:45.337Z,86.88
2023-04-18T14:05:13.452Z,86.83
2023-04-18T14:07:41.612Z,86.13
2023-04-18T14:10:12.258Z,84.87
2023-04-18T14:12:40.331Z,85.54
2023-04-18T14:15:09.799Z,85.17
2023-04-18T14:17:37.917Z,84.25
2023-04-18T14:20:07.777Z,85.05
2023-04-18T14:22:35.723Z,85.37
2023-04-18T14:25:03.892Z,84.14
2023-04-18T14:27:33.335Z,83.55
2023-04-18T14:30:01.294Z,83.71
2023-04-18T14:32:29.223Z,84.45
2023-04-18T14:34:58.753Z,83.50
2023-04-18T14:37:29.208Z,83.21
2023-04-18T14:39:57.250Z,84.24
2023-04-18T14:42:25.354Z,83.80
2023-04-18T14:44:55.364Z,84.04
2023-04-18T14:47:24.404Z,84.45
2023-04-18T14:49:52.514Z,85.09
2023-04-18T14:52:20.427Z,84.24
2023-04-18T14:54:48.486Z,84.35
2023-04-18T14:57:16.525Z,84.97
2023-04-18T14:59:44.492Z,85.16
2023-04-18T15:02:15.143Z,85.09
2023-04-18T15:04:48.206Z,85.09
2023-04-18T15:07:16.331Z,84.39
2023-04-18T15:09:44.305Z,85.17
2023-04-18T15:12:12.451Z,85.34
2023-04-18T15:14:42.144Z,85.51
2023-04-18T15:17:10.258Z,84.33
2023-04-18T15:19:42.129Z,84.08
2023-04-18T15:22:12.764Z,84.68
2023-04-18T15:24:41.250Z,84.52
2023-04-18T15:27:09.516Z,84.66
2023-04-18T15:29:38.246Z,84.19
2023-04-18T15:32:06.528Z,84.16
2023-04-18T15:34:34.731Z,83.86
2023-04-18T15:37:04.471Z,83.44
2023-04-18T15:39:34.444Z,84.04
2023-04-18T15:42:05.021Z,82.95
2023-04-18T15:44:33.288Z,84.07
2023-04-18T15:47:01.861Z,83.47
2023-04-18T15:49:30.466Z,83.24
2023-04-18T15:51:58.608Z,82.54
2023-04-18T15:54:27.932Z,82.04
2023-04-18T15:56:56.117Z,81.53
2023-04-18T15:59:24.553Z,81.77
2023-04-18T16:01:52.792Z,81.28
2023-04-18T16:04:21.107Z,80.94
2023-04-18T16:06:49.196Z,80.99
2023-04-18T16:09:17.200Z,77.77
2023-04-18T16:11:46.801Z,77.96
2023-04-18T16:14:15.066Z,77.81
2023-04-18T16:16:46.535Z,75.99
2023-04-18T16:19:14.975Z,76.18
2023-04-18T16:21:43.105Z,76.81
2023-04-18T16:24:11.347Z,76.05
2023-04-18T16:26:39.474Z,76.28
2023-04-18T16:29:08.902Z,76.84
2023-04-18T16:31:37.110Z,76.03
2023-04-18T16:34:05.280Z,75.89
2023-04-18T16:36:34.723Z,76.27
2023-04-18T16:39:02.777Z,76.09
2023-04-18T16:41:30.650Z,77.38
2023-04-18T16:43:58.656Z,77.26
2023-04-18T16:46:31.278Z,77.17
2023-04-18T16:49:01.369Z,77.68
2023-04-18T16:51:29.797Z,77.08
2023-04-18T16:53:57.912Z,76.91
2023-04-18T16:56:26.653Z,77.50
2023-04-18T16:58:54.909Z,78.11
2023-04-18T17:01:23.013Z,78.32
2023-04-18T17:03:52.527Z,78.10
2023-04-18T17:06:22.658Z,78.49
2023-04-18T17:08:53.348Z,78.36
2023-04-18T17:11:21.694Z,78.94
2023-04-18T17:13:51.219Z,79.47
2023-04-18T17:16:19.480Z,79.63
2023-04-18T17:18:47.405Z,80.16
2023-04-18T17:21:16.951Z,79.99
2023-04-18T17:23:44.982Z,81.46
2023-04-18T17:26:13.497Z,80.94
2023-04-18T17:28:41.631Z,82.42
2023-04-18T17:31:10.424Z,83.16
2023-04-18T17:33:38.749Z,83.31
2023-04-18T17:36:07.252Z,83.96
2023-04-18T17:38:36.650Z,85.07
2023-04-18T17:41:05.688Z,84.93
2023-04-18T17:43:33.861Z,85.06
2023-04-18T17:46:03.619Z,85.47
2023-04-18T17:48:31.942Z,85.18
2023-04-18T17:50:59.921Z,86.34
2023-04-18T17:53:28.818Z,87.68
2023-04-18T17:55:59.770Z,87.83
2023-04-18T17:58:28.129Z,86.91
2023-04-18T18:00:56.399Z,87.39
2023-04-18T18:03:24.898Z,87.46
2023-04-18T18:05:54.930Z,87.05
2023-04-18T18:08:23.114Z,87.68
2023-04-18T18:10:51.314Z,87.86
2023-04-18T18:13:20.764Z,87.09
2023-04-18T18:15:49.007Z,87.63
2023-04-18T18:18:29.747Z,87.60
2023-04-18T18:20:58.217Z,87.72
2023-04-18T18:23:26.579Z,88.04
2023-04-18T18:25:54.731Z,87.33
2023-04-18T18:30:52.421Z,87.99
2023-04-18T18:33:20.472Z,88.66
2023-04-18T18:35:48.474Z,88.65
2023-04-18T18:38:16.519Z,88.71
2023-04-18T18:40:44.613Z,88.73
2023-04-18T18:43:12.973Z,87.58
2023-04-18T18:45:42.391Z,87.44
2023-04-18T18:48:10.570Z,88.59
2023-04-18T18:50:38.546Z,87.40
2023-04-18T18:53:07.636Z,88.03
2023-04-18T18:55:36.532Z,87.80
2023-04-18T18:58:07.761Z,87.92
2023-04-18T19:00:35.893Z,87.58
2023-04-18T19:03:05.630Z,87.10
2023-04-18T19:05:34.075Z,86.63
2023-04-18T19:08:03.969Z,85.73
2023-04-18T19:10:32.222Z,86.30
2023-04-18T19:13:03.688Z,85.59
2023-04-18T19:15:31.901Z,84.84
2023-04-18T19:18:01.251Z,84.60
2023-04-18T19:20:31.379Z,85.25
2023-04-18T19:23:00.148Z,83.63
2023-04-18T19:25:28.339Z,83.71
2023-04-18T19:27:56.616Z,84.02
2023-04-18T19:30:25.125Z,83.76
2023-04-18T19:32:53.859Z,83.98
2023-04-18T19:35:22.170Z,84.06
2023-04-18T19:37:52.225Z,83.50
2023-04-18T19:40:20.739Z,83.77
2023-04-18T19:42:48.876Z,83.87
2023-04-18T19:45:17.866Z,85.31
2023-04-18T19:47:47.869Z,85.21
2023-04-18T19:50:17.125Z,85.01
2023-04-18T19:52:45.325Z,86.51
2023-04-18T19:55:15.255Z,87.00
2023-04-18T19:57:44.743Z,87.97
2023-04-18T20:00:14.700Z,88.92
2023-04-18T20:02:43.751Z,90.11
2023-04-18T20:05:12.890Z,89.87
2023-04-18T20:07:41.562Z,91.11
2023-04-18T20:10:10.869Z,91.63
2023-04-18T20:12:40.694Z,92.66
2023-04-18T20:15:10.050Z,93.10
2023-04-18T20:17:38.737Z,93.43
2023-04-18T20:20:10.654Z,94.77
2023-04-18T20:22:40.301Z,94.56
2023-04-18T20:25:08.902Z,95.34
2023-04-18T20:27:36.954Z,95.33
2023-04-18T20:30:08.509Z,97.55
2023-04-18T20:32:37.035Z,96.98
2023-04-18T20:35:05.915Z,97.75
2023-04-18T20:37:36.701Z,98.40
2023-04-18T20:40:08.048Z,98.92
2023-04-18T20:42:36.760Z,100.00
2023-04-18T20:45:10.857Z,99.83
2023-04-18T20:47:41.240Z,100.00
2023-04-18T20:50:10.515Z,100.00
2023-04-18T20:52:38.664Z,100.00
2023-04-18T20:55:07.480Z,100.00
2023-04-18T20:57:36.302Z,100.00
2023-04-18T21:00:07.214Z,100.00
2023-04-18T21:02:35.360Z,100.00
2023-04-18T21:05:03.714Z,100.00
2023-04-18T21:07:32.142Z,100.00
2023-04-18T21:10:00.091Z,100.00
2023-04-18T21:12:28.255Z,100.00
2023-04-18T21:14:56.277Z,100.00
2023-04-18T21:17:25.884Z,100.00
2023-04-18T21:19:53.932Z,100.00
2023-04-18T21:22:21.877Z,100.00
2023-04-18T21:24:49.886Z,100.00
2023-04-18T21:27:17.861Z,100.00
2023-04-18T21:29:45.955Z,100.00
2023-04-18T21:32:13.947Z,100.00
2023-04-18T21:34:43.444Z,100.00
2023-04-18T21:37:11.448Z,100.00
2023-04-18T21:39:39.414Z,100.00
2023-04-18T21:42:07.416Z,100.00
2023-04-18T21:44:35.531Z,100.00
2023-04-18T21:47:03.449Z,100.00
2023-04-18T21:49:31.448Z,100.00
2023-04-18T21:52:01.254Z,100.00
2023-04-18T21:54:29.198Z,100.00
2023-04-18T21:56:57.128Z,100.00
2023-04-18T21:59:25.145Z,100.00
2023-04-18T22:01:53.154Z,100.00
2023-04-18T22:04:23.753Z,100.00
2023-04-18T22:06:54.042Z,100.00
2023-04-18T22:09:23.492Z,100.00
2023-04-18T22:11:51.822Z,100.00
2023-04-18T22:14:19.992Z,100.00
2023-04-18T22:16:50.147Z,100.00
2023-04-18T22:19:19.115Z,100.00
2023-04-18T22:21:47.116Z,100.00
2023-04-18T22:24:15.171Z,100.00
2023-04-18T22:26:44.735Z,100.00
2023-04-18T22:29:12.710Z,100.00
2023-04-18T22:31:40.685Z,100.00
2023-04-18T22:34:08.557Z,100.00
2023-04-18T22:36:37.520Z,100.00
2023-04-18T22:39:06.155Z,100.00
2023-04-18T22:41:34.052Z,100.00
2023-04-18T22:44:03.369Z,100.00
2023-04-18T22:46:32.753Z,100.00
2023-04-18T22:49:00.836Z,100.00
2023-04-18T22:51:28.975Z,100.00
2023-04-18T22:53:56.950Z,100.00
2023-04-18T22:56:24.879Z,100.00
2023-04-18T22:58:52.754Z,100.00
2023-04-18T23:01:22.157Z,100.00
2023-04-18T23:03:50.306Z,100.00
2023-04-18T23:06:18.506Z,100.00
2023-04-18T23:08:46.545Z,100.00
2023-04-18T23:11:14.739Z,100.00
2023-04-18T23:13:42.833Z,100.00
2023-04-18T23:16:10.945Z,100.00
2023-04-18T23:18:40.327Z,98.25
2023-04-18T23:21:08.489Z,97.89
2023-04-18T23:23:36.458Z,97.59
2023-04-18T23:26:05.010Z,97.29
2023-04-18T23:28:33.942Z,97.32
2023-04-18T23:31:02.143Z,96.64
2023-04-18T23:33:31.117Z,95.88
2023-04-18T23:36:00.835Z,95.28
2023-04-18T23:38:28.906Z,94.52
2023-04-18T23:40:56.982Z,93.25
2023-04-18T23:43:24.990Z,92.17
2023-04-18T23:45:53.571Z,92.36
2023-04-18T23:48:25.168Z,91.85
2023-04-18T23:50:54.341Z,92.22
2023-04-18T23:53:24.786Z,90.64
2023-04-18T23:55:54.349Z,89.75
2023-04-18T23:58:22.495Z,88.63
