createdAt,value
2022-09-07T00:00:15.516Z,12.33
2022-09-07T00:01:15.486Z,12.33
2022-09-07T00:02:15.429Z,12.35
2022-09-07T00:03:15.540Z,12.32
2022-09-07T00:04:15.395Z,12.29
2022-09-07T00:05:15.322Z,12.26
2022-09-07T00:06:15.271Z,12.22
2022-09-07T00:07:15.269Z,12.18
2022-09-07T00:08:15.207Z,12.14
2022-09-07T00:09:15.161Z,12.10
2022-09-07T00:10:15.122Z,12.08
2022-09-07T00:11:15.078Z,12.05
2022-09-07T00:12:15.129Z,12.04
2022-09-07T00:13:15.021Z,12.00
2022-09-07T00:14:14.969Z,12.00
2022-09-07T00:15:14.943Z,11.95
2022-09-07T00:16:14.961Z,11.95
2022-09-07T00:17:14.849Z,11.89
2022-09-07T00:18:14.821Z,11.87
2022-09-07T00:19:14.774Z,11.80
2022-09-07T00:20:14.724Z,11.79
2022-09-07T00:21:14.691Z,11.76
2022-09-07T00:22:14.645Z,11.79
2022-09-07T00:23:14.614Z,11.70
2022-09-07T00:24:14.595Z,11.73
2022-09-07T00:25:14.543Z,11.73
2022-09-07T00:26:14.495Z,11.73
2022-09-07T00:27:14.475Z,11.73
2022-09-07T00:28:14.416Z,11.77
2022-09-07T00:29:14.407Z,11.74
2022-09-07T00:30:14.350Z,11.74
2022-09-07T00:31:14.375Z,11.74
2022-09-07T00:32:14.267Z,11.66
2022-09-07T00:33:14.247Z,11.67
2022-09-07T00:34:14.224Z,11.67
2022-09-07T00:35:14.179Z,11.58
2022-09-07T00:36:14.145Z,11.62
2022-09-07T00:37:14.099Z,11.61
2022-09-07T00:38:14.059Z,11.58
2022-09-07T00:39:14.039Z,11.66
2022-09-07T00:40:13.998Z,11.58
2022-09-07T00:41:13.950Z,11.61
2022-09-07T00:42:13.921Z,11.56
2022-09-07T00:43:13.889Z,11.56
2022-09-07T00:44:13.868Z,11.54
2022-09-07T00:45:13.808Z,11.59
2022-09-07T00:46:13.822Z,11.59
2022-09-07T00:47:13.739Z,11.56
2022-09-07T00:48:13.713Z,11.55
2022-09-07T00:49:13.684Z,11.52
2022-09-07T00:50:13.652Z,11.51
2022-09-07T00:51:13.612Z,11.51
2022-09-07T00:52:13.563Z,11.48
2022-09-07T00:53:13.545Z,11.41
2022-09-07T00:54:13.494Z,11.46
2022-09-07T00:55:13.484Z,11.43
2022-09-07T00:56:13.446Z,11.40
2022-09-07T00:57:13.403Z,11.38
2022-09-07T00:58:13.364Z,11.37
2022-09-07T00:59:13.344Z,11.34
2022-09-07T01:00:13.315Z,11.33
2022-09-07T01:01:13.256Z,11.33
2022-09-07T01:02:13.377Z,11.33
2022-09-07T01:03:13.186Z,11.25
2022-09-07T01:04:13.176Z,11.30
2022-09-07T01:05:13.146Z,11.31
2022-09-07T01:06:13.096Z,11.31
2022-09-07T01:07:13.058Z,11.30
2022-09-07T01:08:13.021Z,11.28
2022-09-07T01:09:13.001Z,11.30
2022-09-07T01:10:12.969Z,11.28
2022-09-07T01:11:12.922Z,11.33
2022-09-07T01:12:12.889Z,11.31
2022-09-07T01:13:12.860Z,11.28
2022-09-07T01:14:12.821Z,11.33
2022-09-07T01:15:12.822Z,11.27
2022-09-07T01:16:12.809Z,11.31
2022-09-07T01:17:12.740Z,11.33
2022-09-07T01:18:12.691Z,11.33
2022-09-07T01:19:12.671Z,11.34
2022-09-07T01:20:12.632Z,11.34
2022-09-07T01:21:12.621Z,11.33
2022-09-07T01:22:12.583Z,11.34
2022-09-07T01:23:12.544Z,11.37
2022-09-07T01:24:12.512Z,11.33
2022-09-07T01:25:12.486Z,11.36
2022-09-07T01:26:12.453Z,11.43
2022-09-07T01:27:12.414Z,11.40
2022-09-07T01:28:12.384Z,11.36
2022-09-07T01:29:12.364Z,11.31
2022-09-07T01:30:12.315Z,11.36
2022-09-07T01:31:12.366Z,11.41
2022-09-07T01:32:12.262Z,11.36
2022-09-07T01:33:12.227Z,11.28
2022-09-07T01:34:12.204Z,11.28
2022-09-07T01:35:12.177Z,11.22
2022-09-07T01:36:12.146Z,11.22
2022-09-07T01:37:12.117Z,11.22
2022-09-07T01:38:12.077Z,11.19
2022-09-07T01:39:12.059Z,11.19
2022-09-07T01:40:12.049Z,11.18
2022-09-07T01:41:11.998Z,11.19
2022-09-07T01:42:11.979Z,11.15
2022-09-07T01:43:11.939Z,11.15
2022-09-07T01:44:11.898Z,11.19
2022-09-07T01:45:11.889Z,11.16
2022-09-07T01:46:11.902Z,11.15
2022-09-07T01:47:11.850Z,11.18
2022-09-07T01:48:11.797Z,11.18
2022-09-07T01:49:11.779Z,11.13
2022-09-07T01:50:11.732Z,11.13
2022-09-07T01:51:11.724Z,11.15
2022-09-07T01:52:11.692Z,11.11
2022-09-07T01:53:11.683Z,11.12
2022-09-07T01:54:11.634Z,11.13
2022-09-07T01:55:11.843Z,11.12
2022-09-07T01:56:11.594Z,11.05
2022-09-07T01:57:11.576Z,11.04
2022-09-07T01:58:11.546Z,11.11
2022-09-07T01:59:11.517Z,11.11
2022-09-07T02:00:11.498Z,11.08
2022-09-07T02:01:11.456Z,11.09
2022-09-07T02:02:11.427Z,11.08
2022-09-07T02:03:11.484Z,11.08
2022-09-07T02:04:11.388Z,11.03
2022-09-07T02:05:11.347Z,11.04
2022-09-07T02:06:11.329Z,11.03
2022-09-07T02:07:11.287Z,11.05
2022-09-07T02:08:11.268Z,11.04
2022-09-07T02:09:11.228Z,11.03
2022-09-07T02:10:11.190Z,11.03
2022-09-07T02:11:11.158Z,11.01
2022-09-07T02:12:11.130Z,11.03
2022-09-07T02:13:11.120Z,11.00
2022-09-07T02:14:11.093Z,10.98
2022-09-07T02:15:11.041Z,10.95
2022-09-07T02:16:11.145Z,10.97
2022-09-07T02:17:10.992Z,10.95
2022-09-07T02:18:10.962Z,10.94
2022-09-07T02:19:10.953Z,10.94
2022-09-07T02:20:10.900Z,10.93
2022-09-07T02:21:10.892Z,10.93
2022-09-07T02:22:10.844Z,10.91
2022-09-07T02:23:10.822Z,10.90
2022-09-07T02:24:10.802Z,10.79
2022-09-07T02:25:10.774Z,10.78
2022-09-07T02:26:10.734Z,10.79
2022-09-07T02:27:10.712Z,10.78
2022-09-07T02:28:10.685Z,10.80
2022-09-07T02:29:10.673Z,10.79
2022-09-07T02:30:10.626Z,10.78
2022-09-07T02:31:10.712Z,10.82
2022-09-07T02:32:10.576Z,10.79
2022-09-07T02:33:10.557Z,10.73
2022-09-07T02:34:10.537Z,10.79
2022-09-07T02:35:10.517Z,10.80
2022-09-07T02:36:10.474Z,10.80
2022-09-07T02:37:10.457Z,10.83
2022-09-07T02:38:10.428Z,10.79
2022-09-07T02:39:10.398Z,10.80
2022-09-07T02:40:10.446Z,10.82
2022-09-07T02:41:10.360Z,10.82
2022-09-07T02:42:10.319Z,10.83
2022-09-07T02:43:10.299Z,10.85
2022-09-07T02:44:10.271Z,10.82
2022-09-07T02:45:10.286Z,10.80
2022-09-07T02:46:10.312Z,10.83
2022-09-07T02:47:10.232Z,10.80
2022-09-07T02:48:10.202Z,10.75
2022-09-07T02:49:10.188Z,10.78
2022-09-07T02:50:10.185Z,10.76
2022-09-07T02:51:10.139Z,10.80
2022-09-07T02:52:10.112Z,10.82
2022-09-07T02:53:10.102Z,10.80
2022-09-07T02:54:10.070Z,10.83
2022-09-07T02:55:10.077Z,10.82
2022-09-07T02:56:10.026Z,10.83
2022-09-07T02:57:10.005Z,10.82
2022-09-07T02:58:09.974Z,10.82
2022-09-07T02:59:09.972Z,10.83
2022-09-07T03:00:09.944Z,10.79
2022-09-07T03:01:09.978Z,10.82
2022-09-07T03:02:09.960Z,10.75
2022-09-07T03:03:09.865Z,10.78
2022-09-07T03:04:09.834Z,10.76
2022-09-07T03:05:09.844Z,10.78
2022-09-07T03:06:09.794Z,10.72
2022-09-07T03:07:09.766Z,10.70
2022-09-07T03:08:09.750Z,10.76
2022-09-07T03:09:09.737Z,10.75
2022-09-07T03:10:09.696Z,10.72
2022-09-07T03:11:09.688Z,10.78
2022-09-07T03:12:09.649Z,10.78
2022-09-07T03:13:09.631Z,10.76
2022-09-07T03:14:09.618Z,10.76
2022-09-07T03:15:09.599Z,10.65
2022-09-07T03:16:09.615Z,10.78
2022-09-07T03:17:09.539Z,10.70
2022-09-07T03:18:09.509Z,10.73
2022-09-07T03:19:09.509Z,10.75
2022-09-07T03:20:09.480Z,10.76
2022-09-07T03:21:09.469Z,10.75
2022-09-07T03:22:09.443Z,10.79
2022-09-07T03:23:09.436Z,10.75
2022-09-07T03:24:09.411Z,10.79
2022-09-07T03:25:09.391Z,10.78
2022-09-07T03:26:09.381Z,10.79
2022-09-07T03:27:09.361Z,10.79
2022-09-07T03:28:09.341Z,10.82
2022-09-07T03:29:09.314Z,10.86
2022-09-07T03:30:09.293Z,10.86
2022-09-07T03:31:09.351Z,10.85
2022-09-07T03:32:09.274Z,10.82
2022-09-07T03:33:09.252Z,10.79
2022-09-07T03:34:09.224Z,10.78
2022-09-07T03:35:09.207Z,10.76
2022-09-07T03:36:09.176Z,10.76
2022-09-07T03:37:09.174Z,10.75
2022-09-07T03:38:09.136Z,10.73
2022-09-07T03:39:09.126Z,10.75
2022-09-07T03:40:09.188Z,10.78
2022-09-07T03:41:09.076Z,10.80
2022-09-07T03:42:09.048Z,10.80
2022-09-07T03:43:09.047Z,10.82
2022-09-07T03:44:09.009Z,10.85
2022-09-07T03:45:08.987Z,10.80
2022-09-07T03:46:08.995Z,10.82
2022-09-07T03:47:08.938Z,10.87
2022-09-07T03:48:08.928Z,10.82
2022-09-07T03:49:08.887Z,10.82
2022-09-07T03:50:08.856Z,10.87
2022-09-07T03:51:08.851Z,10.90
2022-09-07T03:52:08.809Z,10.85
2022-09-07T03:53:08.799Z,10.91
2022-09-07T03:54:08.749Z,10.91
2022-09-07T03:55:08.738Z,11.00
2022-09-07T03:56:08.708Z,10.97
2022-09-07T03:57:08.669Z,10.94
2022-09-07T03:58:08.661Z,10.95
2022-09-07T03:59:08.609Z,10.95
2022-09-07T04:00:08.572Z,10.97
2022-09-07T04:01:08.582Z,10.98
2022-09-07T04:02:08.568Z,11.01
2022-09-07T04:03:08.503Z,11.04
2022-09-07T04:04:08.491Z,11.04
2022-09-07T04:05:08.453Z,11.04
2022-09-07T04:06:08.414Z,11.09
2022-09-07T04:07:08.393Z,11.09
2022-09-07T04:08:08.373Z,11.09
2022-09-07T04:09:08.344Z,11.11
2022-09-07T04:10:08.295Z,11.13
2022-09-07T04:11:08.275Z,11.09
2022-09-07T04:12:08.244Z,11.05
2022-09-07T04:13:08.226Z,11.13
2022-09-07T04:14:08.204Z,11.11
2022-09-07T04:15:08.165Z,11.05
2022-09-07T04:16:08.126Z,11.08
2022-09-07T04:17:08.191Z,11.05
2022-09-07T04:18:08.088Z,11.08
2022-09-07T04:19:08.058Z,11.08
2022-09-07T04:20:08.038Z,11.04
2022-09-07T04:21:08.011Z,11.13
2022-09-07T04:22:07.968Z,11.15
2022-09-07T04:23:07.959Z,11.18
2022-09-07T04:24:07.916Z,11.22
2022-09-07T04:25:07.911Z,11.19
2022-09-07T04:26:07.859Z,11.15
2022-09-07T04:27:07.839Z,11.16
2022-09-07T04:28:07.821Z,11.16
2022-09-07T04:29:07.790Z,11.16
2022-09-07T04:30:07.780Z,11.22
2022-09-07T04:31:07.744Z,11.19
2022-09-07T04:32:08.404Z,11.20
2022-09-07T04:33:07.682Z,11.20
2022-09-07T04:34:07.632Z,11.22
2022-09-07T04:35:07.631Z,11.22
2022-09-07T04:36:07.582Z,11.22
2022-09-07T04:37:07.561Z,11.19
2022-09-07T04:38:07.531Z,11.20
2022-09-07T04:39:07.505Z,11.20
2022-09-07T04:40:07.520Z,11.20
2022-09-07T04:41:07.445Z,11.18
2022-09-07T04:42:07.414Z,11.19
2022-09-07T04:43:07.409Z,11.13
2022-09-07T04:44:07.351Z,11.16
2022-09-07T04:45:07.345Z,11.18
2022-09-07T04:46:07.348Z,11.18
2022-09-07T04:47:07.275Z,11.16
2022-09-07T04:48:07.238Z,11.16
2022-09-07T04:49:07.224Z,11.15
2022-09-07T04:50:07.184Z,11.18
2022-09-07T04:51:07.167Z,11.15
2022-09-07T04:52:07.136Z,11.13
2022-09-07T04:53:07.096Z,11.15
2022-09-07T04:54:07.105Z,11.15
2022-09-07T04:55:07.028Z,11.18
2022-09-07T04:56:07.008Z,11.16
2022-09-07T04:57:06.979Z,11.15
2022-09-07T04:58:06.948Z,11.16
2022-09-07T04:59:06.920Z,11.15
2022-09-07T05:00:06.899Z,11.15
2022-09-07T05:01:06.943Z,11.18
2022-09-07T05:02:06.891Z,11.20
2022-09-07T05:03:06.821Z,11.23
2022-09-07T05:04:06.781Z,11.25
2022-09-07T05:05:06.758Z,11.27
2022-09-07T05:06:06.722Z,11.20
2022-09-07T05:07:06.711Z,11.28
2022-09-07T05:08:06.662Z,11.30
2022-09-07T05:09:06.639Z,11.36
2022-09-07T05:10:06.610Z,11.37
2022-09-07T05:11:06.582Z,11.37
2022-09-07T05:12:06.573Z,11.40
2022-09-07T05:13:06.534Z,11.41
2022-09-07T05:14:06.494Z,11.45
2022-09-07T05:15:06.463Z,11.48
2022-09-07T05:16:06.462Z,11.46
2022-09-07T05:17:06.415Z,11.41
2022-09-07T05:18:06.395Z,11.46
2022-09-07T05:19:06.365Z,11.45
2022-09-07T05:20:06.339Z,11.51
2022-09-07T05:21:06.286Z,11.58
2022-09-07T05:22:06.257Z,11.66
2022-09-07T05:23:06.257Z,11.66
2022-09-07T05:24:06.207Z,11.69
2022-09-07T05:25:06.178Z,11.74
2022-09-07T05:26:06.146Z,11.79
2022-09-07T05:27:06.118Z,11.80
2022-09-07T05:28:06.105Z,11.76
2022-09-07T05:30:07.203Z,11.84
2022-09-07T05:31:20.090Z,11.84
2022-09-07T05:32:06.979Z,11.88
2022-09-07T05:33:05.950Z,11.88
2022-09-07T05:34:32.539Z,11.96
2022-09-07T05:35:06.910Z,11.96
2022-09-07T05:36:05.871Z,11.97
2022-09-07T05:37:05.854Z,11.96
2022-09-07T05:38:05.802Z,12.00
2022-09-07T05:39:05.781Z,12.03
2022-09-07T05:40:05.814Z,12.05
2022-09-07T05:41:05.723Z,12.10
2022-09-07T05:42:05.693Z,12.11
2022-09-07T05:43:05.673Z,12.14
2022-09-07T05:45:06.607Z,12.23
2022-09-07T05:46:05.597Z,12.25
2022-09-07T05:47:05.544Z,12.26
2022-09-07T05:48:05.514Z,12.30
2022-09-07T05:49:05.485Z,12.32
2022-09-07T05:50:05.445Z,12.38
2022-09-07T05:51:05.413Z,12.38
2022-09-07T05:52:05.387Z,12.43
2022-09-07T05:53:05.346Z,12.43
2022-09-07T05:54:05.319Z,12.48
2022-09-07T05:55:28.310Z,12.54
2022-09-07T05:56:07.179Z,12.54
2022-09-07T05:57:05.244Z,12.54
2022-09-07T05:58:05.196Z,12.62
2022-09-07T05:59:05.178Z,12.66
2022-09-07T06:00:05.158Z,12.68
2022-09-07T06:01:05.109Z,12.69
2022-09-07T06:02:05.190Z,12.72
2022-09-07T06:03:05.144Z,12.77
2022-09-07T06:04:05.025Z,12.79
2022-09-07T06:05:05.003Z,12.83
2022-09-07T06:06:04.950Z,12.84
2022-09-07T06:07:20.965Z,12.90
2022-09-07T06:08:05.871Z,12.91
2022-09-07T06:09:04.851Z,12.98
2022-09-07T06:11:05.782Z,13.02
2022-09-07T06:12:04.737Z,13.06
2022-09-07T06:13:04.712Z,13.14
2022-09-07T06:14:04.672Z,13.13
2022-09-07T06:15:04.634Z,13.24
2022-09-07T06:16:04.641Z,13.24
2022-09-07T06:17:04.572Z,13.24
2022-09-07T06:18:04.523Z,13.29
2022-09-07T06:19:04.482Z,13.35
2022-09-07T06:20:04.455Z,13.36
2022-09-07T06:21:04.425Z,13.45
2022-09-07T06:22:04.375Z,13.46
2022-09-07T06:23:04.330Z,13.53
2022-09-07T06:24:04.285Z,13.58
2022-09-07T06:25:04.244Z,13.64
2022-09-07T06:26:04.221Z,13.72
2022-09-07T06:27:04.156Z,13.85
2022-09-07T06:28:04.117Z,14.04
2022-09-07T06:29:04.059Z,14.26
2022-09-07T06:30:04.028Z,14.41
2022-09-07T06:31:03.987Z,14.56
2022-09-07T06:33:04.879Z,14.97
2022-09-07T06:34:03.830Z,15.17
2022-09-07T06:35:03.770Z,15.30
2022-09-07T06:36:03.720Z,15.52
2022-09-07T06:37:03.671Z,15.59
2022-09-07T06:38:03.598Z,15.68
2022-09-07T06:39:03.539Z,15.76
2022-09-07T06:40:03.535Z,16.02
2022-09-07T06:42:04.352Z,16.10
2022-09-07T06:43:03.284Z,16.08
2022-09-07T06:44:03.230Z,15.95
2022-09-07T06:45:03.144Z,15.93
2022-09-07T06:47:04.626Z,15.87
2022-09-07T06:48:02.930Z,15.87
2022-09-07T06:49:02.834Z,15.99
2022-09-07T06:50:02.771Z,16.29
2022-09-07T06:51:02.689Z,16.52
2022-09-07T06:52:02.616Z,16.69
2022-09-07T06:55:03.351Z,17.12
2022-09-07T06:56:02.257Z,17.10
2022-09-07T06:57:02.158Z,17.06
2022-09-07T06:58:02.088Z,16.98
2022-09-07T06:59:01.966Z,16.83
2022-09-07T07:00:01.879Z,16.74
2022-09-07T07:01:01.827Z,16.67
2022-09-07T07:02:01.669Z,16.67
2022-09-07T07:03:01.641Z,16.77
2022-09-07T07:04:01.480Z,16.91
2022-09-07T07:05:01.361Z,16.97
2022-09-07T07:06:01.263Z,17.13
2022-09-07T07:07:01.150Z,17.30
2022-09-07T07:08:01.054Z,17.39
2022-09-07T07:09:00.963Z,17.57
2022-09-07T07:10:00.853Z,17.69
2022-09-07T07:11:00.724Z,17.79
2022-09-07T07:12:00.623Z,17.75
2022-09-07T07:13:00.501Z,17.66
2022-09-07T07:14:00.394Z,17.65
2022-09-07T07:15:00.269Z,17.68
2022-09-07T07:16:00.212Z,17.71
2022-09-07T07:17:00.045Z,17.94
2022-09-07T07:18:09.487Z,18.34
2022-09-07T07:19:00.827Z,18.70
2022-09-07T07:19:59.706Z,18.97
2022-09-07T07:20:59.588Z,19.35
2022-09-07T07:22:14.400Z,19.59
2022-09-07T07:23:00.359Z,19.81
2022-09-07T07:23:59.272Z,19.99
2022-09-07T07:24:59.129Z,20.08
2022-09-07T07:25:59.030Z,20.15
2022-09-07T07:26:58.900Z,20.23
2022-09-07T07:29:58.531Z,20.27
2022-09-07T07:30:58.393Z,20.34
2022-09-07T07:31:58.264Z,20.30
2022-09-07T07:32:58.170Z,20.36
2022-09-07T07:33:58.024Z,20.11
2022-09-07T07:34:57.874Z,19.92
2022-09-07T07:35:57.733Z,19.92
2022-09-07T07:36:57.588Z,19.82
2022-09-07T07:40:19.886Z,19.70
2022-09-07T07:42:00.374Z,19.52
2022-09-07T07:42:57.795Z,19.45
2022-09-07T07:43:56.669Z,19.41
2022-09-07T07:45:59.159Z,19.34
2022-09-07T07:46:56.317Z,19.32
2022-09-07T07:47:56.158Z,19.20
2022-09-07T07:48:56.030Z,19.17
2022-09-07T07:50:30.851Z,19.13
2022-09-07T07:50:56.783Z,19.09
2022-09-07T07:53:56.632Z,19.12
2022-09-07T07:54:55.275Z,19.09
2022-09-07T07:55:55.173Z,19.09
2022-09-07T07:56:55.059Z,19.09
2022-09-07T07:57:54.914Z,19.15
2022-09-07T07:58:54.795Z,19.13
2022-09-07T07:59:54.685Z,19.19
2022-09-07T08:00:55.490Z,19.20
2022-09-07T08:01:54.602Z,19.20
2022-09-07T08:02:54.344Z,19.22
2022-09-07T08:03:54.251Z,19.22
2022-09-07T08:04:54.088Z,19.23
2022-09-07T08:05:54.001Z,19.24
2022-09-07T08:06:53.846Z,19.27
2022-09-07T08:07:53.730Z,19.26
2022-09-07T08:08:53.624Z,19.27
2022-09-07T08:09:53.499Z,19.27
2022-09-07T08:10:53.404Z,19.31
2022-09-07T08:11:53.281Z,19.37
2022-09-07T08:12:53.161Z,19.35
2022-09-07T08:13:53.041Z,19.35
2022-09-07T08:14:52.932Z,19.37
2022-09-07T08:15:52.848Z,19.38
2022-09-07T08:16:52.690Z,19.41
2022-09-07T08:17:52.593Z,19.44
2022-09-07T08:18:52.475Z,19.45
2022-09-07T08:19:52.392Z,19.52
2022-09-07T08:20:52.574Z,19.50
2022-09-07T08:21:52.173Z,19.53
2022-09-07T08:22:52.043Z,19.60
2022-09-07T08:23:51.938Z,19.59
2022-09-07T08:24:51.826Z,19.60
2022-09-07T08:25:51.716Z,19.60
2022-09-07T08:26:51.597Z,19.70
2022-09-07T08:27:51.497Z,19.68
2022-09-07T08:28:51.367Z,19.70
2022-09-07T08:29:51.267Z,19.71
2022-09-07T08:30:51.160Z,19.77
2022-09-07T08:31:51.061Z,19.78
2022-09-07T08:32:50.909Z,19.78
2022-09-07T08:33:50.800Z,19.84
2022-09-07T08:34:50.699Z,19.81
2022-09-07T08:35:50.580Z,19.87
2022-09-07T08:36:50.481Z,19.90
2022-09-07T08:37:50.382Z,19.94
2022-09-07T08:38:50.249Z,20.00
2022-09-07T08:39:50.172Z,20.05
2022-09-07T08:40:50.030Z,20.11
2022-09-07T08:41:49.951Z,20.15
2022-09-07T08:42:49.793Z,20.15
2022-09-07T08:43:49.685Z,20.30
2022-09-07T08:44:49.574Z,20.30
2022-09-07T08:45:49.466Z,20.32
2022-09-07T08:46:49.436Z,20.44
2022-09-07T08:47:49.236Z,20.48
2022-09-07T08:48:49.127Z,20.56
2022-09-07T08:49:48.997Z,20.64
2022-09-07T08:50:48.885Z,20.71
2022-09-07T08:51:48.776Z,20.74
2022-09-07T08:52:48.647Z,20.75
2022-09-07T08:53:48.529Z,20.82
2022-09-07T08:54:48.426Z,20.83
2022-09-07T08:55:48.309Z,20.97
2022-09-07T08:57:49.079Z,21.07
2022-09-07T08:58:49.575Z,21.13
2022-09-07T08:59:47.849Z,21.14
2022-09-07T09:00:48.024Z,21.25
2022-09-07T09:02:27.126Z,21.34
2022-09-07T09:03:28.687Z,21.48
2022-09-07T09:04:16.327Z,21.62
2022-09-07T09:05:17.340Z,21.71
2022-09-07T09:05:48.181Z,21.77
2022-09-07T09:06:47.082Z,21.84
2022-09-07T09:07:46.893Z,21.82
2022-09-07T09:08:46.764Z,21.91
2022-09-07T09:09:46.643Z,21.91
2022-09-07T09:10:46.519Z,21.82
2022-09-07T09:11:46.405Z,21.77
2022-09-07T09:12:46.286Z,21.77
2022-09-07T09:13:46.156Z,21.69
2022-09-07T09:14:46.037Z,21.65
2022-09-07T09:15:45.958Z,21.67
2022-09-07T09:16:45.778Z,21.75
2022-09-07T09:17:45.658Z,21.81
2022-09-07T09:18:45.538Z,21.90
2022-09-07T09:19:45.402Z,21.98
2022-09-07T09:20:45.270Z,22.00
2022-09-07T09:21:45.139Z,22.09
2022-09-07T09:22:45.029Z,22.11
2022-09-07T09:23:44.894Z,22.15
2022-09-07T09:24:44.765Z,22.11
2022-09-07T09:25:44.632Z,22.01
2022-09-07T09:26:44.512Z,21.91
2022-09-07T09:27:44.373Z,21.85
2022-09-07T09:28:44.265Z,21.85
2022-09-07T09:29:44.124Z,21.91
2022-09-07T09:30:43.986Z,21.85
2022-09-07T09:31:43.904Z,21.78
2022-09-07T09:32:43.725Z,21.80
2022-09-07T09:33:43.605Z,21.85
2022-09-07T09:34:43.466Z,22.01
2022-09-07T09:35:43.328Z,22.12
2022-09-07T09:36:43.197Z,22.15
2022-09-07T09:37:43.079Z,22.13
2022-09-07T09:38:42.957Z,22.22
2022-09-07T09:39:42.858Z,22.40
2022-09-07T09:40:42.675Z,22.67
2022-09-07T09:41:42.548Z,22.86
2022-09-07T09:42:42.420Z,23.10
2022-09-07T09:43:42.280Z,23.15
2022-09-07T09:44:42.152Z,23.15
2022-09-07T09:46:12.433Z,23.29
2022-09-07T09:46:43.055Z,23.18
2022-09-07T09:47:41.775Z,23.25
2022-09-07T09:48:41.669Z,23.21
2022-09-07T09:49:41.492Z,23.18
2022-09-07T09:52:47.672Z,23.25
2022-09-07T09:53:41.932Z,23.26
2022-09-07T09:54:40.796Z,23.22
2022-09-07T09:55:40.670Z,23.23
2022-09-07T09:56:40.518Z,23.22
2022-09-07T09:57:40.805Z,23.17
2022-09-07T09:59:05.573Z,23.07
2022-09-07T09:59:58.193Z,23.14
2022-09-07T10:01:21.265Z,23.04
2022-09-07T10:03:57.283Z,23.14
2022-09-07T10:04:40.400Z,23.15
2022-09-07T10:05:39.271Z,23.10
2022-09-07T10:06:39.121Z,23.08
2022-09-07T10:07:38.982Z,23.07
2022-09-07T10:08:38.832Z,23.04
2022-09-07T10:09:38.684Z,23.15
2022-09-07T10:10:38.552Z,23.28
2022-09-07T10:12:05.522Z,23.29
2022-09-07T10:12:39.253Z,23.29
2022-09-07T10:13:38.123Z,23.36
2022-09-07T10:14:37.974Z,23.33
2022-09-07T10:15:40.569Z,23.28
2022-09-07T10:16:37.704Z,23.28
2022-09-07T10:17:37.557Z,23.22
2022-09-07T10:18:37.406Z,23.25
2022-09-07T10:19:37.276Z,23.33
2022-09-07T10:20:37.135Z,23.36
2022-09-07T10:21:37.010Z,23.39
2022-09-07T10:22:36.839Z,23.48
2022-09-07T10:23:36.699Z,23.56
2022-09-07T10:24:36.547Z,23.61
2022-09-07T10:25:36.427Z,23.71
2022-09-07T10:26:36.259Z,23.81
2022-09-07T10:27:36.122Z,24.00
2022-09-07T10:29:06.279Z,23.94
2022-09-07T10:29:36.821Z,23.88
2022-09-07T10:30:35.702Z,23.89
2022-09-07T10:31:35.557Z,23.86
2022-09-07T10:32:35.390Z,23.96
2022-09-07T10:33:35.242Z,23.98
2022-09-07T10:34:35.103Z,23.98
2022-09-07T10:35:34.982Z,23.94
2022-09-07T10:36:34.964Z,23.88
2022-09-07T10:37:34.686Z,23.98
2022-09-07T10:38:34.548Z,24.06
2022-09-07T10:39:34.576Z,24.04
2022-09-07T10:40:34.266Z,23.86
2022-09-07T10:41:34.117Z,23.92
2022-09-07T10:42:33.975Z,24.08
2022-09-07T10:43:33.817Z,24.13
2022-09-07T10:44:33.696Z,24.23
2022-09-07T10:45:33.570Z,24.25
2022-09-07T10:46:57.698Z,24.34
2022-09-07T10:47:34.273Z,24.45
2022-09-07T10:48:33.092Z,24.48
2022-09-07T10:49:32.938Z,24.51
2022-09-07T10:50:32.802Z,24.40
2022-09-07T10:51:32.661Z,24.28
2022-09-07T10:52:32.501Z,24.25
2022-09-07T10:53:40.834Z,24.31
2022-09-07T10:54:33.423Z,24.33
2022-09-07T10:55:32.042Z,24.37
2022-09-07T10:56:31.922Z,24.52
2022-09-07T10:57:31.755Z,24.51
2022-09-07T10:59:01.263Z,24.45
2022-09-07T11:00:32.295Z,24.37
2022-09-07T11:01:31.168Z,24.31
2022-09-07T11:02:31.042Z,24.25
2022-09-07T11:03:30.935Z,24.16
2022-09-07T11:04:30.719Z,24.31
2022-09-07T11:05:35.141Z,24.25
2022-09-07T11:06:31.428Z,24.11
2022-09-07T11:07:30.266Z,24.10
2022-09-07T11:08:30.731Z,24.10
2022-09-07T11:09:29.966Z,24.22
2022-09-07T11:10:29.828Z,24.28
2022-09-07T11:12:30.511Z,24.26
2022-09-07T11:13:29.368Z,24.28
2022-09-07T11:14:29.202Z,24.33
2022-09-07T11:15:29.134Z,24.29
2022-09-07T11:16:51.484Z,24.29
2022-09-07T11:17:29.771Z,24.23
2022-09-07T11:18:28.594Z,24.19
2022-09-07T11:19:37.006Z,24.23
2022-09-07T11:20:29.305Z,24.29
2022-09-07T11:21:56.681Z,24.34
2022-09-07T11:22:29.002Z,24.31
2022-09-07T11:23:27.836Z,24.33
2022-09-07T11:24:27.687Z,24.33
2022-09-07T11:25:30.641Z,24.26
2022-09-07T11:26:27.378Z,24.37
2022-09-07T11:27:27.228Z,24.45
2022-09-07T11:28:27.058Z,24.58
2022-09-07T11:29:30.024Z,24.75
2022-09-07T11:30:26.759Z,24.76
2022-09-07T11:31:26.648Z,24.86
2022-09-07T11:32:26.461Z,24.96
2022-09-07T11:33:26.319Z,24.97
2022-09-07T11:34:26.151Z,24.93
2022-09-07T11:35:26.002Z,24.90
2022-09-07T11:36:25.862Z,24.89
2022-09-07T11:37:25.692Z,24.85
2022-09-07T11:38:25.710Z,24.97
2022-09-07T11:39:25.384Z,25.06
2022-09-07T11:40:25.245Z,25.04
2022-09-07T11:41:25.082Z,24.91
2022-09-07T11:42:44.203Z,24.85
2022-09-07T11:43:25.770Z,24.74
2022-09-07T11:44:24.616Z,24.71
2022-09-07T11:45:24.456Z,24.75
2022-09-07T11:46:24.347Z,24.86
2022-09-07T11:47:24.157Z,24.81
2022-09-07T11:48:30.472Z,24.75
2022-09-07T11:49:24.839Z,24.66
2022-09-07T11:50:23.704Z,24.71
2022-09-07T11:51:23.527Z,24.79
2022-09-07T11:52:23.380Z,24.84
2022-09-07T11:53:23.232Z,24.91
2022-09-07T11:54:23.091Z,25.04
2022-09-07T11:55:22.919Z,25.08
2022-09-07T11:56:22.781Z,25.06
2022-09-07T11:57:22.612Z,25.01
2022-09-07T11:58:22.463Z,24.99
2022-09-07T11:59:22.331Z,24.94
2022-09-07T12:00:22.185Z,24.89
2022-09-07T12:01:21.995Z,24.79
2022-09-07T12:02:36.706Z,24.71
2022-09-07T12:03:22.989Z,24.65
2022-09-07T12:04:21.599Z,24.62
2022-09-07T12:05:21.406Z,24.70
2022-09-07T12:06:21.270Z,24.68
2022-09-07T12:07:21.106Z,24.74
2022-09-07T12:08:20.937Z,24.84
2022-09-07T12:09:20.802Z,24.96
2022-09-07T12:10:20.640Z,24.94
2022-09-07T12:11:23.416Z,24.96
2022-09-07T12:12:20.324Z,24.89
2022-09-07T12:13:20.174Z,24.86
2022-09-07T12:14:20.020Z,24.76
2022-09-07T12:15:19.868Z,24.68
2022-09-07T12:16:19.756Z,24.62
2022-09-07T12:17:19.559Z,24.59
2022-09-07T12:18:19.391Z,24.53
2022-09-07T12:19:19.242Z,24.52
2022-09-07T12:20:19.154Z,24.44
2022-09-07T12:21:18.944Z,24.43
2022-09-07T12:22:18.783Z,24.43
2022-09-07T12:23:18.614Z,24.41
2022-09-07T12:24:18.455Z,24.45
2022-09-07T12:25:18.315Z,24.45
2022-09-07T12:26:18.136Z,24.51
2022-09-07T12:27:17.987Z,24.52
2022-09-07T12:28:21.794Z,24.62
2022-09-07T12:29:17.682Z,24.71
2022-09-07T12:30:17.528Z,24.82
2022-09-07T12:31:17.470Z,24.76
2022-09-07T12:33:18.059Z,24.68
2022-09-07T12:34:16.939Z,24.68
2022-09-07T12:35:16.765Z,24.65
2022-09-07T12:36:16.632Z,24.65
2022-09-07T12:37:16.461Z,24.68
2022-09-07T12:38:16.309Z,24.76
2022-09-07T12:39:16.152Z,24.79
2022-09-07T12:40:16.097Z,24.78
2022-09-07T12:41:15.862Z,24.84
2022-09-07T12:42:37.617Z,24.79
2022-09-07T12:43:16.553Z,24.84
2022-09-07T12:44:15.414Z,24.85
2022-09-07T12:45:15.260Z,24.94
2022-09-07T12:46:15.209Z,24.97
2022-09-07T12:47:14.955Z,25.03
2022-09-07T12:48:14.809Z,25.09
2022-09-07T12:49:14.657Z,25.14
2022-09-07T12:50:14.508Z,25.09
2022-09-07T12:51:14.806Z,25.08
2022-09-07T12:52:15.696Z,25.06
2022-09-07T12:53:14.047Z,25.09
2022-09-07T12:54:13.909Z,25.06
2022-09-07T12:55:28.896Z,25.09
2022-09-07T12:56:16.339Z,25.06
2022-09-07T12:57:29.399Z,25.01
2022-09-07T12:58:14.305Z,24.99
2022-09-07T12:59:19.465Z,25.00
2022-09-07T13:00:14.002Z,24.97
2022-09-07T13:01:12.938Z,24.96
2022-09-07T13:02:12.921Z,24.96
2022-09-07T13:04:13.424Z,24.97
2022-09-07T13:05:12.276Z,24.93
2022-09-07T13:06:12.129Z,25.08
2022-09-07T13:07:11.985Z,25.11
2022-09-07T13:08:11.844Z,25.11
2022-09-07T13:09:11.686Z,25.03
2022-09-07T13:10:11.534Z,25.04
2022-09-07T13:11:11.378Z,25.04
2022-09-07T13:12:52.773Z,25.11
2022-09-07T13:13:12.106Z,25.06
2022-09-07T13:14:11.260Z,25.15
2022-09-07T13:15:19.500Z,25.27
2022-09-07T13:16:12.006Z,25.33