createdAt,value
2022-07-28T00:02:17.271Z,3.20
2022-07-28T00:04:43.869Z,3.13
2022-07-28T00:07:10.301Z,2.97
2022-07-28T00:09:36.675Z,2.08
2022-07-28T00:12:03.190Z,2.13
2022-07-28T00:14:29.605Z,1.85
2022-07-28T00:16:56.225Z,2.15
2022-07-28T00:19:22.726Z,1.95
2022-07-28T00:21:49.117Z,2.25
2022-07-28T00:24:15.768Z,2.17
2022-07-28T00:26:42.367Z,1.95
2022-07-28T00:29:08.857Z,2.28
2022-07-28T00:31:35.365Z,2.30
2022-07-28T00:34:01.981Z,1.85
2022-07-28T00:36:28.397Z,2.17
2022-07-28T00:38:54.865Z,2.20
2022-07-28T00:41:23.084Z,1.95
2022-07-28T00:43:50.491Z,2.45
2022-07-28T00:46:18.116Z,1.85
2022-07-28T00:48:53.357Z,2.03
2022-07-28T00:51:21.688Z,2.10
2022-07-28T00:53:48.183Z,2.15
2022-07-28T00:56:15.077Z,2.22
2022-07-28T00:58:41.554Z,2.10
2022-07-28T01:01:09.492Z,2.00
2022-07-28T01:03:38.728Z,1.98
2022-07-28T01:06:14.440Z,1.80
2022-07-28T01:08:50.150Z,1.75
2022-07-28T01:11:26.107Z,2.00
2022-07-28T01:14:01.332Z,1.95
2022-07-28T01:16:28.219Z,1.80
2022-07-28T01:18:56.666Z,2.03
2022-07-28T01:21:25.776Z,1.98
2022-07-28T01:24:07.447Z,2.92
2022-07-28T01:26:43.123Z,2.22
2022-07-28T01:29:20.097Z,2.28
2022-07-28T01:32:06.632Z,1.92
2022-07-28T01:34:36.390Z,2.03
2022-07-28T01:37:13.303Z,2.10
2022-07-28T01:39:41.185Z,2.35
2022-07-28T01:42:08.751Z,2.35
2022-07-28T01:44:36.678Z,2.08
2022-07-28T01:47:07.499Z,2.65
2022-07-28T01:49:34.432Z,1.98
2022-07-28T01:52:01.408Z,3.08
2022-07-28T01:54:29.768Z,2.50
2022-07-28T01:56:57.302Z,1.60
2022-07-28T01:59:24.371Z,2.50
2022-07-28T02:01:51.558Z,2.28
2022-07-28T02:04:20.099Z,2.03
2022-07-28T02:06:47.263Z,2.58
2022-07-28T02:09:14.197Z,1.75
2022-07-28T02:11:41.511Z,1.88
2022-07-28T02:14:09.532Z,2.38
2022-07-28T02:16:36.532Z,2.80
2022-07-28T02:19:03.339Z,2.88
2022-07-28T02:21:31.232Z,2.28
2022-07-28T02:23:58.408Z,3.03
2022-07-28T02:26:28.053Z,2.63
2022-07-28T02:28:56.440Z,2.17
2022-07-28T02:31:26.269Z,2.22
2022-07-28T02:34:00.276Z,2.58
2022-07-28T02:36:30.475Z,2.80
2022-07-28T02:39:01.460Z,2.17
2022-07-28T02:41:29.250Z,2.90
2022-07-28T02:44:00.186Z,2.40
2022-07-28T02:46:29.093Z,3.00
2022-07-28T02:49:00.440Z,2.55
2022-07-28T02:53:53.559Z,2.90
2022-07-28T02:56:20.215Z,1.88
2022-07-28T02:58:46.987Z,2.30
2022-07-28T03:01:16.545Z,2.00
2022-07-28T03:03:44.211Z,2.63
2022-07-28T03:06:10.854Z,2.53
2022-07-28T03:08:37.460Z,2.33
2022-07-28T03:11:11.526Z,2.40
2022-07-28T03:13:38.028Z,2.45
2022-07-28T03:16:05.001Z,2.42
2022-07-28T03:18:31.522Z,3.10
2022-07-28T03:20:58.150Z,2.88
2022-07-28T03:23:26.697Z,2.28
2022-07-28T03:25:54.448Z,2.72
2022-07-28T03:28:21.530Z,3.00
2022-07-28T03:30:53.902Z,2.58
2022-07-28T03:33:20.342Z,2.80
2022-07-28T03:35:49.970Z,2.35
2022-07-28T03:38:37.720Z,2.50
2022-07-28T03:41:06.039Z,2.50
2022-07-28T03:43:33.551Z,2.63
2022-07-28T03:46:00.189Z,2.30
2022-07-28T03:48:30.570Z,2.38
2022-07-28T03:50:57.544Z,2.70
2022-07-28T03:53:27.774Z,2.55
2022-07-28T03:55:54.478Z,2.80
2022-07-28T03:58:22.084Z,2.65
2022-07-28T04:00:52.959Z,2.60
2022-07-28T04:03:34.954Z,2.70
2022-07-28T04:06:06.692Z,2.35
2022-07-28T04:08:33.107Z,2.67
2022-07-28T04:10:59.530Z,2.38
2022-07-28T04:13:25.971Z,3.05
2022-07-28T04:15:52.542Z,3.40
2022-07-28T04:18:19.615Z,2.58
2022-07-28T04:20:46.509Z,2.88
2022-07-28T04:23:13.011Z,2.63
2022-07-28T04:25:40.142Z,2.85
2022-07-28T04:28:06.847Z,2.47
2022-07-28T04:30:33.333Z,2.70
2022-07-28T04:32:59.874Z,3.10
2022-07-28T04:35:28.212Z,2.78
2022-07-28T04:38:00.804Z,2.30
2022-07-28T04:40:27.722Z,2.70
2022-07-28T04:42:54.426Z,2.83
2022-07-28T04:45:21.218Z,2.50
2022-07-28T04:47:47.727Z,3.42
2022-07-28T04:50:16.090Z,2.75
2022-07-28T04:52:48.534Z,2.28
2022-07-28T04:55:15.360Z,2.95
2022-07-28T04:57:42.023Z,3.05
2022-07-28T05:00:14.898Z,2.80
2022-07-28T05:02:42.139Z,2.47
2022-07-28T05:05:09.315Z,2.60
2022-07-28T05:07:36.240Z,2.55
2022-07-28T05:10:03.439Z,3.35
2022-07-28T05:12:30.222Z,2.83
2022-07-28T05:14:56.730Z,2.67
2022-07-28T05:17:23.190Z,2.28
2022-07-28T05:19:49.576Z,2.50
2022-07-28T05:22:15.975Z,2.67
2022-07-28T05:24:42.431Z,3.28
2022-07-28T05:27:08.979Z,2.92
2022-07-28T05:29:47.730Z,2.80
2022-07-28T05:32:16.490Z,2.78
2022-07-28T05:34:44.146Z,2.42
2022-07-28T05:37:10.734Z,2.97
2022-07-28T05:39:37.601Z,2.67
2022-07-28T05:42:04.126Z,2.58
2022-07-28T05:44:35.815Z,4.95
2022-07-28T05:47:04.303Z,2.83
2022-07-28T05:49:31.542Z,3.40
2022-07-28T05:51:58.025Z,4.57
2022-07-28T05:54:24.474Z,3.22
2022-07-28T05:56:51.193Z,3.33
2022-07-28T05:59:17.687Z,3.50
2022-07-28T06:01:44.271Z,3.00
2022-07-28T06:04:25.885Z,3.60
2022-07-28T06:06:54.175Z,2.45
2022-07-28T06:09:20.566Z,2.67
2022-07-28T06:11:47.226Z,3.25
2022-07-28T06:14:13.813Z,2.22
2022-07-28T06:16:40.519Z,2.25
2022-07-28T06:19:06.957Z,2.13
2022-07-28T06:21:33.391Z,2.15
2022-07-28T06:23:59.910Z,2.35
2022-07-28T06:26:26.361Z,2.47
2022-07-28T06:28:52.782Z,2.47
2022-07-28T06:31:19.239Z,2.30
2022-07-28T06:33:45.659Z,2.13
2022-07-28T06:36:12.094Z,1.98
2022-07-28T06:38:38.709Z,2.90
2022-07-28T06:41:05.143Z,1.50
2022-07-28T06:43:34.178Z,1.98
2022-07-28T06:46:03.116Z,2.20
2022-07-28T06:48:29.603Z,2.00
2022-07-28T06:50:59.421Z,2.28
2022-07-28T06:53:25.841Z,1.95
2022-07-28T06:55:54.505Z,1.88
2022-07-28T06:58:20.994Z,1.83
2022-07-28T07:00:47.591Z,1.70
2022-07-28T07:03:14.089Z,2.03
2022-07-28T07:05:40.516Z,1.75
2022-07-28T07:08:07.070Z,1.95
2022-07-28T07:10:33.590Z,2.03
2022-07-28T07:13:00.033Z,1.67
2022-07-28T07:15:26.521Z,1.85
2022-07-28T07:17:54.220Z,2.55
2022-07-28T07:20:20.732Z,2.30
2022-07-28T07:22:47.307Z,2.50
2022-07-28T07:25:14.757Z,1.92
2022-07-28T07:27:41.249Z,1.50
2022-07-28T07:30:08.669Z,1.88
2022-07-28T07:32:35.311Z,1.80
2022-07-28T07:35:01.736Z,2.00
2022-07-28T07:37:28.345Z,1.95
2022-07-28T07:39:54.753Z,2.03
2022-07-28T07:42:21.275Z,2.13
2022-07-28T07:44:52.402Z,2.03
2022-07-28T07:47:21.308Z,1.95
2022-07-28T07:49:47.666Z,2.08
2022-07-28T07:52:14.437Z,1.83
2022-07-28T07:54:41.156Z,1.63
2022-07-28T07:57:10.370Z,1.67
2022-07-28T07:59:36.778Z,1.50
2022-07-28T08:02:03.409Z,1.48
2022-07-28T08:04:29.926Z,1.58
2022-07-28T08:06:56.455Z,2.60
2022-07-28T08:09:23.251Z,1.88
2022-07-28T08:11:49.712Z,1.95
2022-07-28T08:14:19.000Z,1.60
2022-07-28T08:16:45.561Z,1.83
2022-07-28T08:19:12.086Z,2.53
2022-07-28T08:21:38.991Z,1.75
2022-07-28T08:24:05.587Z,1.85
2022-07-28T08:26:32.102Z,1.50
2022-07-28T08:28:58.639Z,1.50
2022-07-28T08:31:25.144Z,1.40
2022-07-28T08:33:53.310Z,2.08
2022-07-28T08:36:21.122Z,1.85
2022-07-28T08:38:47.605Z,1.20
2022-07-28T08:41:18.112Z,1.25
2022-07-28T08:43:47.507Z,1.30
2022-07-28T08:46:14.510Z,1.33
2022-07-28T08:48:42.914Z,1.40
2022-07-28T08:51:11.134Z,1.40
2022-07-28T08:53:38.214Z,1.30
2022-07-28T08:56:05.938Z,1.30
2022-07-28T08:58:35.170Z,1.48
2022-07-28T09:01:02.299Z,1.67
2022-07-28T09:03:29.154Z,1.52
2022-07-28T09:05:56.426Z,1.10
2022-07-28T09:08:23.282Z,1.08
2022-07-28T09:10:50.029Z,1.20
2022-07-28T09:13:16.885Z,1.30
2022-07-28T09:15:46.081Z,1.23
2022-07-28T09:18:16.242Z,1.40
2022-07-28T09:20:43.321Z,1.30
2022-07-28T09:23:43.032Z,1.23
2022-07-28T09:26:11.009Z,1.55
2022-07-28T09:28:46.724Z,1.20
2022-07-28T09:31:14.068Z,1.17
2022-07-28T09:33:52.120Z,1.70
2022-07-28T09:36:18.474Z,1.52
2022-07-28T09:38:44.950Z,1.50
2022-07-28T09:41:11.635Z,1.55
2022-07-28T09:43:39.192Z,1.92
2022-07-28T09:46:17.695Z,1.38
2022-07-28T09:48:54.301Z,1.23
2022-07-28T09:51:43.628Z,1.40
2022-07-28T09:54:19.699Z,1.08
2022-07-28T09:56:46.329Z,1.10
2022-07-28T09:59:14.877Z,0.93
2022-07-28T10:01:55.840Z,1.00
2022-07-28T10:04:32.565Z,1.35
2022-07-28T10:07:06.670Z,1.20
2022-07-28T10:09:33.587Z,1.15
2022-07-28T10:12:18.798Z,1.48
2022-07-28T10:14:46.464Z,1.42
2022-07-28T10:17:26.452Z,1.38
2022-07-28T10:19:54.425Z,1.53
2022-07-28T10:22:22.571Z,0.93
2022-07-28T10:24:52.788Z,1.50
2022-07-28T10:27:21.039Z,1.63
2022-07-28T10:30:03.229Z,1.58
2022-07-28T10:32:39.870Z,1.10
2022-07-28T10:35:22.982Z,1.20
2022-07-28T10:37:57.048Z,1.30
2022-07-28T10:40:33.860Z,1.10
2022-07-28T10:43:08.117Z,1.20
2022-07-28T10:46:03.947Z,1.50
2022-07-28T10:48:26.324Z,1.20
2022-07-28T10:50:54.015Z,1.45
2022-07-28T10:53:43.760Z,1.27
2022-07-28T10:56:18.829Z,1.17
2022-07-28T10:59:05.557Z,1.10
2022-07-28T11:01:51.613Z,1.52
2022-07-28T11:04:37.074Z,1.30
2022-07-28T11:07:13.793Z,1.40
2022-07-28T11:09:40.226Z,1.08
2022-07-28T11:12:09.504Z,1.42
2022-07-28T11:14:38.118Z,5.60
2022-07-28T11:17:10.859Z,0.90
2022-07-28T11:20:00.800Z,1.30
2022-07-28T11:22:32.022Z,1.10
2022-07-28T11:25:18.538Z,1.10
2022-07-28T11:27:54.491Z,1.40
2022-07-28T11:30:35.765Z,1.02
2022-07-28T11:33:05.909Z,1.10
2022-07-28T11:35:39.796Z,1.80
2022-07-28T11:38:34.136Z,1.10
2022-07-28T11:41:01.527Z,1.43
2022-07-28T11:43:39.797Z,1.13
2022-07-28T11:46:11.189Z,1.25
2022-07-28T11:48:39.446Z,1.20
2022-07-28T11:51:12.959Z,0.95
2022-07-28T11:53:40.462Z,1.05
2022-07-28T11:56:46.003Z,1.00
2022-07-28T11:59:20.111Z,1.13
2022-07-28T12:01:57.346Z,1.50
2022-07-28T12:04:41.082Z,1.23
2022-07-28T12:09:42.448Z,1.30
2022-07-28T12:12:09.497Z,1.40
2022-07-28T12:15:03.369Z,1.15
2022-07-28T12:17:33.948Z,1.15
2022-07-28T12:20:11.466Z,1.40
2022-07-28T12:23:02.805Z,0.80
2022-07-28T12:25:51.433Z,0.90
2022-07-28T12:28:35.959Z,1.13
2022-07-28T12:31:19.692Z,1.08
2022-07-28T12:34:28.508Z,1.13
2022-07-28T12:37:09.064Z,0.90
2022-07-28T12:39:43.831Z,1.52
2022-07-28T12:42:11.601Z,1.67
2022-07-28T12:45:03.047Z,1.25
2022-07-28T12:47:36.902Z,1.58
2022-07-28T12:50:18.595Z,1.15
2022-07-28T12:53:02.665Z,0.90
2022-07-28T12:55:38.953Z,1.10
2022-07-28T12:58:12.169Z,0.90
2022-07-28T13:01:11.683Z,0.98
2022-07-28T13:03:53.586Z,0.90
2022-07-28T13:06:22.830Z,1.05
2022-07-28T13:08:58.143Z,1.10
2022-07-28T13:11:45.896Z,0.98
2022-07-28T13:14:16.997Z,1.13
2022-07-28T13:17:13.733Z,1.52
2022-07-28T13:20:05.714Z,1.40
2022-07-28T13:24:59.969Z,1.55
2022-07-28T13:27:26.577Z,1.00
2022-07-28T13:29:53.510Z,1.40
2022-07-28T13:32:20.085Z,1.00
2022-07-28T13:34:46.577Z,1.17
2022-07-28T13:37:13.097Z,1.23
2022-07-28T13:39:52.213Z,0.90
2022-07-28T13:42:23.654Z,1.27
2022-07-28T13:44:50.423Z,1.05
2022-07-28T13:47:17.361Z,1.40
2022-07-28T13:49:45.240Z,0.98
2022-07-28T13:52:32.686Z,1.00
2022-07-28T13:55:03.969Z,0.90
2022-07-28T13:57:32.019Z,1.48
2022-07-28T14:00:07.549Z,1.15
2022-07-28T14:02:34.522Z,1.20
2022-07-28T14:05:01.046Z,1.10
2022-07-28T14:07:28.634Z,1.00
2022-07-28T14:09:57.881Z,0.77
2022-07-28T14:12:25.953Z,1.10
2022-07-28T14:14:52.425Z,1.67
2022-07-28T14:17:43.576Z,0.98
2022-07-28T14:20:11.649Z,1.10
2022-07-28T14:22:38.026Z,1.30
2022-07-28T14:25:04.571Z,1.23
2022-07-28T14:27:31.040Z,0.90
2022-07-28T14:29:57.513Z,1.10
2022-07-28T14:32:23.942Z,1.00
2022-07-28T14:34:50.678Z,1.00
2022-07-28T14:37:17.363Z,1.05
2022-07-28T14:39:43.753Z,0.88
2022-07-28T14:42:10.518Z,1.20
2022-07-28T14:44:37.073Z,1.10
2022-07-28T14:47:03.764Z,1.08
2022-07-28T14:49:30.367Z,1.40
2022-07-28T14:51:57.853Z,1.08
2022-07-28T14:54:24.287Z,1.30
2022-07-28T14:56:50.775Z,0.98
2022-07-28T14:59:17.285Z,1.25
2022-07-28T15:01:43.984Z,0.98
2022-07-28T15:04:12.627Z,1.08
2022-07-28T15:06:39.975Z,1.23
2022-07-28T15:09:07.029Z,1.30
2022-07-28T15:11:33.591Z,1.40
2022-07-28T15:14:00.289Z,1.13
2022-07-28T15:16:27.970Z,1.48
2022-07-28T15:18:55.435Z,0.98
2022-07-28T15:21:24.098Z,1.10
2022-07-28T15:23:50.523Z,1.10
2022-07-28T15:26:16.905Z,1.50
2022-07-28T15:28:45.918Z,0.98
2022-07-28T15:31:12.386Z,1.10
2022-07-28T15:33:47.623Z,1.35
2022-07-28T15:36:15.362Z,1.40
2022-07-28T15:38:42.018Z,1.48
2022-07-28T15:41:21.260Z,1.05
2022-07-28T15:43:48.190Z,1.20
2022-07-28T15:46:14.828Z,1.38
2022-07-28T15:48:42.218Z,1.33
2022-07-28T15:51:12.651Z,1.50
2022-07-28T15:53:45.913Z,1.08
2022-07-28T15:56:12.892Z,1.10
2022-07-28T15:58:40.704Z,1.50
2022-07-28T16:01:07.886Z,1.45
2022-07-28T16:03:36.905Z,1.05
2022-07-28T16:06:14.954Z,1.52
2022-07-28T16:09:16.054Z,1.48
2022-07-28T16:11:42.858Z,1.52
2022-07-28T16:14:09.816Z,1.00
2022-07-28T16:16:43.877Z,1.05
2022-07-28T16:19:31.603Z,1.58
2022-07-28T16:21:56.810Z,1.60
2022-07-28T16:24:23.253Z,1.08
2022-07-28T16:26:49.626Z,1.52
2022-07-28T16:29:19.697Z,1.20
2022-07-28T16:31:46.336Z,1.40
2022-07-28T16:34:13.540Z,1.92
2022-07-28T16:36:40.217Z,1.17
2022-07-28T16:39:09.370Z,1.45
2022-07-28T16:41:47.703Z,1.35
2022-07-28T16:44:16.344Z,1.27
2022-07-28T16:46:43.303Z,1.20
2022-07-28T16:49:13.252Z,1.55
2022-07-28T16:51:41.381Z,1.20
2022-07-28T16:54:18.000Z,1.30
2022-07-28T16:56:49.270Z,1.40
2022-07-28T16:59:15.775Z,1.40
2022-07-28T17:01:53.151Z,1.30
2022-07-28T17:04:20.583Z,1.10
2022-07-28T17:06:47.714Z,1.50
2022-07-28T17:09:18.855Z,1.50
2022-07-28T17:11:46.915Z,1.35
2022-07-28T17:14:15.237Z,1.10
2022-07-28T17:16:42.220Z,1.52
2022-07-28T17:19:09.239Z,1.40
2022-07-28T17:21:35.971Z,1.75
2022-07-28T17:24:03.894Z,1.27
2022-07-28T17:29:20.267Z,1.20
2022-07-28T17:31:46.799Z,1.30
2022-07-28T17:34:13.674Z,1.58
2022-07-28T17:36:41.263Z,1.42
2022-07-28T17:39:08.637Z,1.50
2022-07-28T17:41:35.239Z,1.50
2022-07-28T17:44:05.775Z,1.50
2022-07-28T17:46:32.911Z,1.50
2022-07-28T17:49:01.146Z,1.80
2022-07-28T17:51:28.411Z,1.50
2022-07-28T17:53:55.650Z,1.77
2022-07-28T17:56:22.324Z,1.48
2022-07-28T17:58:48.884Z,1.58
2022-07-28T18:01:15.603Z,1.88
2022-07-28T18:03:59.159Z,1.30
2022-07-28T18:06:30.032Z,1.30
2022-07-28T18:08:57.160Z,1.60
2022-07-28T18:11:23.687Z,1.55
2022-07-28T18:14:14.149Z,1.13
2022-07-28T18:16:36.907Z,1.58
2022-07-28T18:19:03.613Z,1.27
2022-07-28T18:21:30.370Z,1.77
2022-07-28T18:23:56.845Z,1.20
2022-07-28T18:26:23.476Z,1.33
2022-07-28T18:28:50.195Z,1.60
2022-07-28T18:31:16.832Z,1.42
2022-07-28T18:33:43.524Z,1.33
2022-07-28T18:36:10.726Z,1.48
2022-07-28T18:38:37.465Z,1.15
2022-07-28T18:41:03.978Z,1.80
2022-07-28T18:43:30.441Z,1.50
2022-07-28T18:46:04.354Z,1.48
2022-07-28T18:48:31.351Z,1.30
2022-07-28T18:50:58.701Z,1.48
2022-07-28T18:53:26.750Z,1.60
2022-07-28T18:55:53.380Z,1.35
2022-07-28T18:58:19.859Z,1.65
2022-07-28T19:00:49.960Z,1.58
2022-07-28T19:03:19.296Z,1.55
2022-07-28T19:05:46.602Z,1.30
2022-07-28T19:08:13.222Z,1.40
2022-07-28T19:10:39.866Z,1.80
2022-07-28T19:13:09.283Z,1.50
2022-07-28T19:15:40.314Z,1.58
2022-07-28T19:18:10.092Z,1.70
2022-07-28T19:20:41.820Z,1.67
2022-07-28T19:23:09.617Z,1.55
2022-07-28T19:25:38.872Z,1.70
2022-07-28T19:28:06.528Z,1.60
2022-07-28T19:30:34.655Z,1.67
2022-07-28T19:33:03.041Z,1.80
2022-07-28T19:35:30.600Z,1.70
2022-07-28T19:37:59.994Z,2.30
2022-07-28T19:40:32.171Z,1.60
2022-07-28T19:43:00.907Z,2.00
2022-07-28T19:45:27.762Z,1.85
2022-07-28T19:47:55.078Z,1.50
2022-07-28T19:50:22.521Z,1.63
2022-07-28T19:52:49.987Z,1.63
2022-07-28T19:55:17.943Z,1.52
2022-07-28T19:57:45.606Z,2.17
2022-07-28T20:00:13.263Z,2.00
2022-07-28T20:02:40.786Z,1.83
2022-07-28T20:05:11.248Z,2.00
2022-07-28T20:07:38.506Z,1.70
2022-07-28T20:10:06.836Z,1.90
2022-07-28T20:12:36.904Z,2.00
2022-07-28T20:15:07.083Z,1.80
2022-07-28T20:17:41.409Z,1.90
2022-07-28T20:20:11.974Z,1.98
2022-07-28T20:22:39.597Z,2.30
2022-07-28T20:25:09.294Z,2.00
2022-07-28T20:27:40.316Z,2.17
2022-07-28T20:30:08.172Z,2.20
2022-07-28T20:32:34.676Z,2.20
2022-07-28T20:35:02.371Z,1.77
2022-07-28T20:37:36.544Z,1.60
2022-07-28T20:40:05.035Z,2.30
2022-07-28T20:42:31.620Z,2.70
2022-07-28T20:44:58.006Z,2.20
2022-07-28T20:47:26.039Z,2.05
2022-07-28T20:49:53.422Z,2.33
2022-07-28T20:52:19.869Z,2.13
2022-07-28T20:54:50.611Z,2.10
2022-07-28T20:57:20.135Z,2.10
2022-07-28T20:59:48.833Z,2.03
2022-07-28T21:02:15.280Z,2.55
2022-07-28T21:04:41.733Z,2.10
2022-07-28T21:07:10.168Z,2.08
2022-07-28T21:09:36.593Z,1.80
2022-07-28T21:12:03.128Z,2.20
2022-07-28T21:14:29.594Z,2.25
2022-07-28T21:16:56.258Z,2.05
2022-07-28T21:19:22.701Z,2.50
2022-07-28T21:21:49.127Z,2.28
2022-07-28T21:24:15.806Z,1.90
2022-07-28T21:26:42.874Z,2.15
2022-07-28T21:29:12.553Z,2.67
2022-07-28T21:32:04.034Z,2.43
2022-07-28T21:34:27.433Z,2.17
2022-07-28T21:36:53.893Z,2.00
2022-07-28T21:39:20.315Z,2.30
2022-07-28T21:41:46.715Z,2.33
2022-07-28T21:44:13.231Z,1.90
2022-07-28T21:46:39.865Z,2.03
2022-07-28T21:49:06.392Z,2.03
2022-07-28T21:51:33.037Z,2.42
2022-07-28T21:54:00.136Z,2.08
2022-07-28T21:56:27.767Z,2.38
2022-07-28T21:58:54.146Z,2.08
2022-07-28T22:01:20.599Z,2.38
2022-07-28T22:03:47.023Z,2.15
2022-07-28T22:06:13.429Z,2.10
2022-07-28T22:08:40.025Z,1.90
2022-07-28T22:11:06.404Z,2.13
2022-07-28T22:13:34.550Z,1.77
2022-07-28T22:16:01.027Z,1.85
2022-07-28T22:18:27.428Z,2.00
2022-07-28T22:20:53.801Z,1.75
2022-07-28T22:23:29.229Z,1.85
2022-07-28T22:25:56.524Z,2.00
2022-07-28T22:28:30.143Z,2.15
2022-07-28T22:30:57.234Z,1.90
2022-07-28T22:33:23.607Z,1.90
2022-07-28T22:35:51.365Z,1.90
2022-07-28T22:38:17.863Z,1.60
2022-07-28T22:40:44.293Z,1.70
2022-07-28T22:43:10.686Z,1.70
2022-07-28T22:45:50.763Z,1.75
2022-07-28T22:48:18.122Z,1.77
2022-07-28T22:50:44.622Z,1.73
2022-07-28T22:53:11.005Z,1.55
2022-07-28T22:55:37.415Z,2.00
2022-07-28T22:58:05.512Z,1.65
2022-07-28T23:00:32.330Z,1.90
2022-07-28T23:03:00.224Z,1.75
2022-07-28T23:05:28.501Z,1.83
2022-07-28T23:07:57.655Z,2.10
2022-07-28T23:10:25.398Z,1.45
2022-07-28T23:12:51.783Z,1.80
2022-07-28T23:15:18.303Z,1.55
2022-07-28T23:17:44.698Z,1.95
2022-07-28T23:20:11.334Z,1.50
2022-07-28T23:22:38.044Z,1.92
2022-07-28T23:25:04.733Z,1.38
2022-07-28T23:27:31.143Z,1.80
2022-07-28T23:29:57.494Z,2.00
2022-07-28T23:32:23.932Z,1.77
2022-07-28T23:34:50.377Z,2.28
2022-07-28T23:37:16.861Z,2.13
2022-07-28T23:39:43.237Z,2.00
2022-07-28T23:42:09.701Z,2.40
2022-07-28T23:44:37.795Z,2.63
2022-07-28T23:47:04.244Z,2.17
2022-07-28T23:49:30.742Z,2.72
2022-07-28T23:51:57.163Z,2.67
2022-07-28T23:54:23.601Z,2.60
2022-07-28T23:56:56.433Z,3.10
2022-07-28T23:59:23.667Z,3.65
