createdAt,value
2022-10-15T00:00:18.935Z,8.00
2022-10-15T00:02:46.580Z,7.67
2022-10-15T00:05:15.789Z,8.07
2022-10-15T00:07:43.476Z,8.03
2022-10-15T00:10:11.196Z,8.03
2022-10-15T00:12:38.847Z,7.43
2022-10-15T00:15:07.537Z,7.73
2022-10-15T00:17:36.290Z,7.87
2022-10-15T00:20:05.493Z,10.77
2022-10-15T00:22:35.290Z,6.60
2022-10-15T00:25:03.266Z,7.03
2022-10-15T00:27:30.955Z,7.37
2022-10-15T00:30:00.201Z,6.43
2022-10-15T00:32:28.027Z,6.13
2022-10-15T00:34:55.783Z,6.10
2022-10-15T00:37:23.760Z,6.23
2022-10-15T00:39:52.883Z,5.73
2022-10-15T00:42:20.779Z,6.83
2022-10-15T00:44:55.136Z,5.63
2022-10-15T00:47:34.473Z,6.37
2022-10-15T00:50:06.540Z,5.80
2022-10-15T00:52:40.479Z,5.87
2022-10-15T00:55:15.227Z,4.77
2022-10-15T00:57:45.039Z,4.83
2022-10-15T01:00:16.126Z,5.13
2022-10-15T01:02:44.359Z,5.17
2022-10-15T01:05:13.092Z,4.77
2022-10-15T01:07:40.730Z,4.77
2022-10-15T01:10:12.300Z,4.80
2022-10-15T01:12:54.039Z,5.97
2022-10-15T01:15:26.322Z,4.63
2022-10-15T01:17:58.261Z,4.67
2022-10-15T01:20:49.871Z,4.57
2022-10-15T01:24:04.986Z,5.13
2022-10-15T01:26:55.546Z,4.97
2022-10-15T01:29:38.392Z,5.37
2022-10-15T01:32:14.323Z,4.77
2022-10-15T01:34:51.092Z,5.03
2022-10-15T01:37:27.040Z,4.87
2022-10-15T01:40:00.383Z,5.37
2022-10-15T01:42:33.993Z,5.40
2022-10-15T01:45:06.896Z,5.80
2022-10-15T01:47:43.687Z,5.97
2022-10-15T01:50:14.745Z,5.13
2022-10-15T01:52:44.639Z,5.60
2022-10-15T01:55:15.911Z,5.90
2022-10-15T01:57:45.823Z,5.17
2022-10-15T02:00:14.075Z,6.77
2022-10-15T02:02:43.368Z,5.40
2022-10-15T02:05:17.375Z,4.93
2022-10-15T02:07:52.073Z,5.90
2022-10-15T02:10:27.199Z,6.00
2022-10-15T02:13:06.321Z,5.33
2022-10-15T02:15:39.618Z,5.33
2022-10-15T02:18:17.746Z,5.40
2022-10-15T02:20:52.298Z,4.87
2022-10-15T02:23:22.352Z,5.30
2022-10-15T02:25:52.902Z,5.37
2022-10-15T02:28:22.395Z,5.00
2022-10-15T02:30:53.889Z,5.40
2022-10-15T02:33:24.989Z,4.93
2022-10-15T02:35:53.428Z,4.77
2022-10-15T02:38:24.071Z,5.23
2022-10-15T02:40:52.698Z,4.63
2022-10-15T02:43:22.476Z,5.10
2022-10-15T02:45:50.672Z,4.50
2022-10-15T02:48:18.406Z,4.20
2022-10-15T02:50:47.389Z,4.47
2022-10-15T02:53:15.090Z,4.60
2022-10-15T02:55:42.777Z,4.13
2022-10-15T02:58:10.473Z,3.97
2022-10-15T03:00:38.237Z,3.87
2022-10-15T03:03:05.942Z,3.30
2022-10-15T03:05:35.104Z,3.90
2022-10-15T03:08:04.178Z,3.67
2022-10-15T03:10:31.821Z,3.63
2022-10-15T03:13:03.623Z,3.70
2022-10-15T03:15:31.431Z,3.47
2022-10-15T03:17:59.113Z,3.10
2022-10-15T03:20:26.854Z,3.40
2022-10-15T03:22:54.854Z,2.97
2022-10-15T03:25:23.937Z,3.23
2022-10-15T03:27:52.905Z,2.83
2022-10-15T03:30:20.773Z,3.03
2022-10-15T03:32:48.832Z,2.60
2022-10-15T03:35:16.671Z,2.63
2022-10-15T03:37:44.344Z,3.10
2022-10-15T03:40:14.594Z,2.70
2022-10-15T03:42:44.449Z,2.77
2022-10-15T03:45:12.433Z,2.80
2022-10-15T03:47:40.221Z,2.10
2022-10-15T03:50:08.296Z,2.60
2022-10-15T03:52:37.003Z,2.10
2022-10-15T03:55:05.151Z,1.90
2022-10-15T03:57:33.338Z,2.10
2022-10-15T04:00:02.443Z,3.07
2022-10-15T04:02:32.461Z,2.17
2022-10-15T04:05:00.518Z,1.93
2022-10-15T04:07:28.361Z,1.90
2022-10-15T04:09:56.016Z,2.60
2022-10-15T04:12:24.068Z,2.00
2022-10-15T04:14:51.928Z,2.70
2022-10-15T04:17:20.963Z,2.50
2022-10-15T04:19:48.647Z,2.23
2022-10-15T04:22:16.315Z,1.80
2022-10-15T04:24:44.089Z,2.97
2022-10-15T04:27:12.437Z,1.97
2022-10-15T04:29:40.127Z,1.90
2022-10-15T04:32:07.782Z,2.57
2022-10-15T04:34:36.794Z,2.07
2022-10-15T04:37:04.466Z,1.80
2022-10-15T04:39:32.102Z,2.23
2022-10-15T04:41:59.771Z,2.07
2022-10-15T04:44:27.503Z,2.00
2022-10-15T04:46:55.177Z,1.63
2022-10-15T04:49:22.829Z,2.00
2022-10-15T04:51:51.847Z,1.90
2022-10-15T04:54:19.573Z,1.60
2022-10-15T04:56:47.261Z,2.03
2022-10-15T04:59:14.942Z,1.80
2022-10-15T05:01:42.713Z,3.87
2022-10-15T05:04:11.868Z,2.27
2022-10-15T05:06:39.492Z,1.80
2022-10-15T05:09:08.543Z,1.57
2022-10-15T05:11:38.417Z,1.67
2022-10-15T05:14:06.583Z,3.07
2022-10-15T05:16:34.730Z,1.90
2022-10-15T05:19:05.127Z,1.80
2022-10-15T05:21:33.565Z,1.83
2022-10-15T05:24:01.800Z,1.63
2022-10-15T05:26:32.590Z,1.63
2022-10-15T05:29:01.045Z,1.20
2022-10-15T05:31:30.588Z,1.30
2022-10-15T05:33:58.530Z,1.83
2022-10-15T05:36:27.807Z,1.30
2022-10-15T05:38:57.115Z,1.37
2022-10-15T05:41:25.600Z,1.50
2022-10-15T05:43:56.831Z,1.23
2022-10-15T05:46:25.583Z,1.27
2022-10-15T05:48:55.400Z,1.13
2022-10-15T05:51:23.959Z,1.27
2022-10-15T05:53:53.636Z,2.13
2022-10-15T05:56:21.782Z,0.90
2022-10-15T05:58:49.430Z,0.90
2022-10-15T06:01:18.850Z,0.70
2022-10-15T06:03:46.763Z,0.80
2022-10-15T06:06:16.057Z,1.47
2022-10-15T06:08:43.872Z,1.33
2022-10-15T06:11:11.756Z,0.47
2022-10-15T06:13:40.457Z,0.50
2022-10-15T06:16:08.657Z,1.27
2022-10-15T06:18:38.851Z,1.20
2022-10-15T06:21:07.501Z,0.50
2022-10-15T06:23:35.680Z,0.43
2022-10-15T06:26:04.202Z,0.77
2022-10-15T06:28:32.178Z,0.77
2022-10-15T06:31:00.750Z,0.97
2022-10-15T06:33:29.212Z,3.43
2022-10-15T06:36:02.376Z,1.23
2022-10-15T06:38:30.607Z,1.07
2022-10-15T06:40:58.314Z,0.70
2022-10-15T06:43:27.795Z,0.50
2022-10-15T06:45:59.997Z,0.50
2022-10-15T06:48:27.877Z,0.70
2022-10-15T06:50:55.510Z,0.70
2022-10-15T06:53:24.526Z,0.50
2022-10-15T06:55:52.560Z,0.60
2022-10-15T06:58:20.232Z,0.60
2022-10-15T07:00:47.899Z,1.00
2022-10-15T07:03:15.543Z,0.60
2022-10-15T07:05:43.198Z,0.50
2022-10-15T07:08:13.163Z,0.57
2022-10-15T07:10:44.405Z,0.87
2022-10-15T07:13:12.244Z,1.17
2022-10-15T07:15:39.891Z,1.30
2022-10-15T07:18:07.569Z,0.77
2022-10-15T07:20:35.207Z,1.07
2022-10-15T07:23:03.567Z,1.07
2022-10-15T07:25:31.539Z,2.37
2022-10-15T07:28:00.638Z,1.47
2022-10-15T07:30:28.768Z,1.80
2022-10-15T07:32:57.128Z,1.80
2022-10-15T07:35:26.987Z,1.97
2022-10-15T07:37:55.091Z,2.00
2022-10-15T07:40:22.796Z,2.20
2022-10-15T07:42:53.932Z,2.47
2022-10-15T07:45:23.664Z,1.60
2022-10-15T07:47:51.599Z,1.77
2022-10-15T07:50:19.705Z,1.63
2022-10-15T07:52:47.887Z,1.70
2022-10-15T07:55:16.234Z,1.60
2022-10-15T07:57:43.897Z,1.77
2022-10-15T08:00:12.612Z,2.07
2022-10-15T08:02:41.726Z,1.80
2022-10-15T08:05:09.793Z,2.27
2022-10-15T08:07:37.458Z,1.90
2022-10-15T08:10:06.454Z,1.70
2022-10-15T08:12:34.018Z,1.90
2022-10-15T08:15:02.315Z,1.70
2022-10-15T08:17:29.982Z,1.90
2022-10-15T08:19:59.142Z,1.73
2022-10-15T08:22:26.954Z,1.90
2022-10-15T08:24:54.710Z,1.37
2022-10-15T08:30:14.292Z,1.37
2022-10-15T08:32:42.010Z,1.50
2022-10-15T08:35:11.154Z,1.40
2022-10-15T08:37:38.990Z,1.57
2022-10-15T08:40:07.882Z,1.13
2022-10-15T08:42:39.757Z,1.30
2022-10-15T08:45:13.205Z,2.63
2022-10-15T08:47:45.068Z,1.60
2022-10-15T08:50:23.103Z,1.50
2022-10-15T08:52:51.899Z,1.37
2022-10-15T08:55:25.692Z,1.33
2022-10-15T08:58:01.590Z,1.40
2022-10-15T09:00:34.719Z,1.37
2022-10-15T09:03:06.394Z,1.10
2022-10-15T09:05:43.756Z,1.50
2022-10-15T09:08:22.800Z,2.73
2022-10-15T09:10:54.175Z,1.30
2022-10-15T09:13:27.331Z,1.10
2022-10-15T09:16:00.298Z,1.20
2022-10-15T09:18:31.688Z,3.07
2022-10-15T09:21:03.098Z,0.90
2022-10-15T09:23:31.105Z,1.33
2022-10-15T09:26:04.167Z,1.07
2022-10-15T09:28:40.322Z,1.73
2022-10-15T09:31:11.576Z,2.37
2022-10-15T09:33:48.937Z,1.00
2022-10-15T09:36:31.860Z,0.80
2022-10-15T09:39:13.690Z,0.93
2022-10-15T09:41:53.730Z,0.77
2022-10-15T09:44:24.277Z,1.37
2022-10-15T09:46:52.688Z,1.30
2022-10-15T09:49:25.304Z,0.50
2022-10-15T09:52:02.926Z,1.30
2022-10-15T09:54:40.983Z,0.90
2022-10-15T09:57:11.843Z,0.80
2022-10-15T09:59:39.572Z,1.50
2022-10-15T10:02:20.480Z,2.30
2022-10-15T10:04:48.244Z,0.70
2022-10-15T10:07:31.849Z,0.80
2022-10-15T10:10:02.785Z,2.77
2022-10-15T10:12:33.742Z,2.23
2022-10-15T10:15:05.041Z,1.50
2022-10-15T10:17:32.990Z,0.80
2022-10-15T10:20:16.555Z,1.20
2022-10-15T10:22:51.195Z,2.13
2022-10-15T10:25:34.894Z,1.23
2022-10-15T10:28:15.757Z,1.00
2022-10-15T10:30:51.716Z,1.90
2022-10-15T10:33:27.319Z,2.27
2022-10-15T10:35:55.846Z,3.17
2022-10-15T10:38:26.719Z,1.23
2022-10-15T10:40:56.397Z,1.53
2022-10-15T10:43:28.165Z,1.13
2022-10-15T10:46:00.855Z,0.77
2022-10-15T10:48:30.538Z,1.13
2022-10-15T10:51:09.361Z,0.70
2022-10-15T10:53:47.568Z,0.93
2022-10-15T10:56:18.911Z,0.70
2022-10-15T10:58:46.584Z,0.97
2022-10-15T11:01:14.841Z,0.90
2022-10-15T11:03:45.263Z,1.50
2022-10-15T11:06:41.931Z,2.17
2022-10-15T11:09:29.531Z,0.40
2022-10-15T11:12:09.591Z,0.87
2022-10-15T11:14:48.903Z,0.40
2022-10-15T11:17:28.727Z,0.90
2022-10-15T11:20:47.474Z,0.60
2022-10-15T11:23:06.302Z,1.43
2022-10-15T11:25:44.115Z,1.27
2022-10-15T11:28:27.228Z,0.97
2022-10-15T11:31:02.166Z,1.33
2022-10-15T11:33:44.827Z,0.63
2022-10-15T11:36:28.591Z,2.73
2022-10-15T11:39:04.899Z,0.93
2022-10-15T11:41:43.856Z,0.83
2022-10-15T11:44:27.539Z,1.80
2022-10-15T11:47:12.919Z,0.43
2022-10-15T11:49:54.819Z,0.87
2022-10-15T11:52:38.662Z,2.40
2022-10-15T11:55:13.170Z,2.10
2022-10-15T11:57:44.911Z,0.90
2022-10-15T12:00:24.791Z,1.53
2022-10-15T12:02:55.556Z,0.97
2022-10-15T12:05:31.450Z,1.80
2022-10-15T12:07:59.598Z,0.60
2022-10-15T12:10:42.048Z,0.30
2022-10-15T12:13:23.015Z,2.23
2022-10-15T12:16:01.808Z,0.37
2022-10-15T12:18:37.581Z,0.30
2022-10-15T12:21:25.419Z,0.50
2022-10-15T12:23:53.101Z,0.97
2022-10-15T12:26:29.452Z,1.03
2022-10-15T12:29:02.277Z,1.17
2022-10-15T12:31:46.300Z,0.93
2022-10-15T12:34:42.670Z,2.67
2022-10-15T12:37:18.886Z,0.83
2022-10-15T12:39:52.270Z,1.60
2022-10-15T12:42:27.392Z,2.27
2022-10-15T12:44:57.353Z,1.97
2022-10-15T12:47:47.807Z,1.27
2022-10-15T12:50:21.649Z,1.60
2022-10-15T12:52:58.093Z,2.60
2022-10-15T12:55:34.334Z,0.70
2022-10-15T12:58:04.899Z,0.40
2022-10-15T13:00:39.091Z,1.70
2022-10-15T13:03:21.816Z,0.30
2022-10-15T13:05:53.088Z,1.00
2022-10-15T13:08:24.939Z,1.47
2022-10-15T13:10:55.973Z,1.50
2022-10-15T13:13:26.928Z,1.77
2022-10-15T13:16:00.682Z,3.70
2022-10-15T13:18:30.779Z,1.40
2022-10-15T13:20:59.083Z,3.00
2022-10-15T13:23:31.023Z,2.00
2022-10-15T13:26:19.838Z,2.67
2022-10-15T13:28:48.230Z,1.97
2022-10-15T13:31:30.557Z,0.60
2022-10-15T13:34:02.499Z,0.50
2022-10-15T13:36:33.637Z,0.67
2022-10-15T13:39:05.284Z,1.03
2022-10-15T13:41:37.361Z,0.57
2022-10-15T13:44:05.801Z,1.23
2022-10-15T13:46:38.658Z,0.73
2022-10-15T13:49:12.823Z,0.60
2022-10-15T13:51:43.193Z,0.80
2022-10-15T13:54:16.395Z,1.20
2022-10-15T13:56:49.475Z,0.40
2022-10-15T13:59:20.177Z,0.20
2022-10-15T14:01:52.598Z,0.63
2022-10-15T14:04:22.179Z,0.40
2022-10-15T14:06:57.095Z,0.57
2022-10-15T14:09:29.070Z,0.30
2022-10-15T14:12:00.665Z,0.97
2022-10-15T14:14:33.844Z,2.27
2022-10-15T14:17:05.615Z,3.17
2022-10-15T14:19:35.475Z,3.07
2022-10-15T14:22:03.631Z,1.40
2022-10-15T14:24:34.268Z,1.50
2022-10-15T14:27:07.862Z,0.93
2022-10-15T14:29:40.003Z,1.73
2022-10-15T14:32:26.206Z,0.43
2022-10-15T14:34:54.674Z,0.80
2022-10-15T14:37:40.253Z,0.47
2022-10-15T14:40:17.942Z,1.30
2022-10-15T14:42:47.768Z,2.07
2022-10-15T14:45:22.635Z,0.83
2022-10-15T14:47:54.675Z,1.20
2022-10-15T14:50:25.928Z,1.13
2022-10-15T14:52:55.647Z,2.00
2022-10-15T14:55:33.706Z,2.43
2022-10-15T14:58:07.863Z,1.00
2022-10-15T15:00:42.018Z,1.87
2022-10-15T15:03:16.796Z,2.37
2022-10-15T15:05:46.893Z,1.40
2022-10-15T15:08:14.799Z,1.60
2022-10-15T15:10:43.602Z,0.97
2022-10-15T15:13:12.874Z,2.27
2022-10-15T15:15:41.491Z,1.70
2022-10-15T15:18:11.103Z,3.27
2022-10-15T15:20:43.259Z,0.70
2022-10-15T15:23:15.545Z,0.83
2022-10-15T15:25:44.071Z,3.33
2022-10-15T15:28:14.663Z,0.90
2022-10-15T15:30:43.990Z,2.70
2022-10-15T15:33:12.908Z,1.73
2022-10-15T15:35:50.639Z,1.37
2022-10-15T15:38:18.936Z,1.23
2022-10-15T15:40:47.373Z,2.47
2022-10-15T15:43:16.726Z,2.27
2022-10-15T15:45:44.929Z,2.27
2022-10-15T15:48:12.668Z,0.70
2022-10-15T15:50:40.345Z,1.13
2022-10-15T15:53:11.867Z,1.97
2022-10-15T15:55:39.635Z,1.00
2022-10-15T15:58:07.265Z,1.23
2022-10-15T16:00:35.017Z,2.50
2022-10-15T16:03:02.700Z,3.03
2022-10-15T16:05:30.342Z,1.17
2022-10-15T16:07:57.980Z,2.37
2022-10-15T16:10:27.947Z,2.23
2022-10-15T16:12:56.258Z,3.63
2022-10-15T16:15:23.944Z,4.90
2022-10-15T16:17:51.558Z,12.33
2022-10-15T16:20:20.424Z,10.53
2022-10-15T16:22:50.730Z,12.27
2022-10-15T16:25:18.580Z,12.23
2022-10-15T16:27:48.773Z,10.77
2022-10-15T16:30:17.159Z,21.60
2022-10-15T16:32:44.858Z,21.10
2022-10-15T16:35:12.519Z,16.03
2022-10-15T16:37:40.263Z,13.17
2022-10-15T16:40:09.436Z,6.13
2022-10-15T16:42:37.107Z,7.13
2022-10-15T16:45:06.902Z,10.07
2022-10-15T16:47:34.707Z,7.73
2022-10-15T16:50:02.900Z,9.07
2022-10-15T16:52:30.618Z,9.03
2022-10-15T16:54:58.394Z,8.57
2022-10-15T16:57:26.689Z,8.40
2022-10-15T16:59:54.376Z,7.20
2022-10-15T17:02:23.760Z,8.50
2022-10-15T17:04:51.603Z,7.50
2022-10-15T17:07:19.340Z,8.97
2022-10-15T17:12:20.801Z,9.67
2022-10-15T17:14:50.672Z,9.83
2022-10-15T17:17:18.571Z,7.43
2022-10-15T17:19:47.646Z,7.87
2022-10-15T17:22:15.281Z,5.47
2022-10-15T17:24:42.880Z,8.93
2022-10-15T17:27:10.589Z,10.47
2022-10-15T17:29:38.301Z,8.60
2022-10-15T17:32:06.123Z,7.47
2022-10-15T17:37:28.171Z,5.03
2022-10-15T17:39:58.162Z,3.73
2022-10-15T17:42:26.316Z,4.00
2022-10-15T17:44:54.186Z,7.57
2022-10-15T17:47:21.827Z,6.20
2022-10-15T17:49:49.490Z,8.30
2022-10-15T17:52:17.424Z,4.53
2022-10-15T17:54:46.423Z,3.63
2022-10-15T17:57:14.084Z,3.50
2022-10-15T17:59:41.753Z,7.00
2022-10-15T18:02:11.200Z,5.47
2022-10-15T18:04:40.135Z,4.43
2022-10-15T18:07:07.983Z,5.40
2022-10-15T18:09:36.056Z,4.77
2022-10-15T18:12:05.571Z,5.70
2022-10-15T18:14:33.451Z,2.50
2022-10-15T18:17:01.859Z,2.93
2022-10-15T18:19:30.103Z,2.83
2022-10-15T18:21:58.539Z,3.67
2022-10-15T18:24:26.240Z,3.13
2022-10-15T18:26:54.162Z,4.00
2022-10-15T18:29:25.234Z,2.80
2022-10-15T18:31:57.469Z,3.83
2022-10-15T18:34:26.246Z,3.87
2022-10-15T18:36:54.018Z,2.93
2022-10-15T18:39:21.672Z,4.00
2022-10-15T18:41:49.374Z,3.47
2022-10-15T18:44:18.688Z,3.23
2022-10-15T18:46:47.798Z,3.50
2022-10-15T18:49:17.439Z,5.77
2022-10-15T18:51:47.234Z,3.70
2022-10-15T18:54:15.004Z,3.80
2022-10-15T18:56:42.763Z,4.03
2022-10-15T18:59:10.481Z,3.57
2022-10-15T19:01:41.675Z,4.43
2022-10-15T19:04:12.810Z,3.73
2022-10-15T19:06:43.210Z,3.33
2022-10-15T19:09:13.319Z,4.13
2022-10-15T19:11:42.964Z,4.57
2022-10-15T19:14:11.241Z,4.40
2022-10-15T19:16:39.289Z,4.00
2022-10-15T19:19:07.354Z,3.93
2022-10-15T19:21:37.543Z,3.87
2022-10-15T19:24:06.194Z,4.20
2022-10-15T19:26:33.901Z,7.63
2022-10-15T19:29:01.618Z,3.70
2022-10-15T19:31:30.969Z,5.53
2022-10-15T19:33:59.142Z,4.90
2022-10-15T19:36:29.964Z,4.30
2022-10-15T19:39:02.135Z,4.67
2022-10-15T19:41:29.872Z,3.47
2022-10-15T19:43:57.573Z,3.50
2022-10-15T19:46:26.714Z,4.00
2022-10-15T19:48:54.399Z,5.30
2022-10-15T19:54:15.393Z,3.87
2022-10-15T19:56:43.176Z,4.00
2022-10-15T19:59:11.556Z,3.43
2022-10-15T20:01:39.471Z,3.70
2022-10-15T20:04:07.569Z,4.80
2022-10-15T20:06:36.477Z,3.90
2022-10-15T20:09:04.501Z,3.87
2022-10-15T20:11:33.779Z,3.47
2022-10-15T20:14:01.857Z,4.23
2022-10-15T20:16:32.723Z,3.93
2022-10-15T20:19:02.279Z,4.33
2022-10-15T20:21:29.967Z,4.57
2022-10-15T20:23:57.616Z,6.17
2022-10-15T20:26:25.432Z,4.83
2022-10-15T20:28:54.534Z,5.00
2022-10-15T20:31:24.930Z,4.00
2022-10-15T20:33:52.602Z,4.50
2022-10-15T20:36:23.878Z,7.43
2022-10-15T20:38:52.191Z,4.37
2022-10-15T20:41:21.343Z,5.50
2022-10-15T20:43:55.688Z,5.80
2022-10-15T20:46:27.260Z,4.83
2022-10-15T20:48:56.785Z,5.00
2022-10-15T20:51:28.357Z,5.40
2022-10-15T20:53:58.499Z,4.60
2022-10-15T20:56:26.249Z,5.13
2022-10-15T20:58:55.288Z,4.80
2022-10-15T21:01:22.986Z,5.10
2022-10-15T21:03:50.742Z,5.10
2022-10-15T21:06:18.710Z,4.50
2022-10-15T21:08:46.408Z,5.03
2022-10-15T21:11:14.537Z,4.00
2022-10-15T21:13:42.255Z,5.10
2022-10-15T21:16:12.244Z,3.70
2022-10-15T21:18:40.003Z,4.53
2022-10-15T21:21:09.646Z,4.93
2022-10-15T21:23:39.116Z,4.97
2022-10-15T21:26:07.828Z,4.90
2022-10-15T21:28:36.525Z,5.33
2022-10-15T21:31:06.242Z,4.80
2022-10-15T21:33:36.014Z,4.73
2022-10-15T21:36:14.689Z,4.20
2022-10-15T21:38:43.381Z,4.73
2022-10-15T21:41:11.070Z,4.50
2022-10-15T21:43:38.799Z,5.60
2022-10-15T21:46:08.188Z,4.30
2022-10-15T21:48:38.102Z,4.50
2022-10-15T21:51:06.469Z,5.03
2022-10-15T21:53:34.856Z,4.73
2022-10-15T21:56:05.510Z,5.63
2022-10-15T21:58:33.527Z,4.17
2022-10-15T22:01:08.467Z,4.00
2022-10-15T22:03:37.796Z,4.07
2022-10-15T22:06:06.302Z,5.93
2022-10-15T22:08:34.738Z,4.97
2022-10-15T22:11:10.334Z,4.93
2022-10-15T22:13:38.081Z,4.27
2022-10-15T22:16:07.019Z,4.63
2022-10-15T22:18:34.827Z,4.07
2022-10-15T22:21:15.100Z,5.10
2022-10-15T22:23:43.897Z,4.10
2022-10-15T22:26:11.566Z,3.60
2022-10-15T22:28:39.238Z,4.47
2022-10-15T22:31:08.679Z,3.67
2022-10-15T22:33:36.404Z,5.33
2022-10-15T22:36:05.419Z,3.53
2022-10-15T22:38:34.466Z,4.43
2022-10-15T22:41:04.732Z,4.37
2022-10-15T22:43:34.357Z,3.70
2022-10-15T22:46:02.096Z,3.37
2022-10-15T22:48:30.107Z,4.20
2022-10-15T22:50:58.051Z,3.50
2022-10-15T22:53:25.886Z,6.07
2022-10-15T22:55:58.581Z,3.33
2022-10-15T22:58:27.491Z,3.30
2022-10-15T23:00:55.322Z,5.23
2022-10-15T23:03:23.537Z,7.00
2022-10-15T23:05:55.610Z,3.80
2022-10-15T23:08:23.489Z,5.80
2022-10-15T23:10:51.217Z,4.07
2022-10-15T23:13:20.287Z,4.10
2022-10-15T23:15:47.949Z,3.60
2022-10-15T23:18:15.584Z,4.67
2022-10-15T23:20:43.547Z,3.47
2022-10-15T23:23:11.177Z,3.60
2022-10-15T23:25:39.265Z,3.30
2022-10-15T23:28:06.930Z,8.37
2022-10-15T23:30:35.922Z,10.10
2022-10-15T23:33:03.781Z,5.50
2022-10-15T23:35:31.476Z,4.67
2022-10-15T23:37:59.118Z,4.20
2022-10-15T23:40:26.750Z,3.83
2022-10-15T23:42:54.587Z,3.67
2022-10-15T23:45:22.212Z,5.73
2022-10-15T23:47:51.246Z,3.47
2022-10-15T23:50:18.899Z,4.13
2022-10-15T23:52:46.552Z,4.37
2022-10-15T23:55:14.580Z,3.33
2022-10-15T23:57:42.237Z,3.47
