createdAt,value
2019-05-22T00:00:49.079Z,21.20
2019-05-22T00:03:29.822Z,21.20
2019-05-22T00:06:06.052Z,21.20
2019-05-22T00:08:43.722Z,21.20
2019-05-22T00:11:22.327Z,21.20
2019-05-22T00:14:00.294Z,21.20
2019-05-22T00:16:36.542Z,21.20
2019-05-22T00:19:14.194Z,21.20
2019-05-22T00:21:54.946Z,21.20
2019-05-22T00:24:32.924Z,21.20
2019-05-22T00:27:10.609Z,21.20
2019-05-22T00:29:50.234Z,21.20
2019-05-22T00:32:27.094Z,21.20
2019-05-22T00:35:05.252Z,21.20
2019-05-22T00:37:43.004Z,21.20
2019-05-22T00:40:20.857Z,21.20
2019-05-22T00:43:05.058Z,21.20
2019-05-22T00:45:38.264Z,21.20
2019-05-22T00:48:18.484Z,21.20
2019-05-22T00:51:10.657Z,21.20
2019-05-22T00:54:07.195Z,21.20
2019-05-22T00:56:51.165Z,21.20
2019-05-22T00:59:32.735Z,21.20
2019-05-22T01:02:12.056Z,21.20
2019-05-22T01:04:50.644Z,21.20
2019-05-22T01:07:37.189Z,21.20
2019-05-22T01:10:14.867Z,21.20
2019-05-22T01:13:00.801Z,21.20
2019-05-22T01:15:39.168Z,21.20
2019-05-22T01:18:16.842Z,21.20
2019-05-22T01:20:57.689Z,21.20
2019-05-22T01:23:38.790Z,21.20
2019-05-22T01:26:19.236Z,21.20
2019-05-22T01:28:56.974Z,21.20
2019-05-22T01:31:41.545Z,21.20
2019-05-22T01:34:24.136Z,21.20
2019-05-22T01:37:04.409Z,21.20
2019-05-22T01:39:56.171Z,21.20
2019-05-22T01:42:41.003Z,21.10
2019-05-22T01:45:21.094Z,21.20
2019-05-22T01:48:05.611Z,21.20
2019-05-22T01:50:55.636Z,21.10
2019-05-22T01:53:38.448Z,21.10
2019-05-22T01:56:18.405Z,21.10
2019-05-22T01:58:55.512Z,21.10
2019-05-22T02:01:32.524Z,21.10
2019-05-22T02:04:08.916Z,21.10
2019-05-22T02:06:45.828Z,21.10
2019-05-22T02:09:33.443Z,21.10
2019-05-22T02:12:18.193Z,21.10
2019-05-22T02:14:57.689Z,21.10
2019-05-22T02:17:37.295Z,21.20
2019-05-22T02:20:16.150Z,21.10
2019-05-22T02:22:54.624Z,21.20
2019-05-22T02:25:32.795Z,21.10
2019-05-22T02:28:11.524Z,21.10
2019-05-22T02:30:50.177Z,21.20
2019-05-22T02:33:26.938Z,21.10
2019-05-22T02:36:04.741Z,21.10
2019-05-22T02:38:42.181Z,21.10
2019-05-22T02:41:19.456Z,21.10
2019-05-22T02:43:57.614Z,21.10
2019-05-22T02:46:33.775Z,21.10
2019-05-22T02:49:11.586Z,21.10
2019-05-22T02:51:48.592Z,21.10
2019-05-22T02:54:29.638Z,21.10
2019-05-22T02:57:06.875Z,21.10
2019-05-22T02:59:43.797Z,21.10
2019-05-22T03:02:20.826Z,21.20
2019-05-22T03:05:05.501Z,21.10
2019-05-22T03:07:44.165Z,21.10
2019-05-22T03:10:23.258Z,21.10
2019-05-22T03:12:59.901Z,21.10
2019-05-22T03:15:36.845Z,21.10
2019-05-22T03:18:14.989Z,21.10
2019-05-22T03:20:52.267Z,21.10
2019-05-22T03:23:37.529Z,21.10
2019-05-22T03:26:16.974Z,21.10
2019-05-22T03:28:53.334Z,21.10
2019-05-22T03:31:29.378Z,21.10
2019-05-22T03:34:05.298Z,21.10
2019-05-22T03:36:43.857Z,21.10
2019-05-22T03:39:20.598Z,21.10
2019-05-22T03:41:57.862Z,21.10
2019-05-22T03:44:34.798Z,21.10
2019-05-22T03:47:12.754Z,21.10
2019-05-22T03:49:50.790Z,21.10
2019-05-22T03:52:27.478Z,21.10
2019-05-22T03:55:05.195Z,21.10
2019-05-22T03:57:42.533Z,21.10
2019-05-22T04:00:21.773Z,21.10
2019-05-22T04:02:58.785Z,21.10
2019-05-22T04:05:36.155Z,21.10
2019-05-22T04:08:15.588Z,21.10
2019-05-22T04:11:03.275Z,21.10
2019-05-22T04:13:39.966Z,21.10
2019-05-22T04:16:18.617Z,21.10
2019-05-22T04:18:55.768Z,21.10
2019-05-22T04:21:32.276Z,21.10
2019-05-22T04:24:09.751Z,21.10
2019-05-22T04:26:46.845Z,21.10
2019-05-22T04:29:24.550Z,21.10
2019-05-22T04:32:10.840Z,21.10
2019-05-22T04:34:47.387Z,21.10
2019-05-22T04:37:25.078Z,21.10
2019-05-22T04:40:51.684Z,21.10
2019-05-22T04:43:33.926Z,21.10
2019-05-22T04:46:11.766Z,21.10
2019-05-22T04:48:48.793Z,21.10
2019-05-22T04:51:31.487Z,21.10
2019-05-22T04:54:08.811Z,21.10
2019-05-22T04:56:46.241Z,21.10
2019-05-22T04:59:24.061Z,21.10
2019-05-22T05:02:01.509Z,21.10
2019-05-22T05:04:37.947Z,21.10
2019-05-22T05:07:15.767Z,21.10
2019-05-22T05:09:51.905Z,21.10
2019-05-22T05:12:28.791Z,21.10
2019-05-22T05:15:06.608Z,21.10
2019-05-22T05:17:42.767Z,21.10
2019-05-22T05:20:22.648Z,21.10
2019-05-22T05:22:57.473Z,21.10
2019-05-22T05:25:33.588Z,21.10
2019-05-22T05:28:11.873Z,21.10
2019-05-22T05:30:48.510Z,21.10
2019-05-22T05:33:26.332Z,21.10
2019-05-22T05:36:03.371Z,21.10
2019-05-22T05:38:40.316Z,21.10
2019-05-22T05:41:17.489Z,21.10
2019-05-22T05:43:55.787Z,21.10
2019-05-22T05:46:32.129Z,21.10
2019-05-22T05:49:10.286Z,21.20
2019-05-22T05:51:46.708Z,21.20
2019-05-22T05:54:24.681Z,21.20
2019-05-22T05:57:33.848Z,21.20
2019-05-22T06:00:13.581Z,21.20
2019-05-22T06:02:56.474Z,21.20
2019-05-22T06:05:30.430Z,21.10
2019-05-22T06:08:08.107Z,21.20
2019-05-22T06:11:40.220Z,21.10
2019-05-22T06:14:23.711Z,21.10
2019-05-22T06:17:57.305Z,21.10
2019-05-22T06:20:34.635Z,21.10
2019-05-22T06:23:52.436Z,21.10
2019-05-22T06:27:08.813Z,21.10
2019-05-22T06:29:57.190Z,21.10
2019-05-22T06:33:20.582Z,21.10
2019-05-22T06:35:59.184Z,21.10
2019-05-22T06:38:59.634Z,21.10
2019-05-22T06:41:42.285Z,21.10
2019-05-22T06:44:30.672Z,21.10
2019-05-22T06:47:10.681Z,21.10
2019-05-22T06:49:53.420Z,21.10
2019-05-22T06:52:30.334Z,21.10
2019-05-22T06:55:07.294Z,21.10
2019-05-22T06:57:43.809Z,21.10
2019-05-22T07:00:23.891Z,21.10
2019-05-22T07:03:01.874Z,21.10
2019-05-22T07:05:38.224Z,21.10
2019-05-22T07:08:15.293Z,21.10
2019-05-22T07:10:51.999Z,21.10
2019-05-22T07:13:29.876Z,21.10
2019-05-22T07:16:06.587Z,21.10
2019-05-22T07:18:43.967Z,21.20
2019-05-22T07:21:33.402Z,21.20
2019-05-22T07:23:59.620Z,21.20
2019-05-22T07:26:37.175Z,21.20
2019-05-22T07:29:13.987Z,21.10
2019-05-22T07:31:50.781Z,21.20
2019-05-22T07:34:27.083Z,21.20
2019-05-22T07:37:04.960Z,21.20
2019-05-22T07:39:42.961Z,21.20
2019-05-22T07:42:20.232Z,21.20
2019-05-22T07:44:57.019Z,21.10
2019-05-22T07:47:34.631Z,21.20
2019-05-22T07:50:13.531Z,21.10
2019-05-22T07:52:51.513Z,21.10
2019-05-22T07:55:30.265Z,21.10
2019-05-22T07:58:14.177Z,21.10
2019-05-22T08:00:56.821Z,21.10
2019-05-22T08:03:34.076Z,21.10
2019-05-22T08:06:12.464Z,21.10
2019-05-22T08:08:50.525Z,21.10
2019-05-22T08:11:27.424Z,21.10
2019-05-22T08:14:04.742Z,21.10
2019-05-22T08:16:43.826Z,21.20
2019-05-22T08:19:21.458Z,21.20
2019-05-22T08:22:07.155Z,21.20
2019-05-22T08:24:38.786Z,21.10
2019-05-22T08:27:17.370Z,21.10
2019-05-22T08:29:57.035Z,21.10
2019-05-22T08:32:33.597Z,21.10
2019-05-22T08:35:10.662Z,21.10
2019-05-22T08:37:49.400Z,21.10
2019-05-22T08:40:28.762Z,21.10
2019-05-22T08:43:07.239Z,21.20
2019-05-22T08:45:43.692Z,21.20
2019-05-22T08:48:21.194Z,21.10
2019-05-22T08:51:00.052Z,21.10
2019-05-22T08:53:46.807Z,21.10
2019-05-22T08:56:16.481Z,21.10
2019-05-22T08:58:54.303Z,21.10
2019-05-22T09:01:31.024Z,21.10
2019-05-22T09:04:08.097Z,21.10
2019-05-22T09:06:44.374Z,21.10
2019-05-22T09:09:21.273Z,21.10
2019-05-22T09:11:58.724Z,21.10
2019-05-22T09:14:36.074Z,21.10
2019-05-22T09:17:12.794Z,21.10
2019-05-22T09:19:50.533Z,21.10
2019-05-22T09:22:39.936Z,21.10
2019-05-22T09:25:07.625Z,21.10
2019-05-22T09:27:44.819Z,21.10
2019-05-22T09:30:22.016Z,21.10
2019-05-22T09:32:59.467Z,21.10
2019-05-22T09:35:36.617Z,21.10
2019-05-22T09:38:14.919Z,21.10
2019-05-22T09:40:52.173Z,21.10
2019-05-22T09:43:28.393Z,21.10
2019-05-22T09:46:07.185Z,21.10
2019-05-22T09:48:44.761Z,21.20
2019-05-22T09:51:21.678Z,21.10
2019-05-22T09:53:59.345Z,21.20
2019-05-22T09:56:35.337Z,21.10
2019-05-22T09:59:11.693Z,21.10
2019-05-22T10:01:48.452Z,21.20
2019-05-22T10:04:25.474Z,21.20
2019-05-22T10:07:01.807Z,21.20
2019-05-22T10:09:37.976Z,21.20
2019-05-22T10:12:14.802Z,21.30
2019-05-22T10:14:52.625Z,21.30
2019-05-22T10:17:29.432Z,21.30
2019-05-22T10:20:07.521Z,21.40
2019-05-22T10:22:44.376Z,21.40
2019-05-22T10:25:21.051Z,21.40
2019-05-22T10:28:02.839Z,21.40
2019-05-22T10:30:40.867Z,21.40
2019-05-22T10:33:18.056Z,21.40
2019-05-22T10:35:54.810Z,21.40
2019-05-22T10:38:31.877Z,21.40
2019-05-22T10:41:08.351Z,21.40
2019-05-22T10:43:45.249Z,21.40
2019-05-22T10:46:21.969Z,21.40
2019-05-22T10:48:59.633Z,21.40
2019-05-22T10:51:36.026Z,21.40
2019-05-22T10:54:12.089Z,21.40
2019-05-22T10:56:48.453Z,21.40
2019-05-22T10:59:24.862Z,21.40
2019-05-22T11:02:02.274Z,21.40
2019-05-22T11:04:42.093Z,21.40
2019-05-22T11:07:19.729Z,21.50
2019-05-22T11:09:56.458Z,21.50
2019-05-22T11:12:33.863Z,21.50
2019-05-22T11:15:12.120Z,21.50
2019-05-22T11:17:48.870Z,21.50
2019-05-22T11:20:26.393Z,21.50
2019-05-22T11:23:02.777Z,21.50
2019-05-22T11:25:38.925Z,21.50
2019-05-22T11:28:15.826Z,21.50
2019-05-22T11:30:52.926Z,21.50
2019-05-22T11:33:34.051Z,21.50
2019-05-22T11:36:09.927Z,21.50
2019-05-22T11:38:46.817Z,21.50
2019-05-22T11:41:24.001Z,21.50
2019-05-22T11:44:00.276Z,21.50
2019-05-22T11:46:38.006Z,21.50
2019-05-22T11:49:14.378Z,21.60
2019-05-22T11:51:50.493Z,21.60
2019-05-22T11:54:27.032Z,21.60
2019-05-22T11:57:03.040Z,21.60
2019-05-22T11:59:39.406Z,21.60
2019-05-22T12:02:16.810Z,21.60
2019-05-22T12:04:53.675Z,21.60
2019-05-22T12:07:29.851Z,21.60
2019-05-22T12:10:07.106Z,21.70
2019-05-22T12:12:47.480Z,21.70
2019-05-22T12:15:27.088Z,21.60
2019-05-22T12:18:03.569Z,21.70
2019-05-22T12:20:40.181Z,21.60
2019-05-22T12:23:16.587Z,21.70
2019-05-22T12:25:53.410Z,21.70
2019-05-22T12:28:30.492Z,21.70
2019-05-22T12:31:09.034Z,21.70
2019-05-22T12:33:46.310Z,21.70
2019-05-22T12:36:22.768Z,21.70
2019-05-22T12:39:01.576Z,21.70
2019-05-22T12:41:39.736Z,21.60
2019-05-22T12:44:15.892Z,21.70
2019-05-22T12:46:53.314Z,21.70
2019-05-22T12:49:30.418Z,21.60
2019-05-22T12:52:08.302Z,21.70
2019-05-22T12:54:48.400Z,21.70
2019-05-22T12:57:23.563Z,21.70
2019-05-22T13:00:02.608Z,21.70
2019-05-22T13:02:42.606Z,21.70
2019-05-22T13:05:18.356Z,21.70
2019-05-22T13:07:56.385Z,21.60
2019-05-22T13:10:32.271Z,21.70
2019-05-22T13:13:09.492Z,21.70
2019-05-22T13:15:46.770Z,21.70
2019-05-22T13:18:25.617Z,21.70
2019-05-22T13:21:05.415Z,21.70
2019-05-22T13:23:45.742Z,21.70
2019-05-22T13:26:25.719Z,21.70
2019-05-22T13:29:04.239Z,21.70
2019-05-22T13:31:43.087Z,21.60
2019-05-22T13:34:21.631Z,21.70
2019-05-22T13:36:59.378Z,21.60
2019-05-22T13:39:36.790Z,21.70
2019-05-22T13:42:13.636Z,21.70
2019-05-22T13:44:50.598Z,21.70
2019-05-22T13:47:27.487Z,21.70
2019-05-22T13:50:03.660Z,21.70
2019-05-22T13:52:41.178Z,21.70
2019-05-22T13:55:19.899Z,21.70
2019-05-22T13:57:56.712Z,21.70
2019-05-22T14:00:35.135Z,21.70
2019-05-22T14:03:12.095Z,21.70
2019-05-22T14:05:49.059Z,21.70
2019-05-22T14:08:26.051Z,21.70
2019-05-22T14:11:03.390Z,21.70
2019-05-22T14:13:41.521Z,21.70
2019-05-22T14:16:18.242Z,21.70
2019-05-22T14:18:54.599Z,21.70
2019-05-22T14:21:31.591Z,21.70
2019-05-22T14:24:08.513Z,21.70
2019-05-22T14:26:46.195Z,21.60
2019-05-22T14:29:22.791Z,21.60
2019-05-22T14:32:00.418Z,21.60
2019-05-22T14:34:36.788Z,21.60
2019-05-22T14:37:15.017Z,21.60
2019-05-22T14:39:52.091Z,21.60
2019-05-22T14:42:30.847Z,21.60
2019-05-22T14:45:08.143Z,21.60
2019-05-22T14:47:45.524Z,21.60
2019-05-22T14:50:23.029Z,21.60
2019-05-22T14:52:59.575Z,21.60
2019-05-22T14:55:37.028Z,21.60
2019-05-22T14:58:14.455Z,21.60
2019-05-22T15:00:52.277Z,21.60
2019-05-22T15:03:29.134Z,21.60
2019-05-22T15:06:05.982Z,21.60
2019-05-22T15:08:42.729Z,21.60
2019-05-22T15:11:20.689Z,21.60
2019-05-22T15:13:57.550Z,21.60
2019-05-22T15:16:34.036Z,21.60
2019-05-22T15:19:10.853Z,21.60
2019-05-22T15:21:47.092Z,21.60
2019-05-22T15:24:24.605Z,21.60
2019-05-22T15:27:03.703Z,21.60
2019-05-22T15:29:40.117Z,21.50
2019-05-22T15:32:17.141Z,21.60
2019-05-22T15:34:54.151Z,21.50
2019-05-22T15:37:31.265Z,21.60
2019-05-22T15:40:08.156Z,21.50
2019-05-22T15:42:46.389Z,21.50
2019-05-22T15:45:25.632Z,21.50
2019-05-22T15:48:08.122Z,21.50
2019-05-22T15:50:47.159Z,21.50
2019-05-22T15:53:25.287Z,21.50
2019-05-22T15:56:04.249Z,21.50
2019-05-22T15:58:47.709Z,21.50
2019-05-22T16:01:27.842Z,21.50
2019-05-22T16:04:06.359Z,21.50
2019-05-22T16:06:43.229Z,21.50
2019-05-22T16:09:20.674Z,21.50
2019-05-22T16:11:59.499Z,21.50
2019-05-22T16:14:38.232Z,21.50
2019-05-22T16:17:15.652Z,21.50
2019-05-22T16:19:53.471Z,21.50
2019-05-22T16:22:31.853Z,21.50
2019-05-22T16:25:10.838Z,21.50
2019-05-22T16:27:48.468Z,21.50
2019-05-22T16:30:27.726Z,21.40
2019-05-22T16:33:06.059Z,21.50
2019-05-22T16:35:43.509Z,21.40
2019-05-22T16:38:20.396Z,21.40
2019-05-22T16:40:57.726Z,21.40
2019-05-22T16:43:48.998Z,21.40
2019-05-22T16:46:17.761Z,21.40
2019-05-22T16:48:54.554Z,21.40
2019-05-22T16:51:32.211Z,21.40
2019-05-22T16:54:09.659Z,21.40
2019-05-22T16:57:10.616Z,21.40
2019-05-22T16:59:48.917Z,21.40
2019-05-22T17:02:25.712Z,21.40
2019-05-22T17:05:07.341Z,21.40
2019-05-22T17:07:44.648Z,21.40
2019-05-22T17:10:23.478Z,21.40
2019-05-22T17:13:03.912Z,21.40
2019-05-22T17:15:41.011Z,21.40
2019-05-22T17:18:17.130Z,21.40
2019-05-22T17:20:54.063Z,21.40
2019-05-22T17:23:30.654Z,21.40
2019-05-22T17:26:07.440Z,21.40
2019-05-22T17:28:44.731Z,21.40
2019-05-22T17:31:21.059Z,21.40
2019-05-22T17:33:57.432Z,21.40
2019-05-22T17:36:35.192Z,21.40
2019-05-22T17:39:13.622Z,21.30
2019-05-22T17:41:55.854Z,21.30
2019-05-22T17:44:30.783Z,21.30
2019-05-22T17:47:09.102Z,21.30
2019-05-22T17:49:46.089Z,21.30
2019-05-22T17:52:23.371Z,21.30
2019-05-22T17:55:00.228Z,21.30
2019-05-22T17:57:37.097Z,21.30
2019-05-22T18:00:23.052Z,21.30
2019-05-22T18:03:01.842Z,21.30
2019-05-22T18:05:39.657Z,21.30
2019-05-22T18:08:16.845Z,21.30
2019-05-22T18:10:53.682Z,21.30
2019-05-22T18:13:30.677Z,21.30
2019-05-22T18:16:07.954Z,21.30
2019-05-22T18:18:44.873Z,21.20
2019-05-22T18:21:22.230Z,21.20
2019-05-22T18:23:58.916Z,21.20
2019-05-22T18:26:35.870Z,21.30
2019-05-22T18:29:13.396Z,21.20
2019-05-22T18:31:51.640Z,21.20
2019-05-22T18:34:28.645Z,21.20
2019-05-22T18:37:05.992Z,21.20
2019-05-22T18:39:43.209Z,21.20
2019-05-22T18:42:21.265Z,21.20
2019-05-22T18:44:58.977Z,21.20
2019-05-22T18:47:35.228Z,21.20
2019-05-22T18:50:12.683Z,21.20
2019-05-22T18:52:50.709Z,21.20
2019-05-22T18:55:28.037Z,21.20
2019-05-22T18:58:04.866Z,21.20
2019-05-22T19:00:42.073Z,21.20
2019-05-22T19:03:18.737Z,21.20
2019-05-22T19:05:55.866Z,21.20
2019-05-22T19:08:32.825Z,21.20
2019-05-22T19:11:09.624Z,21.20
2019-05-22T19:13:45.712Z,21.20
2019-05-22T19:16:22.457Z,21.20
2019-05-22T19:18:58.888Z,21.20
2019-05-22T19:21:36.560Z,21.20
2019-05-22T19:24:14.238Z,21.20
2019-05-22T19:26:51.640Z,21.20
2019-05-22T19:29:27.991Z,21.20
2019-05-22T19:32:04.169Z,21.10
2019-05-22T19:34:40.311Z,21.10
2019-05-22T19:37:17.193Z,21.10
2019-05-22T19:39:54.618Z,21.10
2019-05-22T19:42:32.601Z,21.10
2019-05-22T19:45:10.920Z,21.10
2019-05-22T19:47:52.803Z,21.10
2019-05-22T19:50:31.268Z,21.10
2019-05-22T19:53:18.851Z,21.20
2019-05-22T19:55:48.706Z,21.10
2019-05-22T19:58:25.709Z,21.10
2019-05-22T20:01:03.901Z,21.10
2019-05-22T20:03:40.406Z,21.10
2019-05-22T20:06:16.988Z,21.10
2019-05-22T20:08:53.653Z,21.10
2019-05-22T20:11:30.713Z,21.10
2019-05-22T20:14:09.214Z,21.10
2019-05-22T20:16:45.190Z,21.10
2019-05-22T20:19:22.581Z,21.10
2019-05-22T20:22:00.715Z,21.10
2019-05-22T20:24:37.943Z,21.10
2019-05-22T20:27:14.584Z,21.10
2019-05-22T20:29:51.757Z,21.10
2019-05-22T20:32:28.572Z,21.10
2019-05-22T20:35:06.676Z,21.10
2019-05-22T20:37:46.006Z,21.10
2019-05-22T20:40:23.203Z,21.10
2019-05-22T20:43:01.951Z,21.10
2019-05-22T20:45:42.812Z,21.00
2019-05-22T20:48:28.024Z,21.10
2019-05-22T20:51:07.483Z,21.10
2019-05-22T20:53:54.360Z,21.10
2019-05-22T20:56:24.873Z,21.10
2019-05-22T20:59:03.430Z,21.10
2019-05-22T21:01:39.410Z,21.10
2019-05-22T21:04:18.938Z,21.10
2019-05-22T21:07:01.768Z,21.10
2019-05-22T21:09:38.807Z,21.10
2019-05-22T21:12:18.244Z,21.10
2019-05-22T21:14:56.200Z,21.00
2019-05-22T21:17:32.604Z,21.00
2019-05-22T21:20:12.085Z,21.00
2019-05-22T21:22:49.614Z,21.00
2019-05-22T21:25:26.176Z,21.00
2019-05-22T21:28:04.320Z,21.00
2019-05-22T21:30:42.416Z,21.00
2019-05-22T21:33:20.638Z,21.00
2019-05-22T21:35:57.294Z,21.10
2019-05-22T21:38:34.263Z,21.00
2019-05-22T21:41:10.329Z,21.00
2019-05-22T21:43:46.457Z,21.00
2019-05-22T21:46:23.464Z,21.00
2019-05-22T21:49:03.726Z,21.00
2019-05-22T21:51:41.076Z,21.00
2019-05-22T21:54:17.621Z,21.00
2019-05-22T21:56:54.977Z,21.00
2019-05-22T21:59:32.711Z,21.00
2019-05-22T22:02:17.268Z,21.00
2019-05-22T22:04:54.613Z,21.00
2019-05-22T22:07:31.993Z,21.00
2019-05-22T22:10:10.262Z,21.00
2019-05-22T22:12:49.036Z,21.00
2019-05-22T22:15:26.528Z,21.00
2019-05-22T22:18:04.070Z,21.00
2019-05-22T22:20:41.376Z,21.00
2019-05-22T22:23:20.489Z,21.00
2019-05-22T22:25:58.146Z,21.00
2019-05-22T22:28:34.285Z,21.00
2019-05-22T22:31:12.277Z,21.00
2019-05-22T22:33:52.826Z,21.00
2019-05-22T22:36:29.856Z,21.00
2019-05-22T22:39:10.494Z,21.00
2019-05-22T22:41:49.448Z,21.00
2019-05-22T22:44:26.417Z,21.00
2019-05-22T22:47:11.553Z,21.00
2019-05-22T22:49:49.392Z,21.00
2019-05-22T22:52:27.689Z,21.00
2019-05-22T22:55:04.441Z,21.00
2019-05-22T22:57:40.843Z,21.00
2019-05-22T23:00:22.844Z,21.00
2019-05-22T23:03:00.354Z,21.00
2019-05-22T23:05:36.856Z,21.00
2019-05-22T23:08:17.193Z,21.00
2019-05-22T23:10:53.330Z,20.90
2019-05-22T23:13:30.070Z,21.00
2019-05-22T23:16:08.450Z,20.90
2019-05-22T23:19:31.292Z,20.90
2019-05-22T23:22:08.361Z,20.90
2019-05-22T23:24:46.458Z,20.90
2019-05-22T23:27:22.597Z,20.90
2019-05-22T23:29:59.702Z,20.90
2019-05-22T23:32:36.299Z,20.90
2019-05-22T23:35:13.799Z,20.90
2019-05-22T23:37:50.029Z,20.90
2019-05-22T23:40:30.584Z,21.00
2019-05-22T23:43:08.550Z,20.90
2019-05-22T23:45:45.622Z,20.90
2019-05-22T23:48:22.930Z,20.90
2019-05-22T23:50:59.837Z,20.90
2019-05-22T23:53:38.873Z,20.90
2019-05-22T23:56:16.309Z,20.90
2019-05-22T23:58:54.835Z,20.90
