createdAt,value
2023-11-29T00:02:56.657Z,20.08
2023-11-29T00:05:58.965Z,18.50
2023-11-29T00:09:01.233Z,21.03
2023-11-29T00:12:03.631Z,19.25
2023-11-29T00:15:06.681Z,19.85
2023-11-29T00:18:09.030Z,18.10
2023-11-29T00:21:11.981Z,16.30
2023-11-29T00:24:14.274Z,18.25
2023-11-29T00:27:17.561Z,18.38
2023-11-29T00:30:19.765Z,18.08
2023-11-29T00:33:22.197Z,19.95
2023-11-29T00:36:25.431Z,18.02
2023-11-29T00:39:27.670Z,15.93
2023-11-29T00:42:30.014Z,17.77
2023-11-29T00:45:32.205Z,16.40
2023-11-29T00:48:34.599Z,16.00
2023-11-29T00:51:36.854Z,18.80
2023-11-29T00:54:39.220Z,15.65
2023-11-29T00:57:41.454Z,15.35
2023-11-29T01:00:43.835Z,18.90
2023-11-29T01:03:46.146Z,17.05
2023-11-29T01:06:48.376Z,14.98
2023-11-29T01:09:50.626Z,15.60
2023-11-29T01:12:52.887Z,16.25
2023-11-29T01:15:55.101Z,15.05
2023-11-29T01:18:58.960Z,15.47
2023-11-29T01:22:01.813Z,15.68
2023-11-29T01:25:04.404Z,15.48
2023-11-29T01:28:09.563Z,13.68
2023-11-29T01:31:13.873Z,13.55
2023-11-29T01:34:16.224Z,14.45
2023-11-29T01:37:18.445Z,16.98
2023-11-29T01:40:21.326Z,14.53
2023-11-29T01:43:25.029Z,17.35
2023-11-29T01:46:29.806Z,14.30
2023-11-29T01:49:32.115Z,15.83
2023-11-29T01:52:35.544Z,14.85
2023-11-29T01:55:38.240Z,15.48
2023-11-29T01:58:40.457Z,16.05
2023-11-29T02:01:42.764Z,13.18
2023-11-29T02:04:45.806Z,16.05
2023-11-29T02:07:48.249Z,13.48
2023-11-29T02:10:51.822Z,15.90
2023-11-29T02:13:54.178Z,16.10
2023-11-29T02:16:56.394Z,17.05
2023-11-29T02:19:58.652Z,15.57
2023-11-29T02:23:17.619Z,15.13
2023-11-29T02:26:19.811Z,14.77
2023-11-29T02:29:22.276Z,16.73
2023-11-29T02:32:24.562Z,17.55
2023-11-29T02:35:26.880Z,16.83
2023-11-29T02:38:29.160Z,16.77
2023-11-29T02:41:31.356Z,16.03
2023-11-29T02:44:33.548Z,18.60
2023-11-29T02:47:35.894Z,16.58
2023-11-29T02:50:38.162Z,18.73
2023-11-29T02:53:40.495Z,16.58
2023-11-29T02:56:42.960Z,16.75
2023-11-29T02:59:47.069Z,18.05
2023-11-29T03:02:49.473Z,16.38
2023-11-29T03:05:51.868Z,18.02
2023-11-29T03:08:54.151Z,19.15
2023-11-29T03:11:56.334Z,20.10
2023-11-29T03:14:58.852Z,20.75
2023-11-29T03:18:01.170Z,18.27
2023-11-29T03:21:03.670Z,18.80
2023-11-29T03:24:06.322Z,18.02
2023-11-29T03:27:08.843Z,22.42
2023-11-29T03:30:11.753Z,21.08
2023-11-29T03:33:14.123Z,18.77
2023-11-29T03:36:17.123Z,18.85
2023-11-29T03:39:19.330Z,20.52
2023-11-29T03:42:21.526Z,20.30
2023-11-29T03:45:23.744Z,21.58
2023-11-29T03:48:25.939Z,19.42
2023-11-29T03:51:32.122Z,22.17
2023-11-29T03:54:40.542Z,20.42
2023-11-29T03:57:42.752Z,21.92
2023-11-29T04:00:44.961Z,20.15
2023-11-29T04:03:47.174Z,24.48
2023-11-29T04:06:49.862Z,24.58
2023-11-29T04:09:58.346Z,21.90
2023-11-29T04:13:07.551Z,18.83
2023-11-29T04:16:19.703Z,19.25
2023-11-29T04:19:21.940Z,23.17
2023-11-29T04:22:24.155Z,21.57
2023-11-29T04:25:26.313Z,22.90
2023-11-29T04:28:28.536Z,22.95
2023-11-29T04:31:31.410Z,22.67
2023-11-29T04:34:38.098Z,21.33
2023-11-29T04:37:47.361Z,19.50
2023-11-29T04:40:49.748Z,21.20
2023-11-29T04:43:52.150Z,20.50
2023-11-29T04:46:54.468Z,22.48
2023-11-29T04:49:56.896Z,24.35
2023-11-29T04:52:59.074Z,18.63
2023-11-29T04:56:01.290Z,22.27
2023-11-29T04:59:03.461Z,20.48
2023-11-29T05:02:06.314Z,22.85
2023-11-29T05:05:09.135Z,19.30
2023-11-29T05:08:11.362Z,19.83
2023-11-29T05:11:13.574Z,16.88
2023-11-29T05:14:17.092Z,17.43
2023-11-29T05:17:19.986Z,19.13
2023-11-29T05:20:22.795Z,19.02
2023-11-29T05:23:26.108Z,19.93
2023-11-29T05:26:28.380Z,19.85
2023-11-29T05:29:30.617Z,19.38
2023-11-29T05:32:33.326Z,17.38
2023-11-29T05:35:35.658Z,17.20
2023-11-29T05:38:37.866Z,19.20
2023-11-29T05:41:40.118Z,17.08
2023-11-29T05:44:42.360Z,17.37
2023-11-29T05:47:44.671Z,19.27
2023-11-29T05:50:46.949Z,17.58
2023-11-29T05:53:49.147Z,16.43
2023-11-29T05:56:51.368Z,19.75
2023-11-29T05:59:56.696Z,18.08
2023-11-29T06:03:00.908Z,17.73
2023-11-29T06:06:05.268Z,19.67
2023-11-29T06:09:09.298Z,16.67
2023-11-29T06:12:11.448Z,18.73
2023-11-29T06:15:14.212Z,17.87
2023-11-29T06:18:17.086Z,17.38
2023-11-29T06:21:19.502Z,16.95
2023-11-29T06:24:21.691Z,15.13
2023-11-29T06:27:23.899Z,16.00
2023-11-29T06:30:26.080Z,17.50
2023-11-29T06:33:28.342Z,14.65
2023-11-29T06:36:35.123Z,16.42
2023-11-29T06:39:38.953Z,14.98
2023-11-29T06:42:41.349Z,14.82
2023-11-29T06:45:43.568Z,14.37
2023-11-29T06:48:45.798Z,16.45
2023-11-29T06:51:47.987Z,16.55
2023-11-29T06:54:50.261Z,14.87
2023-11-29T06:57:54.737Z,15.50
2023-11-29T07:00:57.343Z,13.73
2023-11-29T07:03:59.708Z,13.85
2023-11-29T07:07:02.173Z,15.85
2023-11-29T07:10:06.506Z,13.18
2023-11-29T07:13:08.884Z,14.70
2023-11-29T07:16:11.309Z,12.60
2023-11-29T07:19:14.580Z,12.93
2023-11-29T07:22:17.116Z,13.18
2023-11-29T07:25:19.250Z,14.57
2023-11-29T07:28:21.478Z,12.98
2023-11-29T07:31:24.476Z,12.95
2023-11-29T07:34:26.702Z,13.23
2023-11-29T07:37:28.913Z,11.68
2023-11-29T07:40:31.206Z,12.75
2023-11-29T07:43:33.401Z,11.98
2023-11-29T07:46:35.622Z,12.93
2023-11-29T07:49:37.958Z,11.27
2023-11-29T07:52:43.367Z,11.13
2023-11-29T07:55:45.769Z,14.63
2023-11-29T07:58:47.967Z,12.65
2023-11-29T08:01:50.325Z,14.52
2023-11-29T08:04:52.703Z,13.55
2023-11-29T08:07:56.479Z,13.77
2023-11-29T08:10:58.642Z,12.27
2023-11-29T08:14:04.082Z,13.52
2023-11-29T08:17:06.317Z,14.03
2023-11-29T08:20:08.984Z,13.95
2023-11-29T08:23:11.264Z,11.43
2023-11-29T08:26:13.664Z,11.90
2023-11-29T08:29:15.852Z,13.35
2023-11-29T08:32:18.163Z,11.45
2023-11-29T08:35:20.445Z,12.90
2023-11-29T08:38:22.751Z,12.15
2023-11-29T08:41:25.018Z,13.10
2023-11-29T08:44:27.269Z,11.77
2023-11-29T08:47:29.624Z,11.80
2023-11-29T08:50:31.922Z,10.60
2023-11-29T08:53:40.548Z,11.65
2023-11-29T08:56:45.454Z,13.43
2023-11-29T08:59:47.766Z,12.35
2023-11-29T09:02:50.312Z,13.43
2023-11-29T09:05:52.996Z,14.63
2023-11-29T09:08:59.937Z,12.13
2023-11-29T09:12:02.281Z,15.88
2023-11-29T09:15:07.029Z,12.10
2023-11-29T09:18:09.319Z,14.13
2023-11-29T09:21:11.820Z,11.23
2023-11-29T09:24:14.071Z,16.65
2023-11-29T09:27:16.244Z,13.13
2023-11-29T09:30:18.601Z,15.55
2023-11-29T09:33:22.584Z,16.60
2023-11-29T09:36:24.918Z,11.93
2023-11-29T09:39:29.368Z,13.70
2023-11-29T09:42:32.159Z,15.50
2023-11-29T09:45:34.492Z,12.82
2023-11-29T09:48:37.129Z,12.33
2023-11-29T09:51:39.461Z,14.68
2023-11-29T09:54:41.890Z,13.52
2023-11-29T09:57:45.281Z,14.10
2023-11-29T10:00:47.561Z,14.85
2023-11-29T10:04:01.792Z,16.67
2023-11-29T10:07:04.258Z,13.48
2023-11-29T10:10:08.125Z,12.05
2023-11-29T10:13:10.303Z,14.75
2023-11-29T10:16:12.581Z,13.05
2023-11-29T10:19:15.562Z,14.40
2023-11-29T10:22:18.090Z,13.88
2023-11-29T10:25:22.110Z,13.45
2023-11-29T10:28:24.554Z,13.50
2023-11-29T10:31:28.033Z,15.55
2023-11-29T10:34:33.669Z,13.43
2023-11-29T10:37:36.205Z,13.00
2023-11-29T10:40:40.165Z,13.20
2023-11-29T10:43:44.161Z,14.35
2023-11-29T10:46:47.135Z,14.40
2023-11-29T10:49:54.331Z,12.37
2023-11-29T10:52:56.603Z,14.43
2023-11-29T10:55:59.286Z,14.25
2023-11-29T10:59:23.582Z,13.23
2023-11-29T11:02:29.414Z,12.77
2023-11-29T11:05:31.915Z,11.82
2023-11-29T11:08:37.428Z,11.70
2023-11-29T11:11:47.549Z,13.82
2023-11-29T11:14:52.536Z,14.70
2023-11-29T11:18:07.837Z,12.88
2023-11-29T11:21:17.667Z,13.07
2023-11-29T11:24:19.866Z,14.55
2023-11-29T11:27:40.140Z,11.15
2023-11-29T11:30:45.900Z,11.53
2023-11-29T11:33:54.275Z,10.88
2023-11-29T11:36:56.680Z,14.80
2023-11-29T11:39:58.982Z,12.40
2023-11-29T11:43:01.883Z,11.52
2023-11-29T11:46:04.380Z,12.27
2023-11-29T11:49:09.691Z,11.27
2023-11-29T11:52:11.991Z,9.60
2023-11-29T11:55:16.442Z,12.32
2023-11-29T11:58:20.296Z,10.93
2023-11-29T12:01:22.670Z,10.53
2023-11-29T12:04:25.048Z,9.30
2023-11-29T12:07:27.659Z,11.93
2023-11-29T12:10:32.417Z,11.27
2023-11-29T12:13:35.431Z,10.20
2023-11-29T12:16:37.626Z,8.57
2023-11-29T12:19:43.722Z,10.25
2023-11-29T12:22:47.029Z,8.80
2023-11-29T12:25:56.901Z,8.98
2023-11-29T12:29:00.357Z,11.88
2023-11-29T12:32:06.530Z,11.47
2023-11-29T12:35:09.781Z,10.18
2023-11-29T12:38:12.174Z,11.65
2023-11-29T12:41:14.440Z,14.35
2023-11-29T12:44:17.299Z,10.88
2023-11-29T12:47:28.523Z,7.40
2023-11-29T12:50:31.233Z,8.75
2023-11-29T12:53:33.866Z,10.43
2023-11-29T12:56:36.414Z,8.02
2023-11-29T12:59:39.901Z,8.52
2023-11-29T13:02:42.266Z,9.57
2023-11-29T13:05:44.616Z,9.13
2023-11-29T13:08:47.014Z,9.57
2023-11-29T13:11:49.207Z,9.65
2023-11-29T13:14:51.458Z,9.23
2023-11-29T13:17:53.786Z,11.35
2023-11-29T13:20:56.109Z,12.00
2023-11-29T13:23:58.468Z,9.40
2023-11-29T13:27:01.021Z,9.45
2023-11-29T13:30:04.172Z,10.65
2023-11-29T13:33:06.562Z,9.17
2023-11-29T13:36:09.318Z,9.63
2023-11-29T13:39:14.316Z,9.95
2023-11-29T13:42:16.465Z,12.13
2023-11-29T13:45:18.784Z,10.15
2023-11-29T13:48:22.004Z,8.45
2023-11-29T13:51:24.370Z,10.65
2023-11-29T13:54:26.600Z,10.50
2023-11-29T13:57:28.917Z,10.23
2023-11-29T14:00:31.085Z,8.88
2023-11-29T14:03:40.708Z,9.47
2023-11-29T14:06:44.285Z,10.77
2023-11-29T14:09:46.482Z,10.32
2023-11-29T14:12:48.728Z,9.35
2023-11-29T14:15:50.919Z,7.53
2023-11-29T14:18:53.052Z,6.53
2023-11-29T14:21:55.205Z,7.68
2023-11-29T14:24:57.565Z,6.10
2023-11-29T14:27:59.823Z,7.07
2023-11-29T14:31:03.458Z,5.38
2023-11-29T14:34:05.691Z,6.53
2023-11-29T14:37:07.856Z,6.40
2023-11-29T14:40:10.714Z,8.10
2023-11-29T14:43:12.968Z,6.22
2023-11-29T14:46:15.159Z,7.82
2023-11-29T14:49:23.859Z,6.40
2023-11-29T14:52:31.156Z,6.05
2023-11-29T14:55:33.351Z,7.67
2023-11-29T14:58:35.580Z,5.97
2023-11-29T15:01:38.404Z,6.13
2023-11-29T15:04:43.450Z,7.67
2023-11-29T15:07:45.738Z,8.82
2023-11-29T15:10:47.970Z,7.80
2023-11-29T15:13:51.327Z,9.93
2023-11-29T15:16:53.521Z,8.18
2023-11-29T15:19:55.691Z,8.82
2023-11-29T15:22:57.884Z,7.45
2023-11-29T15:26:00.079Z,8.93
2023-11-29T15:29:02.350Z,7.07
2023-11-29T15:32:04.732Z,6.57
2023-11-29T15:35:08.674Z,8.90
2023-11-29T15:38:11.172Z,6.95
2023-11-29T15:41:13.413Z,8.30
2023-11-29T15:44:15.641Z,7.38
2023-11-29T15:47:17.909Z,9.50
2023-11-29T15:50:20.161Z,6.85
2023-11-29T15:53:22.373Z,8.52
2023-11-29T15:56:24.512Z,9.13
2023-11-29T15:59:26.681Z,8.10
2023-11-29T16:02:29.871Z,8.50
2023-11-29T16:05:32.141Z,5.70
2023-11-29T16:08:34.409Z,8.77
2023-11-29T16:11:36.583Z,8.90
2023-11-29T16:14:39.388Z,8.38
2023-11-29T16:17:41.759Z,8.50
2023-11-29T16:20:44.145Z,11.27
2023-11-29T16:23:46.370Z,8.88
2023-11-29T16:26:50.147Z,9.87
2023-11-29T16:29:52.366Z,9.30
2023-11-29T16:32:54.874Z,8.07
2023-11-29T16:35:57.238Z,7.93
2023-11-29T16:38:59.476Z,11.55
2023-11-29T16:42:01.759Z,8.25
2023-11-29T16:45:04.273Z,9.25
2023-11-29T16:48:06.948Z,10.23
2023-11-29T16:51:10.222Z,10.63
2023-11-29T16:54:12.524Z,10.75
2023-11-29T16:57:14.730Z,10.27
2023-11-29T17:00:17.534Z,10.30
2023-11-29T17:03:19.939Z,10.77
2023-11-29T17:06:22.584Z,10.30
2023-11-29T17:09:24.912Z,10.43
2023-11-29T17:12:27.198Z,10.80
2023-11-29T17:15:29.477Z,11.25
2023-11-29T17:18:32.726Z,12.27
2023-11-29T17:21:35.935Z,12.43
2023-11-29T17:24:38.100Z,9.20
2023-11-29T17:27:40.379Z,10.60
2023-11-29T17:30:43.388Z,10.85
2023-11-29T17:33:45.887Z,13.60
2023-11-29T17:36:48.776Z,16.20
2023-11-29T17:39:50.939Z,15.35
2023-11-29T17:42:55.580Z,18.17
2023-11-29T17:45:57.879Z,19.73
2023-11-29T17:49:00.092Z,19.20
2023-11-29T17:52:02.382Z,18.63
2023-11-29T17:55:05.210Z,20.52
2023-11-29T17:58:09.059Z,20.17
2023-11-29T18:01:11.306Z,14.77
2023-11-29T18:04:13.639Z,13.48
2023-11-29T18:07:15.861Z,15.47
2023-11-29T18:10:18.053Z,12.48
2023-11-29T18:13:21.939Z,16.83
2023-11-29T18:16:25.835Z,18.17
2023-11-29T18:19:28.105Z,22.50
2023-11-29T18:22:30.779Z,23.80
2023-11-29T18:25:32.974Z,25.20
2023-11-29T18:28:35.245Z,27.30
2023-11-29T18:31:37.530Z,27.33
2023-11-29T18:34:40.111Z,24.90
2023-11-29T18:37:42.339Z,24.03
2023-11-29T18:40:46.071Z,25.60
2023-11-29T18:43:48.424Z,25.75
2023-11-29T18:46:50.683Z,29.00
2023-11-29T18:49:52.871Z,32.30
2023-11-29T18:52:55.598Z,30.75
2023-11-29T18:55:59.421Z,25.42
2023-11-29T18:59:01.703Z,24.83
2023-11-29T19:02:04.026Z,29.20
2023-11-29T19:05:07.008Z,22.55
2023-11-29T19:08:09.283Z,22.30
2023-11-29T19:11:13.298Z,30.85
2023-11-29T19:14:15.475Z,28.40
2023-11-29T19:17:17.761Z,29.52
2023-11-29T19:20:20.067Z,25.60
2023-11-29T19:23:31.455Z,28.63
2023-11-29T19:26:38.503Z,28.10
2023-11-29T19:29:41.042Z,26.80
2023-11-29T19:32:44.005Z,33.25
2023-11-29T19:35:46.252Z,33.78
2023-11-29T19:38:49.722Z,32.37
2023-11-29T19:41:52.062Z,32.60
2023-11-29T19:44:55.344Z,33.85
2023-11-29T19:47:57.651Z,37.05
2023-11-29T19:50:59.971Z,37.58
2023-11-29T19:54:02.285Z,33.65
2023-11-29T19:57:04.809Z,43.47
2023-11-29T20:00:07.576Z,39.30
2023-11-29T20:03:09.942Z,36.47
2023-11-29T20:06:12.352Z,39.88
2023-11-29T20:09:16.941Z,39.10
2023-11-29T20:12:19.901Z,38.88
2023-11-29T20:15:23.408Z,40.78
2023-11-29T20:18:27.909Z,34.53
2023-11-29T20:21:31.463Z,35.15
2023-11-29T20:24:33.951Z,42.30
2023-11-29T20:27:36.584Z,40.30
2023-11-29T20:30:38.770Z,39.33
2023-11-29T20:33:40.968Z,36.40
2023-11-29T20:36:43.138Z,34.85
2023-11-29T20:39:45.324Z,36.80
2023-11-29T20:42:47.548Z,36.28
2023-11-29T20:45:49.761Z,38.05
2023-11-29T20:48:52.086Z,34.60
2023-11-29T20:51:54.308Z,35.78
2023-11-29T20:54:56.537Z,41.15
2023-11-29T20:57:58.740Z,40.75
2023-11-29T21:01:01.078Z,36.90
2023-11-29T21:04:03.403Z,40.40
2023-11-29T21:07:06.175Z,42.92
2023-11-29T21:10:09.069Z,41.60
2023-11-29T21:13:12.752Z,39.30
2023-11-29T21:16:16.476Z,43.03
2023-11-29T21:19:18.813Z,43.38
2023-11-29T21:22:21.170Z,42.22
2023-11-29T21:25:23.315Z,41.50
2023-11-29T21:28:25.508Z,42.03
2023-11-29T21:31:28.899Z,41.50
2023-11-29T21:34:31.705Z,46.72
2023-11-29T21:37:33.909Z,44.53
2023-11-29T21:40:36.295Z,47.50
2023-11-29T21:43:38.504Z,42.00
2023-11-29T21:46:40.691Z,45.03
2023-11-29T21:49:42.838Z,49.65
2023-11-29T21:52:45.045Z,49.75
2023-11-29T21:55:47.287Z,46.55
2023-11-29T21:58:49.483Z,49.35
2023-11-29T22:01:53.438Z,49.73
2023-11-29T22:04:55.785Z,46.05
2023-11-29T22:07:57.926Z,38.05
2023-11-29T22:11:00.632Z,35.33
2023-11-29T22:14:02.839Z,39.97
2023-11-29T22:17:05.118Z,30.75
2023-11-29T22:20:08.930Z,33.13
2023-11-29T22:23:11.547Z,28.77
2023-11-29T22:26:13.760Z,30.20
2023-11-29T22:29:15.970Z,30.45
2023-11-29T22:32:18.164Z,25.67
2023-11-29T22:35:20.351Z,26.98
2023-11-29T22:38:22.574Z,26.60
2023-11-29T22:41:26.854Z,27.10
2023-11-29T22:44:29.061Z,21.40
2023-11-29T22:47:31.676Z,26.55
2023-11-29T22:50:38.461Z,23.35
2023-11-29T22:53:40.880Z,20.35
2023-11-29T22:56:43.164Z,21.98
2023-11-29T22:59:45.326Z,22.08
2023-11-29T23:02:47.770Z,21.97
2023-11-29T23:05:50.236Z,19.92
2023-11-29T23:08:52.496Z,17.75
2023-11-29T23:11:54.817Z,19.60
2023-11-29T23:14:57.026Z,21.25
2023-11-29T23:17:59.216Z,18.65
2023-11-29T23:21:01.432Z,17.63
2023-11-29T23:24:03.932Z,17.40
2023-11-29T23:27:06.213Z,20.95
2023-11-29T23:30:08.663Z,17.73
2023-11-29T23:33:10.948Z,16.93
2023-11-29T23:36:13.245Z,18.40
2023-11-29T23:39:15.499Z,19.60
2023-11-29T23:42:18.593Z,18.80
2023-11-29T23:45:20.867Z,18.45
2023-11-29T23:48:23.126Z,16.55
2023-11-29T23:51:25.434Z,15.85
2023-11-29T23:54:27.625Z,17.67
2023-11-29T23:57:29.857Z,18.35
