createdAt,value
2022-09-26T00:01:32.478Z,17.70
2022-09-26T00:04:01.645Z,17.60
2022-09-26T00:06:29.895Z,17.60
2022-09-26T00:08:58.006Z,17.60
2022-09-26T00:11:27.095Z,17.60
2022-09-26T00:13:56.028Z,17.60
2022-09-26T00:16:25.634Z,17.60
2022-09-26T00:18:55.327Z,17.60
2022-09-26T00:21:23.643Z,17.70
2022-09-26T00:23:51.887Z,17.70
2022-09-26T00:26:21.257Z,17.70
2022-09-26T00:28:49.466Z,17.70
2022-09-26T00:31:19.504Z,17.60
2022-09-26T00:33:49.049Z,17.60
2022-09-26T00:36:17.228Z,17.50
2022-09-26T00:38:45.379Z,17.50
2022-09-26T00:41:13.623Z,17.50
2022-09-26T00:43:43.021Z,17.50
2022-09-26T00:46:17.862Z,17.40
2022-09-26T00:48:46.569Z,17.50
2022-09-26T00:51:16.097Z,17.50
2022-09-26T00:53:46.308Z,17.50
2022-09-26T00:56:17.149Z,17.60
2022-09-26T00:58:48.708Z,17.60
2022-09-26T01:01:16.950Z,17.60
2022-09-26T01:03:45.346Z,17.60
2022-09-26T01:06:13.474Z,17.60
2022-09-26T01:08:45.208Z,17.50
2022-09-26T01:11:17.264Z,17.50
2022-09-26T01:13:45.626Z,17.50
2022-09-26T01:16:13.861Z,17.50
2022-09-26T01:18:42.046Z,17.50
2022-09-26T01:21:20.195Z,17.60
2022-09-26T01:24:04.133Z,17.60
2022-09-26T01:26:57.725Z,17.60
2022-09-26T01:30:01.117Z,17.60
2022-09-26T01:32:50.419Z,17.60
2022-09-26T01:35:26.424Z,17.60
2022-09-26T01:37:59.566Z,17.50
2022-09-26T01:40:31.754Z,17.50
2022-09-26T01:43:05.817Z,17.50
2022-09-26T01:45:38.012Z,17.50
2022-09-26T01:48:09.280Z,17.60
2022-09-26T01:50:39.932Z,17.60
2022-09-26T01:53:10.898Z,17.60
2022-09-26T01:55:40.501Z,17.60
2022-09-26T01:58:10.323Z,17.60
2022-09-26T02:00:38.752Z,17.60
2022-09-26T02:03:11.654Z,17.60
2022-09-26T02:05:41.308Z,17.50
2022-09-26T02:08:12.331Z,17.50
2022-09-26T02:10:43.653Z,17.50
2022-09-26T02:13:15.208Z,17.50
2022-09-26T02:15:44.100Z,17.50
2022-09-26T02:18:16.187Z,17.60
2022-09-26T02:20:47.000Z,17.60
2022-09-26T02:23:15.490Z,17.60
2022-09-26T02:25:43.680Z,17.60
2022-09-26T02:28:12.194Z,17.60
2022-09-26T02:30:40.355Z,17.60
2022-09-26T02:33:08.588Z,17.50
2022-09-26T02:35:56.551Z,17.50
2022-09-26T02:38:25.142Z,17.50
2022-09-26T02:40:58.319Z,17.40
2022-09-26T02:43:45.701Z,17.40
2022-09-26T02:46:28.404Z,17.40
2022-09-26T02:49:04.585Z,17.40
2022-09-26T02:51:42.996Z,17.50
2022-09-26T02:54:17.052Z,17.50
2022-09-26T02:56:51.091Z,17.50
2022-09-26T02:59:21.523Z,17.50
2022-09-26T03:01:52.721Z,17.50
2022-09-26T03:04:23.883Z,17.60
2022-09-26T03:07:24.561Z,17.50
2022-09-26T03:09:52.734Z,17.50
2022-09-26T03:12:20.920Z,17.50
2022-09-26T03:14:49.092Z,17.50
2022-09-26T03:17:18.607Z,17.50
2022-09-26T03:19:47.873Z,17.50
2022-09-26T03:22:16.089Z,17.50
2022-09-26T03:24:45.717Z,17.50
2022-09-26T03:27:14.505Z,17.60
2022-09-26T03:29:42.767Z,17.60
2022-09-26T03:32:11.146Z,17.60
2022-09-26T03:34:39.961Z,17.60
2022-09-26T03:37:08.507Z,17.50
2022-09-26T03:39:36.695Z,17.50
2022-09-26T03:42:06.467Z,17.50
2022-09-26T03:44:34.618Z,17.50
2022-09-26T03:47:03.454Z,17.50
2022-09-26T03:49:31.587Z,17.50
2022-09-26T03:51:59.688Z,17.50
2022-09-26T03:54:27.852Z,17.60
2022-09-26T03:56:56.572Z,17.60
2022-09-26T03:59:26.090Z,17.60
2022-09-26T04:01:54.622Z,17.60
2022-09-26T04:04:22.799Z,17.50
2022-09-26T04:06:51.361Z,17.50
2022-09-26T04:09:20.157Z,17.40
2022-09-26T04:11:48.470Z,17.50
2022-09-26T04:14:17.319Z,17.50
2022-09-26T04:16:47.135Z,17.50
2022-09-26T04:19:15.408Z,17.50
2022-09-26T04:21:43.868Z,17.50
2022-09-26T04:24:14.617Z,17.50
2022-09-26T04:26:42.950Z,17.50
2022-09-26T04:29:11.078Z,17.60
2022-09-26T04:31:39.457Z,17.50
2022-09-26T04:34:11.328Z,17.50
2022-09-26T04:36:39.635Z,17.40
2022-09-26T04:39:07.759Z,17.40
2022-09-26T04:41:36.262Z,17.40
2022-09-26T04:44:04.447Z,17.30
2022-09-26T04:46:32.634Z,17.30
2022-09-26T04:49:01.307Z,17.40
2022-09-26T04:51:31.706Z,17.40
2022-09-26T04:53:59.918Z,17.40
2022-09-26T04:56:28.790Z,17.40
2022-09-26T04:58:57.545Z,17.50
2022-09-26T05:01:26.020Z,17.50
2022-09-26T05:03:55.782Z,17.50
2022-09-26T05:06:23.901Z,17.50
2022-09-26T05:08:53.617Z,17.40
2022-09-26T05:11:22.324Z,17.40
2022-09-26T05:13:53.593Z,17.40
2022-09-26T05:16:22.657Z,17.40
2022-09-26T05:18:51.775Z,17.40
2022-09-26T05:21:20.156Z,17.40
2022-09-26T05:24:05.734Z,17.40
2022-09-26T05:26:40.208Z,17.40
2022-09-26T05:29:09.198Z,17.50
2022-09-26T05:31:38.059Z,17.50
2022-09-26T05:34:07.606Z,17.40
2022-09-26T05:36:35.867Z,17.40
2022-09-26T05:39:04.525Z,17.40
2022-09-26T05:41:32.326Z,17.40
2022-09-26T05:44:02.106Z,17.40
2022-09-26T05:46:32.009Z,17.40
2022-09-26T05:49:00.284Z,17.40
2022-09-26T05:51:29.474Z,17.40
2022-09-26T05:53:57.653Z,17.50
2022-09-26T05:56:25.962Z,17.50
2022-09-26T05:58:55.097Z,17.50
2022-09-26T06:01:25.457Z,17.50
2022-09-26T06:03:53.642Z,17.50
2022-09-26T06:06:21.833Z,17.50
2022-09-26T06:08:50.056Z,17.50
2022-09-26T06:11:19.069Z,17.60
2022-09-26T06:13:47.371Z,17.60
2022-09-26T06:16:17.974Z,17.70
2022-09-26T06:18:47.980Z,17.80
2022-09-26T06:21:17.058Z,17.80
2022-09-26T06:23:45.436Z,17.90
2022-09-26T06:26:14.965Z,18.00
2022-09-26T06:28:43.110Z,18.00
2022-09-26T06:31:11.733Z,18.00
2022-09-26T06:33:39.940Z,18.00
2022-09-26T06:36:10.108Z,18.10
2022-09-26T06:38:38.340Z,18.10
2022-09-26T06:41:07.516Z,18.10
2022-09-26T06:43:35.789Z,18.20
2022-09-26T06:46:03.974Z,18.20
2022-09-26T06:48:32.107Z,18.30
2022-09-26T06:51:00.893Z,18.30
2022-09-26T06:53:30.904Z,18.30
2022-09-26T06:55:59.689Z,18.40
2022-09-26T06:58:28.077Z,18.40
2022-09-26T07:00:56.564Z,18.40
2022-09-26T07:03:25.369Z,18.40
2022-09-26T07:05:55.611Z,18.50
2022-09-26T07:08:37.699Z,18.50
2022-09-26T07:11:35.288Z,18.40
2022-09-26T07:14:02.208Z,18.50
2022-09-26T07:16:30.657Z,18.50
2022-09-26T07:18:58.898Z,18.50
2022-09-26T07:21:27.042Z,18.60
2022-09-26T07:23:58.044Z,18.60
2022-09-26T07:26:30.834Z,18.60
2022-09-26T07:28:58.938Z,18.60
2022-09-26T07:31:27.160Z,18.70
2022-09-26T07:33:56.371Z,18.70
2022-09-26T07:36:24.631Z,18.70
2022-09-26T07:38:53.292Z,18.60
2022-09-26T07:41:24.548Z,18.60
2022-09-26T07:44:41.222Z,18.70
2022-09-26T07:46:59.439Z,18.70
2022-09-26T07:49:45.314Z,18.70
2022-09-26T07:52:13.718Z,18.70
2022-09-26T07:54:41.821Z,18.70
2022-09-26T07:57:10.632Z,18.80
2022-09-26T07:59:40.135Z,18.80
2022-09-26T08:02:17.352Z,18.80
2022-09-26T08:04:45.542Z,18.80
2022-09-26T08:07:14.990Z,18.70
2022-09-26T08:09:43.195Z,18.70
2022-09-26T08:12:11.331Z,18.70
2022-09-26T08:14:40.914Z,18.70
2022-09-26T08:17:13.454Z,18.70
2022-09-26T08:19:42.448Z,18.70
2022-09-26T08:22:10.862Z,18.70
2022-09-26T08:24:39.085Z,18.70
2022-09-26T08:27:07.785Z,18.70
2022-09-26T08:29:35.921Z,18.70
2022-09-26T08:32:05.490Z,18.60
2022-09-26T08:34:35.148Z,18.60
2022-09-26T08:37:03.337Z,18.50
2022-09-26T08:39:33.545Z,18.50
2022-09-26T08:42:08.964Z,18.40
2022-09-26T08:44:49.019Z,18.40
2022-09-26T08:47:21.527Z,18.40
2022-09-26T08:49:56.135Z,18.50
2022-09-26T08:52:30.579Z,18.50
2022-09-26T08:54:59.306Z,18.50
2022-09-26T08:57:35.928Z,18.60
2022-09-26T09:00:11.930Z,18.60
2022-09-26T09:02:44.110Z,18.60
2022-09-26T09:05:14.410Z,18.60
2022-09-26T09:07:42.567Z,18.60
2022-09-26T09:10:15.885Z,18.60
2022-09-26T09:12:49.315Z,18.50
2022-09-26T09:15:26.941Z,18.60
2022-09-26T09:18:01.415Z,18.60
2022-09-26T09:20:36.022Z,18.60
2022-09-26T09:23:12.110Z,18.60
2022-09-26T09:25:43.450Z,18.70
2022-09-26T09:28:17.486Z,18.70
2022-09-26T09:30:47.577Z,18.70
2022-09-26T09:33:18.899Z,18.70
2022-09-26T09:35:48.886Z,18.80
2022-09-26T09:38:18.474Z,18.70
2022-09-26T09:40:50.219Z,18.60
2022-09-26T09:43:26.131Z,18.60
2022-09-26T09:45:56.359Z,18.70
2022-09-26T09:48:27.039Z,18.70
2022-09-26T09:51:02.238Z,18.70
2022-09-26T09:53:38.688Z,18.70
2022-09-26T09:56:10.909Z,18.70
2022-09-26T09:59:04.196Z,18.70
2022-09-26T10:01:33.538Z,18.70
2022-09-26T10:04:07.606Z,18.70
2022-09-26T10:06:45.793Z,18.70
2022-09-26T10:09:35.589Z,18.60
2022-09-26T10:12:10.768Z,18.60
2022-09-26T10:14:42.815Z,18.60
2022-09-26T10:17:20.858Z,18.60
2022-09-26T10:19:50.439Z,18.60
2022-09-26T10:22:25.111Z,18.60
2022-09-26T10:24:54.654Z,18.60
2022-09-26T10:27:27.044Z,18.60
2022-09-26T10:29:59.058Z,18.70
2022-09-26T10:32:27.267Z,18.60
2022-09-26T10:35:08.543Z,18.60
2022-09-26T10:37:37.895Z,18.60
2022-09-26T10:40:36.267Z,18.50
2022-09-26T10:43:38.024Z,18.50
2022-09-26T10:46:09.039Z,18.50
2022-09-26T10:48:48.136Z,18.50
2022-09-26T10:51:25.881Z,18.50
2022-09-26T10:53:56.429Z,18.50
2022-09-26T10:56:27.110Z,18.50
2022-09-26T10:58:58.408Z,18.50
2022-09-26T11:01:28.074Z,18.50
2022-09-26T11:03:57.089Z,18.50
2022-09-26T11:06:28.227Z,18.50
2022-09-26T11:08:58.505Z,18.50
2022-09-26T11:11:27.979Z,18.50
2022-09-26T11:14:03.471Z,18.50
2022-09-26T11:16:38.439Z,18.50
2022-09-26T11:19:10.080Z,18.50
2022-09-26T11:21:42.684Z,18.50
2022-09-26T11:24:14.936Z,18.50
2022-09-26T11:26:45.225Z,18.50
2022-09-26T11:29:16.757Z,18.50
2022-09-26T11:31:45.108Z,18.50
2022-09-26T11:34:14.934Z,18.60
2022-09-26T11:36:54.921Z,18.50
2022-09-26T11:39:32.091Z,18.50
2022-09-26T11:42:05.585Z,18.50
2022-09-26T11:44:40.177Z,18.40
2022-09-26T11:47:30.839Z,18.50
2022-09-26T11:50:06.327Z,18.50
2022-09-26T11:52:46.736Z,18.50
2022-09-26T11:55:19.980Z,18.50
2022-09-26T11:57:53.098Z,18.50
2022-09-26T12:00:27.469Z,18.50
2022-09-26T12:03:26.093Z,18.50
2022-09-26T12:05:56.396Z,18.50
2022-09-26T12:08:45.190Z,18.40
2022-09-26T12:11:17.907Z,18.40
2022-09-26T12:13:52.370Z,18.40
2022-09-26T12:16:23.063Z,18.40
2022-09-26T12:18:56.259Z,18.40
2022-09-26T12:21:30.458Z,18.40
2022-09-26T12:24:02.544Z,18.50
2022-09-26T12:26:35.156Z,18.40
2022-09-26T12:29:12.846Z,18.50
2022-09-26T12:31:52.339Z,18.40
2022-09-26T12:34:28.198Z,18.40
2022-09-26T12:37:04.119Z,18.40
2022-09-26T12:39:45.815Z,18.40
2022-09-26T12:42:26.732Z,18.30
2022-09-26T12:45:15.457Z,18.30
2022-09-26T12:48:04.795Z,18.30
2022-09-26T12:50:37.799Z,18.30
2022-09-26T12:53:38.297Z,18.30
2022-09-26T12:56:09.040Z,18.40
2022-09-26T12:58:48.847Z,18.40
2022-09-26T13:01:32.643Z,18.40
2022-09-26T13:04:11.157Z,18.40
2022-09-26T13:07:19.334Z,18.40
2022-09-26T13:09:56.611Z,18.40
2022-09-26T13:12:39.522Z,18.40
2022-09-26T13:15:20.584Z,18.40
2022-09-26T13:17:50.293Z,18.50
2022-09-26T13:20:20.542Z,18.50
2022-09-26T13:22:50.394Z,18.50
2022-09-26T13:25:20.874Z,18.50
2022-09-26T13:27:54.634Z,18.50
2022-09-26T13:30:26.332Z,18.50
2022-09-26T13:33:01.079Z,18.50
2022-09-26T13:35:30.290Z,18.40
2022-09-26T13:38:10.135Z,18.40
2022-09-26T13:40:41.225Z,18.40
2022-09-26T13:43:21.646Z,18.40
2022-09-26T13:45:58.603Z,18.40
2022-09-26T13:48:32.359Z,18.50
2022-09-26T13:51:06.478Z,18.40
2022-09-26T13:53:38.170Z,18.50
2022-09-26T13:56:44.718Z,18.50
2022-09-26T13:59:35.963Z,18.50
2022-09-26T14:02:16.863Z,18.40
2022-09-26T14:04:46.541Z,18.40
2022-09-26T14:07:36.328Z,18.40
2022-09-26T14:10:19.705Z,18.40
2022-09-26T14:13:06.050Z,18.40
2022-09-26T14:15:58.262Z,18.40
2022-09-26T14:18:55.048Z,18.40
2022-09-26T14:21:35.371Z,18.40
2022-09-26T14:24:32.745Z,18.50
2022-09-26T14:27:23.260Z,18.40
2022-09-26T14:29:53.020Z,18.40
2022-09-26T14:32:23.457Z,18.40
2022-09-26T14:34:56.235Z,18.30
2022-09-26T14:37:32.919Z,18.30
2022-09-26T14:40:15.023Z,18.40
2022-09-26T14:42:50.379Z,18.40
2022-09-26T14:45:25.912Z,18.30
2022-09-26T14:48:08.718Z,18.40
2022-09-26T14:50:44.903Z,18.40
2022-09-26T14:53:20.468Z,18.40
2022-09-26T14:55:58.473Z,18.30
2022-09-26T14:58:31.753Z,18.30
2022-09-26T15:01:03.656Z,18.20
2022-09-26T15:03:33.513Z,18.20
2022-09-26T15:06:03.202Z,18.20
2022-09-26T15:08:32.903Z,18.20
2022-09-26T15:11:02.426Z,18.20
2022-09-26T15:13:33.325Z,18.20
2022-09-26T15:16:19.965Z,18.20
2022-09-26T15:18:50.757Z,18.20
2022-09-26T15:21:26.478Z,18.20
2022-09-26T15:23:55.488Z,18.20
2022-09-26T15:26:24.876Z,18.30
2022-09-26T15:28:53.513Z,18.20
2022-09-26T15:31:23.770Z,18.20
2022-09-26T15:33:56.662Z,18.20
2022-09-26T15:36:24.823Z,18.20
2022-09-26T15:38:52.982Z,18.20
2022-09-26T15:41:35.050Z,18.20
2022-09-26T15:44:05.893Z,18.20
2022-09-26T15:46:34.231Z,18.20
2022-09-26T15:49:03.926Z,18.20
2022-09-26T15:51:35.906Z,18.20
2022-09-26T15:54:05.256Z,18.20
2022-09-26T15:56:34.702Z,18.30
2022-09-26T15:59:03.498Z,18.20
2022-09-26T16:01:32.071Z,18.20
2022-09-26T16:04:00.454Z,18.10
2022-09-26T16:06:34.872Z,18.10
2022-09-26T16:09:07.068Z,18.10
2022-09-26T16:11:35.705Z,18.10
2022-09-26T16:14:07.239Z,18.20
2022-09-26T16:16:35.559Z,18.20
2022-09-26T16:19:05.383Z,18.20
2022-09-26T16:21:36.628Z,18.20
2022-09-26T16:24:23.458Z,18.20
2022-09-26T16:26:53.518Z,18.20
2022-09-26T16:29:30.434Z,18.10
2022-09-26T16:31:59.703Z,18.10
2022-09-26T16:34:30.075Z,18.10
2022-09-26T16:36:59.731Z,18.10
2022-09-26T16:39:28.750Z,18.10
2022-09-26T16:42:02.629Z,18.10
2022-09-26T16:44:35.810Z,18.10
2022-09-26T16:47:06.051Z,18.10
2022-09-26T16:49:43.051Z,18.10
2022-09-26T16:52:22.739Z,18.20
2022-09-26T16:54:51.166Z,18.10
2022-09-26T16:57:20.810Z,18.10
2022-09-26T16:59:48.993Z,18.00
2022-09-26T17:02:16.181Z,18.00
2022-09-26T17:04:44.579Z,18.00
2022-09-26T17:07:15.088Z,18.00
2022-09-26T17:09:44.134Z,17.90
2022-09-26T17:12:17.940Z,18.00
2022-09-26T17:14:48.163Z,18.00
2022-09-26T17:17:17.329Z,18.00
2022-09-26T17:19:46.591Z,18.00
2022-09-26T17:22:16.550Z,18.00
2022-09-26T17:24:50.307Z,18.00
2022-09-26T17:27:20.927Z,18.00
2022-09-26T17:29:50.636Z,18.10
2022-09-26T17:32:22.499Z,18.00
2022-09-26T17:34:51.510Z,18.00
2022-09-26T17:37:22.079Z,18.00
2022-09-26T17:39:50.543Z,18.00
2022-09-26T17:42:19.146Z,18.00
2022-09-26T17:44:47.884Z,18.00
2022-09-26T17:47:17.865Z,18.00
2022-09-26T17:49:49.460Z,18.00
2022-09-26T17:52:25.310Z,18.00
2022-09-26T17:54:57.366Z,18.00
2022-09-26T17:57:27.943Z,18.10
2022-09-26T17:59:56.106Z,18.00
2022-09-26T18:02:25.701Z,18.00
2022-09-26T18:04:54.119Z,17.90
2022-09-26T18:07:24.437Z,17.90
2022-09-26T18:09:52.646Z,18.00
2022-09-26T18:12:22.017Z,18.00
2022-09-26T18:14:51.181Z,18.00
2022-09-26T18:17:19.960Z,18.00
2022-09-26T18:19:48.745Z,18.00
2022-09-26T18:22:18.389Z,18.00
2022-09-26T18:24:48.710Z,18.00
2022-09-26T18:27:17.405Z,18.00
2022-09-26T18:29:48.621Z,18.00
2022-09-26T18:32:21.768Z,17.90
2022-09-26T18:34:50.175Z,17.90
2022-09-26T18:37:18.778Z,18.00
2022-09-26T18:39:53.586Z,18.00
2022-09-26T18:42:24.539Z,18.00
2022-09-26T18:44:56.874Z,18.00
2022-09-26T18:47:25.164Z,18.00
2022-09-26T18:49:53.471Z,18.00
2022-09-26T18:52:21.909Z,18.00
2022-09-26T18:55:11.643Z,18.00
2022-09-26T18:57:57.338Z,18.00
2022-09-26T19:00:26.814Z,17.90
2022-09-26T19:02:55.178Z,17.90
2022-09-26T19:05:23.469Z,17.80
2022-09-26T19:07:51.599Z,17.80
2022-09-26T19:10:22.065Z,17.80
2022-09-26T19:12:50.327Z,17.80
2022-09-26T19:15:18.686Z,17.90
2022-09-26T19:17:48.319Z,17.90
2022-09-26T19:20:16.614Z,17.90
2022-09-26T19:22:44.816Z,17.90
2022-09-26T19:25:13.021Z,17.90
2022-09-26T19:27:43.579Z,18.00
2022-09-26T19:30:14.710Z,18.00
2022-09-26T19:32:43.712Z,17.90
2022-09-26T19:35:15.781Z,17.80
2022-09-26T19:37:43.942Z,17.80
2022-09-26T19:40:14.020Z,17.90
2022-09-26T19:42:43.590Z,17.90
2022-09-26T19:45:12.745Z,17.90
2022-09-26T19:47:42.498Z,17.90
2022-09-26T19:50:12.425Z,17.90
2022-09-26T19:52:40.572Z,17.90
2022-09-26T19:55:14.643Z,17.90
2022-09-26T19:57:44.162Z,17.90
2022-09-26T20:00:13.650Z,17.90
2022-09-26T20:02:42.036Z,17.80
2022-09-26T20:05:15.627Z,17.80
2022-09-26T20:07:44.625Z,17.80
2022-09-26T20:10:15.929Z,17.80
2022-09-26T20:12:45.525Z,17.80
2022-09-26T20:15:14.186Z,17.80
2022-09-26T20:17:43.174Z,17.90
2022-09-26T20:20:12.880Z,17.90
2022-09-26T20:22:43.073Z,17.90
2022-09-26T20:25:15.696Z,17.90
2022-09-26T20:27:45.218Z,17.90
2022-09-26T20:30:32.374Z,17.80
2022-09-26T20:33:01.088Z,17.80
2022-09-26T20:35:34.520Z,17.80
2022-09-26T20:38:04.596Z,17.80
2022-09-26T20:40:32.803Z,17.80
2022-09-26T20:43:05.108Z,17.80
2022-09-26T20:45:37.110Z,17.90
2022-09-26T20:48:05.696Z,17.90
2022-09-26T20:50:38.629Z,17.90
2022-09-26T20:53:10.649Z,17.90
2022-09-26T20:55:43.834Z,17.90
2022-09-26T20:58:13.707Z,17.80
2022-09-26T21:00:41.883Z,17.80
2022-09-26T21:03:11.165Z,17.70
2022-09-26T21:05:39.369Z,17.70
2022-09-26T21:08:10.072Z,17.70
2022-09-26T21:10:38.263Z,17.70
2022-09-26T21:13:06.398Z,17.70
2022-09-26T21:15:35.921Z,17.70
2022-09-26T21:18:04.544Z,17.70
2022-09-26T21:20:34.028Z,17.80
2022-09-26T21:23:02.441Z,17.80
2022-09-26T21:25:31.362Z,17.80
2022-09-26T21:28:01.025Z,17.80
2022-09-26T21:30:29.297Z,17.80
2022-09-26T21:32:59.301Z,17.80
2022-09-26T21:35:29.740Z,17.70
2022-09-26T21:37:58.370Z,17.70
2022-09-26T21:40:28.651Z,17.70
2022-09-26T21:42:58.635Z,17.80
2022-09-26T21:45:27.867Z,17.80
2022-09-26T21:47:56.384Z,17.80
2022-09-26T21:50:25.935Z,17.80
2022-09-26T21:52:55.129Z,17.80
2022-09-26T21:55:25.038Z,17.80
2022-09-26T21:57:54.427Z,17.80
2022-09-26T22:00:22.937Z,17.80
2022-09-26T22:02:51.186Z,17.80
2022-09-26T22:05:19.846Z,17.70
2022-09-26T22:07:49.374Z,17.70
2022-09-26T22:10:17.587Z,17.70
2022-09-26T22:12:45.713Z,17.80
2022-09-26T22:15:13.805Z,17.80
2022-09-26T22:17:41.945Z,17.80
2022-09-26T22:20:10.824Z,17.80
2022-09-26T22:22:38.934Z,17.80
2022-09-26T22:25:09.246Z,17.80
2022-09-26T22:27:38.384Z,17.80
2022-09-26T22:30:07.566Z,17.80
2022-09-26T22:32:35.764Z,17.70
2022-09-26T22:35:04.042Z,17.70
2022-09-26T22:37:32.162Z,17.70
2022-09-26T22:40:00.273Z,17.70
2022-09-26T22:42:29.793Z,17.80
2022-09-26T22:44:58.190Z,17.70
2022-09-26T22:47:26.362Z,17.80
2022-09-26T22:49:54.476Z,17.80
2022-09-26T22:52:22.659Z,17.80
2022-09-26T22:54:50.951Z,17.80
2022-09-26T22:57:19.164Z,17.80
2022-09-26T22:59:48.734Z,17.70
2022-09-26T23:02:16.896Z,17.70
2022-09-26T23:04:50.939Z,17.70
2022-09-26T23:07:19.947Z,17.70
2022-09-26T23:09:48.119Z,17.60
2022-09-26T23:12:16.289Z,17.60
2022-09-26T23:14:44.395Z,17.70
2022-09-26T23:17:14.072Z,17.70
2022-09-26T23:19:42.338Z,17.70
2022-09-26T23:22:10.479Z,17.70
2022-09-26T23:24:38.675Z,17.70
2022-09-26T23:27:06.818Z,17.70
2022-09-26T23:29:34.953Z,17.80
2022-09-26T23:32:03.067Z,17.80
2022-09-26T23:34:32.604Z,17.70
2022-09-26T23:37:00.814Z,17.70
2022-09-26T23:39:28.928Z,17.70
2022-09-26T23:41:57.592Z,17.70
2022-09-26T23:44:25.982Z,17.70
2022-09-26T23:46:54.163Z,17.70
2022-09-26T23:49:22.513Z,17.70
2022-09-26T23:51:52.328Z,17.80
2022-09-26T23:54:20.413Z,17.70
2022-09-26T23:56:48.583Z,17.80
2022-09-26T23:59:16.724Z,17.80
