createdAt,value
2018-08-13T00:00:56.325Z,20.10
2018-08-13T00:03:24.627Z,20.00
2018-08-13T00:05:53.095Z,19.90
2018-08-13T00:08:21.454Z,19.90
2018-08-13T00:10:49.864Z,19.90
2018-08-13T00:13:18.359Z,19.90
2018-08-13T00:15:46.839Z,19.90
2018-08-13T00:18:15.167Z,19.80
2018-08-13T00:20:43.563Z,19.80
2018-08-13T00:23:11.871Z,19.80
2018-08-13T00:25:40.197Z,19.70
2018-08-13T00:28:09.510Z,19.70
2018-08-13T00:30:38.119Z,19.70
2018-08-13T00:33:07.685Z,19.70
2018-08-13T00:35:36.108Z,19.70
2018-08-13T00:38:04.473Z,19.70
2018-08-13T00:40:32.819Z,19.70
2018-08-13T00:43:01.212Z,19.60
2018-08-13T00:45:29.563Z,19.60
2018-08-13T00:47:57.903Z,19.60
2018-08-13T00:50:26.239Z,19.50
2018-08-13T00:52:54.636Z,19.40
2018-08-13T00:55:22.987Z,19.40
2018-08-13T00:57:51.323Z,19.50
2018-08-13T01:00:20.698Z,19.50
2018-08-13T01:02:49.577Z,19.50
2018-08-13T01:05:18.878Z,19.50
2018-08-13T01:07:47.227Z,19.40
2018-08-13T01:10:17.193Z,19.30
2018-08-13T01:12:46.180Z,19.30
2018-08-13T01:15:16.018Z,19.30
2018-08-13T01:17:45.775Z,19.30
2018-08-13T01:20:16.095Z,19.20
2018-08-13T01:22:44.394Z,19.20
2018-08-13T01:25:15.448Z,19.10
2018-08-13T01:27:44.410Z,19.10
2018-08-13T01:30:14.192Z,19.00
2018-08-13T01:32:42.489Z,18.90
2018-08-13T01:35:10.804Z,19.00
2018-08-13T01:37:39.114Z,18.70
2018-08-13T01:40:08.701Z,18.60
2018-08-13T01:42:37.246Z,18.70
2018-08-13T01:45:06.775Z,18.80
2018-08-13T01:47:35.126Z,18.70
2018-08-13T01:50:04.651Z,18.70
2018-08-13T01:52:32.987Z,18.70
2018-08-13T01:55:01.325Z,18.70
2018-08-13T01:57:29.684Z,18.70
2018-08-13T01:59:58.060Z,18.70
2018-08-13T02:02:26.417Z,18.70
2018-08-13T02:04:54.826Z,18.70
2018-08-13T02:07:23.141Z,18.80
2018-08-13T02:09:51.488Z,18.70
2018-08-13T02:12:19.832Z,18.70
2018-08-13T02:14:48.169Z,18.70
2018-08-13T02:17:16.489Z,18.70
2018-08-13T02:19:44.832Z,18.70
2018-08-13T02:22:13.154Z,18.70
2018-08-13T02:24:41.484Z,18.70
2018-08-13T02:27:09.909Z,18.70
2018-08-13T02:29:38.280Z,18.70
2018-08-13T02:32:06.637Z,18.60
2018-08-13T02:34:34.943Z,18.50
2018-08-13T02:37:03.277Z,18.40
2018-08-13T02:39:31.578Z,18.40
2018-08-13T02:41:59.945Z,18.50
2018-08-13T02:44:28.228Z,18.50
2018-08-13T02:46:56.523Z,18.50
2018-08-13T02:49:24.826Z,18.60
2018-08-13T02:51:53.179Z,18.60
2018-08-13T02:54:21.491Z,18.50
2018-08-13T02:56:49.803Z,18.50
2018-08-13T02:59:18.134Z,18.40
2018-08-13T03:01:46.460Z,18.30
2018-08-13T03:04:14.769Z,18.30
2018-08-13T03:06:43.104Z,18.20
2018-08-13T03:09:12.532Z,18.30
2018-08-13T03:11:40.891Z,18.20
2018-08-13T03:14:09.208Z,18.20
2018-08-13T03:16:37.550Z,18.30
2018-08-13T03:19:06.009Z,18.30
2018-08-13T03:21:34.424Z,18.30
2018-08-13T03:24:02.766Z,18.30
2018-08-13T03:26:31.130Z,18.20
2018-08-13T03:28:59.587Z,18.20
2018-08-13T03:31:27.899Z,18.10
2018-08-13T03:33:56.307Z,18.10
2018-08-13T03:36:24.656Z,18.20
2018-08-13T03:38:52.996Z,18.10
2018-08-13T03:41:21.317Z,18.20
2018-08-13T03:43:49.617Z,18.00
2018-08-13T03:46:17.970Z,18.00
2018-08-13T03:48:46.307Z,18.00
2018-08-13T03:51:14.658Z,18.00
2018-08-13T03:53:43.010Z,18.10
2018-08-13T03:56:11.300Z,18.00
2018-08-13T03:58:39.712Z,18.00
2018-08-13T04:01:08.084Z,18.00
2018-08-13T04:03:36.413Z,18.00
2018-08-13T04:06:04.766Z,17.90
2018-08-13T04:08:33.085Z,17.90
2018-08-13T04:11:01.432Z,17.80
2018-08-13T04:13:29.763Z,17.70
2018-08-13T04:15:58.141Z,17.90
2018-08-13T04:18:26.467Z,17.80
2018-08-13T04:20:54.799Z,17.90
2018-08-13T04:23:23.137Z,17.90
2018-08-13T04:25:51.533Z,17.90
2018-08-13T04:28:19.872Z,17.90
2018-08-13T04:30:48.203Z,17.90
2018-08-13T04:33:16.533Z,17.90
2018-08-13T04:35:44.865Z,18.00
2018-08-13T04:38:13.326Z,18.00
2018-08-13T04:40:41.646Z,18.00
2018-08-13T04:43:09.983Z,18.00
2018-08-13T04:45:38.312Z,18.00
2018-08-13T04:48:06.835Z,17.80
2018-08-13T04:50:35.145Z,17.90
2018-08-13T04:53:03.492Z,18.00
2018-08-13T04:55:31.819Z,18.00
2018-08-13T04:58:00.206Z,18.00
2018-08-13T05:00:28.530Z,18.10
2018-08-13T05:02:56.868Z,18.10
2018-08-13T05:05:25.181Z,18.20
2018-08-13T05:07:53.519Z,18.20
2018-08-13T05:10:21.888Z,18.20
2018-08-13T05:12:50.183Z,18.20
2018-08-13T05:15:18.485Z,18.20
2018-08-13T05:17:47.122Z,18.00
2018-08-13T05:20:15.425Z,18.00
2018-08-13T05:22:44.494Z,18.10
2018-08-13T05:25:12.788Z,18.10
2018-08-13T05:27:41.647Z,18.20
2018-08-13T05:30:11.294Z,18.20
2018-08-13T05:32:39.607Z,18.20
2018-08-13T05:35:08.981Z,18.30
2018-08-13T05:37:37.828Z,18.30
2018-08-13T05:40:07.098Z,18.40
2018-08-13T05:42:35.463Z,18.40
2018-08-13T05:45:04.798Z,18.50
2018-08-13T05:47:33.220Z,18.50
2018-08-13T05:50:01.582Z,18.50
2018-08-13T05:52:29.903Z,18.60
2018-08-13T05:54:58.230Z,18.60
2018-08-13T05:57:26.587Z,18.60
2018-08-13T05:59:54.927Z,18.60
2018-08-13T06:02:23.416Z,18.60
2018-08-13T06:04:51.729Z,18.50
2018-08-13T06:07:20.124Z,18.40
2018-08-13T06:09:48.448Z,18.20
2018-08-13T06:12:16.839Z,17.70
2018-08-13T06:14:45.213Z,17.60
2018-08-13T06:17:13.605Z,17.60
2018-08-13T06:19:41.902Z,17.60
2018-08-13T06:22:10.229Z,17.30
2018-08-13T06:24:38.554Z,17.10
2018-08-13T06:27:06.904Z,17.10
2018-08-13T06:29:35.370Z,17.00
2018-08-13T06:32:03.707Z,17.00
2018-08-13T06:34:32.009Z,17.00
2018-08-13T06:37:00.360Z,16.80
2018-08-13T06:39:28.746Z,16.80
2018-08-13T06:41:57.095Z,17.00
2018-08-13T06:44:25.507Z,16.90
2018-08-13T06:46:53.917Z,17.10
2018-08-13T06:49:22.302Z,17.10
2018-08-13T06:51:50.674Z,17.10
2018-08-13T06:54:19.060Z,17.00
2018-08-13T06:56:47.408Z,17.10
2018-08-13T06:59:15.771Z,17.10
2018-08-13T07:01:44.065Z,17.20
2018-08-13T07:04:12.411Z,17.30
2018-08-13T07:06:40.710Z,17.30
2018-08-13T07:09:10.282Z,17.20
2018-08-13T07:11:38.665Z,17.10
2018-08-13T07:14:07.344Z,17.10
2018-08-13T07:16:36.127Z,17.10
2018-08-13T07:19:04.483Z,17.20
2018-08-13T07:21:32.966Z,17.30
2018-08-13T07:24:01.360Z,17.40
2018-08-13T07:26:29.759Z,17.40
2018-08-13T07:28:58.223Z,17.50
2018-08-13T07:31:26.613Z,17.60
2018-08-13T07:33:55.058Z,17.60
2018-08-13T07:36:23.548Z,17.60
2018-08-13T07:38:52.029Z,17.60
2018-08-13T07:41:20.503Z,17.70
2018-08-13T07:43:48.878Z,17.70
2018-08-13T07:46:17.361Z,17.80
2018-08-13T07:48:45.699Z,17.80
2018-08-13T07:51:14.127Z,17.90
2018-08-13T07:53:42.583Z,17.80
2018-08-13T07:56:11.004Z,17.80
2018-08-13T07:58:39.952Z,17.80
2018-08-13T08:01:08.420Z,17.80
2018-08-13T08:03:36.949Z,17.80
2018-08-13T08:06:05.399Z,17.70
2018-08-13T08:08:33.998Z,17.80
2018-08-13T08:11:02.471Z,17.70
2018-08-13T08:13:30.800Z,17.80
2018-08-13T08:15:59.141Z,17.70
2018-08-13T08:18:28.559Z,17.80
2018-08-13T08:20:56.881Z,17.80
2018-08-13T08:23:25.259Z,17.80
2018-08-13T08:25:53.614Z,17.80
2018-08-13T08:28:21.988Z,17.90
2018-08-13T08:30:50.319Z,17.90
2018-08-13T08:33:18.660Z,17.80
2018-08-13T08:35:46.975Z,17.90
2018-08-13T08:38:15.300Z,17.90
2018-08-13T08:40:43.659Z,18.00
2018-08-13T08:43:11.958Z,18.00
2018-08-13T08:45:40.316Z,18.00
2018-08-13T08:48:09.279Z,18.10
2018-08-13T08:50:37.689Z,18.10
2018-08-13T08:53:06.037Z,18.20
2018-08-13T08:55:34.395Z,18.20
2018-08-13T08:58:02.709Z,18.10
2018-08-13T09:00:31.042Z,18.20
2018-08-13T09:02:59.414Z,18.30
2018-08-13T09:05:27.797Z,18.30
2018-08-13T09:07:56.107Z,18.30
2018-08-13T09:10:24.482Z,18.40
2018-08-13T09:12:52.752Z,18.50
2018-08-13T09:15:21.119Z,18.60
2018-08-13T09:18:00.864Z,18.70
2018-08-13T09:20:40.681Z,18.70
2018-08-13T09:23:20.335Z,18.80
2018-08-13T09:26:00.047Z,18.90
2018-08-13T09:28:39.782Z,18.90
2018-08-13T09:31:25.441Z,19.00
2018-08-13T09:34:08.052Z,19.10
2018-08-13T09:36:36.439Z,19.20
2018-08-13T09:39:07.176Z,19.20
2018-08-13T09:41:35.522Z,19.20
2018-08-13T09:44:04.004Z,19.30
2018-08-13T09:46:32.366Z,19.40
2018-08-13T09:49:00.918Z,19.40
2018-08-13T09:51:29.253Z,19.50
2018-08-13T09:53:57.581Z,19.60
2018-08-13T09:56:26.112Z,19.70
2018-08-13T09:58:54.446Z,19.70
2018-08-13T10:01:22.834Z,19.70
2018-08-13T10:03:51.189Z,19.80
2018-08-13T10:06:19.644Z,19.80
2018-08-13T10:08:47.975Z,19.80
2018-08-13T10:11:16.503Z,19.90
2018-08-13T10:13:44.940Z,19.70
2018-08-13T10:16:13.396Z,19.80
2018-08-13T10:18:41.737Z,19.70
2018-08-13T10:21:10.216Z,19.70
2018-08-13T10:23:38.684Z,19.70
2018-08-13T10:26:07.013Z,19.70
2018-08-13T10:28:35.343Z,19.70
2018-08-13T10:31:03.701Z,19.60
2018-08-13T10:33:32.440Z,19.70
2018-08-13T10:36:00.793Z,19.60
2018-08-13T10:38:29.084Z,19.60
2018-08-13T10:40:57.428Z,19.60
2018-08-13T10:43:25.823Z,19.70
2018-08-13T10:45:54.111Z,19.70
2018-08-13T10:48:22.427Z,19.80
2018-08-13T10:50:50.749Z,19.70
2018-08-13T10:53:19.078Z,19.70
2018-08-13T10:55:47.435Z,19.80
2018-08-13T10:58:15.760Z,19.80
2018-08-13T11:00:44.094Z,19.80
2018-08-13T11:03:12.413Z,19.80
2018-08-13T11:05:40.813Z,19.80
2018-08-13T11:08:09.175Z,19.80
2018-08-13T11:10:37.568Z,19.80
2018-08-13T11:13:06.224Z,19.90
2018-08-13T11:15:34.571Z,19.80
2018-08-13T11:18:02.907Z,19.90
2018-08-13T11:20:31.270Z,19.80
2018-08-13T11:22:59.719Z,19.80
2018-08-13T11:25:28.118Z,19.80
2018-08-13T11:27:56.437Z,19.80
2018-08-13T11:30:24.765Z,19.80
2018-08-13T11:32:53.175Z,19.80
2018-08-13T11:35:21.558Z,19.80
2018-08-13T11:37:49.876Z,19.80
2018-08-13T11:40:18.662Z,19.80
2018-08-13T11:42:47.074Z,19.90
2018-08-13T11:45:15.412Z,20.00
2018-08-13T11:47:43.738Z,20.10
2018-08-13T11:50:15.328Z,20.20
2018-08-13T11:52:44.903Z,20.40
2018-08-13T11:55:13.343Z,20.70
2018-08-13T11:57:41.748Z,20.80
2018-08-13T12:00:11.499Z,20.80
2018-08-13T12:02:39.915Z,20.90
2018-08-13T12:05:10.822Z,21.00
2018-08-13T12:07:39.165Z,21.30
2018-08-13T12:10:09.007Z,21.50
2018-08-13T12:12:37.934Z,21.60
2018-08-13T12:15:07.120Z,21.90
2018-08-13T12:17:35.503Z,22.10
2018-08-13T12:20:05.005Z,22.10
2018-08-13T12:22:33.360Z,22.20
2018-08-13T12:25:01.680Z,22.30
2018-08-13T12:27:30.054Z,22.30
2018-08-13T12:29:58.578Z,22.30
2018-08-13T12:32:26.937Z,22.40
2018-08-13T12:34:55.285Z,22.40
2018-08-13T12:37:23.694Z,22.40
2018-08-13T12:39:52.028Z,22.50
2018-08-13T12:42:20.404Z,22.50
2018-08-13T12:44:48.815Z,22.50
2018-08-13T12:47:17.167Z,22.50
2018-08-13T12:49:45.559Z,22.60
2018-08-13T12:52:13.902Z,22.70
2018-08-13T12:54:42.235Z,22.90
2018-08-13T12:57:10.610Z,23.10
2018-08-13T12:59:38.894Z,23.20
2018-08-13T13:02:07.338Z,23.30
2018-08-13T13:04:35.710Z,23.60
2018-08-13T13:07:04.059Z,23.70
2018-08-13T13:09:32.445Z,23.80
2018-08-13T13:12:00.791Z,24.00
2018-08-13T13:14:29.145Z,24.20
2018-08-13T13:16:57.502Z,24.30
2018-08-13T13:19:25.823Z,24.50
2018-08-13T13:21:54.154Z,24.50
2018-08-13T13:24:22.464Z,24.80
2018-08-13T13:26:57.460Z,24.90
2018-08-13T13:29:25.804Z,25.30
2018-08-13T13:31:54.163Z,25.50
2018-08-13T13:34:22.486Z,25.90
2018-08-13T13:36:50.901Z,26.00
2018-08-13T13:39:19.231Z,26.10
2018-08-13T13:41:47.545Z,26.30
2018-08-13T13:44:16.024Z,26.20
2018-08-13T13:46:44.349Z,26.20
2018-08-13T13:49:12.711Z,26.00
2018-08-13T13:51:41.017Z,25.90
2018-08-13T13:54:09.416Z,26.10
2018-08-13T13:56:37.737Z,26.40
2018-08-13T13:59:06.251Z,26.50
2018-08-13T14:01:34.636Z,26.10
2018-08-13T14:04:03.035Z,25.80
2018-08-13T14:06:31.361Z,25.50
2018-08-13T14:08:59.711Z,25.40
2018-08-13T14:11:28.046Z,25.20
2018-08-13T14:13:56.411Z,25.10
2018-08-13T14:16:24.787Z,25.00
2018-08-13T14:18:53.273Z,25.00
2018-08-13T14:21:21.596Z,25.00
2018-08-13T14:23:49.929Z,24.90
2018-08-13T14:26:18.244Z,24.70
2018-08-13T14:28:46.580Z,24.60
2018-08-13T14:31:14.871Z,24.40
2018-08-13T14:33:43.334Z,24.40
2018-08-13T14:36:11.691Z,24.40
2018-08-13T14:38:40.017Z,24.60
2018-08-13T14:41:08.359Z,24.80
2018-08-13T14:43:36.853Z,25.20
2018-08-13T14:46:05.250Z,25.70
2018-08-13T14:48:33.628Z,26.40
2018-08-13T14:51:01.936Z,27.00
2018-08-13T14:53:30.351Z,27.00
2018-08-13T14:55:58.868Z,26.80
2018-08-13T14:58:27.329Z,26.40
2018-08-13T15:00:55.617Z,25.90
2018-08-13T15:03:23.943Z,26.00
2018-08-13T15:05:52.247Z,25.90
2018-08-13T15:08:20.603Z,26.00
2018-08-13T15:10:48.922Z,26.40
2018-08-13T15:13:17.335Z,27.40
2018-08-13T15:15:45.583Z,27.90
2018-08-13T15:18:13.940Z,28.40
2018-08-13T15:20:42.313Z,28.40
2018-08-13T15:23:10.640Z,29.20
2018-08-13T15:25:38.943Z,29.30
2018-08-13T15:28:07.387Z,29.90
2018-08-13T15:30:35.683Z,31.00
2018-08-13T15:33:04.478Z,31.60
2018-08-13T15:35:32.838Z,32.10
2018-08-13T15:38:01.260Z,32.90
2018-08-13T15:40:30.238Z,33.60
2018-08-13T15:42:59.427Z,34.20
2018-08-13T15:45:27.956Z,34.50
2018-08-13T15:47:56.638Z,34.10
2018-08-13T15:50:25.187Z,35.00
2018-08-13T15:52:53.908Z,35.20
2018-08-13T15:55:23.327Z,34.40
2018-08-13T15:57:51.810Z,33.40
2018-08-13T16:00:23.244Z,34.60
2018-08-13T16:02:51.763Z,34.90
2018-08-13T16:05:20.244Z,35.70
2018-08-13T16:07:49.020Z,36.00
2018-08-13T16:10:17.827Z,36.40
2018-08-13T16:12:47.469Z,35.50
2018-08-13T16:15:15.840Z,35.20
2018-08-13T16:17:44.164Z,34.00
2018-08-13T16:20:15.637Z,32.80
2018-08-13T16:22:44.811Z,31.70
2018-08-13T16:25:13.221Z,30.90
2018-08-13T16:27:41.966Z,30.50
2018-08-13T16:30:17.436Z,30.10
2018-08-13T16:32:46.711Z,29.50
2018-08-13T16:35:15.503Z,29.30
2018-08-13T16:37:43.996Z,29.00
2018-08-13T16:40:12.324Z,28.80
2018-08-13T16:42:40.851Z,28.50
2018-08-13T16:45:10.171Z,28.40
2018-08-13T16:47:38.503Z,28.30
2018-08-13T16:50:19.773Z,28.10
2018-08-13T16:52:48.205Z,28.00
2018-08-13T16:55:16.704Z,27.80
2018-08-13T16:57:45.084Z,27.70
2018-08-13T17:00:15.566Z,27.60
2018-08-13T17:02:44.050Z,27.40
2018-08-13T17:05:13.066Z,27.20
2018-08-13T17:07:42.515Z,27.10
2018-08-13T17:10:19.752Z,27.10
2018-08-13T17:12:48.738Z,27.00
2018-08-13T17:15:17.127Z,26.90
2018-08-13T17:17:47.047Z,26.80
2018-08-13T17:20:18.199Z,26.60
2018-08-13T17:22:46.615Z,26.50
2018-08-13T17:25:16.002Z,26.40
2018-08-13T17:27:44.685Z,26.20
2018-08-13T17:30:18.324Z,26.10
2018-08-13T17:32:47.538Z,25.90
2018-08-13T17:35:17.186Z,25.80
2018-08-13T17:37:46.141Z,25.80
2018-08-13T17:40:17.860Z,25.70
2018-08-13T17:42:46.776Z,25.50
2018-08-13T17:45:15.168Z,25.50
2018-08-13T17:47:43.531Z,25.40
2018-08-13T17:50:13.506Z,25.30
2018-08-13T17:52:42.377Z,25.20
2018-08-13T17:55:11.311Z,25.10
2018-08-13T17:57:40.151Z,24.80
2018-08-13T18:00:12.567Z,23.60
2018-08-13T18:02:41.364Z,22.40
2018-08-13T18:05:15.150Z,22.00
2018-08-13T18:07:43.635Z,21.40
2018-08-13T18:10:15.141Z,21.00
2018-08-13T18:12:43.495Z,20.70
2018-08-13T18:15:14.728Z,20.50
2018-08-13T18:17:43.663Z,20.20
2018-08-13T18:20:12.420Z,20.30
2018-08-13T18:22:40.814Z,20.20
2018-08-13T18:25:10.851Z,20.10
2018-08-13T18:27:40.756Z,20.00
2018-08-13T18:30:12.214Z,19.90
2018-08-13T18:32:40.536Z,20.00
2018-08-13T18:35:09.075Z,20.00
2018-08-13T18:37:37.375Z,20.30
2018-08-13T18:40:08.892Z,20.20
2018-08-13T18:42:37.554Z,20.40
2018-08-13T18:45:06.880Z,20.40
2018-08-13T18:47:35.203Z,20.40
2018-08-13T18:50:03.604Z,20.40
2018-08-13T18:52:31.927Z,20.40
2018-08-13T18:55:00.247Z,20.40
2018-08-13T18:57:28.638Z,20.30
2018-08-13T18:59:57.160Z,20.40
2018-08-13T19:02:25.458Z,20.40
2018-08-13T19:04:53.799Z,20.40
2018-08-13T19:07:22.183Z,20.40
2018-08-13T19:09:50.491Z,20.40
2018-08-13T19:12:18.910Z,20.30
2018-08-13T19:14:47.192Z,20.30
2018-08-13T19:17:15.552Z,20.30
2018-08-13T19:19:43.868Z,20.40
2018-08-13T19:22:12.208Z,20.30
2018-08-13T19:24:40.523Z,20.30
2018-08-13T19:27:08.904Z,20.30
2018-08-13T19:29:37.253Z,20.30
2018-08-13T19:32:05.591Z,20.30
2018-08-13T19:34:33.892Z,20.30
2018-08-13T19:37:02.247Z,20.20
2018-08-13T19:39:30.595Z,20.10
2018-08-13T19:41:58.935Z,20.10
2018-08-13T19:44:27.346Z,20.10
2018-08-13T19:46:55.692Z,20.00
2018-08-13T19:49:23.992Z,20.00
2018-08-13T19:51:52.314Z,20.00
2018-08-13T19:54:20.663Z,19.90
2018-08-13T19:56:49.010Z,19.90
2018-08-13T19:59:17.311Z,19.90
2018-08-13T20:01:45.640Z,19.90
2018-08-13T20:04:13.973Z,19.90
2018-08-13T20:06:42.275Z,19.90
2018-08-13T20:09:11.390Z,19.90
2018-08-13T20:11:39.737Z,19.90
2018-08-13T20:14:08.048Z,19.80
2018-08-13T20:16:36.376Z,19.90
2018-08-13T20:19:04.718Z,19.70
2018-08-13T20:21:33.044Z,19.60
2018-08-13T20:24:01.351Z,19.60
2018-08-13T20:26:32.726Z,19.60
2018-08-13T20:29:01.039Z,19.60
2018-08-13T20:31:29.351Z,19.60
2018-08-13T20:33:57.642Z,19.60
2018-08-13T20:36:25.977Z,19.60
2018-08-13T20:38:54.393Z,19.60
2018-08-13T20:41:22.794Z,19.60
2018-08-13T20:43:51.161Z,19.60
2018-08-13T20:46:19.542Z,19.50
2018-08-13T20:48:47.877Z,19.50
2018-08-13T20:51:16.167Z,19.60
2018-08-13T20:53:44.544Z,19.60
2018-08-13T20:56:12.915Z,19.60
2018-08-13T20:58:41.240Z,19.60
2018-08-13T21:01:09.551Z,19.50
2018-08-13T21:03:38.046Z,19.50
2018-08-13T21:06:06.394Z,19.30
2018-08-13T21:08:34.722Z,19.30
2018-08-13T21:11:03.134Z,19.30
2018-08-13T21:13:31.515Z,19.20
2018-08-13T21:15:59.946Z,19.30
2018-08-13T21:18:28.239Z,19.30
2018-08-13T21:20:56.587Z,19.20
2018-08-13T21:23:25.009Z,19.10
2018-08-13T21:25:53.375Z,19.10
2018-08-13T21:28:21.706Z,19.10
2018-08-13T21:30:50.023Z,19.20
2018-08-13T21:33:18.371Z,19.10
2018-08-13T21:35:46.706Z,19.00
2018-08-13T21:38:15.127Z,19.00
2018-08-13T21:40:43.460Z,19.00
2018-08-13T21:43:11.910Z,19.00
2018-08-13T21:45:40.303Z,19.00
2018-08-13T21:48:08.708Z,19.00
2018-08-13T21:50:37.068Z,19.00
2018-08-13T21:53:05.682Z,19.00
2018-08-13T21:55:34.073Z,19.00
2018-08-13T21:58:02.571Z,18.90
2018-08-13T22:00:35.508Z,18.90
2018-08-13T22:03:03.879Z,19.00
2018-08-13T22:05:32.228Z,18.90
2018-08-13T22:08:00.582Z,18.80
2018-08-13T22:10:28.987Z,18.90
2018-08-13T22:12:57.408Z,18.90
2018-08-13T22:15:27.776Z,18.90
2018-08-13T22:17:57.732Z,19.00
2018-08-13T22:20:26.663Z,19.00
2018-08-13T22:22:56.168Z,19.00
2018-08-13T22:25:31.281Z,19.00
2018-08-13T22:28:00.103Z,19.00
2018-08-13T22:30:28.893Z,19.10
2018-08-13T22:32:57.232Z,19.10
2018-08-13T22:35:25.545Z,19.10
2018-08-13T22:37:54.126Z,19.00
2018-08-13T22:40:22.428Z,19.00
2018-08-13T22:42:50.870Z,19.00
2018-08-13T22:45:24.079Z,18.80
2018-08-13T22:47:52.438Z,18.80
2018-08-13T22:50:21.021Z,18.70
2018-08-13T22:52:49.341Z,18.70
2018-08-13T22:55:18.576Z,18.60
2018-08-13T22:57:47.268Z,18.60
2018-08-13T23:00:17.860Z,18.70
2018-08-13T23:02:47.335Z,18.60
2018-08-13T23:05:17.470Z,18.60
2018-08-13T23:07:46.374Z,18.60
2018-08-13T23:10:17.184Z,18.60
2018-08-13T23:12:46.446Z,18.60
2018-08-13T23:15:15.770Z,18.60
2018-08-13T23:17:44.564Z,18.40
2018-08-13T23:20:23.373Z,18.50
2018-08-13T23:22:53.108Z,18.40
2018-08-13T23:25:21.724Z,18.30
2018-08-13T23:27:51.206Z,18.30
2018-08-13T23:30:19.807Z,18.30
2018-08-13T23:32:49.477Z,18.40
2018-08-13T23:35:18.904Z,18.30
2018-08-13T23:37:47.270Z,18.30
2018-08-13T23:40:15.712Z,18.30
2018-08-13T23:42:44.008Z,18.20
2018-08-13T23:45:17.349Z,18.30
2018-08-13T23:47:45.691Z,18.30
2018-08-13T23:50:17.689Z,18.30
2018-08-13T23:52:46.379Z,18.30
2018-08-13T23:55:29.380Z,18.30
2018-08-13T23:57:58.534Z,18.30
