createdAt,value
2023-05-03T05:08:00.541Z,99020.00
2023-05-03T05:16:11.493Z,99029.00
2023-05-03T05:24:27.747Z,99031.00
2023-05-03T05:26:55.476Z,99040.00
2023-05-03T05:32:54.192Z,99054.00
2023-05-03T05:35:21.752Z,99065.00
2023-05-03T05:37:49.334Z,99062.00
2023-05-03T05:40:16.815Z,99059.00
2023-05-03T05:42:46.307Z,99054.00
2023-05-03T05:45:13.851Z,99050.00
2023-05-03T05:47:41.521Z,99049.00
2023-05-03T05:50:17.748Z,99061.00
2023-05-03T05:52:45.982Z,99048.00
2023-05-03T05:55:14.860Z,99051.00
2023-05-03T05:57:42.372Z,99049.00
2023-05-03T06:00:14.596Z,99050.00
2023-05-03T06:02:42.839Z,99042.00
2023-05-03T06:05:12.038Z,99051.00
2023-05-03T06:07:39.539Z,99040.00
2023-05-03T06:10:08.057Z,99031.00
2023-05-03T06:12:36.768Z,99039.00
2023-05-03T06:15:06.190Z,99036.00
2023-05-03T06:17:34.945Z,99036.00
2023-05-03T06:20:04.887Z,99043.00
2023-05-03T06:22:32.665Z,99039.00
2023-05-03T06:25:00.438Z,99028.00
2023-05-03T06:27:27.879Z,99034.00
2023-05-03T06:29:55.383Z,99039.00
2023-05-03T06:32:23.616Z,99030.00
2023-05-03T06:34:51.259Z,99035.00
2023-05-03T06:37:18.744Z,99034.00
2023-05-03T06:39:46.332Z,99041.00
2023-05-03T06:42:14.002Z,99036.00
2023-05-03T06:44:42.565Z,99034.00
2023-05-03T06:47:10.092Z,99030.00
2023-05-03T06:49:37.740Z,99023.00
2023-05-03T06:52:05.626Z,99021.00
2023-05-03T06:54:33.120Z,99009.00
2023-05-03T06:57:01.887Z,99019.00
2023-05-03T06:59:29.437Z,99015.00
2023-05-03T07:01:57.032Z,99016.00
2023-05-03T07:04:29.672Z,99001.00
2023-05-03T07:06:57.711Z,99008.00
2023-05-03T07:09:41.577Z,99001.00
2023-05-03T07:12:10.941Z,98989.00
2023-05-03T07:14:40.726Z,98987.00
2023-05-03T07:17:09.498Z,98982.00
2023-05-03T07:19:37.657Z,98994.00
2023-05-03T07:22:05.627Z,98985.00
2023-05-03T07:24:33.228Z,98979.00
2023-05-03T07:27:00.711Z,98980.00
2023-05-03T07:29:28.117Z,98973.00
2023-05-03T07:31:55.850Z,98981.00
2023-05-03T07:34:23.341Z,98976.00
2023-05-03T07:36:52.112Z,98980.00
2023-05-03T07:39:19.886Z,98978.00
2023-05-03T07:41:47.402Z,98972.00
2023-05-03T07:44:14.806Z,98978.00
2023-05-03T07:46:42.325Z,98975.00
2023-05-03T07:49:09.741Z,98977.00
2023-05-03T07:51:41.220Z,98979.00
2023-05-03T07:54:08.892Z,98968.00
2023-05-03T07:56:36.588Z,98970.00
2023-05-03T07:59:09.979Z,98979.00
2023-05-03T08:01:38.565Z,98977.00
2023-05-03T08:04:06.588Z,98982.00
2023-05-03T08:06:35.999Z,98970.00
2023-05-03T08:09:04.775Z,98974.00
2023-05-03T08:11:32.782Z,98968.00
2023-05-03T08:14:00.224Z,98968.00
2023-05-03T08:16:27.978Z,98969.00
2023-05-03T08:18:55.578Z,98966.00
2023-05-03T08:21:24.861Z,98972.00
2023-05-03T08:23:52.871Z,98966.00
2023-05-03T08:26:22.317Z,98972.00
2023-05-03T08:28:50.084Z,98968.00
2023-05-03T08:31:17.851Z,98962.00
2023-05-03T08:33:45.800Z,98967.00
2023-05-03T08:36:13.288Z,98960.00
2023-05-03T08:38:41.365Z,98968.00
2023-05-03T08:41:31.171Z,98962.00
2023-05-03T08:44:01.490Z,98959.00
2023-05-03T08:46:29.577Z,98951.00
2023-05-03T08:48:58.882Z,98958.00
2023-05-03T08:51:27.766Z,98961.00
2023-05-03T08:53:55.208Z,98967.00
2023-05-03T08:56:43.917Z,98970.00
2023-05-03T08:59:11.817Z,98968.00
2023-05-03T09:01:42.013Z,98969.00
2023-05-03T09:04:12.440Z,98977.00
2023-05-03T09:06:40.360Z,98981.00
2023-05-03T09:09:08.950Z,98968.00
2023-05-03T09:11:39.381Z,98975.00
2023-05-03T09:14:18.794Z,98968.00
2023-05-03T09:16:47.606Z,98966.00
2023-05-03T09:19:16.778Z,98977.00
2023-05-03T09:21:47.580Z,98984.00
2023-05-03T09:24:22.103Z,98982.00
2023-05-03T09:26:52.880Z,98980.00
2023-05-03T09:29:36.179Z,98977.00
2023-05-03T09:32:06.422Z,98979.00
2023-05-03T09:34:38.391Z,98978.00
2023-05-03T09:37:06.829Z,98985.00
2023-05-03T09:39:36.968Z,98984.00
2023-05-03T09:42:19.285Z,98980.00
2023-05-03T09:44:53.935Z,98975.00
2023-05-03T09:47:21.841Z,98970.00
2023-05-03T09:49:49.377Z,98976.00
2023-05-03T09:52:17.860Z,98974.00
2023-05-03T09:54:46.036Z,98965.00
2023-05-03T09:57:15.145Z,98970.00
2023-05-03T09:59:45.164Z,98963.00
2023-05-03T10:02:12.752Z,98964.00
2023-05-03T10:04:51.977Z,98968.00
2023-05-03T10:07:21.872Z,98967.00
2023-05-03T10:09:49.860Z,98960.00
2023-05-03T10:12:17.980Z,98966.00
2023-05-03T10:14:51.980Z,98960.00
2023-05-03T10:17:47.805Z,98952.00
2023-05-03T10:20:43.940Z,98949.00
2023-05-03T10:23:13.959Z,98950.00
2023-05-03T10:26:07.382Z,98944.00
2023-05-03T10:28:39.865Z,98944.00
2023-05-03T10:31:27.255Z,98944.00
2023-05-03T10:33:54.772Z,98940.00
2023-05-03T10:36:23.561Z,98939.00
2023-05-03T10:38:53.822Z,98934.00
2023-05-03T10:41:27.421Z,98930.00
2023-05-03T10:43:54.864Z,98923.00
2023-05-03T10:46:34.489Z,98926.00
2023-05-03T10:49:37.563Z,98924.00
2023-05-03T10:52:35.991Z,98930.00
2023-05-03T10:55:13.147Z,98919.00
2023-05-03T10:57:46.927Z,98918.00
2023-05-03T11:00:40.580Z,98915.00
2023-05-03T11:04:03.184Z,98910.00
2023-05-03T11:06:36.663Z,98906.00
2023-05-03T11:09:08.318Z,98902.00
2023-05-03T11:11:41.194Z,98892.00
2023-05-03T11:14:11.666Z,98903.00
2023-05-03T11:16:47.731Z,98888.00
2023-05-03T11:19:16.542Z,98894.00
2023-05-03T11:21:46.404Z,98886.00
2023-05-03T11:24:14.436Z,98883.00
2023-05-03T11:26:42.283Z,98880.00
2023-05-03T11:29:11.928Z,98884.00
2023-05-03T11:31:43.302Z,98885.00
2023-05-03T11:34:15.833Z,98880.00
2023-05-03T11:36:43.500Z,98884.00
2023-05-03T11:39:14.549Z,98875.00
2023-05-03T11:41:42.424Z,98870.00
2023-05-03T11:44:17.316Z,98864.00
2023-05-03T11:46:47.512Z,98869.00
2023-05-03T11:49:19.595Z,98870.00
2023-05-03T11:51:50.946Z,98866.00
2023-05-03T11:54:26.397Z,98867.00
2023-05-03T11:56:59.861Z,98865.00
2023-05-03T11:59:40.889Z,98861.00
2023-05-03T12:02:15.234Z,98869.00
2023-05-03T12:04:45.485Z,98865.00
2023-05-03T12:07:16.902Z,98864.00
2023-05-03T12:09:52.696Z,98862.00
2023-05-03T12:12:31.860Z,98856.00
2023-05-03T12:15:04.579Z,98860.00
2023-05-03T12:17:43.515Z,98856.00
2023-05-03T12:23:04.201Z,98841.00
2023-05-03T12:25:34.876Z,98830.00
2023-05-03T12:28:19.668Z,98833.00
2023-05-03T12:30:48.329Z,98828.00
2023-05-03T12:33:17.055Z,98833.00
2023-05-03T12:35:47.800Z,98833.00
2023-05-03T12:38:17.385Z,98832.00
2023-05-03T12:40:47.497Z,98826.00
2023-05-03T12:43:15.421Z,98823.00
2023-05-03T12:45:46.873Z,98825.00
2023-05-03T12:48:20.192Z,98822.00
2023-05-03T12:50:51.481Z,98819.00
2023-05-03T12:53:19.580Z,98820.00
2023-05-03T12:55:51.701Z,98810.00
2023-05-03T13:01:15.911Z,98807.00
2023-05-03T13:03:43.758Z,98809.00
2023-05-03T13:06:14.675Z,98793.00
2023-05-03T13:11:13.205Z,98796.00
2023-05-03T13:13:40.908Z,98782.00
2023-05-03T13:16:09.777Z,98792.00
2023-05-03T13:18:37.607Z,98778.00
2023-05-03T13:21:06.601Z,98775.00
2023-05-03T13:23:34.521Z,98779.00
2023-05-03T13:26:01.957Z,98775.00
2023-05-03T13:28:29.510Z,98766.00
2023-05-03T13:30:57.249Z,98753.00
2023-05-03T13:33:24.802Z,98749.00
2023-05-03T13:35:52.339Z,98747.00
2023-05-03T13:38:19.725Z,98746.00
2023-05-03T13:40:47.327Z,98749.00
2023-05-03T13:43:14.774Z,98744.00
2023-05-03T13:45:42.297Z,98733.00
2023-05-03T13:48:14.812Z,98738.00
2023-05-03T13:50:45.746Z,98742.00
2023-05-03T13:53:13.257Z,98725.00
2023-05-03T13:55:40.749Z,98721.00
2023-05-03T13:58:08.758Z,98718.00
2023-05-03T14:00:36.265Z,98708.00
2023-05-03T14:03:04.543Z,98706.00
2023-05-03T14:05:32.146Z,98710.00
2023-05-03T14:07:59.722Z,98705.00
2023-05-03T14:10:28.131Z,98702.00
2023-05-03T14:12:58.037Z,98698.00
2023-05-03T14:15:25.872Z,98687.00
2023-05-03T14:17:55.263Z,98666.00
2023-05-03T14:20:24.825Z,98672.00
2023-05-03T14:22:52.430Z,98676.00
2023-05-03T14:25:19.942Z,98678.00
2023-05-03T14:27:47.435Z,98671.00
2023-05-03T14:30:15.697Z,98667.00
2023-05-03T14:32:43.373Z,98669.00
2023-05-03T14:35:11.028Z,98669.00
2023-05-03T14:37:38.606Z,98656.00
2023-05-03T14:40:09.941Z,98660.00
2023-05-03T14:42:37.396Z,98653.00
2023-05-03T14:45:08.696Z,98660.00
2023-05-03T14:47:39.040Z,98662.00
2023-05-03T14:50:07.957Z,98665.00
2023-05-03T14:52:36.329Z,98658.00
2023-05-03T14:55:06.921Z,98659.00
2023-05-03T14:57:34.684Z,98660.00
2023-05-03T15:00:07.577Z,98654.00
2023-05-03T15:02:35.599Z,98669.00
2023-05-03T15:05:04.622Z,98657.00
2023-05-03T15:07:32.661Z,98661.00
2023-05-03T15:10:04.282Z,98665.00
2023-05-03T15:12:32.925Z,98664.00
2023-05-03T15:15:00.766Z,98666.00
2023-05-03T15:17:28.238Z,98668.00
2023-05-03T15:19:55.722Z,98664.00
2023-05-03T15:22:23.159Z,98672.00
2023-05-03T15:24:51.003Z,98670.00
2023-05-03T15:27:18.477Z,98669.00
2023-05-03T15:29:46.519Z,98672.00
2023-05-03T15:32:14.245Z,98668.00
2023-05-03T15:34:41.874Z,98669.00
2023-05-03T15:37:12.369Z,98676.00
2023-05-03T15:39:40.082Z,98674.00
2023-05-03T15:42:07.561Z,98683.00
2023-05-03T15:44:34.975Z,98685.00
2023-05-03T15:47:02.748Z,98676.00
2023-05-03T15:49:30.255Z,98678.00
2023-05-03T15:51:58.174Z,98671.00
2023-05-03T15:54:25.658Z,98680.00
2023-05-03T15:56:53.378Z,98676.00
2023-05-03T15:59:20.925Z,98676.00
2023-05-03T16:01:48.694Z,98672.00
2023-05-03T16:04:16.189Z,98682.00
2023-05-03T16:06:43.670Z,98681.00
2023-05-03T16:09:12.582Z,98688.00
2023-05-03T16:11:40.151Z,98680.00
2023-05-03T16:14:09.659Z,98688.00
2023-05-03T16:16:39.229Z,98681.00
2023-05-03T16:19:09.091Z,98681.00
2023-05-03T16:21:36.620Z,98674.00
2023-05-03T16:24:04.900Z,98677.00
2023-05-03T16:26:34.574Z,98674.00
2023-05-03T16:29:02.189Z,98675.00
2023-05-03T16:31:33.149Z,98675.00
2023-05-03T16:34:01.104Z,98669.00
2023-05-03T16:36:28.636Z,98679.00
2023-05-03T16:38:56.050Z,98672.00
2023-05-03T16:41:24.366Z,98660.00
2023-05-03T16:43:52.051Z,98659.00
2023-05-03T16:46:20.442Z,98649.00
2023-05-03T16:48:48.277Z,98666.00
2023-05-03T16:51:21.302Z,98656.00
2023-05-03T16:53:49.564Z,98664.00
2023-05-03T16:56:17.078Z,98660.00
2023-05-03T16:58:44.617Z,98655.00
2023-05-03T17:01:12.283Z,98664.00
2023-05-03T17:03:40.547Z,98666.00
2023-05-03T17:06:08.500Z,98663.00
2023-05-03T17:08:36.151Z,98665.00
2023-05-03T17:11:14.747Z,98664.00
2023-05-03T17:13:42.660Z,98673.00
2023-05-03T17:16:15.298Z,98673.00
2023-05-03T17:18:43.232Z,98678.00
2023-05-03T17:21:11.706Z,98677.00
2023-05-03T17:23:40.033Z,98668.00
2023-05-03T17:26:12.380Z,98676.00
2023-05-03T17:28:40.664Z,98684.00
2023-05-03T17:31:08.547Z,98684.00
2023-05-03T17:33:36.784Z,98687.00
2023-05-03T17:36:05.111Z,98690.00
2023-05-03T17:38:34.664Z,98691.00
2023-05-03T17:41:08.666Z,98690.00
2023-05-03T17:43:37.965Z,98695.00
2023-05-03T17:46:12.736Z,98695.00
2023-05-03T17:48:44.234Z,98687.00
2023-05-03T17:51:14.679Z,98701.00
2023-05-03T17:53:43.184Z,98695.00
2023-05-03T17:56:28.999Z,98705.00
2023-05-03T17:58:56.872Z,98694.00
2023-05-03T18:01:25.836Z,98702.00
2023-05-03T18:03:53.478Z,98708.00
2023-05-03T18:06:21.352Z,98701.00
2023-05-03T18:08:48.870Z,98704.00
2023-05-03T18:11:16.404Z,98712.00
2023-05-03T18:13:45.026Z,98706.00
2023-05-03T18:16:12.470Z,98717.00
2023-05-03T18:18:39.999Z,98726.00
2023-05-03T18:21:07.482Z,98725.00
2023-05-03T18:23:35.408Z,98732.00
2023-05-03T18:26:03.918Z,98725.00
2023-05-03T18:28:31.392Z,98732.00
2023-05-03T18:30:59.140Z,98718.00
2023-05-03T18:33:26.635Z,98725.00
2023-05-03T18:35:54.335Z,98731.00
2023-05-03T18:38:22.020Z,98738.00
2023-05-03T18:40:50.258Z,98736.00
2023-05-03T18:43:17.828Z,98745.00
2023-05-03T18:45:45.767Z,98748.00
2023-05-03T18:48:13.312Z,98742.00
2023-05-03T18:50:43.180Z,98738.00
2023-05-03T18:53:10.942Z,98750.00
2023-05-03T18:55:38.462Z,98747.00
2023-05-03T18:58:05.911Z,98760.00
2023-05-03T19:00:33.482Z,98745.00
2023-05-03T19:03:01.473Z,98761.00
2023-05-03T19:05:29.050Z,98755.00
2023-05-03T19:07:56.521Z,98753.00
2023-05-03T19:10:25.304Z,98755.00
2023-05-03T19:12:53.607Z,98748.00
2023-05-03T19:15:21.321Z,98760.00
2023-05-03T19:17:48.767Z,98761.00
2023-05-03T19:20:17.581Z,98762.00
2023-05-03T19:22:45.196Z,98764.00
2023-05-03T19:25:12.746Z,98773.00
2023-05-03T19:27:40.230Z,98772.00
2023-05-03T19:30:09.643Z,98774.00
2023-05-03T19:32:39.212Z,98778.00
2023-05-03T19:35:10.494Z,98768.00
2023-05-03T19:37:39.071Z,98764.00
2023-05-03T19:40:07.927Z,98782.00
2023-05-03T19:42:35.562Z,98774.00
2023-05-03T19:45:04.914Z,98770.00
2023-05-03T19:47:33.822Z,98781.00
2023-05-03T19:50:01.621Z,98768.00
2023-05-03T19:52:29.305Z,98774.00
2023-05-03T19:54:57.828Z,98773.00
2023-05-03T19:57:25.853Z,98776.00
2023-05-03T19:59:55.917Z,98777.00
2023-05-03T20:02:25.026Z,98781.00
2023-05-03T20:04:52.879Z,98771.00
2023-05-03T20:07:20.555Z,98767.00
2023-05-03T20:09:48.066Z,98785.00
2023-05-03T20:12:15.611Z,98776.00
2023-05-03T20:14:43.123Z,98777.00
2023-05-03T20:17:10.524Z,98780.00
2023-05-03T20:19:38.659Z,98785.00
2023-05-03T20:22:06.196Z,98781.00
2023-05-03T20:24:34.126Z,98782.00
2023-05-03T20:27:02.688Z,98782.00
2023-05-03T20:29:30.266Z,98761.00
2023-05-03T20:31:57.873Z,98786.00
2023-05-03T20:34:25.444Z,98781.00
2023-05-03T20:36:52.946Z,98778.00
2023-05-03T20:39:20.491Z,98775.00
2023-05-03T20:41:47.879Z,98775.00
2023-05-03T20:44:15.377Z,98770.00
2023-05-03T20:46:42.826Z,98779.00
2023-05-03T20:49:10.796Z,98771.00
2023-05-03T20:51:38.288Z,98769.00
2023-05-03T20:54:05.887Z,98762.00
2023-05-03T20:56:33.830Z,98766.00
2023-05-03T20:59:03.471Z,98762.00
2023-05-03T21:01:31.923Z,98756.00
2023-05-03T21:03:59.481Z,98761.00
2023-05-03T21:06:27.844Z,98759.00
2023-05-03T21:08:55.240Z,98752.00
2023-05-03T21:11:22.714Z,98756.00
2023-05-03T21:13:50.234Z,98755.00
2023-05-03T21:16:17.793Z,98754.00
2023-05-03T21:18:45.433Z,98750.00
2023-05-03T21:21:12.978Z,98754.00
2023-05-03T21:23:40.525Z,98754.00
2023-05-03T21:26:08.046Z,98746.00
2023-05-03T21:28:35.725Z,98748.00
2023-05-03T21:31:03.152Z,98746.00
2023-05-03T21:33:30.530Z,98748.00
2023-05-03T21:35:58.161Z,98748.00
2023-05-03T21:38:25.698Z,98750.00
2023-05-03T21:40:53.166Z,98747.00
2023-05-03T21:43:20.621Z,98744.00
2023-05-03T21:45:48.985Z,98737.00
2023-05-03T21:48:16.454Z,98737.00
2023-05-03T21:50:44.750Z,98743.00
2023-05-03T21:53:12.357Z,98733.00
2023-05-03T21:55:39.831Z,98733.00
2023-05-03T21:58:07.281Z,98720.00
2023-05-03T22:00:36.270Z,98734.00
2023-05-03T22:03:04.053Z,98728.00
2023-05-03T22:05:31.806Z,98730.00
2023-05-03T22:08:00.190Z,98734.00
2023-05-03T22:10:28.025Z,98738.00
2023-05-03T22:12:55.556Z,98738.00
2023-05-03T22:15:23.052Z,98735.00
2023-05-03T22:17:50.856Z,98733.00
2023-05-03T22:20:18.411Z,98730.00
2023-05-03T22:22:45.848Z,98738.00
2023-05-03T22:25:27.803Z,98710.00
2023-05-03T22:27:56.527Z,98727.00
2023-05-03T22:30:24.606Z,98729.00
2023-05-03T22:32:52.178Z,98736.00
2023-05-03T22:35:19.942Z,98732.00
2023-05-03T22:37:47.512Z,98732.00
2023-05-03T22:40:14.970Z,98721.00
2023-05-03T22:42:42.483Z,98728.00
2023-05-03T22:45:10.686Z,98723.00
2023-05-03T22:47:38.249Z,98731.00
2023-05-03T22:50:07.685Z,98729.00
2023-05-03T22:52:35.079Z,98731.00
2023-05-03T22:55:04.278Z,98722.00
2023-05-03T22:57:32.293Z,98726.00
2023-05-03T22:59:59.921Z,98722.00
2023-05-03T23:02:27.592Z,98720.00
2023-05-03T23:04:55.160Z,98725.00
2023-05-03T23:07:22.598Z,98722.00
2023-05-03T23:09:50.095Z,98722.00
2023-05-03T23:12:17.569Z,98725.00
2023-05-03T23:14:46.132Z,98715.00
2023-05-03T23:17:13.868Z,98724.00
2023-05-03T23:19:41.747Z,98715.00
2023-05-03T23:22:09.716Z,98713.00
2023-05-03T23:24:37.201Z,98718.00
2023-05-03T23:27:04.629Z,98721.00
2023-05-03T23:29:32.547Z,98714.00
2023-05-03T23:32:00.886Z,98716.00
2023-05-03T23:34:28.675Z,98717.00
2023-05-03T23:36:56.232Z,98731.00
2023-05-03T23:39:23.904Z,98717.00
2023-05-03T23:41:51.396Z,98715.00
2023-05-03T23:44:18.918Z,98719.00
2023-05-03T23:46:46.349Z,98719.00
2023-05-03T23:49:13.830Z,98716.00
2023-05-03T23:51:41.299Z,98711.00
2023-05-03T23:54:08.712Z,98717.00
2023-05-03T23:56:36.240Z,98716.00
2023-05-03T23:59:03.981Z,98714.00
