createdAt,value
2019-05-07T00:01:27.000Z,-2.05
2019-05-07T00:06:14.000Z,-2.13
2019-05-07T00:11:00.000Z,-2.21
2019-05-07T00:15:47.000Z,-2.26
2019-05-07T00:20:36.000Z,-2.30
2019-05-07T00:25:22.000Z,-2.27
2019-05-07T00:30:09.000Z,-2.25
2019-05-07T00:34:57.000Z,-2.30
2019-05-07T00:39:43.000Z,-2.41
2019-05-07T00:44:30.000Z,-2.54
2019-05-07T00:49:17.000Z,-2.67
2019-05-07T00:54:04.000Z,-2.79
2019-05-07T00:58:52.000Z,-2.92
2019-05-07T01:03:38.000Z,-3.02
2019-05-07T01:08:25.000Z,-3.14
2019-05-07T01:13:12.000Z,-3.22
2019-05-07T01:17:59.000Z,-3.31
2019-05-07T01:22:46.000Z,-3.38
2019-05-07T01:27:34.000Z,-3.45
2019-05-07T01:32:22.000Z,-3.52
2019-05-07T01:37:08.000Z,-3.59
2019-05-07T01:41:56.000Z,-3.68
2019-05-07T01:46:42.000Z,-3.75
2019-05-07T01:51:30.000Z,-3.81
2019-05-07T01:56:16.000Z,-3.87
2019-05-07T02:01:03.000Z,-3.90
2019-05-07T02:05:50.000Z,-3.91
2019-05-07T02:10:37.000Z,-3.96
2019-05-07T02:15:24.000Z,-3.98
2019-05-07T02:20:11.000Z,-3.98
2019-05-07T02:24:58.000Z,-3.96
2019-05-07T02:29:45.000Z,-3.92
2019-05-07T02:34:32.000Z,-3.93
2019-05-07T02:39:19.000Z,-3.97
2019-05-07T02:44:06.000Z,-3.94
2019-05-07T02:48:54.000Z,-3.79
2019-05-07T02:53:42.000Z,-3.63
2019-05-07T02:58:28.000Z,-3.45
2019-05-07T03:03:16.000Z,-3.28
2019-05-07T03:08:03.000Z,-3.10
2019-05-07T03:12:50.000Z,-2.97
2019-05-07T03:17:37.000Z,-2.87
2019-05-07T03:22:25.000Z,-2.77
2019-05-07T03:27:15.000Z,-2.66
2019-05-07T03:32:01.000Z,-2.55
2019-05-07T03:36:49.000Z,-2.58
2019-05-07T03:41:37.000Z,-2.71
2019-05-07T03:46:25.000Z,-2.80
2019-05-07T03:51:13.000Z,-2.87
2019-05-07T03:56:01.000Z,-2.89
2019-05-07T04:00:48.000Z,-2.92
2019-05-07T04:05:37.000Z,-2.96
2019-05-07T04:10:25.000Z,-2.96
2019-05-07T04:15:12.000Z,-2.92
2019-05-07T04:20:00.000Z,-2.83
2019-05-07T04:24:50.000Z,-2.64
2019-05-07T04:29:36.000Z,-2.23
2019-05-07T04:34:25.000Z,-1.64
2019-05-07T04:39:13.000Z,-1.07
2019-05-07T04:44:02.000Z,-0.57
2019-05-07T04:48:50.000Z,-0.31
2019-05-07T04:53:38.000Z,-0.11
2019-05-07T04:58:26.000Z,0.12
2019-05-07T05:08:03.000Z,0.50
2019-05-07T05:12:51.000Z,0.78
2019-05-07T05:17:39.000Z,1.07
2019-05-07T05:22:27.000Z,1.36
2019-05-07T05:27:16.000Z,1.59
2019-05-07T05:32:04.000Z,1.79
2019-05-07T05:36:52.000Z,1.93
2019-05-07T05:41:40.000Z,2.17
2019-05-07T05:46:29.000Z,2.55
2019-05-07T05:51:17.000Z,2.90
2019-05-07T05:56:05.000Z,3.26
2019-05-07T06:00:54.000Z,3.49
2019-05-07T06:05:42.000Z,3.75
2019-05-07T06:10:30.000Z,4.02
2019-05-07T06:15:18.000Z,4.34
2019-05-07T06:20:07.000Z,4.59
2019-05-07T06:24:55.000Z,4.83
2019-05-07T06:29:44.000Z,5.88
2019-05-07T06:34:34.000Z,7.60
2019-05-07T06:39:24.000Z,9.21
2019-05-07T06:44:13.000Z,10.66
2019-05-07T06:49:03.000Z,11.81
2019-05-07T06:53:52.000Z,12.86
2019-05-07T06:58:41.000Z,13.45
2019-05-07T07:03:30.000Z,13.99
2019-05-07T07:08:19.000Z,14.86
2019-05-07T07:13:07.000Z,15.35
2019-05-07T07:17:56.000Z,15.83
2019-05-07T07:22:45.000Z,16.31
2019-05-07T07:27:34.000Z,17.00
2019-05-07T07:32:23.000Z,17.85
2019-05-07T07:37:12.000Z,18.41
2019-05-07T07:42:01.000Z,18.83
2019-05-07T07:46:50.000Z,19.22
2019-05-07T07:51:39.000Z,19.53
2019-05-07T07:56:28.000Z,20.00
2019-05-07T08:01:17.000Z,20.82
2019-05-07T08:06:06.000Z,20.97
2019-05-07T08:10:54.000Z,21.44
2019-05-07T08:15:43.000Z,22.03
2019-05-07T08:20:32.000Z,22.46
2019-05-07T08:25:20.000Z,22.14
2019-05-07T08:30:08.000Z,21.05
2019-05-07T08:34:54.000Z,20.23
2019-05-07T08:39:41.000Z,19.22
2019-05-07T08:44:30.000Z,18.90
2019-05-07T08:49:16.000Z,17.96
2019-05-07T08:54:03.000Z,16.68
2019-05-07T08:58:52.000Z,15.58
2019-05-07T09:03:38.000Z,14.81
2019-05-07T09:08:26.000Z,14.38
2019-05-07T09:13:14.000Z,13.57
2019-05-07T09:18:01.000Z,13.07
2019-05-07T09:22:49.000Z,12.90
2019-05-07T09:27:37.000Z,12.49
2019-05-07T09:32:25.000Z,12.06
2019-05-07T09:37:13.000Z,11.56
2019-05-07T09:42:01.000Z,11.11
2019-05-07T09:46:48.000Z,10.95
2019-05-07T09:51:36.000Z,10.83
2019-05-07T09:56:24.000Z,10.81
2019-05-07T10:01:13.000Z,11.24
2019-05-07T10:06:01.000Z,11.55
2019-05-07T10:10:49.000Z,11.69
2019-05-07T10:15:37.000Z,11.59
2019-05-07T10:20:25.000Z,11.59
2019-05-07T10:25:14.000Z,11.55
2019-05-07T10:30:02.000Z,11.27
2019-05-07T10:34:50.000Z,11.12
2019-05-07T10:39:39.000Z,10.90
2019-05-07T10:44:26.000Z,10.81
2019-05-07T10:49:14.000Z,10.90
2019-05-07T10:54:02.000Z,11.19
2019-05-07T10:58:51.000Z,11.82
2019-05-07T11:03:40.000Z,12.83
2019-05-07T11:08:30.000Z,14.24
2019-05-07T11:13:20.000Z,15.74
2019-05-07T11:18:08.000Z,15.30
2019-05-07T11:22:56.000Z,14.92
2019-05-07T11:27:44.000Z,13.99
2019-05-07T11:32:31.000Z,13.51
2019-05-07T11:37:19.000Z,13.08
2019-05-07T11:42:07.000Z,12.66
2019-05-07T11:46:55.000Z,12.30
2019-05-07T11:51:42.000Z,11.96
2019-05-07T11:56:30.000Z,11.75
2019-05-07T12:01:18.000Z,11.70
2019-05-07T12:06:06.000Z,11.76
2019-05-07T12:10:58.000Z,12.06
2019-05-07T12:15:42.000Z,12.39
2019-05-07T12:20:30.000Z,12.75
2019-05-07T12:25:19.000Z,13.02
2019-05-07T12:30:08.000Z,13.32
2019-05-07T12:34:56.000Z,13.49
2019-05-07T12:39:44.000Z,13.56
2019-05-07T12:44:33.000Z,13.78
2019-05-07T12:49:21.000Z,14.29
2019-05-07T12:54:10.000Z,14.59
2019-05-07T12:58:58.000Z,14.69
2019-05-07T13:03:46.000Z,14.72
2019-05-07T13:08:33.000Z,14.38
2019-05-07T13:13:22.000Z,14.21
2019-05-07T13:18:09.000Z,14.07
2019-05-07T13:22:57.000Z,14.14
2019-05-07T13:27:46.000Z,14.03
2019-05-07T13:32:34.000Z,14.00
2019-05-07T13:37:22.000Z,13.76
2019-05-07T13:42:10.000Z,13.36
2019-05-07T13:46:59.000Z,13.02
2019-05-07T13:51:46.000Z,12.86
2019-05-07T13:56:33.000Z,13.26
2019-05-07T14:01:22.000Z,13.40
2019-05-07T14:06:10.000Z,13.94
2019-05-07T14:10:59.000Z,13.71
2019-05-07T14:15:46.000Z,13.20
2019-05-07T14:20:34.000Z,13.00
2019-05-07T14:25:22.000Z,12.55
2019-05-07T14:30:10.000Z,12.32
2019-05-07T14:34:58.000Z,12.32
2019-05-07T14:39:46.000Z,12.60
2019-05-07T14:44:35.000Z,12.87
2019-05-07T14:49:23.000Z,12.78
2019-05-07T14:54:12.000Z,12.76
2019-05-07T14:59:00.000Z,12.93
2019-05-07T15:03:48.000Z,13.13
2019-05-07T15:08:37.000Z,13.48
2019-05-07T15:13:25.000Z,13.88
2019-05-07T15:18:14.000Z,14.09
2019-05-07T15:23:02.000Z,13.89
2019-05-07T15:27:50.000Z,13.67
2019-05-07T15:32:38.000Z,13.66
2019-05-07T15:37:28.000Z,13.58
2019-05-07T15:42:14.000Z,13.49
2019-05-07T15:47:02.000Z,13.43
2019-05-07T15:51:50.000Z,13.16
2019-05-07T15:56:38.000Z,12.84
2019-05-07T16:01:26.000Z,12.88
2019-05-07T16:06:15.000Z,12.91
2019-05-07T16:11:04.000Z,12.86
2019-05-07T16:15:51.000Z,12.78
2019-05-07T16:20:41.000Z,12.76
2019-05-07T16:25:28.000Z,12.78
2019-05-07T16:30:18.000Z,12.66
2019-05-07T16:35:05.000Z,12.57
2019-05-07T16:39:53.000Z,12.47
2019-05-07T16:44:41.000Z,12.36
2019-05-07T16:49:29.000Z,12.22
2019-05-07T16:54:17.000Z,12.08
2019-05-07T16:59:05.000Z,11.94
2019-05-07T17:03:53.000Z,11.88
2019-05-07T17:08:41.000Z,11.79
2019-05-07T17:13:29.000Z,11.67
2019-05-07T17:18:17.000Z,11.47
2019-05-07T17:23:05.000Z,11.26
2019-05-07T17:27:53.000Z,10.98
2019-05-07T17:32:41.000Z,10.74
2019-05-07T17:37:30.000Z,10.57
2019-05-07T17:42:16.000Z,10.43
2019-05-07T17:47:04.000Z,10.28
2019-05-07T17:51:53.000Z,10.13
2019-05-07T17:56:43.000Z,9.97
2019-05-07T18:01:29.000Z,9.83
2019-05-07T18:06:17.000Z,9.64
2019-05-07T18:11:04.000Z,9.43
2019-05-07T18:15:52.000Z,9.19
2019-05-07T18:20:41.000Z,8.89
2019-05-07T18:25:30.000Z,8.60
2019-05-07T18:30:16.000Z,8.32
2019-05-07T18:35:03.000Z,8.02
2019-05-07T18:39:51.000Z,7.71
2019-05-07T18:44:39.000Z,7.32
2019-05-07T18:49:28.000Z,6.94
2019-05-07T18:54:14.000Z,6.58
2019-05-07T18:59:02.000Z,6.27
2019-05-07T19:03:48.000Z,5.97
2019-05-07T19:08:36.000Z,5.70
2019-05-07T19:13:22.000Z,5.47
2019-05-07T19:18:10.000Z,5.27
2019-05-07T19:22:57.000Z,5.08
2019-05-07T19:27:44.000Z,4.87
2019-05-07T19:32:32.000Z,4.58
2019-05-07T19:37:18.000Z,4.28
2019-05-07T19:42:05.000Z,3.98
2019-05-07T19:46:53.000Z,3.69
2019-05-07T19:51:39.000Z,3.38
2019-05-07T19:56:26.000Z,3.11
2019-05-07T20:01:13.000Z,2.85
2019-05-07T20:06:01.000Z,2.69
2019-05-07T20:10:48.000Z,2.52
2019-05-07T20:15:35.000Z,2.29
2019-05-07T20:20:22.000Z,2.09
2019-05-07T20:25:11.000Z,1.88
2019-05-07T20:29:57.000Z,1.65
2019-05-07T20:34:44.000Z,1.50
2019-05-07T20:39:31.000Z,1.34
2019-05-07T20:44:18.000Z,1.18
2019-05-07T20:49:05.000Z,1.05
2019-05-07T20:53:52.000Z,0.94
2019-05-07T20:58:39.000Z,0.80
2019-05-07T21:03:26.000Z,0.65
2019-05-07T21:08:14.000Z,0.52
2019-05-07T21:13:00.000Z,0.34
2019-05-07T21:17:47.000Z,0.19
2019-05-07T21:22:34.000Z,0.01
2019-05-07T21:27:21.000Z,-0.15
2019-05-07T21:32:08.000Z,-0.27
2019-05-07T21:36:55.000Z,-0.38
2019-05-07T21:41:42.000Z,-0.48
2019-05-07T21:46:29.000Z,-0.57
2019-05-07T21:51:16.000Z,-0.69
2019-05-07T21:56:05.000Z,-0.80
2019-05-07T22:00:51.000Z,-0.92
2019-05-07T22:05:38.000Z,-1.02
2019-05-07T22:10:25.000Z,-1.10
2019-05-07T22:15:12.000Z,-1.19
2019-05-07T22:19:59.000Z,-1.32
2019-05-07T22:24:47.000Z,-1.42
2019-05-07T22:29:33.000Z,-1.54
2019-05-07T22:34:20.000Z,-1.64
2019-05-07T22:39:07.000Z,-1.70
2019-05-07T22:43:54.000Z,-1.75
2019-05-07T22:48:43.000Z,-1.80
2019-05-07T22:53:29.000Z,-1.89
2019-05-07T22:58:16.000Z,-1.97
2019-05-07T23:03:03.000Z,-2.04
2019-05-07T23:07:52.000Z,-2.10
2019-05-07T23:12:37.000Z,-2.17
2019-05-07T23:17:23.000Z,-2.25
2019-05-07T23:22:10.000Z,-2.29
2019-05-07T23:26:57.000Z,-2.32
2019-05-07T23:31:45.000Z,-2.32
2019-05-07T23:36:32.000Z,-2.34
2019-05-07T23:41:19.000Z,-2.41
2019-05-07T23:46:06.000Z,-2.48
2019-05-07T23:50:53.000Z,-2.52
2019-05-07T23:55:40.000Z,-2.58
