createdAt,value
2022-10-07T00:01:06.088Z,100.00
2022-10-07T00:03:34.028Z,100.00
2022-10-07T00:06:03.928Z,100.00
2022-10-07T00:08:31.658Z,100.00
2022-10-07T00:11:08.953Z,100.00
2022-10-07T00:13:39.006Z,100.00
2022-10-07T00:16:17.482Z,100.00
2022-10-07T00:18:45.428Z,100.00
2022-10-07T00:21:14.905Z,100.00
2022-10-07T00:23:43.775Z,100.00
2022-10-07T00:26:13.966Z,100.00
2022-10-07T00:28:43.532Z,100.00
2022-10-07T00:31:21.058Z,100.00
2022-10-07T00:33:49.634Z,100.00
2022-10-07T00:36:24.899Z,100.00
2022-10-07T00:38:53.865Z,100.00
2022-10-07T00:41:23.979Z,100.00
2022-10-07T00:43:53.474Z,100.00
2022-10-07T00:46:31.493Z,100.00
2022-10-07T00:49:07.111Z,100.00
2022-10-07T00:51:35.095Z,100.00
2022-10-07T00:54:08.189Z,100.00
2022-10-07T00:56:35.563Z,100.00
2022-10-07T00:59:02.828Z,100.00
2022-10-07T01:01:31.505Z,100.00
2022-10-07T01:03:58.858Z,100.00
2022-10-07T01:06:26.411Z,100.00
2022-10-07T01:08:54.854Z,100.00
2022-10-07T01:11:59.416Z,100.00
2022-10-07T01:14:31.065Z,100.00
2022-10-07T01:17:02.961Z,100.00
2022-10-07T01:19:39.423Z,100.00
2022-10-07T01:22:19.932Z,100.00
2022-10-07T01:24:58.991Z,100.00
2022-10-07T01:27:27.658Z,100.00
2022-10-07T01:30:03.303Z,100.00
2022-10-07T01:32:40.305Z,100.00
2022-10-07T01:35:19.264Z,100.00
2022-10-07T01:37:51.022Z,100.00
2022-10-07T01:40:24.981Z,100.00
2022-10-07T01:42:53.204Z,100.00
2022-10-07T01:45:21.856Z,100.00
2022-10-07T01:47:49.542Z,100.00
2022-10-07T01:50:18.224Z,100.00
2022-10-07T01:52:48.652Z,100.00
2022-10-07T01:55:23.903Z,100.00
2022-10-07T01:58:07.808Z,100.00
2022-10-07T02:00:45.005Z,100.00
2022-10-07T02:03:40.355Z,100.00
2022-10-07T02:06:20.877Z,100.00
2022-10-07T02:08:52.082Z,100.00
2022-10-07T02:11:27.502Z,100.00
2022-10-07T02:14:12.021Z,100.00
2022-10-07T02:16:47.239Z,100.00
2022-10-07T02:19:18.914Z,100.00
2022-10-07T02:21:49.433Z,100.00
2022-10-07T02:24:19.458Z,100.00
2022-10-07T02:26:47.560Z,100.00
2022-10-07T02:29:16.577Z,100.00
2022-10-07T02:31:45.219Z,100.00
2022-10-07T02:34:19.715Z,100.00
2022-10-07T02:36:51.862Z,100.00
2022-10-07T02:39:19.242Z,100.00
2022-10-07T02:41:55.272Z,100.00
2022-10-07T02:44:33.373Z,100.00
2022-10-07T02:47:06.574Z,100.00
2022-10-07T02:49:38.503Z,100.00
2022-10-07T02:52:08.465Z,100.00
2022-10-07T02:54:41.473Z,100.00
2022-10-07T02:57:09.969Z,100.00
2022-10-07T02:59:38.089Z,100.00
2022-10-07T03:02:08.774Z,100.00
2022-10-07T03:04:36.505Z,100.00
2022-10-07T03:07:03.978Z,100.00
2022-10-07T03:09:31.949Z,100.00
2022-10-07T03:12:02.494Z,100.00
2022-10-07T03:14:34.017Z,100.00
2022-10-07T03:17:02.417Z,100.00
2022-10-07T03:19:32.795Z,100.00
2022-10-07T03:22:00.215Z,100.00
2022-10-07T03:24:27.467Z,100.00
2022-10-07T03:26:54.837Z,100.00
2022-10-07T03:29:22.245Z,100.00
2022-10-07T03:31:49.532Z,100.00
2022-10-07T03:34:17.913Z,100.00
2022-10-07T03:36:45.525Z,100.00
2022-10-07T03:39:12.907Z,100.00
2022-10-07T03:41:41.348Z,100.00
2022-10-07T03:44:11.031Z,100.00
2022-10-07T03:46:38.493Z,100.00
2022-10-07T03:49:05.997Z,100.00
2022-10-07T03:51:33.639Z,100.00
2022-10-07T03:54:01.189Z,100.00
2022-10-07T03:56:28.615Z,100.00
2022-10-07T03:58:55.919Z,100.00
2022-10-07T04:01:23.723Z,100.00
2022-10-07T04:03:52.630Z,100.00
2022-10-07T04:06:20.111Z,100.00
2022-10-07T04:08:57.449Z,100.00
2022-10-07T04:11:28.364Z,100.00
2022-10-07T04:14:00.869Z,100.00
2022-10-07T04:16:28.623Z,100.00
2022-10-07T04:18:56.638Z,100.00
2022-10-07T04:21:24.739Z,100.00
2022-10-07T04:23:52.072Z,100.00
2022-10-07T04:26:19.572Z,100.00
2022-10-07T04:28:49.326Z,100.00
2022-10-07T04:31:16.894Z,100.00
2022-10-07T04:33:44.477Z,100.00
2022-10-07T04:36:13.013Z,100.00
2022-10-07T04:38:42.731Z,100.00
2022-10-07T04:41:10.327Z,100.00
2022-10-07T04:43:37.909Z,100.00
2022-10-07T04:46:13.769Z,99.18
2022-10-07T04:48:48.690Z,100.00
2022-10-07T04:51:16.203Z,100.00
2022-10-07T04:53:43.655Z,98.65
2022-10-07T04:56:11.418Z,99.04
2022-10-07T04:58:38.887Z,97.08
2022-10-07T05:01:09.284Z,95.52
2022-10-07T05:03:42.092Z,96.84
2022-10-07T05:06:13.497Z,99.48
2022-10-07T05:08:43.293Z,100.00
2022-10-07T05:11:11.281Z,100.00
2022-10-07T05:13:39.283Z,100.00
2022-10-07T05:16:09.852Z,100.00
2022-10-07T05:18:39.833Z,100.00
2022-10-07T05:21:09.416Z,100.00
2022-10-07T05:23:37.312Z,100.00
2022-10-07T05:26:08.234Z,100.00
2022-10-07T05:28:37.879Z,100.00
2022-10-07T05:31:10.538Z,100.00
2022-10-07T05:33:39.931Z,100.00
2022-10-07T05:36:08.694Z,100.00
2022-10-07T05:38:36.953Z,100.00
2022-10-07T05:41:07.245Z,100.00
2022-10-07T05:43:39.788Z,100.00
2022-10-07T05:46:10.290Z,100.00
2022-10-07T05:48:40.421Z,100.00
2022-10-07T05:51:11.494Z,100.00
2022-10-07T05:53:41.397Z,100.00
2022-10-07T05:56:12.221Z,100.00
2022-10-07T05:58:40.060Z,100.00
2022-10-07T06:01:13.888Z,100.00
2022-10-07T06:03:44.296Z,100.00
2022-10-07T06:06:15.205Z,100.00
2022-10-07T06:08:42.576Z,100.00
2022-10-07T06:11:30.024Z,100.00
2022-10-07T06:13:58.891Z,100.00
2022-10-07T06:16:26.658Z,100.00
2022-10-07T06:18:54.749Z,100.00
2022-10-07T06:21:25.915Z,100.00
2022-10-07T06:23:54.240Z,100.00
2022-10-07T06:26:22.282Z,100.00
2022-10-07T06:28:50.106Z,100.00
2022-10-07T06:31:24.722Z,100.00
2022-10-07T06:33:52.479Z,100.00
2022-10-07T06:36:20.014Z,100.00
2022-10-07T06:38:48.748Z,100.00
2022-10-07T06:41:18.109Z,100.00
2022-10-07T06:43:45.679Z,100.00
2022-10-07T06:46:15.061Z,100.00
2022-10-07T06:48:43.055Z,100.00
2022-10-07T06:51:14.268Z,100.00
2022-10-07T06:53:41.872Z,100.00
2022-10-07T06:56:12.585Z,100.00
2022-10-07T06:58:40.177Z,100.00
2022-10-07T07:01:07.539Z,100.00
2022-10-07T07:03:35.463Z,100.00
2022-10-07T07:06:02.919Z,100.00
2022-10-07T07:08:32.027Z,100.00
2022-10-07T07:11:30.121Z,100.00
2022-10-07T07:13:58.100Z,100.00
2022-10-07T07:16:25.712Z,100.00
2022-10-07T07:18:54.367Z,100.00
2022-10-07T07:21:22.433Z,100.00
2022-10-07T07:23:51.348Z,100.00
2022-10-07T07:26:20.423Z,100.00
2022-10-07T07:28:56.980Z,100.00
2022-10-07T07:31:25.151Z,100.00
2022-10-07T07:33:52.794Z,100.00
2022-10-07T07:36:23.563Z,100.00
2022-10-07T07:39:00.014Z,100.00
2022-10-07T07:41:30.927Z,100.00
2022-10-07T07:43:59.879Z,100.00
2022-10-07T07:46:32.489Z,100.00
2022-10-07T07:49:03.272Z,100.00
2022-10-07T07:51:31.921Z,100.00
2022-10-07T07:54:00.000Z,100.00
2022-10-07T07:56:29.252Z,100.00
2022-10-07T07:58:56.808Z,100.00
2022-10-07T08:01:24.162Z,100.00
2022-10-07T08:03:51.861Z,100.00
2022-10-07T08:06:20.921Z,100.00
2022-10-07T08:08:57.361Z,100.00
2022-10-07T08:11:26.101Z,100.00
2022-10-07T08:13:55.336Z,100.00
2022-10-07T08:16:24.516Z,100.00
2022-10-07T08:18:55.426Z,100.00
2022-10-07T08:21:27.806Z,100.00
2022-10-07T08:23:57.470Z,100.00
2022-10-07T08:26:26.193Z,100.00
2022-10-07T08:28:53.474Z,100.00
2022-10-07T08:31:21.008Z,100.00
2022-10-07T08:33:49.734Z,100.00
2022-10-07T08:36:19.367Z,100.00
2022-10-07T08:38:49.489Z,100.00
2022-10-07T08:41:38.469Z,100.00
2022-10-07T08:44:17.797Z,100.00
2022-10-07T08:46:51.475Z,100.00
2022-10-07T08:49:24.926Z,100.00
2022-10-07T08:51:59.055Z,100.00
2022-10-07T08:54:28.196Z,100.00
2022-10-07T08:56:59.270Z,100.00
2022-10-07T08:59:32.714Z,100.00
2022-10-07T09:02:29.913Z,100.00
2022-10-07T09:05:27.015Z,100.00
2022-10-07T09:08:02.830Z,100.00
2022-10-07T09:10:50.039Z,100.00
2022-10-07T09:13:23.264Z,100.00
2022-10-07T09:15:53.277Z,100.00
2022-10-07T09:18:24.895Z,100.00
2022-10-07T09:20:54.582Z,100.00
2022-10-07T09:23:31.297Z,100.00
2022-10-07T09:25:58.512Z,100.00
2022-10-07T09:28:31.076Z,100.00
2022-10-07T09:30:59.958Z,100.00
2022-10-07T09:33:29.855Z,100.00
2022-10-07T09:36:05.036Z,100.00
2022-10-07T09:38:44.347Z,100.00
2022-10-07T09:41:31.389Z,100.00
2022-10-07T09:44:11.242Z,100.00
2022-10-07T09:46:58.018Z,100.00
2022-10-07T09:49:29.082Z,100.00
2022-10-07T09:52:14.505Z,100.00
2022-10-07T09:54:42.751Z,100.00
2022-10-07T09:57:23.955Z,100.00
2022-10-07T09:59:52.254Z,100.00
2022-10-07T10:02:23.346Z,100.00
2022-10-07T10:04:56.130Z,100.00
2022-10-07T10:07:29.162Z,100.00
2022-10-07T10:10:17.863Z,100.00
2022-10-07T10:12:47.956Z,100.00
2022-10-07T10:15:28.753Z,100.00
2022-10-07T10:17:57.455Z,100.00
2022-10-07T10:20:30.157Z,100.00
2022-10-07T10:22:59.335Z,100.00
2022-10-07T10:25:55.282Z,100.00
2022-10-07T10:28:46.514Z,100.00
2022-10-07T10:31:46.445Z,100.00
2022-10-07T10:34:52.849Z,100.00
2022-10-07T10:37:34.984Z,100.00
2022-10-07T10:40:40.262Z,100.00
2022-10-07T10:43:25.535Z,100.00
2022-10-07T10:46:17.556Z,100.00
2022-10-07T10:48:50.065Z,100.00
2022-10-07T10:51:44.095Z,100.00
2022-10-07T10:54:20.602Z,100.00
2022-10-07T10:56:51.931Z,100.00
2022-10-07T10:59:30.041Z,100.00
2022-10-07T11:02:34.785Z,100.00
2022-10-07T11:05:13.997Z,100.00
2022-10-07T11:08:04.888Z,100.00
2022-10-07T11:10:36.144Z,100.00
2022-10-07T11:13:24.176Z,100.00
2022-10-07T11:16:06.207Z,100.00
2022-10-07T11:18:46.080Z,100.00
2022-10-07T11:21:19.362Z,100.00
2022-10-07T11:23:55.349Z,100.00
2022-10-07T11:26:37.596Z,100.00
2022-10-07T11:29:18.188Z,100.00
2022-10-07T11:31:54.714Z,100.00
2022-10-07T11:34:28.706Z,100.00
2022-10-07T11:37:20.896Z,100.00
2022-10-07T11:39:50.298Z,100.00
2022-10-07T11:42:27.909Z,100.00
2022-10-07T11:45:03.766Z,100.00
2022-10-07T11:47:38.682Z,100.00
2022-10-07T11:50:25.784Z,96.67
2022-10-07T11:52:57.442Z,94.28
2022-10-07T11:55:28.353Z,94.47
2022-10-07T11:58:00.281Z,94.33
2022-10-07T12:00:30.488Z,94.51
2022-10-07T12:03:18.799Z,94.52
2022-10-07T12:05:49.825Z,93.67
2022-10-07T12:08:35.111Z,92.08
2022-10-07T12:11:15.195Z,88.56
2022-10-07T12:13:43.967Z,87.31
2022-10-07T12:16:34.222Z,89.33
2022-10-07T12:19:06.677Z,91.66
2022-10-07T12:21:59.621Z,94.94
2022-10-07T12:24:28.716Z,97.13
2022-10-07T12:27:07.790Z,98.32
2022-10-07T12:29:48.690Z,97.04
2022-10-07T12:32:47.027Z,98.46
2022-10-07T12:35:29.694Z,100.00
2022-10-07T12:38:16.741Z,100.00
2022-10-07T12:40:58.579Z,100.00
2022-10-07T12:43:34.535Z,100.00
2022-10-07T12:46:05.637Z,98.74
2022-10-07T12:48:42.666Z,98.21
2022-10-07T12:51:19.883Z,97.90
2022-10-07T12:53:48.752Z,96.81
2022-10-07T12:56:26.288Z,96.69
2022-10-07T12:59:26.459Z,95.35
2022-10-07T13:02:31.665Z,95.50
2022-10-07T13:05:05.685Z,95.00
2022-10-07T13:07:59.084Z,94.98
2022-10-07T13:11:00.585Z,94.77
2022-10-07T13:13:38.704Z,92.96
2022-10-07T13:16:22.411Z,92.87
2022-10-07T13:18:58.029Z,95.32
2022-10-07T13:21:36.648Z,96.42
2022-10-07T13:24:04.013Z,97.32
2022-10-07T13:26:33.379Z,96.81
2022-10-07T13:29:01.336Z,97.80
2022-10-07T13:31:30.995Z,97.93
2022-10-07T13:33:59.639Z,97.01
2022-10-07T13:36:32.509Z,93.97
2022-10-07T13:39:11.188Z,94.35
2022-10-07T13:41:42.582Z,94.07
2022-10-07T13:44:14.384Z,92.91
2022-10-07T13:46:54.231Z,92.77
2022-10-07T13:49:26.251Z,92.83
2022-10-07T13:51:56.419Z,92.66
2022-10-07T13:54:26.556Z,92.89
2022-10-07T13:56:54.116Z,92.75
2022-10-07T13:59:22.084Z,93.10
2022-10-07T14:01:52.334Z,94.74
2022-10-07T14:04:21.812Z,95.97
2022-10-07T14:07:12.545Z,97.71
2022-10-07T14:09:47.942Z,98.81
2022-10-07T14:12:35.514Z,99.31
2022-10-07T14:15:14.445Z,99.75
2022-10-07T14:17:47.153Z,100.00
2022-10-07T14:20:19.086Z,99.71
2022-10-07T14:22:53.464Z,100.00
2022-10-07T14:25:28.007Z,100.00
2022-10-07T14:27:58.940Z,100.00
2022-10-07T14:30:55.772Z,100.00
2022-10-07T14:33:59.001Z,100.00
2022-10-07T14:36:26.824Z,100.00
2022-10-07T14:38:56.170Z,100.00
2022-10-07T14:41:29.308Z,100.00
2022-10-07T14:44:00.412Z,100.00
2022-10-07T14:46:28.409Z,100.00
2022-10-07T14:48:56.363Z,100.00
2022-10-07T14:51:27.059Z,100.00
2022-10-07T14:54:02.269Z,100.00
2022-10-07T14:56:32.289Z,100.00
2022-10-07T14:58:59.753Z,100.00
2022-10-07T15:01:29.681Z,100.00
2022-10-07T15:03:57.907Z,100.00
2022-10-07T15:06:25.410Z,100.00
2022-10-07T15:08:53.722Z,100.00
2022-10-07T15:11:23.180Z,100.00
2022-10-07T15:13:50.850Z,100.00
2022-10-07T15:16:21.198Z,100.00
2022-10-07T15:18:54.999Z,100.00
2022-10-07T15:21:22.825Z,100.00
2022-10-07T15:23:52.104Z,100.00
2022-10-07T15:26:23.446Z,100.00
2022-10-07T15:28:56.464Z,100.00
2022-10-07T15:31:27.978Z,100.00
2022-10-07T15:33:57.820Z,100.00
2022-10-07T15:36:29.239Z,100.00
2022-10-07T15:39:06.135Z,100.00
2022-10-07T15:41:39.532Z,100.00
2022-10-07T15:44:16.282Z,100.00
2022-10-07T15:46:45.982Z,100.00
2022-10-07T15:49:14.513Z,100.00
2022-10-07T15:51:42.616Z,100.00
2022-10-07T15:54:10.728Z,100.00
2022-10-07T15:56:38.280Z,100.00
2022-10-07T15:59:05.534Z,100.00
2022-10-07T16:01:33.062Z,100.00
2022-10-07T16:04:04.325Z,100.00
2022-10-07T16:06:34.565Z,100.00
2022-10-07T16:09:05.343Z,100.00
2022-10-07T16:11:34.229Z,100.00
2022-10-07T16:14:02.153Z,100.00
2022-10-07T16:16:32.438Z,100.00
2022-10-07T16:19:00.647Z,100.00
2022-10-07T16:21:30.389Z,100.00
2022-10-07T16:24:01.324Z,100.00
2022-10-07T16:26:30.471Z,100.00
2022-10-07T16:29:17.904Z,100.00
2022-10-07T16:31:46.921Z,100.00
2022-10-07T16:34:16.409Z,100.00
2022-10-07T16:36:47.869Z,100.00
2022-10-07T16:39:17.772Z,100.00
2022-10-07T16:41:46.275Z,100.00
2022-10-07T16:44:14.774Z,100.00
2022-10-07T16:46:42.689Z,100.00
2022-10-07T16:49:16.184Z,100.00
2022-10-07T16:51:44.784Z,100.00
2022-10-07T16:54:15.955Z,100.00
2022-10-07T16:56:49.909Z,100.00
2022-10-07T16:59:23.187Z,100.00
2022-10-07T17:01:56.004Z,100.00
2022-10-07T17:04:24.492Z,100.00
2022-10-07T17:06:52.580Z,100.00
2022-10-07T17:09:21.982Z,100.00
2022-10-07T17:11:49.460Z,100.00
2022-10-07T17:14:19.235Z,100.00
2022-10-07T17:16:56.880Z,100.00
2022-10-07T17:19:26.594Z,100.00
2022-10-07T17:21:54.685Z,100.00
2022-10-07T17:24:23.305Z,100.00
2022-10-07T17:26:55.455Z,100.00
2022-10-07T17:29:26.111Z,100.00
2022-10-07T17:31:54.008Z,100.00
2022-10-07T17:34:21.531Z,100.00
2022-10-07T17:36:50.197Z,100.00
2022-10-07T17:39:19.464Z,100.00
2022-10-07T17:41:47.058Z,100.00
2022-10-07T17:44:14.834Z,100.00
2022-10-07T17:46:42.152Z,100.00
2022-10-07T17:49:13.262Z,100.00
2022-10-07T17:51:42.722Z,100.00
2022-10-07T17:54:12.495Z,100.00
2022-10-07T17:56:40.519Z,100.00
2022-10-07T17:59:09.415Z,100.00
2022-10-07T18:01:36.958Z,100.00
2022-10-07T18:04:06.194Z,100.00
2022-10-07T18:06:36.341Z,100.00
2022-10-07T18:09:08.187Z,100.00
2022-10-07T18:11:55.805Z,100.00
2022-10-07T18:14:41.897Z,100.00
2022-10-07T18:17:10.407Z,100.00
2022-10-07T18:19:41.926Z,100.00
2022-10-07T18:22:10.122Z,100.00
2022-10-07T18:24:39.270Z,100.00
2022-10-07T18:27:06.489Z,100.00
2022-10-07T18:29:38.893Z,100.00
2022-10-07T18:32:07.099Z,100.00
2022-10-07T18:34:34.724Z,100.00
2022-10-07T18:37:02.089Z,100.00
2022-10-07T18:39:29.939Z,100.00
2022-10-07T18:42:01.028Z,100.00
2022-10-07T18:44:29.235Z,100.00
2022-10-07T18:46:57.115Z,100.00
2022-10-07T18:49:24.834Z,100.00
2022-10-07T18:51:53.132Z,100.00
2022-10-07T18:54:21.199Z,100.00
2022-10-07T18:56:50.420Z,100.00
2022-10-07T18:59:18.917Z,100.00
2022-10-07T19:01:50.406Z,100.00
2022-10-07T19:04:20.025Z,100.00
2022-10-07T19:06:48.092Z,100.00
2022-10-07T19:09:21.414Z,100.00
2022-10-07T19:11:51.456Z,100.00
2022-10-07T19:14:19.375Z,100.00
2022-10-07T19:16:49.433Z,100.00
2022-10-07T19:19:24.191Z,100.00
2022-10-07T19:21:54.299Z,100.00
2022-10-07T19:24:42.157Z,100.00
2022-10-07T19:27:09.400Z,100.00
2022-10-07T19:29:36.675Z,100.00
2022-10-07T19:32:08.012Z,100.00
2022-10-07T19:34:36.752Z,100.00
2022-10-07T19:37:04.069Z,100.00
2022-10-07T19:39:31.415Z,100.00
2022-10-07T19:41:59.993Z,100.00
2022-10-07T19:44:27.319Z,100.00
2022-10-07T19:46:54.524Z,100.00
2022-10-07T19:49:22.375Z,100.00
2022-10-07T19:51:49.707Z,100.00
2022-10-07T19:54:17.020Z,100.00
2022-10-07T19:56:47.218Z,100.00
2022-10-07T19:59:16.974Z,100.00
2022-10-07T20:01:49.677Z,100.00
2022-10-07T20:04:20.706Z,100.00
2022-10-07T20:06:48.871Z,100.00
2022-10-07T20:09:18.842Z,100.00
2022-10-07T20:11:53.183Z,100.00
2022-10-07T20:14:20.525Z,100.00
2022-10-07T20:16:48.422Z,100.00
2022-10-07T20:19:18.724Z,100.00
2022-10-07T20:21:47.610Z,100.00
2022-10-07T20:24:16.281Z,100.00
2022-10-07T20:26:44.263Z,100.00
2022-10-07T20:29:12.085Z,100.00
2022-10-07T20:31:41.420Z,100.00
2022-10-07T20:34:12.733Z,100.00
2022-10-07T20:36:41.403Z,100.00
2022-10-07T20:39:32.724Z,100.00
2022-10-07T20:42:21.065Z,100.00
2022-10-07T20:44:49.286Z,100.00
2022-10-07T20:47:19.663Z,100.00
2022-10-07T20:49:48.816Z,100.00
2022-10-07T20:52:20.907Z,100.00
2022-10-07T20:54:49.121Z,100.00
2022-10-07T20:57:21.418Z,100.00
2022-10-07T20:59:49.297Z,100.00
2022-10-07T21:02:18.687Z,100.00
2022-10-07T21:04:49.014Z,100.00
2022-10-07T21:07:17.564Z,100.00
2022-10-07T21:09:45.143Z,100.00
2022-10-07T21:12:15.068Z,100.00
2022-10-07T21:14:43.159Z,100.00
2022-10-07T21:17:11.771Z,100.00
2022-10-07T21:19:39.154Z,100.00
2022-10-07T21:22:07.120Z,100.00
2022-10-07T21:24:38.015Z,100.00
2022-10-07T21:27:07.119Z,100.00
2022-10-07T21:29:40.144Z,100.00
2022-10-07T21:32:11.481Z,100.00
2022-10-07T21:34:38.892Z,100.00
2022-10-07T21:37:06.693Z,100.00
2022-10-07T21:39:34.615Z,100.00
2022-10-07T21:42:02.112Z,100.00
2022-10-07T21:44:33.254Z,100.00
2022-10-07T21:47:01.882Z,100.00
2022-10-07T21:49:30.794Z,100.00
2022-10-07T21:51:58.750Z,100.00
2022-10-07T21:54:30.450Z,100.00
2022-10-07T21:56:58.039Z,100.00
2022-10-07T21:59:28.108Z,100.00
2022-10-07T22:01:55.762Z,100.00
2022-10-07T22:04:23.324Z,100.00
2022-10-07T22:07:09.637Z,100.00
2022-10-07T22:09:37.280Z,100.00
2022-10-07T22:12:04.635Z,100.00
2022-10-07T22:14:32.384Z,100.00
2022-10-07T22:16:59.891Z,100.00
2022-10-07T22:19:27.982Z,100.00
2022-10-07T22:21:57.080Z,100.00
2022-10-07T22:24:24.555Z,100.00
2022-10-07T22:26:51.930Z,100.00
2022-10-07T22:29:19.839Z,100.00
2022-10-07T22:31:47.306Z,100.00
2022-10-07T22:34:33.346Z,100.00
2022-10-07T22:37:01.527Z,100.00
2022-10-07T22:39:29.247Z,100.00
2022-10-07T22:41:57.770Z,100.00
2022-10-07T22:44:30.498Z,100.00
2022-10-07T22:47:02.342Z,100.00
2022-10-07T22:49:30.408Z,100.00
2022-10-07T22:52:00.616Z,100.00
2022-10-07T22:54:28.273Z,100.00
2022-10-07T22:57:00.626Z,100.00
2022-10-07T22:59:28.199Z,100.00
2022-10-07T23:01:55.349Z,100.00
2022-10-07T23:04:22.549Z,100.00
2022-10-07T23:06:49.810Z,100.00
2022-10-07T23:09:17.113Z,100.00
2022-10-07T23:11:44.731Z,100.00
2022-10-07T23:14:12.714Z,100.00
2022-10-07T23:16:44.298Z,100.00
2022-10-07T23:19:11.695Z,100.00
2022-10-07T23:21:38.914Z,100.00
2022-10-07T23:24:10.833Z,100.00
2022-10-07T23:26:38.454Z,100.00
2022-10-07T23:29:07.643Z,100.00
2022-10-07T23:31:38.434Z,100.00
2022-10-07T23:34:06.564Z,100.00
2022-10-07T23:36:36.864Z,100.00
2022-10-07T23:39:04.532Z,100.00
2022-10-07T23:41:32.350Z,100.00
2022-10-07T23:44:02.085Z,100.00
2022-10-07T23:46:33.170Z,100.00
2022-10-07T23:49:01.026Z,100.00
2022-10-07T23:51:29.008Z,100.00
2022-10-07T23:53:56.682Z,100.00
2022-10-07T23:56:24.096Z,100.00
2022-10-07T23:58:51.910Z,100.00
