createdAt,value
2018-11-23T00:00:32.191Z,5.00
2018-11-23T00:03:01.546Z,5.17
2018-11-23T00:05:30.386Z,4.67
2018-11-23T00:07:59.819Z,4.93
2018-11-23T00:10:30.029Z,5.20
2018-11-23T00:12:58.844Z,5.07
2018-11-23T00:15:27.668Z,5.20
2018-11-23T00:17:56.494Z,5.30
2018-11-23T00:20:26.809Z,5.23
2018-11-23T00:22:56.301Z,4.67
2018-11-23T00:25:26.026Z,4.67
2018-11-23T00:27:56.948Z,5.20
2018-11-23T00:30:27.084Z,4.97
2018-11-23T00:32:55.905Z,5.10
2018-11-23T00:35:26.052Z,5.33
2018-11-23T00:37:55.396Z,4.93
2018-11-23T00:40:26.731Z,5.40
2018-11-23T00:42:55.931Z,5.17
2018-11-23T00:45:24.932Z,4.77
2018-11-23T00:47:54.559Z,5.80
2018-11-23T00:50:24.147Z,5.03
2018-11-23T00:52:54.058Z,5.30
2018-11-23T00:55:23.680Z,4.27
2018-11-23T00:57:52.748Z,4.80
2018-11-23T01:00:30.142Z,4.90
2018-11-23T01:02:59.754Z,5.03
2018-11-23T01:05:28.524Z,4.90
2018-11-23T01:07:57.441Z,5.00
2018-11-23T01:10:27.551Z,4.60
2018-11-23T01:12:57.063Z,5.30
2018-11-23T01:15:25.917Z,4.90
2018-11-23T01:17:54.732Z,5.13
2018-11-23T01:20:24.756Z,4.90
2018-11-23T01:22:55.484Z,5.07
2018-11-23T01:25:25.206Z,4.70
2018-11-23T01:27:55.588Z,4.30
2018-11-23T01:30:31.808Z,4.90
2018-11-23T01:33:00.801Z,4.80
2018-11-23T01:35:29.657Z,5.03
2018-11-23T01:37:58.548Z,4.97
2018-11-23T01:40:30.204Z,5.00
2018-11-23T01:42:59.416Z,5.27
2018-11-23T01:45:28.244Z,4.93
2018-11-23T01:47:57.108Z,5.00
2018-11-23T01:50:28.129Z,4.63
2018-11-23T01:52:57.431Z,4.90
2018-11-23T01:55:26.759Z,5.27
2018-11-23T01:57:55.612Z,5.20
2018-11-23T02:00:27.056Z,4.80
2018-11-23T02:02:56.271Z,5.20
2018-11-23T02:05:25.077Z,4.83
2018-11-23T02:07:53.912Z,4.60
2018-11-23T02:10:22.892Z,5.23
2018-11-23T02:12:52.037Z,5.03
2018-11-23T02:15:21.870Z,4.97
2018-11-23T02:17:51.056Z,5.03
2018-11-23T02:20:20.664Z,4.50
2018-11-23T02:22:49.737Z,4.50
2018-11-23T02:25:18.911Z,4.73
2018-11-23T02:27:47.733Z,4.93
2018-11-23T02:30:19.682Z,4.93
2018-11-23T02:32:49.899Z,5.03
2018-11-23T02:35:18.731Z,5.17
2018-11-23T02:37:47.567Z,4.90
2018-11-23T02:40:17.641Z,4.70
2018-11-23T02:42:46.540Z,4.83
2018-11-23T02:45:17.141Z,4.70
2018-11-23T02:47:46.447Z,5.10
2018-11-23T02:50:15.256Z,5.37
2018-11-23T02:52:44.520Z,4.57
2018-11-23T02:55:14.737Z,4.87
2018-11-23T02:57:43.905Z,4.17
2018-11-23T03:00:16.124Z,5.03
2018-11-23T03:02:44.963Z,4.60
2018-11-23T03:05:15.639Z,4.93
2018-11-23T03:07:44.663Z,4.70
2018-11-23T03:10:14.440Z,4.70
2018-11-23T03:12:43.956Z,4.70
2018-11-23T03:15:14.696Z,4.90
2018-11-23T03:17:44.183Z,5.07
2018-11-23T03:20:15.504Z,4.60
2018-11-23T03:22:45.244Z,4.43
2018-11-23T03:25:14.449Z,4.53
2018-11-23T03:27:43.273Z,4.70
2018-11-23T03:30:16.550Z,4.30
2018-11-23T03:32:46.478Z,4.83
2018-11-23T03:35:15.432Z,4.53
2018-11-23T03:37:44.988Z,4.30
2018-11-23T03:40:13.606Z,4.90
2018-11-23T03:42:42.472Z,4.30
2018-11-23T03:45:12.545Z,4.80
2018-11-23T03:47:42.036Z,4.30
2018-11-23T03:50:12.067Z,4.73
2018-11-23T03:52:41.602Z,4.73
2018-11-23T03:55:10.684Z,4.57
2018-11-23T03:57:39.650Z,4.90
2018-11-23T04:00:17.166Z,4.90
2018-11-23T04:02:41.432Z,4.57
2018-11-23T04:05:10.297Z,4.73
2018-11-23T04:07:39.150Z,4.63
2018-11-23T04:10:09.620Z,4.77
2018-11-23T04:12:38.460Z,4.50
2018-11-23T04:15:08.030Z,4.10
2018-11-23T04:17:39.049Z,4.60
2018-11-23T04:20:09.469Z,4.67
2018-11-23T04:22:38.486Z,4.60
2018-11-23T04:25:07.367Z,4.60
2018-11-23T04:27:36.249Z,4.50
2018-11-23T04:30:09.412Z,4.13
2018-11-23T04:32:38.268Z,4.90
2018-11-23T04:35:08.977Z,4.60
2018-11-23T04:37:37.815Z,4.77
2018-11-23T04:40:08.240Z,4.67
2018-11-23T04:42:37.176Z,4.43
2018-11-23T04:45:06.329Z,4.53
2018-11-23T04:47:35.153Z,4.60
2018-11-23T04:50:04.045Z,4.30
2018-11-23T04:52:33.493Z,4.70
2018-11-23T04:55:02.332Z,4.80
2018-11-23T04:57:31.165Z,4.33
2018-11-23T05:00:01.462Z,4.90
2018-11-23T05:02:30.292Z,4.17
2018-11-23T05:04:59.232Z,5.10
2018-11-23T05:07:29.150Z,4.83
2018-11-23T05:09:57.987Z,5.13
2018-11-23T05:12:26.830Z,4.80
2018-11-23T05:14:55.664Z,4.17
2018-11-23T05:17:24.514Z,4.70
2018-11-23T05:19:53.465Z,4.83
2018-11-23T05:22:22.354Z,5.00
2018-11-23T05:24:51.196Z,4.77
2018-11-23T05:27:20.050Z,5.00
2018-11-23T05:29:50.192Z,4.70
2018-11-23T05:32:19.035Z,4.43
2018-11-23T05:34:47.894Z,4.60
2018-11-23T05:37:16.783Z,5.03
2018-11-23T05:39:45.636Z,4.53
2018-11-23T05:42:14.768Z,4.53
2018-11-23T05:44:43.620Z,4.47
2018-11-23T05:47:12.464Z,4.43
2018-11-23T05:49:41.308Z,4.73
2018-11-23T05:52:10.405Z,4.73
2018-11-23T05:54:39.335Z,4.20
2018-11-23T05:57:09.440Z,4.67
2018-11-23T05:59:39.947Z,4.50
2018-11-23T06:02:08.783Z,4.67
2018-11-23T06:04:37.614Z,4.23
2018-11-23T06:07:06.563Z,3.90
2018-11-23T06:09:35.536Z,4.67
2018-11-23T06:12:04.445Z,4.37
2018-11-23T06:14:33.296Z,4.63
2018-11-23T06:17:02.136Z,4.77
2018-11-23T06:19:31.045Z,5.00
2018-11-23T06:22:00.168Z,4.80
2018-11-23T06:24:32.232Z,5.40
2018-11-23T06:26:58.093Z,4.60
2018-11-23T06:29:29.913Z,4.60
2018-11-23T06:31:58.853Z,4.80
2018-11-23T06:34:27.748Z,4.50
2018-11-23T06:36:56.631Z,4.40
2018-11-23T06:39:25.459Z,5.00
2018-11-23T06:41:54.559Z,4.80
2018-11-23T06:44:28.885Z,4.67
2018-11-23T06:46:57.677Z,4.40
2018-11-23T06:49:27.316Z,4.40
2018-11-23T06:51:56.150Z,5.17
2018-11-23T06:54:24.985Z,4.40
2018-11-23T06:56:53.871Z,4.73
2018-11-23T06:59:24.353Z,4.33
2018-11-23T07:01:53.385Z,4.73
2018-11-23T07:04:22.269Z,4.40
2018-11-23T07:06:51.116Z,4.60
2018-11-23T07:09:19.968Z,4.93
2018-11-23T07:11:48.892Z,4.20
2018-11-23T07:14:17.723Z,4.53
2018-11-23T07:16:46.560Z,4.93
2018-11-23T07:19:15.399Z,4.33
2018-11-23T07:21:45.010Z,5.10
2018-11-23T07:24:14.248Z,4.50
2018-11-23T07:26:43.081Z,4.43
2018-11-23T07:29:12.001Z,4.50
2018-11-23T07:31:42.210Z,4.57
2018-11-23T07:34:11.052Z,4.60
2018-11-23T07:36:40.775Z,4.80
2018-11-23T07:39:19.560Z,4.50
2018-11-23T07:41:59.844Z,4.47
2018-11-23T07:44:28.693Z,4.57
2018-11-23T07:46:57.652Z,4.60
2018-11-23T07:49:26.540Z,5.17
2018-11-23T07:51:55.409Z,4.93
2018-11-23T07:54:24.365Z,4.63
2018-11-23T07:56:53.637Z,4.40
2018-11-23T07:59:23.557Z,5.20
2018-11-23T08:01:54.688Z,4.93
2018-11-23T08:04:23.574Z,4.73
2018-11-23T08:06:52.403Z,4.43
2018-11-23T08:09:21.604Z,5.20
2018-11-23T08:11:50.439Z,5.03
2018-11-23T08:14:19.550Z,5.30
2018-11-23T08:16:49.062Z,5.30
2018-11-23T08:19:18.190Z,4.60
2018-11-23T08:21:47.025Z,4.73
2018-11-23T08:24:17.172Z,4.90
2018-11-23T08:26:46.023Z,4.60
2018-11-23T08:29:15.259Z,4.67
2018-11-23T08:31:44.977Z,6.00
2018-11-23T08:34:13.804Z,5.07
2018-11-23T08:36:42.658Z,5.27
2018-11-23T08:39:11.967Z,4.97
2018-11-23T08:41:40.864Z,4.90
2018-11-23T08:44:10.052Z,5.10
2018-11-23T08:46:38.902Z,4.63
2018-11-23T08:49:07.752Z,5.10
2018-11-23T08:51:36.729Z,4.23
2018-11-23T08:54:05.664Z,4.80
2018-11-23T08:56:34.988Z,4.93
2018-11-23T08:59:05.543Z,4.97
2018-11-23T09:01:34.440Z,5.77
2018-11-23T09:04:03.268Z,4.80
2018-11-23T09:06:32.429Z,5.10
2018-11-23T09:09:01.260Z,5.27
2018-11-23T09:11:30.160Z,4.87
2018-11-23T09:13:59.003Z,5.10
2018-11-23T09:16:29.309Z,4.87
2018-11-23T09:18:58.148Z,4.97
2018-11-23T09:21:26.997Z,4.83
2018-11-23T09:23:55.877Z,4.70
2018-11-23T09:26:24.798Z,4.90
2018-11-23T09:28:53.688Z,5.17
2018-11-23T09:31:23.673Z,5.57
2018-11-23T09:33:52.633Z,4.87
2018-11-23T09:36:21.488Z,5.43
2018-11-23T09:38:50.613Z,5.17
2018-11-23T09:41:19.440Z,5.30
2018-11-23T09:43:48.364Z,4.87
2018-11-23T09:46:17.258Z,5.50
2018-11-23T09:48:46.092Z,5.33
2018-11-23T09:51:14.933Z,5.30
2018-11-23T09:53:44.091Z,4.97
2018-11-23T09:56:13.524Z,5.17
2018-11-23T09:58:43.723Z,4.93
2018-11-23T10:01:12.409Z,5.73
2018-11-23T10:03:41.236Z,5.37
2018-11-23T10:06:10.091Z,5.13
2018-11-23T10:08:38.988Z,5.30
2018-11-23T10:11:07.901Z,5.27
2018-11-23T10:13:37.340Z,4.90
2018-11-23T10:16:06.171Z,5.50
2018-11-23T10:18:35.012Z,5.27
2018-11-23T10:21:03.951Z,5.33
2018-11-23T10:23:32.841Z,5.17
2018-11-23T10:26:02.861Z,5.37
2018-11-23T10:28:32.064Z,5.63
2018-11-23T10:31:03.225Z,5.10
2018-11-23T10:33:33.167Z,5.37
2018-11-23T10:36:03.037Z,5.57
2018-11-23T10:38:33.085Z,5.60
2018-11-23T10:41:02.084Z,5.90
2018-11-23T10:43:30.944Z,5.23
2018-11-23T10:45:59.793Z,5.67
2018-11-23T10:48:29.936Z,5.43
2018-11-23T10:50:58.829Z,5.87
2018-11-23T10:53:27.687Z,5.80
2018-11-23T10:55:56.576Z,5.10
2018-11-23T10:58:25.413Z,5.70
2018-11-23T11:01:00.950Z,5.43
2018-11-23T11:03:34.556Z,5.37
2018-11-23T11:06:12.143Z,5.87
2018-11-23T11:08:41.553Z,5.70
2018-11-23T11:11:13.569Z,5.67
2018-11-23T11:13:39.531Z,5.50
2018-11-23T11:16:08.523Z,5.70
2018-11-23T11:18:37.389Z,5.27
2018-11-23T11:21:07.452Z,5.73
2018-11-23T11:23:37.069Z,5.20
2018-11-23T11:26:05.919Z,5.53
2018-11-23T11:28:34.785Z,5.40
2018-11-23T11:31:03.651Z,5.37
2018-11-23T11:33:33.945Z,5.57
2018-11-23T11:36:02.843Z,5.13
2018-11-23T11:38:33.160Z,5.00
2018-11-23T11:41:01.988Z,6.17
2018-11-23T11:43:30.830Z,4.90
2018-11-23T11:45:59.681Z,5.33
2018-11-23T11:48:28.536Z,5.17
2018-11-23T11:50:57.461Z,5.53
2018-11-23T11:53:26.348Z,5.47
2018-11-23T11:55:55.507Z,4.83
2018-11-23T11:58:24.351Z,5.30
2018-11-23T12:00:55.437Z,5.07
2018-11-23T12:03:24.248Z,5.23
2018-11-23T12:05:53.103Z,5.33
2018-11-23T12:08:21.956Z,5.00
2018-11-23T12:10:50.785Z,5.00
2018-11-23T12:13:20.145Z,5.17
2018-11-23T12:15:50.512Z,4.73
2018-11-23T12:18:19.385Z,5.00
2018-11-23T12:20:48.231Z,5.13
2018-11-23T12:23:17.086Z,5.53
2018-11-23T12:25:45.929Z,4.93
2018-11-23T12:28:14.807Z,5.62
2018-11-23T12:30:43.758Z,5.00
2018-11-23T12:33:15.058Z,5.20
2018-11-23T12:35:46.148Z,4.80
2018-11-23T12:38:15.305Z,4.97
2018-11-23T12:40:44.157Z,4.60
2018-11-23T12:43:13.042Z,4.70
2018-11-23T12:45:41.863Z,4.97
2018-11-23T12:48:10.816Z,5.13
2018-11-23T12:50:40.035Z,5.07
2018-11-23T12:53:09.192Z,5.07
2018-11-23T12:55:38.000Z,4.57
2018-11-23T12:58:07.811Z,5.10
2018-11-23T13:00:38.127Z,4.53
2018-11-23T13:03:07.476Z,4.57
2018-11-23T13:05:36.445Z,4.67
2018-11-23T13:08:06.427Z,4.33
2018-11-23T13:10:35.260Z,4.70
2018-11-23T13:13:04.742Z,5.13
2018-11-23T13:15:33.561Z,5.37
2018-11-23T13:18:03.221Z,4.87
2018-11-23T13:20:32.058Z,4.53
2018-11-23T13:23:00.938Z,4.80
2018-11-23T13:25:31.773Z,4.80
2018-11-23T13:28:00.764Z,4.53
2018-11-23T13:30:34.081Z,4.77
2018-11-23T13:33:04.767Z,4.60
2018-11-23T13:35:33.610Z,5.17
2018-11-23T13:38:02.645Z,4.97
2018-11-23T13:40:31.798Z,5.10
2018-11-23T13:43:01.401Z,4.53
2018-11-23T13:45:31.868Z,4.60
2018-11-23T13:48:00.835Z,4.87
2018-11-23T13:50:30.022Z,4.27
2018-11-23T13:53:00.457Z,4.47
2018-11-23T13:55:29.636Z,4.63
2018-11-23T13:57:58.735Z,4.90
2018-11-23T14:00:29.994Z,4.50
2018-11-23T14:02:58.829Z,4.60
2018-11-23T14:05:29.446Z,4.87
2018-11-23T14:07:59.715Z,4.43
2018-11-23T14:10:29.220Z,4.57
2018-11-23T14:12:58.174Z,5.00
2018-11-23T14:15:28.435Z,4.63
2018-11-23T14:18:00.741Z,4.00
2018-11-23T14:20:30.059Z,4.37
2018-11-23T14:22:58.876Z,5.03
2018-11-23T14:25:30.937Z,4.30
2018-11-23T14:28:00.220Z,4.27
2018-11-23T14:30:30.750Z,4.47
2018-11-23T14:33:02.588Z,4.27
2018-11-23T14:35:32.504Z,4.50
2018-11-23T14:38:01.809Z,4.57
2018-11-23T14:40:30.697Z,4.10
2018-11-23T14:42:59.532Z,4.50
2018-11-23T14:45:32.121Z,4.33
2018-11-23T14:48:03.052Z,4.57
2018-11-23T14:50:34.033Z,4.47
2018-11-23T14:53:03.040Z,4.00
2018-11-23T14:55:32.356Z,4.33
2018-11-23T14:58:01.181Z,4.50
2018-11-23T15:00:34.311Z,4.53
2018-11-23T15:03:04.025Z,4.00
2018-11-23T15:05:33.024Z,4.30
2018-11-23T15:08:02.039Z,4.37
2018-11-23T15:10:32.283Z,4.07
2018-11-23T15:13:02.045Z,4.90
2018-11-23T15:15:34.826Z,4.03
2018-11-23T15:18:03.673Z,4.00
2018-11-23T15:20:35.174Z,4.50
2018-11-23T15:23:05.941Z,3.90
2018-11-23T15:25:34.981Z,4.00
2018-11-23T15:28:04.498Z,3.97
2018-11-23T15:30:34.425Z,4.10
2018-11-23T15:33:07.321Z,4.03
2018-11-23T15:35:36.853Z,3.87
2018-11-23T15:38:10.324Z,4.10
2018-11-23T15:40:36.012Z,3.60
2018-11-23T15:43:06.735Z,3.77
2018-11-23T15:45:35.952Z,4.17
2018-11-23T15:48:05.757Z,3.70
2018-11-23T15:50:36.903Z,3.87
2018-11-23T15:53:07.634Z,3.93
2018-11-23T15:55:38.459Z,3.83
2018-11-23T15:58:08.004Z,4.07
2018-11-23T16:00:39.621Z,3.77
2018-11-23T16:03:09.615Z,3.80
2018-11-23T16:05:38.694Z,3.60
2018-11-23T16:08:09.440Z,3.87
2018-11-23T16:10:38.838Z,3.87
2018-11-23T16:13:11.391Z,4.03
2018-11-23T16:15:39.313Z,3.50
2018-11-23T16:18:08.438Z,4.03
2018-11-23T16:20:39.371Z,3.70
2018-11-23T16:23:10.641Z,4.00
2018-11-23T16:25:39.704Z,3.93
2018-11-23T16:28:09.524Z,3.90
2018-11-23T16:30:41.272Z,3.80
2018-11-23T16:33:13.844Z,3.90
2018-11-23T16:35:42.901Z,3.93
2018-11-23T16:38:16.265Z,3.77
2018-11-23T16:40:49.540Z,3.50
2018-11-23T16:43:18.540Z,3.77
2018-11-23T16:45:47.822Z,3.97
2018-11-23T16:48:17.231Z,3.60
2018-11-23T16:50:46.724Z,3.97
2018-11-23T16:53:15.573Z,3.90
2018-11-23T16:55:44.825Z,4.07
2018-11-23T16:58:14.261Z,4.07
2018-11-23T17:00:47.079Z,3.70
2018-11-23T17:04:40.385Z,4.40
2018-11-23T17:07:13.070Z,4.27
2018-11-23T17:09:38.036Z,3.77
2018-11-23T17:12:06.944Z,3.90
2018-11-23T17:14:37.258Z,4.07
2018-11-23T17:17:06.056Z,4.00
2018-11-23T17:19:34.947Z,3.63
2018-11-23T17:22:03.772Z,3.47
2018-11-23T17:24:32.584Z,3.90
2018-11-23T17:27:01.468Z,3.60
2018-11-23T17:29:30.808Z,3.97
2018-11-23T17:31:59.608Z,3.90
2018-11-23T17:34:29.414Z,3.87
2018-11-23T17:36:58.217Z,3.73
2018-11-23T17:39:27.034Z,4.43
2018-11-23T17:41:55.956Z,3.37
2018-11-23T17:44:24.771Z,3.73
2018-11-23T17:46:53.745Z,3.93
2018-11-23T17:49:22.788Z,3.83
2018-11-23T17:51:51.620Z,4.10
2018-11-23T17:54:20.452Z,3.93
2018-11-23T17:56:50.451Z,4.17
2018-11-23T17:59:22.721Z,4.03
2018-11-23T18:01:51.555Z,4.10
2018-11-23T18:04:20.389Z,3.80
2018-11-23T18:06:51.421Z,4.07
2018-11-23T18:09:20.245Z,3.83
2018-11-23T18:11:50.087Z,3.60
2018-11-23T18:14:18.926Z,4.20
2018-11-23T18:16:47.776Z,3.80
2018-11-23T18:19:16.711Z,3.80
2018-11-23T18:21:45.564Z,3.93
2018-11-23T18:24:14.408Z,4.30
2018-11-23T18:26:43.232Z,4.10
2018-11-23T18:29:13.193Z,3.77
2018-11-23T18:31:42.370Z,3.53
2018-11-23T18:34:13.104Z,4.00
2018-11-23T18:36:41.936Z,3.90
2018-11-23T18:39:10.764Z,3.83
2018-11-23T18:41:39.594Z,3.83
2018-11-23T18:44:08.425Z,4.10
2018-11-23T18:46:37.315Z,4.07
2018-11-23T18:49:06.147Z,3.83
2018-11-23T18:51:34.964Z,4.10
2018-11-23T18:54:03.808Z,3.80
2018-11-23T18:56:34.061Z,3.70
2018-11-23T18:59:05.002Z,4.43
2018-11-23T19:01:35.735Z,3.90
2018-11-23T19:04:04.642Z,4.27
2018-11-23T19:06:33.513Z,4.23
2018-11-23T19:09:02.346Z,3.80
2018-11-23T19:11:31.169Z,4.10
2018-11-23T19:14:00.161Z,4.27
2018-11-23T19:16:28.989Z,4.17
2018-11-23T19:18:57.800Z,3.77
2018-11-23T19:21:26.612Z,4.23
2018-11-23T19:23:55.744Z,3.90
2018-11-23T19:26:25.736Z,3.90
2018-11-23T19:28:54.539Z,4.30
2018-11-23T19:31:23.365Z,3.63
2018-11-23T19:33:53.150Z,4.00
2018-11-23T19:36:22.658Z,4.50
2018-11-23T19:38:51.452Z,4.53
2018-11-23T19:41:20.297Z,4.50
2018-11-23T19:43:49.081Z,4.03
2018-11-23T19:46:17.895Z,4.90
2018-11-23T19:48:46.775Z,4.40
2018-11-23T19:51:16.361Z,4.40
2018-11-23T19:53:44.423Z,4.30
2018-11-23T19:56:14.914Z,4.57
2018-11-23T19:58:43.684Z,4.70
2018-11-23T20:01:13.604Z,4.43
2018-11-23T20:03:42.428Z,4.63
2018-11-23T20:06:11.239Z,4.50
2018-11-23T20:08:40.084Z,4.37
2018-11-23T20:11:08.972Z,4.47
2018-11-23T20:13:37.895Z,4.70
2018-11-23T20:16:06.750Z,4.50
2018-11-23T20:18:35.613Z,4.57
2018-11-23T20:21:04.413Z,4.07
2018-11-23T20:23:33.624Z,4.30
2018-11-23T20:26:02.811Z,3.90
2018-11-23T20:28:31.620Z,4.23
2018-11-23T20:31:00.484Z,4.37
2018-11-23T20:33:29.304Z,4.13
2018-11-23T20:36:00.334Z,4.37
2018-11-23T20:38:29.292Z,4.37
2018-11-23T20:40:58.120Z,4.00
2018-11-23T20:43:29.552Z,4.27
2018-11-23T20:45:58.371Z,4.43
2018-11-23T20:48:27.194Z,4.10
2018-11-23T20:50:56.039Z,4.53
2018-11-23T20:53:24.852Z,4.47
2018-11-23T20:55:53.699Z,4.57
2018-11-23T20:58:22.576Z,4.13
2018-11-23T21:00:52.723Z,5.07
2018-11-23T21:03:21.517Z,4.00
2018-11-23T21:05:50.405Z,3.90
2018-11-23T21:08:19.192Z,3.87
2018-11-23T21:10:48.001Z,4.27
2018-11-23T21:13:17.353Z,4.07
2018-11-23T21:15:46.189Z,4.27
2018-11-23T21:18:15.224Z,4.23
2018-11-23T21:20:44.008Z,4.67
2018-11-23T21:23:13.760Z,4.00
2018-11-23T21:25:42.771Z,4.67
2018-11-23T21:28:11.583Z,4.10
2018-11-23T21:30:40.402Z,3.93
2018-11-23T21:33:09.201Z,3.70
2018-11-23T21:35:39.891Z,4.27
2018-11-23T21:38:10.702Z,4.20
2018-11-23T21:40:44.283Z,4.00
2018-11-23T21:43:08.324Z,4.10
2018-11-23T21:45:37.140Z,4.50
2018-11-23T21:48:05.956Z,4.10
2018-11-23T21:50:34.936Z,4.10
2018-11-23T21:53:03.764Z,4.17
2018-11-23T21:55:32.567Z,4.20
2018-11-23T21:58:01.385Z,4.07
2018-11-23T22:00:31.415Z,3.90
2018-11-23T22:03:00.228Z,4.17
2018-11-23T22:05:29.048Z,3.93
2018-11-23T22:07:57.925Z,4.60
2018-11-23T22:10:26.767Z,4.03
2018-11-23T22:12:55.743Z,4.10
2018-11-23T22:15:24.975Z,3.93
2018-11-23T22:17:55.139Z,4.23
2018-11-23T22:20:24.430Z,3.70
2018-11-23T22:22:53.473Z,4.07
2018-11-23T22:25:23.461Z,3.90
2018-11-23T22:27:52.270Z,3.97
2018-11-23T22:30:27.520Z,4.53
2018-11-23T22:32:56.343Z,4.20
2018-11-23T22:35:27.763Z,4.10
2018-11-23T22:37:56.585Z,3.73
2018-11-23T22:40:25.407Z,4.57
2018-11-23T22:42:55.711Z,4.17
2018-11-23T22:45:24.529Z,4.17
2018-11-23T22:47:53.413Z,3.90
2018-11-23T22:50:23.033Z,3.90
2018-11-23T22:52:51.848Z,4.23
2018-11-23T22:55:20.677Z,4.30
2018-11-23T22:57:49.530Z,3.97
2018-11-23T23:00:30.787Z,4.17
2018-11-23T23:02:59.584Z,4.07
2018-11-23T23:05:28.393Z,4.00
2018-11-23T23:07:57.267Z,4.30
2018-11-23T23:10:26.208Z,4.30
2018-11-23T23:12:55.019Z,4.17
2018-11-23T23:15:23.973Z,3.90
2018-11-23T23:17:52.829Z,4.20
2018-11-23T23:20:22.487Z,4.00
2018-11-23T23:22:51.744Z,3.90
2018-11-23T23:25:20.577Z,4.47
2018-11-23T23:27:49.391Z,4.03
2018-11-23T23:30:19.936Z,3.93
2018-11-23T23:32:49.035Z,3.80
2018-11-23T23:35:18.135Z,4.30
2018-11-23T23:37:48.448Z,4.40
2018-11-23T23:40:17.828Z,3.90
2018-11-23T23:42:47.201Z,4.43
2018-11-23T23:45:16.981Z,4.20
2018-11-23T23:47:45.810Z,3.87
2018-11-23T23:50:16.706Z,4.47
2018-11-23T23:52:45.528Z,4.53
2018-11-23T23:55:14.352Z,4.03
2018-11-23T23:57:44.241Z,4.57
