createdAt,value
2022-10-06T00:01:14.217Z,100.00
2022-10-06T00:03:44.694Z,100.00
2022-10-06T00:06:15.469Z,100.00
2022-10-06T00:08:44.912Z,100.00
2022-10-06T00:11:15.040Z,100.00
2022-10-06T00:13:43.925Z,100.00
2022-10-06T00:16:15.285Z,100.00
2022-10-06T00:18:44.160Z,100.00
2022-10-06T00:21:12.674Z,100.00
2022-10-06T00:23:40.853Z,100.00
2022-10-06T00:26:17.327Z,100.00
2022-10-06T00:28:50.030Z,100.00
2022-10-06T00:31:19.758Z,100.00
2022-10-06T00:33:50.300Z,100.00
2022-10-06T00:36:18.364Z,100.00
2022-10-06T00:38:46.445Z,100.00
2022-10-06T00:41:17.722Z,100.00
2022-10-06T00:43:51.763Z,100.00
2022-10-06T00:46:25.075Z,100.00
2022-10-06T00:49:12.056Z,100.00
2022-10-06T00:51:45.891Z,100.00
2022-10-06T00:54:15.400Z,100.00
2022-10-06T00:56:44.665Z,100.00
2022-10-06T00:59:15.804Z,100.00
2022-10-06T01:02:07.523Z,100.00
2022-10-06T01:04:38.885Z,100.00
2022-10-06T01:07:07.981Z,100.00
2022-10-06T01:09:38.074Z,100.00
2022-10-06T01:12:08.490Z,100.00
2022-10-06T01:14:39.364Z,100.00
2022-10-06T01:17:30.400Z,100.00
2022-10-06T01:20:09.709Z,100.00
2022-10-06T01:22:44.550Z,100.00
2022-10-06T01:25:15.928Z,100.00
2022-10-06T01:27:53.789Z,100.00
2022-10-06T01:30:46.222Z,100.00
2022-10-06T01:33:15.620Z,100.00
2022-10-06T01:35:53.315Z,100.00
2022-10-06T01:38:22.155Z,100.00
2022-10-06T01:40:54.722Z,100.00
2022-10-06T01:43:22.773Z,100.00
2022-10-06T01:45:56.432Z,100.00
2022-10-06T01:48:26.301Z,100.00
2022-10-06T01:50:55.496Z,100.00
2022-10-06T01:53:24.003Z,100.00
2022-10-06T01:55:52.154Z,100.00
2022-10-06T01:58:25.408Z,100.00
2022-10-06T02:00:54.762Z,100.00
2022-10-06T02:03:22.819Z,100.00
2022-10-06T02:05:51.564Z,100.00
2022-10-06T02:08:19.734Z,100.00
2022-10-06T02:10:48.518Z,100.00
2022-10-06T02:13:21.504Z,100.00
2022-10-06T02:15:51.310Z,100.00
2022-10-06T02:18:21.455Z,100.00
2022-10-06T02:20:50.979Z,100.00
2022-10-06T02:23:19.184Z,100.00
2022-10-06T02:25:47.438Z,100.00
2022-10-06T02:28:16.887Z,100.00
2022-10-06T02:30:46.236Z,100.00
2022-10-06T02:33:14.329Z,100.00
2022-10-06T02:35:43.932Z,100.00
2022-10-06T02:38:13.005Z,100.00
2022-10-06T02:40:41.646Z,100.00
2022-10-06T02:43:09.695Z,100.00
2022-10-06T02:45:38.555Z,100.00
2022-10-06T02:48:06.632Z,100.00
2022-10-06T02:50:37.340Z,100.00
2022-10-06T02:53:08.618Z,100.00
2022-10-06T02:55:36.575Z,100.00
2022-10-06T02:58:05.642Z,100.00
2022-10-06T03:00:33.674Z,100.00
2022-10-06T03:03:02.605Z,100.00
2022-10-06T03:05:30.683Z,100.00
2022-10-06T03:07:58.829Z,100.00
2022-10-06T03:10:27.209Z,100.00
2022-10-06T03:12:55.765Z,100.00
2022-10-06T03:15:25.515Z,100.00
2022-10-06T03:17:53.873Z,100.00
2022-10-06T03:20:21.929Z,100.00
2022-10-06T03:22:49.906Z,100.00
2022-10-06T03:25:18.084Z,100.00
2022-10-06T03:27:46.698Z,100.00
2022-10-06T03:30:15.875Z,100.00
2022-10-06T03:32:44.179Z,100.00
2022-10-06T03:35:12.240Z,100.00
2022-10-06T03:37:41.433Z,100.00
2022-10-06T03:40:10.032Z,100.00
2022-10-06T03:42:37.978Z,100.00
2022-10-06T03:45:06.584Z,100.00
2022-10-06T03:47:34.841Z,100.00
2022-10-06T03:50:02.984Z,100.00
2022-10-06T03:52:31.111Z,100.00
2022-10-06T03:55:02.687Z,100.00
2022-10-06T03:57:30.831Z,100.00
2022-10-06T04:00:00.093Z,100.00
2022-10-06T04:02:28.445Z,100.00
2022-10-06T04:04:56.862Z,100.00
2022-10-06T04:07:25.528Z,100.00
2022-10-06T04:09:53.768Z,100.00
2022-10-06T04:12:21.861Z,100.00
2022-10-06T04:14:50.868Z,100.00
2022-10-06T04:17:20.861Z,100.00
2022-10-06T04:19:48.861Z,100.00
2022-10-06T04:22:19.855Z,100.00
2022-10-06T04:24:48.344Z,100.00
2022-10-06T04:27:28.470Z,100.00
2022-10-06T04:30:06.394Z,100.00
2022-10-06T04:32:35.318Z,100.00
2022-10-06T04:35:06.892Z,100.00
2022-10-06T04:37:35.067Z,100.00
2022-10-06T04:40:03.682Z,100.00
2022-10-06T04:42:35.563Z,100.00
2022-10-06T04:45:07.674Z,100.00
2022-10-06T04:47:37.146Z,100.00
2022-10-06T04:50:06.494Z,100.00
2022-10-06T04:52:34.840Z,100.00
2022-10-06T04:55:03.537Z,100.00
2022-10-06T04:57:32.223Z,100.00
2022-10-06T05:00:21.054Z,100.00
2022-10-06T05:02:49.074Z,100.00
2022-10-06T05:05:17.937Z,100.00
2022-10-06T05:07:46.334Z,100.00
2022-10-06T05:10:18.079Z,100.00
2022-10-06T05:12:46.591Z,100.00
2022-10-06T05:15:15.789Z,100.00
2022-10-06T05:17:43.959Z,100.00
2022-10-06T05:20:12.273Z,100.00
2022-10-06T05:22:42.806Z,100.00
2022-10-06T05:25:12.271Z,100.00
2022-10-06T05:27:40.550Z,100.00
2022-10-06T05:30:09.614Z,100.00
2022-10-06T05:32:38.501Z,100.00
2022-10-06T05:35:07.981Z,100.00
2022-10-06T05:37:36.522Z,100.00
2022-10-06T05:40:05.386Z,100.00
2022-10-06T05:42:34.294Z,100.00
2022-10-06T05:45:02.437Z,100.00
2022-10-06T05:47:30.946Z,100.00
2022-10-06T05:49:59.451Z,100.00
2022-10-06T05:52:27.640Z,100.00
2022-10-06T05:54:56.036Z,100.00
2022-10-06T05:57:24.220Z,100.00
2022-10-06T05:59:52.783Z,100.00
2022-10-06T06:02:21.604Z,100.00
2022-10-06T06:04:49.803Z,100.00
2022-10-06T06:07:18.108Z,100.00
2022-10-06T06:09:49.122Z,100.00
2022-10-06T06:12:17.405Z,100.00
2022-10-06T06:15:13.792Z,100.00
2022-10-06T06:17:49.885Z,100.00
2022-10-06T06:20:18.431Z,100.00
2022-10-06T06:22:52.288Z,100.00
2022-10-06T06:25:22.137Z,100.00
2022-10-06T06:27:50.275Z,100.00
2022-10-06T06:30:18.664Z,100.00
2022-10-06T06:32:47.297Z,100.00
2022-10-06T06:35:15.598Z,100.00
2022-10-06T06:37:46.732Z,100.00
2022-10-06T06:40:17.379Z,100.00
2022-10-06T06:42:50.282Z,100.00
2022-10-06T06:45:45.721Z,100.00
2022-10-06T06:48:23.033Z,100.00
2022-10-06T06:50:58.605Z,100.00
2022-10-06T06:53:29.723Z,100.00
2022-10-06T06:56:00.240Z,100.00
2022-10-06T06:58:31.397Z,100.00
2022-10-06T07:01:14.348Z,100.00
2022-10-06T07:03:57.498Z,100.00
2022-10-06T07:06:29.322Z,100.00
2022-10-06T07:09:00.913Z,100.00
2022-10-06T07:11:37.361Z,100.00
2022-10-06T07:14:12.717Z,100.00
2022-10-06T07:17:03.166Z,100.00
2022-10-06T07:19:43.666Z,100.00
2022-10-06T07:22:36.510Z,100.00
2022-10-06T07:25:22.986Z,100.00
2022-10-06T07:27:57.039Z,100.00
2022-10-06T07:30:40.888Z,100.00
2022-10-06T07:33:14.718Z,100.00
2022-10-06T07:35:44.693Z,100.00
2022-10-06T07:38:15.637Z,100.00
2022-10-06T07:41:14.891Z,100.00
2022-10-06T07:43:44.847Z,100.00
2022-10-06T07:46:14.275Z,100.00
2022-10-06T07:48:49.463Z,100.00
2022-10-06T07:51:19.794Z,100.00
2022-10-06T07:53:50.937Z,100.00
2022-10-06T07:56:41.991Z,100.00
2022-10-06T07:59:13.457Z,100.00
2022-10-06T08:01:41.754Z,100.00
2022-10-06T08:04:12.691Z,100.00
2022-10-06T08:06:54.989Z,100.00
2022-10-06T08:09:31.180Z,100.00
2022-10-06T08:12:21.439Z,100.00
2022-10-06T08:14:49.638Z,100.00
2022-10-06T08:17:18.213Z,100.00
2022-10-06T08:19:48.020Z,100.00
2022-10-06T08:22:16.202Z,100.00
2022-10-06T08:25:04.723Z,100.00
2022-10-06T08:27:34.992Z,100.00
2022-10-06T08:30:08.674Z,100.00
2022-10-06T08:32:42.863Z,100.00
2022-10-06T08:35:11.690Z,100.00
2022-10-06T08:37:41.442Z,100.00
2022-10-06T08:40:17.636Z,100.00
2022-10-06T08:42:51.600Z,100.00
2022-10-06T08:45:40.640Z,100.00
2022-10-06T08:48:20.069Z,100.00
2022-10-06T08:51:22.395Z,100.00
2022-10-06T08:54:15.401Z,100.00
2022-10-06T08:57:12.058Z,100.00
2022-10-06T08:59:49.330Z,100.00
2022-10-06T09:02:40.885Z,100.00
2022-10-06T09:05:19.475Z,100.00
2022-10-06T09:08:24.696Z,100.00
2022-10-06T09:11:11.036Z,100.00
2022-10-06T09:13:53.437Z,100.00
2022-10-06T09:16:31.950Z,100.00
2022-10-06T09:19:45.826Z,100.00
2022-10-06T09:22:21.744Z,100.00
2022-10-06T09:24:57.311Z,100.00
2022-10-06T09:27:33.944Z,100.00
2022-10-06T09:30:05.304Z,100.00
2022-10-06T09:32:35.870Z,100.00
2022-10-06T09:35:22.726Z,100.00
2022-10-06T09:41:11.644Z,100.00
2022-10-06T09:43:42.602Z,100.00
2022-10-06T09:46:27.868Z,100.00
2022-10-06T09:49:11.430Z,100.00
2022-10-06T09:52:20.452Z,100.00
2022-10-06T09:55:04.696Z,100.00
2022-10-06T09:57:34.518Z,100.00
2022-10-06T10:00:03.699Z,100.00
2022-10-06T10:02:37.952Z,100.00
2022-10-06T10:05:24.911Z,100.00
2022-10-06T10:08:17.828Z,100.00
2022-10-06T10:10:48.664Z,100.00
2022-10-06T10:13:26.535Z,100.00
2022-10-06T10:16:01.078Z,100.00
2022-10-06T10:18:33.274Z,100.00
2022-10-06T10:21:08.571Z,100.00
2022-10-06T10:23:44.196Z,100.00
2022-10-06T10:26:33.370Z,100.00
2022-10-06T10:29:33.125Z,100.00
2022-10-06T10:32:12.568Z,100.00
2022-10-06T10:34:47.156Z,100.00
2022-10-06T10:37:40.921Z,100.00
2022-10-06T10:40:30.311Z,100.00
2022-10-06T10:43:03.741Z,100.00
2022-10-06T10:45:41.120Z,100.00
2022-10-06T10:48:19.956Z,100.00
2022-10-06T10:51:13.022Z,100.00
2022-10-06T10:53:44.191Z,100.00
2022-10-06T10:56:19.666Z,100.00
2022-10-06T10:58:52.860Z,100.00
2022-10-06T11:02:14.230Z,100.00
2022-10-06T11:04:48.409Z,100.00
2022-10-06T11:08:05.296Z,100.00
2022-10-06T11:11:42.484Z,100.00
2022-10-06T11:15:04.556Z,100.00
2022-10-06T11:18:06.641Z,100.00
2022-10-06T11:20:53.979Z,100.00
2022-10-06T11:24:06.839Z,100.00
2022-10-06T11:27:27.885Z,98.23
2022-10-06T11:30:28.428Z,89.70
2022-10-06T11:33:43.057Z,85.52
2022-10-06T11:36:42.564Z,89.10
2022-10-06T11:40:02.162Z,88.52
2022-10-06T11:42:53.164Z,86.30
2022-10-06T11:45:39.977Z,86.97
2022-10-06T11:48:50.152Z,85.03
2022-10-06T11:51:26.435Z,87.48
2022-10-06T11:54:00.622Z,83.66
2022-10-06T11:56:39.762Z,92.22
2022-10-06T11:59:39.293Z,79.41
2022-10-06T12:02:43.510Z,79.39
2022-10-06T12:05:55.355Z,75.64
2022-10-06T12:08:11.737Z,74.65
2022-10-06T12:10:50.441Z,77.85
2022-10-06T12:20:04.284Z,69.82
2022-10-06T12:22:39.135Z,71.73
2022-10-06T12:25:26.245Z,74.16
2022-10-06T12:28:13.396Z,74.22
2022-10-06T12:31:25.285Z,78.80
2022-10-06T12:33:53.859Z,70.43
2022-10-06T12:36:32.433Z,71.20
2022-10-06T12:39:05.469Z,68.93
2022-10-06T12:41:59.841Z,73.62
2022-10-06T12:44:43.269Z,70.55
2022-10-06T12:47:26.456Z,67.38
2022-10-06T12:50:00.853Z,65.97
2022-10-06T12:52:48.208Z,64.79
2022-10-06T12:55:48.481Z,67.24
2022-10-06T12:58:20.826Z,64.18
2022-10-06T13:00:54.797Z,59.42
2022-10-06T13:03:27.726Z,59.01
2022-10-06T13:06:03.344Z,59.68
2022-10-06T13:08:37.550Z,61.89
2022-10-06T13:11:29.254Z,71.33
2022-10-06T13:14:07.308Z,64.59
2022-10-06T13:16:41.186Z,58.15
2022-10-06T13:19:30.217Z,56.40
2022-10-06T13:22:05.146Z,55.02
2022-10-06T13:24:36.637Z,52.59
2022-10-06T13:27:07.778Z,55.15
2022-10-06T13:29:37.263Z,51.24
2022-10-06T13:32:17.883Z,51.94
2022-10-06T13:34:47.522Z,55.17
2022-10-06T13:37:16.120Z,57.55
2022-10-06T13:39:45.431Z,54.92
2022-10-06T13:42:26.149Z,100.00
2022-10-06T13:45:01.544Z,88.84
2022-10-06T13:47:30.623Z,81.06
2022-10-06T13:50:19.605Z,63.44
2022-10-06T13:52:50.858Z,60.48
2022-10-06T13:55:27.973Z,60.37
2022-10-06T13:58:02.031Z,62.14
2022-10-06T14:00:54.435Z,85.05
2022-10-06T14:03:28.364Z,76.99
2022-10-06T14:06:18.784Z,63.53
2022-10-06T14:08:54.231Z,61.76
2022-10-06T14:11:29.330Z,72.28
2022-10-06T14:13:59.464Z,88.11
2022-10-06T14:16:29.742Z,100.00
2022-10-06T14:19:06.069Z,100.00
2022-10-06T14:21:41.559Z,98.49
2022-10-06T14:24:19.722Z,96.30
2022-10-06T14:26:54.965Z,100.00
2022-10-06T14:29:23.889Z,97.93
2022-10-06T14:32:30.918Z,100.00
2022-10-06T14:35:31.918Z,100.00
2022-10-06T14:38:05.910Z,100.00
2022-10-06T14:40:42.222Z,100.00
2022-10-06T14:43:12.221Z,100.00
2022-10-06T14:45:45.026Z,100.00
2022-10-06T14:48:23.096Z,99.98
2022-10-06T14:50:53.733Z,90.91
2022-10-06T14:53:24.528Z,93.28
2022-10-06T14:55:52.907Z,100.00
2022-10-06T14:58:21.931Z,100.00
2022-10-06T15:00:50.898Z,100.00
2022-10-06T15:03:22.560Z,100.00
2022-10-06T15:06:08.888Z,100.00
2022-10-06T15:08:37.005Z,100.00
2022-10-06T15:11:08.150Z,100.00
2022-10-06T15:13:37.188Z,100.00
2022-10-06T15:16:07.462Z,100.00
2022-10-06T15:18:38.433Z,100.00
2022-10-06T15:21:14.142Z,100.00
2022-10-06T15:23:45.657Z,100.00
2022-10-06T15:26:35.440Z,100.00
2022-10-06T15:29:04.022Z,100.00
2022-10-06T15:31:43.502Z,100.00
2022-10-06T15:34:14.038Z,100.00
2022-10-06T15:36:43.407Z,100.00
2022-10-06T15:39:18.547Z,100.00
2022-10-06T15:41:48.584Z,100.00
2022-10-06T15:44:17.641Z,100.00
2022-10-06T15:46:55.449Z,100.00
2022-10-06T15:49:33.082Z,100.00
2022-10-06T15:52:03.849Z,100.00
2022-10-06T15:54:47.795Z,100.00
2022-10-06T15:57:20.953Z,100.00
2022-10-06T15:59:52.414Z,100.00
2022-10-06T16:02:22.964Z,100.00
2022-10-06T16:05:04.747Z,100.00
2022-10-06T16:07:34.900Z,100.00
2022-10-06T16:10:07.681Z,100.00
2022-10-06T16:12:36.467Z,100.00
2022-10-06T16:15:05.456Z,100.00
2022-10-06T16:17:33.950Z,100.00
2022-10-06T16:20:02.104Z,100.00
2022-10-06T16:22:35.707Z,100.00
2022-10-06T16:25:04.424Z,100.00
2022-10-06T16:27:33.723Z,100.00
2022-10-06T16:30:02.035Z,100.00
2022-10-06T16:32:30.213Z,100.00
2022-10-06T16:35:00.573Z,100.00
2022-10-06T16:37:28.895Z,100.00
2022-10-06T16:39:57.223Z,100.00
2022-10-06T16:42:25.559Z,100.00
2022-10-06T16:44:55.105Z,100.00
2022-10-06T16:47:23.656Z,100.00
2022-10-06T16:49:54.153Z,100.00
2022-10-06T16:52:22.851Z,100.00
2022-10-06T16:54:53.053Z,100.00
2022-10-06T16:57:22.657Z,100.00
2022-10-06T17:00:02.586Z,100.00
2022-10-06T17:02:36.656Z,100.00
2022-10-06T17:05:07.895Z,100.00
2022-10-06T17:07:36.244Z,100.00
2022-10-06T17:10:20.096Z,100.00
2022-10-06T17:12:50.275Z,100.00
2022-10-06T17:15:19.064Z,100.00
2022-10-06T17:17:48.005Z,100.00
2022-10-06T17:20:19.856Z,100.00
2022-10-06T17:22:48.674Z,100.00
2022-10-06T17:25:17.031Z,100.00
2022-10-06T17:27:45.117Z,100.00
2022-10-06T17:30:15.597Z,100.00
2022-10-06T17:32:45.176Z,100.00
2022-10-06T17:35:13.585Z,100.00
2022-10-06T17:37:43.385Z,100.00
2022-10-06T17:40:12.141Z,100.00
2022-10-06T17:42:43.411Z,100.00
2022-10-06T17:45:11.830Z,100.00
2022-10-06T17:47:41.668Z,100.00
2022-10-06T17:50:11.300Z,100.00
2022-10-06T17:52:39.926Z,100.00
2022-10-06T17:55:10.920Z,100.00
2022-10-06T17:57:40.366Z,100.00
2022-10-06T18:00:11.037Z,100.00
2022-10-06T18:02:42.301Z,100.00
2022-10-06T18:05:14.531Z,100.00
2022-10-06T18:07:43.487Z,100.00
2022-10-06T18:10:30.283Z,100.00
2022-10-06T18:12:58.462Z,100.00
2022-10-06T18:15:27.767Z,100.00
2022-10-06T18:17:55.917Z,100.00
2022-10-06T18:20:30.055Z,100.00
2022-10-06T18:22:58.147Z,100.00
2022-10-06T18:25:28.487Z,100.00
2022-10-06T18:27:56.772Z,100.00
2022-10-06T18:30:29.429Z,100.00
2022-10-06T18:36:13.001Z,100.00
2022-10-06T18:38:46.773Z,100.00
2022-10-06T18:41:18.997Z,100.00
2022-10-06T18:43:47.116Z,100.00
2022-10-06T18:46:35.431Z,100.00
2022-10-06T18:49:11.879Z,100.00
2022-10-06T18:51:42.987Z,100.00
2022-10-06T18:54:17.937Z,100.00
2022-10-06T18:56:51.922Z,100.00
2022-10-06T18:59:29.329Z,100.00
2022-10-06T19:02:02.672Z,100.00
2022-10-06T19:04:39.358Z,100.00
2022-10-06T19:07:07.443Z,100.00
2022-10-06T19:09:35.515Z,100.00
2022-10-06T19:12:04.722Z,100.00
2022-10-06T19:14:36.622Z,100.00
2022-10-06T19:17:09.403Z,100.00
2022-10-06T19:19:38.577Z,100.00
2022-10-06T19:22:07.420Z,100.00
2022-10-06T19:24:41.464Z,100.00
2022-10-06T19:27:17.093Z,100.00
2022-10-06T19:29:46.993Z,100.00
2022-10-06T19:32:18.512Z,100.00
2022-10-06T19:34:48.672Z,100.00
2022-10-06T19:37:19.383Z,100.00
2022-10-06T19:39:50.363Z,100.00
2022-10-06T19:42:38.450Z,100.00
2022-10-06T19:45:07.790Z,100.00
2022-10-06T19:47:36.075Z,100.00
2022-10-06T19:50:10.465Z,100.00
2022-10-06T19:52:43.681Z,100.00
2022-10-06T19:55:11.990Z,100.00
2022-10-06T19:57:40.671Z,100.00
2022-10-06T20:00:10.397Z,100.00
2022-10-06T20:02:50.688Z,100.00
2022-10-06T20:05:18.972Z,100.00
2022-10-06T20:07:50.333Z,100.00
2022-10-06T20:10:20.161Z,100.00
2022-10-06T20:12:50.683Z,100.00
2022-10-06T20:15:20.369Z,100.00
2022-10-06T20:17:49.719Z,100.00
2022-10-06T20:20:19.577Z,100.00
2022-10-06T20:22:50.008Z,100.00
2022-10-06T20:25:18.103Z,100.00
2022-10-06T20:27:46.712Z,100.00
2022-10-06T20:30:15.757Z,100.00
2022-10-06T20:32:43.855Z,100.00
2022-10-06T20:35:12.161Z,100.00
2022-10-06T20:37:42.177Z,100.00
2022-10-06T20:40:31.124Z,100.00
2022-10-06T20:43:01.083Z,100.00
2022-10-06T20:45:30.858Z,100.00
2022-10-06T20:48:00.394Z,100.00
2022-10-06T20:50:31.600Z,100.00
2022-10-06T20:52:59.616Z,100.00
2022-10-06T20:55:27.773Z,100.00
2022-10-06T20:57:55.788Z,100.00
2022-10-06T21:00:23.924Z,100.00
2022-10-06T21:02:52.011Z,100.00
2022-10-06T21:05:20.252Z,100.00
2022-10-06T21:07:49.515Z,100.00
2022-10-06T21:10:18.246Z,100.00
2022-10-06T21:12:46.483Z,100.00
2022-10-06T21:15:16.066Z,100.00
2022-10-06T21:17:46.530Z,100.00
2022-10-06T21:20:15.914Z,100.00
2022-10-06T21:22:43.907Z,100.00
2022-10-06T21:25:11.818Z,100.00
2022-10-06T21:27:41.278Z,100.00
2022-10-06T21:30:10.265Z,100.00
2022-10-06T21:32:38.269Z,100.00
2022-10-06T21:35:11.528Z,100.00
2022-10-06T21:37:42.297Z,100.00
2022-10-06T21:40:11.231Z,100.00
2022-10-06T21:42:39.202Z,100.00
2022-10-06T21:45:07.222Z,100.00
2022-10-06T21:47:35.254Z,100.00
2022-10-06T21:50:03.780Z,100.00
2022-10-06T21:52:31.896Z,100.00
2022-10-06T21:54:59.786Z,100.00
2022-10-06T21:57:27.939Z,100.00
2022-10-06T21:59:55.915Z,100.00
2022-10-06T22:02:23.989Z,100.00
2022-10-06T22:04:52.172Z,100.00
2022-10-06T22:07:20.109Z,100.00
2022-10-06T22:09:48.139Z,100.00
2022-10-06T22:12:17.317Z,100.00
2022-10-06T22:14:45.257Z,100.00
2022-10-06T22:17:15.738Z,100.00
2022-10-06T22:19:43.972Z,100.00
2022-10-06T22:22:12.638Z,100.00
2022-10-06T22:24:40.602Z,100.00
2022-10-06T22:27:08.582Z,100.00
2022-10-06T22:29:36.602Z,100.00
2022-10-06T22:32:04.801Z,100.00
2022-10-06T22:34:32.777Z,100.00
2022-10-06T22:37:00.789Z,100.00
2022-10-06T22:39:28.769Z,100.00
2022-10-06T22:41:56.876Z,100.00
2022-10-06T22:44:24.822Z,100.00
2022-10-06T22:46:52.878Z,100.00
2022-10-06T22:49:21.264Z,100.00
2022-10-06T22:51:49.988Z,100.00
2022-10-06T22:54:19.343Z,100.00
2022-10-06T22:56:47.482Z,100.00
2022-10-06T22:59:15.429Z,100.00
2022-10-06T23:01:43.778Z,100.00
2022-10-06T23:04:13.062Z,100.00
2022-10-06T23:06:41.860Z,100.00
2022-10-06T23:09:09.974Z,100.00
2022-10-06T23:11:38.096Z,100.00
2022-10-06T23:14:06.783Z,100.00
2022-10-06T23:16:34.870Z,100.00
2022-10-06T23:19:02.910Z,100.00
2022-10-06T23:21:32.266Z,100.00
2022-10-06T23:24:00.756Z,100.00
2022-10-06T23:26:28.867Z,100.00
2022-10-06T23:28:59.613Z,100.00
2022-10-06T23:31:29.297Z,100.00
2022-10-06T23:33:57.976Z,100.00
2022-10-06T23:36:25.995Z,100.00
2022-10-06T23:38:54.559Z,100.00
2022-10-06T23:41:22.555Z,100.00
2022-10-06T23:43:50.643Z,100.00
2022-10-06T23:46:18.619Z,100.00
2022-10-06T23:48:46.782Z,100.00
2022-10-06T23:51:15.804Z,100.00
2022-10-06T23:53:44.698Z,100.00
2022-10-06T23:56:13.290Z,100.00
2022-10-06T23:58:42.574Z,100.00
