createdAt,value
2022-08-07T00:00:06.148Z,0.00
2022-08-07T00:01:12.480Z,0.00
2022-08-07T00:02:39.984Z,0.00
2022-08-07T00:03:05.872Z,0.00
2022-08-07T00:04:26.837Z,0.00
2022-08-07T00:05:06.039Z,0.00
2022-08-07T00:06:05.664Z,0.00
2022-08-07T00:07:27.365Z,0.00
2022-08-07T00:08:05.515Z,0.00
2022-08-07T00:09:35.654Z,0.00
2022-08-07T00:10:25.460Z,0.00
2022-08-07T00:11:06.496Z,0.00
2022-08-07T00:12:26.187Z,0.00
2022-08-07T00:13:24.099Z,0.00
2022-08-07T00:14:30.512Z,0.00
2022-08-07T00:15:04.961Z,0.00
2022-08-07T00:16:05.026Z,0.00
2022-08-07T00:17:25.874Z,0.00
2022-08-07T00:18:04.722Z,0.00
2022-08-07T00:19:26.034Z,0.00
2022-08-07T00:20:04.571Z,0.00
2022-08-07T00:21:07.947Z,0.00
2022-08-07T00:22:35.542Z,0.00
2022-08-07T00:23:04.421Z,0.00
2022-08-07T00:24:25.259Z,0.00
2022-08-07T00:25:04.209Z,0.00
2022-08-07T00:26:12.819Z,0.00
2022-08-07T00:27:25.086Z,0.00
2022-08-07T00:28:03.987Z,0.00
2022-08-07T00:29:24.875Z,0.00
2022-08-07T00:30:03.879Z,0.00
2022-08-07T00:31:05.909Z,0.00
2022-08-07T00:32:24.624Z,0.00
2022-08-07T00:33:03.598Z,0.00
2022-08-07T00:34:24.483Z,0.00
2022-08-07T00:35:03.418Z,0.00
2022-08-07T00:36:03.334Z,0.00
2022-08-07T00:37:24.236Z,0.00
2022-08-07T00:38:03.195Z,0.00
2022-08-07T00:39:24.108Z,0.00
2022-08-07T00:40:03.038Z,0.00
2022-08-07T00:41:02.951Z,0.00
2022-08-07T00:42:28.942Z,0.00
2022-08-07T00:43:02.814Z,0.00
2022-08-07T00:44:23.711Z,0.00
2022-08-07T00:45:02.641Z,0.00
2022-08-07T00:46:02.557Z,0.00
2022-08-07T00:48:08.930Z,0.00
2022-08-07T00:48:09.083Z,0.00
2022-08-07T00:49:24.985Z,0.00
2022-08-07T00:50:19.536Z,0.00
2022-08-07T00:51:02.191Z,0.00
2022-08-07T00:52:23.088Z,0.00
2022-08-07T00:53:02.031Z,0.00
2022-08-07T00:54:22.922Z,0.00
2022-08-07T00:55:04.646Z,0.00
2022-08-07T00:56:02.600Z,0.00
2022-08-07T00:57:22.720Z,0.00
2022-08-07T00:58:01.650Z,0.00
2022-08-07T00:59:35.115Z,0.00
2022-08-07T01:00:01.485Z,0.00
2022-08-07T01:01:01.480Z,0.00
2022-08-07T01:02:28.903Z,0.00
2022-08-07T01:03:01.259Z,0.00
2022-08-07T01:04:24.990Z,0.00
2022-08-07T01:05:01.095Z,0.00
2022-08-07T01:06:01.023Z,0.00
2022-08-07T01:07:21.941Z,0.00
2022-08-07T01:08:00.860Z,0.00
2022-08-07T01:09:35.631Z,0.00
2022-08-07T01:10:06.690Z,0.00
2022-08-07T01:11:00.678Z,0.00
2022-08-07T01:12:30.139Z,0.00
2022-08-07T01:13:00.474Z,0.00
2022-08-07T01:14:28.262Z,0.00
2022-08-07T01:15:01.778Z,0.00
2022-08-07T01:16:01.081Z,0.00
2022-08-07T01:17:21.170Z,0.00
2022-08-07T01:18:00.095Z,0.00
2022-08-07T01:19:20.992Z,0.00
2022-08-07T01:19:59.946Z,0.00
2022-08-07T01:20:59.919Z,0.00
2022-08-07T01:22:22.936Z,0.00
2022-08-07T01:23:11.997Z,0.00
2022-08-07T01:24:21.586Z,0.00
2022-08-07T01:24:59.540Z,0.00
2022-08-07T01:25:59.458Z,0.00
2022-08-07T01:27:20.385Z,0.00
2022-08-07T01:27:59.583Z,0.00
2022-08-07T01:29:20.234Z,0.00
2022-08-07T01:29:59.168Z,0.00
2022-08-07T01:30:59.085Z,0.00
2022-08-07T01:32:19.967Z,0.00
2022-08-07T01:32:58.927Z,0.00
2022-08-07T01:34:19.844Z,0.00
2022-08-07T01:34:58.773Z,0.00
2022-08-07T01:36:06.311Z,0.00
2022-08-07T01:37:20.116Z,0.00
2022-08-07T01:37:58.548Z,0.00
2022-08-07T01:39:19.466Z,0.00
2022-08-07T01:39:58.439Z,0.00
2022-08-07T01:40:58.303Z,0.00
2022-08-07T01:42:37.605Z,0.00
2022-08-07T01:42:59.026Z,0.00
2022-08-07T01:44:19.055Z,0.00
2022-08-07T01:44:58.010Z,0.00
2022-08-07T01:45:58.670Z,0.00
2022-08-07T01:48:20.696Z,0.00
2022-08-07T01:48:29.654Z,0.00
2022-08-07T01:49:18.719Z,0.00
2022-08-07T01:49:57.585Z,0.00
2022-08-07T01:50:57.542Z,0.00
2022-08-07T01:52:18.415Z,0.00
2022-08-07T01:52:57.365Z,0.00
2022-08-07T01:54:32.650Z,0.00
2022-08-07T01:54:58.952Z,0.00
2022-08-07T01:55:57.122Z,0.00
2022-08-07T01:57:24.632Z,0.00
2022-08-07T01:58:06.083Z,0.00
2022-08-07T01:59:17.893Z,0.00
2022-08-07T01:59:56.834Z,0.00
2022-08-07T02:01:09.228Z,0.00
2022-08-07T02:03:11.314Z,0.00
2022-08-07T02:03:18.554Z,0.00
2022-08-07T02:04:17.595Z,0.00
2022-08-07T02:04:57.414Z,0.00
2022-08-07T02:06:01.042Z,0.00
2022-08-07T02:07:17.255Z,0.00
2022-08-07T02:07:56.184Z,0.00
2022-08-07T02:09:33.904Z,0.00
2022-08-07T02:09:58.730Z,0.00
2022-08-07T02:10:57.961Z,0.00
2022-08-07T02:12:17.846Z,0.00
2022-08-07T02:12:55.822Z,0.00
2022-08-07T02:14:40.172Z,0.00
2022-08-07T02:14:55.660Z,0.00
2022-08-07T02:15:55.562Z,0.00
2022-08-07T02:17:24.901Z,0.00
2022-08-07T02:17:55.411Z,0.00
2022-08-07T02:20:05.058Z,0.00
2022-08-07T02:20:05.311Z,0.00
2022-08-07T02:20:57.353Z,0.00
2022-08-07T02:22:18.471Z,0.00
2022-08-07T02:22:55.337Z,0.00
2022-08-07T02:24:17.697Z,0.00
2022-08-07T02:24:54.866Z,0.00
2022-08-07T02:26:31.905Z,0.00
2022-08-07T02:27:15.693Z,0.00
2022-08-07T02:27:54.627Z,0.00
2022-08-07T02:29:15.539Z,0.00
2022-08-07T02:29:55.109Z,0.00
2022-08-07T02:30:54.419Z,0.00
2022-08-07T02:32:15.310Z,0.00
2022-08-07T02:33:03.895Z,0.00
2022-08-07T02:34:18.023Z,0.00
2022-08-07T02:34:54.093Z,0.00
2022-08-07T02:36:28.564Z,0.00
2022-08-07T02:37:14.933Z,0.00
2022-08-07T02:37:53.849Z,0.00
2022-08-07T02:39:17.382Z,0.00
2022-08-07T02:40:12.117Z,0.00
2022-08-07T02:40:55.948Z,0.00
2022-08-07T02:42:14.948Z,0.00
2022-08-07T02:42:53.483Z,0.00
2022-08-07T02:44:14.377Z,0.00
2022-08-07T02:44:53.306Z,0.00
2022-08-07T02:46:00.982Z,0.00
2022-08-07T02:47:19.584Z,0.00
2022-08-07T02:47:53.080Z,0.00
2022-08-07T02:49:28.842Z,0.00
2022-08-07T02:49:59.060Z,0.00
2022-08-07T02:50:52.839Z,0.00
2022-08-07T02:52:13.735Z,0.00
2022-08-07T02:52:52.689Z,0.00
2022-08-07T02:54:13.613Z,0.00
2022-08-07T02:54:52.529Z,0.00
2022-08-07T02:56:04.137Z,0.00
2022-08-07T02:57:13.501Z,0.00
2022-08-07T02:57:52.299Z,0.00
2022-08-07T02:59:13.200Z,0.00
2022-08-07T03:00:00.993Z,0.00
2022-08-07T03:00:52.137Z,0.00
2022-08-07T03:02:13.002Z,0.00
2022-08-07T03:02:54.667Z,0.00
2022-08-07T03:04:14.018Z,0.00
2022-08-07T03:04:51.743Z,0.00
2022-08-07T03:05:51.653Z,0.00
2022-08-07T03:07:12.582Z,0.00
2022-08-07T03:08:07.000Z,0.00
2022-08-07T03:09:12.439Z,0.00
2022-08-07T03:09:52.638Z,0.00
2022-08-07T03:10:51.290Z,0.00
2022-08-07T03:12:21.609Z,0.00
2022-08-07T03:12:51.904Z,0.00
2022-08-07T03:14:12.021Z,0.00
2022-08-07T03:14:52.441Z,0.00
2022-08-07T03:15:58.330Z,0.00
2022-08-07T03:17:11.791Z,0.00
2022-08-07T03:17:52.829Z,0.00
2022-08-07T03:19:11.625Z,0.00
2022-08-07T03:19:54.596Z,0.00
2022-08-07T03:20:50.494Z,0.00
2022-08-07T03:22:18.821Z,0.00
2022-08-07T03:22:50.545Z,0.00
2022-08-07T03:24:17.444Z,0.00
2022-08-07T03:24:50.186Z,0.00
2022-08-07T03:25:50.815Z,0.00
2022-08-07T03:27:11.003Z,0.00
2022-08-07T03:28:09.075Z,0.00
2022-08-07T03:29:11.284Z,0.00
2022-08-07T03:29:51.265Z,0.00
2022-08-07T03:30:49.702Z,0.00
2022-08-07T03:32:12.976Z,0.00
2022-08-07T03:32:58.564Z,4.00
2022-08-07T03:34:10.448Z,0.00
2022-08-07T03:35:17.138Z,0.00
2022-08-07T03:35:50.102Z,4.00
2022-08-07T03:37:12.316Z,0.00
2022-08-07T03:37:53.536Z,0.00
2022-08-07T03:39:10.087Z,4.00
2022-08-07T03:40:13.452Z,4.00
2022-08-07T03:40:53.810Z,0.00
2022-08-07T03:42:09.814Z,4.00
2022-08-07T03:42:49.364Z,4.00
2022-08-07T03:44:09.665Z,0.00
2022-08-07T03:44:53.660Z,4.00
2022-08-07T03:45:48.835Z,4.00
2022-08-07T03:47:11.082Z,4.00
2022-08-07T03:47:51.387Z,4.00
2022-08-07T03:49:09.266Z,8.00
2022-08-07T03:49:52.318Z,8.00
2022-08-07T03:50:52.149Z,8.00
2022-08-07T03:52:22.340Z,8.00
2022-08-07T03:52:47.986Z,12.00
2022-08-07T03:54:35.335Z,12.00
2022-08-07T03:54:54.210Z,12.00
2022-08-07T03:55:58.027Z,12.00
2022-08-07T03:57:08.649Z,16.00
2022-08-07T03:58:33.315Z,16.00
2022-08-07T03:59:13.311Z,16.00
2022-08-07T04:00:01.690Z,20.00
2022-08-07T04:00:53.319Z,24.00
2022-08-07T04:02:08.245Z,20.00
2022-08-07T04:02:49.453Z,24.00
2022-08-07T04:04:08.069Z,28.00
2022-08-07T04:04:47.036Z,28.00
2022-08-07T04:05:46.960Z,32.00
2022-08-07T04:07:16.680Z,32.00
2022-08-07T04:07:47.624Z,36.00
2022-08-07T04:09:15.310Z,40.00
2022-08-07T04:09:50.439Z,36.00
2022-08-07T04:10:54.090Z,40.00
2022-08-07T04:12:26.570Z,40.00
2022-08-07T04:12:46.409Z,48.00
2022-08-07T04:14:10.700Z,48.00
2022-08-07T04:14:47.837Z,52.00
2022-08-07T04:15:49.018Z,52.00
2022-08-07T04:17:21.337Z,56.00
2022-08-07T04:18:56.177Z,56.00
2022-08-07T04:19:14.761Z,60.00
2022-08-07T04:19:52.227Z,64.00
2022-08-07T04:20:54.418Z,64.00
2022-08-07T04:22:12.184Z,68.00
2022-08-07T04:22:53.113Z,68.00
2022-08-07T04:24:07.702Z,72.00
2022-08-07T04:24:45.457Z,68.00
2022-08-07T04:25:45.364Z,72.00
2022-08-07T04:27:06.262Z,76.00
2022-08-07T04:27:46.222Z,80.00
2022-08-07T04:29:06.127Z,80.00
2022-08-07T04:29:48.909Z,80.00
2022-08-07T04:30:57.409Z,84.00
2022-08-07T04:32:10.773Z,88.00
2022-08-07T04:32:47.951Z,92.00
2022-08-07T04:34:05.707Z,88.00
2022-08-07T04:34:44.658Z,92.00
2022-08-07T04:35:44.583Z,96.00
2022-08-07T04:37:08.127Z,96.00
2022-08-07T04:38:03.418Z,96.00
2022-08-07T04:39:05.374Z,100.00
2022-08-07T04:39:47.930Z,104.00
2022-08-07T04:40:51.435Z,108.00
2022-08-07T04:42:05.099Z,104.00
2022-08-07T04:42:44.009Z,108.00
2022-08-07T04:44:12.743Z,112.00
2022-08-07T04:44:54.592Z,116.00
2022-08-07T04:45:57.316Z,116.00
2022-08-07T04:47:08.653Z,116.00
2022-08-07T04:47:57.168Z,120.00
2022-08-07T04:49:07.557Z,124.00
2022-08-07T04:49:47.621Z,128.00
2022-08-07T04:50:43.395Z,124.00
2022-08-07T04:52:04.306Z,128.00
2022-08-07T04:52:51.180Z,128.00
2022-08-07T04:54:06.362Z,132.00
2022-08-07T04:54:43.058Z,136.00
2022-08-07T04:58:10.352Z,136.00
2022-08-07T04:58:10.523Z,140.00
2022-08-07T04:58:12.544Z,136.00
2022-08-07T05:00:07.734Z,144.00
2022-08-07T05:00:12.441Z,144.00
2022-08-07T05:00:42.637Z,148.00
2022-08-07T05:02:03.497Z,144.00
2022-08-07T05:02:43.452Z,148.00
2022-08-07T05:04:07.296Z,152.00
2022-08-07T05:04:47.076Z,152.00
2022-08-07T05:05:54.553Z,152.00
2022-08-07T05:07:09.578Z,156.00
2022-08-07T05:07:48.187Z,156.00
2022-08-07T05:09:02.936Z,160.00
2022-08-07T05:09:45.709Z,160.00
2022-08-07T05:10:41.820Z,164.00
2022-08-07T05:12:02.748Z,164.00
2022-08-07T05:12:51.338Z,164.00
2022-08-07T05:14:52.971Z,168.00
2022-08-07T05:14:54.052Z,172.00
2022-08-07T05:15:41.434Z,168.00
2022-08-07T05:17:02.340Z,172.00
2022-08-07T05:17:52.204Z,176.00
2022-08-07T05:19:02.158Z,176.00
2022-08-07T05:19:45.137Z,176.00
2022-08-07T05:20:41.025Z,180.00
2022-08-07T05:22:04.668Z,180.00
2022-08-07T05:22:40.851Z,184.00
2022-08-07T05:24:01.760Z,184.00
2022-08-07T05:24:40.860Z,188.00
2022-08-07T05:26:11.203Z,188.00
2022-08-07T05:27:01.519Z,188.00
2022-08-07T05:28:03.046Z,188.00
2022-08-07T05:29:04.276Z,192.00
2022-08-07T05:29:51.193Z,192.00
2022-08-07T05:30:40.246Z,196.00
2022-08-07T05:32:01.138Z,200.00
2022-08-07T05:32:40.063Z,200.00
2022-08-07T05:34:05.534Z,196.00
2022-08-07T05:34:39.929Z,200.00
2022-08-07T05:35:42.129Z,200.00
2022-08-07T05:37:00.731Z,204.00
2022-08-07T05:37:42.291Z,204.00
2022-08-07T05:40:05.793Z,208.00
2022-08-07T05:40:13.526Z,212.00
2022-08-07T05:40:42.791Z,212.00
2022-08-07T05:42:03.809Z,216.00
2022-08-07T05:42:39.375Z,220.00
2022-08-07T05:44:11.789Z,220.00
2022-08-07T05:44:46.373Z,220.00
2022-08-07T05:45:46.956Z,224.00
2022-08-07T05:47:01.044Z,224.00
2022-08-07T05:48:01.525Z,228.00
2022-08-07T05:48:59.908Z,232.00
2022-08-07T05:49:41.120Z,236.00
2022-08-07T05:50:39.340Z,240.00
2022-08-07T05:51:59.563Z,244.00
2022-08-07T05:52:38.506Z,244.00
2022-08-07T05:54:09.571Z,248.00
2022-08-07T05:54:44.334Z,248.00
2022-08-07T05:56:01.809Z,248.00
2022-08-07T05:56:59.180Z,256.00
2022-08-07T05:57:42.335Z,256.00
2022-08-07T05:58:58.999Z,256.00
2022-08-07T05:59:38.956Z,260.00
2022-08-07T06:00:37.982Z,264.00
2022-08-07T06:02:00.556Z,264.00
2022-08-07T06:02:37.758Z,264.00
2022-08-07T06:04:01.111Z,268.00
2022-08-07T06:04:37.548Z,268.00
2022-08-07T06:05:37.481Z,268.00
2022-08-07T06:07:03.667Z,272.00
2022-08-07T06:08:14.034Z,276.00
2022-08-07T06:08:58.296Z,276.00
2022-08-07T06:10:04.488Z,276.00
2022-08-07T06:10:37.094Z,276.00
2022-08-07T06:11:58.012Z,280.00
2022-08-07T06:12:36.932Z,280.00
2022-08-07T06:14:12.958Z,280.00
2022-08-07T06:14:36.784Z,284.00
2022-08-07T06:15:39.336Z,284.00
2022-08-07T06:16:58.501Z,288.00
2022-08-07T06:17:37.985Z,292.00
2022-08-07T06:18:57.432Z,292.00
2022-08-07T06:19:52.353Z,292.00
2022-08-07T06:20:49.913Z,292.00
2022-08-07T06:22:17.020Z,296.00
2022-08-07T06:22:40.090Z,300.00
2022-08-07T06:24:41.901Z,304.00
2022-08-07T06:24:46.053Z,300.00
2022-08-07T06:25:36.148Z,308.00
2022-08-07T06:26:56.815Z,308.00
2022-08-07T06:27:43.946Z,312.00
2022-08-07T06:28:56.656Z,316.00
2022-08-07T06:29:38.880Z,316.00
2022-08-07T06:30:38.093Z,320.00
2022-08-07T06:31:56.450Z,320.00
2022-08-07T06:32:35.386Z,324.00
2022-08-07T06:33:56.276Z,324.00
2022-08-07T06:34:35.208Z,328.00
2022-08-07T06:35:45.497Z,332.00
2022-08-07T06:36:56.034Z,332.00
2022-08-07T06:37:44.474Z,336.00
2022-08-07T06:38:58.993Z,336.00
2022-08-07T06:40:17.561Z,340.00
2022-08-07T06:40:35.185Z,344.00
2022-08-07T06:42:02.409Z,348.00
2022-08-07T06:42:35.213Z,348.00
2022-08-07T06:43:59.429Z,352.00
2022-08-07T06:44:36.679Z,356.00
2022-08-07T06:45:35.818Z,356.00
2022-08-07T06:47:09.866Z,360.00
2022-08-07T06:47:38.761Z,368.00
2022-08-07T06:48:55.101Z,372.00
2022-08-07T06:49:34.076Z,376.00
2022-08-07T06:50:36.098Z,384.00
2022-08-07T06:51:59.419Z,396.00
2022-08-07T06:52:35.931Z,400.00
2022-08-07T06:55:29.404Z,408.00
2022-08-07T06:55:33.474Z,416.00
2022-08-07T06:55:48.277Z,424.00
2022-08-07T06:56:54.486Z,432.00
2022-08-07T06:57:43.616Z,436.00
2022-08-07T07:00:11.473Z,444.00
2022-08-07T07:00:13.501Z,456.00
2022-08-07T07:00:33.198Z,464.00
2022-08-07T07:01:54.179Z,472.00
2022-08-07T07:02:53.586Z,480.00
2022-08-07T07:03:58.119Z,488.00
2022-08-07T07:04:34.037Z,500.00
2022-08-07T07:06:04.435Z,512.00
2022-08-07T07:07:00.033Z,520.00
2022-08-07T07:07:59.901Z,532.00
2022-08-07T07:08:53.571Z,544.00
2022-08-07T07:09:32.508Z,560.00
2022-08-07T07:10:32.420Z,564.00
2022-08-07T07:12:09.095Z,588.00
2022-08-07T07:12:33.643Z,612.00
2022-08-07T07:13:57.808Z,624.00
2022-08-07T07:14:32.123Z,652.00
2022-08-07T07:15:35.842Z,684.00
2022-08-07T07:16:53.492Z,708.00
2022-08-07T07:17:39.125Z,736.00
2022-08-07T07:18:52.813Z,768.00
2022-08-07T07:19:55.736Z,796.00
2022-08-07T07:20:31.694Z,824.00
2022-08-07T07:22:05.000Z,864.00
2022-08-07T07:22:34.480Z,908.00
2022-08-07T07:24:08.870Z,960.00
2022-08-07T07:24:32.064Z,1012.00
2022-08-07T07:26:32.783Z,1064.00
2022-08-07T07:26:52.559Z,1108.00
2022-08-07T07:27:35.816Z,1176.00
2022-08-07T07:29:40.717Z,1228.00
2022-08-07T07:29:56.712Z,1304.00
2022-08-07T07:30:38.098Z,1364.00
2022-08-07T07:31:51.826Z,1452.00
2022-08-07T07:32:30.745Z,1532.00
2022-08-07T07:33:56.401Z,1604.00
2022-08-07T07:34:31.921Z,1668.00
2022-08-07T07:35:33.581Z,1728.00
2022-08-07T07:36:53.919Z,1784.00
2022-08-07T07:37:47.377Z,1832.00
2022-08-07T07:38:51.270Z,1880.00
2022-08-07T07:39:45.459Z,1920.00
2022-08-07T07:40:30.145Z,1964.00
2022-08-07T07:42:08.642Z,1992.00
2022-08-07T07:42:32.476Z,2020.00
2022-08-07T07:44:17.223Z,2048.00
2022-08-07T07:44:29.839Z,2068.00
2022-08-07T07:46:39.741Z,2100.00
2022-08-07T07:46:57.200Z,2136.00
2022-08-07T07:47:29.628Z,2152.00
2022-08-07T07:48:50.557Z,2184.00
2022-08-07T07:50:34.945Z,2212.00
2022-08-07T07:50:39.002Z,2236.00
2022-08-07T07:51:58.180Z,2256.00
2022-08-07T07:52:29.482Z,2276.00
2022-08-07T07:53:52.035Z,2296.00
2022-08-07T07:54:29.093Z,2320.00
2022-08-07T07:55:37.741Z,2332.00
2022-08-07T07:56:49.928Z,2344.00
2022-08-07T07:57:51.770Z,2364.00
2022-08-07T07:58:50.630Z,2376.00
2022-08-07T07:59:52.092Z,2396.00
2022-08-07T08:00:29.569Z,2408.00
2022-08-07T08:02:04.700Z,2420.00
2022-08-07T08:02:34.133Z,2428.00
2022-08-07T08:04:11.053Z,2444.00
2022-08-07T08:04:28.405Z,2452.00
2022-08-07T08:05:30.226Z,2476.00
2022-08-07T08:06:50.646Z,2492.00
2022-08-07T08:07:35.484Z,2496.00
2022-08-07T08:08:49.014Z,2504.00
2022-08-07T08:09:29.664Z,2520.00
2022-08-07T08:10:37.680Z,2520.00
2022-08-07T08:12:02.070Z,2520.00
2022-08-07T08:12:51.605Z,2528.00
2022-08-07T08:13:53.695Z,2524.00
2022-08-07T08:14:27.613Z,2532.00
2022-08-07T08:15:27.547Z,2536.00
2022-08-07T08:16:50.674Z,2548.00
2022-08-07T08:18:17.666Z,2556.00
2022-08-07T08:18:50.330Z,2576.00
2022-08-07T08:20:16.289Z,2592.00
2022-08-07T08:20:31.835Z,2608.00
2022-08-07T08:22:00.421Z,2624.00
2022-08-07T08:22:32.565Z,2644.00
2022-08-07T08:23:48.010Z,2660.00
2022-08-07T08:24:36.652Z,2672.00
2022-08-07T08:25:42.929Z,2692.00
2022-08-07T08:26:50.471Z,2704.00
2022-08-07T08:27:33.508Z,2704.00
2022-08-07T08:28:47.545Z,2680.00
2022-08-07T08:29:26.508Z,2636.00
2022-08-07T08:30:26.445Z,2644.00
2022-08-07T08:32:17.550Z,2628.00
2022-08-07T08:32:38.596Z,2600.00
2022-08-07T08:33:49.498Z,2716.00
2022-08-07T08:34:27.219Z,2732.00
2022-08-07T08:35:28.472Z,2764.00
2022-08-07T08:36:47.005Z,2788.00
2022-08-07T08:37:59.681Z,2756.00
2022-08-07T08:38:46.846Z,2736.00
2022-08-07T08:39:25.832Z,2720.00
2022-08-07T08:40:28.593Z,2612.00
2022-08-07T08:41:57.158Z,2596.00
2022-08-07T08:42:25.868Z,2600.00
2022-08-07T08:43:56.088Z,2604.00
2022-08-07T08:44:29.721Z,2628.00
2022-08-07T08:45:26.905Z,2556.00
2022-08-07T08:46:46.242Z,2608.00
2022-08-07T08:47:25.359Z,2560.00
2022-08-07T08:48:46.127Z,2432.00
2022-08-07T08:49:32.933Z,2516.00
2022-08-07T08:50:28.272Z,2716.00
2022-08-07T08:52:13.434Z,2684.00
2022-08-07T08:52:24.833Z,2484.00
2022-08-07T08:53:45.871Z,2624.00
2022-08-07T08:54:24.711Z,2716.00
2022-08-07T08:55:53.156Z,2380.00
2022-08-07T08:56:47.197Z,2484.00
2022-08-07T08:57:24.466Z,2444.00
2022-08-07T08:58:45.408Z,2656.00
2022-08-07T08:59:24.316Z,2356.00
2022-08-07T09:00:24.501Z,2860.00
2022-08-07T09:01:49.159Z,2840.00
2022-08-07T09:02:34.622Z,2780.00
2022-08-07T09:03:49.761Z,2448.00
2022-08-07T09:04:25.855Z,2368.00
2022-08-07T09:05:37.528Z,2564.00
2022-08-07T09:06:47.941Z,2748.00
2022-08-07T09:07:27.121Z,2752.00
2022-08-07T09:08:46.878Z,2800.00
2022-08-07T09:09:30.235Z,2852.00
2022-08-07T09:10:23.555Z,2964.00
2022-08-07T09:11:53.246Z,2980.00
2022-08-07T09:12:31.741Z,2996.00
2022-08-07T09:13:44.319Z,3048.00
2022-08-07T09:14:23.253Z,3048.00
2022-08-07T09:16:25.605Z,3044.00
2022-08-07T09:16:44.116Z,3016.00
2022-08-07T09:17:23.047Z,3024.00
2022-08-07T09:18:52.909Z,2980.00
2022-08-07T09:19:53.032Z,2940.00
2022-08-07T09:20:35.402Z,2804.00
2022-08-07T09:22:09.875Z,2812.00
2022-08-07T09:24:28.473Z,2784.00
2022-08-07T09:24:33.900Z,2740.00
2022-08-07T09:24:54.518Z,2732.00
2022-08-07T09:25:24.239Z,2788.00
2022-08-07T09:26:47.501Z,2864.00
2022-08-07T09:27:22.406Z,2816.00
2022-08-07T09:30:04.319Z,2848.00
2022-08-07T09:30:06.113Z,2808.00
2022-08-07T09:30:28.131Z,2808.00
2022-08-07T09:31:49.152Z,2788.00
2022-08-07T09:32:21.974Z,2808.00
2022-08-07T09:33:57.175Z,2824.00
2022-08-07T09:34:21.851Z,2836.00
2022-08-07T09:36:04.742Z,2892.00
2022-08-07T09:36:43.117Z,2680.00
2022-08-07T09:37:47.793Z,2784.00
2022-08-07T09:38:42.545Z,2812.00
2022-08-07T09:39:52.651Z,2872.00
2022-08-07T09:40:21.415Z,2820.00
2022-08-07T09:41:43.314Z,2888.00
2022-08-07T09:42:22.968Z,2900.00
2022-08-07T09:44:06.714Z,2860.00
2022-08-07T09:44:32.747Z,2908.00
2022-08-07T09:47:24.395Z,2836.00
2022-08-07T09:47:55.116Z,2860.00
2022-08-07T09:47:55.666Z,2844.00
2022-08-07T09:48:55.866Z,2772.00
2022-08-07T09:50:00.490Z,2692.00
2022-08-07T09:50:20.715Z,2652.00
2022-08-07T09:52:15.631Z,2588.00
2022-08-07T09:52:34.359Z,2600.00
2022-08-07T09:53:47.965Z,2492.00
2022-08-07T09:54:20.426Z,2376.00
2022-08-07T09:55:29.775Z,2288.00
2022-08-07T09:56:41.983Z,2308.00
2022-08-07T09:57:20.220Z,2496.00
2022-08-07T09:58:42.452Z,2460.00
2022-08-07T09:59:22.048Z,2500.00
2022-08-07T10:00:20.024Z,2512.00
2022-08-07T10:01:53.116Z,2500.00
2022-08-07T10:02:19.885Z,2448.00
2022-08-07T10:04:06.247Z,2496.00
2022-08-07T10:04:28.069Z,2548.00
2022-08-07T10:05:29.770Z,2560.00
2022-08-07T10:06:40.585Z,2588.00
2022-08-07T10:07:25.998Z,2552.00
2022-08-07T10:08:40.444Z,2524.00
2022-08-07T10:09:34.244Z,2668.00
2022-08-07T10:10:21.404Z,2720.00
2022-08-07T10:11:59.802Z,2736.00
2022-08-07T10:12:21.941Z,2760.00
2022-08-07T10:14:00.303Z,2780.00
2022-08-07T10:14:23.053Z,2788.00
2022-08-07T10:15:19.077Z,2800.00
2022-08-07T10:16:39.878Z,2756.00
2022-08-07T10:17:18.817Z,2632.00
2022-08-07T10:18:39.735Z,2484.00
2022-08-07T10:19:18.677Z,2468.00
2022-08-07T10:20:22.156Z,2404.00
2022-08-07T10:22:14.033Z,2352.00
2022-08-07T10:22:18.468Z,2452.00
2022-08-07T10:24:05.694Z,2496.00
2022-08-07T10:24:21.387Z,2500.00
2022-08-07T10:25:22.533Z,2584.00
2022-08-07T10:26:39.196Z,2516.00
2022-08-07T10:27:18.123Z,2552.00
2022-08-07T10:28:39.051Z,2560.00
2022-08-07T10:29:17.994Z,2612.00
2022-08-07T10:30:17.906Z,2628.00
2022-08-07T10:31:39.290Z,2608.00
2022-08-07T10:32:36.855Z,2664.00
2022-08-07T10:34:06.244Z,2692.00
2022-08-07T10:34:18.450Z,2704.00
2022-08-07T10:35:20.527Z,2628.00
2022-08-07T10:36:38.494Z,2668.00
2022-08-07T10:37:17.415Z,2704.00
2022-08-07T10:38:48.374Z,2656.00
2022-08-07T10:39:17.369Z,2628.00
2022-08-07T10:40:17.268Z,2580.00
2022-08-07T10:41:53.077Z,2628.00
2022-08-07T10:42:21.270Z,2704.00
2022-08-07T10:43:38.007Z,2604.00
2022-08-07T10:44:16.942Z,2612.00
2022-08-07T10:45:16.865Z,2708.00
2022-08-07T10:46:37.802Z,2724.00
2022-08-07T10:47:16.724Z,2660.00
2022-08-07T10:48:37.677Z,2644.00
2022-08-07T10:49:16.610Z,2604.00
2022-08-07T10:50:16.529Z,2664.00
2022-08-07T10:51:39.265Z,2612.00
2022-08-07T10:52:16.410Z,2588.00
2022-08-07T10:53:44.048Z,2580.00
2022-08-07T10:54:16.256Z,2644.00
2022-08-07T10:55:32.408Z,2652.00
2022-08-07T10:56:37.114Z,2600.00
2022-08-07T10:57:16.044Z,2672.00
2022-08-07T10:58:40.363Z,2744.00
2022-08-07T10:59:15.894Z,2692.00
2022-08-07T11:00:39.189Z,2588.00
2022-08-07T11:02:02.497Z,2600.00
2022-08-07T11:02:32.795Z,2520.00
2022-08-07T11:03:37.435Z,2568.00
2022-08-07T11:04:31.455Z,2548.00
2022-08-07T11:05:15.493Z,2504.00
2022-08-07T11:06:36.418Z,2400.00
2022-08-07T11:07:56.582Z,2332.00
2022-08-07T11:08:36.297Z,2248.00
2022-08-07T11:10:09.132Z,2168.00
2022-08-07T11:10:15.159Z,2224.00
2022-08-07T11:11:36.102Z,2384.00
2022-08-07T11:12:15.039Z,2436.00
2022-08-07T11:14:46.195Z,2496.00
2022-08-07T11:14:46.401Z,2488.00
2022-08-07T11:15:17.636Z,2584.00
2022-08-07T11:16:35.749Z,2584.00
2022-08-07T11:17:23.639Z,2596.00
2022-08-07T11:18:35.593Z,2512.00
2022-08-07T11:19:14.555Z,2528.00
2022-08-07T11:20:14.585Z,2460.00
2022-08-07T11:21:40.737Z,2436.00
2022-08-07T11:22:27.437Z,2408.00
2022-08-07T11:23:36.483Z,2476.00
2022-08-07T11:24:14.205Z,2488.00
2022-08-07T11:25:14.893Z,2444.00
2022-08-07T11:26:35.060Z,2312.00
2022-08-07T11:27:13.996Z,2268.00
2022-08-07T11:28:34.909Z,2220.00
2022-08-07T11:29:42.069Z,2260.00
2022-08-07T11:30:18.346Z,2292.00
2022-08-07T11:31:35.091Z,2288.00
2022-08-07T11:32:13.662Z,2240.00
2022-08-07T11:33:53.628Z,2204.00
2022-08-07T11:34:16.315Z,2256.00
2022-08-07T11:35:16.663Z,2164.00
2022-08-07T11:36:34.398Z,2208.00
2022-08-07T11:37:13.329Z,2180.00
2022-08-07T11:38:34.228Z,2136.00
2022-08-07T11:39:14.489Z,2160.00
2022-08-07T11:40:19.114Z,2088.00
2022-08-07T11:42:00.262Z,2144.00
2022-08-07T11:42:18.619Z,2092.00
2022-08-07T11:43:54.336Z,2052.00
2022-08-07T11:44:14.297Z,2096.00
2022-08-07T11:45:12.785Z,2112.00
2022-08-07T11:46:33.704Z,2088.00
2022-08-07T11:47:12.639Z,2176.00
2022-08-07T11:48:33.567Z,1988.00
2022-08-07T11:49:51.444Z,1984.00
2022-08-07T11:50:32.391Z,1876.00
2022-08-07T11:51:41.364Z,2016.00
2022-08-07T11:52:12.293Z,2040.00
2022-08-07T11:53:35.135Z,2024.00
2022-08-07T11:54:12.175Z,2000.00
2022-08-07T11:55:18.563Z,2184.00
2022-08-07T11:56:33.021Z,2212.00
2022-08-07T11:57:12.759Z,2268.00
2022-08-07T11:58:33.416Z,2348.00
2022-08-07T12:00:08.320Z,2336.00
2022-08-07T12:00:19.524Z,2316.00
2022-08-07T12:01:59.458Z,2340.00
2022-08-07T12:02:20.717Z,2248.00
2022-08-07T12:03:45.083Z,2272.00
2022-08-07T12:04:11.487Z,2220.00
2022-08-07T12:05:28.216Z,2252.00
2022-08-07T12:06:40.020Z,2404.00
2022-08-07T12:07:20.184Z,2360.00
2022-08-07T12:08:34.797Z,2316.00
2022-08-07T12:09:16.084Z,2304.00
2022-08-07T12:10:12.574Z,2344.00
2022-08-07T12:11:32.466Z,2364.00
2022-08-07T12:12:12.028Z,2436.00
2022-08-07T12:13:35.674Z,2536.00
2022-08-07T12:14:10.826Z,2528.00
2022-08-07T12:15:17.227Z,2500.00
2022-08-07T12:16:31.675Z,2488.00
2022-08-07T12:17:19.734Z,2456.00
2022-08-07T12:18:31.545Z,2452.00
2022-08-07T12:19:10.460Z,2492.00
2022-08-07T12:20:20.927Z,2544.00
2022-08-07T12:22:35.854Z,2528.00
2022-08-07T12:22:37.700Z,2516.00
2022-08-07T12:24:04.935Z,2504.00
2022-08-07T12:24:38.196Z,2496.00
2022-08-07T12:25:10.059Z,2496.00
2022-08-07T12:26:35.457Z,2480.00
2022-08-07T12:27:15.933Z,2468.00
2022-08-07T12:28:31.439Z,2464.00
2022-08-07T12:29:09.809Z,2452.00
2022-08-07T12:30:09.735Z,2436.00
2022-08-07T12:31:53.150Z,2436.00
2022-08-07T12:32:12.559Z,2456.00
2022-08-07T12:33:30.943Z,2468.00