createdAt,value
2022-09-28T00:03:01.209Z,13.06
2022-09-28T00:05:01.228Z,12.87
2022-09-28T00:07:01.217Z,12.81
2022-09-28T00:09:01.173Z,12.77
2022-09-28T00:11:01.220Z,12.74
2022-09-28T00:13:01.190Z,12.79
2022-09-28T00:15:01.217Z,12.75
2022-09-28T00:18:43.239Z,12.78
2022-09-28T00:20:43.235Z,12.81
2022-09-28T00:22:43.249Z,12.46
2022-09-28T00:24:43.227Z,12.12
2022-09-28T00:26:43.265Z,12.24
2022-09-28T00:28:43.242Z,12.26
2022-09-28T00:30:43.214Z,12.3
2022-09-28T00:33:22.010Z,12.48
2022-09-28T00:35:22.017Z,12.43
2022-09-28T00:37:22.050Z,12.34
2022-09-28T00:39:22.002Z,12.42
2022-09-28T00:41:22.002Z,12.52
2022-09-28T00:43:22.015Z,12.51
2022-09-28T00:45:22.074Z,12.54
2022-09-28T00:49:05.555Z,12.5
2022-09-28T00:51:05.546Z,12.41
2022-09-28T00:53:05.634Z,12.22
2022-09-28T00:55:05.530Z,12.27
2022-09-28T00:57:05.545Z,12.32
2022-09-28T00:59:05.574Z,12.39
2022-09-28T01:01:05.595Z,12.29
2022-09-28T01:03:28.893Z,12.27
2022-09-28T01:05:28.844Z,12.2
2022-09-28T01:07:28.880Z,11.99
2022-09-28T01:09:29.156Z,12.11
2022-09-28T01:11:28.860Z,12.19
2022-09-28T01:13:28.834Z,12.19
2022-09-28T01:15:28.869Z,12.25
2022-09-28T01:17:28.877Z,12.26
2022-09-28T01:19:29.461Z,12.18
2022-09-28T01:21:29.461Z,12.17
2022-09-28T01:23:29.583Z,12.15
2022-09-28T01:25:29.473Z,12.21
2022-09-28T01:27:29.563Z,12.24
2022-09-28T01:29:29.451Z,12.26
2022-09-28T01:31:29.520Z,12.14
2022-09-28T01:33:41.319Z,12.24
2022-09-28T01:35:41.290Z,12.09
2022-09-28T01:37:41.270Z,11.89
2022-09-28T01:39:41.277Z,11.88
2022-09-28T01:41:41.306Z,11.86
2022-09-28T01:43:41.303Z,11.88
2022-09-28T01:45:41.312Z,11.95
2022-09-28T01:47:41.274Z,11.99
2022-09-28T01:49:30.147Z,11.94
2022-09-28T01:51:30.098Z,11.95
2022-09-28T01:53:30.137Z,11.92
2022-09-28T01:55:30.100Z,11.97
2022-09-28T01:57:30.095Z,11.96
2022-09-28T01:59:30.124Z,11.85
2022-09-28T02:01:30.124Z,11.77
2022-09-28T02:04:48.165Z,11.77
2022-09-28T02:06:48.221Z,11.78
2022-09-28T02:08:48.206Z,11.79
2022-09-28T02:10:48.132Z,11.73
2022-09-28T02:12:48.155Z,11.67
2022-09-28T02:14:48.162Z,11.65
2022-09-28T02:16:48.152Z,11.65
2022-09-28T02:19:13.904Z,11.58
2022-09-28T02:21:13.747Z,11.58
2022-09-28T02:23:13.759Z,11.5
2022-09-28T02:25:13.748Z,11.34
2022-09-28T02:27:13.702Z,11.43
2022-09-28T02:29:13.771Z,11.48
2022-09-28T02:31:13.797Z,11.43
2022-09-28T02:33:13.753Z,11.33
2022-09-28T02:34:50.602Z,11.25
2022-09-28T02:36:50.643Z,10.9
2022-09-28T02:38:50.632Z,11.05
2022-09-28T02:40:50.711Z,11.1
2022-09-28T02:42:50.621Z,11.05
2022-09-28T02:44:50.658Z,11.04
2022-09-28T02:46:50.605Z,11.04
2022-09-28T02:50:23.072Z,11.08
2022-09-28T02:52:23.035Z,11.18
2022-09-28T02:54:22.985Z,11.3
2022-09-28T02:56:23.159Z,11.4
2022-09-28T02:58:23.045Z,11.43
2022-09-28T03:00:23.006Z,11.45
2022-09-28T03:02:23.080Z,11.55
2022-09-28T03:05:34.470Z,11.46
2022-09-28T03:07:34.436Z,11.41
2022-09-28T03:09:34.427Z,11.32
2022-09-28T03:11:34.435Z,10.93
2022-09-28T03:13:34.468Z,10.8
2022-09-28T03:15:34.472Z,10.98
2022-09-28T03:17:34.423Z,11.05
2022-09-28T03:20:22.607Z,11.08
2022-09-28T03:22:22.580Z,11.11
2022-09-28T03:24:22.637Z,11.1
2022-09-28T03:26:22.604Z,11.06
2022-09-28T03:28:22.581Z,11.03
2022-09-28T03:30:22.589Z,11.02
2022-09-28T03:32:22.597Z,10.96
2022-09-28T03:35:07.771Z,10.84
2022-09-28T03:37:07.744Z,10.5
2022-09-28T03:39:07.710Z,10.65
2022-09-28T03:41:07.748Z,10.76
2022-09-28T03:43:07.724Z,10.87
2022-09-28T03:45:07.762Z,10.91
2022-09-28T03:47:07.774Z,10.91
2022-09-28T03:49:07.720Z,10.86
2022-09-28T03:50:20.057Z,10.91
2022-09-28T03:52:20.059Z,10.85
2022-09-28T03:54:20.065Z,10.96
2022-09-28T03:56:20.091Z,10.97
2022-09-28T03:58:20.029Z,11.04
2022-09-28T04:00:20.049Z,11.15
2022-09-28T04:02:20.160Z,11.17
2022-09-28T04:06:00.389Z,10.79
2022-09-28T04:08:00.037Z,10.9
2022-09-28T04:10:00.081Z,11.09
2022-09-28T04:12:04.056Z,11.11
2022-09-28T04:14:00.073Z,11.16
2022-09-28T04:16:00.088Z,11.02
2022-09-28T04:18:00.084Z,11.05
2022-09-28T04:21:05.250Z,11.25
2022-09-28T04:23:05.217Z,10.85
2022-09-28T04:25:05.197Z,11.04
2022-09-28T04:27:05.265Z,11.27
2022-09-28T04:29:06.670Z,11.39
2022-09-28T04:31:05.240Z,11.32
2022-09-28T04:33:05.176Z,11.27
2022-09-28T04:35:58.242Z,11.3
2022-09-28T04:37:58.208Z,11.4
2022-09-28T04:39:58.242Z,11.6
2022-09-28T04:41:58.199Z,11.77
2022-09-28T04:43:58.216Z,11.76
2022-09-28T04:45:58.246Z,11.79
2022-09-28T04:47:58.191Z,11.91
2022-09-28T04:51:01.578Z,11.94
2022-09-28T04:53:01.535Z,11.77
2022-09-28T04:55:01.592Z,11.94
2022-09-28T04:57:01.533Z,12
2022-09-28T04:59:01.534Z,11.97
2022-09-28T05:01:01.606Z,11.8
2022-09-28T05:03:01.564Z,11.27
2022-09-28T05:06:23.546Z,11.41
2022-09-28T05:08:23.536Z,11.71
2022-09-28T05:10:23.532Z,11.77
2022-09-28T05:12:23.533Z,12.02
2022-09-28T05:14:23.607Z,12.22
2022-09-28T05:16:23.586Z,12.46
2022-09-28T05:18:23.573Z,12.17
2022-09-28T05:21:21.151Z,11.82
2022-09-28T05:23:21.195Z,11.88
2022-09-28T05:25:21.146Z,12.23
2022-09-28T05:27:21.153Z,12.14
2022-09-28T05:29:21.175Z,12.02
2022-09-28T05:31:21.208Z,12.19
2022-09-28T05:33:21.190Z,12.38
2022-09-28T05:36:27.690Z,12.67
2022-09-28T05:38:27.728Z,12.73
2022-09-28T05:40:27.715Z,12.91
2022-09-28T05:42:27.690Z,12.82
2022-09-28T05:44:27.692Z,12.62
2022-09-28T05:46:27.771Z,12.6
2022-09-28T05:48:27.685Z,12.5
2022-09-28T05:50:27.679Z,12.34
2022-09-28T05:52:28.656Z,12.08
2022-09-28T05:54:28.679Z,11.7
2022-09-28T05:56:28.643Z,12.28
2022-09-28T05:58:28.639Z,12.76
2022-09-28T06:00:28.747Z,13.1
2022-09-28T06:02:28.752Z,13.33
2022-09-28T06:04:28.638Z,13.48
2022-09-28T06:07:11.250Z,13.53
2022-09-28T06:09:11.210Z,13.28
2022-09-28T06:11:11.195Z,12.84
2022-09-28T06:13:11.183Z,12.82
2022-09-28T06:15:11.189Z,12.76
2022-09-28T06:17:11.205Z,12.83
2022-09-28T06:19:11.217Z,13.08
2022-09-28T06:22:44.160Z,13.71
2022-09-28T06:24:44.116Z,13.87
2022-09-28T06:26:44.134Z,13.93
2022-09-28T06:28:44.160Z,14.14
2022-09-28T06:30:44.173Z,14.25
2022-09-28T06:32:44.187Z,14.46
2022-09-28T06:34:44.151Z,14.18
2022-09-28T06:37:16.818Z,14.58
2022-09-28T06:39:16.763Z,15.19
2022-09-28T06:41:16.817Z,15.13
2022-09-28T06:43:16.785Z,14.6
2022-09-28T06:45:16.767Z,14.4
2022-09-28T06:47:16.807Z,14.58
2022-09-28T06:49:19.422Z,14.37
2022-09-28T06:52:47.409Z,13.51
2022-09-28T06:54:47.318Z,13.99
2022-09-28T06:56:47.313Z,14.29
2022-09-28T06:58:47.354Z,14.61
2022-09-28T07:00:47.402Z,14.63
2022-09-28T07:02:47.459Z,14.45
2022-09-28T07:04:47.351Z,15.17
2022-09-28T07:07:52.715Z,15.41
2022-09-28T07:09:55.191Z,15.49
2022-09-28T07:11:52.668Z,15.71
2022-09-28T07:13:52.690Z,15.58
2022-09-28T07:15:52.680Z,15.72
2022-09-28T07:18:00.833Z,15.57
2022-09-28T07:19:52.745Z,15.24
2022-09-28T07:22:43.229Z,16.28
2022-09-28T07:24:40.732Z,16.54
2022-09-28T07:26:40.705Z,16.7
2022-09-28T07:28:40.753Z,16
2022-09-28T07:30:40.766Z,16.48
2022-09-28T07:32:40.751Z,16.93
2022-09-28T07:34:40.696Z,16.98
2022-09-28T07:38:18.609Z,16.98
2022-09-28T07:40:18.721Z,17.49
2022-09-28T07:42:18.572Z,17.53
2022-09-28T07:44:18.765Z,16.76
2022-09-28T07:46:18.597Z,17.04
2022-09-28T07:48:18.638Z,17.11
2022-09-28T07:50:18.578Z,17.35
2022-09-28T07:53:30.683Z,16.86
2022-09-28T07:55:30.662Z,16.64
2022-09-28T07:57:30.642Z,17.33
2022-09-28T07:59:30.728Z,18.06
2022-09-28T08:01:30.732Z,17.97
2022-09-28T08:03:30.668Z,18.49
2022-09-28T08:05:30.636Z,18.96
2022-09-28T08:08:26.180Z,19.47
2022-09-28T08:10:26.185Z,19.72
2022-09-28T08:12:26.198Z,19.52
2022-09-28T08:14:26.179Z,19.62
2022-09-28T08:16:26.296Z,19.96
2022-09-28T08:18:26.166Z,20.41
2022-09-28T08:20:26.178Z,20.31
2022-09-28T08:23:19.346Z,20.09
2022-09-28T08:25:19.337Z,19.88
2022-09-28T08:27:19.363Z,20.06
2022-09-28T08:29:19.407Z,20.79
2022-09-28T08:31:19.413Z,20.98
2022-09-28T08:33:19.348Z,20.89
2022-09-28T08:35:19.340Z,20.85
2022-09-28T08:38:25.245Z,21.1
2022-09-28T08:40:25.313Z,21.14
2022-09-28T08:42:25.293Z,21.3
2022-09-28T08:44:25.274Z,21.52
2022-09-28T08:46:26.909Z,21.62
2022-09-28T08:48:25.250Z,21.6
2022-09-28T08:50:25.237Z,21.85
2022-09-28T08:52:25.281Z,21.72
2022-09-28T08:53:47.894Z,21.75
2022-09-28T08:55:47.859Z,21.78
2022-09-28T08:57:47.862Z,21.82
2022-09-28T08:59:47.967Z,22
2022-09-28T09:01:47.849Z,22.07
2022-09-28T09:03:47.887Z,22.15
2022-09-28T09:05:47.854Z,22.19
2022-09-28T09:09:29.206Z,22.42
2022-09-28T09:11:29.151Z,22.37
2022-09-28T09:13:29.150Z,22.29
2022-09-28T09:15:29.207Z,22.22
2022-09-28T09:17:29.149Z,22.49
2022-09-28T09:19:29.169Z,22.61
2022-09-28T09:21:29.200Z,22.68
2022-09-28T09:24:08.428Z,22.78
2022-09-28T09:26:08.430Z,22.79
2022-09-28T09:28:08.453Z,22.95
2022-09-28T09:30:08.543Z,23.03
2022-09-28T09:32:08.503Z,22.91
2022-09-28T09:34:08.473Z,23.3
2022-09-28T09:36:08.456Z,23.05
2022-09-28T09:39:41.504Z,23.3
2022-09-28T09:41:41.543Z,23.14
2022-09-28T09:43:41.492Z,23.22
2022-09-28T09:45:41.522Z,23.37
2022-09-28T09:47:41.564Z,23.63
2022-09-28T09:49:41.489Z,23.48
2022-09-28T09:51:41.496Z,23.69
2022-09-28T09:54:36.875Z,23.34
2022-09-28T09:56:36.865Z,23.66
2022-09-28T09:58:36.862Z,23.9
2022-09-28T10:00:36.850Z,24.09
2022-09-28T10:02:36.912Z,24.2
2022-09-28T10:04:36.888Z,24.08
2022-09-28T10:06:36.872Z,23.88
2022-09-28T10:09:42.884Z,24.05
2022-09-28T10:11:42.881Z,23.93
2022-09-28T10:13:42.889Z,23.93
2022-09-28T10:15:42.885Z,24.11
2022-09-28T10:17:42.903Z,23.86
2022-09-28T10:19:42.936Z,23.67
2022-09-28T10:21:42.925Z,23.64
2022-09-28T10:24:34.493Z,24.25
2022-09-28T10:26:34.517Z,24.15
2022-09-28T10:28:34.486Z,24.28
2022-09-28T10:30:34.533Z,24.21
2022-09-28T10:32:34.480Z,24.27
2022-09-28T10:34:34.485Z,23.89
2022-09-28T10:36:34.502Z,24.25
2022-09-28T10:38:34.533Z,24.26
2022-09-28T10:40:09.536Z,24.37
2022-09-28T10:42:09.616Z,24.42
2022-09-28T10:44:09.525Z,24.62
2022-09-28T10:46:09.617Z,24.1
2022-09-28T10:48:09.586Z,24.14
2022-09-28T10:50:09.512Z,24.45
2022-09-28T10:52:09.551Z,24.31
2022-09-28T10:54:53.876Z,24.27
2022-09-28T10:56:53.936Z,24.05
2022-09-28T10:58:53.949Z,24.19
2022-09-28T11:00:53.925Z,24.43
2022-09-28T11:02:53.956Z,24.56
2022-09-28T11:04:53.947Z,24.06
2022-09-28T11:06:53.948Z,23.77
2022-09-28T11:08:53.913Z,23.86
2022-09-28T11:10:33.158Z,24.08
2022-09-28T11:12:33.025Z,23.82
2022-09-28T11:14:33.108Z,23.69
2022-09-28T11:16:33.100Z,23.32
2022-09-28T11:18:33.040Z,23.41
2022-09-28T11:20:33.031Z,23.47
2022-09-28T11:22:33.102Z,23.27
2022-09-28T11:25:27.061Z,23.26
2022-09-28T11:27:27.030Z,23.01
2022-09-28T11:29:27.059Z,23.28
2022-09-28T11:31:27.034Z,23.8
2022-09-28T11:33:27.034Z,24.32
2022-09-28T11:35:27.067Z,24.7
2022-09-28T11:37:27.033Z,24.75
2022-09-28T11:40:54.905Z,25.07
2022-09-28T11:42:54.877Z,25.41
2022-09-28T11:44:54.769Z,25.56
2022-09-28T11:46:54.846Z,25.36
2022-09-28T11:48:54.787Z,25.17
2022-09-28T11:50:54.812Z,25.1
2022-09-28T11:52:54.834Z,25.19
2022-09-28T11:56:26.823Z,25.53
2022-09-28T11:58:26.879Z,24.76
2022-09-28T12:00:26.815Z,24.96
2022-09-28T12:02:26.965Z,24.9
2022-09-28T12:04:26.783Z,24.76
2022-09-28T12:06:26.781Z,24.73
2022-09-28T12:08:26.810Z,24.87
2022-09-28T12:11:16.169Z,24.62
2022-09-28T12:13:16.208Z,24.47
2022-09-28T12:15:16.162Z,24.55
2022-09-28T12:17:19.919Z,24.83
2022-09-28T12:19:16.239Z,24.38
2022-09-28T12:21:16.210Z,24.8
2022-09-28T12:23:16.130Z,24.87
2022-09-28T12:26:34.625Z,25.17
2022-09-28T12:28:32.234Z,24.89
2022-09-28T12:30:32.250Z,24.93
2022-09-28T12:32:32.166Z,24.85
2022-09-28T12:34:32.173Z,24.49
2022-09-28T12:36:32.255Z,24.32
2022-09-28T12:38:32.173Z,24.3
2022-09-28T12:41:49.654Z,24.5
2022-09-28T12:43:49.618Z,24.66
2022-09-28T12:46:10.294Z,24.46
2022-09-28T12:47:49.633Z,24.69
2022-09-28T12:50:36.880Z,25.08
2022-09-28T12:51:49.583Z,24.98
2022-09-28T12:53:49.615Z,25.17
2022-09-28T12:56:19.360Z,25.03
2022-09-28T12:58:17.297Z,25.17
2022-09-28T13:00:17.342Z,25.04
2022-09-28T13:02:17.360Z,25.11
2022-09-28T13:04:17.285Z,25.14
2022-09-28T13:06:17.422Z,25.11
2022-09-28T13:08:17.282Z,25.18
2022-09-28T13:10:17.292Z,25.01
2022-09-28T13:11:41.456Z,24.89
2022-09-28T13:13:41.425Z,25.03
2022-09-28T13:15:41.561Z,25.22
2022-09-28T13:17:41.468Z,25.39
2022-09-28T13:19:41.429Z,25.3
2022-09-28T13:21:41.433Z,25.35
2022-09-28T13:23:41.406Z,24.89
2022-09-28T13:27:01.915Z,24.9
2022-09-28T13:29:01.907Z,24.98
2022-09-28T13:31:02.111Z,24.88
2022-09-28T13:33:01.941Z,24.68
2022-09-28T13:35:01.913Z,24.41
2022-09-28T13:37:01.903Z,24.29
2022-09-28T13:39:01.950Z,24.21
2022-09-28T13:42:17.905Z,24.02
2022-09-28T13:44:17.990Z,24.02
2022-09-28T13:46:17.975Z,24.06
2022-09-28T13:48:17.898Z,23.9
2022-09-28T13:50:17.887Z,23.98
2022-09-28T13:52:17.993Z,23.84
2022-09-28T13:54:17.952Z,23.74
2022-09-28T13:57:12.522Z,23.5
2022-09-28T13:59:12.589Z,23.56
2022-09-28T14:01:12.612Z,23.58
2022-09-28T14:03:12.622Z,23.63
2022-09-28T14:05:12.598Z,23.73
2022-09-28T14:07:12.810Z,23.71
2022-09-28T14:09:12.584Z,23.82
2022-09-28T14:12:10.433Z,23.77
2022-09-28T14:14:10.443Z,23.69
2022-09-28T14:16:10.513Z,23.58
2022-09-28T14:18:10.460Z,23.58
2022-09-28T14:20:10.607Z,23.52
2022-09-28T14:22:10.457Z,23.69
2022-09-28T14:24:10.443Z,23.54
2022-09-28T14:26:10.560Z,23.61
2022-09-28T14:27:25.704Z,23.68
2022-09-28T14:29:25.869Z,23.49
2022-09-28T14:31:25.753Z,23.62
2022-09-28T14:33:25.729Z,23.43
2022-09-28T14:35:25.752Z,23.22
2022-09-28T14:37:25.796Z,23.09
2022-09-28T14:39:25.739Z,23.09
2022-09-28T14:43:19.007Z,23.12
2022-09-28T14:45:19.010Z,23.05
2022-09-28T14:47:19.049Z,22.96
2022-09-28T14:49:19.067Z,22.8
2022-09-28T14:51:19.021Z,22.7
2022-09-28T14:53:19.004Z,22.74
2022-09-28T14:55:19.019Z,22.56
2022-09-28T14:57:37.308Z,22.54
2022-09-28T14:59:37.363Z,22.68
2022-09-28T15:01:37.334Z,22.79
2022-09-28T15:03:37.346Z,22.73
2022-09-28T15:05:37.491Z,22.71
2022-09-28T15:07:37.353Z,22.67
2022-09-28T15:09:37.352Z,22.64
2022-09-28T15:11:37.455Z,22.61
2022-09-28T15:13:01.722Z,22.55
2022-09-28T15:15:01.742Z,22.52
2022-09-28T15:17:01.715Z,22.44
2022-09-28T15:19:01.687Z,22.47
2022-09-28T15:21:03.779Z,22.15
2022-09-28T15:23:01.750Z,22.16
2022-09-28T15:25:02.866Z,22.27
2022-09-28T15:28:08.950Z,22.22
2022-09-28T15:30:08.957Z,22.24
2022-09-28T15:32:08.907Z,22.19
2022-09-28T15:34:08.992Z,22.17
2022-09-28T15:36:08.910Z,22.14
2022-09-28T15:38:09.129Z,21.96
2022-09-28T15:40:08.948Z,21.88
2022-09-28T15:43:06.068Z,21.66
2022-09-28T15:45:06.119Z,21.72
2022-09-28T15:47:06.062Z,21.47
2022-09-28T15:49:06.079Z,21.38
2022-09-28T15:51:06.107Z,21.13
2022-09-28T15:53:06.100Z,21.09
2022-09-28T15:55:06.178Z,20.94
2022-09-28T15:57:06.089Z,20.95
2022-09-28T15:58:31.869Z,20.88
2022-09-28T16:00:31.912Z,20.82
2022-09-28T16:02:31.850Z,20.75
2022-09-28T16:04:31.965Z,20.53
2022-09-28T16:06:31.848Z,20.66
2022-09-28T16:08:31.900Z,20.51
2022-09-28T16:10:31.909Z,20.53
2022-09-28T16:13:59.393Z,20.52
2022-09-28T16:15:59.436Z,20.49
2022-09-28T16:17:59.409Z,20.5
2022-09-28T16:19:59.350Z,20.49
2022-09-28T16:21:59.371Z,20.43
2022-09-28T16:23:59.350Z,20.31
2022-09-28T16:25:59.373Z,20.34
2022-09-28T16:28:41.190Z,20.41
2022-09-28T16:30:41.218Z,20.44
2022-09-28T16:32:41.159Z,20.41
2022-09-28T16:34:41.155Z,20.36
2022-09-28T16:36:41.193Z,20.35
2022-09-28T16:38:41.137Z,20.25
2022-09-28T16:40:41.400Z,20.22
2022-09-28T16:44:21.244Z,20.21
2022-09-28T16:46:21.310Z,20.1
2022-09-28T16:48:21.215Z,20.21
2022-09-28T16:50:21.191Z,20.08
2022-09-28T16:52:21.249Z,20.14
2022-09-28T16:54:21.180Z,20.08
2022-09-28T16:56:21.180Z,19.98
2022-09-28T16:59:36.620Z,19.77
2022-09-28T17:01:36.585Z,19.85
2022-09-28T17:03:36.739Z,19.85
2022-09-28T17:05:36.659Z,19.86
2022-09-28T17:07:36.584Z,19.88
2022-09-28T17:09:36.587Z,19.79
2022-09-28T17:11:36.580Z,19.7
2022-09-28T17:14:24.086Z,19.64
2022-09-28T17:16:42.878Z,19.55
2022-09-28T17:18:24.163Z,19.47
2022-09-28T17:20:24.094Z,19.43
2022-09-28T17:22:24.104Z,19.25
2022-09-28T17:24:24.084Z,19.24
2022-09-28T17:26:24.083Z,19.2
2022-09-28T17:29:31.115Z,19.16
2022-09-28T17:31:31.148Z,19.07
2022-09-28T17:33:34.106Z,19.12
2022-09-28T17:35:31.101Z,18.99
2022-09-28T17:37:31.118Z,19.02
2022-09-28T17:39:31.094Z,18.97
2022-09-28T17:41:31.095Z,19.02
2022-09-28T17:45:14.951Z,19
2022-09-28T17:47:14.954Z,18.98
2022-09-28T17:49:14.969Z,19.02
2022-09-28T17:51:14.919Z,18.91
2022-09-28T17:53:14.959Z,18.87
2022-09-28T17:55:14.941Z,18.75
2022-09-28T17:57:14.924Z,18.72
2022-09-28T17:59:51.924Z,18.81
2022-09-28T18:01:52.009Z,18.78
2022-09-28T18:03:51.919Z,18.78
2022-09-28T18:05:52.176Z,18.83
2022-09-28T18:07:51.907Z,18.79
2022-09-28T18:09:51.931Z,18.78
2022-09-28T18:11:51.924Z,18.69
2022-09-28T18:15:18.852Z,18.64
2022-09-28T18:17:18.879Z,18.66
2022-09-28T18:19:18.853Z,18.64
2022-09-28T18:21:19.192Z,18.49
2022-09-28T18:23:19.045Z,18.49
2022-09-28T18:25:19.127Z,18.41
2022-09-28T18:27:18.817Z,18.41
2022-09-28T18:30:09.592Z,18.2
2022-09-28T18:32:09.633Z,18.29
2022-09-28T18:34:09.752Z,18.28
2022-09-28T18:36:09.680Z,18.2
2022-09-28T18:38:09.556Z,18.14
2022-09-28T18:40:09.689Z,18.12
2022-09-28T18:42:09.534Z,18
2022-09-28T18:45:30.883Z,17.89
2022-09-28T18:47:30.720Z,17.82
2022-09-28T18:49:30.677Z,17.66
2022-09-28T18:51:30.567Z,17.65
2022-09-28T18:53:30.721Z,17.7
2022-09-28T18:55:30.869Z,17.62
2022-09-28T18:57:30.563Z,17.57
2022-09-28T19:01:25.422Z,17.55
2022-09-28T19:03:01.649Z,17.4
2022-09-28T19:05:01.535Z,17.4
2022-09-28T19:07:01.657Z,17.4
2022-09-28T19:09:01.594Z,17.29
2022-09-28T19:11:02.536Z,17.35
2022-09-28T19:13:01.528Z,17.38
2022-09-28T19:16:06.540Z,17.34
2022-09-28T19:18:06.434Z,17.37
2022-09-28T19:20:06.449Z,17.37
2022-09-28T19:22:06.500Z,17.26
2022-09-28T19:24:06.410Z,17.33
2022-09-28T19:26:06.418Z,17.4
2022-09-28T19:28:06.405Z,17.43
2022-09-28T19:31:20.909Z,17.35
2022-09-28T19:33:20.916Z,17.35
2022-09-28T19:35:20.901Z,17.41
2022-09-28T19:37:20.982Z,17.37
2022-09-28T19:39:20.908Z,17.35
2022-09-28T19:41:20.919Z,17.36
2022-09-28T19:43:20.904Z,17.44
2022-09-28T19:45:53.661Z,17.46
2022-09-28T19:47:57.352Z,17.45
2022-09-28T19:49:53.588Z,17.48
2022-09-28T19:52:11.901Z,17.48
2022-09-28T19:53:53.596Z,17.4
2022-09-28T19:55:53.570Z,17.47
2022-09-28T19:57:53.563Z,17.57
2022-09-28T20:01:19.307Z,17.51
2022-09-28T20:03:19.214Z,17.5
2022-09-28T20:05:19.229Z,17.51
2022-09-28T20:07:19.254Z,17.48
2022-09-28T20:09:19.321Z,17.42
2022-09-28T20:11:19.211Z,17.49
2022-09-28T20:13:19.203Z,17.48
2022-09-28T20:16:10.457Z,17.46
2022-09-28T20:18:10.409Z,17.36
2022-09-28T20:20:10.390Z,17.45
2022-09-28T20:22:10.450Z,17.4
2022-09-28T20:24:10.412Z,17.43
2022-09-28T20:26:10.403Z,17.42
2022-09-28T20:28:10.425Z,17.42
2022-09-28T20:30:10.383Z,17.42
2022-09-28T20:31:47.089Z,17.41
2022-09-28T20:33:47.127Z,17.39
2022-09-28T20:35:47.091Z,17.44
2022-09-28T20:37:47.143Z,17.4
2022-09-28T20:39:47.094Z,17.41
2022-09-28T20:41:47.191Z,17.34
2022-09-28T20:43:47.144Z,17.37
2022-09-28T20:47:19.680Z,17.39
2022-09-28T20:49:19.722Z,17.39
2022-09-28T20:51:19.708Z,17.37
2022-09-28T20:53:19.658Z,17.43
2022-09-28T20:55:19.684Z,17.43
2022-09-28T20:57:19.692Z,17.4
2022-09-28T20:59:19.661Z,17.31
2022-09-28T21:02:18.081Z,17.36
2022-09-28T21:04:18.023Z,17.28
2022-09-28T21:06:18.011Z,17.34
2022-09-28T21:08:18.050Z,17.28
2022-09-28T21:10:18.002Z,17.28
2022-09-28T21:12:18.006Z,17.26
2022-09-28T21:14:18.165Z,17.31
2022-09-28T21:17:02.263Z,17.25
2022-09-28T21:19:02.264Z,17.28
2022-09-28T21:21:02.235Z,17.26
2022-09-28T21:23:02.238Z,17.24
2022-09-28T21:25:02.254Z,17.24
2022-09-28T21:27:02.275Z,17.25
2022-09-28T21:29:02.238Z,17.29
2022-09-28T21:32:40.846Z,17.3
2022-09-28T21:34:40.858Z,17.32
2022-09-28T21:36:40.859Z,17.35
2022-09-28T21:38:40.824Z,17.33
2022-09-28T21:40:40.870Z,17.27
2022-09-28T21:42:40.825Z,17.34
2022-09-28T21:44:40.830Z,17.35
2022-09-28T21:47:36.217Z,17.39
2022-09-28T21:49:36.213Z,17.4
2022-09-28T21:51:36.180Z,17.44
2022-09-28T21:53:36.198Z,17.45
2022-09-28T21:55:36.214Z,17.43
2022-09-28T21:57:36.158Z,17.44
2022-09-28T21:59:36.188Z,17.41
2022-09-28T22:03:00.159Z,17.37
2022-09-28T22:05:00.113Z,17.36
2022-09-28T22:07:00.110Z,17.33
2022-09-28T22:09:00.068Z,17.28
2022-09-28T22:11:00.063Z,17.28
2022-09-28T22:13:00.072Z,17.33
2022-09-28T22:15:00.101Z,17.36
2022-09-28T22:18:17.619Z,17.39
2022-09-28T22:20:17.632Z,17.43
2022-09-28T22:22:17.587Z,17.41
2022-09-28T22:24:17.628Z,17.34
2022-09-28T22:26:17.608Z,17.41
2022-09-28T22:28:17.586Z,17.48
2022-09-28T22:30:17.585Z,17.5
2022-09-28T22:33:00.764Z,17.5
2022-09-28T22:35:00.742Z,17.39
2022-09-28T22:37:00.850Z,17.5
2022-09-28T22:39:00.791Z,17.49
2022-09-28T22:41:00.815Z,17.49
2022-09-28T22:43:00.734Z,17.48
2022-09-28T22:45:00.743Z,17.48
2022-09-28T22:47:57.622Z,17.45
2022-09-28T22:49:57.611Z,17.23
2022-09-28T22:51:57.579Z,17.32
2022-09-28T22:53:57.618Z,17.28
2022-09-28T22:55:57.570Z,17.18
2022-09-28T22:57:57.586Z,17.11
2022-09-28T22:59:57.575Z,17.02
2022-09-28T23:02:52.554Z,16.89
2022-09-28T23:04:52.523Z,16.87
2022-09-28T23:06:52.466Z,16.8
2022-09-28T23:08:52.511Z,16.74
2022-09-28T23:10:52.481Z,16.72
2022-09-28T23:12:52.465Z,16.68
2022-09-28T23:14:52.471Z,16.61
2022-09-28T23:16:52.479Z,16.56
2022-09-28T23:18:23.203Z,16.49
2022-09-28T23:20:23.198Z,16.35
2022-09-28T23:22:23.217Z,16.25
2022-09-28T23:24:23.197Z,16.21
2022-09-28T23:26:23.217Z,16.24
2022-09-28T23:28:23.188Z,16.28
2022-09-28T23:30:23.194Z,16.3
2022-09-28T23:34:04.631Z,16.39
2022-09-28T23:36:04.667Z,16.35
2022-09-28T23:38:04.648Z,16.33
2022-09-28T23:40:04.632Z,16.41
2022-09-28T23:42:04.724Z,16.31
2022-09-28T23:44:04.642Z,16.22
2022-09-28T23:46:04.694Z,16.16
2022-09-28T23:49:05.082Z,16.25
2022-09-28T23:51:05.093Z,16.3
2022-09-28T23:53:05.071Z,16.27
2022-09-28T23:55:05.079Z,16.27
2022-09-28T23:57:05.117Z,16.29
2022-09-28T23:59:05.106Z,16.24
