createdAt,value
2023-03-03T00:00:08.766Z,1003.8
2023-03-03T00:01:16.000Z,1003.8
2023-03-03T00:02:40.175Z,1003.8
2023-03-03T00:03:55.141Z,1003.8
2023-03-03T00:05:11.337Z,1003.8
2023-03-03T00:06:26.801Z,1003.8
2023-03-03T00:07:41.768Z,1003.9
2023-03-03T00:08:49.000Z,1003.8
2023-03-03T00:10:14.396Z,1003.9
2023-03-03T00:11:30.597Z,1003.9
2023-03-03T00:12:46.544Z,1003.9
2023-03-03T00:14:03.019Z,1003.9
2023-03-03T00:15:19.181Z,1003.9
2023-03-03T00:16:35.369Z,1003.9
2023-03-03T00:17:51.322Z,1003.9
2023-03-03T00:18:59.000Z,1004
2023-03-03T00:20:23.953Z,1004
2023-03-03T00:21:40.155Z,1004
2023-03-03T00:22:56.346Z,1004
2023-03-03T00:24:03.000Z,1004
2023-03-03T00:25:27.503Z,1004
2023-03-03T00:26:43.697Z,1004
2023-03-03T00:27:51.000Z,1004
2023-03-03T00:29:07.000Z,1004
2023-03-03T00:30:32.279Z,1004.1
2023-03-03T00:31:40.000Z,1004
2023-03-03T00:32:55.000Z,1004.1
2023-03-03T00:34:10.000Z,1004.1
2023-03-03T00:35:25.000Z,1004.1
2023-03-03T00:36:49.577Z,1004.1
2023-03-03T00:38:05.530Z,1004.2
2023-03-03T00:39:13.000Z,1004.2
2023-03-03T00:40:29.000Z,1004.2
2023-03-03T00:41:54.113Z,1004.2
2023-03-03T00:43:02.000Z,1004.3
2023-03-03T00:44:18.000Z,1004.2
2023-03-03T00:45:42.948Z,1004.2
2023-03-03T00:46:59.134Z,1004.2
2023-03-03T00:48:15.336Z,1004.1
2023-03-03T00:49:23.000Z,1004.1
2023-03-03T00:50:39.000Z,1004.2
2023-03-03T00:53:11.000Z,1004.1
2023-03-03T00:54:26.000Z,1004
2023-03-03T00:55:43.000Z,1004.1
2023-03-03T00:57:07.459Z,1004.1
2023-03-03T00:58:15.000Z,1004.1
2023-03-03T00:59:31.000Z,1004.1
2023-03-03T01:00:47.000Z,1004.1
2023-03-03T01:02:04.000Z,1004.1
2023-03-03T01:03:27.714Z,1004.2
2023-03-03T01:04:34.000Z,1004.1
2023-03-03T01:05:59.105Z,1004.2
2023-03-03T01:07:05.000Z,1004.1
2023-03-03T01:08:29.292Z,1004.1
2023-03-03T01:09:45.730Z,1004.1
2023-03-03T01:11:01.992Z,1004.1
2023-03-03T01:12:18.152Z,1004.2
2023-03-03T01:13:34.313Z,1004.2
2023-03-03T01:14:22.000Z,1004.1
2023-03-03T01:14:42.000Z,1004.2
2023-03-03T01:16:06.457Z,1004.2
2023-03-03T01:17:22.651Z,1004.1
2023-03-03T01:18:30.000Z,1004.1
2023-03-03T01:19:25.000Z,1004.1
2023-03-03T01:21:11.235Z,1004.1
2023-03-03T01:22:19.000Z,1004.1
2023-03-03T01:23:35.000Z,1004.1
2023-03-03T01:26:06.000Z,1004.2
2023-03-03T01:27:31.222Z,1004.1
2023-03-03T01:28:18.000Z,1004.1
2023-03-03T01:28:39.000Z,1004
2023-03-03T01:29:33.000Z,1004
2023-03-03T01:29:55.000Z,1004.1
2023-03-03T01:31:20.057Z,1004
2023-03-03T01:32:27.000Z,1004.1
2023-03-03T01:36:13.000Z,1004
2023-03-03T01:37:37.109Z,1004
2023-03-03T01:38:53.307Z,1004
2023-03-03T01:40:09.493Z,1004
2023-03-03T01:41:25.685Z,1004.1
2023-03-03T01:42:41.638Z,1004.1
2023-03-03T01:43:58.081Z,1004.1
2023-03-03T01:45:14.275Z,1004
2023-03-03T01:46:30.220Z,1004.1
2023-03-03T01:47:38.000Z,1004.1
2023-03-03T01:48:54.000Z,1004
2023-03-03T01:50:19.050Z,1004.1
2023-03-03T01:51:34.997Z,1004.1
2023-03-03T01:52:51.443Z,1004.1
2023-03-03T01:54:06.647Z,1004.1
2023-03-03T01:55:22.839Z,1004.1
2023-03-03T01:56:30.000Z,1004.2
2023-03-03T01:57:54.984Z,1004.2
2023-03-03T01:59:11.435Z,1004.2
2023-03-03T02:00:27.621Z,1004.2
2023-03-03T02:01:43.818Z,1004.2
2023-03-03T02:02:50.000Z,1004.2
2023-03-03T02:04:05.000Z,1004.2
2023-03-03T02:05:00.000Z,1004.1
2023-03-03T02:05:30.192Z,1004.2
2023-03-03T02:06:46.637Z,1004.1
2023-03-03T02:08:01.606Z,1004.2
2023-03-03T02:09:08.000Z,1004.1
2023-03-03T02:11:49.205Z,1004.2
2023-03-03T02:13:05.399Z,1004.2
2023-03-03T02:14:21.594Z,1004.1
2023-03-03T02:15:29.000Z,1004.1
2023-03-03T02:16:53.983Z,1004.1
2023-03-03T02:18:10.426Z,1004.1
2023-03-03T02:19:18.000Z,1004.1
2023-03-03T02:20:34.000Z,1004.1
2023-03-03T02:21:58.759Z,1004.1
2023-03-03T02:23:06.000Z,1004
2023-03-03T02:24:31.148Z,1004.1
2023-03-03T02:25:38.000Z,1004.1
2023-03-03T02:26:54.000Z,1004.1
2023-03-03T02:28:10.000Z,1004.1
2023-03-03T02:29:35.185Z,1004.1
2023-03-03T02:30:43.000Z,1004.1
2023-03-03T02:32:07.575Z,1004.1
2023-03-03T02:33:23.524Z,1004.2
2023-03-03T02:34:31.000Z,1004.2
2023-03-03T02:35:55.912Z,1004.3
2023-03-03T02:37:03.000Z,1004.3
2023-03-03T02:38:19.000Z,1004.3
2023-03-03T02:39:42.538Z,1004.3
2023-03-03T02:40:50.000Z,1004.3
2023-03-03T02:42:13.952Z,1004.3
2023-03-03T02:43:21.000Z,1004.3
2023-03-03T02:44:37.000Z,1004.3
2023-03-03T02:46:01.551Z,1004.3
2023-03-03T02:47:17.997Z,1004.4
2023-03-03T02:48:34.184Z,1004.4
2023-03-03T02:49:50.134Z,1004.4
2023-03-03T02:51:12.846Z,1004.5
2023-03-03T02:52:14.000Z,1004.5
2023-03-03T02:53:38.716Z,1004.4
2023-03-03T02:54:46.000Z,1004.4
2023-03-03T02:55:41.000Z,1004.3
2023-03-03T02:56:02.000Z,1004.4
2023-03-03T02:57:27.298Z,1004.4
2023-03-03T02:58:43.736Z,1004.3
2023-03-03T02:59:58.950Z,1004.4
2023-03-03T03:02:22.000Z,1004.4
2023-03-03T03:03:47.287Z,1004.3
2023-03-03T03:04:55.000Z,1004.3
2023-03-03T03:06:11.000Z,1004.4
2023-03-03T03:07:35.869Z,1004.4
2023-03-03T03:08:51.089Z,1004.4
2023-03-03T03:10:07.529Z,1004.4
2023-03-03T03:11:22.742Z,1004.4
2023-03-03T03:12:37.961Z,1004.4
2023-03-03T03:13:54.153Z,1004.5
2023-03-03T03:15:10.102Z,1004.5
2023-03-03T03:16:52.686Z,1004.5
2023-03-03T03:17:34.000Z,1004.5
2023-03-03T03:18:50.000Z,1004.5
2023-03-03T03:20:15.132Z,1004.6
2023-03-03T03:21:31.073Z,1004.5
2023-03-03T03:22:47.514Z,1004.6
2023-03-03T03:24:03.462Z,1004.6
2023-03-03T03:25:19.656Z,1004.5
2023-03-03T03:26:27.000Z,1004.6
2023-03-03T03:27:51.066Z,1004.5
2023-03-03T03:28:59.000Z,1004.6
2023-03-03T03:29:55.000Z,1004.5
2023-03-03T03:30:23.706Z,1004.6
2023-03-03T03:31:39.898Z,1004.6
2023-03-03T03:32:56.087Z,1004.6
2023-03-03T03:34:03.000Z,1004.6
2023-03-03T03:36:44.670Z,1004.5
2023-03-03T03:37:59.888Z,1004.5
2023-03-03T03:39:15.107Z,1004.6
2023-03-03T03:40:31.050Z,1004.5
2023-03-03T03:41:47.497Z,1004.5
2023-03-03T03:43:02.714Z,1004.5
2023-03-03T03:44:17.930Z,1004.5
2023-03-03T03:45:25.000Z,1004.6
2023-03-03T03:46:41.000Z,1004.5
2023-03-03T03:48:06.507Z,1004.5
2023-03-03T03:49:22.453Z,1004.5
2023-03-03T03:50:38.890Z,1004.5
2023-03-03T03:51:54.841Z,1004.6
2023-03-03T03:53:11.279Z,1004.5
2023-03-03T03:54:27.475Z,1004.6
2023-03-03T03:55:43.424Z,1004.5
2023-03-03T03:56:59.619Z,1004.5
2023-03-03T03:58:15.813Z,1004.5
2023-03-03T03:59:32.253Z,1004.6
2023-03-03T04:00:39.000Z,1004.6
2023-03-03T04:01:55.000Z,1004.6
2023-03-03T04:03:19.845Z,1004.6
2023-03-03T04:04:27.000Z,1004.6
2023-03-03T04:05:52.244Z,1004.7
2023-03-03T04:07:00.000Z,1004.7
2023-03-03T04:08:16.000Z,1004.8
2023-03-03T04:09:39.602Z,1004.8
2023-03-03T04:10:54.813Z,1004.8
2023-03-03T04:12:01.000Z,1004.7
2023-03-03T04:13:17.000Z,1004.8
2023-03-03T04:14:33.000Z,1004.7
2023-03-03T04:15:57.633Z,1004.8
2023-03-03T04:17:14.079Z,1004.8
2023-03-03T04:18:30.268Z,1004.8
2023-03-03T04:19:38.000Z,1004.8
2023-03-03T04:21:02.655Z,1004.7
2023-03-03T04:22:10.000Z,1004.8
2023-03-03T04:23:26.000Z,1004.8
2023-03-03T04:24:51.231Z,1004.7
2023-03-03T04:26:07.437Z,1004.8
2023-03-03T04:27:15.000Z,1004.8
2023-03-03T04:28:39.829Z,1004.9
2023-03-03T04:29:54.785Z,1004.9
2023-03-03T04:31:10.979Z,1004.8
2023-03-03T04:32:27.426Z,1004.8
2023-03-03T04:33:43.367Z,1004.8
2023-03-03T04:34:59.803Z,1004.8
2023-03-03T04:36:07.000Z,1004.7
2023-03-03T04:37:23.000Z,1004.7
2023-03-03T04:38:39.000Z,1004.7
2023-03-03T04:40:02.381Z,1004.7
2023-03-03T04:41:17.602Z,1004.8
2023-03-03T04:42:33.056Z,1004.8
2023-03-03T04:43:49.260Z,1004.8
2023-03-03T04:44:57.000Z,1004.7
2023-03-03T04:46:13.000Z,1004.7
2023-03-03T04:47:29.000Z,1004.7
2023-03-03T04:48:54.045Z,1004.6
2023-03-03T04:50:10.230Z,1004.6
2023-03-03T04:51:18.000Z,1004.6
2023-03-03T04:52:34.000Z,1004.7
2023-03-03T04:53:58.562Z,1004.7
2023-03-03T04:55:14.756Z,1004.7
2023-03-03T04:56:31.197Z,1004.7
2023-03-03T04:57:47.389Z,1004.7
2023-03-03T04:58:54.000Z,1004.7
2023-03-03T05:00:10.000Z,1004.8
2023-03-03T05:01:34.744Z,1004.8
2023-03-03T05:02:42.000Z,1004.9
2023-03-03T05:04:07.132Z,1004.8
2023-03-03T05:05:23.574Z,1004.9
2023-03-03T05:06:39.520Z,1004.9
2023-03-03T05:07:54.741Z,1004.9
2023-03-03T05:09:10.205Z,1005
2023-03-03T05:10:17.000Z,1005
2023-03-03T05:11:40.626Z,1005
2023-03-03T05:12:56.823Z,1005
2023-03-03T05:14:13.041Z,1005
2023-03-03T05:15:29.214Z,1004.9
2023-03-03T05:16:45.418Z,1004.9
2023-03-03T05:18:01.354Z,1005
2023-03-03T05:19:17.548Z,1004.9
2023-03-03T05:20:33.742Z,1004.9
2023-03-03T05:21:41.000Z,1004.9
2023-03-03T05:22:57.000Z,1005
2023-03-03T05:24:14.000Z,1005
2023-03-03T05:25:30.000Z,1005
2023-03-03T05:26:54.712Z,1005.1
2023-03-03T05:28:01.000Z,1005.1
2023-03-03T05:29:17.000Z,1005.1
2023-03-03T05:30:34.000Z,1005.1
2023-03-03T05:31:58.753Z,1005.1
2023-03-03T05:33:06.000Z,1005.1
2023-03-03T05:34:30.895Z,1005.2
2023-03-03T05:35:47.331Z,1005.1
2023-03-03T05:36:54.000Z,1005
2023-03-03T05:38:09.000Z,1005.1
2023-03-03T05:39:24.000Z,1005.1
2023-03-03T05:40:39.000Z,1005.1
2023-03-03T05:42:04.394Z,1005.1
2023-03-03T05:43:20.581Z,1005.2
2023-03-03T05:44:36.534Z,1005.2
2023-03-03T05:45:52.979Z,1005.2
2023-03-03T05:47:09.171Z,1005.2
2023-03-03T05:48:16.000Z,1005.2
2023-03-03T05:49:41.311Z,1005.2
2023-03-03T05:50:49.000Z,1005.1
2023-03-03T05:52:13.699Z,1005.1
2023-03-03T05:53:21.000Z,1005.1
2023-03-03T05:54:46.329Z,1005.1
2023-03-03T05:56:02.527Z,1005.1
2023-03-03T05:57:17.741Z,1005.1
2023-03-03T05:58:33.686Z,1005.1
2023-03-03T05:59:41.000Z,1005.2
2023-03-03T06:01:06.320Z,1005.2
2023-03-03T06:02:22.268Z,1005.2
2023-03-03T06:03:30.000Z,1005.1
2023-03-03T06:04:54.907Z,1005.2
2023-03-03T06:06:09.876Z,1005.1
2023-03-03T06:07:25.087Z,1005.1
2023-03-03T06:08:40.307Z,1005.2
2023-03-03T06:09:55.766Z,1005.2
2023-03-03T06:11:11.958Z,1005.1
2023-03-03T06:12:19.000Z,1005.2
2023-03-03T06:13:35.000Z,1005.2
2023-03-03T06:15:00.293Z,1005.3
2023-03-03T06:16:16.733Z,1005.3
2023-03-03T06:17:24.000Z,1005.3
2023-03-03T06:18:40.000Z,1005.2
2023-03-03T06:20:05.314Z,1005.2
2023-03-03T06:21:21.264Z,1005.3
2023-03-03T06:22:37.700Z,1005.2
2023-03-03T06:23:53.901Z,1005.3
2023-03-03T06:25:10.098Z,1005.3
2023-03-03T06:26:25.296Z,1005.3
2023-03-03T06:27:41.501Z,1005.3
2023-03-03T06:28:49.000Z,1005.4
2023-03-03T06:30:05.000Z,1005.4
2023-03-03T06:31:30.086Z,1005.3
2023-03-03T06:32:37.000Z,1005.4
2023-03-03T06:33:54.000Z,1005.4
2023-03-03T06:35:09.000Z,1005.5
2023-03-03T06:36:32.650Z,1005.4
2023-03-03T06:37:49.101Z,1005.5
2023-03-03T06:39:04.065Z,1005.5
2023-03-03T06:40:11.000Z,1005.4
2023-03-03T06:41:35.732Z,1005.4
2023-03-03T06:42:51.912Z,1005.5
2023-03-03T06:43:59.000Z,1005.5
2023-03-03T06:45:24.303Z,1005.5
2023-03-03T06:46:40.246Z,1005.6
2023-03-03T06:47:48.000Z,1005.6
2023-03-03T06:49:04.000Z,1005.6
2023-03-03T06:50:28.827Z,1005.6
2023-03-03T06:51:36.000Z,1005.6
2023-03-03T06:53:01.216Z,1005.6
2023-03-03T06:54:17.658Z,1005.6
2023-03-03T06:55:25.000Z,1005.6
2023-03-03T06:56:49.058Z,1005.5
2023-03-03T06:58:05.008Z,1005.5
2023-03-03T06:59:21.202Z,1005.6
2023-03-03T07:00:37.396Z,1005.6
2023-03-03T07:01:53.590Z,1005.7
2023-03-03T07:03:10.035Z,1005.6
2023-03-03T07:04:17.000Z,1005.7
2023-03-03T07:05:41.455Z,1005.8
2023-03-03T07:06:56.409Z,1005.7
2023-03-03T07:08:11.876Z,1005.8
2023-03-03T07:09:26.840Z,1005.8
2023-03-03T07:10:43.035Z,1005.9
2023-03-03T07:11:59.229Z,1005.9
2023-03-03T07:13:15.423Z,1005.8
2023-03-03T07:14:31.617Z,1005.9
2023-03-03T07:15:48.058Z,1005.9
2023-03-03T07:17:04.253Z,1005.9
2023-03-03T07:18:20.198Z,1006
2023-03-03T07:19:36.646Z,1005.9
2023-03-03T07:20:52.838Z,1006
2023-03-03T07:22:08.780Z,1006.1
2023-03-03T07:23:25.226Z,1006.1
2023-03-03T07:24:41.168Z,1006
2023-03-03T07:25:56.378Z,1006
2023-03-03T07:27:12.572Z,1006.1
2023-03-03T07:28:29.010Z,1006.2
2023-03-03T07:29:45.205Z,1006.1
2023-03-03T07:31:01.155Z,1006.1
2023-03-03T07:32:09.000Z,1006.1
2023-03-03T07:33:33.542Z,1006.1
2023-03-03T07:34:49.014Z,1006.1
2023-03-03T07:36:04.232Z,1006.1
2023-03-03T07:37:19.198Z,1006.1
2023-03-03T07:38:34.664Z,1006.1
2023-03-03T07:39:42.000Z,1006.1
2023-03-03T07:40:58.000Z,1006.1
2023-03-03T07:42:13.000Z,1006.2
2023-03-03T07:43:38.461Z,1006.2
2023-03-03T07:44:54.408Z,1006.2
2023-03-03T07:46:10.854Z,1006.2
2023-03-03T07:47:27.039Z,1006.2
2023-03-03T07:48:42.995Z,1006.3
2023-03-03T07:49:59.190Z,1006.3
2023-03-03T07:51:07.000Z,1006.3
2023-03-03T07:52:31.581Z,1006.3
2023-03-03T07:53:48.031Z,1006.3
2023-03-03T07:55:03.972Z,1006.3
2023-03-03T07:56:20.417Z,1006.2
2023-03-03T07:57:36.612Z,1006.4
2023-03-03T07:58:51.575Z,1006.3
2023-03-03T07:59:59.000Z,1006.4
2023-03-03T08:01:24.215Z,1006.4
2023-03-03T08:02:40.162Z,1006.4
2023-03-03T08:03:55.384Z,1006.4
2023-03-03T08:05:10.596Z,1006.4
2023-03-03T08:06:27.038Z,1006.4
2023-03-03T08:07:42.261Z,1006.3
2023-03-03T08:08:57.225Z,1006.3
2023-03-03T08:10:13.420Z,1006.3
2023-03-03T08:11:21.000Z,1006.3
2023-03-03T08:12:46.062Z,1006.3
2023-03-03T08:14:02.267Z,1006.3
2023-03-03T08:15:18.204Z,1006.3
2023-03-03T08:16:34.400Z,1006.3
2023-03-03T08:17:50.595Z,1006.4
2023-03-03T08:19:06.792Z,1006.4
2023-03-03T08:20:22.987Z,1006.4
2023-03-03T08:21:39.436Z,1006.5
2023-03-03T08:22:55.635Z,1006.4
2023-03-03T08:24:11.575Z,1006.4
2023-03-03T08:25:26.787Z,1006.4
2023-03-03T08:26:42.983Z,1006.4
2023-03-03T08:27:51.000Z,1006.4
2023-03-03T08:29:15.375Z,1006.5
2023-03-03T08:30:31.826Z,1006.4
2023-03-03T08:31:48.010Z,1006.5
2023-03-03T08:32:55.000Z,1006.5
2023-03-03T08:34:19.185Z,1006.6
2023-03-03T08:35:34.396Z,1006.6
2023-03-03T08:36:49.873Z,1006.5
2023-03-03T08:38:05.081Z,1006.5
2023-03-03T08:39:12.000Z,1006.5
2023-03-03T08:40:37.222Z,1006.5
2023-03-03T08:41:53.418Z,1006.6
2023-03-03T08:43:09.862Z,1006.6
2023-03-03T08:44:25.810Z,1006.5
2023-03-03T08:45:33.000Z,1006.5
2023-03-03T08:46:58.446Z,1006.6
2023-03-03T08:48:14.397Z,1006.6
2023-03-03T08:49:30.594Z,1006.6
2023-03-03T08:50:17.000Z,1006.6
2023-03-03T08:50:38.000Z,1006.6
2023-03-03T08:52:03.245Z,1006.6
2023-03-03T08:53:19.420Z,1006.6
2023-03-03T08:54:34.633Z,1006.6
2023-03-03T08:57:07.033Z,1006.6
2023-03-03T08:58:22.979Z,1006.5
2023-03-03T08:59:39.175Z,1006.6
2023-03-03T09:00:47.000Z,1006.6
2023-03-03T09:02:03.000Z,1006.7
2023-03-03T09:02:56.000Z,1006.7
2023-03-03T09:03:28.162Z,1006.6
2023-03-03T09:04:43.122Z,1006.7
2023-03-03T09:05:58.596Z,1006.7
2023-03-03T09:07:13.556Z,1006.7
2023-03-03T09:09:45.947Z,1006.8
2023-03-03T09:11:02.142Z,1006.8
2023-03-03T09:12:10.000Z,1006.8
2023-03-03T09:13:34.534Z,1006.8
2023-03-03T09:14:50.730Z,1006.8
2023-03-03T09:16:07.175Z,1006.9
2023-03-03T09:17:14.000Z,1006.9
2023-03-03T09:18:39.317Z,1006.9
2023-03-03T09:19:47.000Z,1006.9
2023-03-03T09:21:11.709Z,1006.8
2023-03-03T09:22:27.905Z,1006.9
2023-03-03T09:23:34.000Z,1006.8
2023-03-03T09:24:51.000Z,1006.8
2023-03-03T09:26:07.000Z,1006.9
2023-03-03T09:27:31.705Z,1006.9
2023-03-03T09:30:04.346Z,1006.9
2023-03-03T09:31:20.559Z,1006.9
2023-03-03T09:32:36.734Z,1006.9
2023-03-03T09:33:51.962Z,1007
2023-03-03T09:35:07.179Z,1006.9
2023-03-03T09:36:14.000Z,1007
2023-03-03T09:37:29.000Z,1007
2023-03-03T09:38:53.814Z,1007
2023-03-03T09:40:01.000Z,1007
2023-03-03T09:41:17.000Z,1007
2023-03-03T09:42:42.402Z,1007.1
2023-03-03T09:43:50.000Z,1007
2023-03-03T09:45:14.531Z,1007
2023-03-03T09:46:22.000Z,1007
2023-03-03T09:47:46.923Z,1007.1
2023-03-03T09:48:54.000Z,1007
2023-03-03T09:50:19.314Z,1007.1
2023-03-03T09:51:27.000Z,1007.1
2023-03-03T09:52:51.706Z,1007.1
2023-03-03T09:54:06.917Z,1007.1
2023-03-03T09:55:23.114Z,1007.1
2023-03-03T09:56:39.558Z,1007.1
2023-03-03T09:57:55.756Z,1007
2023-03-03T09:59:11.701Z,1007.1
2023-03-03T10:00:19.000Z,1007.1
2023-03-03T10:01:11.000Z,1007.1
2023-03-03T10:01:35.000Z,1007.1
2023-03-03T10:02:51.000Z,1007.1
2023-03-03T10:04:06.000Z,1007.1
2023-03-03T10:05:29.994Z,1007.1
2023-03-03T10:06:16.000Z,1007.2
2023-03-03T10:08:01.408Z,1007.1
2023-03-03T10:09:09.000Z,1007.1
2023-03-03T10:10:25.000Z,1007.2
2023-03-03T10:12:57.000Z,1007.2
2023-03-03T10:14:22.381Z,1007.2
2023-03-03T10:15:38.576Z,1007.2
2023-03-03T10:16:46.000Z,1007.2
2023-03-03T10:18:10.724Z,1007.2
2023-03-03T10:19:18.000Z,1007.3
2023-03-03T10:20:43.116Z,1007.2
2023-03-03T10:21:59.563Z,1007.2
2023-03-03T10:23:14.523Z,1007.2
2023-03-03T10:24:30.964Z,1007.2
2023-03-03T10:25:38.000Z,1007.3
2023-03-03T10:26:54.000Z,1007.3
2023-03-03T10:28:19.556Z,1007.3
2023-03-03T10:29:35.502Z,1007.3
2023-03-03T10:30:51.956Z,1007.3
2023-03-03T10:32:07.170Z,1007.4
2023-03-03T10:33:22.132Z,1007.3
2023-03-03T10:34:29.000Z,1007.4
2023-03-03T10:35:24.000Z,1007.3
2023-03-03T10:35:52.566Z,1007.4
2023-03-03T10:37:08.762Z,1007.4
2023-03-03T10:38:16.000Z,1007.3
2023-03-03T10:39:41.153Z,1007.4
2023-03-03T10:42:05.000Z,1007.3
2023-03-03T10:43:29.741Z,1007.4
2023-03-03T10:44:45.937Z,1007.3
2023-03-03T10:46:02.133Z,1007.4
2023-03-03T10:47:18.570Z,1007.3
2023-03-03T10:48:34.524Z,1007.4
2023-03-03T10:49:42.000Z,1007.4
2023-03-03T10:51:06.916Z,1007.4
2023-03-03T10:52:13.000Z,1007.3
2023-03-03T10:53:38.576Z,1007.4
2023-03-03T10:54:46.000Z,1007.4
2023-03-03T10:56:10.716Z,1007.4
2023-03-03T10:57:26.911Z,1007.3
2023-03-03T10:58:43.107Z,1007.4
2023-03-03T10:59:59.303Z,1007.4
2023-03-03T11:01:07.000Z,1007.4
2023-03-03T11:02:22.000Z,1007.3
2023-03-03T11:03:46.173Z,1007.3
2023-03-03T11:04:53.000Z,1007.3
2023-03-03T11:06:17.350Z,1007.3
2023-03-03T11:07:24.000Z,1007.3
2023-03-03T11:08:48.999Z,1007.3
2023-03-03T11:10:04.953Z,1007.3
2023-03-03T11:11:21.394Z,1007.4
2023-03-03T11:12:29.000Z,1007.3
2023-03-03T11:13:53.541Z,1007.4
2023-03-03T11:15:10.061Z,1007.4
2023-03-03T11:16:26.173Z,1007.3
2023-03-03T11:17:42.129Z,1007.4
2023-03-03T11:18:58.569Z,1007.4
2023-03-03T11:20:14.764Z,1007.4
2023-03-03T11:21:22.000Z,1007.4
2023-03-03T11:22:46.912Z,1007.4
2023-03-03T11:24:02.124Z,1007.4
2023-03-03T11:25:18.320Z,1007.3
2023-03-03T11:26:26.000Z,1007.3
2023-03-03T11:27:50.712Z,1007.3
2023-03-03T11:29:07.153Z,1007.3
2023-03-03T11:30:23.366Z,1007.3
2023-03-03T11:31:39.542Z,1007.3
2023-03-03T11:32:54.760Z,1007.4
2023-03-03T11:34:01.000Z,1007.4
2023-03-03T11:35:25.928Z,1007.4
2023-03-03T11:36:33.000Z,1007.3
2023-03-03T11:37:49.000Z,1007.3
2023-03-03T11:39:12.814Z,1007.4
2023-03-03T11:40:20.000Z,1007.3
2023-03-03T11:41:45.200Z,1007.3
2023-03-03T11:42:53.000Z,1007.3
2023-03-03T11:44:17.590Z,1007.2
2023-03-03T11:45:33.792Z,1007.3
2023-03-03T11:46:49.984Z,1007.2
2023-03-03T11:48:06.183Z,1007.3
2023-03-03T11:49:22.382Z,1007.2
2023-03-03T11:50:38.322Z,1007.2
2023-03-03T11:51:46.000Z,1007.2
2023-03-03T11:53:02.000Z,1007.2
2023-03-03T11:55:33.000Z,1007.2
2023-03-03T11:56:57.339Z,1007.2
2023-03-03T11:58:13.535Z,1007.1
2023-03-03T11:59:21.000Z,1007.1
2023-03-03T12:00:46.168Z,1007.1
2023-03-03T12:02:02.123Z,1007.1
2023-03-03T12:03:10.000Z,1007
2023-03-03T12:04:33.542Z,1007
2023-03-03T12:05:49.006Z,1006.9
2023-03-03T12:06:56.000Z,1007
2023-03-03T12:08:21.145Z,1007
2023-03-03T12:09:28.000Z,1007
2023-03-03T12:10:51.823Z,1007
2023-03-03T12:12:07.776Z,1007
2023-03-03T12:13:15.000Z,1006.9
2023-03-03T12:14:40.406Z,1006.9
2023-03-03T12:15:48.000Z,1006.9
2023-03-03T12:17:12.806Z,1006.9
2023-03-03T12:18:28.754Z,1006.8
2023-03-03T12:19:45.199Z,1006.8
2023-03-03T12:20:52.000Z,1006.9
2023-03-03T12:22:17.342Z,1006.9
2023-03-03T12:23:33.784Z,1006.8
2023-03-03T12:24:41.000Z,1006.9
2023-03-03T12:26:05.928Z,1006.8
2023-03-03T12:27:21.141Z,1006.9
2023-03-03T12:28:29.000Z,1006.8
2023-03-03T12:29:45.000Z,1006.8
2023-03-03T12:31:01.000Z,1006.8
2023-03-03T12:32:26.171Z,1006.8
2023-03-03T12:33:42.120Z,1006.8
2023-03-03T12:34:50.000Z,1006.7
2023-03-03T12:36:13.783Z,1006.7
2023-03-03T12:37:28.751Z,1006.7
2023-03-03T12:38:36.797Z,1006.7
2023-03-03T12:40:00.425Z,1006.7
2023-03-03T12:41:07.000Z,1006.6
2023-03-03T12:42:23.000Z,1006.6
2023-03-03T12:43:47.772Z,1006.6
2023-03-03T12:44:55.000Z,1006.6
2023-03-03T12:46:20.164Z,1006.6
2023-03-03T12:47:36.362Z,1006.6
2023-03-03T12:48:52.557Z,1006.7
2023-03-03T12:50:08.753Z,1006.6
2023-03-03T12:51:16.000Z,1006.6
2023-03-03T12:52:32.000Z,1006.6
2023-03-03T12:53:49.000Z,1006.7
2023-03-03T12:55:13.789Z,1006.7
2023-03-03T12:56:29.987Z,1006.7
2023-03-03T12:57:44.946Z,1006.6
2023-03-03T12:59:01.142Z,1006.7
2023-03-03T13:00:17.580Z,1006.6
2023-03-03T13:01:33.781Z,1006.7
2023-03-03T13:02:49.729Z,1006.7
2023-03-03T13:03:57.000Z,1006.6
2023-03-03T13:05:22.121Z,1006.6
2023-03-03T13:06:37.343Z,1006.6
2023-03-03T13:07:52.798Z,1006.6
2023-03-03T13:08:59.000Z,1006.5
2023-03-03T13:10:23.242Z,1006.5
2023-03-03T13:11:31.000Z,1006.5
2023-03-03T13:12:47.000Z,1006.4
2023-03-03T13:14:11.825Z,1006.4
2023-03-03T13:15:19.000Z,1006.4
2023-03-03T13:16:35.000Z,1006.5
2023-03-03T13:18:00.410Z,1006.5
2023-03-03T13:19:08.000Z,1006.5
2023-03-03T13:20:32.797Z,1006.4
2023-03-03T13:21:48.750Z,1006.5
2023-03-03T13:23:04.946Z,1006.5
2023-03-03T13:24:21.382Z,1006.5
2023-03-03T13:25:37.585Z,1006.4
2023-03-03T13:26:52.548Z,1006.5
2023-03-03T13:28:08.744Z,1006.5
2023-03-03T13:29:25.183Z,1006.5
2023-03-03T13:30:32.000Z,1006.5
2023-03-03T13:31:49.000Z,1006.5
2023-03-03T13:33:13.785Z,1006.5
2023-03-03T13:34:29.973Z,1006.5
2023-03-03T13:35:37.000Z,1006.5
2023-03-03T13:37:02.352Z,1006.5
2023-03-03T13:38:18.310Z,1006.5
2023-03-03T13:39:34.772Z,1006.5
2023-03-03T13:40:50.943Z,1006.5
2023-03-03T13:41:36.000Z,1006.5
2023-03-03T13:42:06.898Z,1006.4
2023-03-03T13:43:22.361Z,1006.6
2023-03-03T13:44:30.000Z,1006.5
2023-03-03T13:45:54.754Z,1006.5
2023-03-03T13:48:25.181Z,1006.6
2023-03-03T13:49:40.405Z,1006.5
2023-03-03T13:50:55.370Z,1006.5
2023-03-03T13:52:11.565Z,1006.4
2023-03-03T13:53:28.012Z,1006.4
2023-03-03T13:54:35.000Z,1006.4
2023-03-03T13:56:00.154Z,1006.4
2023-03-03T13:57:16.349Z,1006.4
2023-03-03T13:58:24.000Z,1006.4
2023-03-03T13:59:49.009Z,1006.4
2023-03-03T14:01:04.936Z,1006.4
2023-03-03T14:02:12.000Z,1006.4
2023-03-03T14:03:29.000Z,1006.4
2023-03-03T14:04:53.776Z,1006.4
2023-03-03T14:06:01.000Z,1006.4
2023-03-03T14:07:24.930Z,1006.4
2023-03-03T14:08:41.126Z,1006.3
2023-03-03T14:09:57.321Z,1006.3
2023-03-03T14:11:13.518Z,1006.3
2023-03-03T14:12:29.713Z,1006.3
2023-03-03T14:13:45.909Z,1006.3
2023-03-03T14:15:02.104Z,1006.2
2023-03-03T14:16:17.328Z,1006.3
2023-03-03T14:17:33.523Z,1006.3
2023-03-03T14:18:48.746Z,1006.3
2023-03-03T14:20:03.957Z,1006.3
2023-03-03T14:21:20.153Z,1006.3
2023-03-03T14:22:28.000Z,1006.2
2023-03-03T14:23:24.000Z,1006.3
2023-03-03T14:23:52.545Z,1006.3
2023-03-03T14:25:00.000Z,1006.3
2023-03-03T14:26:24.936Z,1006.3
2023-03-03T14:27:41.131Z,1006.3
2023-03-03T14:28:28.000Z,1006.4
2023-03-03T14:30:05.000Z,1006.3
2023-03-03T14:31:29.975Z,1006.3
2023-03-03T14:32:45.914Z,1006.3
2023-03-03T14:35:18.306Z,1006.4
2023-03-03T14:36:33.762Z,1006.3
2023-03-03T14:37:49.715Z,1006.3
2023-03-03T14:38:57.000Z,1006.4
2023-03-03T14:40:22.365Z,1006.3
2023-03-03T14:41:38.305Z,1006.3
2023-03-03T14:42:46.000Z,1006.3
2023-03-03T14:44:02.000Z,1006.3
2023-03-03T14:45:17.000Z,1006.3
2023-03-03T14:46:12.000Z,1006.2
2023-03-03T14:46:41.380Z,1006.2
2023-03-03T14:47:49.000Z,1006.3
2023-03-03T14:49:13.524Z,1006.2
2023-03-03T14:50:21.000Z,1006.2
2023-03-03T14:53:02.111Z,1006.2
2023-03-03T14:54:10.000Z,1006.2
2023-03-03T14:55:33.530Z,1006.3
2023-03-03T14:56:49.006Z,1006.3
2023-03-03T14:58:04.938Z,1006.3
2023-03-03T14:59:12.000Z,1006.3
2023-03-03T15:00:37.579Z,1006.2
2023-03-03T15:01:53.787Z,1006.2
2023-03-03T15:03:09.971Z,1006.2
2023-03-03T15:04:26.163Z,1006.1
2023-03-03T15:05:33.000Z,1006.2
2023-03-03T15:06:50.000Z,1006.2
2023-03-03T15:08:14.507Z,1006.2
2023-03-03T15:09:30.950Z,1006.2
2023-03-03T15:10:17.000Z,1006.2
2023-03-03T15:10:38.000Z,1006.2
2023-03-03T15:12:03.351Z,1006.2
2023-03-03T15:13:10.000Z,1006.2
2023-03-03T15:14:26.000Z,1006.2
2023-03-03T15:17:06.897Z,1006.2
2023-03-03T15:18:23.093Z,1006.2
2023-03-03T15:19:39.289Z,1006.2
2023-03-03T15:20:47.000Z,1006.2
2023-03-03T15:21:43.000Z,1006.2
2023-03-03T15:22:03.000Z,1006.2
2023-03-03T15:23:19.000Z,1006.2
2023-03-03T15:24:35.000Z,1006.1
2023-03-03T15:26:00.269Z,1006.2
2023-03-03T15:28:32.661Z,1006.1
2023-03-03T15:29:49.105Z,1006.1
2023-03-03T15:30:56.000Z,1006.2
2023-03-03T15:32:20.266Z,1006.2
2023-03-03T15:33:36.708Z,1006.1
2023-03-03T15:34:52.906Z,1006.1
2023-03-03T15:36:07.882Z,1006.2
2023-03-03T15:37:14.000Z,1006.1
2023-03-03T15:38:39.539Z,1006.1
2023-03-03T15:39:55.487Z,1006.1
2023-03-03T15:41:10.709Z,1006.1
2023-03-03T15:42:25.922Z,1006.1
2023-03-03T15:43:33.000Z,1006.1
2023-03-03T15:44:58.570Z,1006.2
2023-03-03T15:46:14.758Z,1006.2
2023-03-03T15:47:30.705Z,1006.1
2023-03-03T15:48:18.000Z,1006.1
2023-03-03T15:48:46.901Z,1006.2
2023-03-03T15:51:19.293Z,1006.1
2023-03-03T15:52:35.490Z,1006.1
2023-03-03T15:55:07.881Z,1006.1
2023-03-03T15:56:15.000Z,1006.1