createdAt,value
2022-10-13T00:02:06.833Z,99131.31
2022-10-13T00:05:13.593Z,99125.25
2022-10-13T00:08:26.230Z,99129.66
2022-10-13T00:11:33.333Z,99121.91
2022-10-13T00:14:39.778Z,99128.84
2022-10-13T00:17:48.619Z,99127.94
2022-10-13T00:20:55.081Z,99121.03
2022-10-13T00:24:00.868Z,99124.53
2022-10-13T00:27:08.392Z,99122.03
2022-10-13T00:30:14.691Z,99118.66
2022-10-13T00:33:23.890Z,99123.06
2022-10-13T00:36:29.495Z,99117.19
2022-10-13T00:39:36.104Z,99111.13
2022-10-13T00:42:44.606Z,99108.50
2022-10-13T00:45:54.138Z,99103.38
2022-10-13T00:49:06.659Z,99103.38
2022-10-13T00:52:13.162Z,99105.22
2022-10-13T00:55:24.381Z,99104.38
2022-10-13T00:58:33.870Z,99099.25
2022-10-13T01:01:39.527Z,99111.41
2022-10-13T01:04:50.845Z,99107.94
2022-10-13T01:07:57.836Z,99108.03
2022-10-13T01:11:19.368Z,99102.84
2022-10-13T01:14:33.129Z,99092.50
2022-10-13T01:17:48.239Z,99089.91
2022-10-13T01:21:10.186Z,99086.44
2022-10-13T01:24:46.739Z,99086.44
2022-10-13T01:28:11.839Z,99077.84
2022-10-13T01:31:27.089Z,99077.91
2022-10-13T01:34:38.225Z,99071.16
2022-10-13T01:37:51.923Z,99078.16
2022-10-13T01:41:06.871Z,99077.38
2022-10-13T01:44:18.394Z,99073.16
2022-10-13T01:47:37.399Z,99067.16
2022-10-13T01:50:44.735Z,99064.59
2022-10-13T01:53:51.824Z,99068.09
2022-10-13T01:56:59.546Z,99061.19
2022-10-13T02:00:11.143Z,99065.53
2022-10-13T02:03:29.165Z,99063.78
2022-10-13T02:06:39.917Z,99062.13
2022-10-13T02:09:52.803Z,99056.06
2022-10-13T02:13:03.583Z,99051.78
2022-10-13T02:16:10.931Z,99051.78
2022-10-13T02:19:21.444Z,99055.31
2022-10-13T02:22:34.634Z,99047.59
2022-10-13T02:25:43.478Z,99056.28
2022-10-13T02:28:50.181Z,99055.41
2022-10-13T02:31:56.735Z,99044.25
2022-10-13T02:35:06.349Z,99047.72
2022-10-13T02:38:12.021Z,99047.81
2022-10-13T02:41:18.486Z,99046.97
2022-10-13T02:44:25.061Z,99041.78
2022-10-13T02:47:31.924Z,99047.88
2022-10-13T02:50:42.422Z,99053.97
2022-10-13T02:53:49.125Z,99044.53
2022-10-13T02:56:54.710Z,99044.53
2022-10-13T03:00:01.159Z,99038.50
2022-10-13T03:03:07.909Z,99040.25
2022-10-13T03:06:17.596Z,99042.84
2022-10-13T03:09:23.216Z,99041.19
2022-10-13T03:12:29.963Z,99036.91
2022-10-13T03:15:35.570Z,99041.28
2022-10-13T03:18:45.877Z,99043.03
2022-10-13T03:21:54.540Z,99031.84
2022-10-13T03:25:01.016Z,99032.72
2022-10-13T03:28:07.873Z,99022.50
2022-10-13T03:31:16.272Z,99026.94
2022-10-13T03:34:22.349Z,99020.06
2022-10-13T03:37:32.370Z,99021.75
2022-10-13T03:40:39.322Z,99029.53
2022-10-13T03:43:47.187Z,99032.94
2022-10-13T03:46:53.092Z,99030.34
2022-10-13T03:50:00.166Z,99029.47
2022-10-13T03:53:10.393Z,99023.47
2022-10-13T03:56:19.994Z,99016.56
2022-10-13T03:59:36.421Z,99010.53
2022-10-13T04:02:43.553Z,99016.56
2022-10-13T04:05:49.450Z,99020.06
2022-10-13T04:08:59.592Z,99017.50
2022-10-13T04:12:07.104Z,99012.28
2022-10-13T04:15:14.186Z,99012.34
2022-10-13T04:18:19.792Z,99014.97
2022-10-13T04:21:27.125Z,99015.00
2022-10-13T04:24:35.536Z,99023.63
2022-10-13T04:27:42.277Z,99014.13
2022-10-13T04:30:49.599Z,99018.53
2022-10-13T04:33:56.530Z,99018.47
2022-10-13T04:37:03.682Z,99023.66
2022-10-13T04:40:13.726Z,99025.44
2022-10-13T04:43:19.567Z,99024.59
2022-10-13T04:46:28.485Z,99028.97
2022-10-13T04:49:35.161Z,99029.03
2022-10-13T04:52:41.671Z,99020.44
2022-10-13T04:55:50.164Z,99025.63
2022-10-13T04:58:56.985Z,99023.09
2022-10-13T05:02:03.880Z,99023.97
2022-10-13T05:05:11.742Z,99035.28
2022-10-13T05:08:17.410Z,99034.41
2022-10-13T05:11:28.529Z,99029.97
2022-10-13T05:14:35.535Z,99022.97
2022-10-13T05:17:44.388Z,99018.63
2022-10-13T05:20:50.106Z,99019.50
2022-10-13T05:23:57.789Z,99016.97
2022-10-13T05:27:07.089Z,99019.56
2022-10-13T05:30:14.856Z,99017.84
2022-10-13T05:33:20.473Z,99020.38
2022-10-13T05:36:30.313Z,99022.84
2022-10-13T05:39:36.068Z,99022.69
2022-10-13T05:42:45.674Z,99016.44
2022-10-13T05:45:52.105Z,99021.41
2022-10-13T05:49:01.094Z,99015.28
2022-10-13T05:52:11.695Z,99018.47
2022-10-13T05:55:20.953Z,99018.25
2022-10-13T05:58:29.403Z,99018.00
2022-10-13T06:01:38.804Z,99023.91
2022-10-13T06:04:47.938Z,99013.31
2022-10-13T06:07:55.206Z,99017.47
2022-10-13T06:11:01.287Z,99021.72
2022-10-13T06:14:12.199Z,99018.91
2022-10-13T06:17:17.827Z,99019.72
2022-10-13T06:20:24.577Z,99030.88
2022-10-13T06:23:30.233Z,99022.03
2022-10-13T06:26:36.718Z,99014.88
2022-10-13T06:29:45.084Z,99016.41
2022-10-13T06:32:51.611Z,99030.00
2022-10-13T06:35:57.284Z,99020.38
2022-10-13T06:39:04.191Z,99029.91
2022-10-13T06:42:09.791Z,99028.00
2022-10-13T06:45:26.138Z,99023.41
2022-10-13T06:48:33.115Z,99020.63
2022-10-13T06:51:39.796Z,99020.31
2022-10-13T06:54:45.599Z,99011.44
2022-10-13T06:57:52.134Z,99006.97
2022-10-13T07:01:01.072Z,99002.34
2022-10-13T07:04:09.448Z,99003.69
2022-10-13T07:07:15.268Z,98998.97
2022-10-13T07:10:22.066Z,98994.25
2022-10-13T07:13:30.444Z,98997.47
2022-10-13T07:16:42.247Z,98990.25
2022-10-13T07:19:48.880Z,98995.38
2022-10-13T07:22:57.210Z,98996.78
2022-10-13T07:26:04.954Z,98999.03
2022-10-13T07:29:12.029Z,98999.50
2022-10-13T07:32:20.642Z,98997.34
2022-10-13T07:35:30.745Z,98995.31
2022-10-13T07:38:36.781Z,98996.81
2022-10-13T07:41:46.417Z,98989.66
2022-10-13T07:44:55.769Z,98985.94
2022-10-13T07:48:06.359Z,98984.66
2022-10-13T07:51:14.094Z,98982.59
2022-10-13T07:54:23.791Z,98980.53
2022-10-13T07:57:32.910Z,98975.88
2022-10-13T08:00:39.400Z,98978.09
2022-10-13T08:03:50.333Z,98978.59
2022-10-13T08:06:58.528Z,98974.69
2022-10-13T08:10:04.215Z,98970.81
2022-10-13T08:13:10.845Z,98968.63
2022-10-13T08:16:16.726Z,98976.06
2022-10-13T08:19:26.781Z,98971.31
2022-10-13T08:22:34.428Z,98960.47
2022-10-13T08:25:41.916Z,98959.19
2022-10-13T08:29:02.933Z,98964.78
2022-10-13T08:32:09.794Z,98950.56
2022-10-13T08:35:18.252Z,98951.88
2022-10-13T08:38:24.775Z,98950.69
2022-10-13T08:41:34.135Z,98959.84
2022-10-13T08:48:17.362Z,98946.81
2022-10-13T08:51:26.834Z,98946.44
2022-10-13T08:54:32.575Z,98945.09
2022-10-13T08:57:39.098Z,98940.38
2022-10-13T09:00:45.308Z,98938.16
2022-10-13T09:03:54.537Z,98945.53
2022-10-13T09:07:09.530Z,98938.09
2022-10-13T09:10:16.978Z,98941.22
2022-10-13T09:13:30.407Z,98933.69
2022-10-13T09:16:40.528Z,98926.31
2022-10-13T09:19:59.972Z,98923.22
2022-10-13T09:23:21.561Z,98931.72
2022-10-13T09:26:28.171Z,98921.84
2022-10-13T09:29:34.898Z,98931.91
2022-10-13T09:32:40.956Z,98922.72
2022-10-13T09:35:49.657Z,98922.38
2022-10-13T09:39:20.247Z,98913.91
2022-10-13T09:42:30.280Z,98912.75
2022-10-13T09:45:45.747Z,98914.84
2022-10-13T09:48:54.366Z,98917.94
2022-10-13T09:52:06.604Z,98915.72
2022-10-13T09:55:35.294Z,98913.56
2022-10-13T09:58:47.689Z,98910.47
2022-10-13T10:01:58.786Z,98905.81
2022-10-13T10:05:14.277Z,98897.53
2022-10-13T10:08:33.376Z,98891.09
2022-10-13T10:11:46.395Z,98894.16
2022-10-13T10:14:53.179Z,98896.44
2022-10-13T10:18:04.290Z,98881.97
2022-10-13T10:21:15.567Z,98889.44
2022-10-13T10:24:28.934Z,98875.78
2022-10-13T10:27:44.109Z,98881.28
2022-10-13T10:30:58.412Z,98877.22
2022-10-13T10:34:23.221Z,98877.75
2022-10-13T10:37:47.686Z,98869.59
2022-10-13T10:41:04.332Z,98876.19
2022-10-13T10:44:18.054Z,98863.44
2022-10-13T10:47:29.157Z,98864.63
2022-10-13T10:50:37.903Z,98862.38
2022-10-13T10:53:58.706Z,98861.88
2022-10-13T10:57:12.285Z,98856.03
2022-10-13T11:00:24.096Z,98860.97
2022-10-13T11:03:40.775Z,98851.75
2022-10-13T11:06:47.694Z,98847.72
2022-10-13T11:10:21.622Z,98840.09
2022-10-13T11:13:29.301Z,98841.63
2022-10-13T11:16:42.254Z,98839.41
2022-10-13T11:19:52.639Z,98834.72
2022-10-13T11:23:35.089Z,98824.53
2022-10-13T11:26:46.513Z,98824.34
2022-10-13T11:29:59.403Z,98817.84
2022-10-13T11:33:37.752Z,98815.69
2022-10-13T11:36:58.313Z,98812.63
2022-10-13T11:40:19.426Z,98807.06
2022-10-13T11:43:37.475Z,98802.97
2022-10-13T11:47:04.275Z,98801.88
2022-10-13T11:50:21.917Z,98801.78
2022-10-13T11:53:31.016Z,98797.69
2022-10-13T11:56:39.752Z,98793.06
2022-10-13T11:59:51.617Z,98791.38
2022-10-13T12:03:06.296Z,98780.56
2022-10-13T12:06:33.431Z,98785.84
2022-10-13T12:09:45.117Z,98762.59
2022-10-13T12:12:52.826Z,98771.47
2022-10-13T12:16:05.366Z,98770.22
2022-10-13T12:19:12.828Z,98759.84
2022-10-13T12:22:21.449Z,98768.06
2022-10-13T12:25:31.322Z,98775.22
2022-10-13T12:28:51.541Z,98768.56
2022-10-13T12:31:58.814Z,98768.44
2022-10-13T12:35:18.983Z,98761.00
2022-10-13T12:38:28.472Z,98758.28
2022-10-13T12:41:36.506Z,98754.28
2022-10-13T12:44:43.990Z,98750.63
2022-10-13T12:47:52.042Z,98752.06
2022-10-13T12:50:58.586Z,98752.81
2022-10-13T12:54:10.466Z,98750.44
2022-10-13T12:57:21.312Z,98750.63
2022-10-13T13:00:29.944Z,98750.31
2022-10-13T13:03:38.999Z,98739.25
2022-10-13T13:06:56.604Z,98748.16
2022-10-13T13:10:17.927Z,98732.38
2022-10-13T13:13:26.312Z,98726.59
2022-10-13T13:16:33.156Z,98723.72
2022-10-13T13:19:39.543Z,98717.66
2022-10-13T13:22:48.428Z,98714.28
2022-10-13T13:26:08.145Z,98712.59
2022-10-13T13:29:14.596Z,98703.94
2022-10-13T13:32:25.552Z,98710.28
2022-10-13T13:35:32.094Z,98708.00
2022-10-13T13:38:37.801Z,98705.34
2022-10-13T13:41:48.069Z,98701.00
2022-10-13T13:44:53.868Z,98704.63
2022-10-13T13:48:01.013Z,98702.94
2022-10-13T13:51:07.487Z,98700.84
2022-10-13T13:54:13.976Z,98700.91
2022-10-13T13:57:23.223Z,98700.50
2022-10-13T14:00:29.841Z,98700.63
2022-10-13T14:03:35.834Z,98701.81
2022-10-13T14:06:44.878Z,98696.75
2022-10-13T14:09:50.510Z,98696.28
2022-10-13T14:13:01.173Z,98700.50
2022-10-13T14:16:08.310Z,98690.19
2022-10-13T14:19:15.036Z,98703.28
2022-10-13T14:22:21.401Z,98702.31
2022-10-13T14:25:28.095Z,98694.41
2022-10-13T14:28:36.713Z,98692.91
2022-10-13T14:31:43.508Z,98692.91
2022-10-13T14:34:49.074Z,98692.91
2022-10-13T14:37:55.588Z,98696.06
2022-10-13T14:41:03.228Z,98689.91
2022-10-13T14:44:14.378Z,98697.97
2022-10-13T14:47:24.146Z,98695.56
2022-10-13T14:50:30.933Z,98692.91
2022-10-13T14:53:37.953Z,98687.63
2022-10-13T14:56:44.797Z,98691.25
2022-10-13T14:59:54.955Z,98684.03
2022-10-13T15:03:06.571Z,98684.97
2022-10-13T15:06:16.271Z,98683.19
2022-10-13T15:09:29.099Z,98680.88
2022-10-13T15:12:44.516Z,98674.31
2022-10-13T15:15:54.004Z,98685.16
2022-10-13T15:19:00.459Z,98678.59
2022-10-13T15:22:09.108Z,98686.88
2022-10-13T15:25:14.739Z,98681.38
2022-10-13T15:28:21.792Z,98686.59
2022-10-13T15:31:31.128Z,98677.41
2022-10-13T15:34:37.642Z,98672.75
2022-10-13T15:37:43.284Z,98671.50
2022-10-13T15:40:50.439Z,98665.06
2022-10-13T15:43:56.036Z,98669.22
2022-10-13T15:47:08.274Z,98662.88
2022-10-13T15:50:15.250Z,98667.09
2022-10-13T15:53:21.906Z,98668.69
2022-10-13T15:56:27.817Z,98662.47
2022-10-13T15:59:34.512Z,98660.53
2022-10-13T16:02:43.364Z,98658.50
2022-10-13T16:05:50.248Z,98661.97
2022-10-13T16:08:56.338Z,98667.84
2022-10-13T16:12:03.287Z,98659.72
2022-10-13T16:15:10.550Z,98671.81
2022-10-13T16:18:19.873Z,98670.75
2022-10-13T16:21:27.694Z,98669.53
2022-10-13T16:24:34.353Z,98678.06
2022-10-13T16:27:44.477Z,98673.34
2022-10-13T16:30:51.245Z,98668.69
2022-10-13T16:33:59.623Z,98672.59
2022-10-13T16:37:07.111Z,98676.59
2022-10-13T16:40:13.703Z,98664.00
2022-10-13T16:43:20.103Z,98667.13
2022-10-13T16:46:33.266Z,98664.94
2022-10-13T16:49:42.514Z,98669.88
2022-10-13T16:52:49.267Z,98663.28
2022-10-13T16:55:55.708Z,98668.72
2022-10-13T16:59:03.322Z,98667.03
2022-10-13T17:02:10.075Z,98669.75
2022-10-13T17:05:20.699Z,98669.13
2022-10-13T17:08:27.344Z,98669.97
2022-10-13T17:11:34.926Z,98669.84
2022-10-13T17:14:44.656Z,98663.66
2022-10-13T17:17:50.228Z,98658.59
2022-10-13T17:21:01.099Z,98658.78
2022-10-13T17:24:07.769Z,98660.84
2022-10-13T17:27:14.587Z,98652.38
2022-10-13T17:30:20.325Z,98658.00
2022-10-13T17:33:26.817Z,98664.41
2022-10-13T17:36:35.546Z,98656.69
2022-10-13T17:39:48.069Z,98657.63
2022-10-13T17:42:53.741Z,98658.56
2022-10-13T17:46:34.349Z,98653.31
2022-10-13T17:49:36.437Z,98655.38
2022-10-13T17:52:45.996Z,98656.59
2022-10-13T17:55:51.659Z,98659.50
2022-10-13T17:58:59.748Z,98655.47
2022-10-13T18:02:07.333Z,98648.84
2022-10-13T18:05:14.039Z,98657.94
2022-10-13T18:08:22.986Z,98673.09
2022-10-13T18:11:29.808Z,98664.66
2022-10-13T18:14:35.515Z,98661.44
2022-10-13T18:17:42.628Z,98661.81
2022-10-13T18:20:48.735Z,98669.19
2022-10-13T18:23:59.079Z,98666.00
2022-10-13T18:27:06.565Z,98656.66
2022-10-13T18:30:21.363Z,98655.91
2022-10-13T18:33:27.835Z,98653.56
2022-10-13T18:36:35.975Z,98651.22
2022-10-13T18:39:49.951Z,98656.78
2022-10-13T18:42:56.357Z,98662.38
2022-10-13T18:46:03.289Z,98653.75
2022-10-13T18:49:12.527Z,98657.31
2022-10-13T18:52:20.695Z,98647.81
2022-10-13T18:55:30.013Z,98648.50
2022-10-13T18:58:35.812Z,98646.72
2022-10-13T19:01:43.083Z,98644.00
2022-10-13T19:04:51.426Z,98648.34
2022-10-13T19:07:58.205Z,98651.03
2022-10-13T19:11:13.458Z,98644.94
2022-10-13T19:14:20.075Z,98643.41
2022-10-13T19:17:25.891Z,98646.22
2022-10-13T19:20:32.725Z,98650.88
2022-10-13T19:23:43.616Z,98646.81
2022-10-13T19:27:01.205Z,98650.06
2022-10-13T19:30:09.065Z,98643.28
2022-10-13T19:33:16.542Z,98639.03
2022-10-13T19:36:30.419Z,98639.13
2022-10-13T19:39:39.970Z,98639.88
2022-10-13T19:42:48.445Z,98644.81
2022-10-13T19:45:59.634Z,98644.63
2022-10-13T19:49:08.033Z,98637.53
2022-10-13T19:52:15.029Z,98640.91
2022-10-13T19:55:20.784Z,98643.69
2022-10-13T19:58:30.203Z,98636.31
2022-10-13T20:01:39.983Z,98629.06
2022-10-13T20:04:52.230Z,98627.03
2022-10-13T20:07:58.259Z,98633.47
2022-10-13T20:11:09.112Z,98630.25
2022-10-13T20:14:18.208Z,98635.88
2022-10-13T20:17:24.724Z,98633.56
2022-10-13T20:20:30.961Z,98633.81
2022-10-13T20:23:38.058Z,98628.78
2022-10-13T20:26:43.799Z,98625.66
2022-10-13T20:29:54.007Z,98622.50
2022-10-13T20:33:00.258Z,98624.38
2022-10-13T20:36:11.955Z,98620.97
2022-10-13T20:39:17.611Z,98626.38
2022-10-13T20:42:24.066Z,98624.09
2022-10-13T20:45:32.429Z,98626.09
2022-10-13T20:49:08.658Z,98619.16
2022-10-13T20:52:08.139Z,98624.88
2022-10-13T20:55:14.669Z,98624.13
2022-10-13T20:58:20.264Z,98630.31
2022-10-13T21:01:29.765Z,98628.50
2022-10-13T21:04:35.488Z,98627.69
2022-10-13T21:07:42.471Z,98622.25
2022-10-13T21:10:49.048Z,98627.34
2022-10-13T21:13:58.130Z,98633.19
2022-10-13T21:17:08.680Z,98616.25
2022-10-13T21:20:15.137Z,98610.81
2022-10-13T21:23:20.686Z,98619.78
2022-10-13T21:26:31.081Z,98615.59
2022-10-13T21:29:36.645Z,98616.44
2022-10-13T21:32:45.960Z,98611.22
2022-10-13T21:35:51.516Z,98619.06
2022-10-13T21:39:03.612Z,98626.03
2022-10-13T21:42:09.227Z,98622.41
2022-10-13T21:45:15.715Z,98610.81
2022-10-13T21:48:24.389Z,98614.03
2022-10-13T21:51:32.601Z,98613.03
2022-10-13T21:54:38.180Z,98608.63
2022-10-13T21:57:44.630Z,98602.53
2022-10-13T22:00:50.474Z,98600.00
2022-10-13T22:04:03.846Z,98602.03
2022-10-13T22:07:09.482Z,98607.44
2022-10-13T22:10:16.119Z,98616.03
2022-10-13T22:13:22.186Z,98605.56
2022-10-13T22:16:31.345Z,98605.41
2022-10-13T22:19:39.762Z,98610.41
2022-10-13T22:22:46.485Z,98607.56
2022-10-13T22:25:54.364Z,98609.81
2022-10-13T22:29:03.626Z,98602.75
2022-10-13T22:32:09.484Z,98604.41
2022-10-13T22:35:18.820Z,98613.03
2022-10-13T22:38:24.815Z,98601.63
2022-10-13T22:41:31.799Z,98604.09
2022-10-13T22:44:37.363Z,98602.34
2022-10-13T22:47:43.848Z,98603.25
2022-10-13T22:50:52.447Z,98597.16
2022-10-13T22:54:00.225Z,98590.22
2022-10-13T22:57:07.854Z,98586.81
2022-10-13T23:00:15.332Z,98588.53
2022-10-13T23:03:22.519Z,98584.88
2022-10-13T23:06:34.820Z,98573.47
2022-10-13T23:09:40.719Z,98581.34
2022-10-13T23:12:47.250Z,98578.03
2022-10-13T23:15:52.919Z,98575.72
2022-10-13T23:19:04.331Z,98570.03
2022-10-13T23:22:13.238Z,98569.53
2022-10-13T23:25:19.774Z,98571.66
2022-10-13T23:28:25.429Z,98568.50
2022-10-13T23:31:32.154Z,98558.31
2022-10-13T23:34:37.735Z,98565.69
2022-10-13T23:37:47.115Z,98565.22
2022-10-13T23:40:52.873Z,98560.16
2022-10-13T23:43:59.983Z,98563.88
2022-10-13T23:47:08.247Z,98562.16
2022-10-13T23:50:14.736Z,98558.69
2022-10-13T23:53:23.471Z,98549.00
2022-10-13T23:56:30.221Z,98559.38
2022-10-13T23:59:36.557Z,98554.91
