createdAt,value
2022-11-07T00:00:11.273Z,27.35
2022-11-07T00:03:01.043Z,27.35
2022-11-07T00:05:28.581Z,26.08
2022-11-07T00:07:56.063Z,26.60
2022-11-07T00:10:25.548Z,28.23
2022-11-07T00:12:57.229Z,26.55
2022-11-07T00:15:24.630Z,27.17
2022-11-07T00:17:53.957Z,27.10
2022-11-07T00:20:23.417Z,26.98
2022-11-07T00:22:50.757Z,26.88
2022-11-07T00:25:20.184Z,29.08
2022-11-07T00:27:49.613Z,30.17
2022-11-07T00:30:17.112Z,28.90
2022-11-07T00:32:44.190Z,30.08
2022-11-07T00:35:11.733Z,30.65
2022-11-07T00:37:38.935Z,32.92
2022-11-07T00:40:09.283Z,32.78
2022-11-07T00:42:36.350Z,32.58
2022-11-07T00:45:06.629Z,35.50
2022-11-07T00:47:36.022Z,33.00
2022-11-07T00:50:04.225Z,34.05
2022-11-07T00:52:31.343Z,31.48
2022-11-07T00:55:06.540Z,33.08
2022-11-07T00:57:38.971Z,34.78
2022-11-07T01:00:07.145Z,33.83
2022-11-07T01:02:36.511Z,33.17
2022-11-07T01:05:12.584Z,33.38
2022-11-07T01:07:44.500Z,34.80
2022-11-07T01:10:11.879Z,34.30
2022-11-07T01:12:39.154Z,33.03
2022-11-07T01:15:09.583Z,34.20
2022-11-07T01:17:38.952Z,34.47
2022-11-07T01:20:07.113Z,32.13
2022-11-07T01:22:34.345Z,33.75
2022-11-07T01:25:01.933Z,35.10
2022-11-07T01:27:36.088Z,33.45
2022-11-07T01:32:30.988Z,33.28
2022-11-07T01:35:00.585Z,31.58
2022-11-07T01:37:35.583Z,33.30
2022-11-07T01:40:03.304Z,31.13
2022-11-07T01:42:30.587Z,32.00
2022-11-07T01:44:59.422Z,31.83
2022-11-07T01:47:37.827Z,32.22
2022-11-07T01:50:07.449Z,32.25
2022-11-07T01:52:41.974Z,34.22
2022-11-07T01:55:23.319Z,30.08
2022-11-07T01:58:01.984Z,30.80
2022-11-07T02:00:30.871Z,28.92
2022-11-07T02:03:09.646Z,28.38
2022-11-07T02:05:53.593Z,28.75
2022-11-07T02:08:21.960Z,28.38
2022-11-07T02:10:50.803Z,27.50
2022-11-07T02:13:30.940Z,28.05
2022-11-07T02:16:06.397Z,26.95
2022-11-07T02:18:40.327Z,27.92
2022-11-07T02:21:50.440Z,28.50
2022-11-07T02:24:31.704Z,30.65
2022-11-07T02:27:04.399Z,30.90
2022-11-07T02:29:36.925Z,30.08
2022-11-07T02:32:09.598Z,31.75
2022-11-07T02:37:15.110Z,32.50
2022-11-07T02:39:42.327Z,33.28
2022-11-07T02:42:10.054Z,32.78
2022-11-07T02:44:39.711Z,32.63
2022-11-07T02:47:07.205Z,32.47
2022-11-07T02:49:34.634Z,32.67
2022-11-07T02:52:04.247Z,32.38
2022-11-07T02:54:31.384Z,34.72
2022-11-07T02:56:59.163Z,34.30
2022-11-07T02:59:27.234Z,33.03
2022-11-07T03:01:54.946Z,35.35
2022-11-07T03:04:24.783Z,33.00
2022-11-07T03:06:54.453Z,35.38
2022-11-07T03:09:21.658Z,33.17
2022-11-07T03:11:53.999Z,34.30
2022-11-07T03:14:25.493Z,36.03
2022-11-07T03:16:53.051Z,33.88
2022-11-07T03:19:24.805Z,34.47
2022-11-07T03:21:56.402Z,34.67
2022-11-07T03:24:26.245Z,35.13
2022-11-07T03:26:56.574Z,35.75
2022-11-07T03:29:23.735Z,35.95
2022-11-07T03:31:51.087Z,33.17
2022-11-07T03:34:18.370Z,35.05
2022-11-07T03:36:45.824Z,33.63
2022-11-07T03:39:12.992Z,32.97
2022-11-07T03:41:40.380Z,33.78
2022-11-07T03:44:07.697Z,31.95
2022-11-07T03:46:35.054Z,32.75
2022-11-07T03:49:02.219Z,33.22
2022-11-07T03:51:32.122Z,32.92
2022-11-07T03:54:01.907Z,32.60
2022-11-07T03:56:32.080Z,32.85
2022-11-07T03:58:59.129Z,31.23
2022-11-07T04:01:26.584Z,29.90
2022-11-07T04:03:56.559Z,33.55
2022-11-07T04:08:57.932Z,30.02
2022-11-07T04:11:46.701Z,30.52
2022-11-07T04:14:32.108Z,30.30
2022-11-07T04:17:22.742Z,30.90
2022-11-07T04:19:52.489Z,30.40
2022-11-07T04:22:19.986Z,30.95
2022-11-07T04:24:47.136Z,28.77
2022-11-07T04:27:36.897Z,32.65
2022-11-07T04:30:19.630Z,27.80
2022-11-07T04:32:55.542Z,28.95
2022-11-07T04:35:25.658Z,29.80
2022-11-07T04:37:58.957Z,29.08
2022-11-07T04:40:26.653Z,29.08
2022-11-07T04:42:57.147Z,29.27
2022-11-07T04:45:24.304Z,29.52
2022-11-07T04:47:51.795Z,29.50
2022-11-07T04:50:19.937Z,30.77
2022-11-07T04:52:47.879Z,28.83
2022-11-07T04:55:24.005Z,29.48
2022-11-07T04:57:54.780Z,28.70
2022-11-07T05:00:22.603Z,29.30
2022-11-07T05:02:54.753Z,27.08
2022-11-07T05:05:24.175Z,27.38
2022-11-07T05:07:58.709Z,29.42
2022-11-07T05:10:28.188Z,28.83
2022-11-07T05:12:58.239Z,29.95
2022-11-07T05:15:25.352Z,30.27
2022-11-07T05:17:54.942Z,28.70
2022-11-07T05:20:34.745Z,28.80
2022-11-07T05:23:20.666Z,29.52
2022-11-07T05:25:51.816Z,30.23
2022-11-07T05:28:35.369Z,30.67
2022-11-07T05:31:06.088Z,30.08
2022-11-07T05:33:36.061Z,29.88
2022-11-07T05:36:15.270Z,29.67
2022-11-07T05:38:44.445Z,29.90
2022-11-07T05:41:14.912Z,29.42
2022-11-07T05:43:45.736Z,30.02
2022-11-07T05:46:15.816Z,31.33
2022-11-07T05:48:43.257Z,30.90
2022-11-07T05:51:12.646Z,28.42
2022-11-07T05:53:40.069Z,28.75
2022-11-07T05:56:07.412Z,30.30
2022-11-07T05:58:35.245Z,30.33
2022-11-07T06:01:05.934Z,30.13
2022-11-07T06:03:35.724Z,31.30
2022-11-07T06:06:02.874Z,29.92
2022-11-07T06:08:30.278Z,29.77
2022-11-07T06:10:57.531Z,29.80
2022-11-07T06:13:24.917Z,31.30
2022-11-07T06:15:51.998Z,28.58
2022-11-07T06:18:22.820Z,29.35
2022-11-07T06:20:50.166Z,28.92
2022-11-07T06:23:18.173Z,29.35
2022-11-07T06:25:46.149Z,28.60
2022-11-07T06:28:18.351Z,28.83
2022-11-07T06:30:45.525Z,29.27
2022-11-07T06:33:19.987Z,30.15
2022-11-07T06:35:49.921Z,30.20
2022-11-07T06:38:19.742Z,31.77
2022-11-07T06:40:51.546Z,29.85
2022-11-07T06:43:21.737Z,31.27
2022-11-07T06:45:48.853Z,28.88
2022-11-07T06:48:18.518Z,28.83
2022-11-07T06:50:50.403Z,28.98
2022-11-07T06:53:18.162Z,28.83
2022-11-07T06:55:45.702Z,29.30
2022-11-07T06:58:15.657Z,27.00
2022-11-07T07:00:45.090Z,28.65
2022-11-07T07:03:12.827Z,27.20
2022-11-07T07:05:40.437Z,27.58
2022-11-07T07:08:08.112Z,28.95
2022-11-07T07:10:41.034Z,28.63
2022-11-07T07:13:12.608Z,27.45
2022-11-07T07:15:50.335Z,27.60
2022-11-07T07:18:19.468Z,26.00
2022-11-07T07:20:50.051Z,27.23
2022-11-07T07:23:19.784Z,26.08
2022-11-07T07:25:49.513Z,25.40
2022-11-07T07:28:16.949Z,26.88
2022-11-07T07:30:51.549Z,27.45
2022-11-07T07:33:22.248Z,25.70
2022-11-07T07:35:49.413Z,27.05
2022-11-07T07:38:19.668Z,23.90
2022-11-07T07:40:49.441Z,24.75
2022-11-07T07:43:17.069Z,25.77
2022-11-07T07:45:44.346Z,26.63
2022-11-07T07:48:16.478Z,22.67
2022-11-07T07:50:43.584Z,24.10
2022-11-07T07:53:10.935Z,24.02
2022-11-07T07:55:40.874Z,23.48
2022-11-07T07:58:08.459Z,25.75
2022-11-07T08:00:35.786Z,23.92
2022-11-07T08:03:05.426Z,24.45
2022-11-07T08:05:37.789Z,23.85
2022-11-07T08:08:09.375Z,20.77
2022-11-07T08:10:43.111Z,22.65
2022-11-07T08:15:38.366Z,21.88
2022-11-07T08:18:06.093Z,21.08
2022-11-07T08:20:33.391Z,21.17
2022-11-07T08:23:08.641Z,22.75
2022-11-07T08:25:43.039Z,20.98
2022-11-07T08:28:10.391Z,20.70
2022-11-07T08:30:37.550Z,19.40
2022-11-07T08:33:07.226Z,21.17
2022-11-07T08:35:41.266Z,21.23
2022-11-07T08:38:09.976Z,20.27
2022-11-07T08:40:41.295Z,18.90
2022-11-07T08:43:09.124Z,19.63
2022-11-07T08:45:38.667Z,19.95
2022-11-07T08:48:06.330Z,19.17
2022-11-07T08:50:35.961Z,20.27
2022-11-07T08:53:03.708Z,18.90
2022-11-07T08:55:33.178Z,17.92
2022-11-07T08:58:05.648Z,18.73
2022-11-07T09:00:36.493Z,18.80
2022-11-07T09:05:57.542Z,18.58
2022-11-07T09:08:35.936Z,17.60
2022-11-07T09:11:07.076Z,18.38
2022-11-07T09:13:35.223Z,16.58
2022-11-07T09:16:04.138Z,17.45
2022-11-07T09:18:34.917Z,17.65
2022-11-07T09:21:02.812Z,16.85
2022-11-07T09:23:33.218Z,15.65
2022-11-07T09:26:05.657Z,14.93
2022-11-07T09:28:35.537Z,17.08
2022-11-07T09:31:10.010Z,16.77
2022-11-07T09:33:37.478Z,14.35
2022-11-07T09:36:05.554Z,14.60
2022-11-07T09:38:41.948Z,14.10
2022-11-07T09:41:55.839Z,15.20
2022-11-07T09:44:36.603Z,12.75
2022-11-07T09:47:17.184Z,14.53
2022-11-07T09:49:51.571Z,13.70
2022-11-07T09:52:42.324Z,14.07
2022-11-07T09:55:15.727Z,13.70
2022-11-07T09:57:43.384Z,14.00
2022-11-07T10:00:26.802Z,14.63
2022-11-07T10:03:00.183Z,15.68
2022-11-07T10:05:57.013Z,12.55
2022-11-07T10:08:52.836Z,13.52
2022-11-07T10:11:26.872Z,12.30
2022-11-07T10:14:15.340Z,12.32
2022-11-07T10:17:14.413Z,12.82
2022-11-07T10:19:59.062Z,12.63
2022-11-07T10:22:43.753Z,12.93
2022-11-07T10:25:44.657Z,11.57
2022-11-07T10:28:18.144Z,11.80
2022-11-07T10:30:49.111Z,13.07
2022-11-07T10:33:34.822Z,11.75
2022-11-07T10:36:11.578Z,11.52
2022-11-07T10:38:42.355Z,11.20
2022-11-07T10:41:23.961Z,11.73
2022-11-07T10:44:10.371Z,10.98
2022-11-07T10:46:46.625Z,11.40
2022-11-07T10:49:30.102Z,10.65
2022-11-07T10:52:17.355Z,11.20
2022-11-07T10:54:46.495Z,10.30
2022-11-07T10:57:23.038Z,12.15
2022-11-07T11:00:00.051Z,11.85
2022-11-07T11:02:31.293Z,11.35
2022-11-07T11:05:03.567Z,11.43
2022-11-07T11:07:36.223Z,12.10
2022-11-07T11:10:17.325Z,11.63
2022-11-07T11:12:49.545Z,12.63
2022-11-07T11:15:24.064Z,9.52
2022-11-07T11:18:02.892Z,9.63
2022-11-07T11:20:56.780Z,10.70
2022-11-07T11:23:26.985Z,8.88
2022-11-07T11:26:15.921Z,8.73
2022-11-07T11:28:47.440Z,10.23
2022-11-07T11:31:18.493Z,10.40
2022-11-07T11:33:55.365Z,9.45
2022-11-07T11:36:32.127Z,10.02
2022-11-07T11:39:03.852Z,9.52
2022-11-07T11:41:54.220Z,8.40
2022-11-07T11:44:38.077Z,8.75
2022-11-07T11:47:18.869Z,8.73
2022-11-07T11:50:02.913Z,9.73
2022-11-07T11:52:33.641Z,8.55
2022-11-07T11:55:03.533Z,9.05
2022-11-07T11:57:45.319Z,9.38
2022-11-07T12:00:22.655Z,9.17
2022-11-07T12:03:34.376Z,8.73
2022-11-07T12:06:01.775Z,7.90
2022-11-07T12:08:49.370Z,7.72
2022-11-07T12:11:38.333Z,7.05
2022-11-07T12:14:38.353Z,7.10
2022-11-07T12:17:24.219Z,7.03
2022-11-07T12:19:51.494Z,6.30
2022-11-07T12:22:35.960Z,8.48
2022-11-07T12:25:23.816Z,6.55
2022-11-07T12:28:12.839Z,6.78
2022-11-07T12:31:09.603Z,6.40
2022-11-07T12:33:36.688Z,6.88
2022-11-07T12:36:39.767Z,6.57
2022-11-07T12:39:07.447Z,5.57
2022-11-07T12:41:58.726Z,5.47
2022-11-07T12:44:46.649Z,6.90
2022-11-07T12:47:56.835Z,6.55
2022-11-07T12:50:45.456Z,7.10
2022-11-07T12:53:21.729Z,6.57
2022-11-07T12:56:28.204Z,8.98
2022-11-07T12:59:04.181Z,9.25
2022-11-07T13:01:45.342Z,9.50
2022-11-07T13:04:27.409Z,11.52
2022-11-07T13:07:32.042Z,11.10
2022-11-07T13:10:40.186Z,15.25
2022-11-07T13:13:40.757Z,13.68
2022-11-07T13:16:23.895Z,12.27
2022-11-07T13:18:52.154Z,26.02
2022-11-07T13:21:21.995Z,11.35
2022-11-07T13:23:51.889Z,9.57
2022-11-07T13:29:34.604Z,10.88
2022-11-07T13:32:09.147Z,11.00
2022-11-07T13:34:52.020Z,11.82
2022-11-07T13:37:25.310Z,15.65
2022-11-07T13:40:03.710Z,17.20
2022-11-07T13:42:33.812Z,13.73
2022-11-07T13:45:21.223Z,14.25
2022-11-07T13:47:54.990Z,11.52
2022-11-07T13:50:44.225Z,10.63
2022-11-07T13:53:30.495Z,9.88
2022-11-07T13:56:09.944Z,10.75
2022-11-07T13:58:41.843Z,11.18
2022-11-07T14:01:11.584Z,12.65
2022-11-07T14:03:42.050Z,14.55
2022-11-07T14:06:14.158Z,15.95
2022-11-07T14:08:48.422Z,14.18
2022-11-07T14:11:22.270Z,12.68
2022-11-07T14:13:54.344Z,12.40
2022-11-07T14:16:27.134Z,11.23
2022-11-07T14:18:59.398Z,14.55
2022-11-07T14:21:33.298Z,15.63
2022-11-07T14:24:31.412Z,15.07
2022-11-07T14:27:05.513Z,23.45
2022-11-07T14:29:33.431Z,23.30
2022-11-07T14:32:03.836Z,14.02
2022-11-07T14:34:34.879Z,14.10
2022-11-07T14:37:08.666Z,15.90
2022-11-07T14:39:39.269Z,13.07
2022-11-07T14:42:15.728Z,12.70
2022-11-07T14:44:54.436Z,10.80
2022-11-07T14:47:32.459Z,11.00
2022-11-07T14:50:04.211Z,17.10
2022-11-07T14:53:03.530Z,16.50
2022-11-07T14:55:33.279Z,11.43
2022-11-07T14:58:05.985Z,13.07
2022-11-07T15:00:35.277Z,12.50
2022-11-07T15:03:02.852Z,11.50
2022-11-07T15:05:44.324Z,9.38
2022-11-07T15:08:33.485Z,10.55
2022-11-07T15:11:15.541Z,10.35
2022-11-07T15:13:43.068Z,9.23
2022-11-07T15:16:18.839Z,10.73
2022-11-07T15:18:57.830Z,10.15
2022-11-07T15:21:39.031Z,9.80
2022-11-07T15:24:41.185Z,7.95
2022-11-07T15:27:28.409Z,9.98
2022-11-07T15:30:01.795Z,10.07
2022-11-07T15:32:41.594Z,10.25
2022-11-07T15:38:06.311Z,10.70
2022-11-07T15:40:33.559Z,10.35
2022-11-07T15:43:01.049Z,9.85
2022-11-07T15:45:31.223Z,11.18
2022-11-07T15:48:01.289Z,10.93
2022-11-07T15:50:28.451Z,11.32
2022-11-07T15:53:00.242Z,10.65
2022-11-07T15:55:27.506Z,10.48
2022-11-07T15:57:55.006Z,20.15
2022-11-07T16:00:26.213Z,57.38
2022-11-07T16:02:54.283Z,35.75
2022-11-07T16:05:23.770Z,14.00
2022-11-07T16:07:51.193Z,11.70
2022-11-07T16:10:25.987Z,15.63
2022-11-07T16:13:00.883Z,13.82
2022-11-07T16:15:33.454Z,14.18
2022-11-07T16:18:05.660Z,14.43
2022-11-07T16:20:37.969Z,15.68
2022-11-07T16:23:12.861Z,11.60
2022-11-07T16:25:44.522Z,12.40
2022-11-07T16:28:21.105Z,12.13
2022-11-07T16:30:50.693Z,12.60
2022-11-07T16:33:21.261Z,15.80
2022-11-07T16:35:53.346Z,15.45
2022-11-07T16:38:25.069Z,13.88
2022-11-07T16:40:53.192Z,14.10
2022-11-07T16:43:20.975Z,14.02
2022-11-07T16:45:56.442Z,13.93
2022-11-07T16:48:26.862Z,15.35
2022-11-07T16:50:55.455Z,14.60
2022-11-07T16:53:28.078Z,16.30
2022-11-07T16:56:03.200Z,15.15
2022-11-07T16:58:34.155Z,14.65
2022-11-07T17:01:10.180Z,14.27
2022-11-07T17:03:37.849Z,16.95
2022-11-07T17:06:05.760Z,14.80
2022-11-07T17:08:43.864Z,14.95
2022-11-07T17:11:17.536Z,15.98
2022-11-07T17:13:47.868Z,16.58
2022-11-07T17:16:27.791Z,17.50
2022-11-07T17:18:59.511Z,17.48
2022-11-07T17:21:29.614Z,16.40
2022-11-07T17:23:58.994Z,18.90
2022-11-07T17:26:29.836Z,19.55
2022-11-07T17:28:59.789Z,19.77
2022-11-07T17:31:26.986Z,18.35
2022-11-07T17:33:54.358Z,20.73
2022-11-07T17:36:51.373Z,20.05
2022-11-07T17:39:24.343Z,18.30
2022-11-07T17:41:51.782Z,21.00
2022-11-07T17:44:19.612Z,22.05
2022-11-07T17:46:49.957Z,21.50
2022-11-07T17:49:22.042Z,20.63
2022-11-07T17:51:54.577Z,21.00
2022-11-07T17:54:26.686Z,20.08
2022-11-07T17:56:56.478Z,16.70
2022-11-07T17:59:26.353Z,19.35
2022-11-07T18:01:53.524Z,20.40
2022-11-07T18:04:23.487Z,18.45
2022-11-07T18:06:50.721Z,19.80
2022-11-07T18:09:18.299Z,18.00
2022-11-07T18:11:47.722Z,17.45
2022-11-07T18:14:15.211Z,15.55
2022-11-07T18:16:42.421Z,17.48
2022-11-07T18:19:12.154Z,17.23
2022-11-07T18:21:40.004Z,19.13
2022-11-07T18:24:07.778Z,17.92
2022-11-07T18:26:38.354Z,20.45
2022-11-07T18:29:11.608Z,19.73
2022-11-07T18:31:42.419Z,19.92
2022-11-07T18:34:13.756Z,17.65
2022-11-07T18:36:42.106Z,19.70
2022-11-07T18:39:26.383Z,19.03
2022-11-07T18:41:56.688Z,18.55
2022-11-07T18:44:28.740Z,17.15
2022-11-07T18:46:58.482Z,19.42
2022-11-07T18:49:25.904Z,19.08
2022-11-07T18:51:53.400Z,21.00
2022-11-07T18:54:28.167Z,18.95
2022-11-07T18:56:55.406Z,21.02
2022-11-07T18:59:23.237Z,21.60
2022-11-07T19:01:51.219Z,19.83
2022-11-07T19:04:21.363Z,21.27
2022-11-07T19:07:00.097Z,19.73
2022-11-07T19:09:30.838Z,20.73
2022-11-07T19:12:01.164Z,21.17
2022-11-07T19:14:34.179Z,22.92
2022-11-07T19:17:05.158Z,22.88
2022-11-07T19:19:32.978Z,23.27
2022-11-07T19:24:34.504Z,28.77
2022-11-07T19:27:03.846Z,27.25
2022-11-07T19:29:36.472Z,29.23
2022-11-07T19:32:06.603Z,32.20
2022-11-07T19:34:38.521Z,39.58
2022-11-07T19:37:08.309Z,35.53
2022-11-07T19:39:38.191Z,33.42
2022-11-07T19:42:06.038Z,28.63
2022-11-07T19:44:34.565Z,28.25
2022-11-07T19:47:06.779Z,26.08
2022-11-07T19:49:36.807Z,27.90
2022-11-07T19:52:06.525Z,32.88
2022-11-07T19:54:38.322Z,34.38
2022-11-07T19:57:06.149Z,34.28
2022-11-07T19:59:33.863Z,41.78
2022-11-07T20:02:31.103Z,36.13
2022-11-07T20:04:54.112Z,36.30
2022-11-07T20:07:23.693Z,38.20
2022-11-07T20:09:51.155Z,33.55
2022-11-07T20:12:20.385Z,40.60
2022-11-07T20:14:50.054Z,36.22
2022-11-07T20:19:51.662Z,26.00
2022-11-07T20:22:24.589Z,22.73
2022-11-07T20:24:54.577Z,23.00
2022-11-07T20:27:21.858Z,23.40
2022-11-07T20:29:50.883Z,24.63
2022-11-07T20:32:21.082Z,23.70
2022-11-07T20:34:53.828Z,24.00
2022-11-07T20:37:21.907Z,24.45
2022-11-07T20:39:50.533Z,24.00
2022-11-07T20:42:18.473Z,23.83
2022-11-07T20:44:49.907Z,24.35
2022-11-07T20:47:17.297Z,21.83
2022-11-07T20:49:44.974Z,22.42
2022-11-07T20:52:12.129Z,23.50
2022-11-07T20:54:42.457Z,23.08
2022-11-07T20:57:11.556Z,22.80
2022-11-07T20:59:41.246Z,24.50
2022-11-07T21:02:14.882Z,23.20
2022-11-07T21:05:11.300Z,22.48
2022-11-07T21:07:34.302Z,23.92
2022-11-07T21:10:01.694Z,26.33
2022-11-07T21:12:29.185Z,30.27
2022-11-07T21:15:00.101Z,33.13
2022-11-07T21:17:27.547Z,34.00
2022-11-07T21:19:57.200Z,37.35
2022-11-07T21:22:29.727Z,40.05
2022-11-07T21:24:59.729Z,40.38
2022-11-07T21:27:26.907Z,40.60
2022-11-07T21:30:00.801Z,38.75
2022-11-07T21:32:31.043Z,38.67
2022-11-07T21:34:58.432Z,36.25
2022-11-07T21:37:25.645Z,37.70
2022-11-07T21:39:53.201Z,37.05
2022-11-07T21:42:20.339Z,32.75
2022-11-07T21:44:47.805Z,29.58
2022-11-07T21:47:15.185Z,26.52
2022-11-07T21:49:47.177Z,26.17
2022-11-07T21:52:14.270Z,23.38
2022-11-07T21:54:46.693Z,22.90
2022-11-07T21:57:16.680Z,23.02
2022-11-07T21:59:46.220Z,23.42
2022-11-07T22:02:18.271Z,22.10
2022-11-07T22:04:45.823Z,23.20
2022-11-07T22:07:12.878Z,23.92
2022-11-07T22:09:42.461Z,26.90
2022-11-07T22:12:12.086Z,23.60
2022-11-07T22:14:39.724Z,23.98
2022-11-07T22:17:06.787Z,23.33
2022-11-07T22:19:36.545Z,24.30
2022-11-07T22:22:03.960Z,21.55
2022-11-07T22:24:31.705Z,19.08
2022-11-07T22:27:06.772Z,20.15
2022-11-07T22:29:36.376Z,20.20
2022-11-07T22:32:06.126Z,19.55
2022-11-07T22:34:33.613Z,23.10
2022-11-07T22:37:00.706Z,18.77
2022-11-07T22:39:28.214Z,18.33
2022-11-07T22:41:55.330Z,16.90
2022-11-07T22:44:22.789Z,18.58
2022-11-07T22:46:50.295Z,17.50
2022-11-07T22:49:19.913Z,15.80
2022-11-07T22:51:49.181Z,15.88
2022-11-07T22:54:18.540Z,17.60
2022-11-07T22:56:49.955Z,16.80
2022-11-07T22:59:17.799Z,17.77
2022-11-07T23:01:47.588Z,17.20
2022-11-07T23:04:18.071Z,17.17
2022-11-07T23:06:45.538Z,16.25
2022-11-07T23:09:14.798Z,16.58
2022-11-07T23:11:46.975Z,16.35
2022-11-07T23:14:20.345Z,15.93
2022-11-07T23:16:53.343Z,17.52
2022-11-07T23:19:25.591Z,16.75
2022-11-07T23:21:55.106Z,17.52
2022-11-07T23:24:23.461Z,16.15
2022-11-07T23:26:50.582Z,16.58
2022-11-07T23:29:24.020Z,17.20
2022-11-07T23:31:52.364Z,16.85
2022-11-07T23:34:22.778Z,15.65
2022-11-07T23:36:51.206Z,15.38
2022-11-07T23:39:21.568Z,15.75
2022-11-07T23:41:48.736Z,16.48
2022-11-07T23:44:20.777Z,17.00
2022-11-07T23:47:06.833Z,16.70
2022-11-07T23:49:55.097Z,15.80
2022-11-07T23:52:22.342Z,15.27
2022-11-07T23:55:08.184Z,14.73
2022-11-07T23:57:56.921Z,14.50
