createdAt,value
2019-01-12T00:00:12.644Z,3.10
2019-01-12T00:02:39.586Z,2.40
2019-01-12T00:05:06.593Z,2.30
2019-01-12T00:07:33.576Z,2.40
2019-01-12T00:10:00.513Z,2.30
2019-01-12T00:12:27.456Z,2.20
2019-01-12T00:14:54.428Z,2.30
2019-01-12T00:17:21.481Z,2.20
2019-01-12T00:19:48.437Z,2.10
2019-01-12T00:22:15.409Z,2.20
2019-01-12T00:24:42.361Z,2.40
2019-01-12T00:27:09.303Z,2.20
2019-01-12T00:29:36.269Z,2.10
2019-01-12T00:32:03.833Z,2.30
2019-01-12T00:34:30.831Z,2.30
2019-01-12T00:36:57.805Z,2.30
2019-01-12T00:39:24.743Z,2.30
2019-01-12T00:41:51.700Z,2.20
2019-01-12T00:44:18.652Z,2.20
2019-01-12T00:46:45.593Z,2.30
2019-01-12T00:49:12.549Z,2.40
2019-01-12T00:51:39.511Z,2.30
2019-01-12T00:54:06.451Z,2.30
2019-01-12T00:56:33.389Z,2.20
2019-01-12T00:59:00.365Z,2.20
2019-01-12T01:01:27.299Z,2.20
2019-01-12T01:03:54.242Z,0.90
2019-01-12T01:06:21.216Z,2.40
2019-01-12T01:08:48.162Z,2.20
2019-01-12T01:11:15.152Z,1.30
2019-01-12T01:13:42.100Z,2.20
2019-01-12T01:16:09.044Z,2.40
2019-01-12T01:18:35.991Z,2.40
2019-01-12T01:21:02.926Z,2.40
2019-01-12T01:23:29.858Z,2.50
2019-01-12T01:25:56.792Z,2.30
2019-01-12T01:28:23.731Z,2.40
2019-01-12T01:30:50.674Z,1.00
2019-01-12T01:33:18.033Z,2.40
2019-01-12T01:35:44.992Z,2.40
2019-01-12T01:38:11.941Z,2.40
2019-01-12T01:40:38.873Z,2.50
2019-01-12T01:43:05.840Z,2.40
2019-01-12T01:45:32.792Z,2.40
2019-01-12T01:47:59.728Z,1.20
2019-01-12T01:50:26.703Z,2.40
2019-01-12T01:52:53.668Z,2.40
2019-01-12T01:55:20.622Z,2.60
2019-01-12T01:57:47.590Z,2.50
2019-01-12T02:00:16.167Z,2.50
2019-01-12T02:02:43.126Z,2.40
2019-01-12T02:05:10.087Z,2.40
2019-01-12T02:07:37.054Z,2.40
2019-01-12T02:10:05.837Z,2.40
2019-01-12T02:12:32.784Z,2.40
2019-01-12T02:14:59.723Z,2.70
2019-01-12T02:17:26.732Z,2.40
2019-01-12T02:19:53.691Z,2.40
2019-01-12T02:22:20.616Z,2.30
2019-01-12T02:24:47.565Z,2.60
2019-01-12T02:27:14.551Z,2.50
2019-01-12T02:29:41.479Z,2.50
2019-01-12T02:32:08.418Z,2.60
2019-01-12T02:34:35.559Z,2.50
2019-01-12T02:37:02.531Z,2.60
2019-01-12T02:39:29.457Z,2.50
2019-01-12T02:41:56.425Z,2.50
2019-01-12T02:44:23.371Z,2.50
2019-01-12T02:46:50.299Z,2.40
2019-01-12T02:49:17.245Z,2.60
2019-01-12T02:51:44.192Z,2.60
2019-01-12T02:54:11.131Z,1.10
2019-01-12T02:56:38.088Z,2.50
2019-01-12T02:59:05.036Z,2.60
2019-01-12T03:01:31.961Z,2.50
2019-01-12T03:03:58.900Z,2.40
2019-01-12T03:06:25.851Z,2.40
2019-01-12T03:08:52.798Z,2.40
2019-01-12T03:11:19.780Z,2.60
2019-01-12T03:13:46.726Z,2.70
2019-01-12T03:16:13.672Z,2.60
2019-01-12T03:18:40.647Z,2.60
2019-01-12T03:21:07.585Z,2.60
2019-01-12T03:23:34.532Z,2.60
2019-01-12T03:26:01.508Z,2.60
2019-01-12T03:28:28.445Z,2.40
2019-01-12T03:30:55.380Z,2.50
2019-01-12T03:33:22.610Z,2.60
2019-01-12T03:35:49.861Z,2.60
2019-01-12T03:38:16.797Z,2.50
2019-01-12T03:40:43.741Z,2.60
2019-01-12T03:43:10.686Z,2.50
2019-01-12T03:45:37.622Z,2.60
2019-01-12T03:48:04.556Z,2.70
2019-01-12T03:50:31.523Z,2.50
2019-01-12T03:52:58.440Z,2.70
2019-01-12T03:55:26.009Z,2.60
2019-01-12T03:57:52.324Z,2.60
2019-01-12T04:00:21.022Z,2.60
2019-01-12T04:02:47.991Z,2.60
2019-01-12T04:05:14.921Z,2.70
2019-01-12T04:07:41.839Z,2.70
2019-01-12T04:10:08.872Z,2.70
2019-01-12T04:12:35.816Z,2.80
2019-01-12T04:15:03.133Z,2.80
2019-01-12T04:17:30.079Z,2.80
2019-01-12T04:19:57.004Z,2.80
2019-01-12T04:22:23.932Z,2.80
2019-01-12T04:24:50.916Z,2.80
2019-01-12T04:27:17.842Z,2.80
2019-01-12T04:29:44.763Z,2.90
2019-01-12T04:32:11.718Z,3.00
2019-01-12T04:34:38.651Z,2.90
2019-01-12T04:37:07.059Z,2.80
2019-01-12T04:39:34.002Z,2.80
2019-01-12T04:42:00.925Z,2.80
2019-01-12T04:44:27.856Z,2.80
2019-01-12T04:46:54.789Z,2.70
2019-01-12T04:49:21.720Z,2.80
2019-01-12T04:51:48.647Z,2.90
2019-01-12T04:54:15.603Z,2.80
2019-01-12T04:56:42.531Z,2.90
2019-01-12T04:59:09.468Z,2.90
2019-01-12T05:01:36.412Z,2.90
2019-01-12T05:04:03.354Z,2.90
2019-01-12T05:06:30.300Z,2.80
2019-01-12T05:08:57.250Z,2.80
2019-01-12T05:11:24.163Z,2.80
2019-01-12T05:13:51.096Z,2.70
2019-01-12T05:16:18.053Z,2.80
2019-01-12T05:18:45.042Z,2.70
2019-01-12T05:21:11.957Z,2.70
2019-01-12T05:23:38.917Z,2.70
2019-01-12T05:26:05.841Z,2.70
2019-01-12T05:28:32.777Z,2.70
2019-01-12T05:30:59.716Z,2.90
2019-01-12T05:33:26.670Z,3.00
2019-01-12T05:35:53.623Z,3.00
2019-01-12T05:38:20.873Z,3.00
2019-01-12T05:40:47.798Z,3.00
2019-01-12T05:43:15.988Z,3.10
2019-01-12T05:45:41.663Z,3.30
2019-01-12T05:48:08.600Z,3.10
2019-01-12T05:50:35.537Z,3.20
2019-01-12T05:53:02.482Z,3.20
2019-01-12T05:55:29.432Z,1.80
2019-01-12T05:57:56.399Z,3.20
2019-01-12T06:00:23.409Z,3.10
2019-01-12T06:02:50.344Z,3.20
2019-01-12T06:05:17.277Z,3.20
2019-01-12T06:07:44.235Z,3.20
2019-01-12T06:10:11.220Z,3.50
2019-01-12T06:12:38.148Z,3.10
2019-01-12T06:15:06.357Z,3.20
2019-01-12T06:17:33.288Z,3.20
2019-01-12T06:20:00.567Z,3.20
2019-01-12T06:22:27.525Z,3.30
2019-01-12T06:24:54.463Z,3.30
2019-01-12T06:27:21.400Z,3.30
2019-01-12T06:29:48.346Z,3.30
2019-01-12T06:32:15.273Z,3.30
2019-01-12T06:34:42.201Z,3.40
2019-01-12T06:37:09.144Z,3.40
2019-01-12T06:39:37.800Z,3.40
2019-01-12T06:42:04.737Z,3.40
2019-01-12T06:44:31.684Z,3.30
2019-01-12T06:46:58.617Z,3.30
2019-01-12T06:49:25.548Z,3.30
2019-01-12T06:51:52.488Z,2.50
2019-01-12T06:54:19.410Z,3.40
2019-01-12T06:56:46.393Z,3.40
2019-01-12T06:59:13.332Z,3.50
2019-01-12T07:01:40.256Z,3.50
2019-01-12T07:04:07.184Z,3.40
2019-01-12T07:06:34.149Z,3.40
2019-01-12T07:09:01.071Z,3.40
2019-01-12T07:11:28.011Z,3.50
2019-01-12T07:13:54.972Z,3.60
2019-01-12T07:16:21.903Z,3.40
2019-01-12T07:18:48.823Z,4.60
2019-01-12T07:21:15.767Z,3.50
2019-01-12T07:23:42.689Z,3.50
2019-01-12T07:26:09.623Z,3.40
2019-01-12T07:28:36.614Z,3.30
2019-01-12T07:31:03.508Z,3.40
2019-01-12T07:33:30.431Z,3.50
2019-01-12T07:35:57.373Z,3.40
2019-01-12T07:38:24.312Z,3.40
2019-01-12T07:40:53.072Z,3.40
2019-01-12T07:43:20.016Z,3.40
2019-01-12T07:45:46.965Z,3.40
2019-01-12T07:48:13.884Z,3.40
2019-01-12T07:50:40.864Z,3.50
2019-01-12T07:53:07.784Z,3.50
2019-01-12T07:55:34.718Z,3.70
2019-01-12T07:58:01.696Z,3.60
2019-01-12T08:00:28.652Z,3.60
2019-01-12T08:02:55.577Z,4.00
2019-01-12T08:05:22.535Z,3.90
2019-01-12T08:07:49.476Z,3.60
2019-01-12T08:10:19.099Z,3.70
2019-01-12T08:12:46.091Z,3.60
2019-01-12T08:15:13.028Z,3.60
2019-01-12T08:17:40.001Z,3.70
2019-01-12T08:20:07.481Z,3.70
2019-01-12T08:22:34.448Z,3.80
2019-01-12T08:25:01.391Z,4.10
2019-01-12T08:27:28.506Z,3.70
2019-01-12T08:29:55.444Z,3.50
2019-01-12T08:32:22.429Z,3.80
2019-01-12T08:34:49.392Z,3.70
2019-01-12T08:37:16.344Z,3.90
2019-01-12T08:39:43.285Z,3.80
2019-01-12T08:42:11.796Z,3.90
2019-01-12T08:44:38.730Z,3.80
2019-01-12T08:47:05.649Z,3.90
2019-01-12T08:49:32.590Z,3.40
2019-01-12T08:51:59.520Z,4.00
2019-01-12T08:54:26.456Z,3.90
2019-01-12T08:56:53.400Z,4.00
2019-01-12T08:59:20.330Z,4.10
2019-01-12T09:01:47.321Z,3.90
2019-01-12T09:04:14.263Z,3.90
2019-01-12T09:06:41.196Z,3.90
2019-01-12T09:09:08.171Z,3.90
2019-01-12T09:11:35.129Z,4.00
2019-01-12T09:14:02.308Z,3.90
2019-01-12T09:16:29.237Z,3.90
2019-01-12T09:18:56.231Z,3.90
2019-01-12T09:21:23.131Z,3.90
2019-01-12T09:23:50.072Z,4.30
2019-01-12T09:26:17.020Z,4.00
2019-01-12T09:28:43.947Z,4.10
2019-01-12T09:31:10.896Z,4.00
2019-01-12T09:33:37.855Z,4.00
2019-01-12T09:36:04.787Z,4.00
2019-01-12T09:38:31.716Z,4.10
2019-01-12T09:40:58.672Z,4.90
2019-01-12T09:43:28.130Z,4.50
2019-01-12T09:45:55.060Z,4.10
2019-01-12T09:48:22.008Z,4.10
2019-01-12T09:50:48.971Z,4.10
2019-01-12T09:53:15.912Z,4.20
2019-01-12T09:55:42.844Z,4.20
2019-01-12T09:58:09.771Z,4.10
2019-01-12T10:00:36.719Z,4.10
2019-01-12T10:03:03.715Z,4.10
2019-01-12T10:05:30.652Z,4.10
2019-01-12T10:07:57.588Z,4.20
2019-01-12T10:10:24.537Z,4.20
2019-01-12T10:12:51.472Z,4.30
2019-01-12T10:15:18.408Z,4.20
2019-01-12T10:17:45.364Z,4.30
2019-01-12T10:20:14.389Z,4.20
2019-01-12T10:22:41.299Z,4.30
2019-01-12T10:25:08.344Z,4.30
2019-01-12T10:27:35.272Z,4.30
2019-01-12T10:30:02.263Z,4.30
2019-01-12T10:32:29.227Z,4.40
2019-01-12T10:34:56.141Z,4.50
2019-01-12T10:37:23.073Z,4.50
2019-01-12T10:39:50.449Z,4.50
2019-01-12T10:42:16.971Z,4.50
2019-01-12T10:44:45.377Z,4.40
2019-01-12T10:47:12.397Z,4.40
2019-01-12T10:49:39.343Z,4.40
2019-01-12T10:52:06.312Z,4.50
2019-01-12T10:54:33.264Z,4.50
2019-01-12T10:57:05.507Z,4.50
2019-01-12T10:59:27.153Z,4.60
2019-01-12T11:01:54.107Z,4.50
2019-01-12T11:04:21.065Z,4.40
2019-01-12T11:06:48.016Z,4.50
2019-01-12T11:09:14.976Z,4.50
2019-01-12T11:11:41.920Z,3.10
2019-01-12T11:14:08.848Z,4.60
2019-01-12T11:16:35.806Z,4.70
2019-01-12T11:19:02.744Z,4.60
2019-01-12T11:21:29.697Z,4.60
2019-01-12T11:23:56.652Z,4.70
2019-01-12T11:26:23.622Z,4.70
2019-01-12T11:28:50.540Z,4.60
2019-01-12T11:31:19.963Z,4.60
2019-01-12T11:33:44.910Z,4.60
2019-01-12T11:36:11.851Z,4.70
2019-01-12T11:38:38.801Z,4.40
2019-01-12T11:41:05.776Z,4.60
2019-01-12T11:43:32.705Z,4.60
2019-01-12T11:45:59.956Z,4.60
2019-01-12T11:48:26.931Z,4.50
2019-01-12T11:51:05.292Z,4.60
2019-01-12T11:53:32.728Z,4.60
2019-01-12T11:55:59.677Z,5.40
2019-01-12T11:58:26.652Z,4.60
2019-01-12T12:00:53.616Z,4.70
2019-01-12T12:03:20.575Z,4.60
2019-01-12T12:05:47.600Z,4.70
2019-01-12T12:08:14.651Z,4.70
2019-01-12T12:10:44.675Z,4.60
2019-01-12T12:15:37.725Z,3.80
2019-01-12T12:18:09.388Z,4.20
2019-01-12T12:20:33.368Z,4.70
2019-01-12T12:23:00.329Z,4.60
2019-01-12T12:25:27.366Z,4.60
2019-01-12T12:27:54.388Z,4.60
2019-01-12T12:30:25.570Z,4.70
2019-01-12T12:32:52.520Z,4.80
2019-01-12T12:35:19.915Z,4.60
2019-01-12T12:37:46.892Z,4.60
2019-01-12T12:40:16.357Z,4.60
2019-01-12T12:42:43.365Z,4.70
2019-01-12T12:45:14.167Z,4.50
2019-01-12T12:47:43.433Z,5.60
2019-01-12T12:50:11.492Z,4.50
2019-01-12T12:52:38.517Z,4.50
2019-01-12T12:55:05.704Z,5.10
2019-01-12T12:57:33.224Z,4.50
2019-01-12T12:59:59.915Z,4.40
2019-01-12T13:02:26.930Z,4.50
2019-01-12T13:04:53.897Z,4.50
2019-01-12T13:07:20.865Z,4.60
2019-01-12T13:09:47.798Z,4.60
2019-01-12T13:12:14.746Z,4.70
2019-01-12T13:14:41.665Z,4.60
2019-01-12T13:17:08.916Z,4.80
2019-01-12T13:19:36.029Z,4.70
2019-01-12T13:22:02.952Z,5.30
2019-01-12T13:24:29.905Z,4.90
2019-01-12T13:26:56.874Z,4.70
2019-01-12T13:29:23.819Z,4.60
2019-01-12T13:31:50.852Z,4.60
2019-01-12T13:34:17.794Z,4.50
2019-01-12T13:36:44.744Z,4.40
2019-01-12T13:39:11.682Z,4.30
2019-01-12T13:41:38.627Z,4.40
2019-01-12T13:44:05.605Z,4.50
2019-01-12T13:46:32.568Z,4.10
2019-01-12T13:49:00.044Z,4.40
2019-01-12T13:51:26.988Z,4.50
2019-01-12T13:53:53.972Z,4.60
2019-01-12T13:56:20.936Z,4.50
2019-01-12T13:58:47.878Z,4.40
2019-01-12T14:01:14.892Z,4.00
2019-01-12T14:03:42.202Z,4.40
2019-01-12T14:06:09.565Z,4.30
2019-01-12T14:08:37.009Z,4.40
2019-01-12T14:11:04.076Z,5.60
2019-01-12T14:13:31.088Z,4.30
2019-01-12T14:15:58.024Z,4.40
2019-01-12T14:18:25.028Z,4.30
2019-01-12T14:20:51.984Z,4.30
2019-01-12T14:23:19.533Z,4.20
2019-01-12T14:25:46.516Z,4.30
2019-01-12T14:28:13.464Z,4.30
2019-01-12T14:30:40.419Z,4.30
2019-01-12T14:33:07.361Z,4.90
2019-01-12T14:35:34.301Z,4.30
2019-01-12T14:38:01.246Z,4.30
2019-01-12T14:40:28.285Z,4.40
2019-01-12T14:42:55.235Z,4.30
2019-01-12T14:45:24.441Z,4.30
2019-01-12T14:47:51.525Z,4.40
2019-01-12T14:50:21.460Z,4.40
2019-01-12T14:52:48.444Z,4.40
2019-01-12T14:55:15.800Z,4.40
2019-01-12T14:57:42.929Z,4.30
2019-01-12T15:00:13.937Z,4.40
2019-01-12T15:02:40.881Z,4.20
2019-01-12T15:05:18.909Z,4.30
2019-01-12T15:07:46.494Z,4.40
2019-01-12T15:10:15.252Z,4.10
2019-01-12T15:12:42.225Z,3.50
2019-01-12T15:15:10.047Z,4.50
2019-01-12T15:17:36.978Z,4.40
2019-01-12T15:20:05.362Z,4.40
2019-01-12T15:22:32.312Z,4.40
2019-01-12T15:24:59.236Z,4.40
2019-01-12T15:27:26.171Z,4.50
2019-01-12T15:29:53.144Z,4.50
2019-01-12T15:32:20.096Z,4.50
2019-01-12T15:34:47.025Z,4.40
2019-01-12T15:37:13.970Z,4.80
2019-01-12T15:39:40.904Z,4.40
2019-01-12T15:42:07.852Z,4.40
2019-01-12T15:44:34.796Z,4.50
2019-01-12T15:47:01.724Z,4.50
2019-01-12T15:49:28.696Z,4.50
2019-01-12T15:51:56.036Z,4.50
2019-01-12T15:54:22.998Z,4.40
2019-01-12T15:56:49.936Z,4.50
2019-01-12T15:59:16.895Z,4.50
2019-01-12T16:01:43.831Z,4.40
2019-01-12T16:04:10.779Z,4.40
2019-01-12T16:06:37.736Z,4.40
2019-01-12T16:09:06.617Z,4.30
2019-01-12T16:11:33.544Z,4.30
2019-01-12T16:14:00.495Z,4.40
2019-01-12T16:16:27.464Z,4.40
2019-01-12T16:18:54.407Z,4.40
2019-01-12T16:21:21.679Z,4.30
2019-01-12T16:23:49.701Z,4.30
2019-01-12T16:26:16.673Z,4.40
2019-01-12T16:28:47.512Z,4.30
2019-01-12T16:31:14.695Z,4.40
2019-01-12T16:33:41.644Z,4.40
2019-01-12T16:36:08.605Z,4.80
2019-01-12T16:38:35.565Z,4.40
2019-01-12T16:41:02.530Z,4.40
2019-01-12T16:43:29.464Z,4.40
2019-01-12T16:45:56.387Z,4.80
2019-01-12T16:48:23.395Z,4.50
2019-01-12T16:50:50.360Z,4.50
2019-01-12T16:53:17.727Z,5.10
2019-01-12T16:55:44.873Z,4.50
2019-01-12T16:58:12.890Z,4.60
2019-01-12T17:00:39.812Z,4.40
2019-01-12T17:03:10.083Z,4.30
2019-01-12T17:05:38.816Z,4.40
2019-01-12T17:08:05.875Z,5.40
2019-01-12T17:10:32.965Z,5.70
2019-01-12T17:12:59.910Z,4.50
2019-01-12T17:15:26.853Z,4.40
2019-01-12T17:17:53.809Z,4.50
2019-01-12T17:20:23.308Z,4.00
2019-01-12T17:22:51.593Z,4.40
2019-01-12T17:25:18.520Z,4.60
2019-01-12T17:27:45.472Z,4.40
2019-01-12T17:30:14.996Z,4.70
2019-01-12T17:32:42.020Z,4.20
2019-01-12T17:35:10.432Z,4.50
2019-01-12T17:37:37.377Z,4.20
2019-01-12T17:40:05.134Z,4.10
2019-01-12T17:42:32.064Z,4.10
2019-01-12T17:44:59.437Z,4.10
2019-01-12T17:47:26.637Z,4.00
2019-01-12T17:49:53.640Z,4.00
2019-01-12T17:52:20.596Z,4.10
2019-01-12T17:54:48.786Z,4.10
2019-01-12T17:57:15.736Z,4.00
2019-01-12T17:59:42.705Z,3.90
2019-01-12T18:02:09.683Z,3.90
2019-01-12T18:04:36.672Z,4.00
2019-01-12T18:07:03.629Z,3.90
2019-01-12T18:09:30.869Z,3.90
2019-01-12T18:11:57.885Z,3.90
2019-01-12T18:14:24.827Z,3.90
2019-01-12T18:16:51.773Z,3.80
2019-01-12T18:19:18.757Z,3.90
2019-01-12T18:21:45.808Z,3.70
2019-01-12T18:24:12.763Z,3.80
2019-01-12T18:26:39.726Z,3.70
2019-01-12T18:29:06.700Z,3.80
2019-01-12T18:31:33.650Z,2.10
2019-01-12T18:34:00.596Z,3.60
2019-01-12T18:36:27.540Z,3.70
2019-01-12T18:38:54.492Z,3.60
2019-01-12T18:41:21.464Z,3.50
2019-01-12T18:43:48.389Z,3.50
2019-01-12T18:46:15.356Z,3.50
2019-01-12T18:48:42.312Z,3.50
2019-01-12T18:51:09.256Z,3.50
2019-01-12T18:53:36.208Z,3.50
2019-01-12T18:56:03.686Z,3.50
2019-01-12T18:58:30.635Z,3.50
2019-01-12T19:00:57.624Z,3.50
2019-01-12T19:03:24.652Z,3.50
2019-01-12T19:05:51.979Z,3.50
2019-01-12T19:08:18.912Z,3.50
2019-01-12T19:10:45.863Z,3.60
2019-01-12T19:13:12.817Z,3.60
2019-01-12T19:15:39.756Z,3.50
2019-01-12T19:18:06.718Z,3.60
2019-01-12T19:20:33.652Z,3.50
2019-01-12T19:23:00.588Z,3.50
2019-01-12T19:25:27.566Z,3.60
2019-01-12T19:27:54.497Z,3.50
2019-01-12T19:30:22.125Z,3.70
2019-01-12T19:32:49.118Z,3.70
2019-01-12T19:35:16.069Z,3.70
2019-01-12T19:37:43.041Z,3.50
2019-01-12T19:40:12.485Z,3.60
2019-01-12T19:42:39.419Z,3.80
2019-01-12T19:45:07.864Z,3.50
2019-01-12T19:47:34.833Z,3.60
2019-01-12T19:50:01.847Z,3.60
2019-01-12T19:52:28.804Z,3.70
2019-01-12T19:54:56.276Z,3.60
2019-01-12T19:57:23.797Z,4.20
2019-01-12T19:59:50.748Z,3.60
2019-01-12T20:02:17.724Z,3.60
2019-01-12T20:04:44.659Z,3.70
2019-01-12T20:07:11.688Z,3.60
2019-01-12T20:09:38.632Z,3.40
2019-01-12T20:12:05.572Z,3.50
2019-01-12T20:14:32.501Z,3.50
2019-01-12T20:16:59.444Z,3.50
2019-01-12T20:19:26.396Z,3.50
2019-01-12T20:21:53.341Z,3.60
2019-01-12T20:24:20.303Z,3.60
2019-01-12T20:26:47.239Z,3.60
2019-01-12T20:29:20.876Z,3.50
2019-01-12T20:31:56.372Z,3.90
2019-01-12T20:34:29.604Z,3.50
2019-01-12T20:37:30.292Z,3.60
2019-01-12T20:40:09.526Z,3.60
2019-01-12T20:42:48.189Z,3.00
2019-01-12T20:45:41.517Z,3.70
2019-01-12T20:48:34.973Z,3.60
2019-01-12T20:51:14.050Z,3.60
2019-01-12T20:54:13.871Z,3.20
2019-01-12T20:57:06.184Z,3.70
2019-01-12T20:59:51.690Z,3.70
2019-01-12T21:02:33.958Z,3.70
2019-01-12T21:05:24.472Z,3.90
2019-01-12T21:08:00.714Z,3.70
2019-01-12T21:10:58.961Z,3.70
2019-01-12T21:13:40.744Z,3.80
2019-01-12T21:16:12.386Z,3.90
2019-01-12T21:18:39.314Z,3.70
2019-01-12T21:21:06.239Z,3.70
2019-01-12T21:23:33.200Z,3.70
2019-01-12T21:26:00.144Z,3.70
2019-01-12T21:28:27.081Z,3.60
2019-01-12T21:30:54.037Z,2.80
2019-01-12T21:33:20.987Z,3.70
2019-01-12T21:35:47.904Z,3.70
2019-01-12T21:38:14.876Z,3.70
2019-01-12T21:40:41.812Z,3.70
2019-01-12T21:43:08.744Z,3.70
2019-01-12T21:45:35.728Z,3.70
2019-01-12T21:48:02.667Z,3.80
2019-01-12T21:50:29.596Z,3.80
2019-01-12T21:52:56.537Z,3.80
2019-01-12T21:55:23.491Z,3.90
2019-01-12T21:57:50.433Z,3.80
2019-01-12T22:00:18.041Z,3.80
2019-01-12T22:02:44.960Z,3.70
2019-01-12T22:05:11.925Z,3.90
2019-01-12T22:07:38.888Z,3.90
2019-01-12T22:10:08.165Z,3.70
2019-01-12T22:12:35.093Z,3.80
2019-01-12T22:15:02.052Z,2.80
2019-01-12T22:17:29.016Z,3.90
2019-01-12T22:19:55.947Z,4.00
2019-01-12T22:22:22.896Z,3.90
2019-01-12T22:24:49.825Z,3.90
2019-01-12T22:27:16.815Z,4.00
2019-01-12T22:29:49.795Z,3.90
2019-01-12T22:32:10.660Z,3.90
2019-01-12T22:34:37.595Z,3.90
2019-01-12T22:37:04.989Z,3.90
2019-01-12T22:39:31.922Z,3.80
2019-01-12T22:41:58.897Z,4.00
2019-01-12T22:44:25.852Z,3.90
2019-01-12T22:46:52.804Z,4.00
2019-01-12T22:49:19.744Z,4.00
2019-01-12T22:51:46.694Z,3.90
2019-01-12T22:54:13.630Z,3.90
2019-01-12T22:56:40.547Z,3.90
2019-01-12T22:59:07.507Z,3.80
2019-01-12T23:01:46.612Z,3.90
2019-01-12T23:04:15.677Z,3.90
2019-01-12T23:06:42.604Z,3.90
2019-01-12T23:09:11.244Z,3.90
2019-01-12T23:11:38.133Z,4.00
2019-01-12T23:14:05.068Z,3.90
2019-01-12T23:16:32.000Z,4.00
2019-01-12T23:18:58.944Z,4.00
2019-01-12T23:21:25.873Z,4.00
2019-01-12T23:23:52.868Z,4.00
2019-01-12T23:26:19.815Z,4.00
2019-01-12T23:28:46.805Z,4.10
2019-01-12T23:31:13.740Z,4.00
2019-01-12T23:33:40.728Z,3.90
2019-01-12T23:36:07.660Z,3.90
2019-01-12T23:38:34.606Z,3.80
2019-01-12T23:41:01.556Z,4.00
2019-01-12T23:43:28.487Z,4.00
2019-01-12T23:45:55.859Z,4.00
2019-01-12T23:48:22.832Z,4.20
2019-01-12T23:50:49.800Z,4.00
2019-01-12T23:53:16.728Z,4.10
2019-01-12T23:55:43.704Z,3.90
2019-01-12T23:58:10.633Z,4.00
