createdAt,value
2022-12-11T00:00:47.300Z,14.00
2022-12-11T00:05:53.802Z,13.73
2022-12-11T00:10:58.683Z,13.32
2022-12-11T00:16:02.912Z,13.02
2022-12-11T00:21:13.970Z,12.90
2022-12-11T00:26:19.465Z,12.88
2022-12-11T00:31:24.694Z,13.00
2022-12-11T00:36:30.750Z,12.81
2022-12-11T00:41:35.494Z,12.79
2022-12-11T00:46:39.505Z,12.57
2022-12-11T00:51:44.923Z,12.54
2022-12-11T00:56:49.693Z,12.29
2022-12-11T01:01:53.696Z,12.28
2022-12-11T01:07:00.187Z,12.22
2022-12-11T01:12:06.304Z,12.16
2022-12-11T01:17:10.716Z,12.18
2022-12-11T01:22:16.453Z,12.65
2022-12-11T01:27:20.413Z,12.86
2022-12-11T01:32:24.414Z,13.27
2022-12-11T01:37:30.899Z,13.32
2022-12-11T01:42:35.783Z,13.26
2022-12-11T01:47:40.037Z,12.93
2022-12-11T01:52:48.339Z,12.79
2022-12-11T01:57:54.735Z,12.88
2022-12-11T02:02:58.952Z,12.80
2022-12-11T02:08:05.634Z,12.98
2022-12-11T02:13:15.691Z,12.94
2022-12-11T02:18:28.333Z,12.93
2022-12-11T02:23:57.888Z,13.18
2022-12-11T02:29:07.642Z,13.36
2022-12-11T02:34:17.592Z,13.41
2022-12-11T02:39:24.516Z,13.19
2022-12-11T02:44:33.684Z,13.18
2022-12-11T02:49:37.956Z,13.21
2022-12-11T02:54:44.828Z,13.34
2022-12-11T02:59:52.442Z,13.37
2022-12-11T03:05:00.272Z,13.35
2022-12-11T03:10:06.408Z,13.29
2022-12-11T03:15:15.889Z,13.24
2022-12-11T03:20:31.075Z,13.19
2022-12-11T03:25:41.529Z,12.81
2022-12-11T03:30:49.673Z,12.74
2022-12-11T03:35:57.523Z,12.63
2022-12-11T03:41:05.698Z,12.58
2022-12-11T03:46:13.045Z,12.50
2022-12-11T03:51:19.360Z,12.46
2022-12-11T03:56:25.537Z,12.40
2022-12-11T04:01:31.228Z,12.21
2022-12-11T04:06:35.271Z,12.02
2022-12-11T04:11:40.315Z,12.28
2022-12-11T04:16:45.715Z,12.38
2022-12-11T04:22:08.598Z,12.01
2022-12-11T04:27:13.329Z,11.78
2022-12-11T04:32:19.010Z,11.60
2022-12-11T04:37:23.492Z,11.27
2022-12-11T04:42:27.594Z,11.42
2022-12-11T04:47:33.325Z,11.48
2022-12-11T04:52:37.691Z,10.79
2022-12-11T04:57:45.345Z,10.88
2022-12-11T05:02:51.352Z,10.93
2022-12-11T05:07:55.457Z,10.85
2022-12-11T05:12:59.426Z,10.49
2022-12-11T05:18:04.867Z,10.50
2022-12-11T05:23:09.342Z,10.45
2022-12-11T05:28:13.553Z,10.31
2022-12-11T05:33:18.957Z,10.00
2022-12-11T05:38:23.808Z,9.93
2022-12-11T05:43:30.786Z,9.99
2022-12-11T05:48:39.415Z,10.26
2022-12-11T05:53:46.636Z,10.23
2022-12-11T05:58:51.897Z,9.99
2022-12-11T06:03:58.433Z,10.07
2022-12-11T06:09:03.308Z,9.88
2022-12-11T06:14:07.282Z,10.16
2022-12-11T06:19:17.464Z,9.91
2022-12-11T06:24:21.425Z,9.80
2022-12-11T06:29:26.468Z,9.65
2022-12-11T06:34:31.996Z,9.83
2022-12-11T06:39:36.216Z,10.12
2022-12-11T06:44:40.237Z,10.43
2022-12-11T06:49:46.316Z,10.41
2022-12-11T06:54:50.447Z,10.28
2022-12-11T06:59:55.226Z,10.69
2022-12-11T07:05:00.945Z,10.85
2022-12-11T07:10:08.610Z,11.56
2022-12-11T07:15:14.028Z,12.57
2022-12-11T07:20:19.815Z,12.54
2022-12-11T07:25:24.906Z,12.27
2022-12-11T07:30:29.773Z,12.30
2022-12-11T07:35:37.837Z,13.47
2022-12-11T07:40:42.008Z,14.27
2022-12-11T07:45:46.247Z,14.81
2022-12-11T07:50:51.698Z,15.04
2022-12-11T07:55:56.235Z,15.01
2022-12-11T08:01:00.386Z,14.76
2022-12-11T08:06:06.806Z,14.70
2022-12-11T08:11:14.944Z,14.71
2022-12-11T08:16:20.686Z,14.62
2022-12-11T08:21:28.595Z,14.32
2022-12-11T08:26:33.596Z,14.43
2022-12-11T08:31:37.561Z,14.13
2022-12-11T08:36:43.995Z,14.07
2022-12-11T08:41:52.022Z,14.13
2022-12-11T08:46:56.006Z,14.04
2022-12-11T08:52:01.487Z,14.10
2022-12-11T08:57:05.993Z,13.96
2022-12-11T09:02:13.947Z,13.77
2022-12-11T09:07:20.784Z,13.65
2022-12-11T09:12:25.514Z,13.54
2022-12-11T09:17:29.735Z,13.59
2022-12-11T09:22:38.458Z,13.76
2022-12-11T09:27:42.773Z,13.74
2022-12-11T09:32:46.918Z,13.73
2022-12-11T09:37:52.290Z,13.90
2022-12-11T09:43:01.760Z,14.01
2022-12-11T09:48:08.693Z,14.04
2022-12-11T09:53:21.231Z,14.67
2022-12-11T09:58:32.256Z,14.68
2022-12-11T10:04:08.700Z,14.51
2022-12-11T10:09:21.763Z,14.75
2022-12-11T10:14:34.772Z,15.02
2022-12-11T10:19:40.093Z,15.25
2022-12-11T10:30:18.929Z,15.26
2022-12-11T10:35:38.461Z,15.28
2022-12-11T10:40:45.084Z,15.26
2022-12-11T10:45:56.226Z,15.74
2022-12-11T10:51:03.970Z,16.33
2022-12-11T10:56:09.669Z,16.77
2022-12-11T11:01:17.771Z,16.71
2022-12-11T11:06:23.416Z,16.79
2022-12-11T11:11:34.025Z,16.41
2022-12-11T11:16:40.006Z,16.18
2022-12-11T11:21:51.613Z,16.49
2022-12-11T11:27:15.484Z,15.83
2022-12-11T11:32:23.792Z,15.76
2022-12-11T11:37:33.070Z,15.73
2022-12-11T11:42:48.467Z,16.05
2022-12-11T11:48:09.551Z,16.00
2022-12-11T11:53:21.898Z,15.68
2022-12-11T11:58:33.488Z,15.53
2022-12-11T12:03:37.622Z,15.31
2022-12-11T12:08:48.548Z,15.19
2022-12-11T12:14:12.853Z,15.18
2022-12-11T12:19:42.907Z,15.14
2022-12-11T12:24:56.947Z,15.06
2022-12-11T12:30:07.167Z,14.98
2022-12-11T12:35:21.183Z,14.91
2022-12-11T12:40:32.813Z,14.82
2022-12-11T12:45:47.602Z,14.68
2022-12-11T12:50:53.108Z,14.54
2022-12-11T12:55:58.790Z,14.53
2022-12-11T13:01:16.205Z,15.35
2022-12-11T13:06:31.901Z,15.16
2022-12-11T13:11:37.546Z,14.84
2022-12-11T13:16:44.906Z,14.29
2022-12-11T13:21:57.503Z,14.03
2022-12-11T13:27:11.808Z,14.16
2022-12-11T13:32:31.479Z,14.19
2022-12-11T13:37:40.178Z,14.00
2022-12-11T13:42:51.833Z,13.88
2022-12-11T13:47:59.744Z,14.27
2022-12-11T13:53:05.221Z,13.70
2022-12-11T13:58:18.654Z,13.52
2022-12-11T14:03:25.931Z,13.44
2022-12-11T14:08:35.734Z,13.24
2022-12-11T14:13:42.507Z,13.17
2022-12-11T14:18:59.250Z,13.07
2022-12-11T14:24:07.589Z,12.98
2022-12-11T14:29:29.850Z,12.85
2022-12-11T14:34:39.123Z,12.54
2022-12-11T14:39:46.250Z,12.38
2022-12-11T14:44:55.606Z,12.25
2022-12-11T14:50:05.566Z,11.88
2022-12-11T14:55:15.259Z,10.97
2022-12-11T15:00:25.148Z,10.20
2022-12-11T15:05:40.371Z,9.89
2022-12-11T15:11:02.119Z,9.58
2022-12-11T15:16:08.963Z,9.23
2022-12-11T15:21:17.229Z,8.99
2022-12-11T15:26:22.242Z,9.10
2022-12-11T15:31:36.732Z,8.99
2022-12-11T15:36:43.458Z,9.04
2022-12-11T15:41:49.422Z,9.01
2022-12-11T15:46:53.674Z,8.79
2022-12-11T15:52:08.135Z,8.37
2022-12-11T15:57:19.868Z,8.03
2022-12-11T16:02:24.486Z,7.87
2022-12-11T16:07:34.348Z,7.55
2022-12-11T16:12:40.108Z,7.48
2022-12-11T16:17:53.105Z,7.52
2022-12-11T16:22:59.510Z,7.49
2022-12-11T16:28:03.774Z,7.47
2022-12-11T16:33:12.344Z,7.02
2022-12-11T16:38:18.904Z,6.89
2022-12-11T16:43:24.752Z,6.92
2022-12-11T16:48:29.425Z,6.61
2022-12-11T16:53:35.058Z,6.29
2022-12-11T16:58:40.652Z,6.01
2022-12-11T17:03:45.617Z,5.76
2022-12-11T17:08:52.256Z,5.90
2022-12-11T17:13:59.641Z,6.10
2022-12-11T17:19:05.633Z,6.09
2022-12-11T17:24:11.773Z,6.09
2022-12-11T17:29:18.894Z,6.20
2022-12-11T17:34:23.132Z,6.02
2022-12-11T17:39:29.742Z,5.77
2022-12-11T17:44:37.895Z,5.51
2022-12-11T17:49:41.993Z,5.48
2022-12-11T17:54:50.364Z,5.39
2022-12-11T17:59:58.277Z,5.15
2022-12-11T18:05:03.626Z,5.22
2022-12-11T18:10:10.264Z,5.40
2022-12-11T18:15:19.122Z,5.14
2022-12-11T18:20:24.575Z,5.27
2022-12-11T18:25:32.884Z,5.27
2022-12-11T18:30:37.471Z,5.01
2022-12-11T18:35:42.360Z,4.98
2022-12-11T18:40:48.050Z,4.96
2022-12-11T18:45:52.580Z,4.93
2022-12-11T18:50:56.695Z,4.62
2022-12-11T18:56:06.377Z,4.77
2022-12-11T19:01:17.544Z,4.78
2022-12-11T19:06:25.680Z,4.85
2022-12-11T19:11:38.140Z,4.88
2022-12-11T19:16:46.006Z,4.78
2022-12-11T19:21:59.767Z,4.94
2022-12-11T19:27:13.729Z,5.39
2022-12-11T19:32:18.489Z,5.46
2022-12-11T19:37:23.951Z,5.62
2022-12-11T19:42:34.840Z,5.45
2022-12-11T19:47:42.060Z,5.35
2022-12-11T19:52:46.738Z,5.10
2022-12-11T19:57:57.085Z,4.82
2022-12-11T20:03:01.479Z,4.95
2022-12-11T20:08:35.710Z,5.34
2022-12-11T20:13:32.954Z,5.21
2022-12-11T20:18:45.497Z,4.93
2022-12-11T20:23:53.657Z,4.89
2022-12-11T20:28:59.437Z,4.90
2022-12-11T20:34:07.997Z,4.74
2022-12-11T20:39:17.536Z,4.85
2022-12-11T20:44:25.992Z,5.08
2022-12-11T20:49:30.395Z,4.89
2022-12-11T20:54:35.362Z,4.91
2022-12-11T20:59:41.195Z,4.76
2022-12-11T21:04:45.370Z,4.71
2022-12-11T21:09:51.187Z,4.90
2022-12-11T21:14:58.157Z,5.00
2022-12-11T21:20:02.535Z,5.05
2022-12-11T21:25:07.393Z,5.05
2022-12-11T21:30:14.214Z,5.25
2022-12-11T21:35:18.554Z,5.26
2022-12-11T21:40:23.562Z,5.39
2022-12-11T21:45:59.750Z,5.58
2022-12-11T21:50:53.895Z,5.81
2022-12-11T21:55:58.928Z,5.31
2022-12-11T22:01:04.917Z,4.61
2022-12-11T22:06:09.620Z,4.43
2022-12-11T22:11:16.049Z,4.32
2022-12-11T22:16:24.577Z,4.28
2022-12-11T22:21:29.763Z,4.22
2022-12-11T22:26:34.168Z,4.28
2022-12-11T22:31:39.459Z,4.93
2022-12-11T22:36:43.508Z,5.04
2022-12-11T22:41:47.804Z,4.79
2022-12-11T22:46:54.492Z,4.78
2022-12-11T22:51:58.628Z,4.67
2022-12-11T22:57:02.852Z,4.58
2022-12-11T23:02:08.849Z,4.40
2022-12-11T23:07:12.822Z,4.44
2022-12-11T23:12:19.018Z,4.68
2022-12-11T23:17:24.485Z,4.71
2022-12-11T23:22:29.352Z,4.44
2022-12-11T23:27:33.680Z,4.11
2022-12-11T23:32:40.573Z,3.99
2022-12-11T23:37:44.697Z,3.72
2022-12-11T23:42:49.348Z,3.81
2022-12-11T23:47:54.727Z,3.68
2022-12-11T23:53:02.375Z,3.90
2022-12-11T23:58:06.628Z,3.93
