createdAt,value
2018-04-28T00:01:52.967Z,3.50
2018-04-28T00:04:34.864Z,3.57
2018-04-28T00:07:02.399Z,3.53
2018-04-28T00:09:29.958Z,3.27
2018-04-28T00:11:58.235Z,3.80
2018-04-28T00:14:26.003Z,3.63
2018-04-28T00:17:00.129Z,3.20
2018-04-28T00:19:27.704Z,3.13
2018-04-28T00:21:55.219Z,4.47
2018-04-28T00:24:24.823Z,3.97
2018-04-28T00:26:58.184Z,4.33
2018-04-28T00:29:25.752Z,3.60
2018-04-28T00:32:04.175Z,5.90
2018-04-28T00:34:36.134Z,4.30
2018-04-28T00:37:21.238Z,3.33
2018-04-28T00:39:58.943Z,3.30
2018-04-28T00:42:44.214Z,2.83
2018-04-28T00:45:11.722Z,4.27
2018-04-28T00:47:39.962Z,4.10
2018-04-28T00:50:13.902Z,3.17
2018-04-28T00:52:41.441Z,3.70
2018-04-28T00:55:23.903Z,3.20
2018-04-28T00:58:12.212Z,3.13
2018-04-28T01:01:06.513Z,3.13
2018-04-28T01:06:32.070Z,3.00
2018-04-28T01:08:59.614Z,3.03
2018-04-28T01:11:32.094Z,3.50
2018-04-28T01:16:55.410Z,3.03
2018-04-28T01:19:31.351Z,3.07
2018-04-28T01:22:06.325Z,3.27
2018-04-28T01:24:54.434Z,2.90
2018-04-28T01:27:30.432Z,4.83
2018-04-28T01:30:16.322Z,3.47
2018-04-28T01:33:18.312Z,3.80
2018-04-28T01:36:07.581Z,3.83
2018-04-28T01:38:37.500Z,3.67
2018-04-28T01:41:14.951Z,4.10
2018-04-28T01:43:51.287Z,4.27
2018-04-28T01:46:34.611Z,4.17
2018-04-28T01:49:02.154Z,3.77
2018-04-28T01:51:32.111Z,4.47
2018-04-28T01:54:16.470Z,5.00
2018-04-28T01:56:44.790Z,4.87
2018-04-28T01:59:12.350Z,5.07
2018-04-28T02:01:42.565Z,4.50
2018-04-28T02:04:12.953Z,5.03
2018-04-28T02:06:46.006Z,4.17
2018-04-28T02:09:15.487Z,4.33
2018-04-28T02:11:48.870Z,4.53
2018-04-28T02:17:09.915Z,3.80
2018-04-28T02:19:42.995Z,3.70
2018-04-28T02:22:22.098Z,3.93
2018-04-28T02:24:55.554Z,4.17
2018-04-28T02:27:27.699Z,4.30
2018-04-28T02:30:15.955Z,3.50
2018-04-28T02:32:48.101Z,3.93
2018-04-28T02:35:29.300Z,3.63
2018-04-28T02:37:56.858Z,4.30
2018-04-28T02:43:51.263Z,4.30
2018-04-28T02:46:42.277Z,3.90
2018-04-28T02:49:12.724Z,3.77
2018-04-28T02:51:42.958Z,3.37
2018-04-28T02:54:24.806Z,3.37
2018-04-28T02:56:52.360Z,4.30
2018-04-28T02:59:20.663Z,4.07
2018-04-28T03:01:50.030Z,3.60
2018-04-28T03:04:35.110Z,4.07
2018-04-28T03:07:22.272Z,4.37
2018-04-28T03:10:04.677Z,4.70
2018-04-28T03:12:32.247Z,4.23
2018-04-28T03:15:07.323Z,4.30
2018-04-28T03:17:39.402Z,3.47
2018-04-28T03:20:09.453Z,4.40
2018-04-28T03:22:37.907Z,3.83
2018-04-28T03:25:11.225Z,3.77
2018-04-28T03:27:42.450Z,3.37
2018-04-28T03:30:09.987Z,4.03
2018-04-28T03:32:42.059Z,4.07
2018-04-28T03:35:18.226Z,3.67
2018-04-28T03:37:56.507Z,3.03
2018-04-28T03:40:25.815Z,3.50
2018-04-28T03:43:03.034Z,4.20
2018-04-28T03:45:35.507Z,4.17
2018-04-28T03:48:25.774Z,4.17
2018-04-28T03:51:08.195Z,4.40
2018-04-28T03:53:36.529Z,3.80
2018-04-28T03:56:05.766Z,4.13
2018-04-28T03:58:45.838Z,4.30
2018-04-28T04:01:25.094Z,4.47
2018-04-28T04:04:07.068Z,5.10
2018-04-28T04:06:41.278Z,4.33
2018-04-28T04:12:36.446Z,4.23
2018-04-28T04:15:07.603Z,4.10
2018-04-28T04:17:51.927Z,4.57
2018-04-28T04:20:43.188Z,4.80
2018-04-28T04:23:13.494Z,4.17
2018-04-28T04:25:46.934Z,4.10
2018-04-28T04:28:24.391Z,4.10
2018-04-28T04:31:13.627Z,3.70
2018-04-28T04:33:57.755Z,4.40
2018-04-28T04:36:33.814Z,5.07
2018-04-28T04:39:33.802Z,4.30
2018-04-28T04:42:20.114Z,4.90
2018-04-28T04:45:07.177Z,5.13
2018-04-28T04:47:41.683Z,4.77
2018-04-28T04:50:24.672Z,4.50
2018-04-28T04:53:11.896Z,4.00
2018-04-28T04:55:42.279Z,4.50
2018-04-28T04:58:12.298Z,4.50
2018-04-28T05:00:51.530Z,4.37
2018-04-28T05:03:30.899Z,4.23
2018-04-28T05:06:22.015Z,4.53
2018-04-28T05:08:59.450Z,4.20
2018-04-28T05:11:43.651Z,4.00
2018-04-28T05:14:22.783Z,4.10
2018-04-28T05:17:05.154Z,4.20
2018-04-28T05:23:06.397Z,4.30
2018-04-28T05:28:58.191Z,4.00
2018-04-28T05:31:34.281Z,3.50
2018-04-28T05:37:09.314Z,4.50
2018-04-28T05:42:39.443Z,4.53
2018-04-28T05:45:13.592Z,4.57
2018-04-28T05:47:52.918Z,3.90
2018-04-28T05:50:32.190Z,4.20
2018-04-28T05:53:05.095Z,4.97
2018-04-28T05:55:55.384Z,5.00
2018-04-28T05:58:32.499Z,4.40
2018-04-28T06:01:07.866Z,5.37
2018-04-28T06:03:51.411Z,5.27
2018-04-28T06:06:24.770Z,4.47
2018-04-28T06:08:54.699Z,4.73
2018-04-28T06:11:28.926Z,4.27
2018-04-28T06:14:13.504Z,5.37
2018-04-28T06:16:57.390Z,4.67
2018-04-28T06:20:02.588Z,4.33
2018-04-28T06:22:30.056Z,4.80
2018-04-28T06:24:57.590Z,4.80
2018-04-28T06:27:25.147Z,4.97
2018-04-28T06:29:52.707Z,5.23
2018-04-28T06:32:20.234Z,5.30
2018-04-28T06:34:47.819Z,4.70
2018-04-28T06:37:15.351Z,5.03
2018-04-28T06:39:42.891Z,5.63
2018-04-28T06:42:10.433Z,5.50
2018-04-28T06:44:37.991Z,5.03
2018-04-28T06:47:05.510Z,4.93
2018-04-28T06:49:33.080Z,5.80
2018-04-28T06:52:00.615Z,5.43
2018-04-28T06:54:28.207Z,4.63
2018-04-28T06:56:55.703Z,4.70
2018-04-28T06:59:24.091Z,5.10
2018-04-28T07:01:51.632Z,5.20
2018-04-28T07:04:29.776Z,4.40
2018-04-28T07:06:57.304Z,4.80
2018-04-28T07:09:25.588Z,4.53
2018-04-28T07:11:53.154Z,4.87
2018-04-28T07:14:20.791Z,4.33
2018-04-28T07:16:48.311Z,3.77
2018-04-28T07:19:15.863Z,3.40
2018-04-28T07:21:43.375Z,4.10
2018-04-28T07:24:15.835Z,3.87
2018-04-28T07:26:43.366Z,3.90
2018-04-28T07:29:10.882Z,3.97
2018-04-28T07:31:38.418Z,3.50
2018-04-28T07:34:06.792Z,3.90
2018-04-28T07:36:35.106Z,3.60
2018-04-28T07:39:02.603Z,3.67
2018-04-28T07:41:30.122Z,3.73
2018-04-28T07:43:57.642Z,3.43
2018-04-28T07:46:25.171Z,4.30
2018-04-28T07:48:52.707Z,3.80
2018-04-28T07:51:20.270Z,3.70
2018-04-28T07:53:47.782Z,3.30
2018-04-28T07:56:15.277Z,3.10
2018-04-28T07:58:42.824Z,3.23
2018-04-28T08:01:10.346Z,2.83
2018-04-28T08:03:37.880Z,3.30
2018-04-28T08:06:05.470Z,3.13
2018-04-28T08:08:33.730Z,3.60
2018-04-28T08:11:01.395Z,2.93
2018-04-28T08:13:28.959Z,2.97
2018-04-28T08:15:56.484Z,2.93
2018-04-28T08:18:24.035Z,3.17
2018-04-28T08:20:51.591Z,3.00
2018-04-28T08:23:19.135Z,3.07
2018-04-28T08:25:46.648Z,2.93
2018-04-28T08:28:14.200Z,2.67
2018-04-28T08:30:41.728Z,2.57
2018-04-28T08:33:09.261Z,2.60
2018-04-28T08:35:36.834Z,2.90
2018-04-28T08:38:04.342Z,2.70
2018-04-28T08:40:31.842Z,2.97
2018-04-28T08:42:59.399Z,2.90
2018-04-28T08:45:27.076Z,2.70
2018-04-28T08:47:54.536Z,3.63
2018-04-28T08:50:22.095Z,2.50
2018-04-28T08:52:49.609Z,2.37
2018-04-28T08:55:17.126Z,2.90
2018-04-28T08:57:44.787Z,3.53
2018-04-28T09:00:24.107Z,2.50
2018-04-28T09:02:51.996Z,2.43
2018-04-28T09:05:19.555Z,2.90
2018-04-28T09:07:47.070Z,2.90
2018-04-28T09:10:14.594Z,3.10
2018-04-28T09:12:42.195Z,2.23
2018-04-28T09:15:09.814Z,2.60
2018-04-28T09:17:37.334Z,2.60
2018-04-28T09:20:04.955Z,2.70
2018-04-28T09:22:32.467Z,2.30
2018-04-28T09:25:09.799Z,2.50
2018-04-28T09:27:37.329Z,3.13
2018-04-28T09:30:04.880Z,2.50
2018-04-28T09:32:32.439Z,2.47
2018-04-28T09:34:59.963Z,2.60
2018-04-28T09:37:27.500Z,2.20
2018-04-28T09:39:55.120Z,2.87
2018-04-28T09:42:22.667Z,2.43
2018-04-28T09:44:50.217Z,3.00
2018-04-28T09:47:17.735Z,2.70
2018-04-28T09:49:45.266Z,2.83
2018-04-28T09:52:12.818Z,3.73
2018-04-28T09:54:51.031Z,3.03
2018-04-28T09:57:19.372Z,3.00
2018-04-28T09:59:46.919Z,3.07
2018-04-28T10:02:18.226Z,2.70
2018-04-28T10:04:50.902Z,2.57
2018-04-28T10:07:18.411Z,2.27
2018-04-28T10:09:46.008Z,2.50
2018-04-28T10:12:13.580Z,2.60
2018-04-28T10:14:41.105Z,2.90
2018-04-28T10:17:08.658Z,2.60
2018-04-28T10:19:36.231Z,2.70
2018-04-28T10:22:03.790Z,2.30
2018-04-28T10:24:32.099Z,2.67
2018-04-28T10:26:59.699Z,2.80
2018-04-28T10:29:27.220Z,2.90
2018-04-28T10:31:54.747Z,2.57
2018-04-28T10:34:22.283Z,2.80
2018-04-28T10:36:49.823Z,2.77
2018-04-28T10:39:17.347Z,2.80
2018-04-28T10:41:44.894Z,2.77
2018-04-28T10:44:13.167Z,2.80
2018-04-28T10:46:41.567Z,2.97
2018-04-28T10:49:09.158Z,2.77
2018-04-28T10:51:36.662Z,2.77
2018-04-28T10:54:04.193Z,3.03
2018-04-28T10:56:31.754Z,2.63
2018-04-28T10:58:59.270Z,2.80
2018-04-28T11:01:27.573Z,2.40
2018-04-28T11:04:14.374Z,2.87
2018-04-28T11:06:41.870Z,2.63
2018-04-28T11:09:09.370Z,3.07
2018-04-28T11:11:36.953Z,2.90
2018-04-28T11:14:04.491Z,2.70
2018-04-28T11:16:32.017Z,3.03
2018-04-28T11:19:00.331Z,3.00
2018-04-28T11:21:27.877Z,2.80
2018-04-28T11:23:55.406Z,2.70
2018-04-28T11:26:22.915Z,2.60
2018-04-28T11:28:50.443Z,2.80
2018-04-28T11:31:18.020Z,2.90
2018-04-28T11:33:45.593Z,2.70
2018-04-28T11:36:13.167Z,2.93
2018-04-28T11:38:40.716Z,2.70
2018-04-28T11:41:08.327Z,2.73
2018-04-28T11:43:35.955Z,2.57
2018-04-28T11:46:03.483Z,2.90
2018-04-28T11:48:31.051Z,2.97
2018-04-28T11:50:58.607Z,2.50
2018-04-28T11:53:26.207Z,3.00
2018-04-28T11:55:53.774Z,2.83
2018-04-28T11:58:21.361Z,2.87
2018-04-28T12:00:48.996Z,2.33
2018-04-28T12:03:16.583Z,2.63
2018-04-28T12:05:44.214Z,2.90
2018-04-28T12:08:11.825Z,2.40
2018-04-28T12:10:39.363Z,2.80
2018-04-28T12:13:06.966Z,2.87
2018-04-28T12:15:34.539Z,2.73
2018-04-28T12:18:02.107Z,2.90
2018-04-28T12:20:29.688Z,2.60
2018-04-28T12:22:57.238Z,2.93
2018-04-28T12:25:24.822Z,3.20
2018-04-28T12:27:52.432Z,3.67
2018-04-28T12:30:20.791Z,2.90
2018-04-28T12:32:48.347Z,3.10
2018-04-28T12:35:15.947Z,2.80
2018-04-28T12:37:43.495Z,2.70
2018-04-28T12:40:11.150Z,2.97
2018-04-28T12:42:38.667Z,2.97
2018-04-28T12:45:06.313Z,2.70
2018-04-28T12:47:33.895Z,2.90
2018-04-28T12:50:01.492Z,3.20
2018-04-28T12:52:29.059Z,2.97
2018-04-28T12:54:57.380Z,2.70
2018-04-28T12:57:24.979Z,2.83
2018-04-28T12:59:53.336Z,2.90
2018-04-28T13:02:20.890Z,2.90
2018-04-28T13:04:48.503Z,3.03
2018-04-28T13:07:16.099Z,2.97
2018-04-28T13:09:43.667Z,3.10
2018-04-28T13:12:11.260Z,3.17
2018-04-28T13:14:39.590Z,2.33
2018-04-28T13:17:07.216Z,2.70
2018-04-28T13:19:34.767Z,2.50
2018-04-28T13:22:02.360Z,3.03
2018-04-28T13:24:29.927Z,3.60
2018-04-28T13:26:57.790Z,3.47
2018-04-28T13:29:25.279Z,2.80
2018-04-28T13:31:52.846Z,2.80
2018-04-28T13:34:20.457Z,3.10
2018-04-28T13:36:48.024Z,4.23
2018-04-28T13:39:15.644Z,3.50
2018-04-28T13:41:43.223Z,5.60
2018-04-28T13:44:10.835Z,3.47
2018-04-28T13:46:38.418Z,3.67
2018-04-28T13:49:06.755Z,3.23
2018-04-28T13:51:34.324Z,2.67
2018-04-28T13:54:01.906Z,3.00
2018-04-28T13:56:30.287Z,3.03
2018-04-28T13:58:58.650Z,3.10
2018-04-28T14:01:26.244Z,3.23
2018-04-28T14:03:53.794Z,3.50
2018-04-28T14:06:21.409Z,3.17
2018-04-28T14:08:48.956Z,3.17
2018-04-28T14:11:16.560Z,3.40
2018-04-28T14:13:44.149Z,3.47
2018-04-28T14:16:11.774Z,3.53
2018-04-28T14:18:39.356Z,3.03
2018-04-28T14:21:06.955Z,3.00
2018-04-28T14:23:34.514Z,3.17
2018-04-28T14:26:02.107Z,3.40
2018-04-28T14:28:29.695Z,3.43
2018-04-28T14:30:57.234Z,3.70
2018-04-28T14:33:25.613Z,3.47
2018-04-28T14:35:53.187Z,3.37
2018-04-28T14:38:20.751Z,3.00
2018-04-28T14:40:48.355Z,3.50
2018-04-28T14:43:15.964Z,3.60
2018-04-28T14:45:43.627Z,3.00
2018-04-28T14:48:11.234Z,3.10
2018-04-28T14:50:38.872Z,3.33
2018-04-28T14:53:06.416Z,2.97
2018-04-28T14:55:33.987Z,3.40
2018-04-28T14:58:01.545Z,2.50
2018-04-28T15:00:29.090Z,3.43
2018-04-28T15:02:56.669Z,2.93
2018-04-28T15:05:24.234Z,2.47
2018-04-28T15:07:51.787Z,2.03
2018-04-28T15:10:19.381Z,2.23
2018-04-28T15:12:46.947Z,2.20
2018-04-28T15:15:14.508Z,2.33
2018-04-28T15:17:42.107Z,2.30
2018-04-28T15:20:09.656Z,2.10
2018-04-28T15:22:37.219Z,1.83
2018-04-28T15:25:04.819Z,1.50
2018-04-28T15:27:32.378Z,1.70
2018-04-28T15:29:59.942Z,1.63
2018-04-28T15:32:27.524Z,0.93
2018-04-28T15:34:55.355Z,1.30
2018-04-28T15:37:22.975Z,1.10
2018-04-28T15:39:50.547Z,0.87
2018-04-28T15:42:18.098Z,0.80
2018-04-28T15:44:45.677Z,1.00
2018-04-28T15:47:13.254Z,0.87
2018-04-28T15:49:40.859Z,1.00
2018-04-28T15:52:09.236Z,0.90
2018-04-28T15:54:51.158Z,0.90
2018-04-28T15:57:18.744Z,0.93
2018-04-28T15:59:46.354Z,1.03
2018-04-28T16:02:13.959Z,1.03
2018-04-28T16:04:41.542Z,0.90
2018-04-28T16:07:09.074Z,1.10
2018-04-28T16:09:37.447Z,1.00
2018-04-28T16:12:05.035Z,1.10
2018-04-28T16:14:32.642Z,1.20
2018-04-28T16:17:00.216Z,1.13
2018-04-28T16:19:27.789Z,1.13
2018-04-28T16:21:55.446Z,1.50
2018-04-28T16:24:23.004Z,1.40
2018-04-28T16:26:50.583Z,1.30
2018-04-28T16:29:18.161Z,1.37
2018-04-28T16:31:45.783Z,1.50
2018-04-28T16:34:13.355Z,1.47
2018-04-28T16:36:40.927Z,1.50
2018-04-28T16:39:08.467Z,1.40
2018-04-28T16:41:36.052Z,1.53
2018-04-28T16:44:03.659Z,2.13
2018-04-28T16:46:31.279Z,1.60
2018-04-28T16:48:58.826Z,1.20
2018-04-28T16:51:26.443Z,1.53
2018-04-28T16:53:54.007Z,1.33
2018-04-28T16:56:21.570Z,1.50
2018-04-28T16:58:49.171Z,1.60
2018-04-28T17:01:16.903Z,1.50
2018-04-28T17:03:44.510Z,2.20
2018-04-28T17:06:12.104Z,1.73
2018-04-28T17:08:39.652Z,1.80
2018-04-28T17:11:07.207Z,1.90
2018-04-28T17:13:58.698Z,1.80
2018-04-28T17:16:26.248Z,1.90
2018-04-28T17:18:53.823Z,1.77
2018-04-28T17:21:21.399Z,2.47
2018-04-28T17:23:49.727Z,2.50
2018-04-28T17:26:17.335Z,2.20
2018-04-28T17:28:45.719Z,2.40
2018-04-28T17:31:13.305Z,2.63
2018-04-28T17:33:40.895Z,2.53
2018-04-28T17:36:08.508Z,2.67
2018-04-28T17:38:36.079Z,2.53
2018-04-28T17:41:03.639Z,2.10
2018-04-28T17:43:31.311Z,1.93
2018-04-28T17:45:58.984Z,1.83
2018-04-28T17:48:26.563Z,2.00
2018-04-28T17:50:54.153Z,1.60
2018-04-28T17:53:26.945Z,1.80
2018-04-28T17:55:54.556Z,1.50
2018-04-28T17:58:22.159Z,1.00
2018-04-28T18:00:50.492Z,1.20
2018-04-28T18:03:37.024Z,0.83
2018-04-28T18:06:04.626Z,0.97
2018-04-28T18:08:32.172Z,1.10
2018-04-28T18:10:59.845Z,0.90
2018-04-28T18:13:47.414Z,0.80
2018-04-28T18:16:14.973Z,0.90
2018-04-28T18:18:42.569Z,0.70
2018-04-28T18:21:10.955Z,0.87
2018-04-28T18:23:38.507Z,0.73
2018-04-28T18:26:06.159Z,0.80
2018-04-28T18:28:33.691Z,0.90
2018-04-28T18:31:01.295Z,0.87
2018-04-28T18:33:28.854Z,0.80
2018-04-28T18:35:56.417Z,1.00
2018-04-28T18:38:23.970Z,0.90
2018-04-28T18:40:51.561Z,0.90
2018-04-28T18:43:19.148Z,0.93
2018-04-28T18:45:46.728Z,1.03
2018-04-28T18:48:14.331Z,1.10
2018-04-28T18:50:41.981Z,1.10
2018-04-28T18:53:09.464Z,1.23
2018-04-28T18:55:37.017Z,1.20
2018-04-28T18:58:04.594Z,1.23
2018-04-28T19:00:32.156Z,1.30
2018-04-28T19:02:59.794Z,1.20
2018-04-28T19:05:27.370Z,1.60
2018-04-28T19:07:54.938Z,1.30
2018-04-28T19:10:22.530Z,1.33
2018-04-28T19:12:50.844Z,1.43
2018-04-28T19:15:18.387Z,1.50
2018-04-28T19:17:45.967Z,1.77
2018-04-28T19:20:13.519Z,1.60
2018-04-28T19:22:41.095Z,1.83
2018-04-28T19:25:13.775Z,1.77
2018-04-28T19:27:41.423Z,2.00
2018-04-28T19:30:09.036Z,2.10
2018-04-28T19:32:37.412Z,1.70
2018-04-28T19:35:20.099Z,2.07
2018-04-28T19:37:47.902Z,1.87
2018-04-28T19:40:15.462Z,1.90
2018-04-28T19:42:43.038Z,1.80
2018-04-28T19:45:10.612Z,2.30
2018-04-28T19:47:38.189Z,2.20
2018-04-28T19:50:05.759Z,2.37
2018-04-28T19:52:33.312Z,2.40
2018-04-28T19:55:00.905Z,2.67
2018-04-28T19:57:28.470Z,2.70
2018-04-28T19:59:56.076Z,2.40
2018-04-28T20:02:23.696Z,2.80
2018-04-28T20:04:52.034Z,2.47
2018-04-28T20:07:19.578Z,2.80
2018-04-28T20:09:47.215Z,2.40
2018-04-28T20:12:14.764Z,2.30
2018-04-28T20:14:42.327Z,2.23
2018-04-28T20:17:09.934Z,2.37
2018-04-28T20:19:37.535Z,2.23
2018-04-28T20:22:16.879Z,2.00
2018-04-28T20:25:03.951Z,2.03
2018-04-28T20:27:31.547Z,1.90
2018-04-28T20:29:59.912Z,1.77
2018-04-28T20:32:27.484Z,1.73
2018-04-28T20:34:55.105Z,1.80
2018-04-28T20:37:22.703Z,2.13
2018-04-28T20:39:50.290Z,1.67
2018-04-28T20:42:17.854Z,1.67
2018-04-28T20:44:45.499Z,1.53
2018-04-28T20:47:13.195Z,1.60
2018-04-28T20:49:40.794Z,1.77
2018-04-28T20:52:09.103Z,1.67
2018-04-28T20:54:36.858Z,1.87
2018-04-28T20:57:04.507Z,1.60
2018-04-28T20:59:32.055Z,1.63
2018-04-28T21:02:00.380Z,1.70
2018-04-28T21:04:27.950Z,1.73
2018-04-28T21:06:55.548Z,1.90
2018-04-28T21:09:23.111Z,1.87
2018-04-28T21:11:50.702Z,2.20
2018-04-28T21:14:18.286Z,2.13
2018-04-28T21:16:45.826Z,2.20
2018-04-28T21:19:13.414Z,2.50
2018-04-28T21:21:40.960Z,2.73
2018-04-28T21:24:08.531Z,2.90
2018-04-28T21:26:36.086Z,2.73
2018-04-28T21:29:03.660Z,2.77
2018-04-28T21:31:31.231Z,2.67
2018-04-28T21:33:58.985Z,2.43
2018-04-28T21:36:26.587Z,2.80
2018-04-28T21:38:54.135Z,2.47
2018-04-28T21:41:22.513Z,2.90
2018-04-28T21:43:50.901Z,2.73
2018-04-28T21:46:18.485Z,3.00
2018-04-28T21:48:46.044Z,2.80
2018-04-28T21:51:13.602Z,2.97
2018-04-28T21:53:41.982Z,3.33
2018-04-28T21:56:09.553Z,2.47
2018-04-28T21:58:37.115Z,2.70
2018-04-28T22:01:04.657Z,3.13
2018-04-28T22:03:32.275Z,2.90
2018-04-28T22:05:59.887Z,2.60
2018-04-28T22:08:27.507Z,3.17
2018-04-28T22:10:55.081Z,3.07
2018-04-28T22:13:22.680Z,2.80
2018-04-28T22:15:50.218Z,2.73
2018-04-28T22:18:17.770Z,2.70
2018-04-28T22:20:45.375Z,2.53
2018-04-28T22:23:12.971Z,2.50
2018-04-28T22:25:40.524Z,2.43
2018-04-28T22:28:08.891Z,2.90
2018-04-28T22:30:36.503Z,3.17
2018-04-28T22:33:04.097Z,3.03
2018-04-28T22:35:32.427Z,2.87
2018-04-28T22:38:00.087Z,3.23
2018-04-28T22:40:27.662Z,2.73
2018-04-28T22:42:55.235Z,2.83
2018-04-28T22:45:22.822Z,2.80
2018-04-28T22:47:50.414Z,2.97
2018-04-28T22:50:17.988Z,2.80
2018-04-28T22:52:45.577Z,3.23
2018-04-28T22:55:13.150Z,2.63
2018-04-28T22:57:40.695Z,3.80
2018-04-28T23:00:08.348Z,3.53
2018-04-28T23:02:35.921Z,2.80
2018-04-28T23:05:03.455Z,3.00
2018-04-28T23:07:31.018Z,3.27
2018-04-28T23:09:58.547Z,3.20
2018-04-28T23:12:26.066Z,3.07
2018-04-28T23:14:53.620Z,3.30
2018-04-28T23:17:21.134Z,2.90
2018-04-28T23:19:48.659Z,2.90
2018-04-28T23:22:17.113Z,3.47
2018-04-28T23:24:58.974Z,3.37
2018-04-28T23:27:26.509Z,3.10
2018-04-28T23:29:54.027Z,3.40
2018-04-28T23:32:21.564Z,3.33
2018-04-28T23:34:49.095Z,3.30
2018-04-28T23:37:16.610Z,3.07
2018-04-28T23:39:44.162Z,2.73
2018-04-28T23:42:11.697Z,2.77
2018-04-28T23:44:39.232Z,3.37
2018-04-28T23:47:06.730Z,3.77
2018-04-28T23:49:34.301Z,3.03
2018-04-28T23:52:02.581Z,2.73
2018-04-28T23:54:30.122Z,3.00
2018-04-28T23:56:57.654Z,3.10
2018-04-28T23:59:25.166Z,3.40
