createdAt,value
2023-05-14T00:00:02.430Z,7.63
2023-05-14T00:02:28.879Z,7.78
2023-05-14T00:04:55.240Z,12.23
2023-05-14T00:07:21.592Z,7.93
2023-05-14T00:09:47.898Z,6.60
2023-05-14T00:12:14.358Z,10.90
2023-05-14T00:14:40.729Z,8.05
2023-05-14T00:17:07.203Z,7.93
2023-05-14T00:19:33.572Z,8.73
2023-05-14T00:21:59.888Z,8.18
2023-05-14T00:24:26.397Z,10.70
2023-05-14T00:26:52.784Z,10.48
2023-05-14T00:29:19.331Z,8.55
2023-05-14T00:31:45.820Z,7.63
2023-05-14T00:34:12.204Z,7.68
2023-05-14T00:36:38.495Z,7.95
2023-05-14T00:39:04.920Z,9.93
2023-05-14T00:41:31.276Z,9.55
2023-05-14T00:43:57.634Z,6.72
2023-05-14T00:46:24.032Z,7.00
2023-05-14T00:48:50.560Z,10.40
2023-05-14T00:51:17.930Z,7.95
2023-05-14T00:53:45.377Z,6.72
2023-05-14T00:56:11.904Z,7.18
2023-05-14T00:58:38.199Z,6.75
2023-05-14T01:01:04.709Z,8.43
2023-05-14T01:03:32.034Z,7.57
2023-05-14T01:06:22.131Z,8.00
2023-05-14T01:09:05.716Z,10.00
2023-05-14T01:11:48.314Z,8.45
2023-05-14T01:14:21.783Z,7.47
2023-05-14T01:16:56.680Z,8.23
2023-05-14T01:19:32.331Z,5.97
2023-05-14T01:24:24.913Z,7.57
2023-05-14T01:26:51.341Z,7.85
2023-05-14T01:29:22.950Z,7.03
2023-05-14T01:31:51.164Z,6.60
2023-05-14T01:34:22.750Z,6.72
2023-05-14T01:36:51.346Z,10.75
2023-05-14T01:39:19.077Z,7.20
2023-05-14T01:41:46.485Z,8.13
2023-05-14T01:44:13.095Z,10.93
2023-05-14T01:46:39.538Z,6.50
2023-05-14T01:49:06.050Z,7.45
2023-05-14T01:51:32.685Z,7.82
2023-05-14T01:53:59.011Z,9.00
2023-05-14T01:56:25.427Z,9.10
2023-05-14T01:58:51.727Z,7.72
2023-05-14T02:01:18.160Z,9.15
2023-05-14T02:03:44.672Z,8.48
2023-05-14T02:06:11.109Z,6.55
2023-05-14T02:08:37.482Z,12.10
2023-05-14T02:11:03.774Z,8.23
2023-05-14T02:13:30.156Z,8.10
2023-05-14T02:15:58.034Z,8.20
2023-05-14T02:18:24.548Z,9.02
2023-05-14T02:20:50.964Z,10.27
2023-05-14T02:23:17.263Z,10.20
2023-05-14T02:25:44.612Z,9.65
2023-05-14T02:28:10.954Z,7.07
2023-05-14T02:30:37.298Z,7.20
2023-05-14T02:33:03.721Z,7.63
2023-05-14T02:35:30.157Z,8.73
2023-05-14T02:37:56.560Z,7.03
2023-05-14T02:40:23.103Z,7.50
2023-05-14T02:42:49.587Z,7.10
2023-05-14T02:45:15.930Z,12.70
2023-05-14T02:47:42.327Z,8.20
2023-05-14T02:50:09.125Z,9.23
2023-05-14T02:52:35.573Z,7.30
2023-05-14T02:55:02.709Z,10.68
2023-05-14T02:57:28.992Z,5.63
2023-05-14T02:59:55.438Z,7.68
2023-05-14T03:02:22.178Z,7.28
2023-05-14T03:04:49.072Z,7.63
2023-05-14T03:07:15.349Z,7.75
2023-05-14T03:09:41.688Z,9.65
2023-05-14T03:12:08.179Z,6.85
2023-05-14T03:14:34.515Z,7.65
2023-05-14T03:17:00.969Z,8.93
2023-05-14T03:19:27.329Z,8.23
2023-05-14T03:21:53.737Z,9.25
2023-05-14T03:24:20.088Z,7.32
2023-05-14T03:26:46.426Z,7.57
2023-05-14T03:29:12.764Z,6.63
2023-05-14T03:31:39.080Z,8.38
2023-05-14T03:34:05.565Z,9.93
2023-05-14T03:36:32.247Z,7.85
2023-05-14T03:38:58.518Z,8.35
2023-05-14T03:41:24.873Z,9.50
2023-05-14T03:43:51.248Z,7.70
2023-05-14T03:46:17.592Z,9.23
2023-05-14T03:48:43.935Z,6.53
2023-05-14T03:51:10.389Z,8.07
2023-05-14T03:53:36.732Z,6.82
2023-05-14T03:56:03.178Z,6.32
2023-05-14T03:58:29.459Z,10.00
2023-05-14T04:00:55.860Z,10.15
2023-05-14T04:03:22.266Z,8.25
2023-05-14T04:05:48.716Z,8.88
2023-05-14T04:08:14.988Z,6.05
2023-05-14T04:10:42.802Z,7.45
2023-05-14T04:13:09.276Z,8.63
2023-05-14T04:15:35.608Z,5.93
2023-05-14T04:18:02.116Z,7.43
2023-05-14T04:20:28.499Z,6.90
2023-05-14T04:22:54.871Z,7.70
2023-05-14T04:25:21.218Z,9.13
2023-05-14T04:27:47.580Z,7.90
2023-05-14T04:30:14.145Z,8.80
2023-05-14T04:32:40.464Z,7.40
2023-05-14T04:35:07.608Z,6.65
2023-05-14T04:37:33.902Z,8.02
2023-05-14T04:40:00.321Z,5.65
2023-05-14T04:42:26.623Z,5.32
2023-05-14T04:44:53.067Z,7.07
2023-05-14T04:47:19.351Z,7.00
2023-05-14T04:49:45.736Z,7.95
2023-05-14T04:52:12.084Z,7.85
2023-05-14T04:54:38.572Z,7.93
2023-05-14T04:57:05.151Z,11.35
2023-05-14T04:59:31.518Z,6.72
2023-05-14T05:01:57.906Z,6.55
2023-05-14T05:04:24.412Z,6.10
2023-05-14T05:06:50.788Z,6.90
2023-05-14T05:09:20.041Z,6.15
2023-05-14T05:11:46.394Z,7.60
2023-05-14T05:14:12.709Z,6.82
2023-05-14T05:16:39.217Z,8.05
2023-05-14T05:19:05.650Z,8.25
2023-05-14T05:21:32.193Z,6.90
2023-05-14T05:23:58.481Z,6.68
2023-05-14T05:26:26.355Z,8.85
2023-05-14T05:28:52.711Z,14.80
2023-05-14T05:31:19.928Z,9.02
2023-05-14T05:33:46.505Z,7.43
2023-05-14T05:36:12.839Z,8.95
2023-05-14T05:38:39.192Z,7.70
2023-05-14T05:41:05.550Z,15.82
2023-05-14T05:43:31.836Z,6.75
2023-05-14T05:45:58.184Z,6.57
2023-05-14T05:48:24.656Z,5.95
2023-05-14T05:50:50.947Z,8.55
2023-05-14T05:53:17.236Z,8.98
2023-05-14T05:55:43.642Z,7.38
2023-05-14T05:58:09.921Z,10.15
2023-05-14T06:00:36.371Z,6.03
2023-05-14T06:03:02.833Z,7.05
2023-05-14T06:05:29.163Z,6.30
2023-05-14T06:07:55.550Z,10.55
2023-05-14T06:10:22.122Z,6.65
2023-05-14T06:12:48.702Z,6.88
2023-05-14T06:15:15.180Z,9.63
2023-05-14T06:17:41.622Z,6.45
2023-05-14T06:20:08.589Z,7.30
2023-05-14T06:22:34.971Z,6.07
2023-05-14T06:25:01.376Z,5.93
2023-05-14T06:27:27.739Z,6.35
2023-05-14T06:29:54.015Z,6.53
2023-05-14T06:32:20.445Z,4.35
2023-05-14T06:34:46.966Z,6.97
2023-05-14T06:37:13.312Z,5.25
2023-05-14T06:39:40.362Z,6.63
2023-05-14T06:42:06.744Z,8.95
2023-05-14T06:44:33.046Z,6.10
2023-05-14T06:46:59.402Z,7.05
2023-05-14T06:49:25.717Z,6.68
2023-05-14T06:51:52.175Z,5.15
2023-05-14T06:54:18.527Z,6.75
2023-05-14T06:56:44.821Z,6.28
2023-05-14T06:59:11.430Z,7.15
2023-05-14T07:01:37.820Z,4.53
2023-05-14T07:04:04.376Z,6.15
2023-05-14T07:06:30.796Z,6.43
2023-05-14T07:08:57.079Z,5.07
2023-05-14T07:11:23.500Z,5.65
2023-05-14T07:13:49.788Z,5.05
2023-05-14T07:16:16.130Z,6.55
2023-05-14T07:18:42.534Z,7.20
2023-05-14T07:21:08.911Z,5.45
2023-05-14T07:23:35.460Z,10.98
2023-05-14T07:26:02.396Z,9.00
2023-05-14T07:28:28.673Z,4.47
2023-05-14T07:30:55.025Z,3.60
2023-05-14T07:33:21.802Z,5.22
2023-05-14T07:35:48.200Z,8.05
2023-05-14T07:38:14.829Z,5.30
2023-05-14T07:40:41.122Z,5.25
2023-05-14T07:43:07.476Z,5.80
2023-05-14T07:45:33.942Z,6.70
2023-05-14T07:48:00.716Z,4.55
2023-05-14T07:50:27.216Z,9.15
2023-05-14T07:52:53.621Z,5.60
2023-05-14T07:55:20.014Z,4.53
2023-05-14T07:57:46.841Z,3.92
2023-05-14T08:00:13.776Z,4.65
2023-05-14T08:02:40.564Z,6.15
2023-05-14T08:05:07.834Z,17.75
2023-05-14T08:07:34.500Z,4.32
2023-05-14T08:10:00.993Z,5.75
2023-05-14T08:12:27.369Z,3.92
2023-05-14T08:14:53.649Z,4.25
2023-05-14T08:17:20.027Z,3.95
2023-05-14T08:19:46.338Z,3.63
2023-05-14T08:22:12.641Z,3.90
2023-05-14T08:24:39.148Z,2.63
2023-05-14T08:27:05.559Z,3.97
2023-05-14T08:29:31.909Z,3.22
2023-05-14T08:32:00.272Z,4.15
2023-05-14T08:34:28.219Z,6.32
2023-05-14T08:36:54.589Z,4.38
2023-05-14T08:39:20.854Z,3.10
2023-05-14T08:41:47.914Z,9.75
2023-05-14T08:44:17.665Z,2.05
2023-05-14T08:46:44.418Z,3.58
2023-05-14T08:49:19.651Z,2.47
2023-05-14T08:51:46.239Z,2.80
2023-05-14T08:54:15.361Z,2.95
2023-05-14T08:56:41.910Z,2.88
2023-05-14T08:59:08.299Z,2.33
2023-05-14T09:01:35.140Z,2.45
2023-05-14T09:04:02.862Z,3.00
2023-05-14T09:06:29.981Z,4.38
2023-05-14T09:08:56.642Z,3.20
2023-05-14T09:11:22.998Z,3.10
2023-05-14T09:13:49.383Z,2.28
2023-05-14T09:16:18.456Z,1.80
2023-05-14T09:18:45.148Z,3.72
2023-05-14T09:21:14.204Z,2.25
2023-05-14T09:23:45.004Z,4.32
2023-05-14T09:26:12.065Z,2.78
2023-05-14T09:28:41.633Z,2.90
2023-05-14T09:31:09.834Z,1.88
2023-05-14T09:33:36.235Z,2.53
2023-05-14T09:36:02.686Z,3.40
2023-05-14T09:38:33.126Z,3.53
2023-05-14T09:41:00.524Z,3.65
2023-05-14T09:43:26.962Z,3.60
2023-05-14T09:45:53.291Z,5.07
2023-05-14T09:48:19.857Z,3.30
2023-05-14T09:50:46.817Z,2.72
2023-05-14T09:53:13.983Z,2.97
2023-05-14T09:55:40.584Z,3.92
2023-05-14T09:58:06.955Z,2.88
2023-05-14T10:00:35.105Z,3.88
2023-05-14T10:03:08.132Z,2.47
2023-05-14T10:05:39.862Z,6.10
2023-05-14T10:08:13.281Z,2.95
2023-05-14T10:10:39.892Z,3.58
2023-05-14T10:13:14.791Z,6.07
2023-05-14T10:15:49.185Z,4.63
2023-05-14T10:18:19.280Z,2.77
2023-05-14T10:20:53.238Z,14.40
2023-05-14T10:23:19.746Z,2.10
2023-05-14T10:25:46.226Z,3.60
2023-05-14T10:28:12.781Z,2.33
2023-05-14T10:30:46.024Z,2.45
2023-05-14T10:33:14.768Z,4.47
2023-05-14T10:35:50.680Z,1.58
2023-05-14T10:38:17.176Z,3.35
2023-05-14T10:40:43.978Z,3.38
2023-05-14T10:43:10.936Z,5.20
2023-05-14T10:45:37.354Z,1.92
2023-05-14T10:48:03.853Z,1.50
2023-05-14T10:50:30.390Z,1.15
2023-05-14T10:52:57.428Z,1.88
2023-05-14T10:55:25.119Z,1.50
2023-05-14T10:57:52.398Z,2.00
2023-05-14T11:00:18.828Z,2.38
2023-05-14T11:02:45.745Z,2.55
2023-05-14T11:05:15.433Z,1.30
2023-05-14T11:07:47.139Z,1.88
2023-05-14T11:10:15.442Z,1.45
2023-05-14T11:12:45.734Z,1.98
2023-05-14T11:15:14.633Z,1.98
2023-05-14T11:17:42.424Z,2.03
2023-05-14T11:20:10.352Z,3.03
2023-05-14T11:22:38.221Z,2.25
2023-05-14T11:25:05.598Z,2.63
2023-05-14T11:27:34.281Z,4.30
2023-05-14T11:30:01.090Z,3.50
2023-05-14T11:32:27.853Z,2.60
2023-05-14T11:34:54.333Z,2.67
2023-05-14T11:37:20.699Z,3.95
2023-05-14T11:39:51.560Z,1.75
2023-05-14T11:42:18.829Z,2.00
2023-05-14T11:44:49.347Z,2.13
2023-05-14T11:47:17.489Z,3.65
2023-05-14T11:49:44.473Z,4.07
2023-05-14T11:52:11.820Z,2.30
2023-05-14T11:54:38.493Z,3.97
2023-05-14T11:57:10.728Z,3.03
2023-05-14T11:59:37.230Z,2.47
2023-05-14T12:02:05.354Z,1.60
2023-05-14T12:04:32.033Z,2.53
2023-05-14T12:07:00.052Z,2.55
2023-05-14T12:09:26.606Z,3.10
2023-05-14T12:11:53.069Z,2.88
2023-05-14T12:14:22.983Z,1.92
2023-05-14T12:16:50.915Z,2.13
2023-05-14T12:19:19.758Z,9.27
2023-05-14T12:21:48.089Z,2.20
2023-05-14T12:24:17.097Z,2.95
2023-05-14T12:26:48.374Z,2.22
2023-05-14T12:29:16.410Z,4.65
2023-05-14T12:31:47.864Z,2.03
2023-05-14T12:34:15.518Z,1.55
2023-05-14T12:36:42.324Z,2.78
2023-05-14T12:39:10.178Z,4.10
2023-05-14T12:41:36.877Z,5.13
2023-05-14T12:44:04.922Z,4.65
2023-05-14T12:46:32.325Z,2.08
2023-05-14T12:48:58.629Z,4.00
2023-05-14T12:51:25.360Z,3.00
2023-05-14T12:53:51.731Z,2.47
2023-05-14T12:56:18.024Z,2.10
2023-05-14T12:58:44.414Z,2.33
2023-05-14T13:01:10.867Z,1.67
2023-05-14T13:03:37.528Z,2.08
2023-05-14T13:06:04.232Z,2.08
2023-05-14T13:08:30.777Z,3.03
2023-05-14T13:10:57.055Z,1.52
2023-05-14T13:13:23.682Z,2.50
2023-05-14T13:15:50.304Z,5.60
2023-05-14T13:18:17.924Z,5.30
2023-05-14T13:20:46.265Z,2.95
2023-05-14T13:23:12.807Z,5.43
2023-05-14T13:25:39.100Z,2.40
2023-05-14T13:28:05.507Z,3.42
2023-05-14T13:30:31.795Z,1.50
2023-05-14T13:32:59.300Z,2.83
2023-05-14T13:35:25.876Z,3.17
2023-05-14T13:37:52.288Z,2.95
2023-05-14T13:40:18.560Z,2.97
2023-05-14T13:42:44.931Z,3.20
2023-05-14T13:45:12.023Z,2.25
2023-05-14T13:47:40.080Z,3.53
2023-05-14T13:50:07.786Z,5.10
2023-05-14T13:52:34.217Z,3.10
2023-05-14T13:55:00.514Z,2.35
2023-05-14T13:57:26.843Z,2.10
2023-05-14T13:59:53.260Z,2.55
2023-05-14T14:02:19.602Z,2.25
2023-05-14T14:04:45.920Z,3.00
2023-05-14T14:07:12.391Z,2.22
2023-05-14T14:09:39.014Z,3.47
2023-05-14T14:12:05.891Z,2.88
2023-05-14T14:14:32.349Z,2.42
2023-05-14T14:16:58.653Z,1.98
2023-05-14T14:19:25.032Z,4.90
2023-05-14T14:24:17.657Z,2.78
2023-05-14T14:26:44.027Z,2.58
2023-05-14T14:29:10.312Z,1.95
2023-05-14T14:31:36.804Z,1.58
2023-05-14T14:34:03.309Z,2.28
2023-05-14T14:36:29.661Z,6.00
2023-05-14T14:38:56.180Z,4.85
2023-05-14T14:41:22.487Z,1.83
2023-05-14T14:43:48.798Z,2.38
2023-05-14T14:46:15.182Z,2.67
2023-05-14T14:48:41.565Z,3.35
2023-05-14T14:51:08.936Z,2.97
2023-05-14T14:53:36.446Z,1.48
2023-05-14T14:56:03.017Z,2.10
2023-05-14T14:58:29.521Z,2.90
2023-05-14T15:00:57.495Z,2.45
2023-05-14T15:03:25.303Z,2.47
2023-05-14T15:05:52.433Z,2.78
2023-05-14T15:08:19.087Z,2.45
2023-05-14T15:10:45.638Z,5.45
2023-05-14T15:13:12.765Z,1.40
2023-05-14T15:15:39.069Z,1.50
2023-05-14T15:18:05.579Z,2.70
2023-05-14T15:20:31.963Z,2.85
2023-05-14T15:22:58.458Z,3.60
2023-05-14T15:25:25.373Z,4.60
2023-05-14T15:27:52.028Z,2.20
2023-05-14T15:30:19.142Z,2.33
2023-05-14T15:32:45.635Z,4.38
2023-05-14T15:35:12.480Z,2.17
2023-05-14T15:37:40.994Z,4.00
2023-05-14T15:40:08.721Z,2.20
2023-05-14T15:42:39.851Z,4.82
2023-05-14T15:45:06.586Z,3.03
2023-05-14T15:47:33.040Z,3.40
2023-05-14T15:50:00.217Z,2.35
2023-05-14T15:52:26.942Z,3.38
2023-05-14T15:54:53.453Z,2.20
2023-05-14T15:57:20.299Z,2.28
2023-05-14T15:59:47.190Z,2.03
2023-05-14T16:02:14.875Z,1.67
2023-05-14T16:04:41.160Z,2.95
2023-05-14T16:07:09.675Z,2.97
2023-05-14T16:09:36.793Z,2.00
2023-05-14T16:12:05.035Z,2.13
2023-05-14T16:14:34.005Z,2.15
2023-05-14T16:17:00.402Z,2.60
2023-05-14T16:19:26.906Z,1.65
2023-05-14T16:21:53.257Z,3.53
2023-05-14T16:24:19.990Z,2.78
2023-05-14T16:26:46.778Z,2.22
2023-05-14T16:29:13.344Z,2.45
2023-05-14T16:31:39.665Z,2.35
2023-05-14T16:34:06.028Z,5.35
2023-05-14T16:36:32.323Z,2.63
2023-05-14T16:39:07.281Z,2.40
2023-05-14T16:41:38.091Z,3.55
2023-05-14T16:44:04.640Z,2.88
2023-05-14T16:46:31.027Z,5.80
2023-05-14T16:48:57.482Z,3.83
2023-05-14T16:51:23.867Z,4.07
2023-05-14T16:53:50.239Z,4.47
2023-05-14T16:56:17.411Z,4.07
2023-05-14T16:58:43.705Z,3.90
2023-05-14T17:01:10.308Z,10.98
2023-05-14T17:03:37.079Z,3.28
2023-05-14T17:06:03.583Z,3.72
2023-05-14T17:08:30.014Z,8.85
2023-05-14T17:10:56.417Z,6.70
2023-05-14T17:13:22.787Z,8.68
2023-05-14T17:15:49.136Z,4.90
2023-05-14T17:18:15.677Z,4.45
2023-05-14T17:20:41.975Z,6.35
2023-05-14T17:23:08.389Z,5.78
2023-05-14T17:25:34.702Z,4.25
2023-05-14T17:28:01.318Z,2.03
2023-05-14T17:30:27.686Z,3.25
2023-05-14T17:32:54.394Z,1.60
2023-05-14T17:35:20.725Z,2.42
2023-05-14T17:37:47.114Z,2.08
2023-05-14T17:40:13.512Z,3.17
2023-05-14T17:42:39.833Z,5.45
2023-05-14T17:45:06.826Z,2.15
2023-05-14T17:47:33.231Z,1.95
2023-05-14T17:49:59.626Z,1.88
2023-05-14T17:52:25.947Z,2.15
2023-05-14T17:54:52.582Z,1.23
2023-05-14T17:57:18.953Z,5.15
2023-05-14T17:59:45.419Z,2.30
2023-05-14T18:02:11.685Z,3.45
2023-05-14T18:04:38.081Z,3.80
2023-05-14T18:07:04.673Z,3.00
2023-05-14T18:09:30.998Z,3.25
2023-05-14T18:11:57.629Z,3.60
2023-05-14T18:14:23.931Z,2.92
2023-05-14T18:16:50.349Z,3.22
2023-05-14T18:19:16.724Z,4.57
2023-05-14T18:21:43.144Z,3.25
2023-05-14T18:24:09.477Z,7.00
2023-05-14T18:26:35.756Z,3.90
2023-05-14T18:29:02.139Z,4.00
2023-05-14T18:31:28.622Z,3.20
2023-05-14T18:33:55.113Z,4.75
2023-05-14T18:36:21.584Z,8.38
2023-05-14T18:38:47.892Z,8.80
2023-05-14T18:41:14.163Z,12.27
2023-05-14T18:43:40.575Z,11.88
2023-05-14T18:46:07.039Z,10.77
2023-05-14T18:48:33.452Z,9.77
2023-05-14T18:51:00.074Z,10.80
2023-05-14T18:53:26.508Z,4.70
2023-05-14T18:55:52.924Z,5.35
2023-05-14T18:58:19.818Z,6.07
2023-05-14T19:00:46.560Z,7.53
2023-05-14T19:03:12.962Z,5.35
2023-05-14T19:05:39.312Z,6.88
2023-05-14T19:08:05.795Z,4.25
2023-05-14T19:10:32.088Z,5.97
2023-05-14T19:12:58.713Z,3.85
2023-05-14T19:15:25.202Z,6.50
2023-05-14T19:17:52.064Z,7.53
2023-05-14T19:20:18.788Z,6.47
2023-05-14T19:22:45.103Z,6.57
2023-05-14T19:25:11.416Z,8.32
2023-05-14T19:27:38.245Z,7.85
2023-05-14T19:30:05.095Z,6.22
2023-05-14T19:32:31.496Z,5.50
2023-05-14T19:34:57.786Z,5.50
2023-05-14T19:37:24.193Z,8.57
2023-05-14T19:39:50.496Z,5.97
2023-05-14T19:42:17.059Z,11.68
2023-05-14T19:44:43.441Z,6.18
2023-05-14T19:47:09.908Z,10.10
2023-05-14T19:49:36.322Z,6.05
2023-05-14T19:52:02.602Z,7.93
2023-05-14T19:54:28.983Z,7.75
2023-05-14T19:56:55.277Z,6.97
2023-05-14T19:59:21.657Z,7.28
2023-05-14T20:01:48.022Z,4.85
2023-05-14T20:04:14.330Z,5.65
2023-05-14T20:06:40.734Z,6.05
2023-05-14T20:09:07.023Z,6.03
2023-05-14T20:11:33.367Z,6.45
2023-05-14T20:13:59.840Z,8.60
2023-05-14T20:16:26.614Z,7.90
2023-05-14T20:18:53.656Z,9.93
2023-05-14T20:21:19.982Z,5.93
2023-05-14T20:23:46.394Z,6.30
2023-05-14T20:26:12.808Z,9.43
2023-05-14T20:28:39.125Z,8.23
2023-05-14T20:31:05.439Z,11.13
2023-05-14T20:33:31.843Z,5.97
2023-05-14T20:35:58.233Z,6.80
2023-05-14T20:38:24.556Z,6.80
2023-05-14T20:40:50.938Z,7.00
2023-05-14T20:43:17.317Z,7.15
2023-05-14T20:45:43.933Z,7.15
2023-05-14T20:48:10.336Z,5.55
2023-05-14T20:50:36.657Z,8.25
2023-05-14T20:53:03.868Z,5.60
2023-05-14T20:55:30.241Z,7.72
2023-05-14T20:57:56.529Z,10.05
2023-05-14T21:00:23.228Z,7.55
2023-05-14T21:02:49.974Z,7.45
2023-05-14T21:05:16.830Z,7.40
2023-05-14T21:07:43.144Z,6.55
2023-05-14T21:10:10.125Z,5.53
2023-05-14T21:12:36.691Z,4.70
2023-05-14T21:15:03.515Z,7.22
2023-05-14T21:17:30.146Z,5.38
2023-05-14T21:19:56.491Z,3.40
2023-05-14T21:22:23.034Z,4.45
2023-05-14T21:24:50.176Z,12.80
2023-05-14T21:27:16.565Z,6.43
2023-05-14T21:29:42.950Z,5.78
2023-05-14T21:32:09.251Z,9.88
2023-05-14T21:34:35.645Z,6.65
2023-05-14T21:37:02.011Z,5.15
2023-05-14T21:39:28.306Z,6.75
2023-05-14T21:41:54.660Z,5.72
2023-05-14T21:44:21.733Z,5.88
2023-05-14T21:46:48.092Z,5.97
2023-05-14T21:49:14.507Z,5.50
2023-05-14T21:51:40.799Z,7.60
2023-05-14T21:54:07.281Z,8.20
2023-05-14T21:56:35.274Z,5.65
2023-05-14T21:59:01.681Z,4.40
2023-05-14T22:01:27.993Z,6.00
2023-05-14T22:03:55.775Z,5.75
2023-05-14T22:06:23.503Z,7.35
2023-05-14T22:08:49.793Z,5.95
2023-05-14T22:11:16.084Z,5.72
2023-05-14T22:13:42.733Z,5.22
2023-05-14T22:16:13.411Z,9.45
2023-05-14T22:18:40.792Z,5.70
2023-05-14T22:21:07.207Z,7.30
2023-05-14T22:23:33.764Z,5.00
2023-05-14T22:26:00.323Z,6.72
2023-05-14T22:28:26.623Z,7.32
2023-05-14T22:30:53.165Z,4.30
2023-05-14T22:33:19.438Z,5.88
2023-05-14T22:35:45.991Z,5.75
2023-05-14T22:38:13.289Z,6.15
2023-05-14T22:40:39.563Z,6.47
2023-05-14T22:43:05.847Z,11.82
2023-05-14T22:45:32.216Z,7.75
2023-05-14T22:47:58.636Z,6.82
2023-05-14T22:50:25.673Z,5.45
2023-05-14T22:52:51.974Z,6.85
2023-05-14T22:55:18.390Z,5.47
2023-05-14T22:57:44.810Z,6.65
2023-05-14T23:00:11.804Z,4.85
2023-05-14T23:02:38.291Z,5.03
2023-05-14T23:05:05.582Z,5.63
2023-05-14T23:07:31.960Z,5.97
2023-05-14T23:09:58.322Z,4.45
2023-05-14T23:12:24.679Z,5.53
2023-05-14T23:14:50.991Z,5.18
2023-05-14T23:17:17.780Z,6.13
2023-05-14T23:19:44.334Z,4.88
2023-05-14T23:22:10.703Z,5.03
2023-05-14T23:24:37.067Z,6.43
2023-05-14T23:27:03.456Z,4.63
2023-05-14T23:29:29.750Z,7.60
2023-05-14T23:31:56.121Z,7.85
2023-05-14T23:34:22.440Z,5.97
2023-05-14T23:36:49.067Z,4.57
2023-05-14T23:39:15.459Z,5.65
2023-05-14T23:41:41.825Z,5.65
2023-05-14T23:44:08.353Z,5.90
2023-05-14T23:46:34.833Z,6.40
2023-05-14T23:49:01.200Z,5.97
2023-05-14T23:51:27.800Z,4.60
2023-05-14T23:53:54.118Z,3.13
2023-05-14T23:56:20.674Z,5.45
2023-05-14T23:58:46.974Z,4.40
