createdAt,value
2023-05-10T00:00:19.855Z,99.99
2023-05-10T00:01:19.919Z,99.99
2023-05-10T00:02:19.892Z,99.99
2023-05-10T00:03:19.918Z,99.99
2023-05-10T00:04:19.870Z,99.99
2023-05-10T00:05:19.789Z,99.99
2023-05-10T00:06:19.782Z,99.99
2023-05-10T00:07:19.775Z,99.99
2023-05-10T00:08:19.783Z,99.99
2023-05-10T00:09:19.738Z,99.99
2023-05-10T00:10:19.720Z,99.99
2023-05-10T00:11:21.623Z,99.99
2023-05-10T00:12:19.715Z,99.99
2023-05-10T00:13:19.730Z,99.99
2023-05-10T00:14:19.726Z,99.99
2023-05-10T00:15:19.659Z,99.99
2023-05-10T00:16:19.680Z,99.99
2023-05-10T00:17:19.634Z,99.99
2023-05-10T00:18:19.663Z,99.99
2023-05-10T00:19:19.659Z,99.99
2023-05-10T00:20:19.752Z,99.99
2023-05-10T00:21:19.575Z,99.99
2023-05-10T00:22:19.564Z,99.99
2023-05-10T00:23:19.550Z,99.99
2023-05-10T00:24:19.556Z,99.99
2023-05-10T00:25:19.571Z,99.99
2023-05-10T00:26:19.515Z,99.99
2023-05-10T00:27:19.504Z,99.99
2023-05-10T00:28:19.502Z,99.99
2023-05-10T00:29:19.471Z,99.99
2023-05-10T00:30:19.518Z,99.99
2023-05-10T00:31:19.449Z,99.99
2023-05-10T00:32:19.514Z,99.99
2023-05-10T00:33:19.434Z,99.99
2023-05-10T00:34:19.404Z,99.99
2023-05-10T00:35:19.414Z,99.99
2023-05-10T00:36:19.411Z,99.99
2023-05-10T00:37:19.388Z,99.99
2023-05-10T00:38:19.359Z,99.99
2023-05-10T00:39:19.350Z,99.99
2023-05-10T00:40:19.491Z,99.99
2023-05-10T00:41:19.320Z,99.99
2023-05-10T00:42:19.325Z,99.99
2023-05-10T00:43:19.316Z,99.99
2023-05-10T00:44:19.295Z,99.99
2023-05-10T00:45:19.283Z,99.99
2023-05-10T00:46:19.384Z,99.99
2023-05-10T00:47:19.283Z,99.99
2023-05-10T00:48:19.265Z,99.99
2023-05-10T00:49:19.233Z,99.99
2023-05-10T00:50:19.301Z,99.99
2023-05-10T00:51:19.206Z,99.99
2023-05-10T00:52:19.208Z,99.99
2023-05-10T00:53:19.175Z,99.99
2023-05-10T00:54:19.197Z,99.99
2023-05-10T00:55:19.156Z,99.99
2023-05-10T00:56:19.142Z,99.99
2023-05-10T00:57:19.119Z,99.99
2023-05-10T00:58:19.139Z,99.99
2023-05-10T00:59:19.127Z,99.99
2023-05-10T01:00:19.104Z,99.99
2023-05-10T01:01:19.103Z,99.99
2023-05-10T01:02:19.105Z,99.99
2023-05-10T01:03:19.179Z,99.99
2023-05-10T01:04:19.086Z,99.99
2023-05-10T01:05:19.188Z,99.99
2023-05-10T01:06:19.007Z,99.99
2023-05-10T01:07:19.012Z,99.99
2023-05-10T01:08:18.993Z,99.99
2023-05-10T01:09:18.963Z,99.99
2023-05-10T01:10:19.103Z,99.99
2023-05-10T01:11:18.930Z,99.99
2023-05-10T01:12:18.941Z,99.99
2023-05-10T01:13:18.950Z,99.99
2023-05-10T01:14:18.942Z,99.99
2023-05-10T01:15:18.879Z,99.99
2023-05-10T01:16:18.959Z,99.99
2023-05-10T01:17:18.871Z,99.99
2023-05-10T01:18:18.853Z,99.99
2023-05-10T01:19:18.828Z,99.99
2023-05-10T01:20:19.152Z,99.99
2023-05-10T01:21:18.841Z,99.99
2023-05-10T01:22:18.801Z,99.99
2023-05-10T01:23:18.783Z,99.99
2023-05-10T01:24:18.772Z,99.99
2023-05-10T01:25:18.766Z,99.99
2023-05-10T01:26:18.752Z,99.99
2023-05-10T01:27:18.774Z,99.99
2023-05-10T01:28:18.723Z,99.99
2023-05-10T01:29:18.720Z,99.99
2023-05-10T01:30:18.691Z,99.99
2023-05-10T01:31:18.733Z,99.99
2023-05-10T01:32:18.709Z,99.99
2023-05-10T01:33:18.688Z,99.99
2023-05-10T01:34:18.652Z,99.99
2023-05-10T01:35:18.659Z,99.99
2023-05-10T01:36:18.640Z,99.99
2023-05-10T01:37:18.625Z,99.99
2023-05-10T01:38:18.619Z,99.99
2023-05-10T01:39:18.584Z,99.99
2023-05-10T01:40:18.557Z,99.99
2023-05-10T01:41:18.564Z,99.99
2023-05-10T01:42:18.565Z,99.99
2023-05-10T01:43:18.531Z,99.99
2023-05-10T01:44:18.516Z,99.99
2023-05-10T01:45:18.512Z,99.99
2023-05-10T01:46:18.523Z,99.99
2023-05-10T01:47:18.679Z,99.99
2023-05-10T01:48:18.463Z,99.99
2023-05-10T01:49:18.450Z,99.99
2023-05-10T01:50:18.820Z,99.99
2023-05-10T01:51:18.420Z,99.99
2023-05-10T01:52:18.413Z,99.99
2023-05-10T01:53:18.423Z,99.99
2023-05-10T01:54:18.387Z,99.99
2023-05-10T01:55:18.372Z,99.99
2023-05-10T01:56:18.346Z,99.99
2023-05-10T01:57:18.360Z,99.99
2023-05-10T01:58:18.535Z,99.99
2023-05-10T01:59:18.349Z,99.99
2023-05-10T02:00:18.459Z,99.99
2023-05-10T02:01:18.392Z,99.99
2023-05-10T02:02:18.284Z,99.99
2023-05-10T02:03:18.407Z,99.99
2023-05-10T02:04:18.280Z,99.99
2023-05-10T02:05:18.265Z,99.99
2023-05-10T02:06:18.248Z,99.99
2023-05-10T02:07:18.238Z,99.99
2023-05-10T02:08:18.221Z,99.99
2023-05-10T02:09:18.213Z,99.99
2023-05-10T02:10:18.355Z,99.99
2023-05-10T02:11:18.203Z,99.99
2023-05-10T02:12:18.157Z,99.99
2023-05-10T02:13:18.210Z,99.99
2023-05-10T02:14:18.126Z,99.99
2023-05-10T02:15:18.318Z,99.99
2023-05-10T02:16:18.132Z,99.99
2023-05-10T02:17:18.097Z,99.99
2023-05-10T02:18:18.126Z,99.99
2023-05-10T02:19:18.077Z,99.99
2023-05-10T02:20:18.294Z,99.99
2023-05-10T02:21:18.042Z,99.99
2023-05-10T02:22:18.052Z,99.99
2023-05-10T02:23:18.030Z,99.99
2023-05-10T02:24:18.000Z,99.99
2023-05-10T02:25:18.014Z,99.99
2023-05-10T02:26:17.978Z,99.99
2023-05-10T02:27:17.969Z,99.99
2023-05-10T02:28:17.948Z,99.99
2023-05-10T02:29:17.975Z,99.99
2023-05-10T02:30:18.104Z,99.99
2023-05-10T02:31:17.900Z,99.99
2023-05-10T02:32:18.103Z,99.99
2023-05-10T02:33:17.883Z,99.99
2023-05-10T02:34:17.890Z,99.99
2023-05-10T02:35:17.859Z,99.99
2023-05-10T02:36:17.841Z,99.99
2023-05-10T02:37:17.873Z,99.99
2023-05-10T02:38:17.832Z,99.99
2023-05-10T02:39:17.828Z,99.99
2023-05-10T02:40:18.192Z,99.99
2023-05-10T02:41:17.790Z,99.99
2023-05-10T02:42:17.790Z,99.99
2023-05-10T02:43:17.754Z,99.99
2023-05-10T02:44:17.776Z,99.99
2023-05-10T02:45:17.737Z,99.99
2023-05-10T02:46:17.802Z,99.99
2023-05-10T02:47:17.712Z,99.99
2023-05-10T02:48:17.683Z,99.99
2023-05-10T02:49:17.745Z,99.99
2023-05-10T02:50:17.879Z,99.99
2023-05-10T02:51:17.648Z,99.99
2023-05-10T02:52:17.664Z,99.99
2023-05-10T02:53:17.659Z,99.99
2023-05-10T02:54:17.694Z,99.99
2023-05-10T02:55:17.604Z,99.99
2023-05-10T02:56:17.641Z,99.99
2023-05-10T02:57:17.582Z,99.99
2023-05-10T02:58:17.577Z,99.99
2023-05-10T02:59:17.752Z,99.99
2023-05-10T03:00:17.764Z,99.99
2023-05-10T03:01:17.554Z,99.99
2023-05-10T03:02:17.573Z,99.99
2023-05-10T03:03:17.515Z,99.99
2023-05-10T03:04:17.526Z,99.99
2023-05-10T03:05:17.480Z,99.99
2023-05-10T03:06:17.522Z,99.99
2023-05-10T03:07:17.986Z,99.99
2023-05-10T03:08:17.455Z,99.99
2023-05-10T03:09:17.421Z,99.99
2023-05-10T03:10:17.671Z,99.99
2023-05-10T03:11:17.440Z,99.99
2023-05-10T03:12:17.398Z,99.99
2023-05-10T03:13:17.421Z,99.99
2023-05-10T03:14:17.397Z,99.99
2023-05-10T03:15:17.353Z,99.99
2023-05-10T03:16:17.389Z,99.99
2023-05-10T03:17:17.314Z,99.99
2023-05-10T03:18:17.310Z,99.99
2023-05-10T03:19:17.307Z,99.99
2023-05-10T03:20:17.559Z,99.99
2023-05-10T03:21:17.263Z,99.99
2023-05-10T03:22:17.282Z,99.99
2023-05-10T03:23:17.245Z,99.99
2023-05-10T03:24:17.259Z,99.99
2023-05-10T03:25:17.235Z,99.99
2023-05-10T03:26:17.202Z,99.99
2023-05-10T03:27:17.241Z,99.99
2023-05-10T03:28:17.230Z,99.99
2023-05-10T03:29:17.174Z,99.99
2023-05-10T03:30:17.410Z,99.99
2023-05-10T03:31:17.179Z,99.99
2023-05-10T03:32:17.142Z,99.99
2023-05-10T03:33:17.141Z,99.99
2023-05-10T03:34:17.134Z,99.99
2023-05-10T03:35:17.157Z,99.99
2023-05-10T03:36:17.166Z,99.99
2023-05-10T03:37:17.068Z,99.99
2023-05-10T03:38:17.064Z,99.99
2023-05-10T03:39:17.037Z,99.99
2023-05-10T03:40:17.272Z,99.99
2023-05-10T03:41:17.011Z,99.99
2023-05-10T03:42:17.034Z,99.99
2023-05-10T03:43:17.009Z,99.99
2023-05-10T03:44:16.971Z,99.99
2023-05-10T03:45:16.977Z,99.99
2023-05-10T03:46:17.028Z,99.99
2023-05-10T03:47:17.014Z,99.99
2023-05-10T03:48:16.924Z,99.99
2023-05-10T03:49:16.918Z,99.99
2023-05-10T03:50:17.185Z,99.99
2023-05-10T03:51:16.891Z,99.99
2023-05-10T03:52:16.962Z,99.99
2023-05-10T03:53:17.004Z,99.99
2023-05-10T03:54:16.874Z,99.99
2023-05-10T03:55:16.915Z,99.99
2023-05-10T03:56:16.887Z,99.99
2023-05-10T03:57:16.807Z,99.99
2023-05-10T03:58:16.821Z,99.99
2023-05-10T03:59:16.769Z,99.99
2023-05-10T04:00:17.044Z,99.99
2023-05-10T04:01:16.807Z,99.99
2023-05-10T04:02:16.765Z,99.99
2023-05-10T04:03:16.862Z,99.99
2023-05-10T04:04:16.792Z,99.99
2023-05-10T04:05:16.748Z,99.99
2023-05-10T04:06:16.710Z,99.99
2023-05-10T04:07:16.670Z,99.99
2023-05-10T04:08:16.700Z,99.99
2023-05-10T04:09:16.653Z,99.99
2023-05-10T04:10:16.810Z,99.99
2023-05-10T04:11:16.670Z,99.99
2023-05-10T04:12:16.645Z,99.99
2023-05-10T04:13:16.684Z,99.99
2023-05-10T04:14:16.577Z,99.99
2023-05-10T04:15:16.573Z,99.99
2023-05-10T04:16:16.597Z,99.99
2023-05-10T04:17:16.575Z,99.99
2023-05-10T04:18:16.552Z,99.99
2023-05-10T04:19:16.544Z,99.99
2023-05-10T04:20:16.711Z,99.99
2023-05-10T04:21:16.488Z,99.99
2023-05-10T04:22:16.470Z,99.99
2023-05-10T04:23:16.456Z,99.99
2023-05-10T04:24:16.508Z,99.99
2023-05-10T04:25:16.443Z,99.99
2023-05-10T04:26:16.440Z,99.99
2023-05-10T04:27:16.440Z,99.99
2023-05-10T04:28:16.393Z,99.99
2023-05-10T04:29:16.383Z,99.99
2023-05-10T04:30:16.565Z,99.99
2023-05-10T04:31:16.407Z,99.99
2023-05-10T04:32:16.401Z,99.99
2023-05-10T04:33:16.332Z,99.99
2023-05-10T04:34:16.393Z,99.99
2023-05-10T04:35:16.351Z,99.99
2023-05-10T04:36:16.327Z,99.99
2023-05-10T04:37:16.283Z,99.99
2023-05-10T04:38:16.270Z,99.99
2023-05-10T04:39:16.264Z,99.99
2023-05-10T04:40:16.460Z,99.99
2023-05-10T04:41:16.223Z,99.99
2023-05-10T04:42:16.219Z,99.99
2023-05-10T04:43:16.216Z,99.99
2023-05-10T04:44:16.235Z,99.99
2023-05-10T04:45:16.186Z,99.99
2023-05-10T04:46:16.194Z,99.99
2023-05-10T04:47:16.148Z,99.99
2023-05-10T04:48:16.145Z,99.99
2023-05-10T04:49:16.137Z,99.99
2023-05-10T04:50:16.335Z,99.99
2023-05-10T04:51:16.088Z,99.99
2023-05-10T04:52:16.087Z,99.99
2023-05-10T04:53:16.112Z,99.99
2023-05-10T04:54:16.049Z,99.99
2023-05-10T04:55:16.174Z,99.99
2023-05-10T04:56:16.039Z,99.99
2023-05-10T04:57:16.035Z,99.99
2023-05-10T04:58:16.007Z,99.99
2023-05-10T04:59:15.990Z,99.99
2023-05-10T05:00:16.154Z,99.99
2023-05-10T05:01:16.021Z,99.99
2023-05-10T05:02:15.947Z,99.99
2023-05-10T05:03:16.040Z,99.99
2023-05-10T05:04:15.926Z,99.99
2023-05-10T05:05:15.921Z,99.99
2023-05-10T05:06:16.118Z,99.99
2023-05-10T05:07:15.890Z,99.99
2023-05-10T05:08:15.877Z,99.99
2023-05-10T05:09:15.858Z,99.99
2023-05-10T05:10:16.100Z,99.99
2023-05-10T05:11:15.845Z,99.99
2023-05-10T05:12:15.850Z,99.99
2023-05-10T05:13:15.839Z,99.99
2023-05-10T05:14:15.811Z,99.99
2023-05-10T05:15:15.780Z,99.99
2023-05-10T05:16:15.788Z,99.99
2023-05-10T05:17:15.788Z,99.99
2023-05-10T05:18:15.760Z,99.99
2023-05-10T05:19:15.732Z,99.99
2023-05-10T05:20:15.931Z,99.99
2023-05-10T05:21:15.708Z,99.99
2023-05-10T05:22:18.345Z,99.99
2023-05-10T05:23:15.722Z,99.99
2023-05-10T05:24:15.658Z,99.99
2023-05-10T05:25:15.651Z,99.99
2023-05-10T05:26:15.652Z,99.99
2023-05-10T05:27:15.650Z,99.99
2023-05-10T05:28:15.630Z,99.99
2023-05-10T05:29:15.600Z,99.99
2023-05-10T05:30:15.868Z,99.99
2023-05-10T05:31:15.597Z,99.99
2023-05-10T05:32:15.569Z,99.99
2023-05-10T05:33:15.570Z,99.99
2023-05-10T05:34:15.543Z,99.99
2023-05-10T05:35:15.809Z,99.99
2023-05-10T05:36:15.515Z,99.99
2023-05-10T05:37:15.529Z,99.99
2023-05-10T05:38:15.502Z,99.99
2023-05-10T05:39:15.498Z,99.99
2023-05-10T05:40:15.477Z,99.99
2023-05-10T05:41:15.436Z,99.99
2023-05-10T05:42:15.415Z,99.99
2023-05-10T05:43:15.423Z,99.99
2023-05-10T05:44:15.422Z,99.99
2023-05-10T05:45:15.486Z,99.99
2023-05-10T05:46:15.392Z,99.99
2023-05-10T05:47:15.420Z,99.99
2023-05-10T05:48:15.352Z,99.99
2023-05-10T05:49:15.380Z,99.99
2023-05-10T05:50:15.320Z,99.99
2023-05-10T05:51:15.314Z,99.99
2023-05-10T05:52:15.298Z,99.99
2023-05-10T05:53:15.295Z,99.99
2023-05-10T05:54:15.313Z,99.99
2023-05-10T05:55:15.613Z,99.99
2023-05-10T05:56:15.241Z,99.99
2023-05-10T05:57:15.230Z,99.99
2023-05-10T05:58:15.215Z,99.99
2023-05-10T05:59:15.229Z,99.99
2023-05-10T06:00:15.272Z,99.99
2023-05-10T06:01:15.177Z,99.99
2023-05-10T06:02:15.220Z,99.99
2023-05-10T06:03:15.223Z,99.99
2023-05-10T06:04:15.182Z,99.99
2023-05-10T06:05:15.545Z,99.99
2023-05-10T06:06:15.100Z,99.99
2023-05-10T06:07:15.101Z,99.99
2023-05-10T06:08:15.083Z,99.99
2023-05-10T06:09:15.134Z,99.99
2023-05-10T06:10:15.101Z,99.99
2023-05-10T06:11:15.069Z,99.99
2023-05-10T06:12:15.065Z,99.99
2023-05-10T06:13:15.084Z,99.99
2023-05-10T06:14:15.022Z,99.99
2023-05-10T06:15:15.196Z,99.99
2023-05-10T06:16:15.019Z,99.99
2023-05-10T06:17:15.006Z,99.99
2023-05-10T06:18:15.000Z,99.99
2023-05-10T06:19:14.944Z,99.99
2023-05-10T06:20:14.934Z,99.99
2023-05-10T06:21:14.952Z,99.99
2023-05-10T06:22:14.914Z,99.99
2023-05-10T06:23:14.932Z,99.99
2023-05-10T06:24:14.893Z,99.99
2023-05-10T06:25:14.974Z,99.99
2023-05-10T06:26:14.849Z,99.99
2023-05-10T06:27:14.832Z,99.99
2023-05-10T06:28:14.848Z,99.99
2023-05-10T06:29:14.820Z,99.99
2023-05-10T06:30:14.797Z,99.99
2023-05-10T06:31:14.865Z,99.99
2023-05-10T06:32:14.816Z,99.99
2023-05-10T06:33:14.749Z,99.99
2023-05-10T06:34:14.772Z,99.99
2023-05-10T06:35:14.818Z,99.99
2023-05-10T06:36:14.715Z,99.99
2023-05-10T06:37:14.717Z,99.99
2023-05-10T06:38:14.698Z,99.99
2023-05-10T06:39:14.681Z,99.99
2023-05-10T06:40:14.702Z,99.99
2023-05-10T06:41:14.680Z,99.99
2023-05-10T06:42:14.640Z,99.99
2023-05-10T06:43:14.646Z,99.99
2023-05-10T06:44:14.609Z,99.99
2023-05-10T06:45:14.696Z,99.99
2023-05-10T06:46:14.639Z,99.99
2023-05-10T06:47:14.570Z,99.99
2023-05-10T06:48:14.592Z,99.99
2023-05-10T06:49:14.555Z,99.99
2023-05-10T06:50:14.573Z,99.99
2023-05-10T06:51:14.523Z,99.99
2023-05-10T06:52:14.504Z,99.99
2023-05-10T06:53:14.505Z,99.99
2023-05-10T06:54:14.522Z,99.99
2023-05-10T06:55:14.632Z,99.99
2023-05-10T06:56:14.488Z,99.99
2023-05-10T06:57:27.688Z,99.99
2023-05-10T06:58:15.426Z,99.99
2023-05-10T06:59:14.587Z,99.99
2023-05-10T07:00:14.818Z,99.99
2023-05-10T07:01:14.583Z,99.99
2023-05-10T07:02:14.560Z,99.99
2023-05-10T07:03:14.425Z,99.99
2023-05-10T07:04:14.391Z,99.99
2023-05-10T07:05:14.340Z,99.99
2023-05-10T07:06:29.546Z,99.99
2023-05-10T07:07:15.369Z,99.99
2023-05-10T07:08:14.342Z,99.99
2023-05-10T07:09:14.299Z,99.99
2023-05-10T07:10:14.302Z,99.99
2023-05-10T07:11:14.269Z,99.99
2023-05-10T07:12:15.528Z,99.99
2023-05-10T07:13:14.428Z,99.99
2023-05-10T07:14:14.212Z,99.99
2023-05-10T07:15:14.356Z,99.99
2023-05-10T07:16:14.210Z,99.99
2023-05-10T07:17:14.248Z,99.99
2023-05-10T07:18:14.190Z,99.99
2023-05-10T07:19:14.160Z,99.99
2023-05-10T07:20:14.145Z,99.99
2023-05-10T07:21:14.175Z,99.99
2023-05-10T07:22:14.180Z,99.99
2023-05-10T07:23:14.140Z,99.99
2023-05-10T07:24:14.099Z,99.99
2023-05-10T07:25:14.182Z,99.99
2023-05-10T07:26:14.080Z,99.99
2023-05-10T07:27:14.112Z,99.99
2023-05-10T07:28:14.094Z,99.99
2023-05-10T07:29:14.080Z,99.99
2023-05-10T07:30:14.026Z,99.99
2023-05-10T07:31:14.008Z,99.99
2023-05-10T07:32:14.043Z,99.99
2023-05-10T07:33:14.041Z,99.99
2023-05-10T07:34:13.975Z,99.99
2023-05-10T07:35:14.130Z,99.99
2023-05-10T07:36:13.943Z,99.99
2023-05-10T07:37:13.937Z,99.99
2023-05-10T07:38:13.943Z,99.99
2023-05-10T07:39:18.648Z,99.89
2023-05-10T07:40:14.919Z,99.99
2023-05-10T07:41:13.882Z,99.99
2023-05-10T07:42:13.863Z,99.99
2023-05-10T07:43:13.860Z,99.99
2023-05-10T07:44:13.872Z,99.89
2023-05-10T07:45:13.920Z,99.49
2023-05-10T07:46:13.886Z,99.33
2023-05-10T07:47:13.800Z,99.13
2023-05-10T07:48:13.787Z,98.93
2023-05-10T07:49:13.788Z,98.83
2023-05-10T07:50:13.763Z,98.63
2023-05-10T07:51:13.789Z,98.43
2023-05-10T07:52:13.973Z,98.63
2023-05-10T07:53:13.725Z,98.79
2023-05-10T07:54:13.734Z,98.88
2023-05-10T07:55:13.804Z,98.12
2023-05-10T07:56:13.784Z,97.97
2023-05-10T07:57:13.690Z,98.07
2023-05-10T07:58:13.667Z,98.28
2023-05-10T07:59:13.652Z,98.18
2023-05-10T08:00:13.661Z,98.18
2023-05-10T08:01:13.855Z,97.06
2023-05-10T08:02:13.679Z,96.45
2023-05-10T08:03:13.848Z,96.66
2023-05-10T08:04:13.666Z,96.75
2023-05-10T08:05:13.653Z,96.86
2023-05-10T08:06:13.558Z,96.75
2023-05-10T08:07:13.593Z,97.06
2023-05-10T08:08:13.520Z,96.66
2023-05-10T08:09:13.515Z,96.35
2023-05-10T08:10:13.501Z,96.04
2023-05-10T08:11:13.507Z,95.84
2023-05-10T08:12:13.528Z,96.04
2023-05-10T08:13:13.470Z,96.25
2023-05-10T08:14:13.449Z,96.71
2023-05-10T08:15:13.468Z,96.71
2023-05-10T08:16:13.498Z,96.51
2023-05-10T08:17:13.454Z,95.90
2023-05-10T08:18:13.495Z,95.70
2023-05-10T08:19:13.400Z,95.29
2023-05-10T08:20:13.401Z,95.39
2023-05-10T08:21:13.398Z,95.79
2023-05-10T08:22:13.365Z,95.50
2023-05-10T08:23:13.350Z,95.39
2023-05-10T08:24:13.330Z,95.50
2023-05-10T08:25:13.349Z,95.29
2023-05-10T08:26:13.310Z,95.19
2023-05-10T08:27:13.291Z,94.58
2023-05-10T08:28:13.305Z,94.18
2023-05-10T08:29:13.263Z,94.22
2023-05-10T08:30:13.283Z,94.53
2023-05-10T08:31:13.263Z,94.32
2023-05-10T08:32:13.212Z,94.02
2023-05-10T08:33:13.289Z,94.53
2023-05-10T08:34:13.212Z,94.62
2023-05-10T08:35:13.212Z,95.23
2023-05-10T08:36:13.172Z,95.34
2023-05-10T08:37:13.159Z,95.70
2023-05-10T08:38:13.173Z,95.59
2023-05-10T08:39:19.481Z,95.39
2023-05-10T08:40:14.134Z,95.59
2023-05-10T08:41:13.137Z,95.79
2023-05-10T08:42:13.093Z,95.79
2023-05-10T08:43:13.089Z,95.59
2023-05-10T08:44:13.085Z,95.35
2023-05-10T08:45:13.068Z,94.43
2023-05-10T08:46:13.075Z,93.16
2023-05-10T08:47:13.124Z,93.37
2023-05-10T08:48:13.009Z,93.77
2023-05-10T08:49:13.024Z,93.46
2023-05-10T08:50:12.995Z,93.57
2023-05-10T08:51:12.977Z,94.13
2023-05-10T08:52:12.977Z,94.43
2023-05-10T08:53:12.979Z,94.64
2023-05-10T08:54:12.946Z,94.13
2023-05-10T08:55:12.948Z,94.13
2023-05-10T08:56:12.913Z,92.71
2023-05-10T08:57:12.923Z,92.31
2023-05-10T08:58:12.887Z,92.77
2023-05-10T08:59:12.878Z,93.07
2023-05-10T09:00:12.847Z,93.18
2023-05-10T09:01:12.899Z,91.96
2023-05-10T09:02:12.842Z,91.75
2023-05-10T09:03:12.824Z,91.86
2023-05-10T09:04:12.923Z,92.36
2023-05-10T09:05:12.841Z,92.36
2023-05-10T09:06:12.961Z,92.16
2023-05-10T09:07:12.782Z,91.96
2023-05-10T09:08:12.762Z,92.16
2023-05-10T09:09:12.743Z,92.36
2023-05-10T09:10:12.720Z,90.84
2023-05-10T09:11:12.727Z,91.05
2023-05-10T09:12:12.721Z,91.09
2023-05-10T09:13:12.905Z,91.55
2023-05-10T09:14:12.684Z,91.55
2023-05-10T09:15:12.656Z,91.86
2023-05-10T09:16:21.110Z,91.35
2023-05-10T09:17:13.712Z,91.66
2023-05-10T09:18:12.650Z,91.96
2023-05-10T09:19:12.779Z,91.96
2023-05-10T09:20:12.593Z,92.42
2023-05-10T09:21:12.591Z,91.82
2023-05-10T09:22:12.581Z,91.82
2023-05-10T09:23:12.603Z,91.31
2023-05-10T09:24:12.534Z,90.50
2023-05-10T09:25:12.543Z,90.20
2023-05-10T09:26:12.518Z,90.30
2023-05-10T09:27:12.496Z,90.50
2023-05-10T09:28:12.567Z,90.20
2023-05-10T09:29:12.477Z,89.79
2023-05-10T09:30:12.452Z,89.89
2023-05-10T09:31:12.475Z,89.69
2023-05-10T09:32:13.828Z,90.05
2023-05-10T09:33:12.408Z,89.85
2023-05-10T09:34:12.423Z,88.43
2023-05-10T09:35:12.393Z,87.82
2023-05-10T09:36:12.377Z,88.94
2023-05-10T09:37:12.393Z,89.04
2023-05-10T09:38:12.346Z,88.84
2023-05-10T09:39:12.349Z,89.04
2023-05-10T09:40:12.327Z,88.79
2023-05-10T09:41:12.329Z,88.79
2023-05-10T09:42:12.300Z,87.68
2023-05-10T09:43:12.287Z,88.19
2023-05-10T09:44:12.253Z,88.39
2023-05-10T09:45:12.271Z,88.19
2023-05-10T09:46:12.314Z,88.09
2023-05-10T09:47:12.237Z,89.00
2023-05-10T09:48:12.255Z,89.26
2023-05-10T09:49:12.204Z,89.56
2023-05-10T09:50:12.245Z,88.85
2023-05-10T09:51:12.185Z,88.35
2023-05-10T09:52:12.156Z,87.64
2023-05-10T09:53:12.152Z,86.77
2023-05-10T09:54:12.134Z,86.57
2023-05-10T09:55:12.118Z,86.77
2023-05-10T09:56:12.120Z,87.18
2023-05-10T09:57:12.081Z,87.48
2023-05-10T09:58:12.117Z,87.88
2023-05-10T09:59:12.081Z,88.09
2023-05-10T10:00:12.048Z,86.77
2023-05-10T10:01:12.035Z,86.16
2023-05-10T10:02:12.082Z,86.67
2023-05-10T10:03:12.039Z,86.77
2023-05-10T10:04:12.013Z,86.87
2023-05-10T10:05:12.065Z,87.58
2023-05-10T10:06:26.430Z,87.18
2023-05-10T10:07:13.033Z,86.98
2023-05-10T10:08:11.944Z,86.83
2023-05-10T10:09:11.937Z,86.63
2023-05-10T10:10:11.939Z,86.02
2023-05-10T10:11:11.901Z,86.43
2023-05-10T10:12:11.917Z,86.49
2023-05-10T10:13:11.861Z,85.48
2023-05-10T10:14:11.856Z,85.17
2023-05-10T10:15:11.859Z,85.88
2023-05-10T10:16:11.975Z,84.17
2023-05-10T10:17:11.823Z,84.71
2023-05-10T10:18:11.801Z,83.80
2023-05-10T10:19:11.875Z,84.17
2023-05-10T10:20:12.323Z,85.88
2023-05-10T10:21:11.784Z,85.38
2023-05-10T10:22:11.760Z,86.45
2023-05-10T10:23:11.740Z,85.60
2023-05-10T10:24:11.713Z,84.79
2023-05-10T10:25:11.743Z,85.36
2023-05-10T10:26:11.715Z,81.73
2023-05-10T10:27:11.707Z,83.30
2023-05-10T10:28:11.668Z,84.11
2023-05-10T10:29:11.709Z,80.01
2023-05-10T10:30:11.644Z,81.62
2023-05-10T10:31:11.700Z,80.78
2023-05-10T10:32:11.608Z,81.18
2023-05-10T10:33:20.553Z,79.67
2023-05-10T10:34:12.593Z,78.50
2023-05-10T10:35:11.574Z,80.11
2023-05-10T10:36:11.578Z,79.00
2023-05-10T10:37:11.544Z,78.59
2023-05-10T10:38:11.523Z,78.90
2023-05-10T10:39:11.580Z,79.10
2023-05-10T10:40:11.533Z,78.59
2023-05-10T10:41:11.485Z,79.30
2023-05-10T10:42:11.503Z,79.71
2023-05-10T10:43:11.452Z,79.50
2023-05-10T10:44:11.438Z,77.86
2023-05-10T10:45:11.449Z,77.86
2023-05-10T10:46:11.582Z,78.06
2023-05-10T10:47:11.479Z,78.96
2023-05-10T10:48:11.387Z,79.06
2023-05-10T10:49:11.385Z,78.86
2023-05-10T10:50:11.426Z,77.75
2023-05-10T10:51:12.909Z,78.16
2023-05-10T10:52:11.354Z,78.26
2023-05-10T10:53:11.390Z,79.36
2023-05-10T10:54:11.317Z,78.96
2023-05-10T10:55:11.338Z,79.97
2023-05-10T10:56:11.305Z,79.77
2023-05-10T10:57:11.345Z,80.47
2023-05-10T10:58:11.258Z,82.09
2023-05-10T10:59:11.388Z,81.55
2023-05-10T11:00:11.277Z,77.86
2023-05-10T11:01:11.305Z,78.16
2023-05-10T11:02:11.212Z,78.86
2023-05-10T11:03:11.274Z,78.56
2023-05-10T11:04:11.287Z,77.55
2023-05-10T11:05:11.176Z,77.19
2023-05-10T11:06:11.170Z,78.70
2023-05-10T11:07:11.155Z,77.22
2023-05-10T11:08:11.130Z,77.15
2023-05-10T11:09:11.102Z,78.06
2023-05-10T11:10:11.110Z,79.58
2023-05-10T11:11:11.155Z,79.52
2023-05-10T11:12:11.062Z,79.41
2023-05-10T11:13:11.058Z,79.62
2023-05-10T11:14:11.064Z,79.92
2023-05-10T11:15:11.047Z,80.73
2023-05-10T11:16:11.287Z,81.60
2023-05-10T11:17:11.075Z,80.08
2023-05-10T11:18:11.017Z,80.08
2023-05-10T11:19:11.007Z,79.79
2023-05-10T11:20:10.989Z,79.99
2023-05-10T11:21:10.953Z,80.49
2023-05-10T11:22:10.964Z,79.68
2023-05-10T11:23:10.919Z,80.29
2023-05-10T11:24:10.917Z,80.19
2023-05-10T11:25:10.891Z,80.19
2023-05-10T11:26:10.887Z,80.39
2023-05-10T11:27:10.875Z,79.48
2023-05-10T11:28:10.922Z,79.58
2023-05-10T11:29:10.847Z,79.01
2023-05-10T11:30:10.833Z,79.41
2023-05-10T11:31:10.838Z,79.62
2023-05-10T11:32:10.801Z,79.62
2023-05-10T11:33:10.940Z,79.92
2023-05-10T11:34:10.808Z,80.02
2023-05-10T11:35:10.768Z,81.34
2023-05-10T11:36:10.789Z,80.83
2023-05-10T11:37:10.746Z,81.13
2023-05-10T11:38:10.748Z,80.63
2023-05-10T11:39:10.734Z,81.10
2023-05-10T11:40:10.717Z,81.10
2023-05-10T11:41:10.699Z,81.60
2023-05-10T11:42:10.682Z,81.10
2023-05-10T11:43:10.665Z,80.19
2023-05-10T11:44:10.678Z,80.49
2023-05-10T11:45:10.654Z,78.88
2023-05-10T11:46:10.669Z,80.19
2023-05-10T11:47:10.603Z,80.19
2023-05-10T11:48:10.654Z,81.23
2023-05-10T11:49:10.613Z,79.62
2023-05-10T11:50:10.564Z,80.59
2023-05-10T11:51:10.580Z,81.10
2023-05-10T11:52:10.557Z,80.29
2023-05-10T11:53:10.529Z,79.88
2023-05-10T11:54:10.581Z,79.68
2023-05-10T11:55:10.527Z,79.79
2023-05-10T11:56:10.499Z,79.08
2023-05-10T11:57:10.498Z,78.88
2023-05-10T11:58:10.472Z,79.17
2023-05-10T11:59:10.449Z,80.19
2023-05-10T12:00:10.464Z,79.08
2023-05-10T12:01:10.442Z,78.77
2023-05-10T12:02:10.400Z,79.38
2023-05-10T12:03:10.540Z,78.47
2023-05-10T12:04:10.450Z,78.77
2023-05-10T12:05:10.403Z,79.48
2023-05-10T12:06:10.401Z,79.38
2023-05-10T12:07:10.341Z,78.41
2023-05-10T12:08:10.356Z,78.41
2023-05-10T12:09:10.385Z,78.00
2023-05-10T12:10:10.357Z,78.55
2023-05-10T12:11:10.298Z,80.46
2023-05-10T12:12:10.276Z,81.17
2023-05-10T12:13:10.261Z,81.57
2023-05-10T12:14:10.254Z,80.66
2023-05-10T12:15:10.238Z,80.97
2023-05-10T12:16:10.369Z,79.46
2023-05-10T12:17:10.211Z,81.17
2023-05-10T12:18:10.241Z,80.77
2023-05-10T12:19:10.274Z,79.75
2023-05-10T12:20:10.372Z,80.16
2023-05-10T12:21:10.179Z,80.66
2023-05-10T12:22:10.212Z,81.17
2023-05-10T12:23:10.136Z,81.37
2023-05-10T12:24:10.153Z,80.26
2023-05-10T12:25:10.119Z,80.66
2023-05-10T12:26:10.104Z,81.34
2023-05-10T12:27:10.088Z,81.84
2023-05-10T12:28:10.102Z,79.32
2023-05-10T12:29:10.104Z,81.20
2023-05-10T12:30:10.053Z,80.90
2023-05-10T12:31:10.100Z,80.08
2023-05-10T12:32:10.061Z,77.62
2023-05-10T12:33:10.071Z,78.03
2023-05-10T12:34:10.086Z,77.93
2023-05-10T12:35:09.996Z,77.22
2023-05-10T12:36:09.979Z,78.70
2023-05-10T12:37:09.986Z,76.07
2023-05-10T12:38:09.948Z,76.58
2023-05-10T12:39:09.921Z,77.75
2023-05-10T12:40:09.963Z,79.27
2023-05-10T12:41:09.936Z,77.66
2023-05-10T12:42:09.918Z,76.40
2023-05-10T12:43:09.876Z,77.08
2023-05-10T12:44:09.852Z,76.47
2023-05-10T12:45:09.859Z,74.52
2023-05-10T12:46:09.923Z,76.20
2023-05-10T12:47:09.856Z,74.49
2023-05-10T12:48:09.884Z,72.47
2023-05-10T12:49:10.058Z,73.95
2023-05-10T12:50:09.785Z,74.95
2023-05-10T12:51:09.824Z,74.11
2023-05-10T12:52:09.790Z,72.91