createdAt,value
2019-05-15T00:00:50.136Z,4.37
2019-05-15T00:03:21.108Z,4.50
2019-05-15T00:05:50.346Z,4.13
2019-05-15T00:08:19.579Z,4.53
2019-05-15T00:10:48.823Z,4.57
2019-05-15T00:13:18.516Z,4.93
2019-05-15T00:15:48.685Z,4.37
2019-05-15T00:18:18.661Z,4.23
2019-05-15T00:20:49.592Z,4.03
2019-05-15T00:23:19.047Z,4.90
2019-05-15T00:25:48.860Z,5.03
2019-05-15T00:28:18.633Z,4.60
2019-05-15T00:30:48.231Z,4.70
2019-05-15T00:33:19.350Z,4.70
2019-05-15T00:35:48.628Z,4.30
2019-05-15T00:38:18.697Z,4.53
2019-05-15T00:40:49.527Z,4.57
2019-05-15T00:43:19.225Z,4.70
2019-05-15T00:45:48.831Z,4.27
2019-05-15T00:48:18.457Z,4.70
2019-05-15T00:50:48.726Z,4.73
2019-05-15T00:53:19.587Z,4.77
2019-05-15T00:55:48.979Z,4.60
2019-05-15T00:58:19.886Z,5.00
2019-05-15T01:00:49.303Z,4.27
2019-05-15T01:03:18.516Z,5.37
2019-05-15T01:05:48.175Z,4.83
2019-05-15T01:08:19.250Z,4.93
2019-05-15T01:10:49.088Z,4.97
2019-05-15T01:13:19.023Z,4.00
2019-05-15T01:15:49.015Z,4.53
2019-05-15T01:18:18.957Z,5.33
2019-05-15T01:20:49.296Z,5.07
2019-05-15T01:23:18.911Z,4.60
2019-05-15T01:25:48.459Z,4.53
2019-05-15T01:28:18.414Z,5.00
2019-05-15T01:30:48.768Z,4.47
2019-05-15T01:33:19.005Z,4.77
2019-05-15T01:35:48.740Z,4.73
2019-05-15T01:38:18.708Z,4.90
2019-05-15T01:40:48.695Z,5.07
2019-05-15T01:43:18.768Z,4.93
2019-05-15T01:45:48.757Z,4.37
2019-05-15T01:48:18.927Z,4.37
2019-05-15T01:50:49.253Z,5.43
2019-05-15T01:53:18.824Z,5.10
2019-05-15T01:55:48.538Z,5.60
2019-05-15T01:58:18.855Z,5.20
2019-05-15T02:00:48.450Z,5.40
2019-05-15T02:03:18.559Z,5.43
2019-05-15T02:05:48.266Z,5.50
2019-05-15T02:08:19.085Z,5.13
2019-05-15T02:10:49.339Z,5.07
2019-05-15T02:13:19.105Z,5.20
2019-05-15T02:15:48.397Z,4.90
2019-05-15T02:18:19.139Z,5.37
2019-05-15T02:20:49.335Z,5.50
2019-05-15T02:23:19.116Z,5.43
2019-05-15T02:25:48.396Z,5.00
2019-05-15T02:28:18.340Z,4.93
2019-05-15T02:30:50.353Z,5.43
2019-05-15T02:33:19.056Z,5.90
2019-05-15T02:35:50.278Z,5.50
2019-05-15T02:38:20.138Z,5.37
2019-05-15T02:40:50.357Z,5.33
2019-05-15T02:43:19.518Z,6.30
2019-05-15T02:45:50.793Z,5.50
2019-05-15T02:48:20.048Z,4.90
2019-05-15T02:50:50.284Z,5.57
2019-05-15T02:53:19.691Z,6.47
2019-05-15T02:55:49.442Z,5.93
2019-05-15T02:58:21.139Z,5.80
2019-05-15T03:00:53.430Z,6.07
2019-05-15T03:03:21.218Z,5.80
2019-05-15T03:05:50.446Z,5.57
2019-05-15T03:08:19.830Z,5.90
2019-05-15T03:10:50.097Z,5.53
2019-05-15T03:13:19.752Z,5.67
2019-05-15T03:15:49.213Z,5.60
2019-05-15T03:18:19.417Z,5.83
2019-05-15T03:20:50.260Z,5.50
2019-05-15T03:23:20.311Z,5.73
2019-05-15T03:25:49.461Z,5.87
2019-05-15T03:28:19.249Z,6.30
2019-05-15T03:31:14.821Z,5.57
2019-05-15T03:33:27.221Z,6.60
2019-05-15T03:35:54.258Z,5.50
2019-05-15T03:38:22.148Z,6.07
2019-05-15T03:40:51.391Z,5.77
2019-05-15T03:43:21.028Z,6.20
2019-05-15T03:45:50.215Z,6.43
2019-05-15T03:48:19.794Z,6.17
2019-05-15T03:50:49.561Z,5.63
2019-05-15T03:53:19.432Z,5.93
2019-05-15T03:55:49.296Z,5.53
2019-05-15T03:58:21.576Z,6.27
2019-05-15T04:00:50.085Z,5.50
2019-05-15T04:03:20.332Z,5.60
2019-05-15T04:05:50.577Z,6.10
2019-05-15T04:08:19.836Z,6.70
2019-05-15T04:10:49.060Z,6.13
2019-05-15T04:13:19.679Z,6.27
2019-05-15T04:15:50.118Z,6.10
2019-05-15T04:18:20.185Z,6.40
2019-05-15T04:20:49.927Z,6.47
2019-05-15T04:23:23.719Z,6.20
2019-05-15T04:25:53.625Z,5.40
2019-05-15T04:28:23.499Z,6.03
2019-05-15T04:30:52.642Z,6.40
2019-05-15T04:33:21.832Z,6.10
2019-05-15T04:35:51.071Z,6.47
2019-05-15T04:38:20.282Z,7.30
2019-05-15T04:40:50.120Z,7.10
2019-05-15T04:43:19.931Z,6.63
2019-05-15T04:45:49.800Z,6.13
2019-05-15T04:48:20.230Z,7.97
2019-05-15T04:50:50.376Z,6.63
2019-05-15T04:53:19.573Z,6.97
2019-05-15T04:55:49.385Z,6.63
2019-05-15T04:58:20.846Z,6.53
2019-05-15T05:00:54.438Z,6.53
2019-05-15T05:03:23.683Z,6.80
2019-05-15T05:05:52.958Z,6.43
2019-05-15T05:08:22.258Z,7.30
2019-05-15T05:10:51.553Z,6.43
2019-05-15T05:13:20.908Z,6.83
2019-05-15T05:15:50.672Z,7.33
2019-05-15T05:18:20.614Z,6.80
2019-05-15T05:20:49.908Z,6.47
2019-05-15T05:23:19.632Z,7.20
2019-05-15T05:25:49.640Z,6.67
2019-05-15T05:28:19.917Z,6.30
2019-05-15T05:30:49.374Z,5.73
2019-05-15T05:33:19.268Z,5.77
2019-05-15T05:35:48.984Z,6.50
2019-05-15T05:38:19.662Z,5.70
2019-05-15T05:40:49.902Z,5.50
2019-05-15T05:43:19.681Z,5.57
2019-05-15T05:45:49.465Z,5.73
2019-05-15T05:48:19.495Z,5.17
2019-05-15T05:50:49.978Z,5.47
2019-05-15T05:53:21.371Z,5.30
2019-05-15T05:55:53.202Z,5.50
2019-05-15T05:58:21.442Z,4.83
2019-05-15T06:00:52.237Z,5.20
2019-05-15T06:03:21.426Z,5.90
2019-05-15T06:05:50.610Z,4.87
2019-05-15T06:08:20.238Z,4.10
2019-05-15T06:10:50.238Z,4.33
2019-05-15T06:13:19.696Z,4.53
2019-05-15T06:15:49.202Z,4.43
2019-05-15T06:18:19.639Z,4.40
2019-05-15T06:20:49.911Z,4.10
2019-05-15T06:23:25.383Z,4.10
2019-05-15T06:25:50.802Z,4.47
2019-05-15T06:28:20.523Z,4.63
2019-05-15T06:30:49.828Z,4.57
2019-05-15T06:33:19.148Z,5.23
2019-05-15T06:35:49.188Z,4.20
2019-05-15T06:38:19.240Z,4.67
2019-05-15T06:40:49.808Z,4.87
2019-05-15T06:43:19.704Z,4.00
2019-05-15T06:46:11.273Z,4.63
2019-05-15T06:48:40.876Z,4.90
2019-05-15T06:51:10.088Z,5.20
2019-05-15T06:53:40.013Z,4.57
2019-05-15T06:56:09.194Z,5.03
2019-05-15T06:58:38.766Z,8.37
2019-05-15T07:01:08.940Z,5.73
2019-05-15T07:03:41.992Z,5.00
2019-05-15T07:06:11.241Z,4.20
2019-05-15T07:08:40.407Z,4.63
2019-05-15T07:11:09.621Z,4.00
2019-05-15T07:13:38.808Z,3.63
2019-05-15T07:16:08.409Z,3.80
2019-05-15T07:18:39.014Z,3.53
2019-05-15T07:21:10.066Z,3.57
2019-05-15T07:23:40.505Z,3.57
2019-05-15T07:26:09.784Z,4.00
2019-05-15T07:28:39.120Z,4.57
2019-05-15T07:31:11.605Z,3.37
2019-05-15T07:33:43.665Z,3.93
2019-05-15T07:36:10.109Z,3.60
2019-05-15T07:38:39.451Z,4.60
2019-05-15T07:41:10.111Z,3.73
2019-05-15T07:43:39.990Z,3.83
2019-05-15T07:46:09.176Z,3.10
2019-05-15T07:48:38.775Z,4.30
2019-05-15T07:51:11.594Z,3.27
2019-05-15T07:53:38.967Z,3.73
2019-05-15T07:56:11.767Z,3.23
2019-05-15T07:58:39.086Z,3.77
2019-05-15T08:01:09.992Z,3.50
2019-05-15T08:03:55.040Z,3.33
2019-05-15T08:06:10.611Z,3.27
2019-05-15T08:08:40.543Z,3.00
2019-05-15T08:11:20.282Z,3.10
2019-05-15T08:13:41.098Z,2.90
2019-05-15T08:16:10.319Z,3.23
2019-05-15T08:18:39.634Z,3.23
2019-05-15T08:21:09.153Z,3.03
2019-05-15T08:23:39.154Z,2.93
2019-05-15T08:26:50.375Z,2.73
2019-05-15T08:33:38.960Z,2.63
2019-05-15T08:40:21.307Z,2.20
2019-05-15T08:43:33.384Z,3.03
2019-05-15T08:46:44.800Z,2.80
2019-05-15T08:53:22.465Z,3.07
2019-05-15T08:59:43.294Z,2.50
2019-05-15T09:02:29.503Z,2.80
2019-05-15T09:13:23.526Z,2.20
2019-05-15T09:16:03.181Z,2.60
2019-05-15T09:18:35.787Z,2.83
2019-05-15T09:21:28.728Z,2.83
2019-05-15T09:24:00.149Z,2.70
2019-05-15T09:26:54.930Z,2.83
2019-05-15T09:29:37.699Z,2.27
2019-05-15T09:32:16.043Z,2.73
2019-05-15T09:34:51.749Z,2.37
2019-05-15T09:37:21.376Z,2.53
2019-05-15T09:39:51.011Z,2.40
2019-05-15T09:42:39.038Z,2.30
2019-05-15T09:45:14.680Z,2.90
2019-05-15T09:48:22.889Z,2.73
2019-05-15T09:51:12.873Z,2.17
2019-05-15T09:53:53.321Z,3.67
2019-05-15T09:56:35.387Z,2.63
2019-05-15T09:59:22.815Z,2.53
2019-05-15T10:02:05.462Z,2.23
2019-05-15T10:04:40.021Z,2.60
2019-05-15T10:07:12.933Z,2.67
2019-05-15T10:10:19.221Z,2.97
2019-05-15T10:13:12.923Z,2.40
2019-05-15T10:15:48.351Z,2.93
2019-05-15T10:18:28.235Z,2.73
2019-05-15T10:21:28.795Z,2.40
2019-05-15T10:24:03.013Z,3.20
2019-05-15T10:26:33.431Z,2.93
2019-05-15T10:29:13.849Z,3.00
2019-05-15T10:34:52.869Z,2.97
2019-05-15T10:38:08.952Z,2.93
2019-05-15T10:40:41.103Z,3.37
2019-05-15T10:43:09.409Z,3.10
2019-05-15T10:46:12.845Z,3.10
2019-05-15T10:48:42.328Z,3.03
2019-05-15T10:51:28.408Z,3.50
2019-05-15T10:53:57.820Z,2.80
2019-05-15T10:56:29.619Z,2.80
2019-05-15T10:59:12.159Z,3.07
2019-05-15T11:01:44.491Z,3.30
2019-05-15T11:04:14.219Z,3.00
2019-05-15T11:06:44.897Z,2.63
2019-05-15T11:09:14.352Z,3.07
2019-05-15T11:11:44.009Z,2.93
2019-05-15T11:14:18.461Z,3.37
2019-05-15T11:17:00.913Z,3.37
2019-05-15T11:22:53.137Z,2.97
2019-05-15T11:25:29.938Z,2.87
2019-05-15T11:28:03.650Z,2.97
2019-05-15T11:30:39.013Z,2.87
2019-05-15T11:33:09.570Z,2.97
2019-05-15T11:35:56.435Z,2.90
2019-05-15T11:38:11.430Z,2.90
2019-05-15T11:40:43.720Z,3.50
2019-05-15T11:43:19.350Z,3.07
2019-05-15T11:45:51.825Z,3.10
2019-05-15T11:48:21.445Z,2.87
2019-05-15T11:50:58.701Z,3.00
2019-05-15T11:53:54.735Z,3.27
2019-05-15T11:56:41.850Z,3.63
2019-05-15T11:59:11.507Z,3.33
2019-05-15T12:01:58.065Z,3.30
2019-05-15T12:04:46.823Z,3.33
2019-05-15T12:07:20.482Z,3.87
2019-05-15T12:09:52.747Z,3.00
2019-05-15T12:12:29.012Z,3.20
2019-05-15T12:15:03.629Z,2.77
2019-05-15T12:17:40.118Z,3.07
2019-05-15T12:20:44.897Z,3.00
2019-05-15T12:23:59.614Z,3.27
2019-05-15T12:26:32.914Z,3.20
2019-05-15T12:29:20.474Z,3.23
2019-05-15T12:31:51.766Z,3.20
2019-05-15T12:34:41.048Z,3.40
2019-05-15T12:37:42.332Z,3.23
2019-05-15T13:00:39.334Z,3.40
2019-05-15T13:03:18.298Z,3.10
2019-05-15T13:06:05.200Z,2.93
2019-05-15T13:08:41.947Z,3.40
2019-05-15T13:11:15.014Z,3.20
2019-05-15T13:13:49.832Z,3.60
2019-05-15T13:16:20.917Z,3.03
2019-05-15T13:18:53.089Z,3.17
2019-05-15T13:21:24.725Z,3.47
2019-05-15T13:24:00.257Z,3.17
2019-05-15T13:26:29.971Z,3.10
2019-05-15T13:29:08.989Z,3.30
2019-05-15T13:31:48.564Z,3.43
2019-05-15T13:34:22.486Z,3.00
2019-05-15T13:37:04.075Z,2.93
2019-05-15T13:39:38.906Z,2.90
2019-05-15T13:42:09.341Z,2.50
2019-05-15T13:44:53.484Z,2.53
2019-05-15T13:47:30.107Z,2.67
2019-05-15T13:49:58.580Z,2.77
2019-05-15T13:52:28.389Z,3.23
2019-05-15T13:54:58.498Z,2.80
2019-05-15T13:57:29.775Z,2.80
2019-05-15T14:00:02.233Z,2.90
2019-05-15T14:02:31.617Z,2.67
2019-05-15T14:05:01.013Z,2.93
2019-05-15T14:07:44.957Z,2.70
2019-05-15T14:10:01.409Z,3.27
2019-05-15T14:12:30.763Z,3.77
2019-05-15T14:15:00.131Z,3.57
2019-05-15T14:17:29.436Z,4.23
2019-05-15T14:19:58.848Z,5.00
2019-05-15T14:22:28.287Z,5.50
2019-05-15T14:25:04.343Z,5.83
2019-05-15T14:27:36.367Z,5.73
2019-05-15T14:30:18.136Z,4.97
2019-05-15T14:33:08.552Z,4.43
2019-05-15T14:35:51.011Z,5.50
2019-05-15T14:38:29.861Z,4.80
2019-05-15T14:40:59.328Z,5.20
2019-05-15T14:43:31.233Z,4.40
2019-05-15T14:46:01.137Z,4.40
2019-05-15T14:48:30.660Z,4.50
2019-05-15T14:50:59.983Z,4.47
2019-05-15T14:53:29.640Z,4.13
2019-05-15T14:56:00.511Z,4.43
2019-05-15T14:58:31.541Z,3.83
2019-05-15T15:01:03.464Z,3.80
2019-05-15T15:03:31.898Z,4.50
2019-05-15T15:06:08.473Z,4.07
2019-05-15T15:08:36.831Z,4.67
2019-05-15T15:11:08.550Z,4.13
2019-05-15T15:13:38.178Z,3.90
2019-05-15T15:16:08.405Z,3.53
2019-05-15T15:18:38.763Z,3.97
2019-05-15T15:21:08.737Z,4.00
2019-05-15T15:23:45.152Z,3.60
2019-05-15T15:26:14.059Z,3.67
2019-05-15T15:28:43.401Z,3.40
2019-05-15T15:31:12.759Z,3.70
2019-05-15T15:33:42.213Z,3.73
2019-05-15T15:36:11.524Z,3.43
2019-05-15T15:38:44.009Z,3.20
2019-05-15T15:41:11.773Z,5.13
2019-05-15T15:43:41.154Z,4.13
2019-05-15T15:46:10.443Z,4.03
2019-05-15T15:48:39.755Z,4.10
2019-05-15T15:51:09.314Z,4.10
2019-05-15T15:53:39.212Z,3.80
2019-05-15T15:56:10.579Z,3.63
2019-05-15T15:58:39.798Z,3.97
2019-05-15T16:01:09.279Z,4.03
2019-05-15T16:03:50.269Z,4.07
2019-05-15T16:06:29.202Z,3.47
2019-05-15T16:08:59.569Z,3.70
2019-05-15T16:11:30.986Z,4.37
2019-05-15T16:14:00.411Z,3.93
2019-05-15T16:16:29.778Z,3.80
2019-05-15T16:18:59.018Z,4.20
2019-05-15T16:21:28.914Z,4.00
2019-05-15T16:23:58.429Z,4.10
2019-05-15T16:26:29.079Z,3.50
2019-05-15T16:29:01.641Z,3.73
2019-05-15T16:31:29.487Z,3.40
2019-05-15T16:33:59.626Z,3.47
2019-05-15T16:36:28.989Z,3.73
2019-05-15T16:39:07.583Z,3.50
2019-05-15T16:41:29.312Z,3.70
2019-05-15T16:43:58.556Z,3.43
2019-05-15T16:46:28.285Z,3.37
2019-05-15T16:48:58.622Z,4.10
2019-05-15T16:51:29.519Z,3.47
2019-05-15T16:53:59.428Z,3.50
2019-05-15T16:56:28.706Z,3.33
2019-05-15T16:58:59.703Z,3.40
2019-05-15T17:01:29.246Z,3.60
2019-05-15T17:03:59.346Z,3.13
2019-05-15T17:06:28.660Z,3.97
2019-05-15T17:08:58.084Z,3.30
2019-05-15T17:11:28.905Z,3.40
2019-05-15T17:13:59.237Z,3.60
2019-05-15T17:16:29.032Z,3.53
2019-05-15T17:18:58.798Z,4.00
2019-05-15T17:21:30.955Z,3.80
2019-05-15T17:24:00.288Z,3.40
2019-05-15T17:26:29.732Z,3.53
2019-05-15T17:28:59.014Z,4.17
2019-05-15T17:31:28.755Z,3.80
2019-05-15T17:33:58.419Z,3.53
2019-05-15T17:36:31.849Z,4.20
2019-05-15T17:38:58.670Z,3.83
2019-05-15T17:41:28.599Z,3.80
2019-05-15T17:43:58.907Z,2.80
2019-05-15T17:46:29.558Z,4.57
2019-05-15T17:49:08.200Z,3.77
2019-05-15T17:51:33.247Z,3.60
2019-05-15T17:54:02.629Z,3.80
2019-05-15T17:56:32.020Z,3.30
2019-05-15T17:59:01.296Z,3.40
2019-05-15T18:01:30.537Z,3.47
2019-05-15T18:04:00.619Z,3.93
2019-05-15T18:06:29.860Z,3.83
2019-05-15T18:09:00.646Z,3.40
2019-05-15T18:11:30.111Z,3.70
2019-05-15T18:14:00.251Z,3.57
2019-05-15T18:16:29.763Z,3.23
2019-05-15T18:18:59.426Z,3.03
2019-05-15T18:21:29.893Z,3.50
2019-05-15T18:23:59.168Z,3.50
2019-05-15T18:26:28.477Z,3.20
2019-05-15T18:28:58.539Z,3.63
2019-05-15T18:31:28.823Z,3.50
2019-05-15T18:33:58.971Z,3.20
2019-05-15T18:36:28.830Z,3.57
2019-05-15T18:38:58.879Z,3.07
2019-05-15T18:41:28.601Z,4.30
2019-05-15T18:43:58.003Z,3.50
2019-05-15T18:46:28.931Z,3.30
2019-05-15T18:48:58.308Z,3.10
2019-05-15T18:51:28.042Z,3.30
2019-05-15T18:53:58.861Z,3.33
2019-05-15T18:56:29.678Z,3.40
2019-05-15T18:58:59.206Z,3.27
2019-05-15T19:01:28.561Z,3.47
2019-05-15T19:03:59.568Z,3.60
2019-05-15T19:06:29.371Z,2.93
2019-05-15T19:08:58.810Z,3.23
2019-05-15T19:11:28.833Z,3.50
2019-05-15T19:13:58.876Z,4.10
2019-05-15T19:16:31.403Z,3.50
2019-05-15T19:19:02.619Z,3.43
2019-05-15T19:21:31.806Z,3.23
2019-05-15T19:24:01.055Z,3.27
2019-05-15T19:26:30.309Z,3.83
2019-05-15T19:28:59.636Z,3.60
2019-05-15T19:31:30.599Z,3.30
2019-05-15T19:33:59.835Z,3.43
2019-05-15T19:36:29.459Z,3.60
2019-05-15T19:38:58.791Z,3.47
2019-05-15T19:41:28.851Z,3.63
2019-05-15T19:43:58.311Z,3.50
2019-05-15T19:46:29.009Z,4.13
2019-05-15T19:49:01.049Z,3.67
2019-05-15T19:51:33.459Z,4.20
2019-05-15T19:54:04.676Z,3.73
2019-05-15T19:56:40.027Z,4.33
2019-05-15T19:59:09.450Z,4.30
2019-05-15T20:01:38.852Z,4.30
2019-05-15T20:04:10.350Z,4.23
2019-05-15T20:06:44.629Z,4.00
2019-05-15T20:09:23.064Z,4.37
2019-05-15T20:11:55.561Z,4.00
2019-05-15T20:14:25.095Z,3.80
2019-05-15T20:16:56.126Z,3.90
2019-05-15T20:19:28.769Z,3.67
2019-05-15T20:22:01.600Z,4.03
2019-05-15T20:24:31.050Z,4.10
2019-05-15T20:27:00.514Z,3.60
2019-05-15T20:29:31.404Z,3.33
2019-05-15T20:32:00.972Z,3.77
2019-05-15T20:34:30.642Z,3.60
2019-05-15T20:37:00.190Z,3.63
2019-05-15T20:39:29.615Z,3.80
2019-05-15T20:41:59.048Z,2.83
2019-05-15T20:44:30.784Z,3.27
2019-05-15T20:47:00.210Z,2.83
2019-05-15T20:49:37.682Z,3.00
2019-05-15T20:52:04.965Z,3.20
2019-05-15T20:54:38.440Z,3.00
2019-05-15T20:57:08.830Z,2.80
2019-05-15T20:59:38.702Z,2.90
2019-05-15T21:02:09.125Z,2.87
2019-05-15T21:04:41.380Z,2.87
2019-05-15T21:07:10.823Z,2.93
2019-05-15T21:09:45.251Z,2.70
2019-05-15T21:12:14.673Z,3.30
2019-05-15T21:14:58.262Z,2.80
2019-05-15T21:17:29.624Z,2.43
2019-05-15T21:20:01.081Z,2.70
2019-05-15T21:22:30.261Z,2.40
2019-05-15T21:25:11.185Z,2.83
2019-05-15T21:27:43.337Z,3.20
2019-05-15T21:30:13.210Z,2.70
2019-05-15T21:32:44.630Z,2.40
2019-05-15T21:35:17.980Z,2.73
2019-05-15T21:37:51.282Z,2.73
2019-05-15T21:40:27.980Z,3.03
2019-05-15T21:42:59.324Z,3.00
2019-05-15T21:45:43.453Z,2.97
2019-05-15T21:48:25.516Z,3.07
2019-05-15T21:51:01.047Z,2.80
2019-05-15T21:53:42.734Z,2.70
2019-05-15T21:56:12.911Z,2.53
2019-05-15T21:58:55.033Z,2.53
2019-05-15T22:01:58.904Z,3.13
2019-05-15T22:04:54.744Z,3.30
2019-05-15T22:07:24.868Z,3.27
2019-05-15T22:09:55.545Z,3.30
2019-05-15T22:12:25.260Z,3.70
2019-05-15T22:15:00.394Z,3.07
2019-05-15T22:17:32.083Z,3.20
2019-05-15T22:20:01.531Z,3.37
2019-05-15T22:22:31.102Z,2.97
2019-05-15T22:25:00.711Z,2.70
2019-05-15T22:27:30.217Z,2.67
2019-05-15T22:29:59.615Z,3.50
2019-05-15T22:32:29.219Z,3.00
2019-05-15T22:35:09.879Z,3.40
2019-05-15T22:37:30.509Z,3.37
2019-05-15T22:40:00.915Z,3.40
2019-05-15T22:42:31.801Z,2.70
2019-05-15T22:45:03.277Z,3.43
2019-05-15T22:47:32.778Z,3.40
2019-05-15T22:50:02.668Z,3.43
2019-05-15T22:52:33.159Z,2.97
2019-05-15T22:55:05.513Z,3.10
2019-05-15T22:57:34.853Z,4.17
2019-05-15T23:00:05.354Z,3.60
2019-05-15T23:02:35.220Z,3.60
2019-05-15T23:05:04.652Z,3.33
2019-05-15T23:07:33.889Z,3.77
2019-05-15T23:10:03.180Z,3.20
2019-05-15T23:12:32.847Z,4.13
2019-05-15T23:15:02.375Z,3.77
2019-05-15T23:17:31.642Z,3.40
2019-05-15T23:20:01.034Z,4.00
2019-05-15T23:22:30.793Z,3.27
2019-05-15T23:24:59.963Z,3.60
2019-05-15T23:27:29.291Z,4.17
2019-05-15T23:29:58.545Z,3.70
2019-05-15T23:32:28.899Z,3.67
2019-05-15T23:34:58.850Z,4.40
2019-05-15T23:37:28.232Z,4.20
2019-05-15T23:39:57.978Z,3.80
2019-05-15T23:42:29.276Z,4.13
2019-05-15T23:44:58.200Z,3.73
2019-05-15T23:47:28.624Z,3.90
2019-05-15T23:49:58.363Z,3.67
2019-05-15T23:52:27.753Z,4.27
2019-05-15T23:54:58.905Z,4.20
2019-05-15T23:57:28.671Z,3.80
2019-05-15T23:59:58.034Z,4.40
