createdAt,value
2023-02-05T00:02:07.356Z,8.49
2023-02-05T00:12:10.511Z,8.56
2023-02-05T00:22:14.907Z,8.50
2023-02-05T00:32:17.967Z,8.36
2023-02-05T00:42:22.924Z,8.35
2023-02-05T00:52:26.074Z,8.21
2023-02-05T01:02:30.809Z,8.16
2023-02-05T01:12:34.343Z,8.13
2023-02-05T01:22:38.821Z,8.03
2023-02-05T01:32:42.835Z,7.96
2023-02-05T01:42:47.930Z,7.93
2023-02-05T01:52:52.040Z,7.89
2023-02-05T02:02:57.404Z,7.96
2023-02-05T02:13:00.748Z,7.79
2023-02-05T02:23:23.540Z,7.80
2023-02-05T02:33:30.942Z,7.70
2023-02-05T02:43:42.146Z,7.76
2023-02-05T02:53:51.845Z,7.56
2023-02-05T03:04:00.610Z,7.58
2023-02-05T03:14:05.450Z,7.53
2023-02-05T03:24:13.882Z,7.59
2023-02-05T03:34:31.252Z,7.55
2023-02-05T03:44:59.050Z,7.71
2023-02-05T03:55:11.653Z,7.70
2023-02-05T04:05:17.068Z,7.74
2023-02-05T04:15:21.910Z,7.69
2023-02-05T04:25:29.396Z,7.73
2023-02-05T04:35:38.031Z,7.61
2023-02-05T04:46:41.729Z,7.66
2023-02-05T04:56:47.909Z,7.66
2023-02-05T05:06:50.903Z,7.52
2023-02-05T05:16:55.336Z,7.67
2023-02-05T05:26:58.493Z,7.56
2023-02-05T05:37:03.017Z,7.06
2023-02-05T05:47:06.063Z,7.46
2023-02-05T05:57:11.100Z,7.41
2023-02-05T06:07:14.239Z,7.59
2023-02-05T06:17:18.868Z,7.67
2023-02-05T06:27:22.182Z,7.71
2023-02-05T06:37:45.469Z,7.48
2023-02-05T06:47:49.873Z,7.44
2023-02-05T06:57:54.317Z,7.40
2023-02-05T07:07:57.441Z,7.50
2023-02-05T07:18:02.116Z,7.45
2023-02-05T07:28:06.099Z,7.35
2023-02-05T07:38:11.004Z,7.48
2023-02-05T07:48:13.973Z,7.21
2023-02-05T07:58:21.271Z,7.35
2023-02-05T08:08:26.501Z,7.45
2023-02-05T08:18:31.113Z,7.35
2023-02-05T08:28:34.168Z,7.30
2023-02-05T08:38:38.704Z,7.36
2023-02-05T08:48:41.826Z,7.34
2023-02-05T08:58:47.497Z,7.21
2023-02-05T09:08:50.624Z,7.07
2023-02-05T09:18:56.940Z,7.04
2023-02-05T09:28:59.996Z,7.05
2023-02-05T09:39:17.453Z,7.56
2023-02-05T09:49:32.014Z,6.57
2023-02-05T09:59:37.067Z,6.60
2023-02-05T10:10:08.254Z,6.59
2023-02-05T10:20:32.072Z,6.71
2023-02-05T10:30:41.447Z,6.55
2023-02-05T10:40:47.104Z,6.57
2023-02-05T10:50:56.364Z,6.70
2023-02-05T11:01:01.607Z,6.55
2023-02-05T11:11:06.439Z,7.42
2023-02-05T11:21:12.566Z,7.07
2023-02-05T11:31:25.977Z,6.86
2023-02-05T11:41:48.254Z,6.79
2023-02-05T11:51:55.567Z,6.99
2023-02-05T12:02:29.375Z,6.84
2023-02-05T12:12:44.050Z,6.72
2023-02-05T12:23:14.922Z,6.83
2023-02-05T12:33:32.482Z,6.68
2023-02-05T12:43:40.203Z,6.74
2023-02-05T12:53:57.609Z,6.75
2023-02-05T13:04:03.690Z,6.59
2023-02-05T13:14:15.429Z,6.53
2023-02-05T13:24:48.780Z,6.65
2023-02-05T13:34:54.947Z,6.62
2023-02-05T13:45:28.971Z,6.49
2023-02-05T13:55:48.815Z,6.47
2023-02-05T14:05:53.168Z,6.89
2023-02-05T14:15:57.566Z,6.61
2023-02-05T14:26:12.046Z,6.27
2023-02-05T14:36:43.458Z,6.27
2023-02-05T14:46:58.201Z,6.20
2023-02-05T14:57:18.798Z,6.11
2023-02-05T15:07:28.015Z,6.04
2023-02-05T15:17:50.908Z,6.07
2023-02-05T15:28:00.660Z,6.20
2023-02-05T15:38:21.429Z,6.12
2023-02-05T15:48:30.769Z,6.21
2023-02-05T15:58:34.030Z,6.12
2023-02-05T16:08:38.455Z,6.14
2023-02-05T16:18:46.876Z,6.14
2023-02-05T16:28:55.512Z,6.22
2023-02-05T16:39:02.883Z,6.17
2023-02-05T16:49:30.295Z,6.18
2023-02-05T16:59:38.958Z,6.23
2023-02-05T17:09:44.049Z,6.31
2023-02-05T17:20:04.411Z,6.29
2023-02-05T17:30:17.425Z,6.36
2023-02-05T17:40:21.244Z,6.28
2023-02-05T17:50:25.730Z,6.34
2023-02-05T18:00:33.090Z,6.42
2023-02-05T18:10:38.040Z,6.50
2023-02-05T18:20:41.154Z,6.57
2023-02-05T18:30:46.027Z,6.49
2023-02-05T18:40:49.252Z,6.49
2023-02-05T18:50:53.832Z,6.43
2023-02-05T19:00:57.320Z,6.42
2023-02-05T19:11:07.472Z,6.43
2023-02-05T19:21:12.044Z,6.39
2023-02-05T19:31:17.204Z,6.30
2023-02-05T19:41:22.383Z,6.35
2023-02-05T19:51:27.057Z,6.33
2023-02-05T20:01:32.442Z,7.21
2023-02-05T20:11:37.156Z,6.45
2023-02-05T20:21:40.609Z,6.40
2023-02-05T20:31:48.029Z,6.32
2023-02-05T20:52:33.043Z,6.22
2023-02-05T21:02:49.888Z,6.17
2023-02-05T21:13:07.052Z,6.20
2023-02-05T21:23:16.047Z,6.25
2023-02-05T21:33:26.924Z,6.19
2023-02-05T21:43:35.894Z,6.09
2023-02-05T21:53:45.879Z,6.12
2023-02-05T22:03:53.666Z,6.06
2023-02-05T22:14:06.578Z,6.24
2023-02-05T22:24:19.608Z,6.17
2023-02-05T22:34:33.172Z,6.17
2023-02-05T22:44:39.794Z,6.11
2023-02-05T22:55:06.536Z,6.02
2023-02-05T23:05:20.023Z,6.04
2023-02-05T23:15:26.336Z,6.03
2023-02-05T23:25:31.935Z,5.98
2023-02-05T23:35:40.046Z,5.91
2023-02-05T23:56:22.866Z,5.77
