createdAt,value
2019-04-06T00:01:13.133Z,11.55
2019-04-06T00:03:41.106Z,11.00
2019-04-06T00:06:09.000Z,11.01
2019-04-06T00:08:36.740Z,11.06
2019-04-06T00:11:05.025Z,10.75
2019-04-06T00:13:32.763Z,11.29
2019-04-06T00:16:00.656Z,10.47
2019-04-06T00:18:28.386Z,10.93
2019-04-06T00:20:56.141Z,11.07
2019-04-06T00:23:24.006Z,10.64
2019-04-06T00:25:51.696Z,10.78
2019-04-06T00:28:19.440Z,10.45
2019-04-06T00:31:02.985Z,9.99
2019-04-06T00:33:31.100Z,10.41
2019-04-06T00:35:58.982Z,10.35
2019-04-06T00:38:26.736Z,9.92
2019-04-06T00:40:54.626Z,9.72
2019-04-06T00:43:22.584Z,9.31
2019-04-06T00:45:50.309Z,9.62
2019-04-06T00:48:18.092Z,9.73
2019-04-06T00:50:45.866Z,9.20
2019-04-06T00:53:13.739Z,9.47
2019-04-06T00:55:41.542Z,10.04
2019-04-06T00:58:09.290Z,9.89
2019-04-06T01:00:37.139Z,9.58
2019-04-06T01:03:04.947Z,8.79
2019-04-06T01:05:32.782Z,9.18
2019-04-06T01:08:00.684Z,8.83
2019-04-06T01:10:28.424Z,8.66
2019-04-06T01:12:56.281Z,8.88
2019-04-06T01:15:24.060Z,9.07
2019-04-06T01:17:51.917Z,9.35
2019-04-06T01:20:19.776Z,8.98
2019-04-06T01:22:47.653Z,8.76
2019-04-06T01:25:15.525Z,8.45
2019-04-06T01:27:43.275Z,8.55
2019-04-06T01:30:11.028Z,8.49
2019-04-06T01:32:38.923Z,8.60
2019-04-06T01:35:06.704Z,8.58
2019-04-06T01:37:34.567Z,8.50
2019-04-06T01:40:02.293Z,8.93
2019-04-06T01:42:30.124Z,9.22
2019-04-06T01:44:57.858Z,9.50
2019-04-06T01:47:25.768Z,9.61
2019-04-06T01:49:53.706Z,9.77
2019-04-06T01:52:21.587Z,9.67
2019-04-06T01:54:49.418Z,9.59
2019-04-06T01:57:17.298Z,9.74
2019-04-06T01:59:45.102Z,10.01
2019-04-06T02:02:26.936Z,9.72
2019-04-06T02:04:54.660Z,9.41
2019-04-06T02:07:22.529Z,8.71
2019-04-06T02:09:50.247Z,9.08
2019-04-06T02:12:18.022Z,9.10
2019-04-06T02:14:45.977Z,9.36
2019-04-06T02:17:13.743Z,9.03
2019-04-06T02:19:41.525Z,8.86
2019-04-06T02:22:09.251Z,9.23
2019-04-06T02:24:37.078Z,8.83
2019-04-06T02:27:04.771Z,9.03
2019-04-06T02:29:32.746Z,8.73
2019-04-06T02:32:09.345Z,8.22
2019-04-06T02:34:56.044Z,9.01
2019-04-06T02:37:40.029Z,9.17
2019-04-06T02:40:25.200Z,9.31
2019-04-06T02:43:05.745Z,9.55
2019-04-06T02:45:33.775Z,9.35
2019-04-06T02:48:01.587Z,9.72
2019-04-06T02:50:29.390Z,9.96
2019-04-06T02:52:57.189Z,10.12
2019-04-06T02:55:25.122Z,9.60
2019-04-06T02:57:52.926Z,10.16
2019-04-06T03:00:20.661Z,9.95
2019-04-06T03:02:48.528Z,10.12
2019-04-06T03:05:16.491Z,10.06
2019-04-06T03:07:44.302Z,9.96
2019-04-06T03:10:12.317Z,10.15
2019-04-06T03:12:40.449Z,9.22
2019-04-06T03:15:08.358Z,9.96
2019-04-06T03:17:36.096Z,9.93
2019-04-06T03:20:03.984Z,9.71
2019-04-06T03:22:31.893Z,10.03
2019-04-06T03:24:59.716Z,9.74
2019-04-06T03:27:27.707Z,10.13
2019-04-06T03:29:58.248Z,10.00
2019-04-06T03:32:25.025Z,9.24
2019-04-06T03:34:52.745Z,9.06
2019-04-06T03:37:20.621Z,8.96
2019-04-06T03:39:48.508Z,9.32
2019-04-06T03:42:16.487Z,9.22
2019-04-06T03:44:44.326Z,9.31
2019-04-06T03:47:12.206Z,9.55
2019-04-06T03:49:40.094Z,9.61
2019-04-06T03:52:07.969Z,9.36
2019-04-06T03:54:35.687Z,9.02
2019-04-06T03:57:14.515Z,9.09
2019-04-06T03:59:33.067Z,9.06
2019-04-06T04:02:00.962Z,9.07
2019-04-06T04:04:28.693Z,9.12
2019-04-06T04:06:56.501Z,8.41
2019-04-06T04:09:24.299Z,8.35
2019-04-06T04:11:52.148Z,8.52
2019-04-06T04:14:19.878Z,8.64
2019-04-06T04:16:47.634Z,8.77
2019-04-06T04:19:15.480Z,8.81
2019-04-06T04:21:43.232Z,9.08
2019-04-06T04:24:11.113Z,9.28
2019-04-06T04:26:38.870Z,9.35
2019-04-06T04:29:06.583Z,8.82
2019-04-06T04:31:34.332Z,8.82
2019-04-06T04:34:02.438Z,8.95
2019-04-06T04:36:30.307Z,8.53
2019-04-06T04:38:58.394Z,8.49
2019-04-06T04:41:26.364Z,8.94
2019-04-06T04:43:54.327Z,9.01
2019-04-06T04:46:22.088Z,9.01
2019-04-06T04:48:50.047Z,8.34
2019-04-06T04:51:17.854Z,8.34
2019-04-06T04:53:45.783Z,9.06
2019-04-06T04:56:13.566Z,8.77
2019-04-06T04:58:41.288Z,8.77
2019-04-06T05:01:09.066Z,8.49
2019-04-06T05:03:36.807Z,8.76
2019-04-06T05:06:04.843Z,8.99
2019-04-06T05:08:32.806Z,9.04
2019-04-06T05:11:00.880Z,9.08
2019-04-06T05:13:28.646Z,9.19
2019-04-06T05:15:56.403Z,9.34
2019-04-06T05:18:24.298Z,9.30
2019-04-06T05:20:52.117Z,8.98
2019-04-06T05:23:19.879Z,8.81
2019-04-06T05:25:47.661Z,8.82
2019-04-06T05:28:15.567Z,9.07
2019-04-06T05:30:43.452Z,8.71
2019-04-06T05:33:11.405Z,8.75
2019-04-06T05:35:39.212Z,8.98
2019-04-06T05:38:06.962Z,8.91
2019-04-06T05:40:34.787Z,8.54
2019-04-06T05:43:02.524Z,8.76
2019-04-06T05:45:30.378Z,8.08
2019-04-06T05:47:58.300Z,8.00
2019-04-06T05:50:26.035Z,8.71
2019-04-06T05:52:53.753Z,8.96
2019-04-06T05:55:21.873Z,9.16
2019-04-06T05:58:02.358Z,9.31
2019-04-06T06:00:20.718Z,8.77
2019-04-06T06:02:48.526Z,9.18
2019-04-06T06:05:16.341Z,9.11
2019-04-06T06:07:44.229Z,9.04
2019-04-06T06:10:12.098Z,9.10
2019-04-06T06:12:40.127Z,9.02
2019-04-06T06:15:07.903Z,8.94
2019-04-06T06:17:35.780Z,9.31
2019-04-06T06:20:03.646Z,9.27
2019-04-06T06:22:31.400Z,9.68
2019-04-06T06:24:59.362Z,9.29
2019-04-06T06:27:27.329Z,9.55
2019-04-06T06:29:55.065Z,9.44
2019-04-06T06:32:22.927Z,9.41
2019-04-06T06:34:50.656Z,9.46
2019-04-06T06:37:18.407Z,9.28
2019-04-06T06:39:46.273Z,9.12
2019-04-06T06:42:14.379Z,9.60
2019-04-06T06:44:42.235Z,9.08
2019-04-06T06:47:10.115Z,9.33
2019-04-06T06:49:37.865Z,9.12
2019-04-06T06:52:05.751Z,9.71
2019-04-06T06:54:33.504Z,9.81
2019-04-06T06:57:01.279Z,9.53
2019-04-06T06:59:29.032Z,9.77
2019-04-06T07:01:56.848Z,9.88
2019-04-06T07:04:24.689Z,9.98
2019-04-06T07:06:52.654Z,9.85
2019-04-06T07:09:20.830Z,10.00
2019-04-06T07:11:48.655Z,9.93
2019-04-06T07:14:16.555Z,10.07
2019-04-06T07:16:44.449Z,10.34
2019-04-06T07:19:12.239Z,10.39
2019-04-06T07:21:40.157Z,10.39
2019-04-06T07:24:08.041Z,10.56
2019-04-06T07:26:35.848Z,10.78
2019-04-06T07:29:03.695Z,10.62
2019-04-06T07:31:31.808Z,10.75
2019-04-06T07:33:59.700Z,10.71
2019-04-06T07:36:27.880Z,10.65
2019-04-06T07:38:55.944Z,10.65
2019-04-06T07:41:23.854Z,10.92
2019-04-06T07:43:51.776Z,11.32
2019-04-06T07:46:19.584Z,11.38
2019-04-06T07:48:47.601Z,11.44
2019-04-06T07:51:15.398Z,11.19
2019-04-06T07:53:43.196Z,11.63
2019-04-06T07:56:11.057Z,11.18
2019-04-06T07:58:48.036Z,11.38
2019-04-06T08:01:08.462Z,11.55
2019-04-06T08:03:36.315Z,11.32
2019-04-06T08:06:04.262Z,11.34
2019-04-06T08:08:32.066Z,11.39
2019-04-06T08:10:59.917Z,11.54
2019-04-06T08:13:27.869Z,11.59
2019-04-06T08:15:55.659Z,12.05
2019-04-06T08:18:23.744Z,11.79
2019-04-06T08:20:51.747Z,12.31
2019-04-06T08:23:19.546Z,12.18
2019-04-06T08:25:47.762Z,11.65
2019-04-06T08:28:15.600Z,12.03
2019-04-06T08:30:46.359Z,11.79
2019-04-06T08:33:13.101Z,12.26
2019-04-06T08:35:40.893Z,12.33
2019-04-06T08:38:08.814Z,12.05
2019-04-06T08:40:36.720Z,12.10
2019-04-06T08:43:04.667Z,12.16
2019-04-06T08:45:32.534Z,12.34
2019-04-06T08:48:00.511Z,12.57
2019-04-06T08:50:28.366Z,12.12
2019-04-06T08:52:56.496Z,12.73
2019-04-06T08:55:24.592Z,13.11
2019-04-06T08:57:52.629Z,13.42
2019-04-06T09:00:20.364Z,13.41
2019-04-06T09:02:48.227Z,13.42
2019-04-06T09:05:16.007Z,13.40
2019-04-06T09:07:43.898Z,13.65
2019-04-06T09:10:11.627Z,13.64
2019-04-06T09:12:39.390Z,13.26
2019-04-06T09:15:07.478Z,13.50
2019-04-06T09:17:35.329Z,14.01
2019-04-06T09:20:03.206Z,13.87
2019-04-06T09:22:30.945Z,13.88
2019-04-06T09:24:58.874Z,14.47
2019-04-06T09:27:26.702Z,14.04
2019-04-06T09:29:54.689Z,13.82
2019-04-06T09:32:22.545Z,14.08
2019-04-06T09:34:50.417Z,14.19
2019-04-06T09:37:18.302Z,14.22
2019-04-06T09:39:46.156Z,14.51
2019-04-06T09:42:13.920Z,14.63
2019-04-06T09:45:03.362Z,14.70
2019-04-06T09:47:44.239Z,14.88
2019-04-06T09:50:33.692Z,15.29
2019-04-06T09:53:29.211Z,15.27
2019-04-06T09:56:18.685Z,15.23
2019-04-06T09:59:01.296Z,15.24
2019-04-06T10:01:47.954Z,15.77
2019-04-06T10:04:33.254Z,15.49
2019-04-06T10:07:19.999Z,15.85
2019-04-06T10:10:06.635Z,15.98
2019-04-06T10:12:50.187Z,16.14
2019-04-06T10:15:35.324Z,16.44
2019-04-06T10:18:21.990Z,16.61
2019-04-06T10:21:08.662Z,16.50
2019-04-06T10:23:46.163Z,17.10
2019-04-06T10:26:33.352Z,16.85
2019-04-06T10:29:22.059Z,16.88
2019-04-06T10:32:07.483Z,17.17
2019-04-06T10:35:00.454Z,17.53
2019-04-06T10:37:49.966Z,17.88
2019-04-06T10:40:31.070Z,18.09
2019-04-06T10:43:18.019Z,18.62
2019-04-06T10:45:55.617Z,18.23
2019-04-06T10:48:41.982Z,18.52
2019-04-06T10:51:22.806Z,18.66
2019-04-06T10:54:06.240Z,18.67
2019-04-06T10:57:02.461Z,18.77
2019-04-06T11:00:02.293Z,18.76
2019-04-06T11:02:51.581Z,19.46
2019-04-06T11:05:25.080Z,19.74
2019-04-06T11:08:10.272Z,19.39
2019-04-06T11:10:55.587Z,19.76
2019-04-06T11:13:42.180Z,19.95
2019-04-06T11:16:27.617Z,20.03
2019-04-06T11:19:20.157Z,20.90
2019-04-06T11:22:12.955Z,20.56
2019-04-06T11:25:02.400Z,21.25
2019-04-06T11:27:55.074Z,20.47
2019-04-06T11:30:39.137Z,20.02
2019-04-06T11:33:35.060Z,20.21
2019-04-06T11:36:34.157Z,19.18
2019-04-06T11:39:36.059Z,19.09
2019-04-06T11:42:13.540Z,19.68
2019-04-06T11:44:50.966Z,20.52
2019-04-06T11:47:43.554Z,20.31
2019-04-06T11:50:33.479Z,20.84
2019-04-06T11:53:08.131Z,20.85
2019-04-06T11:55:52.381Z,20.89
2019-04-06T11:58:39.080Z,21.49
2019-04-06T12:01:22.668Z,21.40
2019-04-06T12:04:18.423Z,22.04
2019-04-06T12:07:03.673Z,22.30
2019-04-06T12:09:42.655Z,22.89
2019-04-06T12:12:30.848Z,23.47
2019-04-06T12:15:23.334Z,23.29
2019-04-06T12:18:01.628Z,23.15
2019-04-06T12:20:44.300Z,23.53
2019-04-06T12:23:39.963Z,24.28
2019-04-06T12:26:18.063Z,24.77
2019-04-06T12:29:04.667Z,24.58
2019-04-06T12:31:47.529Z,24.31
2019-04-06T12:34:49.267Z,24.52
2019-04-06T12:37:31.851Z,24.65
2019-04-06T12:40:09.439Z,24.65
2019-04-06T12:42:50.642Z,24.06
2019-04-06T12:45:46.467Z,24.46
2019-04-06T12:48:39.311Z,24.41
2019-04-06T12:51:31.808Z,25.36
2019-04-06T12:54:17.980Z,24.85
2019-04-06T12:57:13.566Z,23.54
2019-04-06T12:59:53.934Z,23.23
2019-04-06T13:02:32.803Z,23.07
2019-04-06T13:05:17.974Z,22.94
2019-04-06T13:08:13.799Z,23.23
2019-04-06T13:10:59.337Z,23.35
2019-04-06T13:13:45.981Z,22.95
2019-04-06T13:16:33.304Z,22.87
2019-04-06T13:19:19.798Z,22.85
2019-04-06T13:22:06.642Z,23.32
2019-04-06T13:24:44.303Z,23.03
2019-04-06T13:27:30.687Z,22.92
2019-04-06T13:30:20.999Z,22.26
2019-04-06T13:33:16.914Z,22.20
2019-04-06T13:36:03.629Z,22.64
2019-04-06T13:38:56.924Z,23.18
2019-04-06T13:41:43.652Z,22.63
2019-04-06T13:44:49.272Z,22.79
2019-04-06T13:47:34.984Z,22.34
2019-04-06T13:50:24.437Z,22.92
2019-04-06T13:53:21.379Z,23.12
2019-04-06T13:56:10.850Z,22.52
2019-04-06T13:58:53.413Z,22.34
2019-04-06T14:01:49.448Z,22.89
2019-04-06T14:04:39.325Z,22.84
2019-04-06T14:07:26.075Z,22.42
2019-04-06T14:10:19.014Z,23.06
2019-04-06T14:13:11.571Z,23.43
2019-04-06T14:15:46.778Z,22.59
2019-04-06T14:18:33.553Z,21.35
2019-04-06T14:21:23.263Z,21.22
2019-04-06T14:24:02.249Z,21.72
2019-04-06T14:26:58.604Z,21.97
2019-04-06T14:30:03.526Z,22.09
2019-04-06T14:33:08.577Z,20.93
2019-04-06T14:35:47.722Z,19.85
2019-04-06T14:38:32.523Z,20.22
2019-04-06T14:41:12.375Z,19.75
2019-04-06T14:43:55.641Z,19.71
2019-04-06T14:46:51.960Z,19.78
2019-04-06T14:49:34.604Z,19.86
2019-04-06T14:52:20.711Z,19.69
2019-04-06T14:55:03.506Z,19.02
2019-04-06T14:57:59.443Z,19.66
2019-04-06T15:00:44.728Z,19.65
2019-04-06T15:03:30.254Z,19.22
2019-04-06T15:06:10.065Z,18.87
2019-04-06T15:08:55.673Z,19.14
2019-04-06T15:11:45.212Z,19.36
2019-04-06T15:14:27.645Z,19.21
2019-04-06T15:17:32.741Z,19.66
2019-04-06T15:20:19.426Z,20.07
2019-04-06T15:23:04.891Z,19.69
2019-04-06T15:25:57.953Z,19.70
2019-04-06T15:28:53.587Z,19.92
2019-04-06T15:31:55.552Z,19.36
2019-04-06T15:34:41.949Z,19.26
2019-04-06T15:37:25.377Z,18.44
2019-04-06T15:40:10.465Z,18.44
2019-04-06T15:43:03.336Z,18.17
2019-04-06T15:45:50.226Z,17.95
2019-04-06T15:48:41.196Z,18.16
2019-04-06T15:51:27.116Z,18.69
2019-04-06T15:54:23.520Z,18.85
2019-04-06T15:56:56.522Z,18.32
2019-04-06T15:59:52.165Z,17.68
2019-04-06T16:02:38.849Z,17.99
2019-04-06T16:05:19.206Z,18.16
2019-04-06T16:08:05.913Z,17.76
2019-04-06T16:10:52.527Z,18.03
2019-04-06T16:13:45.060Z,18.48
2019-04-06T16:16:31.887Z,18.46
2019-04-06T16:19:09.565Z,17.46
2019-04-06T16:22:05.599Z,17.35
2019-04-06T16:24:58.512Z,17.54
2019-04-06T16:27:51.584Z,17.24
2019-04-06T16:30:37.021Z,16.99
2019-04-06T16:33:12.798Z,16.93
2019-04-06T16:35:52.147Z,16.46
2019-04-06T16:38:37.765Z,16.37
2019-04-06T16:41:23.324Z,16.87
2019-04-06T16:44:04.878Z,16.44
2019-04-06T16:46:50.564Z,16.30
2019-04-06T16:49:31.354Z,15.99
2019-04-06T16:52:08.777Z,16.17
2019-04-06T16:55:14.211Z,16.03
2019-04-06T16:58:19.131Z,15.69
2019-04-06T17:00:56.819Z,15.88
2019-04-06T17:03:43.498Z,15.67
2019-04-06T17:06:20.400Z,15.50
2019-04-06T17:09:05.979Z,15.42
2019-04-06T17:11:53.588Z,15.34
2019-04-06T17:14:39.364Z,15.45
2019-04-06T17:17:32.020Z,15.44
2019-04-06T17:20:34.145Z,15.63
2019-04-06T17:23:07.932Z,15.78
2019-04-06T17:25:48.812Z,15.67
2019-04-06T17:28:47.968Z,15.23
2019-04-06T17:31:25.381Z,15.17
2019-04-06T17:34:01.569Z,15.20
2019-04-06T17:36:48.232Z,15.33
2019-04-06T17:39:44.531Z,15.27
2019-04-06T17:42:43.818Z,15.43
2019-04-06T17:45:36.666Z,15.49
2019-04-06T17:48:26.457Z,15.63
2019-04-06T17:51:21.984Z,15.54
2019-04-06T17:54:11.839Z,15.33
2019-04-06T17:56:57.434Z,15.10
2019-04-06T17:59:53.009Z,14.87
2019-04-06T18:02:47.832Z,14.98
2019-04-06T18:05:26.569Z,14.74
2019-04-06T18:08:19.328Z,14.79
2019-04-06T18:11:06.266Z,15.47
2019-04-06T18:13:48.288Z,15.38
2019-04-06T18:16:16.341Z,14.78
2019-04-06T18:18:44.150Z,14.66
2019-04-06T18:21:11.971Z,14.72
2019-04-06T18:23:40.321Z,14.59
2019-04-06T18:26:08.327Z,14.55
2019-04-06T18:28:36.221Z,14.91
2019-04-06T18:31:10.383Z,14.72
2019-04-06T18:33:38.106Z,14.74
2019-04-06T18:36:06.111Z,14.69
2019-04-06T18:38:37.620Z,14.83
2019-04-06T18:41:05.836Z,14.72
2019-04-06T18:43:33.863Z,14.35
2019-04-06T18:46:01.794Z,14.35
2019-04-06T18:48:29.919Z,14.55
2019-04-06T18:50:57.729Z,14.68
2019-04-06T18:53:25.489Z,14.58
2019-04-06T18:55:53.783Z,15.05
2019-04-06T18:58:22.032Z,15.11
2019-04-06T19:00:50.717Z,15.00
2019-04-06T19:03:18.840Z,14.53
2019-04-06T19:05:46.715Z,15.04
2019-04-06T19:08:14.641Z,14.85
2019-04-06T19:10:42.421Z,14.58
2019-04-06T19:13:10.319Z,14.50
2019-04-06T19:15:38.102Z,14.41
2019-04-06T19:18:05.875Z,14.37
2019-04-06T19:20:33.884Z,14.52
2019-04-06T19:23:01.649Z,14.23
2019-04-06T19:25:29.985Z,14.21
2019-04-06T19:27:58.059Z,14.27
2019-04-06T19:30:27.113Z,14.32
2019-04-06T19:32:55.283Z,14.17
2019-04-06T19:35:23.587Z,14.04
2019-04-06T19:37:51.976Z,14.15
2019-04-06T19:40:20.038Z,14.04
2019-04-06T19:42:47.817Z,14.04
2019-04-06T19:45:15.838Z,13.91
2019-04-06T19:47:43.695Z,13.92
2019-04-06T19:50:11.731Z,13.75
2019-04-06T19:52:39.704Z,13.81
2019-04-06T19:55:07.665Z,13.69
2019-04-06T19:57:36.167Z,13.88
2019-04-06T20:00:04.288Z,13.81
2019-04-06T20:02:32.481Z,13.72
2019-04-06T20:05:00.214Z,13.56
2019-04-06T20:07:28.030Z,13.62
2019-04-06T20:09:56.042Z,13.76
2019-04-06T20:12:23.842Z,13.88
2019-04-06T20:14:51.727Z,13.69
2019-04-06T20:17:19.814Z,13.97
2019-04-06T20:19:47.793Z,13.83
2019-04-06T20:22:15.663Z,13.95
2019-04-06T20:24:43.464Z,13.71
2019-04-06T20:27:11.595Z,13.66
2019-04-06T20:29:40.748Z,13.74
2019-04-06T20:32:08.824Z,13.42
2019-04-06T20:34:36.569Z,13.76
2019-04-06T20:37:04.607Z,13.35
2019-04-06T20:39:33.500Z,13.87
2019-04-06T20:42:01.955Z,14.14
2019-04-06T20:44:30.466Z,14.24
2019-04-06T20:46:58.445Z,14.35
2019-04-06T20:49:26.357Z,14.29
2019-04-06T20:51:54.380Z,14.37
2019-04-06T20:54:22.256Z,13.84
2019-04-06T20:59:19.366Z,13.90
2019-04-06T21:01:47.107Z,13.91
2019-04-06T21:04:15.622Z,13.67
2019-04-06T21:06:43.741Z,13.37
2019-04-06T21:09:14.016Z,13.45
2019-04-06T21:11:41.992Z,13.92
2019-04-06T21:14:10.087Z,13.88
2019-04-06T21:16:38.193Z,13.79
2019-04-06T21:19:06.002Z,13.69
2019-04-06T21:21:33.819Z,13.77
2019-04-06T21:24:01.727Z,13.39
2019-04-06T21:26:29.443Z,13.24
2019-04-06T21:28:57.583Z,13.75
2019-04-06T21:31:25.666Z,13.80
2019-04-06T21:33:53.568Z,14.26
2019-04-06T21:36:21.805Z,13.99
2019-04-06T21:38:50.407Z,13.91
2019-04-06T21:41:18.528Z,14.08
2019-04-06T21:43:46.263Z,13.51
2019-04-06T21:46:14.158Z,13.53
2019-04-06T21:48:42.479Z,13.58
2019-04-06T21:51:11.335Z,13.49
2019-04-06T21:53:39.309Z,13.12
2019-04-06T21:56:08.259Z,13.44
2019-04-06T21:58:36.281Z,14.19
2019-04-06T22:01:04.128Z,14.29
2019-04-06T22:03:32.614Z,14.55
2019-04-06T22:06:00.580Z,14.51
2019-04-06T22:08:28.516Z,14.38
2019-04-06T22:10:56.445Z,14.05
2019-04-06T22:13:24.955Z,13.64
2019-04-06T22:15:52.804Z,13.24
2019-04-06T22:18:20.718Z,13.22
2019-04-06T22:20:49.083Z,13.54
2019-04-06T22:23:17.589Z,13.70
2019-04-06T22:25:45.942Z,14.02
2019-04-06T22:28:14.198Z,14.00
2019-04-06T22:30:43.173Z,14.21
2019-04-06T22:33:11.791Z,14.10
2019-04-06T22:35:39.801Z,14.41
2019-04-06T22:38:08.101Z,14.25
2019-04-06T22:40:36.065Z,14.48
2019-04-06T22:43:04.052Z,14.19
2019-04-06T22:45:33.578Z,14.12
2019-04-06T22:48:02.338Z,14.20
2019-04-06T22:50:30.426Z,14.39
2019-04-06T22:52:58.371Z,13.87
2019-04-06T22:55:27.003Z,14.10
2019-04-06T22:57:54.863Z,13.86
2019-04-06T23:00:30.513Z,14.10
2019-04-06T23:03:20.642Z,14.13
2019-04-06T23:05:52.737Z,14.05
2019-04-06T23:08:20.274Z,13.97
2019-04-06T23:10:47.778Z,13.45
2019-04-06T23:13:15.565Z,13.68
2019-04-06T23:15:43.917Z,13.84
2019-04-06T23:18:11.585Z,13.52
2019-04-06T23:20:39.145Z,13.80
2019-04-06T23:23:06.729Z,13.89
2019-04-06T23:25:34.878Z,13.91
2019-04-06T23:28:02.554Z,13.24
2019-04-06T23:30:30.152Z,13.50
2019-04-06T23:32:58.218Z,13.42
2019-04-06T23:35:26.469Z,13.81
2019-04-06T23:37:54.338Z,13.47
2019-04-06T23:40:22.448Z,13.20
2019-04-06T23:42:50.609Z,13.27
2019-04-06T23:45:18.536Z,13.21
2019-04-06T23:47:46.808Z,12.93
2019-04-06T23:50:14.807Z,13.05
2019-04-06T23:52:43.383Z,12.99
2019-04-06T23:55:11.937Z,12.73
2019-04-06T23:57:40.174Z,12.80
