createdAt,value
2022-08-21T00:02:23.120Z,100416.81
2022-08-21T00:04:57.725Z,100417.78
2022-08-21T00:07:26.958Z,100423.19
2022-08-21T00:09:56.937Z,100416.28
2022-08-21T00:12:24.742Z,100415.16
2022-08-21T00:14:54.792Z,100405.31
2022-08-21T00:17:28.168Z,100413.91
2022-08-21T00:19:56.099Z,100421.81
2022-08-21T00:22:24.103Z,100412.09
2022-08-21T00:24:53.876Z,100407.00
2022-08-21T00:27:21.906Z,100414.72
2022-08-21T00:29:50.022Z,100423.31
2022-08-21T00:32:26.430Z,100404.19
2022-08-21T00:34:54.994Z,100415.44
2022-08-21T00:37:23.060Z,100411.41
2022-08-21T00:39:52.714Z,100405.16
2022-08-21T00:42:22.089Z,100409.56
2022-08-21T00:44:52.049Z,100420.63
2022-08-21T00:47:21.310Z,100420.91
2022-08-21T00:49:49.355Z,100419.53
2022-08-21T00:52:25.689Z,100429.63
2022-08-21T00:54:56.776Z,100434.47
2022-08-21T00:57:32.779Z,100426.28
2022-08-21T01:00:06.402Z,100423.34
2022-08-21T01:02:36.044Z,100425.69
2022-08-21T01:05:05.354Z,100430.53
2022-08-21T01:07:35.957Z,100408.31
2022-08-21T01:10:06.553Z,100417.84
2022-08-21T01:12:36.154Z,100424.03
2022-08-21T01:15:06.421Z,100398.13
2022-08-21T01:17:35.093Z,100415.38
2022-08-21T01:20:08.643Z,100420.56
2022-08-21T01:22:37.404Z,100410.84
2022-08-21T01:25:07.831Z,100423.81
2022-08-21T01:27:35.934Z,100423.00
2022-08-21T01:30:13.540Z,100428.13
2022-08-21T01:32:41.742Z,100421.34
2022-08-21T01:35:11.396Z,100417.72
2022-08-21T01:37:40.688Z,100418.53
2022-08-21T01:40:10.888Z,100413.94
2022-08-21T01:42:40.665Z,100426.84
2022-08-21T01:45:11.517Z,100422.09
2022-08-21T01:47:40.505Z,100414.34
2022-08-21T01:50:12.000Z,100417.50
2022-08-21T01:52:41.393Z,100419.16
2022-08-21T01:55:10.956Z,100412.59
2022-08-21T01:57:41.969Z,100390.22
2022-08-21T02:00:14.023Z,100406.72
2022-08-21T02:02:42.992Z,100416.41
2022-08-21T02:05:13.542Z,100408.31
2022-08-21T02:07:49.296Z,100403.28
2022-08-21T02:10:24.371Z,100426.28
2022-08-21T02:12:55.309Z,100421.28
2022-08-21T02:15:23.734Z,100415.72
2022-08-21T02:17:59.085Z,100412.94
2022-08-21T02:20:34.407Z,100408.66
2022-08-21T02:23:02.705Z,100418.22
2022-08-21T02:25:32.154Z,100413.25
2022-08-21T02:28:01.960Z,100398.00
2022-08-21T02:30:33.299Z,100408.50
2022-08-21T02:33:01.570Z,100405.19
2022-08-21T02:35:30.337Z,100401.00
2022-08-21T02:38:06.153Z,100410.38
2022-08-21T02:40:38.125Z,100419.78
2022-08-21T02:43:13.298Z,100415.84
2022-08-21T02:45:42.166Z,100412.91
2022-08-21T02:48:13.606Z,100420.53
2022-08-21T02:50:49.318Z,100422.69
2022-08-21T02:53:18.114Z,100427.50
2022-08-21T02:55:48.841Z,100427.75
2022-08-21T02:58:22.855Z,100419.84
2022-08-21T03:00:51.430Z,100434.22
2022-08-21T03:03:22.671Z,100431.59
2022-08-21T03:05:51.714Z,100432.88
2022-08-21T03:08:20.512Z,100426.63
2022-08-21T03:10:53.256Z,100437.03
2022-08-21T03:13:24.575Z,100433.41
2022-08-21T03:15:53.004Z,100436.34
2022-08-21T03:18:21.834Z,100440.72
2022-08-21T03:20:50.504Z,100450.00
2022-08-21T03:23:19.741Z,100443.34
2022-08-21T03:25:50.113Z,100443.50
2022-08-21T03:28:24.099Z,100441.84
2022-08-21T03:30:53.899Z,100419.09
2022-08-21T03:33:23.291Z,100436.19
2022-08-21T03:36:04.962Z,100444.28
2022-08-21T03:38:35.057Z,100453.03
2022-08-21T03:41:04.310Z,100417.59
2022-08-21T03:43:36.706Z,100444.66
2022-08-21T03:46:06.367Z,100448.13
2022-08-21T03:48:36.532Z,100447.81
2022-08-21T03:51:06.084Z,100442.00
2022-08-21T03:53:34.682Z,100452.66
2022-08-21T03:56:02.765Z,100443.19
2022-08-21T03:58:31.536Z,100452.19
2022-08-21T04:01:01.788Z,100433.56
2022-08-21T04:03:31.558Z,100444.13
2022-08-21T04:05:59.807Z,100426.84
2022-08-21T04:08:27.958Z,100439.44
2022-08-21T04:11:01.624Z,100441.38
2022-08-21T04:13:30.890Z,100453.75
2022-08-21T04:16:02.213Z,100447.13
2022-08-21T04:18:30.445Z,100433.94
2022-08-21T04:21:01.933Z,100442.38
2022-08-21T04:23:30.491Z,100428.66
2022-08-21T04:25:59.349Z,100439.59
2022-08-21T04:28:31.321Z,100433.78
2022-08-21T04:30:59.736Z,100439.22
2022-08-21T04:33:27.743Z,100433.56
2022-08-21T04:35:56.815Z,100436.50
2022-08-21T04:38:24.785Z,100420.09
2022-08-21T04:40:53.500Z,100429.66
2022-08-21T04:43:24.972Z,100420.41
2022-08-21T04:45:53.826Z,100415.06
2022-08-21T04:48:23.813Z,100426.97
2022-08-21T04:51:14.159Z,100423.34
2022-08-21T04:53:46.262Z,100418.91
2022-08-21T04:56:23.068Z,100408.09
2022-08-21T04:58:53.895Z,100423.19
2022-08-21T05:01:25.814Z,100420.56
2022-08-21T05:04:01.325Z,100412.78
2022-08-21T05:06:32.757Z,100394.91
2022-08-21T05:09:02.633Z,100409.47
2022-08-21T05:11:34.253Z,100406.53
2022-08-21T05:14:02.528Z,100400.41
2022-08-21T05:16:37.420Z,100392.81
2022-08-21T05:19:08.006Z,100403.88
2022-08-21T05:21:38.010Z,100406.38
2022-08-21T05:24:05.837Z,100405.38
2022-08-21T05:26:36.806Z,100399.28
2022-08-21T05:29:16.367Z,100395.00
2022-08-21T05:31:45.548Z,100416.09
2022-08-21T05:34:17.092Z,100400.56
2022-08-21T05:36:46.111Z,100401.72
2022-08-21T05:39:15.622Z,100402.81
2022-08-21T05:41:43.940Z,100403.38
2022-08-21T05:44:11.974Z,100398.09
2022-08-21T05:46:41.180Z,100397.94
2022-08-21T05:49:09.355Z,100398.75
2022-08-21T05:51:37.434Z,100401.41
2022-08-21T05:54:05.674Z,100400.28
2022-08-21T05:56:34.449Z,100399.59
2022-08-21T05:59:02.476Z,100395.28
2022-08-21T06:01:37.884Z,100401.94
2022-08-21T06:04:06.460Z,100400.13
2022-08-21T06:06:35.256Z,100403.06
2022-08-21T06:09:05.044Z,100397.09
2022-08-21T06:11:33.778Z,100404.03
2022-08-21T06:14:02.249Z,100405.84
2022-08-21T06:16:32.624Z,100401.25
2022-08-21T06:19:03.040Z,100402.38
2022-08-21T06:21:31.307Z,100400.13
2022-08-21T06:24:01.087Z,100399.13
2022-08-21T06:26:29.751Z,100398.16
2022-08-21T06:28:57.783Z,100398.09
2022-08-21T06:31:28.497Z,100394.00
2022-08-21T06:33:56.776Z,100397.63
2022-08-21T06:36:25.104Z,100400.41
2022-08-21T06:38:57.129Z,100400.56
2022-08-21T06:41:26.533Z,100400.56
2022-08-21T06:43:57.173Z,100405.84
2022-08-21T06:46:28.096Z,100400.41
2022-08-21T06:48:57.218Z,100397.47
2022-08-21T06:51:27.367Z,100397.31
2022-08-21T06:53:55.951Z,100402.97
2022-08-21T06:56:24.146Z,100396.72
2022-08-21T06:58:52.121Z,100405.66
2022-08-21T07:01:25.647Z,100404.59
2022-08-21T07:03:54.754Z,100408.28
2022-08-21T07:06:22.723Z,100397.56
2022-08-21T07:08:52.134Z,100396.63
2022-08-21T07:11:23.859Z,100402.13
2022-08-21T07:13:54.618Z,100401.34
2022-08-21T07:16:23.544Z,100385.47
2022-08-21T07:18:53.509Z,100391.00
2022-08-21T07:21:25.597Z,100364.41
2022-08-21T07:23:55.412Z,100397.94
2022-08-21T07:26:25.677Z,100395.03
2022-08-21T07:28:55.054Z,100388.75
2022-08-21T07:31:26.227Z,100387.81
2022-08-21T07:33:55.365Z,100388.81
2022-08-21T07:36:23.344Z,100380.16
2022-08-21T07:38:52.662Z,100392.88
2022-08-21T10:50:43.853Z,100407.25
2022-08-21T10:53:38.682Z,100407.47
2022-08-21T10:56:19.574Z,100410.72
2022-08-21T10:59:13.615Z,100409.38
2022-08-21T11:01:53.801Z,100404.88
2022-08-21T11:04:32.129Z,100408.03
2022-08-21T11:07:42.183Z,100407.78
2022-08-21T11:10:36.054Z,100407.00
2022-08-21T11:13:45.008Z,100415.13
2022-08-21T11:16:34.600Z,100408.13
2022-08-21T11:19:17.182Z,100415.44
2022-08-21T11:21:50.789Z,100412.16
2022-08-21T11:24:33.054Z,100414.81
2022-08-21T11:27:03.596Z,100413.00
2022-08-21T11:29:36.908Z,100417.66
2022-08-21T11:32:06.068Z,100407.41
2022-08-21T11:34:59.891Z,100421.06
2022-08-21T11:37:57.714Z,100416.63
2022-08-21T11:41:04.259Z,100422.41
2022-08-21T11:43:46.161Z,100420.13
2022-08-21T11:46:18.851Z,100427.91
2022-08-21T11:49:02.248Z,100435.16
2022-08-21T11:51:55.470Z,100436.44
2022-08-21T11:54:28.116Z,100429.34
2022-08-21T11:57:37.134Z,100428.53
2022-08-21T12:00:17.799Z,100406.84
2022-08-21T12:02:53.021Z,100438.16
2022-08-21T12:05:38.084Z,100430.91
2022-08-21T12:08:14.758Z,100435.34
2022-08-21T12:10:50.519Z,100428.09
2022-08-21T12:13:40.678Z,100443.63
2022-08-21T12:16:17.093Z,100439.19
2022-08-21T12:18:45.681Z,100442.81
2022-08-21T12:21:28.226Z,100443.28
2022-08-21T12:24:27.856Z,100442.09
2022-08-21T12:26:57.672Z,100449.56
2022-08-21T12:29:31.106Z,100454.31
2022-08-21T12:32:10.910Z,100442.91
2022-08-21T12:34:41.282Z,100445.94
2022-08-21T12:37:23.851Z,100458.78
2022-08-21T12:39:56.469Z,100458.66
2022-08-21T12:42:41.757Z,100460.25
2022-08-21T12:45:21.020Z,100464.72
2022-08-21T12:48:04.766Z,100466.22
2022-08-21T12:51:09.802Z,100474.28
2022-08-21T12:53:51.948Z,100473.94
2022-08-21T12:56:23.967Z,100481.91
2022-08-21T12:59:18.079Z,100469.63
2022-08-21T13:01:51.254Z,100479.97
2022-08-21T13:04:24.135Z,100478.66
2022-08-21T13:06:56.206Z,100479.41
2022-08-21T13:09:30.322Z,100482.75
2022-08-21T13:12:00.967Z,100484.50
2022-08-21T13:14:47.533Z,100485.09
2022-08-21T13:17:23.231Z,100491.41
2022-08-21T13:20:05.618Z,100493.56
2022-08-21T13:22:35.423Z,100497.31
2022-08-21T13:25:07.248Z,100490.69
2022-08-21T13:27:36.104Z,100490.59
2022-08-21T13:30:07.153Z,100495.31
2022-08-21T13:32:39.382Z,100489.38
2022-08-21T13:35:22.027Z,100500.88
2022-08-21T13:37:53.491Z,100504.25
2022-08-21T13:40:33.271Z,100511.34
2022-08-21T13:43:02.811Z,100501.38
2022-08-21T13:45:35.017Z,100505.81
2022-08-21T13:48:06.092Z,100506.09
2022-08-21T13:50:38.989Z,100512.78
2022-08-21T13:53:21.903Z,100507.09
2022-08-21T13:55:51.321Z,100516.81
2022-08-21T13:58:36.116Z,100507.91
2022-08-21T14:01:04.990Z,100516.94
2022-08-21T14:03:47.553Z,100528.69
2022-08-21T14:06:22.343Z,100531.75
2022-08-21T14:08:55.331Z,100530.66
2022-08-21T14:11:24.300Z,100532.88
2022-08-21T14:14:04.013Z,100532.44
2022-08-21T14:16:46.495Z,100540.88
2022-08-21T14:19:38.965Z,100545.16
2022-08-21T14:22:30.952Z,100547.50
2022-08-21T14:25:22.541Z,100551.25
2022-08-21T14:28:00.725Z,100560.38
2022-08-21T14:30:35.747Z,100551.22
2022-08-21T14:33:07.397Z,100557.47
2022-08-21T14:35:35.774Z,100570.03
2022-08-21T14:38:04.525Z,100569.63
2022-08-21T14:40:32.561Z,100568.09
2022-08-21T14:43:00.704Z,100571.13
2022-08-21T14:45:35.589Z,100581.03
2022-08-21T14:48:03.849Z,100571.91
2022-08-21T14:50:32.824Z,100572.03
2022-08-21T14:53:02.167Z,100577.69
2022-08-21T14:55:30.203Z,100581.41
2022-08-21T14:57:59.298Z,100583.59
2022-08-21T15:00:35.932Z,100584.84
2022-08-21T15:03:04.682Z,100550.88
2022-08-21T15:05:34.274Z,100589.91
2022-08-21T15:08:03.011Z,100583.94
2022-08-21T15:10:32.436Z,100589.75
2022-08-21T15:13:01.031Z,100583.47
2022-08-21T15:15:37.791Z,100577.75
2022-08-21T15:18:05.877Z,100594.47
2022-08-21T15:20:34.245Z,100590.59
2022-08-21T15:23:02.430Z,100595.13
2022-08-21T15:25:30.582Z,100595.25
2022-08-21T15:28:02.181Z,100594.56
2022-08-21T15:30:31.892Z,100581.34
2022-08-21T15:33:00.078Z,100586.59
2022-08-21T15:35:29.153Z,100588.66
2022-08-21T15:37:57.183Z,100599.28
2022-08-21T15:40:26.260Z,100591.53
2022-08-21T15:43:00.161Z,100584.16
2022-08-21T15:45:28.812Z,100586.41
2022-08-21T15:47:57.744Z,100585.00
2022-08-21T15:50:28.026Z,100593.00
2022-08-21T15:52:56.032Z,100557.19
2022-08-21T15:55:24.249Z,100593.25
2022-08-21T15:57:56.850Z,100586.34
2022-08-21T16:00:27.201Z,100587.44
2022-08-21T16:02:57.882Z,100603.31
2022-08-21T16:05:26.302Z,100597.34
2022-08-21T16:07:54.710Z,100590.53
2022-08-21T16:10:28.440Z,100592.25
2022-08-21T16:13:05.889Z,100589.16
2022-08-21T16:15:34.116Z,100601.13
2022-08-21T16:18:02.500Z,100595.88
2022-08-21T16:20:32.921Z,100588.59
2022-08-21T16:23:01.126Z,100592.75
2022-08-21T16:25:29.719Z,100595.00
2022-08-21T16:28:02.415Z,100591.66
2022-08-21T16:30:31.627Z,100590.59
2022-08-21T16:33:03.064Z,100591.41
2022-08-21T16:35:32.984Z,100602.75
2022-08-21T16:38:01.887Z,100577.72
2022-08-21T16:40:30.379Z,100588.16
2022-08-21T16:43:00.224Z,100594.03
2022-08-21T16:45:32.587Z,100594.59
2022-08-21T16:48:05.043Z,100590.19
2022-08-21T16:50:33.294Z,100591.13
2022-08-21T16:53:01.284Z,100594.34
2022-08-21T16:55:29.774Z,100577.88
2022-08-21T16:57:58.166Z,100588.59
2022-08-21T17:00:26.155Z,100603.00
2022-08-21T17:02:56.880Z,100597.59
2022-08-21T17:05:25.150Z,100601.91
2022-08-21T17:07:53.174Z,100598.44
2022-08-21T17:10:22.158Z,100592.03
2022-08-21T17:12:56.656Z,100604.91
2022-08-21T17:15:37.545Z,100600.38
2022-08-21T17:18:10.806Z,100613.38
2022-08-21T17:20:40.902Z,100608.94
2022-08-21T17:23:09.691Z,100615.88
2022-08-21T17:25:44.866Z,100611.31
2022-08-21T17:28:19.880Z,100606.75
2022-08-21T17:30:47.940Z,100609.53
2022-08-21T17:33:20.877Z,100613.44
2022-08-21T17:35:49.487Z,100618.44
2022-08-21T17:38:17.475Z,100605.41
2022-08-21T17:40:49.537Z,100608.19
2022-08-21T17:43:17.595Z,100608.91
2022-08-21T17:45:46.531Z,100610.66
2022-08-21T17:48:15.033Z,100609.84
2022-08-21T17:50:43.281Z,100609.63
2022-08-21T17:53:11.409Z,100602.09
2022-08-21T17:55:39.517Z,100602.44
2022-08-21T17:58:11.144Z,100603.00
2022-08-21T18:00:40.557Z,100580.38
2022-08-21T18:03:17.244Z,100597.63
2022-08-21T18:05:47.774Z,100597.63
2022-08-21T18:08:16.032Z,100608.84
2022-08-21T18:10:48.711Z,100605.25
2022-08-21T18:13:22.885Z,100611.22
2022-08-21T18:15:53.451Z,100606.66
2022-08-21T18:18:22.469Z,100605.56
2022-08-21T18:20:51.950Z,100609.75
2022-08-21T18:23:21.209Z,100609.22
2022-08-21T18:26:09.631Z,100601.09
2022-08-21T18:28:39.226Z,100604.28
2022-08-21T18:31:10.486Z,100612.75
2022-08-21T18:33:57.042Z,100602.38
2022-08-21T18:36:30.674Z,100602.94
2022-08-21T18:39:19.385Z,100602.09
2022-08-21T18:41:49.025Z,100593.25
2022-08-21T18:44:18.971Z,100594.66
2022-08-21T18:46:49.641Z,100593.56
2022-08-21T18:49:18.794Z,100591.75
2022-08-21T18:51:47.712Z,100593.69
2022-08-21T18:54:16.501Z,100592.72
2022-08-21T18:56:46.157Z,100579.16
2022-08-21T18:59:16.055Z,100589.13
2022-08-21T19:01:43.899Z,100581.13
2022-08-21T19:04:41.083Z,100588.03
2022-08-21T19:07:05.308Z,100574.19
2022-08-21T19:09:33.489Z,100586.94
2022-08-21T19:12:03.930Z,100589.56
2022-08-21T19:14:32.438Z,100584.31
2022-08-21T19:17:00.871Z,100584.44
2022-08-21T19:19:28.994Z,100581.69
2022-08-21T19:21:59.949Z,100580.84
2022-08-21T19:24:28.905Z,100581.69
2022-08-21T19:26:56.929Z,100581.56
2022-08-21T19:29:34.674Z,100585.19
2022-08-21T19:32:09.460Z,100588.50
2022-08-21T19:34:40.058Z,100587.41
2022-08-21T19:37:12.573Z,100575.34
2022-08-21T19:39:46.474Z,100591.69
2022-08-21T19:42:22.751Z,100591.31
2022-08-21T19:44:57.419Z,100584.13
2022-08-21T19:47:29.471Z,100590.66
2022-08-21T19:50:01.554Z,100589.41
2022-08-21T19:55:23.285Z,100583.47
2022-08-21T19:57:52.050Z,100580.72
2022-08-21T20:00:20.135Z,100577.94
2022-08-21T20:02:48.470Z,100570.19
2022-08-21T20:05:18.163Z,100582.38
2022-08-21T20:07:46.736Z,100573.13
2022-08-21T20:10:15.617Z,100582.53
2022-08-21T20:12:51.081Z,100577.28
2022-08-21T20:15:24.262Z,100578.09
2022-08-21T20:17:52.374Z,100583.38
2022-08-21T20:20:21.146Z,100583.94
2022-08-21T20:22:50.579Z,100577.69
2022-08-21T20:25:21.097Z,100573.97
2022-08-21T20:27:49.658Z,100574.78
2022-08-21T20:30:22.827Z,100575.63
2022-08-21T20:32:51.395Z,100576.59
2022-08-21T20:35:20.429Z,100577.28
2022-08-21T20:37:58.863Z,100585.19
2022-08-21T20:43:17.453Z,100543.91
2022-08-21T20:45:47.293Z,100575.50
2022-08-21T20:48:26.985Z,100579.34
2022-08-21T20:51:22.007Z,100577.44
2022-08-21T20:54:15.601Z,100585.19
2022-08-21T20:57:13.889Z,100582.56
2022-08-21T20:59:49.982Z,100575.22
2022-08-21T21:02:45.487Z,100585.59
2022-08-21T21:05:18.956Z,100580.19
2022-08-21T21:08:11.811Z,100591.69
2022-08-21T21:13:45.363Z,100582.97
2022-08-21T21:16:22.933Z,100592.53
2022-08-21T21:19:07.034Z,100585.59
2022-08-21T21:21:53.956Z,100589.06
2022-08-21T21:24:37.529Z,100579.91
2022-08-21T21:27:18.848Z,100562.59
2022-08-21T21:29:52.704Z,100585.88
2022-08-21T21:32:22.313Z,100597.66
2022-08-21T21:34:50.948Z,100597.66
2022-08-21T21:37:32.688Z,100585.03
2022-08-21T21:40:33.825Z,100598.47
2022-08-21T21:43:34.178Z,100600.16
2022-08-21T21:46:19.888Z,100600.16
2022-08-21T21:49:18.292Z,100607.06
2022-08-21T21:52:11.223Z,100609.69
2022-08-21T21:54:46.130Z,100604.19
2022-08-21T21:57:30.908Z,100606.00
2022-08-21T22:00:14.024Z,100603.38
2022-08-21T22:02:56.043Z,100596.81
2022-08-21T22:06:04.674Z,100606.38
2022-08-21T22:09:05.377Z,100609.56
2022-08-21T22:11:55.384Z,100618.44
2022-08-21T22:14:46.750Z,100616.63
2022-08-21T22:17:47.578Z,100613.56
2022-08-21T22:20:30.196Z,100629.09
2022-08-21T22:23:05.133Z,100623.97
2022-08-21T22:25:44.391Z,100628.41
2022-08-21T22:28:25.755Z,100630.75
2022-08-21T22:30:56.723Z,100622.16
2022-08-21T22:33:28.794Z,100632.97
2022-08-21T22:35:59.638Z,100623.94
2022-08-21T22:38:27.584Z,100626.44
2022-08-21T22:41:17.772Z,100631.72
2022-08-21T22:44:01.695Z,100627.97
2022-08-21T22:47:07.085Z,100624.94
2022-08-21T22:49:47.324Z,100627.44
2022-08-21T22:52:30.120Z,100638.78
2022-08-21T22:55:04.236Z,100635.47
2022-08-21T22:57:37.174Z,100636.28
2022-08-21T23:00:11.786Z,100640.72
2022-08-21T23:02:46.164Z,100630.34
2022-08-21T23:05:25.884Z,100638.91
2022-08-21T23:07:56.428Z,100640.59
2022-08-21T23:10:41.049Z,100626.03
2022-08-21T23:13:19.030Z,100635.59
2022-08-21T23:16:05.897Z,100636.00
2022-08-21T23:18:45.188Z,100629.09
2022-08-21T23:21:19.120Z,100638.66
2022-08-21T23:24:27.890Z,100644.63
2022-08-21T23:27:10.412Z,100637.94
2022-08-21T23:29:51.924Z,100631.59
2022-08-21T23:32:56.973Z,100646.41
2022-08-21T23:36:08.164Z,100621.16
2022-08-21T23:39:11.427Z,100642.78
2022-08-21T23:41:45.758Z,100648.59
2022-08-21T23:44:25.528Z,100655.22
2022-08-21T23:47:23.365Z,100655.34
2022-08-21T23:50:14.103Z,100656.19
2022-08-21T23:53:08.970Z,100656.06
2022-08-21T23:55:55.393Z,100631.09
2022-08-21T23:58:43.599Z,100646.78
