createdAt,value
2018-08-30T00:01:18.144Z,17.20
2018-08-30T00:03:53.044Z,17.30
2018-08-30T00:06:28.257Z,17.30
2018-08-30T00:09:03.057Z,17.20
2018-08-30T00:11:37.825Z,17.20
2018-08-30T00:14:12.689Z,17.20
2018-08-30T00:16:47.772Z,17.20
2018-08-30T00:19:22.582Z,17.20
2018-08-30T00:21:57.292Z,17.20
2018-08-30T00:24:32.207Z,17.20
2018-08-30T00:27:07.536Z,17.10
2018-08-30T00:29:42.317Z,17.10
2018-08-30T00:32:17.293Z,17.10
2018-08-30T00:34:52.285Z,17.20
2018-08-30T00:37:27.092Z,17.10
2018-08-30T00:40:04.791Z,17.20
2018-08-30T00:42:39.523Z,17.20
2018-08-30T00:45:14.444Z,17.20
2018-08-30T00:47:49.831Z,17.20
2018-08-30T00:50:24.644Z,17.10
2018-08-30T00:52:59.269Z,17.10
2018-08-30T00:55:34.023Z,17.10
2018-08-30T00:58:08.790Z,17.10
2018-08-30T01:00:43.572Z,17.10
2018-08-30T01:03:18.304Z,17.10
2018-08-30T01:05:53.113Z,17.10
2018-08-30T01:08:28.324Z,17.10
2018-08-30T01:11:02.942Z,17.10
2018-08-30T01:13:38.072Z,17.00
2018-08-30T01:16:12.897Z,17.00
2018-08-30T01:18:47.648Z,17.00
2018-08-30T01:21:22.523Z,17.10
2018-08-30T01:23:57.290Z,17.10
2018-08-30T01:26:32.085Z,17.10
2018-08-30T01:29:06.887Z,17.10
2018-08-30T01:31:41.705Z,17.10
2018-08-30T01:34:16.682Z,17.10
2018-08-30T01:36:51.524Z,17.10
2018-08-30T01:39:26.193Z,17.10
2018-08-30T01:42:01.029Z,17.10
2018-08-30T01:44:35.773Z,17.20
2018-08-30T01:47:10.560Z,17.20
2018-08-30T01:49:45.440Z,17.20
2018-08-30T01:52:20.436Z,17.20
2018-08-30T01:54:55.452Z,17.20
2018-08-30T01:57:30.078Z,17.20
2018-08-30T02:00:05.348Z,17.20
2018-08-30T02:02:40.181Z,17.20
2018-08-30T02:05:14.956Z,17.10
2018-08-30T02:07:49.661Z,17.10
2018-08-30T02:10:24.644Z,17.10
2018-08-30T02:12:59.557Z,17.00
2018-08-30T02:15:34.591Z,16.90
2018-08-30T02:18:09.479Z,16.90
2018-08-30T02:20:44.343Z,16.90
2018-08-30T02:23:19.224Z,16.80
2018-08-30T02:25:54.077Z,16.80
2018-08-30T02:28:28.945Z,16.80
2018-08-30T02:31:03.972Z,16.80
2018-08-30T02:33:39.263Z,16.80
2018-08-30T02:36:14.092Z,16.80
2018-08-30T02:38:48.957Z,16.80
2018-08-30T02:41:23.717Z,16.80
2018-08-30T02:43:58.617Z,16.90
2018-08-30T02:46:33.871Z,16.90
2018-08-30T02:49:08.698Z,16.90
2018-08-30T02:51:44.177Z,16.90
2018-08-30T02:54:19.113Z,16.90
2018-08-30T02:56:54.227Z,16.90
2018-08-30T02:59:28.963Z,16.90
2018-08-30T03:02:03.764Z,16.90
2018-08-30T03:04:38.793Z,16.90
2018-08-30T03:07:13.859Z,16.90
2018-08-30T03:09:48.721Z,16.90
2018-08-30T03:12:23.577Z,16.90
2018-08-30T03:15:05.736Z,16.90
2018-08-30T03:17:40.540Z,16.90
2018-08-30T03:20:15.477Z,16.90
2018-08-30T03:22:50.446Z,16.90
2018-08-30T03:25:25.442Z,16.90
2018-08-30T03:28:00.445Z,16.90
2018-08-30T03:30:35.239Z,16.90
2018-08-30T03:33:09.982Z,16.90
2018-08-30T03:35:45.163Z,16.90
2018-08-30T03:38:19.935Z,16.80
2018-08-30T03:40:54.795Z,16.90
2018-08-30T03:43:29.699Z,16.90
2018-08-30T03:46:04.469Z,16.80
2018-08-30T03:48:39.240Z,16.90
2018-08-30T03:51:14.085Z,16.90
2018-08-30T03:53:49.075Z,16.90
2018-08-30T03:56:24.141Z,16.90
2018-08-30T03:58:59.152Z,16.90
2018-08-30T04:01:34.029Z,16.90
2018-08-30T04:04:09.067Z,16.90
2018-08-30T04:06:43.907Z,16.90
2018-08-30T04:09:19.000Z,16.90
2018-08-30T04:11:53.888Z,16.90
2018-08-30T04:14:28.885Z,16.90
2018-08-30T04:17:04.031Z,16.90
2018-08-30T04:19:38.980Z,16.90
2018-08-30T04:22:13.766Z,16.90
2018-08-30T04:24:48.583Z,16.90
2018-08-30T04:27:23.552Z,16.90
2018-08-30T04:29:58.273Z,16.90
2018-08-30T04:32:33.125Z,16.90
2018-08-30T04:35:07.900Z,16.90
2018-08-30T04:37:42.576Z,17.00
2018-08-30T04:40:17.421Z,16.90
2018-08-30T04:42:52.284Z,17.00
2018-08-30T04:45:27.021Z,17.00
2018-08-30T04:48:01.688Z,16.90
2018-08-30T04:50:36.398Z,17.00
2018-08-30T04:53:11.181Z,17.00
2018-08-30T04:55:45.908Z,17.00
2018-08-30T04:58:21.047Z,17.00
2018-08-30T05:00:55.844Z,17.00
2018-08-30T05:03:31.064Z,17.00
2018-08-30T05:06:06.072Z,17.00
2018-08-30T05:08:40.704Z,17.00
2018-08-30T05:11:15.764Z,16.90
2018-08-30T05:13:50.945Z,16.90
2018-08-30T05:16:25.828Z,16.90
2018-08-30T05:19:00.716Z,17.00
2018-08-30T05:21:36.240Z,16.90
2018-08-30T05:24:10.952Z,16.90
2018-08-30T05:26:45.677Z,16.90
2018-08-30T05:29:20.751Z,17.00
2018-08-30T05:31:55.803Z,17.00
2018-08-30T05:34:30.604Z,16.90
2018-08-30T05:37:05.905Z,16.90
2018-08-30T05:39:40.952Z,16.90
2018-08-30T05:42:15.891Z,17.00
2018-08-30T05:44:50.920Z,17.00
2018-08-30T05:47:25.953Z,17.00
2018-08-30T05:50:01.104Z,17.00
2018-08-30T05:52:36.132Z,17.00
2018-08-30T05:55:11.168Z,17.00
2018-08-30T05:57:46.081Z,17.00
2018-08-30T06:00:21.002Z,17.00
2018-08-30T06:02:55.894Z,17.00
2018-08-30T06:05:30.860Z,17.00
2018-08-30T06:08:05.836Z,17.00
2018-08-30T06:10:40.701Z,17.00
2018-08-30T06:13:15.357Z,17.00
2018-08-30T06:15:50.204Z,17.00
2018-08-30T06:18:25.347Z,17.00
2018-08-30T06:21:00.101Z,17.00
2018-08-30T06:23:35.031Z,17.00
2018-08-30T06:26:09.883Z,17.10
2018-08-30T06:28:44.989Z,17.00
2018-08-30T06:31:19.753Z,17.00
2018-08-30T06:33:54.545Z,17.00
2018-08-30T06:36:29.403Z,17.00
2018-08-30T06:39:05.352Z,17.00
2018-08-30T06:41:40.084Z,17.00
2018-08-30T06:44:14.920Z,17.00
2018-08-30T06:46:49.937Z,17.00
2018-08-30T06:49:24.856Z,17.00
2018-08-30T06:51:59.705Z,17.00
2018-08-30T06:54:34.694Z,17.10
2018-08-30T06:57:12.758Z,17.10
2018-08-30T06:59:47.825Z,17.10
2018-08-30T07:02:22.950Z,17.10
2018-08-30T07:04:57.916Z,17.10
2018-08-30T07:07:32.790Z,17.10
2018-08-30T07:10:08.316Z,17.00
2018-08-30T07:12:43.332Z,17.00
2018-08-30T07:15:18.389Z,17.00
2018-08-30T07:17:54.942Z,17.10
2018-08-30T07:20:29.733Z,17.10
2018-08-30T07:23:06.199Z,17.10
2018-08-30T07:25:41.226Z,17.10
2018-08-30T07:28:17.003Z,17.20
2018-08-30T07:30:51.885Z,17.20
2018-08-30T07:33:26.780Z,17.20
2018-08-30T07:36:02.020Z,17.20
2018-08-30T07:38:37.072Z,17.30
2018-08-30T07:41:12.073Z,17.30
2018-08-30T07:43:46.751Z,17.30
2018-08-30T07:46:21.440Z,17.30
2018-08-30T07:48:56.382Z,17.30
2018-08-30T07:51:31.148Z,17.30
2018-08-30T07:54:06.345Z,17.30
2018-08-30T07:56:41.393Z,17.30
2018-08-30T07:59:16.020Z,17.50
2018-08-30T08:01:51.750Z,17.50
2018-08-30T08:04:27.423Z,17.50
2018-08-30T08:07:02.649Z,17.60
2018-08-30T08:09:37.553Z,17.50
2018-08-30T08:12:13.454Z,17.50
2018-08-30T08:14:48.700Z,17.40
2018-08-30T08:17:24.513Z,17.30
2018-08-30T08:20:00.278Z,17.30
2018-08-30T08:22:35.396Z,17.20
2018-08-30T08:25:10.232Z,17.10
2018-08-30T08:27:45.105Z,16.90
2018-08-30T08:30:20.292Z,16.70
2018-08-30T08:32:55.252Z,16.80
2018-08-30T08:35:31.549Z,16.80
2018-08-30T08:38:06.307Z,16.70
2018-08-30T08:40:41.051Z,16.70
2018-08-30T08:43:16.104Z,16.80
2018-08-30T08:45:51.052Z,16.90
2018-08-30T08:48:25.968Z,16.90
2018-08-30T08:51:00.729Z,16.90
2018-08-30T08:53:35.794Z,17.00
2018-08-30T08:56:10.609Z,17.00
2018-08-30T08:58:45.475Z,17.00
2018-08-30T09:01:20.661Z,17.10
2018-08-30T09:03:55.738Z,17.00
2018-08-30T09:06:30.708Z,17.00
2018-08-30T09:09:08.419Z,17.10
2018-08-30T09:11:43.720Z,17.20
2018-08-30T09:14:18.831Z,17.40
2018-08-30T09:16:53.947Z,17.50
2018-08-30T09:19:28.844Z,17.60
2018-08-30T09:22:03.752Z,17.60
2018-08-30T09:24:38.466Z,17.40
2018-08-30T09:27:13.803Z,17.10
2018-08-30T09:29:49.011Z,17.00
2018-08-30T09:32:23.857Z,16.90
2018-08-30T09:34:58.905Z,16.80
2018-08-30T09:37:33.801Z,16.90
2018-08-30T09:40:08.569Z,16.80
2018-08-30T09:42:43.338Z,16.80
2018-08-30T09:45:18.121Z,16.90
2018-08-30T09:47:52.911Z,16.90
2018-08-30T09:50:27.811Z,16.80
2018-08-30T09:53:02.530Z,16.60
2018-08-30T09:55:37.632Z,16.70
2018-08-30T09:58:12.647Z,16.70
2018-08-30T10:02:56.483Z,16.60
2018-08-30T10:05:31.447Z,16.70
2018-08-30T10:08:06.331Z,16.70
2018-08-30T10:10:41.203Z,16.60
2018-08-30T10:13:15.949Z,16.50
2018-08-30T10:15:50.932Z,16.40
2018-08-30T10:18:26.263Z,16.50
2018-08-30T10:21:01.256Z,16.50
2018-08-30T10:23:35.953Z,16.50
2018-08-30T10:26:10.822Z,16.50
2018-08-30T10:28:45.958Z,16.50
2018-08-30T10:31:20.755Z,16.50
2018-08-30T10:33:55.928Z,16.50
2018-08-30T10:36:31.002Z,16.50
2018-08-30T10:39:07.671Z,16.40
2018-08-30T10:41:42.344Z,16.40
2018-08-30T10:44:17.077Z,16.50
2018-08-30T10:46:51.896Z,16.40
2018-08-30T10:49:27.017Z,16.30
2018-08-30T10:52:01.905Z,16.30
2018-08-30T10:54:37.050Z,16.30
2018-08-30T10:57:11.835Z,16.30
2018-08-30T10:59:46.911Z,16.30
2018-08-30T11:02:22.212Z,16.30
2018-08-30T11:04:57.017Z,16.30
2018-08-30T11:07:32.005Z,16.30
2018-08-30T11:10:07.188Z,16.30
2018-08-30T11:12:42.222Z,16.30
2018-08-30T11:15:17.183Z,16.40
2018-08-30T11:17:52.783Z,16.20
2018-08-30T11:20:27.978Z,16.20
2018-08-30T11:23:02.969Z,16.20
2018-08-30T11:25:37.818Z,16.30
2018-08-30T11:28:12.596Z,16.20
2018-08-30T11:30:47.475Z,16.20
2018-08-30T11:33:22.749Z,16.20
2018-08-30T11:35:58.025Z,16.20
2018-08-30T11:38:33.104Z,16.10
2018-08-30T11:41:08.145Z,16.10
2018-08-30T11:43:43.272Z,16.10
2018-08-30T11:46:18.193Z,16.10
2018-08-30T11:48:53.525Z,16.00
2018-08-30T11:51:28.288Z,16.00
2018-08-30T11:54:03.367Z,16.10
2018-08-30T11:56:38.453Z,16.00
2018-08-30T11:59:13.364Z,15.90
2018-08-30T12:01:48.105Z,15.90
2018-08-30T12:04:22.892Z,16.00
2018-08-30T12:06:57.898Z,15.90
2018-08-30T12:09:32.657Z,15.90
2018-08-30T12:12:07.518Z,16.00
2018-08-30T12:14:42.326Z,16.00
2018-08-30T12:17:17.118Z,15.90
2018-08-30T12:19:51.956Z,15.90
2018-08-30T12:22:26.946Z,16.00
2018-08-30T12:25:01.616Z,16.00
2018-08-30T12:27:36.480Z,16.00
2018-08-30T12:30:11.540Z,16.00
2018-08-30T12:32:46.440Z,16.00
2018-08-30T12:35:21.372Z,16.00
2018-08-30T12:37:56.343Z,16.00
2018-08-30T12:40:31.184Z,16.00
2018-08-30T12:43:06.764Z,16.00
2018-08-30T12:45:41.967Z,16.00
2018-08-30T12:48:16.811Z,16.00
2018-08-30T12:50:51.926Z,15.90
2018-08-30T12:53:26.959Z,16.00
2018-08-30T12:56:02.173Z,16.00
2018-08-30T12:58:36.993Z,16.00
2018-08-30T13:01:14.551Z,16.00
2018-08-30T13:03:49.709Z,15.90
2018-08-30T13:06:24.747Z,15.90
2018-08-30T13:08:59.763Z,15.90
2018-08-30T13:11:34.801Z,16.00
2018-08-30T13:14:10.039Z,16.00
2018-08-30T13:16:44.739Z,16.00
2018-08-30T13:19:19.858Z,16.00
2018-08-30T13:21:55.216Z,16.00
2018-08-30T13:24:30.136Z,16.00
2018-08-30T13:27:04.991Z,15.90
2018-08-30T13:29:39.670Z,16.00
2018-08-30T13:32:14.723Z,15.90
2018-08-30T13:34:49.472Z,15.90
2018-08-30T13:37:24.278Z,15.90
2018-08-30T13:39:59.410Z,15.80
2018-08-30T13:42:34.389Z,15.80
2018-08-30T13:45:10.023Z,15.70
2018-08-30T13:47:45.534Z,15.70
2018-08-30T13:50:20.629Z,15.70
2018-08-30T13:52:55.301Z,15.60
2018-08-30T13:55:30.517Z,15.70
2018-08-30T13:58:05.757Z,15.70
2018-08-30T14:00:41.443Z,15.60
2018-08-30T14:03:16.437Z,15.60
2018-08-30T14:05:51.650Z,15.60
2018-08-30T14:08:26.582Z,15.60
2018-08-30T14:11:01.726Z,15.60
2018-08-30T14:13:36.482Z,15.70
2018-08-30T14:16:11.766Z,15.60
2018-08-30T14:18:46.585Z,15.60
2018-08-30T14:21:21.251Z,15.70
2018-08-30T14:23:56.152Z,15.60
2018-08-30T14:26:31.188Z,15.60
2018-08-30T14:29:06.345Z,15.60
2018-08-30T14:31:41.613Z,15.60
2018-08-30T14:34:16.481Z,15.60
2018-08-30T14:36:51.421Z,15.70
2018-08-30T14:39:26.340Z,15.70
2018-08-30T14:42:01.341Z,15.70
2018-08-30T14:44:36.208Z,15.70
2018-08-30T14:47:11.334Z,15.70
2018-08-30T14:49:46.503Z,15.60
2018-08-30T14:52:21.361Z,15.60
2018-08-30T14:54:56.437Z,15.60
2018-08-30T14:57:31.438Z,15.60
2018-08-30T15:00:06.528Z,15.60
2018-08-30T15:02:41.557Z,15.60
2018-08-30T15:05:16.753Z,15.60
2018-08-30T15:07:51.676Z,15.60
2018-08-30T15:10:26.553Z,15.60
2018-08-30T15:13:01.612Z,15.60
2018-08-30T15:15:36.276Z,15.60
2018-08-30T15:18:11.064Z,15.60
2018-08-30T15:20:46.025Z,15.60
2018-08-30T15:23:20.913Z,15.60
2018-08-30T15:25:55.837Z,15.60
2018-08-30T15:28:30.922Z,15.60
2018-08-30T15:31:05.963Z,15.50
2018-08-30T15:33:40.660Z,15.50
2018-08-30T15:36:15.676Z,15.60
2018-08-30T15:38:50.781Z,15.60
2018-08-30T15:41:25.603Z,15.60
2018-08-30T15:44:00.413Z,15.60
2018-08-30T15:46:35.019Z,15.60
2018-08-30T15:49:09.861Z,15.50
2018-08-30T15:51:44.849Z,15.60
2018-08-30T15:54:19.681Z,15.60
2018-08-30T15:56:54.397Z,15.60
2018-08-30T15:59:29.482Z,15.60
2018-08-30T16:02:04.129Z,15.60
2018-08-30T16:04:39.259Z,15.60
2018-08-30T16:07:14.049Z,15.60
2018-08-30T16:09:49.285Z,15.60
2018-08-30T16:12:24.165Z,15.50
2018-08-30T16:14:59.147Z,15.60
2018-08-30T16:17:33.913Z,15.70
2018-08-30T16:20:09.013Z,15.70
2018-08-30T16:22:56.669Z,15.70
2018-08-30T16:25:31.928Z,15.70
2018-08-30T16:28:07.151Z,15.70
2018-08-30T16:30:42.324Z,15.70
2018-08-30T16:33:17.424Z,15.70
2018-08-30T16:35:52.264Z,15.80
2018-08-30T16:38:27.388Z,15.80
2018-08-30T16:41:02.485Z,15.80
2018-08-30T16:43:37.428Z,15.90
2018-08-30T16:46:12.305Z,15.90
2018-08-30T16:48:47.635Z,15.90
2018-08-30T16:51:22.539Z,15.90
2018-08-30T16:53:57.528Z,16.00
2018-08-30T16:56:32.559Z,16.00
2018-08-30T16:59:07.459Z,16.00
2018-08-30T17:01:42.286Z,16.00
2018-08-30T17:04:17.136Z,16.00
2018-08-30T17:06:52.217Z,16.00
2018-08-30T17:09:27.088Z,16.00
2018-08-30T17:12:01.920Z,16.10
2018-08-30T17:14:36.880Z,16.00
2018-08-30T17:17:12.049Z,16.10
2018-08-30T17:19:46.999Z,16.10
2018-08-30T17:22:22.012Z,16.20
2018-08-30T17:24:56.745Z,16.10
2018-08-30T17:27:31.581Z,16.10
2018-08-30T17:30:07.395Z,16.10
2018-08-30T17:32:42.336Z,16.10
2018-08-30T17:35:17.237Z,16.20
2018-08-30T17:37:52.054Z,16.10
2018-08-30T17:40:26.853Z,15.90
2018-08-30T17:43:01.887Z,15.90
2018-08-30T17:45:36.835Z,15.70
2018-08-30T17:48:12.076Z,15.40
2018-08-30T17:50:47.217Z,15.30
2018-08-30T17:53:22.176Z,15.30
2018-08-30T17:55:57.125Z,15.20
2018-08-30T17:58:32.305Z,15.00
2018-08-30T18:01:07.821Z,14.90
2018-08-30T18:03:42.940Z,14.80
2018-08-30T18:06:17.856Z,14.80
2018-08-30T18:08:52.946Z,14.70
2018-08-30T18:11:27.797Z,14.60
2018-08-30T18:14:02.694Z,14.60
2018-08-30T18:16:37.465Z,14.60
2018-08-30T18:19:12.233Z,14.50
2018-08-30T18:21:46.996Z,14.50
2018-08-30T18:24:21.934Z,14.50
2018-08-30T18:26:56.797Z,14.50
2018-08-30T18:29:31.792Z,14.40
2018-08-30T18:32:06.676Z,14.40
2018-08-30T18:34:41.445Z,14.30
2018-08-30T18:37:16.404Z,14.20
2018-08-30T18:39:51.844Z,14.20
2018-08-30T18:42:26.558Z,14.20
2018-08-30T18:45:01.357Z,14.10
2018-08-30T18:47:36.656Z,14.00
2018-08-30T18:50:11.645Z,14.00
2018-08-30T18:52:46.640Z,14.00
2018-08-30T18:55:21.439Z,13.90
2018-08-30T18:57:56.085Z,13.80
2018-08-30T19:00:31.157Z,13.80
2018-08-30T19:03:06.075Z,13.80
2018-08-30T19:05:41.240Z,13.70
2018-08-30T19:08:16.224Z,13.60
2018-08-30T19:10:51.282Z,13.60
2018-08-30T19:13:26.213Z,13.70
2018-08-30T19:16:06.080Z,13.60
2018-08-30T19:18:46.384Z,13.60
2018-08-30T19:21:21.248Z,13.50
2018-08-30T19:23:56.239Z,13.50
2018-08-30T19:26:31.165Z,13.50
2018-08-30T19:29:06.306Z,13.40
2018-08-30T19:31:41.184Z,13.30
2018-08-30T19:34:16.228Z,13.30
2018-08-30T19:36:51.056Z,13.30
2018-08-30T19:39:25.976Z,13.30
2018-08-30T19:42:01.008Z,13.20
2018-08-30T19:44:35.845Z,13.20
2018-08-30T19:47:10.733Z,13.20
2018-08-30T19:49:45.572Z,13.20
2018-08-30T19:52:20.487Z,13.10
2018-08-30T19:54:55.517Z,13.10
2018-08-30T19:57:30.340Z,13.10
2018-08-30T20:00:05.601Z,13.10
2018-08-30T20:02:40.346Z,13.00
2018-08-30T20:05:15.524Z,13.00
2018-08-30T20:07:51.121Z,13.00
2018-08-30T20:10:25.996Z,12.90
2018-08-30T20:13:00.924Z,12.90
2018-08-30T20:15:35.566Z,12.90
2018-08-30T20:18:10.664Z,12.90
2018-08-30T20:20:45.673Z,12.90
2018-08-30T20:23:20.576Z,12.80
2018-08-30T20:25:55.420Z,12.80
2018-08-30T20:28:30.380Z,12.70
2018-08-30T20:31:05.087Z,12.70
2018-08-30T20:33:40.221Z,12.70
2018-08-30T20:36:14.964Z,12.70
2018-08-30T20:38:49.841Z,12.70
2018-08-30T20:41:24.980Z,12.70
2018-08-30T20:43:59.766Z,12.60
2018-08-30T20:46:34.713Z,12.60
2018-08-30T20:49:09.627Z,12.60
2018-08-30T20:51:44.400Z,12.60
2018-08-30T20:54:19.216Z,12.50
2018-08-30T20:56:54.391Z,12.50
2018-08-30T20:59:29.485Z,12.50
2018-08-30T21:02:04.201Z,12.50
2018-08-30T21:04:39.047Z,12.40
2018-08-30T21:07:13.915Z,12.50
2018-08-30T21:09:49.093Z,12.40
2018-08-30T21:12:23.742Z,12.40
2018-08-30T21:14:58.712Z,12.40
2018-08-30T21:17:33.643Z,12.40
2018-08-30T21:20:08.668Z,12.40
2018-08-30T21:22:43.832Z,12.40
2018-08-30T21:25:18.596Z,12.40
2018-08-30T21:27:53.456Z,12.30
2018-08-30T21:30:28.652Z,12.40
2018-08-30T21:33:03.413Z,12.30
2018-08-30T21:35:38.386Z,12.30
2018-08-30T21:38:13.428Z,12.30
2018-08-30T21:40:48.223Z,12.30
2018-08-30T21:43:23.256Z,12.30
2018-08-30T21:45:58.181Z,12.30
2018-08-30T21:48:33.376Z,12.20
2018-08-30T21:51:08.471Z,12.20
2018-08-30T21:53:43.230Z,12.20
2018-08-30T21:56:18.148Z,12.20
2018-08-30T21:58:52.885Z,12.10
2018-08-30T22:01:28.152Z,12.00
2018-08-30T22:04:03.762Z,12.00
2018-08-30T22:06:39.080Z,12.00
2018-08-30T22:09:14.028Z,12.00
2018-08-30T22:11:49.023Z,12.00
2018-08-30T22:14:24.035Z,12.00
2018-08-30T22:16:58.865Z,11.90
2018-08-30T22:19:33.619Z,12.00
2018-08-30T22:22:08.385Z,12.00
2018-08-30T22:24:43.497Z,11.90
2018-08-30T22:27:18.367Z,12.00
2018-08-30T22:29:53.340Z,12.00
2018-08-30T22:32:28.321Z,12.00
2018-08-30T22:35:03.548Z,11.90
2018-08-30T22:37:38.600Z,11.90
2018-08-30T22:40:13.474Z,11.90
2018-08-30T22:42:48.342Z,11.80
2018-08-30T22:45:23.549Z,11.80
2018-08-30T22:47:58.456Z,11.80
2018-08-30T22:50:33.276Z,11.80
2018-08-30T22:53:08.144Z,11.80
2018-08-30T22:55:42.965Z,11.80
2018-08-30T22:58:17.754Z,11.80
2018-08-30T23:00:52.629Z,11.80
2018-08-30T23:03:27.903Z,11.80
2018-08-30T23:06:02.912Z,11.80
2018-08-30T23:08:38.052Z,11.80
2018-08-30T23:11:13.025Z,11.80
2018-08-30T23:13:47.920Z,11.80
2018-08-30T23:16:22.964Z,11.80
2018-08-30T23:18:58.282Z,11.80
2018-08-30T23:21:33.508Z,11.90
2018-08-30T23:24:08.360Z,11.90
2018-08-30T23:26:43.069Z,11.80
2018-08-30T23:29:18.056Z,11.90
2018-08-30T23:31:53.046Z,11.90
2018-08-30T23:34:27.924Z,11.90
2018-08-30T23:37:02.821Z,11.80
2018-08-30T23:39:37.908Z,11.80
2018-08-30T23:42:13.143Z,11.80
2018-08-30T23:44:48.150Z,11.80
2018-08-30T23:47:22.891Z,11.80
2018-08-30T23:49:57.758Z,11.90
2018-08-30T23:52:32.892Z,11.80
2018-08-30T23:55:07.597Z,11.80
2018-08-30T23:57:53.565Z,11.80
