createdAt,value
2019-04-14T00:00:49.372Z,66.17
2019-04-14T00:01:47.846Z,64.85
2019-04-14T00:02:49.068Z,65.37
2019-04-14T00:03:47.813Z,65.65
2019-04-14T00:04:48.699Z,64.92
2019-04-14T00:05:47.787Z,64.51
2019-04-14T00:06:48.344Z,64.72
2019-04-14T00:07:47.781Z,63.89
2019-04-14T00:08:47.984Z,64.20
2019-04-14T00:09:47.748Z,63.68
2019-04-14T00:10:48.652Z,63.57
2019-04-14T00:11:48.115Z,64.09
2019-04-14T00:12:47.746Z,63.57
2019-04-14T00:13:47.942Z,63.57
2019-04-14T00:14:49.015Z,64.82
2019-04-14T00:15:50.464Z,63.92
2019-04-14T00:16:48.846Z,63.99
2019-04-14T00:17:47.952Z,64.64
2019-04-14T00:18:47.661Z,63.57
2019-04-14T00:19:47.832Z,64.85
2019-04-14T00:20:47.619Z,62.98
2019-04-14T00:21:47.720Z,63.40
2019-04-14T00:22:48.914Z,63.19
2019-04-14T00:23:47.903Z,63.50
2019-04-14T00:24:48.834Z,64.43
2019-04-14T00:25:47.720Z,63.40
2019-04-14T00:26:48.699Z,63.71
2019-04-14T00:27:47.633Z,63.40
2019-04-14T00:28:47.535Z,63.92
2019-04-14T00:29:47.935Z,63.09
2019-04-14T00:30:47.536Z,62.57
2019-04-14T00:31:48.515Z,63.19
2019-04-14T00:32:48.690Z,62.98
2019-04-14T00:33:47.601Z,63.40
2019-04-14T00:34:48.512Z,63.71
2019-04-14T00:35:47.465Z,63.29
2019-04-14T00:36:48.133Z,63.42
2019-04-14T00:37:47.462Z,62.88
2019-04-14T00:38:47.799Z,63.60
2019-04-14T00:39:47.420Z,63.11
2019-04-14T00:40:47.660Z,62.98
2019-04-14T00:41:52.490Z,63.63
2019-04-14T00:42:47.425Z,62.77
2019-04-14T00:43:48.407Z,63.50
2019-04-14T00:44:47.452Z,63.21
2019-04-14T00:45:52.534Z,63.42
2019-04-14T00:46:47.508Z,63.01
2019-04-14T00:47:55.665Z,63.01
2019-04-14T00:48:49.546Z,62.80
2019-04-14T00:49:48.630Z,62.80
2019-04-14T00:50:47.442Z,63.11
2019-04-14T00:51:48.385Z,63.01
2019-04-14T00:52:48.041Z,63.01
2019-04-14T00:53:47.272Z,62.70
2019-04-14T00:54:47.754Z,62.80
2019-04-14T00:55:47.277Z,63.42
2019-04-14T00:56:47.680Z,63.21
2019-04-14T00:57:47.265Z,62.90
2019-04-14T00:58:47.521Z,63.63
2019-04-14T00:59:47.191Z,63.11
2019-04-14T01:00:47.417Z,63.73
2019-04-14T01:01:48.298Z,63.63
2019-04-14T01:02:47.215Z,63.21
2019-04-14T01:03:48.220Z,63.11
2019-04-14T01:04:47.131Z,62.38
2019-04-14T01:05:48.114Z,62.80
2019-04-14T01:06:47.150Z,64.15
2019-04-14T01:07:47.999Z,64.04
2019-04-14T01:08:47.087Z,63.11
2019-04-14T01:09:47.074Z,63.21
2019-04-14T01:10:47.653Z,63.63
2019-04-14T01:11:47.104Z,63.01
2019-04-14T01:12:47.467Z,64.04
2019-04-14T01:13:47.069Z,63.32
2019-04-14T01:14:47.406Z,62.70
2019-04-14T01:15:54.855Z,62.59
2019-04-14T01:16:47.343Z,62.70
2019-04-14T01:17:47.003Z,62.70
2019-04-14T01:18:47.283Z,62.59
2019-04-14T01:19:46.966Z,62.90
2019-04-14T01:20:47.154Z,62.49
2019-04-14T01:21:48.022Z,61.97
2019-04-14T01:22:46.950Z,63.63
2019-04-14T01:23:47.942Z,63.73
2019-04-14T01:24:46.934Z,63.21
2019-04-14T01:25:47.698Z,62.59
2019-04-14T01:26:46.939Z,63.42
2019-04-14T01:27:47.419Z,62.80
2019-04-14T01:28:46.893Z,62.59
2019-04-14T01:29:47.365Z,62.80
2019-04-14T01:30:47.934Z,63.63
2019-04-14T01:31:47.113Z,62.70
2019-04-14T01:32:47.859Z,62.93
2019-04-14T01:33:46.958Z,63.42
2019-04-14T01:34:47.681Z,63.56
2019-04-14T01:35:46.800Z,63.04
2019-04-14T01:36:47.514Z,63.24
2019-04-14T01:37:46.763Z,63.45
2019-04-14T01:38:47.132Z,63.76
2019-04-14T01:39:46.766Z,63.56
2019-04-14T01:40:46.805Z,63.45
2019-04-14T01:41:47.830Z,63.35
2019-04-14T01:42:46.714Z,63.76
2019-04-14T01:43:47.429Z,64.07
2019-04-14T01:44:46.705Z,63.14
2019-04-14T01:45:59.514Z,63.97
2019-04-14T01:46:47.780Z,63.17
2019-04-14T01:47:46.812Z,63.76
2019-04-14T01:48:47.526Z,63.87
2019-04-14T01:49:46.673Z,63.48
2019-04-14T01:50:47.403Z,63.66
2019-04-14T01:51:46.623Z,63.66
2019-04-14T01:52:46.614Z,63.48
2019-04-14T01:53:46.824Z,62.96
2019-04-14T01:54:47.334Z,63.90
2019-04-14T01:55:46.564Z,63.59
2019-04-14T01:56:47.153Z,63.07
2019-04-14T01:57:46.572Z,63.35
2019-04-14T01:58:46.875Z,64.59
2019-04-14T01:59:46.542Z,62.93
2019-04-14T02:00:46.724Z,63.48
2019-04-14T02:01:47.621Z,63.48
2019-04-14T02:02:46.579Z,63.38
2019-04-14T02:03:47.649Z,63.48
2019-04-14T02:04:46.498Z,63.59
2019-04-14T02:05:47.453Z,63.38
2019-04-14T02:06:46.448Z,63.69
2019-04-14T02:07:47.256Z,63.66
2019-04-14T02:08:46.436Z,63.14
2019-04-14T02:09:46.873Z,62.62
2019-04-14T02:10:47.697Z,64.70
2019-04-14T02:11:46.680Z,63.56
2019-04-14T02:12:47.354Z,62.86
2019-04-14T02:13:46.561Z,63.38
2019-04-14T02:14:47.417Z,63.69
2019-04-14T02:15:46.568Z,63.59
2019-04-14T02:16:50.815Z,63.69
2019-04-14T02:17:46.330Z,63.28
2019-04-14T02:18:47.422Z,62.86
2019-04-14T02:19:46.322Z,62.96
2019-04-14T02:20:46.833Z,62.65
2019-04-14T02:21:47.672Z,62.96
2019-04-14T02:22:46.420Z,62.96
2019-04-14T02:23:47.444Z,63.07
2019-04-14T02:24:46.268Z,63.59
2019-04-14T02:25:47.197Z,63.90
2019-04-14T02:26:46.248Z,64.31
2019-04-14T02:27:47.238Z,64.11
2019-04-14T02:28:46.278Z,63.79
2019-04-14T02:29:47.255Z,64.11
2019-04-14T02:30:56.803Z,63.90
2019-04-14T02:32:17.371Z,63.59
2019-04-14T02:33:15.357Z,63.17
2019-04-14T02:34:22.007Z,62.86
2019-04-14T02:35:20.973Z,63.14
2019-04-14T02:37:19.177Z,63.14
2019-04-14T02:38:29.149Z,63.48
2019-04-14T02:39:14.068Z,62.65
2019-04-14T02:42:31.146Z,62.86
2019-04-14T02:43:22.526Z,63.17
2019-04-14T02:44:16.117Z,64.07
2019-04-14T02:45:19.112Z,63.48
2019-04-14T02:46:10.579Z,63.79
2019-04-14T02:47:48.953Z,63.38
2019-04-14T02:48:29.107Z,63.28
2019-04-14T02:49:14.769Z,62.76
2019-04-14T02:50:12.204Z,62.73
2019-04-14T02:51:19.134Z,62.96
2019-04-14T02:52:14.389Z,63.59
2019-04-14T02:53:15.171Z,63.28
2019-04-14T02:54:15.428Z,62.86
2019-04-14T02:55:09.096Z,63.69
2019-04-14T02:56:16.730Z,63.79
2019-04-14T02:57:20.516Z,63.79
2019-04-14T02:58:20.231Z,63.38
2019-04-14T02:59:27.045Z,62.96
2019-04-14T03:00:16.689Z,63.17
2019-04-14T03:02:24.702Z,63.90
2019-04-14T03:03:16.474Z,64.73
2019-04-14T03:04:17.119Z,64.83
2019-04-14T03:05:13.352Z,64.52
2019-04-14T03:06:12.729Z,65.25
2019-04-14T03:07:19.029Z,64.83
2019-04-14T03:08:17.114Z,65.45
2019-04-14T03:09:20.647Z,64.94
2019-04-14T03:10:10.535Z,64.31
2019-04-14T03:11:09.406Z,64.11
2019-04-14T03:12:10.713Z,63.82
2019-04-14T03:13:13.102Z,64.00
2019-04-14T03:14:15.194Z,64.52
2019-04-14T03:15:07.182Z,64.21
2019-04-14T03:16:19.755Z,64.55
2019-04-14T03:17:24.785Z,64.62
2019-04-14T03:19:06.648Z,65.77
2019-04-14T03:21:15.913Z,65.28
2019-04-14T03:22:19.855Z,64.76
2019-04-14T03:23:18.895Z,65.48
2019-04-14T03:24:10.903Z,64.76
2019-04-14T03:25:03.112Z,65.28
2019-04-14T03:26:04.798Z,65.69
2019-04-14T03:27:18.456Z,65.38
2019-04-14T03:28:11.718Z,65.48
2019-04-14T03:29:16.938Z,65.07
2019-04-14T03:30:39.059Z,65.17
2019-04-14T03:32:23.457Z,65.38
2019-04-14T03:33:52.452Z,65.07
2019-04-14T03:35:36.052Z,65.07
2019-04-14T03:39:15.350Z,65.28
2019-04-14T03:40:09.993Z,65.48
2019-04-14T03:41:17.202Z,65.48
2019-04-14T03:42:22.889Z,65.38
2019-04-14T03:44:10.062Z,66.00
2019-04-14T03:45:16.182Z,66.11
2019-04-14T03:46:17.371Z,65.90
2019-04-14T03:47:13.542Z,66.21
2019-04-14T03:48:45.159Z,66.00
2019-04-14T03:52:17.091Z,67.05
2019-04-14T03:53:15.840Z,66.31
2019-04-14T03:54:03.664Z,65.59
2019-04-14T03:55:01.237Z,66.00
2019-04-14T03:55:52.396Z,66.00
2019-04-14T03:56:46.325Z,66.00
2019-04-14T03:57:45.529Z,66.21
2019-04-14T03:58:46.452Z,66.97
2019-04-14T03:59:45.648Z,65.90
2019-04-14T04:00:46.462Z,65.07
2019-04-14T04:01:45.705Z,66.00
2019-04-14T04:02:45.161Z,65.90
2019-04-14T04:03:45.765Z,65.80
2019-04-14T04:04:45.140Z,66.00
2019-04-14T04:05:45.644Z,65.69
2019-04-14T04:06:46.304Z,65.80
2019-04-14T04:07:45.407Z,65.20
2019-04-14T04:08:46.386Z,65.90
2019-04-14T04:09:45.452Z,66.21
2019-04-14T04:10:45.101Z,66.00
2019-04-14T04:11:45.518Z,66.00
2019-04-14T04:12:45.085Z,65.90
2019-04-14T04:13:45.526Z,65.38
2019-04-14T04:14:46.281Z,65.07
2019-04-14T04:15:45.467Z,65.35
2019-04-14T04:16:46.109Z,65.48
2019-04-14T04:17:45.183Z,65.35
2019-04-14T04:18:56.197Z,65.14
2019-04-14T04:19:45.007Z,65.48
2019-04-14T04:20:45.577Z,65.45
2019-04-14T04:21:44.957Z,65.45
2019-04-14T04:22:45.586Z,65.28
2019-04-14T04:23:44.952Z,66.31
2019-04-14T04:24:45.470Z,64.94
2019-04-14T04:25:44.951Z,64.73
2019-04-14T04:26:45.118Z,64.55
2019-04-14T04:27:46.102Z,65.25
2019-04-14T04:28:45.143Z,64.65
2019-04-14T04:29:44.888Z,65.17
2019-04-14T04:30:44.982Z,64.24
2019-04-14T04:31:46.006Z,64.03
2019-04-14T04:32:44.870Z,64.34
2019-04-14T04:33:45.785Z,64.73
2019-04-14T04:34:44.843Z,64.11
2019-04-14T04:35:45.753Z,64.94
2019-04-14T04:36:44.816Z,64.76
2019-04-14T04:37:45.448Z,63.93
2019-04-14T04:38:44.764Z,64.97
2019-04-14T04:39:45.353Z,64.45
2019-04-14T04:40:46.051Z,64.24
2019-04-14T04:41:45.043Z,64.45
2019-04-14T04:42:45.808Z,63.90
2019-04-14T04:43:45.160Z,64.11
2019-04-14T04:44:44.717Z,64.45
2019-04-14T04:45:45.199Z,64.45
2019-04-14T04:46:45.891Z,65.25
2019-04-14T04:47:44.847Z,64.42
2019-04-14T04:48:56.581Z,64.97
2019-04-14T04:49:46.767Z,65.59
2019-04-14T04:50:45.336Z,65.04
2019-04-14T04:51:44.629Z,64.97
2019-04-14T04:52:45.115Z,65.48
2019-04-14T04:53:44.650Z,65.28
2019-04-14T04:54:44.982Z,64.14
2019-04-14T04:55:44.609Z,64.73
2019-04-14T04:56:44.906Z,64.94
2019-04-14T04:57:44.559Z,65.87
2019-04-14T04:58:45.585Z,64.42
2019-04-14T04:59:45.265Z,63.87
2019-04-14T05:00:47.272Z,63.66
2019-04-14T05:01:45.161Z,63.79
2019-04-14T05:02:44.503Z,64.11
2019-04-14T05:03:44.963Z,63.90
2019-04-14T05:04:44.491Z,63.90
2019-04-14T05:05:44.982Z,64.83
2019-04-14T05:06:45.640Z,64.42
2019-04-14T05:07:44.846Z,64.94
2019-04-14T05:08:45.516Z,64.83
2019-04-14T05:09:44.823Z,64.94
2019-04-14T05:10:45.489Z,65.04
2019-04-14T05:11:44.807Z,64.73
2019-04-14T05:12:45.555Z,65.35
2019-04-14T05:13:44.673Z,65.66
2019-04-14T05:14:45.513Z,64.83
2019-04-14T05:15:44.677Z,65.56
2019-04-14T05:16:44.360Z,64.94
2019-04-14T05:17:45.267Z,65.45
2019-04-14T05:18:44.325Z,65.66
2019-04-14T05:19:45.363Z,65.97
2019-04-14T05:20:44.301Z,65.35
2019-04-14T05:21:45.239Z,65.45
2019-04-14T05:22:44.304Z,66.18
2019-04-14T05:23:45.274Z,65.97
2019-04-14T05:24:44.257Z,65.14
2019-04-14T05:25:45.221Z,65.45
2019-04-14T05:26:44.233Z,65.35
2019-04-14T05:27:45.218Z,65.66
2019-04-14T05:28:44.243Z,65.66
2019-04-14T05:29:45.095Z,66.08
2019-04-14T05:30:44.191Z,66.08
2019-04-14T05:31:44.716Z,65.87
2019-04-14T05:32:44.171Z,65.45
2019-04-14T05:33:44.761Z,65.04
2019-04-14T05:34:45.395Z,65.35
2019-04-14T05:35:44.502Z,64.94
2019-04-14T05:36:45.313Z,65.42
2019-04-14T05:37:44.397Z,64.80
2019-04-14T05:38:45.014Z,64.90
2019-04-14T05:39:44.151Z,64.90
2019-04-14T05:40:45.063Z,64.28
2019-04-14T05:41:57.153Z,64.39
2019-04-14T05:42:45.073Z,65.22
2019-04-14T05:43:51.461Z,65.11
2019-04-14T05:44:44.819Z,65.42
2019-04-14T05:45:44.036Z,64.80
2019-04-14T05:46:44.654Z,65.11
2019-04-14T05:47:44.032Z,65.32
2019-04-14T05:48:44.644Z,64.80
2019-04-14T05:49:48.197Z,65.42
2019-04-14T05:50:44.370Z,64.70
2019-04-14T05:51:43.980Z,64.70
2019-04-14T05:52:44.732Z,64.25
2019-04-14T05:53:43.977Z,64.77
2019-04-14T05:54:44.728Z,64.39
2019-04-14T05:55:43.926Z,64.25
2019-04-14T05:56:44.777Z,64.67
2019-04-14T05:57:43.931Z,64.98
2019-04-14T05:58:44.775Z,64.77
2019-04-14T05:59:44.086Z,65.19
2019-04-14T06:00:43.867Z,66.02
2019-04-14T06:01:44.314Z,65.39
2019-04-14T06:02:44.158Z,65.50
2019-04-14T06:03:43.851Z,65.39
2019-04-14T06:04:44.002Z,64.46
2019-04-14T06:05:44.938Z,65.29
2019-04-14T06:06:43.798Z,65.39
2019-04-14T06:07:43.806Z,65.39
2019-04-14T06:08:43.786Z,65.19
2019-04-14T06:09:43.794Z,65.29
2019-04-14T06:10:43.761Z,65.29
2019-04-14T06:11:43.742Z,65.94
2019-04-14T06:12:43.732Z,65.32
2019-04-14T06:13:43.722Z,65.91
2019-04-14T06:14:43.713Z,67.06
2019-04-14T06:15:43.717Z,65.91
2019-04-14T06:16:43.708Z,65.50
2019-04-14T06:17:43.718Z,66.22
2019-04-14T06:18:43.690Z,66.64
2019-04-14T06:19:43.654Z,66.09
2019-04-14T06:20:43.654Z,64.95
2019-04-14T06:21:43.639Z,65.47
2019-04-14T06:22:43.634Z,65.16
2019-04-14T06:23:43.652Z,64.64
2019-04-14T06:24:43.597Z,65.16
2019-04-14T06:25:43.588Z,65.26
2019-04-14T06:26:43.586Z,65.68
2019-04-14T06:27:43.587Z,65.16
2019-04-14T06:28:43.581Z,65.37
2019-04-14T06:29:43.541Z,64.85
2019-04-14T06:30:43.529Z,65.37
2019-04-14T06:31:43.524Z,65.37
2019-04-14T06:32:43.525Z,65.58
2019-04-14T06:33:43.536Z,66.20
2019-04-14T06:34:43.505Z,65.08
2019-04-14T06:35:43.512Z,65.50
2019-04-14T06:36:43.468Z,66.02
2019-04-14T06:37:43.449Z,65.39
2019-04-14T06:38:43.459Z,66.30
2019-04-14T06:39:43.542Z,65.81
2019-04-14T06:40:43.457Z,65.78
2019-04-14T06:41:43.410Z,65.89
2019-04-14T06:42:43.429Z,65.78
2019-04-14T06:43:49.049Z,66.20
2019-04-14T06:44:43.391Z,66.09
2019-04-14T06:45:43.374Z,65.89
2019-04-14T06:46:43.397Z,65.86
2019-04-14T06:47:43.342Z,65.86
2019-04-14T06:48:43.331Z,65.96
2019-04-14T06:49:48.731Z,66.17
2019-04-14T06:50:43.331Z,65.65
2019-04-14T06:51:43.324Z,65.55
2019-04-14T06:52:43.283Z,64.92
2019-04-14T06:53:43.277Z,65.20
2019-04-14T06:54:43.273Z,65.10
2019-04-14T06:55:43.254Z,64.69
2019-04-14T06:56:43.257Z,64.34
2019-04-14T06:57:43.246Z,64.55
2019-04-14T06:58:43.227Z,63.51
2019-04-14T06:59:43.213Z,64.42
2019-04-14T07:00:43.201Z,65.25
2019-04-14T07:01:43.202Z,64.00
2019-04-14T07:02:45.475Z,62.94
2019-04-14T07:03:43.181Z,63.97
2019-04-14T07:04:43.159Z,63.56
2019-04-14T07:05:43.144Z,62.73
2019-04-14T07:06:43.133Z,63.56
2019-04-14T07:07:43.130Z,63.35
2019-04-14T07:08:43.145Z,63.04
2019-04-14T07:09:43.125Z,63.25
2019-04-14T07:10:43.085Z,63.15
2019-04-14T07:11:43.077Z,62.52
2019-04-14T07:12:43.541Z,62.73
2019-04-14T07:13:48.002Z,63.04
2019-04-14T07:14:43.063Z,63.56
2019-04-14T07:15:43.028Z,63.43
2019-04-14T07:16:43.017Z,63.32
2019-04-14T07:17:43.011Z,63.92
2019-04-14T07:18:43.002Z,63.64
2019-04-14T07:19:43.018Z,62.98
2019-04-14T07:20:42.998Z,63.19
2019-04-14T07:21:42.962Z,62.67
2019-04-14T07:22:42.950Z,62.44
2019-04-14T07:23:42.949Z,62.75
2019-04-14T07:24:42.987Z,61.10
2019-04-14T07:25:42.935Z,61.92
2019-04-14T07:26:42.935Z,61.92
2019-04-14T07:27:42.894Z,61.51
2019-04-14T07:28:42.884Z,61.71
2019-04-14T07:29:43.774Z,62.13
2019-04-14T07:30:42.877Z,61.40
2019-04-14T07:31:42.865Z,61.40
2019-04-14T07:32:42.878Z,61.82
2019-04-14T07:33:42.827Z,61.92
2019-04-14T07:34:42.821Z,61.71
2019-04-14T07:35:42.809Z,61.38
2019-04-14T07:36:42.809Z,61.17
2019-04-14T07:37:42.812Z,61.27
2019-04-14T07:38:42.797Z,61.35
2019-04-14T07:39:42.759Z,60.55
2019-04-14T07:40:42.751Z,61.27
2019-04-14T07:41:42.756Z,60.75
2019-04-14T07:42:42.749Z,61.14
2019-04-14T07:43:42.756Z,60.83
2019-04-14T07:44:42.742Z,61.35
2019-04-14T07:45:42.696Z,61.35
2019-04-14T07:46:42.712Z,61.55
2019-04-14T07:47:42.678Z,61.14
2019-04-14T07:48:42.668Z,60.11
2019-04-14T07:49:42.677Z,60.00
2019-04-14T07:50:42.640Z,60.00
2019-04-14T07:51:42.633Z,59.80
2019-04-14T07:52:42.627Z,61.24
2019-04-14T07:53:42.609Z,61.27
2019-04-14T07:54:42.606Z,61.58
2019-04-14T07:55:42.605Z,61.27
2019-04-14T07:56:42.574Z,60.75
2019-04-14T07:57:42.586Z,61.38
2019-04-14T07:58:42.551Z,60.86
2019-04-14T07:59:42.551Z,60.75
2019-04-14T08:00:42.541Z,61.07
2019-04-14T08:01:42.539Z,61.27
2019-04-14T08:02:42.512Z,60.96
2019-04-14T08:03:42.505Z,61.04
2019-04-14T08:04:42.485Z,59.90
2019-04-14T08:05:42.491Z,60.24
2019-04-14T08:06:42.474Z,61.17
2019-04-14T08:07:42.481Z,60.11
2019-04-14T08:08:42.450Z,60.93
2019-04-14T08:09:42.434Z,60.42
2019-04-14T08:10:42.422Z,59.69
2019-04-14T08:11:42.436Z,59.69
2019-04-14T08:12:42.409Z,59.49
2019-04-14T08:13:42.383Z,60.31
2019-04-14T08:14:42.371Z,59.49
2019-04-14T08:15:42.366Z,59.80
2019-04-14T08:16:42.353Z,59.80
2019-04-14T08:17:43.702Z,59.67
2019-04-14T08:18:42.339Z,59.77
2019-04-14T08:19:42.320Z,59.67
2019-04-14T08:20:42.310Z,59.15
2019-04-14T08:21:42.300Z,59.67
2019-04-14T08:22:42.303Z,59.64
2019-04-14T08:23:42.293Z,57.78
2019-04-14T08:24:42.298Z,57.78
2019-04-14T08:25:42.247Z,58.20
2019-04-14T08:26:42.241Z,57.68
2019-04-14T08:27:42.229Z,58.37
2019-04-14T08:28:42.235Z,57.55
2019-04-14T08:29:42.251Z,57.45
2019-04-14T08:30:42.195Z,58.06
2019-04-14T08:31:42.183Z,58.65
2019-04-14T08:32:42.169Z,57.29
2019-04-14T08:33:42.161Z,56.08
2019-04-14T08:34:42.168Z,55.87
2019-04-14T08:35:42.166Z,55.66
2019-04-14T08:36:42.126Z,56.39
2019-04-14T08:37:42.117Z,56.00
2019-04-14T08:38:42.102Z,57.47
2019-04-14T08:39:42.097Z,57.47
2019-04-14T08:40:42.125Z,57.17
2019-04-14T08:41:42.089Z,57.06
2019-04-14T08:42:42.063Z,57.91
2019-04-14T08:43:42.050Z,58.12
2019-04-14T08:44:42.045Z,59.56
2019-04-14T08:45:42.048Z,59.46
2019-04-14T08:46:42.032Z,58.71
2019-04-14T08:47:42.021Z,59.33
2019-04-14T08:48:41.992Z,58.27
2019-04-14T08:49:41.984Z,57.65
2019-04-14T08:50:41.997Z,58.69
2019-04-14T08:51:41.971Z,58.17
2019-04-14T08:52:41.966Z,58.06
2019-04-14T08:53:41.956Z,56.08
2019-04-14T08:54:41.978Z,55.87
2019-04-14T08:55:41.933Z,55.57
2019-04-14T08:56:41.914Z,55.98
2019-04-14T08:57:41.916Z,55.87
2019-04-14T08:58:41.908Z,56.08
2019-04-14T08:59:41.892Z,55.85
2019-04-14T09:00:41.876Z,54.82
2019-04-14T09:01:41.849Z,54.92
2019-04-14T09:02:41.841Z,53.78
2019-04-14T09:03:41.855Z,54.28
2019-04-14T09:04:41.833Z,54.48
2019-04-14T09:05:41.860Z,53.02
2019-04-14T09:06:41.790Z,53.35
2019-04-14T09:07:41.784Z,53.04
2019-04-14T09:08:41.770Z,53.25
2019-04-14T09:09:41.788Z,53.56
2019-04-14T09:10:41.783Z,53.43
2019-04-14T09:11:41.769Z,53.45
2019-04-14T09:12:41.725Z,53.22
2019-04-14T09:13:41.726Z,52.94
2019-04-14T09:14:41.707Z,53.99
2019-04-14T09:15:41.700Z,53.06
2019-04-14T09:16:41.707Z,53.61
2019-04-14T09:17:41.709Z,53.27
2019-04-14T09:18:41.661Z,53.68
2019-04-14T09:19:41.651Z,53.27
2019-04-14T09:20:51.817Z,54.28
2019-04-14T09:21:41.636Z,53.04
2019-04-14T09:22:41.633Z,54.38
2019-04-14T09:23:41.640Z,54.05
2019-04-14T09:24:41.598Z,53.09
2019-04-14T09:25:41.610Z,52.40
2019-04-14T09:26:41.577Z,53.41
2019-04-14T09:27:41.578Z,52.37
2019-04-14T09:28:41.575Z,52.27
2019-04-14T09:29:41.546Z,51.86
2019-04-14T09:30:41.542Z,51.45
2019-04-14T09:31:41.516Z,51.24
2019-04-14T09:32:41.525Z,52.06
2019-04-14T09:33:41.510Z,51.96
2019-04-14T09:34:41.513Z,49.49
2019-04-14T09:35:41.475Z,49.37
2019-04-14T09:36:41.469Z,48.44
2019-04-14T09:37:41.457Z,49.55
2019-04-14T09:38:41.463Z,48.32
2019-04-14T09:39:41.445Z,48.85
2019-04-14T09:40:41.443Z,47.72
2019-04-14T09:41:41.421Z,48.24
2019-04-14T09:42:41.400Z,47.91
2019-04-14T09:43:41.390Z,50.09
2019-04-14T09:44:41.389Z,50.50
2019-04-14T09:45:41.378Z,50.91
2019-04-14T09:46:41.372Z,51.63
2019-04-14T09:47:41.342Z,52.86
2019-04-14T09:48:42.959Z,52.14
2019-04-14T09:49:41.317Z,50.91
2019-04-14T09:50:42.335Z,50.50
2019-04-14T09:51:41.322Z,52.22
2019-04-14T09:52:41.332Z,49.43
2019-04-14T09:53:41.281Z,48.19
2019-04-14T09:54:41.265Z,48.29
2019-04-14T09:55:41.258Z,46.86
2019-04-14T09:56:41.267Z,47.88
2019-04-14T09:57:41.244Z,47.47
2019-04-14T09:58:41.267Z,47.99
2019-04-14T09:59:41.210Z,48.39
2019-04-14T10:00:41.199Z,47.47
2019-04-14T10:01:41.230Z,49.01
2019-04-14T10:02:41.186Z,48.38
2019-04-14T10:03:41.183Z,46.71
2019-04-14T10:04:41.165Z,46.81
2019-04-14T10:05:41.144Z,47.94
2019-04-14T10:06:41.181Z,46.07
2019-04-14T10:07:41.145Z,45.97
2019-04-14T10:08:41.125Z,45.27
2019-04-14T10:09:41.114Z,46.40
2019-04-14T10:10:41.124Z,47.74
2019-04-14T10:11:48.656Z,47.53
2019-04-14T10:12:41.070Z,48.02
2019-04-14T10:13:41.093Z,47.92
2019-04-14T10:14:41.060Z,46.69
2019-04-14T10:15:41.053Z,45.97
2019-04-14T10:16:41.016Z,47.20
2019-04-14T10:17:41.007Z,46.17
2019-04-14T10:18:40.996Z,45.87
2019-04-14T10:19:41.813Z,45.56
2019-04-14T10:20:40.994Z,45.56
2019-04-14T10:21:41.012Z,45.97
2019-04-14T10:22:40.962Z,46.20
2019-04-14T10:23:40.942Z,48.04
2019-04-14T10:24:40.958Z,48.66
2019-04-14T10:25:40.937Z,48.66
2019-04-14T10:26:40.934Z,47.84
2019-04-14T10:27:40.904Z,46.20
2019-04-14T10:28:40.889Z,47.02
2019-04-14T10:29:40.875Z,46.73
2019-04-14T10:30:40.880Z,47.53
2019-04-14T10:31:40.889Z,47.14
2019-04-14T10:32:40.866Z,46.22
2019-04-14T10:33:40.829Z,46.91
2019-04-14T10:34:40.858Z,47.45
2019-04-14T10:35:40.814Z,46.53
2019-04-14T10:36:40.818Z,46.73
2019-04-14T10:37:40.824Z,48.35
2019-04-14T10:38:40.802Z,48.04
2019-04-14T10:39:40.765Z,46.94
2019-04-14T10:40:40.819Z,47.45
2019-04-14T10:41:40.749Z,47.76
2019-04-14T10:42:40.761Z,49.19
2019-04-14T10:43:40.758Z,47.96
2019-04-14T10:44:40.744Z,49.30
2019-04-14T10:45:40.696Z,48.29
2019-04-14T10:46:41.181Z,49.60
2019-04-14T10:47:40.714Z,49.30
2019-04-14T10:48:40.707Z,49.40
2019-04-14T10:49:40.669Z,48.04
2019-04-14T10:50:40.645Z,48.14
2019-04-14T10:51:40.637Z,47.94
2019-04-14T10:52:40.629Z,48.04
2019-04-14T10:53:40.610Z,45.56
2019-04-14T10:54:40.615Z,43.91
2019-04-14T10:55:40.616Z,44.24
2019-04-14T10:56:40.581Z,44.02
2019-04-14T10:57:40.617Z,44.65
2019-04-14T10:58:40.553Z,45.56
2019-04-14T10:59:40.559Z,47.71
2019-04-14T11:00:40.549Z,45.56
2019-04-14T11:01:40.558Z,45.36
2019-04-14T11:02:40.561Z,45.25
2019-04-14T11:03:40.506Z,45.99
2019-04-14T11:04:40.494Z,46.20
2019-04-14T11:05:40.492Z,46.50
2019-04-14T11:06:40.499Z,46.22
2019-04-14T11:07:40.483Z,46.61
2019-04-14T11:08:40.496Z,45.17
2019-04-14T11:09:40.440Z,45.60
2019-04-14T11:10:40.471Z,48.17
2019-04-14T11:11:40.426Z,48.07
2019-04-14T11:12:40.415Z,48.27
2019-04-14T11:13:40.431Z,46.71
2019-04-14T11:14:40.379Z,46.38
2019-04-14T11:15:40.366Z,45.95
2019-04-14T11:16:40.361Z,45.64
2019-04-14T11:17:40.361Z,45.43
2019-04-14T11:18:40.364Z,44.18
2019-04-14T11:19:40.318Z,44.80
2019-04-14T11:20:40.321Z,44.39
2019-04-14T11:21:42.651Z,43.46
2019-04-14T11:22:40.290Z,42.22
2019-04-14T11:23:40.299Z,43.46
2019-04-14T11:24:40.277Z,44.51
2019-04-14T11:25:40.254Z,45.54
2019-04-14T11:26:40.259Z,45.23
2019-04-14T11:27:40.266Z,45.72
2019-04-14T11:28:40.225Z,43.77
2019-04-14T11:29:40.219Z,43.88
2019-04-14T11:30:40.227Z,43.88
2019-04-14T11:31:40.185Z,44.18
2019-04-14T11:32:40.236Z,43.16
2019-04-14T11:33:40.190Z,44.18
2019-04-14T11:34:40.161Z,45.13
2019-04-14T11:35:40.158Z,45.83
2019-04-14T11:36:40.157Z,44.70
2019-04-14T11:37:40.192Z,43.16
2019-04-14T11:38:40.112Z,41.93
2019-04-14T11:39:40.111Z,41.52
2019-04-14T11:40:40.110Z,42.13
2019-04-14T11:41:40.093Z,42.65
2019-04-14T11:42:51.603Z,43.49
2019-04-14T11:43:40.108Z,43.49
2019-04-14T11:44:40.053Z,44.00
2019-04-14T11:45:40.149Z,44.02
2019-04-14T11:46:40.037Z,45.04
2019-04-14T11:47:40.019Z,45.54
2019-04-14T11:48:40.041Z,44.20
2019-04-14T11:49:39.991Z,43.69
2019-04-14T11:50:39.977Z,42.15
2019-04-14T11:51:39.964Z,42.36
2019-04-14T11:52:39.959Z,43.69
2019-04-14T11:53:39.967Z,42.97
2019-04-14T11:54:39.934Z,42.87
2019-04-14T11:55:39.923Z,43.59
2019-04-14T11:56:39.912Z,43.07
2019-04-14T11:57:39.904Z,43.69
2019-04-14T11:58:39.901Z,43.57
2019-04-14T11:59:39.906Z,41.83
2019-04-14T12:00:39.870Z,42.11
2019-04-14T12:01:39.852Z,43.34
2019-04-14T12:02:39.864Z,42.42
2019-04-14T12:03:39.853Z,41.78
2019-04-14T12:04:39.836Z,41.60
2019-04-14T12:05:39.832Z,41.50
2019-04-14T12:06:39.790Z,42.11
2019-04-14T12:07:39.786Z,42.01
2019-04-14T12:08:39.785Z,42.73
2019-04-14T12:09:39.775Z,41.68
2019-04-14T12:10:39.766Z,41.78
2019-04-14T12:11:39.765Z,42.32
2019-04-14T12:12:39.724Z,41.91
2019-04-14T12:13:39.727Z,41.80
2019-04-14T12:14:39.707Z,41.50
2019-04-14T12:15:39.702Z,41.91
2019-04-14T12:16:39.701Z,41.80
2019-04-14T12:17:39.706Z,41.91
2019-04-14T12:18:39.686Z,43.37
2019-04-14T12:19:39.652Z,43.79
2019-04-14T12:20:39.651Z,43.49
2019-04-14T12:21:39.638Z,43.91
2019-04-14T12:22:39.641Z,43.20
2019-04-14T12:23:39.618Z,43.84
2019-04-14T12:24:39.599Z,43.84
2019-04-14T12:25:39.578Z,43.73
2019-04-14T12:26:39.580Z,44.47
2019-04-14T12:27:39.814Z,44.65
2019-04-14T12:28:40.464Z,45.17
2019-04-14T12:29:39.584Z,43.40
2019-04-14T12:30:39.895Z,43.69
2019-04-14T12:31:39.670Z,42.77
2019-04-14T12:32:39.524Z,42.05
2019-04-14T12:33:39.504Z,42.65
2019-04-14T12:34:39.524Z,41.72
2019-04-14T12:35:39.485Z,41.83
2019-04-14T12:36:39.455Z,43.44
2019-04-14T12:37:39.465Z,43.85
2019-04-14T12:38:39.554Z,42.32
2019-04-14T12:39:39.462Z,41.50
2019-04-14T12:40:40.232Z,43.34
2019-04-14T12:41:39.929Z,42.63
2019-04-14T12:42:39.392Z,43.44
2019-04-14T12:43:39.392Z,43.85
2019-04-14T12:44:39.391Z,43.75
2019-04-14T12:45:39.393Z,43.53
2019-04-14T12:46:39.347Z,41.89
2019-04-14T12:47:40.342Z,42.10
2019-04-14T12:48:39.323Z,42.73
2019-04-14T12:49:39.333Z,41.99
2019-04-14T12:50:39.339Z,42.01
2019-04-14T12:51:39.315Z,42.01
2019-04-14T12:52:39.280Z,43.67
2019-04-14T12:53:39.295Z,43.18
2019-04-14T12:54:39.257Z,43.28
2019-04-14T12:55:39.283Z,43.90
2019-04-14T12:56:39.296Z,43.90
2019-04-14T12:57:39.233Z,43.38
2019-04-14T12:58:39.234Z,43.28
2019-04-14T12:59:39.213Z,43.90
2019-04-14T13:00:39.239Z,44.70
2019-04-14T13:01:39.198Z,45.51
2019-04-14T13:02:39.188Z,44.70
2019-04-14T13:03:41.739Z,43.37
2019-04-14T13:04:39.147Z,43.46
2019-04-14T13:05:39.134Z,43.90
2019-04-14T13:06:39.128Z,44.18
2019-04-14T13:07:39.122Z,43.05