createdAt,value
2018-09-24T00:00:58.822Z,98878.07
2018-09-24T00:03:27.526Z,98889.84
2018-09-24T00:05:56.216Z,98902.06
2018-09-24T00:08:24.911Z,98864.16
2018-09-24T00:10:53.564Z,98843.41
2018-09-24T00:13:22.228Z,98820.98
2018-09-24T00:15:50.866Z,98872.50
2018-09-24T00:18:19.563Z,98873.87
2018-09-24T00:20:48.265Z,98872.41
2018-09-24T00:23:16.976Z,98915.61
2018-09-24T00:25:45.639Z,98872.50
2018-09-24T00:28:14.548Z,98895.21
2018-09-24T00:30:43.247Z,98942.64
2018-09-24T00:33:11.911Z,98912.69
2018-09-24T00:35:40.519Z,98943.00
2018-09-24T00:38:09.219Z,98923.78
2018-09-24T00:40:37.866Z,98959.73
2018-09-24T00:43:06.633Z,98991.73
2018-09-24T00:45:35.383Z,99014.81
2018-09-24T00:48:04.463Z,99016.45
2018-09-24T00:50:33.137Z,99106.95
2018-09-24T00:53:02.432Z,99102.45
2018-09-24T00:55:31.113Z,99198.47
2018-09-24T00:57:59.845Z,99171.48
2018-09-24T01:00:28.520Z,99185.34
2018-09-24T01:02:57.199Z,99219.61
2018-09-24T01:05:25.954Z,99277.77
2018-09-24T01:07:54.607Z,99268.33
2018-09-24T01:10:23.277Z,99300.18
2018-09-24T01:12:52.279Z,99284.00
2018-09-24T01:15:20.990Z,99303.89
2018-09-24T01:17:49.723Z,99286.94
2018-09-24T01:20:18.405Z,99251.47
2018-09-24T01:22:47.132Z,99237.15
2018-09-24T01:25:15.825Z,99283.28
2018-09-24T01:27:44.467Z,99282.69
2018-09-24T01:30:13.082Z,99297.98
2018-09-24T01:32:41.770Z,99363.19
2018-09-24T01:35:10.423Z,99362.52
2018-09-24T01:37:39.145Z,99400.28
2018-09-24T01:40:08.124Z,99411.94
2018-09-24T01:42:36.846Z,99438.31
2018-09-24T01:45:06.276Z,99457.81
2018-09-24T01:47:34.961Z,99446.61
2018-09-24T01:50:03.661Z,99445.06
2018-09-24T01:52:32.307Z,99454.70
2018-09-24T01:55:00.981Z,99472.89
2018-09-24T01:57:29.623Z,99453.72
2018-09-24T01:59:58.618Z,99467.83
2018-09-24T02:02:27.265Z,99440.29
2018-09-24T02:04:55.952Z,99448.20
2018-09-24T02:07:24.669Z,99440.66
2018-09-24T02:09:53.304Z,99460.38
2018-09-24T02:12:21.946Z,99445.42
2018-09-24T02:14:50.626Z,99429.05
2018-09-24T02:17:21.543Z,99412.99
2018-09-24T02:19:50.905Z,99431.77
2018-09-24T02:22:28.828Z,99444.35
2018-09-24T02:24:58.421Z,99471.36
2018-09-24T02:27:27.439Z,99463.23
2018-09-24T02:29:56.111Z,99450.06
2018-09-24T02:32:24.772Z,99473.13
2018-09-24T02:34:56.410Z,99470.70
2018-09-24T02:37:25.115Z,99494.71
2018-09-24T02:39:53.762Z,99526.45
2018-09-24T02:42:22.387Z,99581.13
2018-09-24T02:44:56.889Z,99508.63
2018-09-24T02:47:27.613Z,99531.77
2018-09-24T02:49:56.264Z,99514.80
2018-09-24T02:52:24.911Z,99558.53
2018-09-24T02:54:53.546Z,99628.61
2018-09-24T02:57:27.775Z,99540.70
2018-09-24T02:59:56.428Z,99567.67
2018-09-24T03:02:25.282Z,99577.94
2018-09-24T03:04:55.852Z,99568.17
2018-09-24T03:07:24.666Z,99580.54
2018-09-24T03:09:53.375Z,99595.13
2018-09-24T03:12:22.017Z,99616.11
2018-09-24T03:14:50.707Z,99669.92
2018-09-24T03:17:20.023Z,99670.79
2018-09-24T03:19:48.672Z,99669.92
2018-09-24T03:22:20.236Z,99670.73
2018-09-24T03:24:48.884Z,99658.89
2018-09-24T03:27:17.596Z,99670.80
2018-09-24T03:29:46.267Z,99690.96
2018-09-24T03:32:14.931Z,99661.45
2018-09-24T03:34:43.648Z,99696.42
2018-09-24T03:37:12.323Z,99693.47
2018-09-24T03:39:41.226Z,99696.37
2018-09-24T03:42:09.901Z,99707.10
2018-09-24T03:44:38.581Z,99719.24
2018-09-24T03:47:07.228Z,99731.73
2018-09-24T03:49:35.894Z,99777.00
2018-09-24T03:52:04.598Z,99768.92
2018-09-24T03:54:33.286Z,99754.53
2018-09-24T03:57:01.972Z,99759.41
2018-09-24T03:59:30.648Z,99798.64
2018-09-24T04:01:59.335Z,99825.15
2018-09-24T04:04:33.026Z,99785.91
2018-09-24T04:07:06.675Z,99803.53
2018-09-24T04:09:40.596Z,99788.67
2018-09-24T04:12:14.313Z,99845.44
2018-09-24T04:14:48.241Z,99803.11
2018-09-24T04:17:21.982Z,99844.94
2018-09-24T04:19:55.638Z,99815.95
2018-09-24T04:22:29.580Z,99855.22
2018-09-24T04:25:03.225Z,99844.09
2018-09-24T04:27:37.132Z,99839.85
2018-09-24T04:30:11.154Z,99852.19
2018-09-24T04:32:45.114Z,99868.38
2018-09-24T04:35:19.005Z,99855.53
2018-09-24T04:40:31.964Z,99891.78
2018-09-24T04:43:05.651Z,99933.26
2018-09-24T04:45:39.385Z,99910.17
2018-09-24T04:48:13.285Z,99945.64
2018-09-24T04:50:47.188Z,99918.78
2018-09-24T04:53:20.826Z,99934.51
2018-09-24T04:55:54.807Z,99914.44
2018-09-24T04:58:28.584Z,99910.24
2018-09-24T05:03:42.111Z,99932.11
2018-09-24T05:06:15.938Z,99944.00
2018-09-24T05:08:49.746Z,99952.11
2018-09-24T05:11:23.670Z,99962.34
2018-09-24T05:13:57.491Z,99963.59
2018-09-24T05:16:31.408Z,99969.97
2018-09-24T05:19:05.207Z,99969.97
2018-09-24T05:21:39.047Z,99973.35
2018-09-24T05:24:12.956Z,99975.88
2018-09-24T05:26:46.896Z,100002.29
2018-09-24T05:29:21.583Z,99989.81
2018-09-24T05:31:55.519Z,99994.05
2018-09-24T05:34:29.329Z,100017.47
2018-09-24T05:37:03.054Z,100002.52
2018-09-24T05:39:36.826Z,100024.30
2018-09-24T05:42:10.786Z,100019.94
2018-09-24T05:44:44.489Z,100028.08
2018-09-24T05:47:18.492Z,100013.49
2018-09-24T05:49:52.421Z,100016.94
2018-09-24T05:52:26.375Z,100015.23
2018-09-24T05:55:00.186Z,100025.41
2018-09-24T05:57:34.241Z,100021.89
2018-09-24T06:00:08.119Z,100017.98
2018-09-24T06:02:42.116Z,100032.48
2018-09-24T06:05:16.039Z,100042.34
2018-09-24T06:07:49.851Z,100049.03
2018-09-24T06:10:23.647Z,100046.47
2018-09-24T06:12:57.557Z,100073.85
2018-09-24T06:15:31.355Z,100059.21
2018-09-24T06:18:05.063Z,100067.73
2018-09-24T06:20:38.758Z,100065.98
2018-09-24T06:23:12.414Z,100088.24
2018-09-24T06:25:46.262Z,100073.09
2018-09-24T06:28:20.319Z,100096.40
2018-09-24T06:30:54.176Z,100091.23
2018-09-24T06:33:27.934Z,100107.80
2018-09-24T06:36:01.665Z,100104.27
2018-09-24T06:38:35.291Z,100106.88
2018-09-24T06:41:10.020Z,100126.14
2018-09-24T06:43:43.823Z,100128.67
2018-09-24T06:46:17.522Z,100123.61
2018-09-24T06:48:51.192Z,100113.53
2018-09-24T06:51:25.042Z,100119.63
2018-09-24T06:53:58.808Z,100128.31
2018-09-24T06:56:32.767Z,100142.92
2018-09-24T06:59:06.703Z,100142.03
2018-09-24T07:01:40.618Z,100134.90
2018-09-24T07:04:14.435Z,100145.87
2018-09-24T07:06:48.162Z,100188.96
2018-09-24T07:09:21.829Z,100191.09
2018-09-24T07:11:55.463Z,100197.02
2018-09-24T07:14:29.410Z,100193.23
2018-09-24T07:17:03.088Z,100200.90
2018-09-24T07:19:36.770Z,100207.28
2018-09-24T07:22:10.514Z,100235.07
2018-09-24T07:24:44.336Z,100238.73
2018-09-24T07:27:18.017Z,100246.31
2018-09-24T07:29:51.737Z,100236.72
2018-09-24T07:32:25.666Z,100277.34
2018-09-24T07:34:59.598Z,100256.99
2018-09-24T07:37:33.374Z,100256.56
2018-09-24T07:40:07.107Z,100264.60
2018-09-24T07:42:40.833Z,100278.31
2018-09-24T07:45:14.835Z,100266.03
2018-09-24T07:47:48.482Z,100279.20
2018-09-24T07:50:22.960Z,100304.50
2018-09-24T07:52:56.778Z,100279.25
2018-09-24T07:55:30.614Z,100303.11
2018-09-24T07:58:04.425Z,100300.66
2018-09-24T08:00:38.071Z,100324.47
2018-09-24T08:03:11.941Z,100313.38
2018-09-24T08:05:45.746Z,100314.17
2018-09-24T08:08:19.427Z,100314.86
2018-09-24T08:10:53.141Z,100338.55
2018-09-24T08:13:27.002Z,100316.17
2018-09-24T08:16:00.651Z,100347.23
2018-09-24T08:18:34.374Z,100332.92
2018-09-24T08:21:08.309Z,100325.22
2018-09-24T08:23:41.939Z,100331.14
2018-09-24T08:26:15.610Z,100370.22
2018-09-24T08:28:49.484Z,100341.58
2018-09-24T08:31:23.372Z,100349.77
2018-09-24T08:33:57.120Z,100368.02
2018-09-24T08:36:30.747Z,100370.55
2018-09-24T08:39:04.475Z,100363.85
2018-09-24T08:41:38.198Z,100363.05
2018-09-24T08:44:12.113Z,100388.27
2018-09-24T08:46:45.877Z,100395.86
2018-09-24T08:49:19.514Z,100421.84
2018-09-24T08:51:53.417Z,100408.46
2018-09-24T08:54:27.058Z,100406.28
2018-09-24T08:57:00.893Z,100402.04
2018-09-24T08:59:34.515Z,100418.51
2018-09-24T09:02:08.534Z,100425.73
2018-09-24T09:04:42.199Z,100421.23
2018-09-24T09:07:16.007Z,100431.92
2018-09-24T09:09:50.011Z,100428.27
2018-09-24T09:12:23.854Z,100419.23
2018-09-24T09:14:57.526Z,100444.80
2018-09-24T09:17:31.351Z,100437.48
2018-09-24T09:20:05.046Z,100429.80
2018-09-24T09:22:38.689Z,100463.91
2018-09-24T09:25:12.533Z,100454.97
2018-09-24T09:27:46.187Z,100441.01
2018-09-24T09:30:19.848Z,100439.01
2018-09-24T09:32:53.562Z,100445.94
2018-09-24T09:35:27.255Z,100457.91
2018-09-24T09:38:01.022Z,100473.30
2018-09-24T09:40:34.762Z,100445.37
2018-09-24T09:43:08.750Z,100452.69
2018-09-24T09:45:42.502Z,100465.40
2018-09-24T09:48:16.236Z,100449.69
2018-09-24T09:50:49.980Z,100459.24
2018-09-24T09:53:23.874Z,100460.18
2018-09-24T09:55:57.599Z,100485.71
2018-09-24T09:58:31.266Z,100469.10
2018-09-24T10:01:04.895Z,100463.94
2018-09-24T10:03:38.573Z,100464.93
2018-09-24T10:06:12.267Z,100458.54
2018-09-24T10:08:46.074Z,100450.23
2018-09-24T10:11:19.800Z,100458.96
2018-09-24T10:13:53.361Z,100453.91
2018-09-24T10:16:27.346Z,100460.48
2018-09-24T10:19:01.026Z,100464.49
2018-09-24T10:21:34.631Z,100473.42
2018-09-24T10:24:08.496Z,100460.98
2018-09-24T10:26:42.103Z,100476.11
2018-09-24T10:29:16.026Z,100461.89
2018-09-24T10:31:49.877Z,100503.25
2018-09-24T10:34:23.554Z,100484.64
2018-09-24T10:36:57.226Z,100473.74
2018-09-24T10:39:31.151Z,100480.36
2018-09-24T10:42:04.908Z,100463.55
2018-09-24T10:44:38.614Z,100476.05
2018-09-24T10:47:12.264Z,100475.89
2018-09-24T10:49:45.909Z,100486.14
2018-09-24T10:52:19.676Z,100500.84
2018-09-24T10:54:53.431Z,100521.05
2018-09-24T10:57:27.118Z,100487.67
2018-09-24T11:00:00.998Z,100485.98
2018-09-24T11:02:34.923Z,100483.77
2018-09-24T11:05:08.827Z,100483.72
2018-09-24T11:07:42.447Z,100485.77
2018-09-24T11:10:16.211Z,100481.63
2018-09-24T11:12:49.867Z,100489.00
2018-09-24T11:15:23.597Z,100490.53
2018-09-24T11:17:57.397Z,100493.35
2018-09-24T11:20:30.893Z,100487.26
2018-09-24T11:23:04.562Z,100500.05
2018-09-24T11:25:38.317Z,100491.55
2018-09-24T11:28:12.045Z,100488.48
2018-09-24T11:30:45.720Z,100489.67
2018-09-24T11:33:19.414Z,100484.68
2018-09-24T11:35:53.053Z,100481.30
2018-09-24T11:38:26.714Z,100481.32
2018-09-24T11:41:00.454Z,100513.38
2018-09-24T11:43:34.186Z,100472.58
2018-09-24T11:46:07.939Z,100470.07
2018-09-24T11:48:41.815Z,100486.72
2018-09-24T11:51:15.637Z,100485.04
2018-09-24T11:53:49.422Z,100468.67
2018-09-24T11:56:23.221Z,100467.32
2018-09-24T11:58:56.859Z,100467.00
2018-09-24T12:01:30.695Z,100462.85
2018-09-24T12:04:04.552Z,100457.25
2018-09-24T12:06:38.301Z,100459.45
2018-09-24T12:09:13.989Z,100463.87
2018-09-24T12:11:48.131Z,100473.50
2018-09-24T12:14:22.069Z,100478.07
2018-09-24T12:17:01.110Z,100483.38
2018-09-24T12:19:34.984Z,100470.23
2018-09-24T12:22:08.852Z,100470.13
2018-09-24T12:24:42.917Z,100465.77
2018-09-24T12:27:16.666Z,100495.41
2018-09-24T12:29:50.373Z,100465.28
2018-09-24T12:32:24.050Z,100461.83
2018-09-24T12:34:57.782Z,100461.44
2018-09-24T12:37:31.478Z,100452.05
2018-09-24T12:40:05.357Z,100463.13
2018-09-24T12:42:39.193Z,100452.72
2018-09-24T12:45:12.873Z,100457.08
2018-09-24T12:47:46.778Z,100461.31
2018-09-24T12:50:20.597Z,100453.45
2018-09-24T12:52:54.468Z,100492.02
2018-09-24T12:55:28.372Z,100476.23
2018-09-24T12:58:02.314Z,100450.20
2018-09-24T13:00:35.974Z,100459.69
2018-09-24T13:03:09.638Z,100450.08
2018-09-24T13:05:43.530Z,100458.31
2018-09-24T13:08:17.350Z,100455.98
2018-09-24T13:10:51.042Z,100463.59
2018-09-24T13:13:24.707Z,100484.18
2018-09-24T13:15:58.367Z,100475.33
2018-09-24T13:18:32.040Z,100498.00
2018-09-24T13:21:05.826Z,100470.87
2018-09-24T13:23:39.548Z,100477.25
2018-09-24T13:26:13.485Z,100468.98
2018-09-24T13:28:47.193Z,100474.52
2018-09-24T13:31:20.854Z,100467.33
2018-09-24T13:33:54.689Z,100468.23
2018-09-24T13:36:28.410Z,100463.18
2018-09-24T13:39:02.145Z,100455.30
2018-09-24T13:41:35.994Z,100460.26
2018-09-24T13:44:09.659Z,100452.34
2018-09-24T13:46:43.545Z,100461.97
2018-09-24T13:49:17.282Z,100461.60
2018-09-24T13:51:51.028Z,100456.16
2018-09-24T13:54:24.891Z,100464.77
2018-09-24T13:56:58.686Z,100486.90
2018-09-24T13:59:32.308Z,100481.66
2018-09-24T14:02:05.995Z,100499.81
2018-09-24T14:04:39.648Z,100518.86
2018-09-24T14:07:13.444Z,100580.33
2018-09-24T14:09:47.101Z,100524.32
2018-09-24T14:12:20.800Z,100513.73
2018-09-24T14:14:54.507Z,100515.32
2018-09-24T14:17:28.186Z,100502.08
2018-09-24T14:20:01.845Z,100515.60
2018-09-24T14:22:35.559Z,100492.44
2018-09-24T14:25:09.285Z,100507.85
2018-09-24T14:27:42.927Z,100479.07
2018-09-24T14:30:16.581Z,100486.09
2018-09-24T14:32:50.284Z,100487.55
2018-09-24T14:35:23.942Z,100485.00
2018-09-24T14:37:57.638Z,100486.05
2018-09-24T14:40:31.249Z,100499.98
2018-09-24T14:43:04.961Z,100481.98
2018-09-24T14:45:38.711Z,100495.03
2018-09-24T14:48:12.444Z,100496.47
2018-09-24T14:50:46.092Z,100482.06
2018-09-24T14:53:19.949Z,100491.48
2018-09-24T14:55:53.590Z,100490.89
2018-09-24T14:58:27.301Z,100497.34
2018-09-24T15:01:01.029Z,100471.30
2018-09-24T15:03:34.774Z,100473.03
2018-09-24T15:06:08.731Z,100501.14
2018-09-24T15:08:42.620Z,100486.04
2018-09-24T15:11:16.454Z,100499.64
2018-09-24T15:13:50.264Z,100487.75
2018-09-24T15:16:24.132Z,100483.52
2018-09-24T15:18:57.714Z,100482.71
2018-09-24T15:21:31.414Z,100491.32
2018-09-24T15:24:05.336Z,100493.16
2018-09-24T15:26:39.236Z,100493.55
2018-09-24T15:29:12.998Z,100496.78
2018-09-24T15:31:46.721Z,100487.87
2018-09-24T15:34:20.506Z,100505.52
2018-09-24T15:36:54.275Z,100487.79
2018-09-24T15:39:28.102Z,100491.13
2018-09-24T15:42:01.974Z,100504.84
2018-09-24T15:44:35.838Z,100525.02
2018-09-24T15:47:09.781Z,100525.89
2018-09-24T15:49:43.579Z,100539.15
2018-09-24T15:52:17.274Z,100551.81
2018-09-24T15:54:50.894Z,100573.34
2018-09-24T15:57:24.731Z,100540.97
2018-09-24T15:59:58.600Z,100537.59
2018-09-24T16:02:32.358Z,100521.05
2018-09-24T16:05:06.040Z,100523.48
2018-09-24T16:07:39.982Z,100529.95
2018-09-24T16:10:13.629Z,100531.03
2018-09-24T16:12:47.267Z,100557.56
2018-09-24T16:15:21.150Z,100532.16
2018-09-24T16:17:54.811Z,100565.98
2018-09-24T16:20:28.524Z,100555.01
2018-09-24T16:23:02.381Z,100590.98
2018-09-24T16:25:36.298Z,100570.00
2018-09-24T16:28:09.935Z,100564.94
2018-09-24T16:30:43.874Z,100557.71
2018-09-24T16:33:17.544Z,100572.77
2018-09-24T16:35:51.209Z,100570.63
2018-09-24T16:38:24.900Z,100564.25
2018-09-24T16:40:58.665Z,100566.84
2018-09-24T16:43:32.461Z,100601.55
2018-09-24T16:46:06.168Z,100593.95
2018-09-24T16:48:39.995Z,100573.59
2018-09-24T16:51:13.662Z,100573.64
2018-09-24T16:53:47.558Z,100587.39
2018-09-24T16:56:21.525Z,100584.86
2018-09-24T16:58:55.373Z,100606.27
2018-09-24T17:01:28.994Z,100601.16
2018-09-24T17:04:02.737Z,100622.12
2018-09-24T17:06:36.498Z,100613.17
2018-09-24T17:09:12.441Z,100614.04
2018-09-24T17:11:46.092Z,100650.77
2018-09-24T17:14:19.791Z,100665.77
2018-09-24T17:16:53.420Z,100646.12
2018-09-24T17:19:27.094Z,100656.36
2018-09-24T17:22:00.918Z,100658.06
2018-09-24T17:24:34.638Z,100655.52
2018-09-24T17:27:08.530Z,100663.65
2018-09-24T17:29:42.416Z,100660.20
2018-09-24T17:32:16.190Z,100674.77
2018-09-24T17:34:49.959Z,100672.17
2018-09-24T17:37:23.620Z,100679.02
2018-09-24T17:39:57.344Z,100692.28
2018-09-24T17:42:30.990Z,100676.91
2018-09-24T17:45:04.850Z,100684.59
2018-09-24T17:47:38.702Z,100687.59
2018-09-24T17:50:12.616Z,100689.72
2018-09-24T17:52:46.502Z,100690.14
2018-09-24T17:55:20.402Z,100685.88
2018-09-24T17:57:54.182Z,100702.13
2018-09-24T18:00:28.018Z,100699.55
2018-09-24T18:03:01.826Z,100693.14
2018-09-24T18:05:35.581Z,100689.30
2018-09-24T18:08:09.283Z,100694.86
2018-09-24T18:10:43.271Z,100700.40
2018-09-24T18:13:17.219Z,100698.27
2018-09-24T18:15:51.030Z,100695.30
2018-09-24T18:18:24.965Z,100704.27
2018-09-24T18:20:58.882Z,100702.96
2018-09-24T18:23:32.591Z,100714.51
2018-09-24T18:26:06.291Z,100699.97
2018-09-24T18:28:40.041Z,100708.54
2018-09-24T18:31:13.821Z,100721.77
2018-09-24T18:33:47.605Z,100715.80
2018-09-24T18:36:21.252Z,100745.27
2018-09-24T18:38:54.897Z,100726.89
2018-09-24T18:41:28.667Z,100716.63
2018-09-24T18:44:02.625Z,100746.54
2018-09-24T18:46:36.271Z,100731.58
2018-09-24T18:49:10.345Z,100736.28
2018-09-24T18:51:44.134Z,100743.13
2018-09-24T18:54:17.777Z,100752.51
2018-09-24T18:56:51.574Z,100749.09
2018-09-24T18:59:25.490Z,100756.80
2018-09-24T19:05:03.411Z,100767.48
2018-09-24T19:07:37.556Z,100757.64
2018-09-24T19:10:11.739Z,100737.16
2018-09-24T19:12:45.547Z,100749.11
2018-09-24T19:15:19.708Z,100756.81
2018-09-24T19:17:53.739Z,100763.64
2018-09-24T19:20:27.574Z,100754.67
2018-09-24T19:23:01.447Z,100760.20
2018-09-24T19:25:35.406Z,100765.33
2018-09-24T19:28:09.460Z,100764.91
2018-09-24T19:30:43.353Z,100760.63
2018-09-24T19:33:17.450Z,100769.17
2018-09-24T19:35:51.409Z,100769.58
2018-09-24T19:38:25.909Z,100781.98
2018-09-24T19:40:59.926Z,100765.75
2018-09-24T19:43:33.826Z,100770.02
2018-09-24T19:46:07.943Z,100775.58
2018-09-24T19:48:41.783Z,100764.91
2018-09-24T19:51:22.647Z,100768.31
2018-09-24T19:53:56.400Z,100771.30
2018-09-24T19:56:30.278Z,100776.84
2018-09-24T19:59:04.419Z,100805.93
2018-09-24T20:01:38.321Z,100784.57
2018-09-24T20:04:12.165Z,100793.52
2018-09-24T20:06:46.189Z,100793.09
2018-09-24T20:09:20.003Z,100787.56
2018-09-24T20:11:53.770Z,100806.34
2018-09-24T20:14:27.701Z,100800.80
2018-09-24T20:17:01.686Z,100802.09
2018-09-24T20:19:35.538Z,100815.75
2018-09-24T20:22:10.830Z,100804.23
2018-09-24T20:24:44.533Z,100805.05
2018-09-24T20:27:18.525Z,100806.33
2018-09-24T20:29:52.653Z,100801.23
2018-09-24T20:32:27.030Z,100799.08
2018-09-24T20:35:00.851Z,100794.38
2018-09-24T20:37:34.938Z,100804.59
2018-09-24T20:40:08.779Z,100798.61
2018-09-24T20:42:42.737Z,100807.58
2018-09-24T20:45:16.719Z,100793.02
2018-09-24T20:47:50.611Z,100805.44
2018-09-24T20:50:24.512Z,100799.02
2018-09-24T20:52:58.370Z,100809.27
2018-09-24T20:55:32.257Z,100810.14
2018-09-24T20:58:06.123Z,100805.44
2018-09-24T21:00:40.038Z,100813.51
2018-09-24T21:03:13.834Z,100813.96
2018-09-24T21:05:48.146Z,100823.71
2018-09-24T21:08:22.088Z,100819.93
2018-09-24T21:10:55.832Z,100830.59
2018-09-24T21:13:30.203Z,100824.61
2018-09-24T21:16:04.393Z,100825.51
2018-09-24T21:18:38.450Z,100862.64
2018-09-24T21:21:12.579Z,100835.75
2018-09-24T21:23:46.714Z,100834.48
2018-09-24T21:26:20.696Z,100836.20
2018-09-24T21:28:54.538Z,100838.30
2018-09-24T21:31:29.015Z,100843.41
2018-09-24T21:34:02.987Z,100853.22
2018-09-24T21:36:36.761Z,100860.47
2018-09-24T21:39:13.025Z,100862.19
2018-09-24T21:41:47.001Z,100870.30
2018-09-24T21:44:20.913Z,100877.56
2018-09-24T21:46:54.881Z,100877.13
2018-09-24T21:49:28.685Z,100879.25
2018-09-24T21:52:02.568Z,100883.89
2018-09-24T21:54:36.293Z,100893.70
2018-09-24T21:57:09.993Z,100872.77
2018-09-24T21:59:43.941Z,100873.61
2018-09-24T22:02:18.010Z,100870.63
2018-09-24T22:04:52.050Z,100864.66
2018-09-24T22:07:25.966Z,100879.17
2018-09-24T22:09:59.808Z,100860.79
2018-09-24T22:12:33.670Z,100876.59
2018-09-24T22:15:07.670Z,100876.59
2018-09-24T22:17:41.490Z,100872.30
2018-09-24T22:20:15.281Z,100870.16
2018-09-24T22:22:49.122Z,100872.73
2018-09-24T22:25:23.100Z,100884.63
2018-09-24T22:27:56.892Z,100882.09
2018-09-24T22:30:30.598Z,100902.95
2018-09-24T22:33:04.551Z,100880.78
2018-09-24T22:35:38.228Z,100881.59
2018-09-24T22:38:12.165Z,100897.78
2018-09-24T22:40:46.808Z,100900.36
2018-09-24T22:43:21.307Z,100884.55
2018-09-24T22:45:55.197Z,100907.14
2018-09-24T22:48:29.006Z,100886.64
2018-09-24T22:51:03.010Z,100894.74
2018-09-24T22:53:36.854Z,100890.87
2018-09-24T22:56:10.809Z,100894.27
2018-09-24T22:58:44.852Z,100902.77
2018-09-24T23:01:18.880Z,100905.34
2018-09-24T23:03:52.794Z,100910.00
2018-09-24T23:06:26.762Z,100900.23
2018-09-24T23:09:00.757Z,100913.42
2018-09-24T23:11:34.577Z,100908.77
2018-09-24T23:14:08.458Z,100923.67
2018-09-24T23:16:42.337Z,100922.39
2018-09-24T23:19:18.189Z,100932.21
2018-09-24T23:21:51.965Z,100935.61
2018-09-24T23:24:25.598Z,100937.31
2018-09-24T23:26:59.324Z,100937.64
2018-09-24T23:29:33.215Z,100941.48
2018-09-24T23:32:07.156Z,100933.83
2018-09-24T23:34:41.076Z,100941.03
2018-09-24T23:37:14.942Z,100946.13
2018-09-24T23:39:48.627Z,100943.67
2018-09-24T23:42:22.441Z,100965.58
2018-09-24T23:44:56.236Z,100975.79
2018-09-24T23:47:30.020Z,100956.66
2018-09-24T23:50:03.868Z,100959.63
2018-09-24T23:52:37.628Z,100966.05
2018-09-24T23:55:11.321Z,100982.69
2018-09-24T23:57:45.214Z,100963.91
