createdAt,value
2023-05-23T00:02:00.420Z,7.82
2023-05-23T00:04:03.135Z,7.45
2023-05-23T00:06:06.483Z,7.45
2023-05-23T00:08:08.421Z,6.45
2023-05-23T00:10:10.706Z,6.70
2023-05-23T00:12:12.597Z,7.15
2023-05-23T00:14:15.191Z,6.95
2023-05-23T00:16:17.380Z,7.55
2023-05-23T00:18:19.348Z,6.72
2023-05-23T00:20:21.370Z,6.88
2023-05-23T00:22:23.304Z,6.93
2023-05-23T00:24:25.198Z,6.95
2023-05-23T00:26:30.067Z,7.20
2023-05-23T00:28:31.913Z,7.68
2023-05-23T00:30:34.126Z,7.93
2023-05-23T00:34:38.510Z,6.65
2023-05-23T00:36:41.862Z,6.45
2023-05-23T00:38:45.962Z,7.63
2023-05-23T00:40:48.442Z,7.18
2023-05-23T00:42:50.410Z,8.07
2023-05-23T00:44:52.275Z,7.95
2023-05-23T00:46:55.612Z,8.60
2023-05-23T00:48:57.542Z,8.07
2023-05-23T00:50:59.451Z,7.90
2023-05-23T00:53:01.807Z,7.80
2023-05-23T00:55:03.835Z,7.57
2023-05-23T00:57:05.911Z,8.30
2023-05-23T00:59:07.826Z,8.85
2023-05-23T01:01:09.828Z,8.65
2023-05-23T01:03:18.314Z,7.97
2023-05-23T01:05:22.787Z,8.57
2023-05-23T01:07:24.879Z,9.00
2023-05-23T01:09:28.251Z,8.65
2023-05-23T01:11:40.623Z,8.60
2023-05-23T01:13:46.489Z,9.13
2023-05-23T01:15:56.345Z,7.63
2023-05-23T01:18:11.135Z,7.03
2023-05-23T01:20:17.394Z,7.43
2023-05-23T01:22:32.212Z,7.20
2023-05-23T01:24:40.200Z,7.20
2023-05-23T01:26:57.060Z,7.88
2023-05-23T01:29:19.518Z,7.97
2023-05-23T01:31:22.024Z,7.50
2023-05-23T01:33:24.258Z,8.27
2023-05-23T01:35:27.557Z,8.20
2023-05-23T01:37:29.884Z,7.93
2023-05-23T01:39:31.746Z,7.43
2023-05-23T01:41:33.781Z,8.73
2023-05-23T01:43:35.779Z,7.75
2023-05-23T01:45:37.713Z,8.35
2023-05-23T01:47:40.851Z,8.48
2023-05-23T01:49:42.725Z,8.32
2023-05-23T01:51:44.700Z,8.40
2023-05-23T01:53:46.574Z,7.22
2023-05-23T01:55:48.620Z,8.07
2023-05-23T01:57:59.282Z,7.88
2023-05-23T02:00:01.166Z,8.07
2023-05-23T02:02:04.254Z,8.30
2023-05-23T02:04:06.865Z,7.57
2023-05-23T02:06:08.780Z,7.63
2023-05-23T02:08:10.691Z,7.88
2023-05-23T02:10:12.791Z,7.95
2023-05-23T02:12:14.684Z,7.88
2023-05-23T02:14:16.522Z,7.97
2023-05-23T02:16:18.767Z,7.93
2023-05-23T02:18:21.069Z,8.00
2023-05-23T02:20:22.939Z,7.93
2023-05-23T02:22:25.716Z,8.17
2023-05-23T02:26:29.480Z,8.43
2023-05-23T02:28:31.342Z,8.32
2023-05-23T02:30:33.245Z,8.23
2023-05-23T02:32:35.238Z,8.67
2023-05-23T02:34:38.434Z,8.05
2023-05-23T02:36:40.574Z,7.63
2023-05-23T02:38:42.445Z,9.15
2023-05-23T02:40:44.430Z,8.33
2023-05-23T02:42:46.277Z,7.75
2023-05-23T02:44:48.277Z,8.60
2023-05-23T02:46:50.179Z,7.63
2023-05-23T02:48:52.066Z,8.23
2023-05-23T02:50:53.959Z,8.20
2023-05-23T02:52:55.836Z,7.80
2023-05-23T02:54:57.690Z,8.48
2023-05-23T02:56:59.598Z,8.30
2023-05-23T02:59:01.473Z,8.52
2023-05-23T03:01:05.401Z,8.65
2023-05-23T03:03:08.410Z,8.18
2023-05-23T03:05:10.746Z,10.15
2023-05-23T03:07:26.996Z,9.10
2023-05-23T03:09:30.647Z,8.77
2023-05-23T03:11:32.554Z,8.77
2023-05-23T03:13:35.302Z,9.30
2023-05-23T03:17:39.160Z,9.48
2023-05-23T03:19:41.169Z,9.63
2023-05-23T03:21:44.394Z,9.05
2023-05-23T03:23:46.321Z,9.40
2023-05-23T03:25:48.844Z,9.48
2023-05-23T03:27:50.781Z,9.30
2023-05-23T03:29:52.687Z,10.60
2023-05-23T03:31:54.618Z,9.80
2023-05-23T03:33:56.570Z,10.18
2023-05-23T03:35:58.447Z,10.27
2023-05-23T03:38:00.335Z,10.27
2023-05-23T03:40:02.227Z,9.40
2023-05-23T03:42:04.351Z,10.38
2023-05-23T03:44:06.392Z,9.75
2023-05-23T03:46:08.330Z,10.30
2023-05-23T03:48:10.288Z,10.65
2023-05-23T03:50:12.236Z,10.40
2023-05-23T03:52:14.113Z,10.30
2023-05-23T03:54:17.755Z,11.05
2023-05-23T03:56:19.753Z,10.05
2023-05-23T03:58:21.650Z,9.50
2023-05-23T04:00:23.507Z,10.40
2023-05-23T04:02:25.596Z,10.05
2023-05-23T04:04:29.130Z,11.35
2023-05-23T04:06:31.506Z,10.45
2023-05-23T04:08:36.004Z,11.77
2023-05-23T04:10:39.158Z,9.88
2023-05-23T04:12:41.820Z,11.48
2023-05-23T04:16:45.785Z,10.68
2023-05-23T04:18:48.479Z,10.88
2023-05-23T04:22:52.412Z,11.48
2023-05-23T04:24:54.681Z,11.20
2023-05-23T04:26:56.582Z,11.15
2023-05-23T04:28:59.340Z,10.88
2023-05-23T04:33:04.906Z,12.32
2023-05-23T04:35:07.302Z,12.15
2023-05-23T04:37:09.837Z,12.15
2023-05-23T04:39:11.714Z,12.75
2023-05-23T04:41:16.462Z,12.05
2023-05-23T04:43:20.076Z,11.80
2023-05-23T04:45:21.926Z,11.95
2023-05-23T04:47:25.112Z,12.23
2023-05-23T04:49:27.943Z,11.55
2023-05-23T04:51:29.953Z,12.55
2023-05-23T04:53:31.977Z,11.23
2023-05-23T04:55:34.124Z,11.40
2023-05-23T04:57:37.804Z,11.18
2023-05-23T04:59:39.701Z,11.95
2023-05-23T05:01:42.080Z,12.02
2023-05-23T05:03:44.054Z,11.45
2023-05-23T05:05:45.980Z,10.57
2023-05-23T05:07:48.436Z,10.88
2023-05-23T05:09:50.956Z,12.48
2023-05-23T05:11:52.824Z,11.68
2023-05-23T05:13:55.132Z,10.80
2023-05-23T05:15:57.526Z,10.70
2023-05-23T05:17:59.483Z,11.38
2023-05-23T05:20:01.428Z,11.55
2023-05-23T05:22:03.373Z,11.32
2023-05-23T05:24:05.482Z,11.05
2023-05-23T05:26:08.346Z,11.10
2023-05-23T05:28:10.329Z,12.05
2023-05-23T05:30:12.725Z,10.88
2023-05-23T05:32:14.706Z,11.02
2023-05-23T05:34:16.583Z,10.73
2023-05-23T05:36:20.177Z,11.02
2023-05-23T05:38:22.773Z,11.65
2023-05-23T05:40:24.760Z,10.40
2023-05-23T05:42:26.629Z,10.57
2023-05-23T05:44:28.579Z,10.40
2023-05-23T05:46:30.727Z,10.95
2023-05-23T05:48:32.685Z,10.05
2023-05-23T05:50:34.551Z,9.57
2023-05-23T05:52:40.091Z,10.43
2023-05-23T05:54:41.997Z,9.27
2023-05-23T05:56:43.904Z,8.75
2023-05-23T05:58:45.994Z,9.05
2023-05-23T06:00:49.129Z,9.52
2023-05-23T06:02:57.603Z,8.98
2023-05-23T06:04:59.701Z,8.75
2023-05-23T06:07:01.740Z,9.30
2023-05-23T06:09:03.680Z,9.27
2023-05-23T06:11:05.777Z,8.18
2023-05-23T06:13:07.625Z,9.75
2023-05-23T06:15:09.847Z,8.90
2023-05-23T06:17:11.698Z,8.75
2023-05-23T06:19:13.621Z,8.57
2023-05-23T06:21:15.597Z,8.00
2023-05-23T06:23:17.568Z,8.38
2023-05-23T06:25:19.503Z,9.27
2023-05-23T06:27:21.347Z,8.00
2023-05-23T06:29:23.218Z,8.90
2023-05-23T06:31:25.135Z,8.33
2023-05-23T06:33:27.007Z,8.38
2023-05-23T06:35:28.872Z,9.23
2023-05-23T06:37:30.979Z,9.63
2023-05-23T06:39:32.893Z,8.90
2023-05-23T06:41:34.818Z,8.80
2023-05-23T06:43:37.048Z,8.50
2023-05-23T06:45:39.019Z,9.40
2023-05-23T06:47:43.902Z,8.77
2023-05-23T06:49:45.891Z,8.75
2023-05-23T06:51:47.969Z,8.40
2023-05-23T06:53:50.059Z,8.23
2023-05-23T06:55:52.003Z,8.48
2023-05-23T06:57:54.014Z,9.10
2023-05-23T06:59:55.902Z,7.88
2023-05-23T07:01:57.769Z,7.10
2023-05-23T07:03:59.619Z,6.45
2023-05-23T07:06:01.693Z,7.00
2023-05-23T07:08:03.754Z,6.05
2023-05-23T07:10:06.262Z,6.88
2023-05-23T07:12:08.270Z,6.75
2023-05-23T07:14:10.204Z,7.38
2023-05-23T07:16:12.149Z,6.50
2023-05-23T07:18:14.149Z,5.95
2023-05-23T07:20:16.254Z,4.88
2023-05-23T07:22:18.194Z,5.22
2023-05-23T07:24:20.070Z,5.40
2023-05-23T07:26:21.975Z,5.35
2023-05-23T07:28:23.819Z,4.72
2023-05-23T07:30:25.944Z,4.38
2023-05-23T07:32:27.870Z,4.55
2023-05-23T07:34:30.770Z,5.35
2023-05-23T07:38:36.507Z,3.80
2023-05-23T07:40:40.567Z,4.18
2023-05-23T07:42:43.024Z,4.22
2023-05-23T07:44:44.894Z,4.20
2023-05-23T07:46:46.873Z,3.50
2023-05-23T07:48:49.158Z,3.35
2023-05-23T07:50:55.132Z,3.42
2023-05-23T07:52:57.044Z,3.40
2023-05-23T07:54:59.352Z,3.20
2023-05-23T07:57:01.251Z,3.13
2023-05-23T07:59:03.397Z,2.90
2023-05-23T08:01:05.627Z,3.40
2023-05-23T08:03:07.860Z,3.00
2023-05-23T08:05:10.315Z,3.42
2023-05-23T08:07:12.952Z,2.63
2023-05-23T08:11:17.609Z,2.83
2023-05-23T08:13:20.063Z,2.95
2023-05-23T08:15:23.667Z,3.35
2023-05-23T08:17:25.717Z,3.20
2023-05-23T08:19:27.748Z,3.33
2023-05-23T08:21:29.982Z,3.10
2023-05-23T08:23:31.955Z,3.65
2023-05-23T08:25:33.824Z,2.55
2023-05-23T08:27:36.824Z,3.10
2023-05-23T08:29:38.678Z,3.28
2023-05-23T08:31:40.736Z,3.15
2023-05-23T08:33:43.400Z,2.92
2023-05-23T08:37:47.360Z,3.00
2023-05-23T08:39:49.253Z,3.40
2023-05-23T08:41:51.338Z,3.17
2023-05-23T08:43:53.189Z,3.47
2023-05-23T08:45:55.507Z,3.00
2023-05-23T08:47:57.544Z,3.00
2023-05-23T08:49:59.429Z,3.58
2023-05-23T08:52:03.294Z,3.22
2023-05-23T08:54:06.340Z,2.92
2023-05-23T08:56:08.960Z,3.42
2023-05-23T09:00:16.737Z,3.65
2023-05-23T09:02:18.646Z,2.90
2023-05-23T09:04:20.548Z,3.15
2023-05-23T09:06:22.445Z,3.20
2023-05-23T09:08:28.159Z,3.40
2023-05-23T09:10:30.124Z,3.15
2023-05-23T09:12:33.453Z,3.25
2023-05-23T09:14:37.522Z,3.38
2023-05-23T09:16:39.847Z,3.20
2023-05-23T09:18:43.089Z,2.92
2023-05-23T09:20:45.459Z,3.17
2023-05-23T09:22:48.321Z,2.83
2023-05-23T09:24:52.520Z,3.20
2023-05-23T09:26:54.400Z,3.20
2023-05-23T09:29:02.022Z,3.30
2023-05-23T09:31:07.469Z,3.53
2023-05-23T09:33:09.547Z,2.88
2023-05-23T09:35:14.245Z,3.17
2023-05-23T09:37:19.577Z,2.90
2023-05-23T09:39:21.609Z,3.63
2023-05-23T09:41:23.734Z,3.42
2023-05-23T09:43:25.751Z,3.17
2023-05-23T09:45:30.241Z,3.17
2023-05-23T09:47:32.533Z,3.28
2023-05-23T09:49:34.435Z,3.40
2023-05-23T09:51:36.445Z,3.90
2023-05-23T09:53:38.302Z,3.67
2023-05-23T09:55:40.617Z,3.30
2023-05-23T09:57:43.567Z,3.53
2023-05-23T10:00:11.441Z,3.58
2023-05-23T10:02:13.583Z,2.95
2023-05-23T10:04:15.578Z,3.30
2023-05-23T10:06:29.485Z,3.53
2023-05-23T10:08:39.300Z,3.47
2023-05-23T10:11:15.563Z,3.60
2023-05-23T10:13:17.451Z,3.20
2023-05-23T10:15:19.386Z,3.65
2023-05-23T10:17:47.241Z,3.22
2023-05-23T10:19:59.301Z,2.85
2023-05-23T10:22:05.179Z,3.30
2023-05-23T10:24:07.529Z,3.30
2023-05-23T10:26:09.382Z,3.20
2023-05-23T10:28:11.504Z,3.60
2023-05-23T10:30:13.642Z,3.13
2023-05-23T10:32:15.556Z,3.50
2023-05-23T10:34:40.360Z,3.03
2023-05-23T10:36:57.204Z,3.53
2023-05-23T10:39:04.799Z,3.15
2023-05-23T10:41:19.072Z,3.30
2023-05-23T10:43:44.372Z,3.40
2023-05-23T10:45:49.865Z,3.00
2023-05-23T10:47:52.788Z,3.50
2023-05-23T10:49:55.262Z,3.10
2023-05-23T10:51:57.176Z,3.10
2023-05-23T10:53:59.028Z,3.25
2023-05-23T10:56:01.030Z,3.33
2023-05-23T10:58:16.122Z,4.07
2023-05-23T11:00:18.179Z,3.20
2023-05-23T11:02:25.752Z,2.97
2023-05-23T11:04:28.226Z,3.60
2023-05-23T11:06:35.305Z,2.88
2023-05-23T11:08:46.966Z,3.58
2023-05-23T11:13:08.162Z,3.13
2023-05-23T11:15:18.792Z,3.50
2023-05-23T11:17:32.018Z,3.13
2023-05-23T11:19:33.953Z,3.70
2023-05-23T11:21:35.865Z,3.10
2023-05-23T11:23:44.365Z,3.35
2023-05-23T11:25:55.505Z,3.45
2023-05-23T11:27:57.430Z,3.15
2023-05-23T11:30:04.464Z,3.47
2023-05-23T11:32:17.193Z,3.20
2023-05-23T11:34:19.684Z,2.90
2023-05-23T11:36:22.568Z,3.20
2023-05-23T11:38:24.440Z,2.88
2023-05-23T11:40:26.488Z,2.88
2023-05-23T11:42:28.326Z,3.22
2023-05-23T11:44:30.365Z,3.38
2023-05-23T11:46:32.258Z,3.25
2023-05-23T11:48:34.197Z,3.30
2023-05-23T11:50:44.731Z,2.85
2023-05-23T11:52:51.586Z,3.20
2023-05-23T11:54:55.649Z,3.15
2023-05-23T11:56:58.867Z,3.15
2023-05-23T11:59:00.788Z,3.03
2023-05-23T12:01:07.283Z,3.17
2023-05-23T12:03:09.294Z,3.17
2023-05-23T12:05:13.826Z,3.40
2023-05-23T12:07:21.074Z,3.20
2023-05-23T12:09:23.088Z,3.00
2023-05-23T12:11:26.308Z,3.33
2023-05-23T12:13:31.342Z,3.38
2023-05-23T12:15:33.217Z,3.40
2023-05-23T12:17:35.558Z,3.40
2023-05-23T12:19:37.633Z,3.10
2023-05-23T12:21:44.237Z,2.80
2023-05-23T12:23:46.192Z,3.00
2023-05-23T12:25:54.470Z,2.88
2023-05-23T12:27:56.957Z,3.30
2023-05-23T12:30:06.410Z,3.33
2023-05-23T12:32:08.373Z,3.13
2023-05-23T12:34:11.378Z,3.42
2023-05-23T12:36:13.585Z,3.15
2023-05-23T12:38:16.584Z,2.70
2023-05-23T12:40:19.268Z,2.83
2023-05-23T12:42:21.117Z,3.38
2023-05-23T12:44:22.973Z,2.88
2023-05-23T12:46:25.644Z,3.10
2023-05-23T12:48:27.583Z,3.13
2023-05-23T12:50:29.918Z,2.80
2023-05-23T12:52:31.804Z,2.70
2023-05-23T12:54:33.661Z,2.90
2023-05-23T12:56:35.571Z,3.10
2023-05-23T12:58:37.520Z,3.25
2023-05-23T13:00:39.455Z,3.30
2023-05-23T13:02:41.425Z,3.17
2023-05-23T13:04:43.327Z,3.13
2023-05-23T13:06:45.691Z,3.58
2023-05-23T13:08:48.830Z,3.22
2023-05-23T13:10:50.732Z,2.97
2023-05-23T13:12:52.732Z,3.13
2023-05-23T13:14:54.620Z,3.88
2023-05-23T13:16:56.811Z,3.22
2023-05-23T13:18:58.747Z,3.40
2023-05-23T13:21:00.746Z,3.03
2023-05-23T13:23:02.602Z,2.92
2023-05-23T13:25:04.885Z,3.22
2023-05-23T13:27:07.417Z,2.88
2023-05-23T13:31:11.679Z,3.00
2023-05-23T13:33:13.700Z,3.08
2023-05-23T13:35:15.780Z,2.67
2023-05-23T13:37:17.677Z,3.60
2023-05-23T13:39:22.744Z,2.92
2023-05-23T13:41:24.619Z,3.25
2023-05-23T13:43:26.572Z,2.70
2023-05-23T13:45:28.497Z,3.13
2023-05-23T13:47:30.928Z,2.97
2023-05-23T13:49:32.798Z,2.65
2023-05-23T13:51:36.801Z,2.75
2023-05-23T13:53:38.750Z,3.20
2023-05-23T13:55:40.798Z,3.22
2023-05-23T13:57:42.671Z,3.10
2023-05-23T13:59:44.499Z,3.92
2023-05-23T14:01:46.665Z,3.25
2023-05-23T14:03:48.665Z,2.92
2023-05-23T14:05:50.759Z,3.13
2023-05-23T14:07:53.324Z,3.33
2023-05-23T14:09:55.300Z,3.05
2023-05-23T14:11:57.222Z,3.30
2023-05-23T14:13:59.314Z,3.10
2023-05-23T14:16:01.263Z,3.22
2023-05-23T14:18:03.171Z,3.20
2023-05-23T14:20:05.477Z,2.90
2023-05-23T14:22:07.369Z,3.42
2023-05-23T14:24:09.231Z,3.35
2023-05-23T14:26:11.197Z,3.30
2023-05-23T14:28:13.676Z,3.28
2023-05-23T14:30:16.277Z,3.20
2023-05-23T14:34:20.054Z,4.00
2023-05-23T14:36:21.922Z,4.82
2023-05-23T14:38:23.846Z,4.38
2023-05-23T14:40:26.259Z,4.57
2023-05-23T14:42:28.125Z,4.75
2023-05-23T14:44:30.009Z,4.03
2023-05-23T14:46:31.904Z,3.78
2023-05-23T14:48:33.799Z,3.78
2023-05-23T14:50:36.235Z,3.67
2023-05-23T14:52:38.119Z,3.00
2023-05-23T14:54:41.158Z,3.85
2023-05-23T14:56:43.345Z,3.10
2023-05-23T14:58:45.837Z,3.33
2023-05-23T15:02:50.166Z,3.63
2023-05-23T15:04:52.448Z,2.47
2023-05-23T15:06:54.335Z,2.97
2023-05-23T15:08:56.854Z,3.45
2023-05-23T15:13:00.474Z,2.80
2023-05-23T15:15:05.414Z,3.22
2023-05-23T15:17:10.032Z,2.58
2023-05-23T15:19:12.077Z,3.03
2023-05-23T15:21:14.076Z,3.85
2023-05-23T15:23:16.297Z,6.70
2023-05-23T15:25:22.204Z,5.80
2023-05-23T15:27:32.326Z,4.80
2023-05-23T15:29:35.915Z,5.10
2023-05-23T15:31:37.873Z,5.20
2023-05-23T15:33:39.830Z,5.35
2023-05-23T15:35:42.020Z,4.70
2023-05-23T15:37:45.094Z,4.60
2023-05-23T15:39:48.718Z,3.60
2023-05-23T15:41:50.751Z,3.60
2023-05-23T15:43:52.599Z,3.58
2023-05-23T15:45:54.613Z,3.85
2023-05-23T15:47:56.571Z,3.60
2023-05-23T15:49:58.497Z,3.83
2023-05-23T15:52:00.845Z,3.47
2023-05-23T15:54:02.724Z,3.90
2023-05-23T15:56:04.692Z,3.22
2023-05-23T15:58:06.577Z,3.72
2023-05-23T16:00:09.557Z,2.70
2023-05-23T16:02:11.518Z,2.80
2023-05-23T16:04:13.457Z,3.45
2023-05-23T16:06:15.388Z,3.10
2023-05-23T16:08:17.300Z,3.58
2023-05-23T16:10:20.053Z,3.72
2023-05-23T16:12:21.920Z,2.60
2023-05-23T16:14:23.881Z,3.08
2023-05-23T16:16:25.899Z,3.53
2023-05-23T16:18:27.913Z,2.70
2023-05-23T16:20:29.820Z,4.28
2023-05-23T16:22:31.791Z,3.17
2023-05-23T16:24:33.665Z,3.60
2023-05-23T16:26:35.515Z,2.80
2023-05-23T16:28:37.404Z,2.90
2023-05-23T16:30:39.268Z,3.13
2023-05-23T16:32:41.169Z,3.20
2023-05-23T16:34:45.162Z,2.97
2023-05-23T16:36:50.164Z,3.72
2023-05-23T16:38:52.979Z,3.70
2023-05-23T16:40:56.796Z,2.92
2023-05-23T16:42:58.630Z,3.60
2023-05-23T16:45:00.520Z,4.07
2023-05-23T16:47:02.372Z,4.00
2023-05-23T16:49:04.276Z,4.63
2023-05-23T16:51:06.217Z,4.15
2023-05-23T16:53:08.276Z,3.15
2023-05-23T16:55:10.338Z,4.10
2023-05-23T16:57:12.347Z,3.47
2023-05-23T16:59:14.509Z,3.67
2023-05-23T17:01:17.023Z,3.97
2023-05-23T17:05:21.157Z,4.00
2023-05-23T17:07:23.045Z,4.13
2023-05-23T17:09:25.018Z,4.20
2023-05-23T17:11:27.195Z,4.05
2023-05-23T17:13:29.236Z,4.20
2023-05-23T17:15:31.370Z,4.05
2023-05-23T17:17:33.367Z,4.80
2023-05-23T17:19:36.133Z,4.88
2023-05-23T17:21:38.171Z,5.22
2023-05-23T17:23:40.248Z,5.40
2023-05-23T17:25:42.701Z,5.50
2023-05-23T17:27:45.188Z,5.60
2023-05-23T17:29:47.077Z,5.63
2023-05-23T17:31:49.071Z,5.47
2023-05-23T17:33:50.999Z,5.93
2023-05-23T17:35:53.021Z,6.00
2023-05-23T17:37:57.847Z,6.10
2023-05-23T17:39:59.831Z,5.93
2023-05-23T17:42:01.717Z,5.72
2023-05-23T17:44:03.844Z,5.93
2023-05-23T17:46:05.825Z,6.47
2023-05-23T17:48:07.926Z,5.90
2023-05-23T17:50:10.497Z,5.75
2023-05-23T17:54:16.913Z,6.03
2023-05-23T17:56:18.779Z,6.88
2023-05-23T17:58:20.864Z,6.65
2023-05-23T18:00:22.796Z,6.20
2023-05-23T18:02:24.784Z,6.85
2023-05-23T18:04:26.745Z,6.32
2023-05-23T18:06:28.662Z,7.13
2023-05-23T18:08:30.673Z,6.57
2023-05-23T18:10:32.778Z,6.55
2023-05-23T18:12:34.624Z,6.75
2023-05-23T18:14:36.516Z,6.72
2023-05-23T18:16:38.379Z,7.10
2023-05-23T18:18:40.519Z,6.75
2023-05-23T18:20:42.863Z,7.00
2023-05-23T18:24:46.940Z,6.78
2023-05-23T18:26:48.847Z,7.25
2023-05-23T18:28:50.695Z,7.20
2023-05-23T18:30:52.586Z,6.82
2023-05-23T18:32:55.033Z,6.72
2023-05-23T18:34:56.964Z,6.68
2023-05-23T18:36:58.849Z,6.47
2023-05-23T18:39:00.743Z,7.40
2023-05-23T18:41:02.775Z,6.72
2023-05-23T18:43:04.770Z,6.85
2023-05-23T18:45:07.848Z,6.40
2023-05-23T18:47:09.715Z,10.30
2023-05-23T18:49:11.651Z,8.93
2023-05-23T18:51:13.494Z,7.57
2023-05-23T18:53:16.019Z,7.28
2023-05-23T18:55:18.075Z,7.00
2023-05-23T18:57:22.615Z,7.85
2023-05-23T18:59:24.567Z,7.50
2023-05-23T19:01:26.519Z,8.02
2023-05-23T19:03:28.695Z,7.80
2023-05-23T19:05:30.787Z,8.25
2023-05-23T19:07:32.683Z,7.63
2023-05-23T19:09:34.770Z,8.25
2023-05-23T19:11:37.643Z,8.20
2023-05-23T19:13:39.901Z,7.80
2023-05-23T19:15:41.861Z,7.28
2023-05-23T19:17:43.780Z,8.23
2023-05-23T19:19:45.701Z,8.07
2023-05-23T19:21:47.565Z,7.70
2023-05-23T19:23:49.445Z,8.27
2023-05-23T19:25:51.329Z,9.27
2023-05-23T19:27:53.211Z,8.48
2023-05-23T19:29:55.078Z,8.25
2023-05-23T19:31:57.747Z,7.80
2023-05-23T19:33:59.620Z,8.65
2023-05-23T19:36:01.499Z,8.40
2023-05-23T19:38:03.601Z,7.97
2023-05-23T19:40:06.285Z,9.05
2023-05-23T19:42:08.223Z,7.70
2023-05-23T19:44:10.302Z,8.07
2023-05-23T19:46:12.945Z,7.13
2023-05-23T19:48:14.969Z,8.10
2023-05-23T19:50:16.850Z,8.52
2023-05-23T19:52:18.729Z,9.02
2023-05-23T19:54:21.617Z,7.35
2023-05-23T19:56:25.896Z,8.50
2023-05-23T19:58:28.486Z,7.97
2023-05-23T20:00:30.446Z,6.88
2023-05-23T20:02:32.479Z,7.90
2023-05-23T20:04:34.506Z,7.05
2023-05-23T20:06:36.997Z,7.72
2023-05-23T20:08:39.086Z,7.60
2023-05-23T20:10:41.176Z,8.10
2023-05-23T20:12:43.286Z,8.02
2023-05-23T20:14:45.225Z,7.60
2023-05-23T20:16:47.547Z,8.30
2023-05-23T20:18:49.632Z,8.05
2023-05-23T20:20:51.553Z,8.35
2023-05-23T20:22:53.492Z,7.57
2023-05-23T20:24:55.454Z,7.80
2023-05-23T20:26:57.762Z,7.88
2023-05-23T20:29:00.103Z,8.57
2023-05-23T20:31:02.294Z,7.95
2023-05-23T20:33:04.397Z,7.72
2023-05-23T20:35:06.920Z,8.02
2023-05-23T20:37:08.781Z,7.80
2023-05-23T20:39:10.926Z,7.18
2023-05-23T20:41:14.223Z,7.75
2023-05-23T20:43:16.675Z,8.00
2023-05-23T20:45:18.603Z,8.38
2023-05-23T20:47:20.699Z,8.25
2023-05-23T20:49:23.120Z,7.80
2023-05-23T20:51:54.110Z,7.80
2023-05-23T20:56:37.080Z,8.02
2023-05-23T20:58:39.048Z,8.48
2023-05-23T21:00:41.088Z,8.82
2023-05-23T21:02:43.548Z,8.88
2023-05-23T21:04:45.628Z,8.32
2023-05-23T21:06:47.783Z,8.70
2023-05-23T21:08:49.675Z,9.00
2023-05-23T21:10:54.223Z,7.78
2023-05-23T21:12:56.649Z,7.70
2023-05-23T21:14:58.690Z,7.88
2023-05-23T21:17:00.734Z,8.35
2023-05-23T21:19:02.674Z,8.70
2023-05-23T21:21:04.743Z,9.38
2023-05-23T21:23:06.681Z,8.70
2023-05-23T21:25:08.897Z,8.50
2023-05-23T21:27:10.724Z,8.30
2023-05-23T21:29:12.678Z,8.70
2023-05-23T21:31:14.582Z,9.00
2023-05-23T21:33:16.523Z,9.52
2023-05-23T21:35:18.390Z,8.52
2023-05-23T21:37:20.256Z,9.02
2023-05-23T21:39:22.110Z,9.55
2023-05-23T21:41:26.010Z,8.93
2023-05-23T21:43:27.905Z,9.10
2023-05-23T21:45:29.788Z,10.45
2023-05-23T21:47:31.707Z,10.13
2023-05-23T21:49:35.372Z,10.52
2023-05-23T21:51:38.288Z,10.07
2023-05-23T21:53:40.153Z,10.00
2023-05-23T21:55:42.029Z,10.45
2023-05-23T21:57:44.057Z,11.23
2023-05-23T21:59:46.006Z,10.30
2023-05-23T22:01:47.962Z,11.10
2023-05-23T22:03:50.007Z,10.30
2023-05-23T22:05:51.968Z,10.50
2023-05-23T22:07:53.823Z,10.07
2023-05-23T22:09:56.346Z,10.05
2023-05-23T22:11:58.165Z,11.13
2023-05-23T22:14:01.419Z,11.95
2023-05-23T22:16:05.265Z,11.13
2023-05-23T22:18:07.558Z,12.68
2023-05-23T22:20:10.437Z,12.65
2023-05-23T22:22:12.361Z,12.20
2023-05-23T22:24:14.269Z,11.40
2023-05-23T22:26:16.089Z,11.98
2023-05-23T22:28:17.970Z,12.05
2023-05-23T22:30:19.891Z,11.38
2023-05-23T22:32:21.759Z,11.35
2023-05-23T22:34:23.623Z,11.32
2023-05-23T22:36:25.773Z,10.15
2023-05-23T22:38:27.617Z,10.75
2023-05-23T22:40:29.442Z,10.53
2023-05-23T22:42:31.330Z,10.67
2023-05-23T22:44:33.233Z,10.70
2023-05-23T22:46:35.120Z,10.82
2023-05-23T22:48:38.131Z,10.40
2023-05-23T22:50:42.890Z,10.98
2023-05-23T22:52:44.990Z,11.43
2023-05-23T22:54:46.840Z,10.63
2023-05-23T22:56:48.686Z,10.83
2023-05-23T22:58:50.529Z,10.60
2023-05-23T23:00:52.398Z,10.27
2023-05-23T23:02:54.531Z,11.50
2023-05-23T23:04:56.417Z,10.82
2023-05-23T23:06:59.374Z,10.97
2023-05-23T23:09:01.276Z,10.68
2023-05-23T23:11:03.305Z,10.57
2023-05-23T23:13:05.150Z,11.20
2023-05-23T23:15:10.322Z,10.20
2023-05-23T23:17:13.682Z,11.65
2023-05-23T23:19:17.732Z,11.15
2023-05-23T23:21:19.679Z,11.60
2023-05-23T23:23:21.533Z,10.68
2023-05-23T23:25:23.778Z,11.50
2023-05-23T23:27:30.836Z,11.35
2023-05-23T23:29:32.990Z,11.20
2023-05-23T23:31:35.023Z,11.70
2023-05-23T23:33:37.073Z,10.68
2023-05-23T23:35:39.003Z,10.93
2023-05-23T23:37:40.972Z,11.23
2023-05-23T23:39:42.862Z,11.70
2023-05-23T23:41:44.889Z,11.35
2023-05-23T23:43:46.777Z,10.88
2023-05-23T23:45:48.670Z,10.63
2023-05-23T23:47:50.651Z,11.90
2023-05-23T23:49:52.567Z,10.73
2023-05-23T23:51:54.464Z,11.15
2023-05-23T23:53:56.534Z,10.82
2023-05-23T23:55:58.468Z,11.50
2023-05-23T23:58:00.328Z,11.80
