createdAt,value
2017-11-27T00:00:28.039Z,77.94
2017-11-27T00:01:27.952Z,77.94
2017-11-27T00:02:27.861Z,77.75
2017-11-27T00:03:27.777Z,77.66
2017-11-27T00:04:27.682Z,77.47
2017-11-27T00:05:27.595Z,77.66
2017-11-27T00:06:27.500Z,78.03
2017-11-27T00:07:27.417Z,77.28
2017-11-27T00:08:27.336Z,77.28
2017-11-27T00:09:27.248Z,77.18
2017-11-27T00:10:27.170Z,77.47
2017-11-27T00:11:27.057Z,77.37
2017-11-27T00:12:27.000Z,77.37
2017-11-27T00:13:26.922Z,77.28
2017-11-27T00:14:26.821Z,76.90
2017-11-27T00:15:26.708Z,76.80
2017-11-27T00:16:26.636Z,77.18
2017-11-27T00:17:26.534Z,76.90
2017-11-27T00:18:26.467Z,77.28
2017-11-27T00:19:26.360Z,77.84
2017-11-27T00:20:26.296Z,77.37
2017-11-27T00:21:26.196Z,77.28
2017-11-27T00:22:26.115Z,76.99
2017-11-27T00:23:26.667Z,76.80
2017-11-27T00:24:25.913Z,77.09
2017-11-27T00:25:25.823Z,77.18
2017-11-27T00:26:25.727Z,76.90
2017-11-27T00:27:25.649Z,76.61
2017-11-27T00:28:25.569Z,76.61
2017-11-27T00:29:25.470Z,76.90
2017-11-27T00:30:25.370Z,76.90
2017-11-27T00:31:25.298Z,77.37
2017-11-27T00:32:25.205Z,77.47
2017-11-27T00:33:25.110Z,77.12
2017-11-27T00:34:25.027Z,76.80
2017-11-27T00:35:24.934Z,76.61
2017-11-27T00:36:24.836Z,77.18
2017-11-27T00:37:24.766Z,77.28
2017-11-27T00:38:24.671Z,76.90
2017-11-27T00:39:24.583Z,77.18
2017-11-27T00:40:24.495Z,76.99
2017-11-27T00:41:24.402Z,77.37
2017-11-27T00:42:24.310Z,77.37
2017-11-27T00:43:24.300Z,77.18
2017-11-27T00:44:24.132Z,77.09
2017-11-27T00:45:24.049Z,77.18
2017-11-27T00:46:23.966Z,77.47
2017-11-27T00:47:23.867Z,77.37
2017-11-27T00:48:23.776Z,77.37
2017-11-27T00:49:23.686Z,77.37
2017-11-27T00:50:23.600Z,77.28
2017-11-27T00:51:23.506Z,77.37
2017-11-27T00:52:23.424Z,77.56
2017-11-27T00:53:23.332Z,77.75
2017-11-27T00:54:23.260Z,77.84
2017-11-27T00:55:23.171Z,78.03
2017-11-27T00:56:23.072Z,77.28
2017-11-27T00:57:22.977Z,77.75
2017-11-27T00:58:22.901Z,78.03
2017-11-27T00:59:22.794Z,78.61
2017-11-27T01:00:22.704Z,78.51
2017-11-27T01:01:22.622Z,78.51
2017-11-27T01:02:22.526Z,79.46
2017-11-27T01:03:22.436Z,79.80
2017-11-27T01:04:22.345Z,79.90
2017-11-27T01:05:22.260Z,79.65
2017-11-27T01:06:22.170Z,79.94
2017-11-27T01:07:22.086Z,80.13
2017-11-27T01:08:21.993Z,79.74
2017-11-27T01:09:21.928Z,79.74
2017-11-27T01:10:21.809Z,80.08
2017-11-27T01:11:21.724Z,80.60
2017-11-27T01:12:21.631Z,81.07
2017-11-27T01:13:21.543Z,80.60
2017-11-27T01:14:21.453Z,80.03
2017-11-27T01:15:21.365Z,80.41
2017-11-27T01:16:21.274Z,80.69
2017-11-27T01:17:21.190Z,80.69
2017-11-27T01:18:21.095Z,80.41
2017-11-27T01:19:21.008Z,81.13
2017-11-27T01:20:20.918Z,81.17
2017-11-27T01:21:20.830Z,81.17
2017-11-27T01:22:21.236Z,81.13
2017-11-27T01:23:20.667Z,80.79
2017-11-27T01:24:20.570Z,80.84
2017-11-27T01:25:20.475Z,81.23
2017-11-27T01:26:20.380Z,81.32
2017-11-27T01:27:20.290Z,81.04
2017-11-27T01:28:20.199Z,81.51
2017-11-27T01:29:20.110Z,81.70
2017-11-27T01:30:20.034Z,81.60
2017-11-27T01:31:19.931Z,81.79
2017-11-27T01:32:19.838Z,81.07
2017-11-27T01:33:19.756Z,80.79
2017-11-27T01:34:19.664Z,80.79
2017-11-27T01:35:19.572Z,81.13
2017-11-27T01:36:19.481Z,80.98
2017-11-27T01:37:19.401Z,81.07
2017-11-27T01:38:19.303Z,81.13
2017-11-27T01:39:19.212Z,81.32
2017-11-27T01:40:19.127Z,81.07
2017-11-27T01:41:19.038Z,81.70
2017-11-27T01:42:18.948Z,81.26
2017-11-27T01:43:18.855Z,81.32
2017-11-27T01:44:18.765Z,81.79
2017-11-27T01:45:18.683Z,81.88
2017-11-27T01:46:18.592Z,81.98
2017-11-27T01:47:18.501Z,81.70
2017-11-27T01:48:18.415Z,81.88
2017-11-27T01:49:18.321Z,81.60
2017-11-27T01:50:18.230Z,81.36
2017-11-27T01:51:18.139Z,81.55
2017-11-27T01:52:18.050Z,81.79
2017-11-27T01:53:17.963Z,81.41
2017-11-27T01:54:17.878Z,82.27
2017-11-27T01:55:17.786Z,82.55
2017-11-27T01:56:17.694Z,81.88
2017-11-27T01:57:17.606Z,81.88
2017-11-27T01:58:17.511Z,82.74
2017-11-27T01:59:17.426Z,82.65
2017-11-27T02:00:17.333Z,83.12
2017-11-27T02:01:17.244Z,82.55
2017-11-27T02:02:17.158Z,82.93
2017-11-27T02:03:17.069Z,82.84
2017-11-27T02:04:16.974Z,82.46
2017-11-27T02:05:16.909Z,82.08
2017-11-27T02:06:16.801Z,82.36
2017-11-27T02:07:16.705Z,83.22
2017-11-27T02:08:16.622Z,83.40
2017-11-27T02:09:16.526Z,83.12
2017-11-27T02:10:16.431Z,83.22
2017-11-27T02:11:16.344Z,83.03
2017-11-27T02:12:16.271Z,82.46
2017-11-27T02:13:16.168Z,82.17
2017-11-27T02:14:16.080Z,81.51
2017-11-27T02:15:15.987Z,81.88
2017-11-27T02:16:15.900Z,81.51
2017-11-27T02:17:15.833Z,81.88
2017-11-27T02:18:15.749Z,81.88
2017-11-27T02:19:15.636Z,82.36
2017-11-27T02:20:15.541Z,82.17
2017-11-27T02:21:15.829Z,82.65
2017-11-27T02:22:15.368Z,82.17
2017-11-27T02:23:15.273Z,82.74
2017-11-27T02:24:15.182Z,82.74
2017-11-27T02:25:15.094Z,82.65
2017-11-27T02:26:15.002Z,82.74
2017-11-27T02:27:14.913Z,82.17
2017-11-27T02:28:14.828Z,82.84
2017-11-27T02:29:14.737Z,82.55
2017-11-27T02:30:14.648Z,82.74
2017-11-27T02:31:14.555Z,82.74
2017-11-27T02:32:14.470Z,82.08
2017-11-27T02:33:14.376Z,81.70
2017-11-27T02:34:14.288Z,81.41
2017-11-27T02:35:14.199Z,81.70
2017-11-27T02:36:14.107Z,81.32
2017-11-27T02:37:14.031Z,82.08
2017-11-27T02:38:13.929Z,81.70
2017-11-27T02:39:13.835Z,81.88
2017-11-27T02:40:13.753Z,82.46
2017-11-27T02:41:13.668Z,81.32
2017-11-27T02:42:13.569Z,81.88
2017-11-27T02:43:13.468Z,81.98
2017-11-27T02:44:13.395Z,82.17
2017-11-27T02:45:13.299Z,81.60
2017-11-27T02:46:13.213Z,82.08
2017-11-27T02:47:13.124Z,81.32
2017-11-27T02:48:13.027Z,81.70
2017-11-27T02:49:12.938Z,81.51
2017-11-27T02:50:12.849Z,81.04
2017-11-27T02:51:12.775Z,81.88
2017-11-27T02:52:12.668Z,82.65
2017-11-27T02:53:12.577Z,82.27
2017-11-27T02:54:12.488Z,81.70
2017-11-27T02:55:12.397Z,81.88
2017-11-27T02:56:12.310Z,81.60
2017-11-27T02:57:12.220Z,80.84
2017-11-27T02:58:12.136Z,82.08
2017-11-27T02:59:12.046Z,82.17
2017-11-27T03:00:11.951Z,81.70
2017-11-27T03:01:11.858Z,81.51
2017-11-27T03:02:11.779Z,80.94
2017-11-27T03:03:11.911Z,80.79
2017-11-27T03:04:11.597Z,80.98
2017-11-27T03:05:11.501Z,80.37
2017-11-27T03:06:11.419Z,80.56
2017-11-27T03:07:11.331Z,80.46
2017-11-27T03:08:11.234Z,80.46
2017-11-27T03:09:11.147Z,80.65
2017-11-27T03:10:11.064Z,81.13
2017-11-27T03:11:10.976Z,80.37
2017-11-27T03:12:10.879Z,80.18
2017-11-27T03:13:10.800Z,80.18
2017-11-27T03:14:10.701Z,80.46
2017-11-27T03:15:10.612Z,80.65
2017-11-27T03:16:10.523Z,80.56
2017-11-27T03:17:10.442Z,80.65
2017-11-27T03:18:10.346Z,80.08
2017-11-27T03:19:10.256Z,80.46
2017-11-27T03:20:10.425Z,80.08
2017-11-27T03:21:10.078Z,80.37
2017-11-27T03:22:09.986Z,80.27
2017-11-27T03:23:09.900Z,80.08
2017-11-27T03:24:09.816Z,80.08
2017-11-27T03:25:09.733Z,80.08
2017-11-27T03:26:09.635Z,80.27
2017-11-27T03:27:09.570Z,79.99
2017-11-27T03:28:09.455Z,80.56
2017-11-27T03:29:09.369Z,80.46
2017-11-27T03:30:09.276Z,80.46
2017-11-27T03:31:09.213Z,80.27
2017-11-27T03:32:09.107Z,80.37
2017-11-27T03:33:09.015Z,80.69
2017-11-27T03:34:08.929Z,80.18
2017-11-27T03:35:08.830Z,80.46
2017-11-27T03:36:08.742Z,80.56
2017-11-27T03:37:08.653Z,80.46
2017-11-27T03:38:08.564Z,80.37
2017-11-27T03:39:08.471Z,80.56
2017-11-27T03:40:08.382Z,80.37
2017-11-27T03:41:08.296Z,80.46
2017-11-27T03:42:08.201Z,80.56
2017-11-27T03:43:08.113Z,80.56
2017-11-27T03:44:08.032Z,80.46
2017-11-27T03:45:07.938Z,80.75
2017-11-27T03:46:07.842Z,81.13
2017-11-27T03:47:07.757Z,80.94
2017-11-27T03:48:07.669Z,80.75
2017-11-27T03:49:07.579Z,81.13
2017-11-27T03:50:07.495Z,80.37
2017-11-27T03:51:07.419Z,81.04
2017-11-27T03:52:07.304Z,81.13
2017-11-27T03:53:07.225Z,80.94
2017-11-27T03:54:07.134Z,81.04
2017-11-27T03:55:07.043Z,81.04
2017-11-27T03:56:06.955Z,80.37
2017-11-27T03:57:07.018Z,81.04
2017-11-27T03:58:06.778Z,80.84
2017-11-27T03:59:06.686Z,80.84
2017-11-27T04:00:06.595Z,81.32
2017-11-27T04:01:06.514Z,80.75
2017-11-27T04:02:06.498Z,81.41
2017-11-27T04:03:06.333Z,81.98
2017-11-27T04:04:06.249Z,81.88
2017-11-27T04:05:06.154Z,82.55
2017-11-27T04:06:06.055Z,82.17
2017-11-27T04:07:05.976Z,81.88
2017-11-27T04:08:05.877Z,82.55
2017-11-27T04:09:05.785Z,82.74
2017-11-27T04:10:05.706Z,82.55
2017-11-27T04:11:05.611Z,82.17
2017-11-27T04:12:05.517Z,82.08
2017-11-27T04:13:05.429Z,82.93
2017-11-27T04:14:05.335Z,82.93
2017-11-27T04:15:05.248Z,83.31
2017-11-27T04:16:05.160Z,83.50
2017-11-27T04:17:05.080Z,83.50
2017-11-27T04:18:04.981Z,84.17
2017-11-27T04:19:05.003Z,84.07
2017-11-27T04:20:04.794Z,84.07
2017-11-27T04:21:04.728Z,83.50
2017-11-27T04:22:04.629Z,84.07
2017-11-27T04:23:04.528Z,84.07
2017-11-27T04:24:04.442Z,84.17
2017-11-27T04:25:04.350Z,83.97
2017-11-27T04:26:04.257Z,83.50
2017-11-27T04:27:04.169Z,83.50
2017-11-27T04:28:04.084Z,84.07
2017-11-27T04:29:04.014Z,84.83
2017-11-27T04:30:03.903Z,84.59
2017-11-27T04:31:03.811Z,85.83
2017-11-27T04:32:03.719Z,85.59
2017-11-27T04:33:03.623Z,85.30
2017-11-27T04:34:03.543Z,84.83
2017-11-27T04:35:03.456Z,84.64
2017-11-27T04:36:03.357Z,84.64
2017-11-27T04:37:03.270Z,84.74
2017-11-27T04:38:03.183Z,84.92
2017-11-27T04:39:03.089Z,84.55
2017-11-27T04:40:03.013Z,84.92
2017-11-27T04:41:02.926Z,84.26
2017-11-27T04:42:02.830Z,84.64
2017-11-27T04:43:02.733Z,85.40
2017-11-27T04:44:02.641Z,85.30
2017-11-27T04:45:02.553Z,84.83
2017-11-27T04:46:02.460Z,85.26
2017-11-27T04:47:02.376Z,85.40
2017-11-27T04:48:02.284Z,85.78
2017-11-27T04:49:02.191Z,85.21
2017-11-27T04:50:02.106Z,85.59
2017-11-27T04:51:02.014Z,85.30
2017-11-27T04:52:01.921Z,85.49
2017-11-27T04:53:01.849Z,85.40
2017-11-27T04:54:01.744Z,85.30
2017-11-27T04:55:01.667Z,84.74
2017-11-27T04:56:01.562Z,85.21
2017-11-27T04:57:01.485Z,85.64
2017-11-27T04:58:01.384Z,86.44
2017-11-27T04:59:01.293Z,86.07
2017-11-27T05:00:01.197Z,85.40
2017-11-27T05:01:01.111Z,84.55
2017-11-27T05:02:01.027Z,84.83
2017-11-27T05:03:00.931Z,84.83
2017-11-27T05:04:00.837Z,85.02
2017-11-27T05:05:00.756Z,84.74
2017-11-27T05:06:00.664Z,85.40
2017-11-27T05:07:00.586Z,84.64
2017-11-27T05:08:00.485Z,84.64
2017-11-27T05:09:00.393Z,84.64
2017-11-27T05:10:00.308Z,85.40
2017-11-27T05:11:00.230Z,85.21
2017-11-27T05:12:00.128Z,86.40
2017-11-27T05:13:00.043Z,86.68
2017-11-27T05:13:59.942Z,86.40
2017-11-27T05:14:59.854Z,86.30
2017-11-27T05:15:59.767Z,86.30
2017-11-27T05:16:59.678Z,86.30
2017-11-27T05:17:59.598Z,86.25
2017-11-27T05:18:59.494Z,85.87
2017-11-27T05:19:59.406Z,85.59
2017-11-27T05:20:59.315Z,85.83
2017-11-27T05:21:59.226Z,86.97
2017-11-27T05:22:59.133Z,86.68
2017-11-27T05:23:59.047Z,85.97
2017-11-27T05:24:58.958Z,85.68
2017-11-27T05:25:58.870Z,84.98
2017-11-27T05:26:58.774Z,86.40
2017-11-27T05:27:58.693Z,86.54
2017-11-27T05:28:58.595Z,85.93
2017-11-27T05:29:58.507Z,85.78
2017-11-27T05:30:58.419Z,85.59
2017-11-27T05:31:58.329Z,85.26
2017-11-27T05:32:58.236Z,86.97
2017-11-27T05:33:58.144Z,86.68
2017-11-27T05:34:58.064Z,85.97
2017-11-27T05:35:57.976Z,85.68
2017-11-27T05:36:57.879Z,85.02
2017-11-27T05:37:57.791Z,84.83
2017-11-27T05:38:57.696Z,84.74
2017-11-27T05:39:57.616Z,84.74
2017-11-27T05:40:57.524Z,85.30
2017-11-27T05:41:57.435Z,85.40
2017-11-27T05:42:57.343Z,85.40
2017-11-27T05:43:57.256Z,84.64
2017-11-27T05:44:57.161Z,85.49
2017-11-27T05:45:57.076Z,84.74
2017-11-27T05:46:56.981Z,84.83
2017-11-27T05:47:57.894Z,84.74
2017-11-27T05:48:56.806Z,84.74
2017-11-27T05:49:56.717Z,84.64
2017-11-27T05:50:56.641Z,84.64
2017-11-27T05:51:56.544Z,84.83
2017-11-27T05:52:56.455Z,84.17
2017-11-27T05:53:56.363Z,85.11
2017-11-27T05:54:56.279Z,85.21
2017-11-27T05:55:56.187Z,84.74
2017-11-27T05:56:56.096Z,84.07
2017-11-27T05:57:56.018Z,84.45
2017-11-27T05:58:55.934Z,85.49
2017-11-27T05:59:55.834Z,84.64
2017-11-27T06:00:55.739Z,84.07
2017-11-27T06:01:55.653Z,84.74
2017-11-27T06:02:55.575Z,84.83
2017-11-27T06:03:55.483Z,84.74
2017-11-27T06:04:55.379Z,85.59
2017-11-27T06:05:55.288Z,84.83
2017-11-27T06:06:55.203Z,84.64
2017-11-27T06:07:55.116Z,84.83
2017-11-27T06:08:55.030Z,84.55
2017-11-27T06:09:54.935Z,84.36
2017-11-27T06:10:54.845Z,84.45
2017-11-27T06:11:54.755Z,83.97
2017-11-27T06:12:54.664Z,84.07
2017-11-27T06:13:54.573Z,83.69
2017-11-27T06:14:54.488Z,84.36
2017-11-27T06:15:54.397Z,84.26
2017-11-27T06:16:54.320Z,83.97
2017-11-27T06:17:54.215Z,84.17
2017-11-27T06:18:54.133Z,84.92
2017-11-27T06:19:54.034Z,84.55
2017-11-27T06:20:53.957Z,84.17
2017-11-27T06:21:53.859Z,84.45
2017-11-27T06:22:53.766Z,84.26
2017-11-27T06:23:53.675Z,84.64
2017-11-27T06:24:53.591Z,83.97
2017-11-27T06:25:53.494Z,84.69
2017-11-27T06:26:53.416Z,84.59
2017-11-27T06:27:53.322Z,84.92
2017-11-27T06:28:53.262Z,85.02
2017-11-27T06:29:53.138Z,84.17
2017-11-27T06:30:53.050Z,83.69
2017-11-27T06:31:52.973Z,83.78
2017-11-27T06:32:52.873Z,84.17
2017-11-27T06:33:52.782Z,83.69
2017-11-27T06:34:52.694Z,83.31
2017-11-27T06:35:52.620Z,84.31
2017-11-27T06:36:52.519Z,84.45
2017-11-27T06:37:52.414Z,83.40
2017-11-27T06:38:52.342Z,83.31
2017-11-27T06:39:52.242Z,83.31
2017-11-27T06:40:52.149Z,83.59
2017-11-27T06:41:52.059Z,83.12
2017-11-27T06:42:51.971Z,83.22
2017-11-27T06:43:51.877Z,83.12
2017-11-27T06:44:51.784Z,83.50
2017-11-27T06:45:51.704Z,83.12
2017-11-27T06:46:52.439Z,83.40
2017-11-27T06:47:51.522Z,83.40
2017-11-27T06:48:51.429Z,83.69
2017-11-27T06:49:51.345Z,83.31
2017-11-27T06:50:51.250Z,83.50
2017-11-27T06:51:51.163Z,83.50
2017-11-27T06:52:51.075Z,84.07
2017-11-27T06:53:50.975Z,84.45
2017-11-27T06:54:50.886Z,84.45
2017-11-27T06:55:50.794Z,84.92
2017-11-27T06:56:50.708Z,84.59
2017-11-27T06:57:50.618Z,84.74
2017-11-27T06:58:50.521Z,84.92
2017-11-27T06:59:50.437Z,84.07
2017-11-27T07:00:50.352Z,84.64
2017-11-27T07:01:50.257Z,84.45
2017-11-27T07:02:50.165Z,84.83
2017-11-27T07:03:50.073Z,84.74
2017-11-27T07:04:49.979Z,84.45
2017-11-27T07:05:49.890Z,84.17
2017-11-27T07:06:49.802Z,83.88
2017-11-27T07:07:49.710Z,83.88
2017-11-27T07:08:49.627Z,84.07
2017-11-27T07:09:49.533Z,84.55
2017-11-27T07:10:49.436Z,84.36
2017-11-27T07:11:49.354Z,84.36
2017-11-27T07:12:49.265Z,84.36
2017-11-27T07:13:49.173Z,84.74
2017-11-27T07:14:49.082Z,85.59
2017-11-27T07:15:48.991Z,84.55
2017-11-27T07:16:48.901Z,84.64
2017-11-27T07:17:48.812Z,85.21
2017-11-27T07:18:48.722Z,84.83
2017-11-27T07:19:48.641Z,84.55
2017-11-27T07:20:48.535Z,84.64
2017-11-27T07:21:48.451Z,85.49
2017-11-27T07:22:48.361Z,84.64
2017-11-27T07:23:48.266Z,84.64
2017-11-27T07:24:48.175Z,84.55
2017-11-27T07:25:48.088Z,84.74
2017-11-27T07:26:48.008Z,84.74
2017-11-27T07:27:47.913Z,84.36
2017-11-27T07:28:47.831Z,84.74
2017-11-27T07:29:47.724Z,84.64
2017-11-27T07:30:47.634Z,83.88
2017-11-27T07:31:47.554Z,84.26
2017-11-27T07:32:47.461Z,83.97
2017-11-27T07:33:47.376Z,83.50
2017-11-27T07:34:47.278Z,83.59
2017-11-27T07:35:47.204Z,83.40
2017-11-27T07:36:47.101Z,83.22
2017-11-27T07:37:47.012Z,82.65
2017-11-27T07:38:46.915Z,82.74
2017-11-27T07:39:46.832Z,82.93
2017-11-27T07:40:46.735Z,83.22
2017-11-27T07:41:46.656Z,83.31
2017-11-27T07:42:46.557Z,83.31
2017-11-27T07:43:46.473Z,83.69
2017-11-27T07:44:46.385Z,83.31
2017-11-27T07:45:47.280Z,83.22
2017-11-27T07:46:46.213Z,82.74
2017-11-27T07:47:46.113Z,82.74
2017-11-27T07:48:46.014Z,82.50
2017-11-27T07:49:45.936Z,82.27
2017-11-27T07:50:45.842Z,83.12
2017-11-27T07:51:45.748Z,82.93
2017-11-27T07:52:45.660Z,82.36
2017-11-27T07:53:45.565Z,82.65
2017-11-27T07:54:45.484Z,82.88
2017-11-27T07:55:45.387Z,81.74
2017-11-27T07:56:45.311Z,80.79
2017-11-27T07:57:45.219Z,80.22
2017-11-27T07:58:45.128Z,80.51
2017-11-27T07:59:45.034Z,79.69
2017-11-27T08:00:44.947Z,79.60
2017-11-27T08:01:44.863Z,78.64
2017-11-27T08:02:44.771Z,77.92
2017-11-27T08:03:44.695Z,77.55
2017-11-27T08:04:44.597Z,76.69
2017-11-27T08:05:44.501Z,76.03
2017-11-27T08:06:44.408Z,75.40
2017-11-27T08:07:44.328Z,75.84
2017-11-27T08:08:44.238Z,76.03
2017-11-27T08:09:44.151Z,75.45
2017-11-27T08:10:44.062Z,75.84
2017-11-27T08:11:43.980Z,74.41
2017-11-27T08:12:43.893Z,75.55
2017-11-27T08:13:43.806Z,74.82
2017-11-27T08:14:43.714Z,74.63
2017-11-27T08:15:43.626Z,73.69
2017-11-27T08:16:43.549Z,73.49
2017-11-27T08:17:43.453Z,73.40
2017-11-27T08:18:43.365Z,73.69
2017-11-27T08:19:43.276Z,74.26
2017-11-27T08:20:43.196Z,74.63
2017-11-27T08:21:43.114Z,74.22
2017-11-27T08:22:43.050Z,74.60
2017-11-27T08:23:42.948Z,74.82
2017-11-27T08:24:42.860Z,73.59
2017-11-27T08:25:42.756Z,72.39
2017-11-27T08:26:42.679Z,71.47
2017-11-27T08:27:42.608Z,70.33
2017-11-27T08:28:42.498Z,69.85
2017-11-27T08:29:42.411Z,69.95
2017-11-27T08:30:42.324Z,69.38
2017-11-27T08:31:42.239Z,69.67
2017-11-27T08:32:42.154Z,69.48
2017-11-27T08:33:42.076Z,70.33
2017-11-27T08:34:42.002Z,69.48
2017-11-27T08:35:41.907Z,68.75
2017-11-27T08:36:41.812Z,67.55
2017-11-27T08:37:41.738Z,66.31
2017-11-27T08:38:41.648Z,65.92
2017-11-27T08:39:41.552Z,65.48
2017-11-27T08:40:41.475Z,64.75
2017-11-27T08:41:41.392Z,63.23
2017-11-27T08:42:41.304Z,62.56
2017-11-27T08:43:41.221Z,62.37
2017-11-27T08:44:41.855Z,62.56
2017-11-27T08:45:41.064Z,61.29
2017-11-27T08:46:40.970Z,62.37
2017-11-27T08:47:40.893Z,61.32
2017-11-27T08:48:40.803Z,60.78
2017-11-27T08:49:40.723Z,60.08
2017-11-27T08:50:40.640Z,60.84
2017-11-27T08:51:40.549Z,60.84
2017-11-27T08:52:40.472Z,60.58
2017-11-27T08:53:40.385Z,60.36
2017-11-27T08:54:40.302Z,60.36
2017-11-27T08:55:40.217Z,61.29
2017-11-27T08:56:40.130Z,62.43
2017-11-27T08:57:40.047Z,62.72
2017-11-27T08:58:39.968Z,63.17
2017-11-27T08:59:39.878Z,64.40
2017-11-27T09:00:39.804Z,64.47
2017-11-27T09:01:39.709Z,65.61
2017-11-27T09:02:39.621Z,65.95
2017-11-27T09:03:39.544Z,66.43
2017-11-27T09:04:39.464Z,67.57
2017-11-27T09:05:39.363Z,68.30
2017-11-27T09:06:39.277Z,68.71
2017-11-27T09:07:39.196Z,68.52
2017-11-27T09:08:39.107Z,68.62
2017-11-27T09:09:39.030Z,68.33
2017-11-27T09:10:38.928Z,68.71
2017-11-27T09:11:38.846Z,69.25
2017-11-27T09:12:38.756Z,69.54
2017-11-27T09:13:38.668Z,69.92
2017-11-27T09:14:38.584Z,69.82
2017-11-27T09:15:38.497Z,69.79
2017-11-27T09:16:38.422Z,70.64
2017-11-27T09:17:38.319Z,70.64
2017-11-27T09:18:38.232Z,70.87
2017-11-27T09:19:38.144Z,70.77
2017-11-27T09:20:38.057Z,70.36
2017-11-27T09:21:37.977Z,71.12
2017-11-27T09:22:37.883Z,71.69
2017-11-27T09:23:37.805Z,71.59
2017-11-27T09:24:37.715Z,71.50
2017-11-27T09:25:37.618Z,71.59
2017-11-27T09:26:37.535Z,72.22
2017-11-27T09:27:37.455Z,73.08
2017-11-27T09:28:37.358Z,72.45
2017-11-27T09:29:37.267Z,72.26
2017-11-27T09:30:37.186Z,72.83
2017-11-27T09:31:37.089Z,72.70
2017-11-27T09:32:37.012Z,72.41
2017-11-27T09:33:36.911Z,72.60
2017-11-27T09:34:36.823Z,72.41
2017-11-27T09:35:36.739Z,72.22
2017-11-27T09:36:36.657Z,72.79
2017-11-27T09:37:36.570Z,72.79
2017-11-27T09:38:36.466Z,72.99
2017-11-27T09:39:36.388Z,73.36
2017-11-27T09:40:36.294Z,73.18
2017-11-27T09:41:36.205Z,73.27
2017-11-27T09:42:36.126Z,73.36
2017-11-27T09:43:36.432Z,73.84
2017-11-27T09:44:35.945Z,73.84
2017-11-27T09:45:35.850Z,73.55
2017-11-27T09:46:35.769Z,73.36
2017-11-27T09:47:35.678Z,73.18
2017-11-27T09:48:35.585Z,73.36
2017-11-27T09:49:35.498Z,73.55
2017-11-27T09:50:35.407Z,73.93
2017-11-27T09:51:35.326Z,73.65
2017-11-27T09:52:35.231Z,73.36
2017-11-27T09:53:35.155Z,73.55
2017-11-27T09:54:35.055Z,73.27
2017-11-27T09:55:34.964Z,73.27
2017-11-27T09:56:34.888Z,73.27
2017-11-27T09:57:34.791Z,73.36
2017-11-27T09:58:34.717Z,73.36
2017-11-27T09:59:34.622Z,73.36
2017-11-27T10:00:34.522Z,73.27
2017-11-27T10:01:34.432Z,73.46
2017-11-27T10:02:34.340Z,73.18
2017-11-27T10:03:34.252Z,72.70
2017-11-27T10:04:34.166Z,73.18
2017-11-27T10:05:34.070Z,72.79
2017-11-27T10:06:33.992Z,72.70
2017-11-27T10:07:33.904Z,73.65
2017-11-27T10:08:33.805Z,73.08
2017-11-27T10:09:33.728Z,73.36
2017-11-27T10:10:33.632Z,72.79
2017-11-27T10:11:33.540Z,72.32
2017-11-27T10:12:33.450Z,72.03
2017-11-27T10:13:33.381Z,72.32
2017-11-27T10:14:33.284Z,72.41
2017-11-27T10:15:33.191Z,71.84
2017-11-27T10:16:33.107Z,71.56
2017-11-27T10:17:33.015Z,71.84
2017-11-27T10:18:32.936Z,72.32
2017-11-27T10:19:32.840Z,72.89
2017-11-27T10:20:32.745Z,72.60
2017-11-27T10:21:32.660Z,71.88
2017-11-27T10:22:32.565Z,71.75
2017-11-27T10:23:32.474Z,71.84
2017-11-27T10:24:32.386Z,71.46
2017-11-27T10:25:32.309Z,71.75
2017-11-27T10:26:32.209Z,71.56
2017-11-27T10:27:32.118Z,71.84
2017-11-27T10:28:32.037Z,71.66
2017-11-27T10:29:31.946Z,71.69
2017-11-27T10:30:31.868Z,71.22
2017-11-27T10:31:31.767Z,71.59
2017-11-27T10:32:31.674Z,71.22
2017-11-27T10:33:31.590Z,71.88
2017-11-27T10:34:31.509Z,70.99
2017-11-27T10:35:31.415Z,70.99
2017-11-27T10:36:31.337Z,71.12
2017-11-27T10:37:31.236Z,71.12
2017-11-27T10:38:31.143Z,71.02
2017-11-27T10:39:31.063Z,70.61
2017-11-27T10:40:30.965Z,71.66
2017-11-27T10:41:30.893Z,71.12
2017-11-27T10:42:31.021Z,70.54
2017-11-27T10:43:30.699Z,71.02
2017-11-27T10:44:30.617Z,71.12
2017-11-27T10:45:30.520Z,70.83
2017-11-27T10:46:30.429Z,70.36
2017-11-27T10:47:30.363Z,70.45
2017-11-27T10:48:30.261Z,70.45
2017-11-27T10:49:30.183Z,70.36
2017-11-27T10:50:30.085Z,70.45
2017-11-27T10:51:29.996Z,69.88
2017-11-27T10:52:29.904Z,70.36
2017-11-27T10:53:29.863Z,69.44
2017-11-27T10:54:29.730Z,69.35
2017-11-27T10:55:29.662Z,69.54
2017-11-27T10:56:29.556Z,69.31
2017-11-27T10:57:29.467Z,69.12
2017-11-27T10:58:29.379Z,68.96
2017-11-27T10:59:29.290Z,69.50
2017-11-27T11:00:29.216Z,69.50
2017-11-27T11:01:29.107Z,68.93
2017-11-27T11:02:29.030Z,69.02
2017-11-27T11:03:28.941Z,69.02
2017-11-27T11:04:28.849Z,69.02
2017-11-27T11:05:28.759Z,69.60
2017-11-27T11:06:28.673Z,69.69
2017-11-27T11:07:28.584Z,69.41
2017-11-27T11:08:28.503Z,69.50
2017-11-27T11:09:28.409Z,69.98
2017-11-27T11:10:28.325Z,69.88
2017-11-27T11:11:28.232Z,69.69
2017-11-27T11:12:28.134Z,69.50
2017-11-27T11:13:28.059Z,69.98
2017-11-27T11:14:27.968Z,69.79
2017-11-27T11:15:27.886Z,69.41
2017-11-27T11:16:27.807Z,69.60
2017-11-27T11:17:27.707Z,69.41
2017-11-27T11:18:27.612Z,69.79
2017-11-27T11:19:27.530Z,69.79
2017-11-27T11:20:27.431Z,69.69
2017-11-27T11:21:27.345Z,69.79
2017-11-27T11:22:27.254Z,69.79
2017-11-27T11:23:27.164Z,69.88
2017-11-27T11:24:27.075Z,69.79
2017-11-27T11:25:26.991Z,70.36
2017-11-27T11:26:26.902Z,70.45
2017-11-27T11:27:26.808Z,70.36
2017-11-27T11:28:26.726Z,70.54
2017-11-27T11:29:26.633Z,70.74
2017-11-27T11:30:26.550Z,69.88
2017-11-27T11:31:26.458Z,70.36
2017-11-27T11:32:26.365Z,69.98
2017-11-27T11:33:26.275Z,69.88
2017-11-27T11:34:26.191Z,69.88
2017-11-27T11:35:26.096Z,70.26
2017-11-27T11:36:26.015Z,69.98
2017-11-27T11:37:25.932Z,70.45
2017-11-27T11:38:25.830Z,70.26
2017-11-27T11:39:25.755Z,70.64
2017-11-27T11:40:25.661Z,70.54
2017-11-27T11:41:25.617Z,71.02
2017-11-27T11:42:25.477Z,70.26
2017-11-27T11:43:25.396Z,70.36
2017-11-27T11:44:25.301Z,70.36
2017-11-27T11:45:25.243Z,70.26
2017-11-27T11:46:25.137Z,70.26
2017-11-27T11:47:25.033Z,70.07
2017-11-27T11:48:24.957Z,70.26
2017-11-27T11:49:24.859Z,70.45
2017-11-27T11:50:24.767Z,70.54
2017-11-27T11:51:24.676Z,70.45
2017-11-27T11:52:24.593Z,69.60
2017-11-27T11:53:24.503Z,69.79
2017-11-27T11:54:24.409Z,70.36
2017-11-27T11:55:24.323Z,70.36
2017-11-27T11:56:24.233Z,70.54
2017-11-27T11:57:24.144Z,70.45
2017-11-27T11:58:24.059Z,70.64
2017-11-27T11:59:23.972Z,70.45
2017-11-27T12:00:23.885Z,70.36
2017-11-27T12:01:23.793Z,71.02
2017-11-27T12:02:23.702Z,71.02
2017-11-27T12:03:23.617Z,70.93
2017-11-27T12:04:23.527Z,70.07
2017-11-27T12:05:23.445Z,70.83
2017-11-27T12:06:23.343Z,70.64
2017-11-27T12:07:23.251Z,70.07
2017-11-27T12:08:23.184Z,70.54
2017-11-27T12:09:23.134Z,70.54
2017-11-27T12:10:22.997Z,70.26
2017-11-27T12:11:22.899Z,70.36
2017-11-27T12:12:22.818Z,70.17
2017-11-27T12:13:22.728Z,70.36
2017-11-27T12:14:22.638Z,70.17
2017-11-27T12:15:22.544Z,70.54
2017-11-27T12:16:22.454Z,70.36
2017-11-27T12:17:22.380Z,69.98
2017-11-27T12:18:22.277Z,70.17
2017-11-27T12:19:22.184Z,70.36
2017-11-27T12:20:22.098Z,70.36
2017-11-27T12:21:22.011Z,70.26
2017-11-27T12:22:21.917Z,70.45
2017-11-27T12:23:21.839Z,70.36
2017-11-27T12:24:21.743Z,70.26
2017-11-27T12:25:21.659Z,70.36
2017-11-27T12:26:21.573Z,70.49
2017-11-27T12:27:21.473Z,69.92
2017-11-27T12:28:21.387Z,69.82
2017-11-27T12:29:21.305Z,70.01
2017-11-27T12:30:21.208Z,70.10
2017-11-27T12:31:21.125Z,70.01
2017-11-27T12:32:21.030Z,69.98
2017-11-27T12:33:20.963Z,70.58
2017-11-27T12:34:20.860Z,70.45
2017-11-27T12:35:20.790Z,70.26
2017-11-27T12:36:20.676Z,70.74
2017-11-27T12:37:20.592Z,70.77
2017-11-27T12:38:20.501Z,70.93
2017-11-27T12:39:20.418Z,71.06
2017-11-27T12:40:20.342Z,70.39
2017-11-27T12:41:20.254Z,70.01
2017-11-27T12:42:20.145Z,70.49
2017-11-27T12:43:20.062Z,70.36
2017-11-27T12:44:19.972Z,70.58
2017-11-27T12:45:19.882Z,70.83
2017-11-27T12:46:19.785Z,71.22
2017-11-27T12:47:19.701Z,70.83
2017-11-27T12:48:19.624Z,70.54
2017-11-27T12:49:19.525Z,71.12
2017-11-27T12:50:19.435Z,70.77
2017-11-27T12:51:19.350Z,70.87