createdAt,value
2023-04-25T00:04:27.672Z,2.72
2023-04-25T00:34:29.927Z,2.50
2023-04-25T01:04:36.847Z,2.60
2023-04-25T01:34:39.316Z,3.41
2023-04-25T02:04:41.931Z,4.14
2023-04-25T02:34:44.315Z,4.15
2023-04-25T03:04:46.854Z,5.00
2023-04-25T04:05:14.526Z,7.18
2023-04-25T04:35:16.777Z,7.38
2023-04-25T05:05:19.148Z,7.73
2023-04-25T05:35:21.537Z,8.70
2023-04-25T06:05:23.960Z,5.96
2023-04-25T06:35:26.357Z,5.52
2023-04-25T07:10:22.321Z,5.72
2023-04-25T07:40:24.753Z,5.41
2023-04-25T08:10:27.067Z,7.06
2023-04-25T08:40:29.789Z,9.81
2023-04-25T09:40:35.277Z,12.20
2023-04-25T10:10:37.936Z,11.18
2023-04-25T10:40:40.480Z,8.47
2023-04-25T11:10:43.014Z,6.60
2023-04-25T11:40:43.231Z,6.11
2023-04-25T12:10:43.374Z,5.08
2023-04-25T12:40:50.283Z,3.85
2023-04-25T13:10:52.656Z,4.56
2023-04-25T13:40:55.165Z,5.05
2023-04-25T14:10:57.873Z,4.71
2023-04-25T14:41:00.835Z,4.57
2023-04-25T15:11:04.126Z,4.53
2023-04-25T15:41:09.190Z,4.29
2023-04-25T16:11:12.150Z,4.46
2023-04-25T16:41:15.264Z,4.84
2023-04-25T17:11:16.058Z,3.72
2023-04-25T17:41:21.841Z,3.71
2023-04-25T18:11:25.178Z,3.77
2023-04-25T19:11:24.448Z,3.47
2023-04-25T19:41:29.169Z,3.86
2023-04-25T20:40:31.430Z,3.70
2023-04-25T21:10:36.106Z,3.67
2023-04-25T22:05:40.892Z,3.83
2023-04-25T22:35:46.107Z,4.04
2023-04-25T23:05:50.763Z,3.86
2023-04-25T23:35:53.301Z,3.36
