createdAt,value
2018-09-06T00:00:07.399Z,68.06
2018-09-06T00:02:00.318Z,67.86
2018-09-06T00:03:00.333Z,67.96
2018-09-06T00:04:53.279Z,68.06
2018-09-06T00:05:53.263Z,68.44
2018-09-06T00:07:46.173Z,68.44
2018-09-06T00:08:46.194Z,68.44
2018-09-06T00:10:39.115Z,68.48
2018-09-06T00:11:39.129Z,68.48
2018-09-06T00:13:32.045Z,68.25
2018-09-06T00:14:32.064Z,68.48
2018-09-06T00:16:24.991Z,68.73
2018-09-06T00:17:24.996Z,68.63
2018-09-06T00:19:17.899Z,68.63
2018-09-06T00:20:17.927Z,68.63
2018-09-06T00:22:10.981Z,69.21
2018-09-06T00:23:11.007Z,69.02
2018-09-06T00:25:03.910Z,69.69
2018-09-06T00:26:03.933Z,69.69
2018-09-06T00:27:56.856Z,69.50
2018-09-06T00:28:56.879Z,69.40
2018-09-06T00:30:49.787Z,69.40
2018-09-06T00:31:49.800Z,69.31
2018-09-06T00:33:42.721Z,69.21
2018-09-06T00:34:42.746Z,69.31
2018-09-06T00:36:35.662Z,69.31
2018-09-06T00:37:35.677Z,70.27
2018-09-06T00:39:28.583Z,70.27
2018-09-06T00:40:28.605Z,70.07
2018-09-06T00:42:21.525Z,69.98
2018-09-06T00:43:21.536Z,70.17
2018-09-06T00:45:14.446Z,69.98
2018-09-06T00:46:14.470Z,69.98
2018-09-06T00:48:07.387Z,69.69
2018-09-06T00:49:07.401Z,69.79
2018-09-06T00:51:00.324Z,69.89
2018-09-06T00:52:00.338Z,70.27
2018-09-06T00:53:53.248Z,69.98
2018-09-06T00:54:53.273Z,70.27
2018-09-06T00:56:47.192Z,70.17
2018-09-06T00:57:47.207Z,70.27
2018-09-06T00:59:40.119Z,70.07
2018-09-06T01:00:40.141Z,70.17
2018-09-06T01:02:33.061Z,71.04
2018-09-06T01:03:33.073Z,70.65
2018-09-06T01:05:25.989Z,71.19
2018-09-06T01:06:26.012Z,71.19
2018-09-06T01:08:18.927Z,70.90
2018-09-06T01:09:18.933Z,71.10
2018-09-06T01:11:11.862Z,71.14
2018-09-06T01:12:11.889Z,71.19
2018-09-06T01:14:04.787Z,71.48
2018-09-06T01:15:04.809Z,71.42
2018-09-06T01:16:57.727Z,71.71
2018-09-06T01:17:57.741Z,71.10
2018-09-06T01:19:50.658Z,71.29
2018-09-06T01:20:50.679Z,71.23
2018-09-06T01:22:43.599Z,71.04
2018-09-06T01:23:43.610Z,70.94
2018-09-06T01:25:36.520Z,71.14
2018-09-06T01:26:36.543Z,71.10
2018-09-06T01:28:29.469Z,71.52
2018-09-06T01:29:29.481Z,71.14
2018-09-06T01:31:22.398Z,71.58
2018-09-06T01:32:22.412Z,71.58
2018-09-06T01:34:15.320Z,71.33
2018-09-06T01:35:15.344Z,71.19
2018-09-06T01:37:08.265Z,71.61
2018-09-06T01:38:08.275Z,71.23
2018-09-06T01:40:01.183Z,71.04
2018-09-06T01:41:01.206Z,71.67
2018-09-06T01:42:54.127Z,70.90
2018-09-06T01:43:54.146Z,71.14
2018-09-06T01:45:47.049Z,71.33
2018-09-06T01:46:47.072Z,71.14
2018-09-06T01:48:39.991Z,71.04
2018-09-06T01:49:40.012Z,71.14
2018-09-06T01:51:32.928Z,71.10
2018-09-06T01:52:32.943Z,71.42
2018-09-06T01:54:25.851Z,71.67
2018-09-06T01:55:25.875Z,71.48
2018-09-06T01:57:18.797Z,71.42
2018-09-06T01:58:18.811Z,71.52
2018-09-06T02:00:11.722Z,71.58
2018-09-06T02:01:11.741Z,71.58
2018-09-06T02:03:04.668Z,71.48
2018-09-06T02:04:04.681Z,71.87
2018-09-06T02:05:57.590Z,72.06
2018-09-06T02:06:57.610Z,71.39
2018-09-06T02:08:50.544Z,71.67
2018-09-06T02:09:50.543Z,72.06
2018-09-06T02:11:43.471Z,72.25
2018-09-06T02:12:43.488Z,71.77
2018-09-06T02:14:36.396Z,71.58
2018-09-06T02:15:36.416Z,71.58
2018-09-06T02:17:29.335Z,71.58
2018-09-06T02:18:29.347Z,72.44
2018-09-06T02:20:22.258Z,72.25
2018-09-06T02:21:22.280Z,72.25
2018-09-06T02:23:15.197Z,72.06
2018-09-06T02:24:15.251Z,72.25
2018-09-06T02:26:08.135Z,72.25
2018-09-06T02:27:08.174Z,72.16
2018-09-06T02:29:01.073Z,72.25
2018-09-06T02:30:01.090Z,72.25
2018-09-06T02:31:54.210Z,72.34
2018-09-06T02:32:54.225Z,71.96
2018-09-06T02:34:47.130Z,71.48
2018-09-06T02:35:47.162Z,71.55
2018-09-06T02:37:40.082Z,71.67
2018-09-06T02:38:40.083Z,71.45
2018-09-06T02:40:33.000Z,71.96
2018-09-06T02:41:33.029Z,71.73
2018-09-06T02:43:25.939Z,71.48
2018-09-06T02:44:25.957Z,71.77
2018-09-06T02:46:18.865Z,71.77
2018-09-06T02:47:18.887Z,71.48
2018-09-06T02:49:11.806Z,71.77
2018-09-06T02:50:11.817Z,72.25
2018-09-06T02:52:04.737Z,72.73
2018-09-06T02:53:04.751Z,72.12
2018-09-06T02:54:57.661Z,72.22
2018-09-06T02:55:57.680Z,72.22
2018-09-06T02:57:50.599Z,72.60
2018-09-06T02:58:50.608Z,72.79
2018-09-06T03:00:43.513Z,73.27
2018-09-06T03:01:43.540Z,73.62
2018-09-06T03:03:36.469Z,73.37
2018-09-06T03:04:36.472Z,73.24
2018-09-06T03:06:29.382Z,74.10
2018-09-06T03:07:29.408Z,73.81
2018-09-06T03:09:22.328Z,74.19
2018-09-06T03:10:22.339Z,74.29
2018-09-06T03:12:15.259Z,74.10
2018-09-06T03:13:15.269Z,74.48
2018-09-06T03:15:08.181Z,75.54
2018-09-06T03:16:08.211Z,74.83
2018-09-06T03:18:01.122Z,75.21
2018-09-06T03:19:01.142Z,75.31
2018-09-06T03:20:54.044Z,75.45
2018-09-06T03:21:54.064Z,75.60
2018-09-06T03:23:46.982Z,75.73
2018-09-06T03:24:46.999Z,75.89
2018-09-06T03:26:39.908Z,75.89
2018-09-06T03:27:39.927Z,76.27
2018-09-06T03:29:32.854Z,76.37
2018-09-06T03:30:32.859Z,76.56
2018-09-06T03:32:25.798Z,76.37
2018-09-06T03:33:25.808Z,76.37
2018-09-06T03:35:18.718Z,76.27
2018-09-06T03:36:18.742Z,76.37
2018-09-06T03:38:11.661Z,76.84
2018-09-06T03:39:11.669Z,76.37
2018-09-06T03:41:04.582Z,76.56
2018-09-06T03:42:04.602Z,76.84
2018-09-06T03:43:57.525Z,76.56
2018-09-06T03:44:57.535Z,77.13
2018-09-06T03:46:50.458Z,77.38
2018-09-06T03:47:50.480Z,77.29
2018-09-06T03:49:43.396Z,77.67
2018-09-06T03:50:43.408Z,76.81
2018-09-06T03:52:36.325Z,77.38
2018-09-06T03:53:36.342Z,77.76
2018-09-06T03:55:29.247Z,78.05
2018-09-06T03:56:29.274Z,77.86
2018-09-06T03:58:22.192Z,77.76
2018-09-06T03:59:22.204Z,77.76
2018-09-06T04:01:15.115Z,78.72
2018-09-06T04:02:15.135Z,78.53
2018-09-06T04:04:08.046Z,77.95
2018-09-06T04:05:08.059Z,77.67
2018-09-06T04:07:00.972Z,78.72
2018-09-06T04:08:00.995Z,78.53
2018-09-06T04:09:53.918Z,78.34
2018-09-06T04:10:53.920Z,78.15
2018-09-06T04:12:46.839Z,78.53
2018-09-06T04:13:46.854Z,78.82
2018-09-06T04:15:39.760Z,78.63
2018-09-06T04:16:39.782Z,78.25
2018-09-06T04:18:32.744Z,78.72
2018-09-06T04:19:32.714Z,78.72
2018-09-06T04:21:25.648Z,78.53
2018-09-06T04:22:25.652Z,78.63
2018-09-06T04:24:18.638Z,78.63
2018-09-06T04:25:18.584Z,78.63
2018-09-06T04:27:11.489Z,78.53
2018-09-06T04:28:11.509Z,78.34
2018-09-06T04:30:04.427Z,78.40
2018-09-06T04:31:04.437Z,78.49
2018-09-06T04:32:57.387Z,78.78
2018-09-06T04:33:57.368Z,79.01
2018-09-06T04:35:50.279Z,78.88
2018-09-06T04:36:50.330Z,78.97
2018-09-06T04:38:43.254Z,79.26
2018-09-06T04:39:43.382Z,78.88
2018-09-06T04:41:36.181Z,78.82
2018-09-06T04:42:36.206Z,78.92
2018-09-06T04:44:29.122Z,79.01
2018-09-06T04:45:29.132Z,78.78
2018-09-06T04:47:22.049Z,78.97
2018-09-06T04:48:22.077Z,79.36
2018-09-06T04:50:14.992Z,79.26
2018-09-06T04:51:15.003Z,79.36
2018-09-06T04:53:07.933Z,79.74
2018-09-06T04:54:07.934Z,79.93
2018-09-06T04:56:00.846Z,80.03
2018-09-06T04:57:00.860Z,80.12
2018-09-06T04:58:53.777Z,79.93
2018-09-06T04:59:53.792Z,80.32
2018-09-06T05:01:46.697Z,80.03
2018-09-06T05:02:46.718Z,80.12
2018-09-06T05:04:39.639Z,80.12
2018-09-06T05:05:39.646Z,79.93
2018-09-06T05:07:32.554Z,80.22
2018-09-06T05:08:32.575Z,80.60
2018-09-06T05:10:25.501Z,81.18
2018-09-06T05:11:25.514Z,80.89
2018-09-06T05:13:18.423Z,80.70
2018-09-06T05:14:18.442Z,81.18
2018-09-06T05:16:11.358Z,81.08
2018-09-06T05:17:11.371Z,81.18
2018-09-06T05:19:04.286Z,80.99
2018-09-06T05:20:04.296Z,80.70
2018-09-06T05:21:57.227Z,80.89
2018-09-06T05:22:57.225Z,80.89
2018-09-06T05:24:50.144Z,80.89
2018-09-06T05:25:50.155Z,81.08
2018-09-06T05:27:43.067Z,81.12
2018-09-06T05:28:43.085Z,81.12
2018-09-06T05:30:36.067Z,80.93
2018-09-06T05:31:36.013Z,80.35
2018-09-06T05:33:28.922Z,80.74
2018-09-06T05:34:28.981Z,80.83
2018-09-06T05:36:21.880Z,80.26
2018-09-06T05:37:21.880Z,80.64
2018-09-06T05:39:14.800Z,80.07
2018-09-06T05:40:14.813Z,80.40
2018-09-06T05:42:07.720Z,80.20
2018-09-06T05:43:07.740Z,80.01
2018-09-06T05:45:00.662Z,80.01
2018-09-06T05:46:00.674Z,80.11
2018-09-06T05:47:53.584Z,79.53
2018-09-06T05:48:53.612Z,79.05
2018-09-06T05:50:46.524Z,79.24
2018-09-06T05:51:46.536Z,79.47
2018-09-06T05:53:39.446Z,78.86
2018-09-06T05:54:39.467Z,79.19
2018-09-06T05:56:32.384Z,79.28
2018-09-06T05:57:32.396Z,79.19
2018-09-06T05:59:25.339Z,79.09
2018-09-06T06:00:25.328Z,78.80
2018-09-06T06:02:18.244Z,78.42
2018-09-06T06:03:18.266Z,78.32
2018-09-06T06:05:11.206Z,78.65
2018-09-06T06:06:11.195Z,78.08
2018-09-06T06:08:04.105Z,78.02
2018-09-06T06:09:04.130Z,77.29
2018-09-06T06:10:57.049Z,75.59
2018-09-06T06:11:57.118Z,74.73
2018-09-06T06:13:49.973Z,71.49
2018-09-06T06:14:49.998Z,70.76
2018-09-06T06:16:42.919Z,70.31
2018-09-06T06:17:42.933Z,69.54
2018-09-06T06:19:35.859Z,67.94
2018-09-06T06:20:35.871Z,67.16
2018-09-06T06:22:28.783Z,66.43
2018-09-06T06:23:28.808Z,65.47
2018-09-06T06:25:21.734Z,63.82
2018-09-06T06:26:21.749Z,63.73
2018-09-06T06:28:14.665Z,64.66
2018-09-06T06:29:14.687Z,65.43
2018-09-06T06:31:07.613Z,66.88
2018-09-06T06:32:07.638Z,67.03
2018-09-06T06:34:00.603Z,67.36
2018-09-06T06:35:00.566Z,67.42
2018-09-06T06:36:53.492Z,68.13
2018-09-06T06:37:53.514Z,67.46
2018-09-06T06:39:46.442Z,67.84
2018-09-06T06:40:46.444Z,68.23
2018-09-06T06:42:39.363Z,67.40
2018-09-06T06:43:39.384Z,67.20
2018-09-06T06:45:32.311Z,66.24
2018-09-06T06:46:32.325Z,65.78
2018-09-06T06:48:25.240Z,65.27
2018-09-06T06:49:25.270Z,65.75
2018-09-06T06:51:18.195Z,66.14
2018-09-06T06:52:18.206Z,66.88
2018-09-06T06:54:11.124Z,67.36
2018-09-06T06:55:11.147Z,67.36
2018-09-06T06:57:04.075Z,67.90
2018-09-06T06:58:04.090Z,67.90
2018-09-06T06:59:57.012Z,68.58
2018-09-06T07:00:57.038Z,69.54
2018-09-06T07:02:49.943Z,69.15
2018-09-06T07:03:49.969Z,69.35
2018-09-06T07:05:42.893Z,70.21
2018-09-06T07:06:42.957Z,69.45
2018-09-06T07:08:35.825Z,68.61
2018-09-06T07:09:35.846Z,68.90
2018-09-06T07:11:28.768Z,68.13
2018-09-06T07:12:28.785Z,68.13
2018-09-06T07:14:21.701Z,68.52
2018-09-06T07:15:21.726Z,68.13
2018-09-06T07:17:14.652Z,68.61
2018-09-06T07:18:14.680Z,68.99
2018-09-06T07:20:07.593Z,68.71
2018-09-06T07:21:07.610Z,68.52
2018-09-06T07:23:00.523Z,68.13
2018-09-06T07:24:00.547Z,68.23
2018-09-06T07:25:53.471Z,68.32
2018-09-06T07:26:53.491Z,67.94
2018-09-06T07:28:46.402Z,67.49
2018-09-06T07:29:46.429Z,67.40
2018-09-06T07:31:39.352Z,66.91
2018-09-06T07:32:39.368Z,66.94
2018-09-06T07:34:32.285Z,65.69
2018-09-06T07:35:32.312Z,65.01
2018-09-06T07:37:25.238Z,64.56
2018-09-06T07:38:25.251Z,65.24
2018-09-06T07:40:18.176Z,63.70
2018-09-06T07:41:18.251Z,63.12
2018-09-06T07:43:11.109Z,63.79
2018-09-06T07:44:11.134Z,63.70
2018-09-06T07:46:04.064Z,62.54
2018-09-06T07:47:04.077Z,62.73
2018-09-06T07:48:56.994Z,62.05
2018-09-06T07:49:57.039Z,62.34
2018-09-06T07:51:49.966Z,62.25
2018-09-06T07:52:49.966Z,63.40
2018-09-06T07:54:42.886Z,61.93
2018-09-06T07:55:42.913Z,63.18
2018-09-06T07:57:35.832Z,63.57
2018-09-06T07:58:35.850Z,64.28
2018-09-06T08:00:28.776Z,62.63
2018-09-06T08:01:28.850Z,62.34
2018-09-06T08:03:21.705Z,61.77
2018-09-06T08:04:21.730Z,60.71
2018-09-06T08:06:14.655Z,61.67
2018-09-06T08:07:14.674Z,61.67
2018-09-06T08:09:07.585Z,61.54
2018-09-06T08:10:07.612Z,61.86
2018-09-06T08:12:00.549Z,62.44
2018-09-06T08:13:00.552Z,62.54
2018-09-06T08:14:53.468Z,61.67
2018-09-06T08:15:53.496Z,60.61
2018-09-06T08:17:46.419Z,61.09
2018-09-06T08:18:46.461Z,61.19
2018-09-06T08:20:39.361Z,60.99
2018-09-06T08:21:39.377Z,60.41
2018-09-06T08:23:32.292Z,61.28
2018-09-06T08:24:32.373Z,60.61
2018-09-06T08:26:25.242Z,60.64
2018-09-06T08:27:25.261Z,60.89
2018-09-06T08:29:18.177Z,60.83
2018-09-06T08:30:18.201Z,60.93
2018-09-06T08:32:11.127Z,60.54
2018-09-06T08:33:11.145Z,60.54
2018-09-06T08:35:04.060Z,60.54
2018-09-06T08:36:04.086Z,60.64
2018-09-06T08:37:57.014Z,60.06
2018-09-06T08:38:57.036Z,59.67
2018-09-06T08:40:49.957Z,60.44
2018-09-06T08:41:49.974Z,60.25
2018-09-06T08:43:43.054Z,59.77
2018-09-06T08:44:43.083Z,60.06
2018-09-06T08:46:36.012Z,59.70
2018-09-06T08:47:36.043Z,60.47
2018-09-06T08:49:28.950Z,58.93
2018-09-06T08:50:28.972Z,58.54
2018-09-06T08:52:21.956Z,58.93
2018-09-06T08:53:21.917Z,59.41
2018-09-06T08:55:14.839Z,58.67
2018-09-06T08:56:14.868Z,58.09
2018-09-06T08:58:07.792Z,57.89
2018-09-06T08:59:07.808Z,58.09
2018-09-06T09:01:00.733Z,58.09
2018-09-06T09:02:00.788Z,58.18
2018-09-06T09:03:53.670Z,57.63
2018-09-06T09:04:53.700Z,57.51
2018-09-06T09:06:46.623Z,57.34
2018-09-06T09:07:46.640Z,57.24
2018-09-06T09:09:39.564Z,57.73
2018-09-06T09:10:39.591Z,57.34
2018-09-06T09:12:32.529Z,57.24
2018-09-06T09:13:32.532Z,56.57
2018-09-06T09:15:25.451Z,57.18
2018-09-06T09:16:25.478Z,56.50
2018-09-06T09:18:18.474Z,57.54
2018-09-06T09:19:18.424Z,57.34
2018-09-06T09:21:11.357Z,57.24
2018-09-06T09:22:11.410Z,56.67
2018-09-06T09:24:04.294Z,56.37
2018-09-06T09:25:04.321Z,56.95
2018-09-06T09:26:57.249Z,57.28
2018-09-06T09:27:57.266Z,56.40
2018-09-06T09:29:50.188Z,56.02
2018-09-06T09:30:50.213Z,56.50
2018-09-06T09:32:43.145Z,55.24
2018-09-06T09:33:43.160Z,55.05
2018-09-06T09:35:36.082Z,56.57
2018-09-06T09:36:36.107Z,55.79
2018-09-06T09:38:29.037Z,56.28
2018-09-06T09:39:29.062Z,55.92
2018-09-06T09:41:21.985Z,56.02
2018-09-06T09:42:22.012Z,56.30
2018-09-06T09:44:14.923Z,55.24
2018-09-06T09:45:14.961Z,55.34
2018-09-06T09:48:39.512Z,55.05
2018-09-06T09:49:39.565Z,55.43
2018-09-06T09:51:32.467Z,56.60
2018-09-06T09:52:32.485Z,55.92
2018-09-06T09:54:25.425Z,55.24
2018-09-06T09:55:25.434Z,55.92
2018-09-06T09:57:18.367Z,54.37
2018-09-06T09:58:18.383Z,54.47
2018-09-06T10:00:11.312Z,54.88
2018-09-06T10:01:11.342Z,55.15
2018-09-06T10:03:04.274Z,54.57
2018-09-06T10:04:04.295Z,54.95
2018-09-06T10:05:57.214Z,54.57
2018-09-06T10:06:57.243Z,55.21
2018-09-06T10:08:50.184Z,56.02
2018-09-06T10:09:50.204Z,55.73
2018-09-06T10:11:43.137Z,56.34
2018-09-06T10:12:43.155Z,54.98
2018-09-06T10:14:36.076Z,53.85
2018-09-06T10:15:36.105Z,53.77
2018-09-06T10:17:29.046Z,54.26
2018-09-06T10:18:29.066Z,53.29
2018-09-06T10:20:21.989Z,53.19
2018-09-06T10:21:22.018Z,53.67
2018-09-06T10:23:14.946Z,52.51
2018-09-06T10:24:14.984Z,53.00
2018-09-06T10:26:07.888Z,52.22
2018-09-06T10:27:07.915Z,52.22
2018-09-06T10:29:00.852Z,53.19
2018-09-06T10:30:00.870Z,52.22
2018-09-06T10:31:53.796Z,53.19
2018-09-06T10:32:53.824Z,52.29
2018-09-06T10:34:46.760Z,52.71
2018-09-06T10:35:46.780Z,52.32
2018-09-06T10:37:39.713Z,52.54
2018-09-06T10:38:39.732Z,52.54
2018-09-06T10:40:32.683Z,51.67
2018-09-06T10:41:32.678Z,51.57
2018-09-06T10:43:25.616Z,51.21
2018-09-06T10:44:25.633Z,51.21
2018-09-06T10:46:18.559Z,51.57
2018-09-06T10:47:18.588Z,51.37
2018-09-06T10:49:11.519Z,51.86
2018-09-06T10:50:11.540Z,51.57
2018-09-06T10:52:04.457Z,51.28
2018-09-06T10:53:04.482Z,51.25
2018-09-06T10:54:57.411Z,51.45
2018-09-06T10:55:57.437Z,52.03
2018-09-06T10:57:50.361Z,52.51
2018-09-06T10:58:50.384Z,51.74
2018-09-06T11:00:43.328Z,51.25
2018-09-06T11:01:43.332Z,52.03
2018-09-06T11:03:36.260Z,52.39
2018-09-06T11:04:36.281Z,52.49
2018-09-06T11:06:29.205Z,52.42
2018-09-06T11:07:29.229Z,52.32
2018-09-06T11:09:22.160Z,52.22
2018-09-06T11:10:22.176Z,52.61
2018-09-06T11:12:15.099Z,52.90
2018-09-06T11:13:15.130Z,52.71
2018-09-06T11:15:08.163Z,52.42
2018-09-06T11:16:08.078Z,53.00
2018-09-06T11:18:01.051Z,52.78
2018-09-06T11:19:01.023Z,53.26
2018-09-06T11:20:53.943Z,52.97
2018-09-06T11:21:54.152Z,53.55
2018-09-06T11:23:46.901Z,53.81
2018-09-06T11:24:46.923Z,53.75
2018-09-06T11:26:39.844Z,54.03
2018-09-06T11:27:39.915Z,54.62
2018-09-06T11:29:32.797Z,53.26
2018-09-06T11:30:32.821Z,53.36
2018-09-06T11:32:25.740Z,52.87
2018-09-06T11:33:25.858Z,52.78
2018-09-06T11:35:18.695Z,53.29
2018-09-06T11:36:18.712Z,53.87
2018-09-06T11:38:11.648Z,52.83
2018-09-06T11:39:11.666Z,52.25
2018-09-06T11:41:04.588Z,53.29
2018-09-06T11:42:04.617Z,53.39
2018-09-06T11:43:57.544Z,52.73
2018-09-06T11:44:57.567Z,52.06
2018-09-06T11:46:50.543Z,53.00
2018-09-06T11:47:50.561Z,53.49
2018-09-06T11:49:43.447Z,54.35
2018-09-06T11:50:43.468Z,53.97
2018-09-06T11:52:36.389Z,53.49
2018-09-06T11:53:36.420Z,53.19
2018-09-06T11:55:29.368Z,53.77
2018-09-06T11:56:29.370Z,54.45
2018-09-06T11:58:22.302Z,54.16
2018-09-06T11:59:22.317Z,54.64
2018-09-06T12:01:15.239Z,55.30
2018-09-06T12:02:15.329Z,55.30
2018-09-06T12:04:08.197Z,55.68
2018-09-06T12:05:08.219Z,55.88
2018-09-06T12:07:01.141Z,55.88
2018-09-06T12:08:01.166Z,55.88
2018-09-06T12:09:54.099Z,56.34
2018-09-06T12:10:54.127Z,56.24
2018-09-06T12:12:47.037Z,56.79
2018-09-06T12:13:47.087Z,57.73
2018-09-06T12:15:39.994Z,58.40
2018-09-06T12:16:40.014Z,59.38
2018-09-06T12:18:32.938Z,60.31
2018-09-06T12:19:33.020Z,60.60
2018-09-06T12:21:25.874Z,62.34
2018-09-06T12:22:25.905Z,62.53
2018-09-06T12:24:18.977Z,63.60
2018-09-06T12:25:19.019Z,64.18
2018-09-06T12:27:11.914Z,65.34
2018-09-06T12:28:11.955Z,66.17
2018-09-06T12:30:04.866Z,65.98
2018-09-06T12:31:04.884Z,67.14
2018-09-06T12:32:57.803Z,67.82
2018-09-06T12:33:57.829Z,67.72
2018-09-06T12:35:50.755Z,69.32
2018-09-06T12:36:50.773Z,69.71
2018-09-06T12:38:43.746Z,71.12
2018-09-06T12:39:43.717Z,71.90
2018-09-06T12:41:36.634Z,72.86
2018-09-06T12:42:36.657Z,72.73
2018-09-06T12:44:29.585Z,74.27
2018-09-06T12:45:29.601Z,74.76
2018-09-06T12:47:22.519Z,75.24
2018-09-06T12:48:22.545Z,75.34
2018-09-06T12:50:15.470Z,74.47
2018-09-06T12:51:15.490Z,75.24
2018-09-06T12:53:08.404Z,76.55
2018-09-06T12:54:08.432Z,75.88
2018-09-06T12:56:01.353Z,77.23
2018-09-06T12:57:01.372Z,76.93
2018-09-06T12:58:54.295Z,77.81
2018-09-06T12:59:54.310Z,78.29
2018-09-06T13:01:47.224Z,79.31
2018-09-06T13:02:47.252Z,79.64
2018-09-06T13:04:40.181Z,80.51
2018-09-06T13:05:40.194Z,80.12
2018-09-06T13:07:33.115Z,78.48
2018-09-06T13:08:33.135Z,78.09
2018-09-06T13:10:26.059Z,79.06
2018-09-06T13:11:26.077Z,79.16
2018-09-06T13:13:18.995Z,80.69
2018-09-06T13:14:19.016Z,80.22
2018-09-06T13:16:11.942Z,80.51
2018-09-06T13:17:11.960Z,80.99
2018-09-06T13:19:04.881Z,80.69
2018-09-06T13:20:04.899Z,80.89
2018-09-06T13:21:57.817Z,79.74
2018-09-06T13:22:57.837Z,79.54
2018-09-06T13:24:50.763Z,80.69
2018-09-06T13:25:50.780Z,80.99
2018-09-06T13:27:43.695Z,81.57
2018-09-06T13:28:43.723Z,81.95
2018-09-06T13:30:36.647Z,81.47
2018-09-06T13:31:36.667Z,81.27
2018-09-06T13:33:29.575Z,79.68
2018-09-06T13:34:29.604Z,78.48
2018-09-06T13:36:22.531Z,78.19
2018-09-06T13:37:22.546Z,79.19
2018-09-06T13:39:15.466Z,78.91
2018-09-06T13:40:15.484Z,79.49
2018-09-06T13:42:08.400Z,79.58
2018-09-06T13:43:08.486Z,78.52
2018-09-06T13:45:01.351Z,77.17
2018-09-06T13:46:01.366Z,77.36
2018-09-06T13:47:54.288Z,78.71
2018-09-06T13:48:54.321Z,78.61
2018-09-06T13:50:47.238Z,78.71
2018-09-06T13:51:47.254Z,78.17
2018-09-06T13:53:40.197Z,78.27
2018-09-06T13:54:40.208Z,77.78
2018-09-06T13:56:33.125Z,76.86
2018-09-06T13:57:33.143Z,76.67
2018-09-06T13:59:26.097Z,76.37
2018-09-06T14:00:26.116Z,76.15
2018-09-06T14:02:19.033Z,75.47
2018-09-06T14:03:19.056Z,77.01
2018-09-06T14:05:12.045Z,77.50
2018-09-06T14:06:12.005Z,77.69
2018-09-06T14:08:04.930Z,77.21
2018-09-06T14:09:04.954Z,77.21
2018-09-06T14:10:57.886Z,77.36
2018-09-06T14:11:57.905Z,77.55
2018-09-06T14:13:50.864Z,77.01
2018-09-06T14:14:50.855Z,77.11
2018-09-06T14:16:43.902Z,77.69
2018-09-06T14:17:43.799Z,77.69
2018-09-06T14:19:36.727Z,77.11
2018-09-06T14:20:36.743Z,77.30
2018-09-06T14:22:29.660Z,76.92
2018-09-06T14:23:29.684Z,77.30
2018-09-06T14:25:23.610Z,77.21
2018-09-06T14:26:23.627Z,77.01
2018-09-06T14:28:16.548Z,77.21
2018-09-06T14:29:16.569Z,77.21
2018-09-06T14:31:09.497Z,77.21
2018-09-06T14:32:09.572Z,77.01
2018-09-06T14:34:02.432Z,76.92
2018-09-06T14:35:02.458Z,76.05
2018-09-06T14:36:55.385Z,76.47
2018-09-06T14:37:55.403Z,76.28
2018-09-06T14:39:48.325Z,76.18
2018-09-06T14:40:48.343Z,76.57
2018-09-06T14:42:41.262Z,77.11
2018-09-06T14:43:41.287Z,76.63
2018-09-06T14:45:34.209Z,77.50
2018-09-06T14:46:34.227Z,77.21
2018-09-06T14:48:27.143Z,77.59
2018-09-06T14:49:27.172Z,77.01
2018-09-06T14:51:20.093Z,77.63
2018-09-06T14:52:20.111Z,77.44
2018-09-06T14:54:13.035Z,77.53
2018-09-06T14:55:13.055Z,77.34
2018-09-06T14:57:05.981Z,76.95
2018-09-06T14:58:06.000Z,76.61
2018-09-06T14:59:58.941Z,75.64
2018-09-06T15:00:58.944Z,75.35
2018-09-06T15:02:51.871Z,75.64
2018-09-06T15:03:51.899Z,75.74
2018-09-06T15:05:44.823Z,75.06
2018-09-06T15:06:44.844Z,74.38
2018-09-06T15:08:37.756Z,74.87
2018-09-06T15:09:37.784Z,75.35
2018-09-06T15:11:30.707Z,76.51
2018-09-06T15:12:30.725Z,75.54
2018-09-06T15:14:23.643Z,74.62
2018-09-06T15:15:23.671Z,74.71
2018-09-06T15:17:16.596Z,73.55
2018-09-06T15:18:16.614Z,73.39
2018-09-06T15:20:09.576Z,72.42
2018-09-06T15:21:09.568Z,71.84
2018-09-06T15:23:02.508Z,72.62
2018-09-06T15:24:02.504Z,70.40
2018-09-06T15:25:55.434Z,71.66
2018-09-06T15:26:55.456Z,71.94
2018-09-06T15:28:48.374Z,72.04
2018-09-06T15:29:48.398Z,70.98
2018-09-06T15:31:41.324Z,71.69
2018-09-06T15:32:41.341Z,71.88
2018-09-06T15:34:34.309Z,70.43
2018-09-06T15:35:34.289Z,70.04
2018-09-06T15:37:27.224Z,70.14
2018-09-06T15:38:27.242Z,69.46
2018-09-06T15:40:20.159Z,69.62
2018-09-06T15:41:20.192Z,69.66
2018-09-06T15:43:13.123Z,69.95
2018-09-06T15:44:13.141Z,70.30
2018-09-06T15:46:06.067Z,70.88
2018-09-06T15:47:06.084Z,71.52
2018-09-06T15:48:59.016Z,71.91
2018-09-06T15:49:59.073Z,71.62
2018-09-06T15:51:51.955Z,72.36
2018-09-06T15:52:51.972Z,72.64
2018-09-06T15:54:44.890Z,73.61
2018-09-06T15:55:44.922Z,73.03
2018-09-06T15:57:37.839Z,74.10
2018-09-06T15:58:37.860Z,73.52
2018-09-06T16:00:31.124Z,73.32
2018-09-06T16:01:30.996Z,73.52
2018-09-06T16:03:23.925Z,73.48
2018-09-06T16:04:23.938Z,73.86
2018-09-06T16:06:16.908Z,73.67
2018-09-06T16:07:16.881Z,74.25
2018-09-06T16:09:09.805Z,75.31
2018-09-06T16:10:09.831Z,75.89
2018-09-06T16:12:02.763Z,75.51
2018-09-06T16:13:02.781Z,74.73
2018-09-06T16:14:55.691Z,73.77
2018-09-06T16:15:55.724Z,74.16
2018-09-06T16:17:48.642Z,74.83
2018-09-06T16:18:48.662Z,74.54
2018-09-06T16:20:41.582Z,74.64
2018-09-06T16:21:41.601Z,74.73
2018-09-06T16:23:34.583Z,75.12
2018-09-06T16:24:34.599Z,74.44
2018-09-06T16:26:27.469Z,75.27
2018-09-06T16:27:27.486Z,76.05
2018-09-06T16:29:20.409Z,76.53
2018-09-06T16:30:20.518Z,76.24
2018-09-06T16:32:13.355Z,76.24
2018-09-06T16:33:13.375Z,76.24
2018-09-06T16:35:06.303Z,76.53
2018-09-06T16:36:06.325Z,76.92
2018-09-06T16:37:59.246Z,76.53
2018-09-06T16:38:59.270Z,76.15
2018-09-06T16:40:53.194Z,76.24
2018-09-06T16:41:53.242Z,76.53
2018-09-06T16:43:46.231Z,76.18
2018-09-06T16:44:46.162Z,76.24
2018-09-06T16:46:40.096Z,75.31
2018-09-06T16:49:32.075Z,75.22
2018-09-06T16:50:32.103Z,74.64
2018-09-06T16:52:25.643Z,74.73
2018-09-06T16:53:25.633Z,74.64
2018-09-06T16:55:19.364Z,75.12
2018-09-06T16:56:19.388Z,75.31
2018-09-06T16:58:12.307Z,74.64
2018-09-06T16:59:12.324Z,74.06
2018-09-06T17:01:05.296Z,74.73
2018-09-06T17:02:05.272Z,74.64
2018-09-06T17:03:58.197Z,74.41
2018-09-06T17:04:58.213Z,74.79
2018-09-06T17:06:51.179Z,75.27
2018-09-06T17:07:51.162Z,75.67
2018-09-06T17:09:44.074Z,75.02
2018-09-06T17:10:44.100Z,74.89
2018-09-06T17:12:37.021Z,74.79
2018-09-06T17:13:37.039Z,75.27
2018-09-06T17:15:29.958Z,75.18
2018-09-06T17:16:29.983Z,75.37
2018-09-06T17:18:22.956Z,76.15
2018-09-06T17:19:22.946Z,76.72
2018-09-06T17:21:15.864Z,76.53
2018-09-06T17:22:15.890Z,76.63
2018-09-06T17:24:08.989Z,76.34
2018-09-06T17:25:09.008Z,76.68
2018-09-06T17:27:01.946Z,77.07
2018-09-06T17:28:01.947Z,76.78
2018-09-06T17:29:54.878Z,76.68
2018-09-06T17:30:54.904Z,77.17
2018-09-06T17:32:48.025Z,77.26
2018-09-06T17:33:47.843Z,76.59
2018-09-06T17:35:40.761Z,76.50
2018-09-06T17:36:40.782Z,76.20
2018-09-06T17:38:33.729Z,76.72
2018-09-06T17:39:33.723Z,76.72
2018-09-06T17:41:26.639Z,76.24
2018-09-06T17:42:26.662Z,75.95
2018-09-06T17:44:19.587Z,76.05
2018-09-06T17:45:19.604Z,75.76
2018-09-06T17:47:12.526Z,75.85
2018-09-06T17:48:12.542Z,75.85
2018-09-06T17:50:06.458Z,75.67
2018-09-06T17:51:06.481Z,75.76
2018-09-06T17:52:59.406Z,75.47
2018-09-06T17:53:59.420Z,75.57
2018-09-06T17:55:52.339Z,75.47
2018-09-06T17:56:52.365Z,75.67
2018-09-06T17:58:45.302Z,75.76
2018-09-06T17:59:45.305Z,76.43
2018-09-06T18:01:38.265Z,76.43
2018-09-06T18:02:38.248Z,76.59
2018-09-06T18:04:31.172Z,76.50
2018-09-06T18:05:31.190Z,76.40
2018-09-06T18:07:24.112Z,76.78
2018-09-06T18:08:24.158Z,76.40
2018-09-06T18:10:17.042Z,77.26
2018-09-06T18:11:17.169Z,77.26
2018-09-06T18:13:09.989Z,77.26
2018-09-06T18:14:10.005Z,77.07
2018-09-06T18:16:02.913Z,77.17
2018-09-06T18:17:02.943Z,77.07
2018-09-06T18:18:55.868Z,77.65
2018-09-06T18:19:55.884Z,77.26
2018-09-06T18:21:48.798Z,76.78
2018-09-06T18:22:48.856Z,77.17
2018-09-06T18:24:41.756Z,76.78
2018-09-06T18:25:41.794Z,76.88
2018-09-06T18:27:34.714Z,77.07
2018-09-06T18:28:34.748Z,77.17
2018-09-06T18:30:27.686Z,77.65
2018-09-06T18:31:27.675Z,77.36
2018-09-06T18:33:20.601Z,77.75
2018-09-06T18:34:20.618Z,77.51
2018-09-06T18:36:13.541Z,78.58