createdAt,value
2019-04-06T00:00:49.331Z,54.75
2019-04-06T00:03:25.171Z,54.00
2019-04-06T00:06:01.034Z,52.38
2019-04-06T00:08:36.879Z,57.20
2019-04-06T00:11:12.736Z,51.98
2019-04-06T00:13:48.601Z,52.60
2019-04-06T00:16:24.453Z,51.53
2019-04-06T00:19:00.307Z,50.33
2019-04-06T00:21:37.294Z,50.65
2019-04-06T00:24:13.131Z,51.85
2019-04-06T00:26:48.989Z,52.23
2019-04-06T00:29:24.850Z,55.58
2019-04-06T00:32:05.357Z,46.33
2019-04-06T00:34:41.267Z,56.60
2019-04-06T00:37:17.382Z,53.48
2019-04-06T00:39:53.272Z,57.17
2019-04-06T00:42:29.127Z,55.73
2019-04-06T00:45:06.018Z,57.17
2019-04-06T00:47:41.871Z,52.25
2019-04-06T00:50:17.812Z,52.57
2019-04-06T00:52:53.678Z,56.58
2019-04-06T00:55:29.531Z,56.25
2019-04-06T00:58:05.398Z,54.93
2019-04-06T01:00:41.227Z,56.33
2019-04-06T01:03:17.094Z,55.03
2019-04-06T01:05:53.040Z,61.55
2019-04-06T01:08:28.895Z,62.40
2019-04-06T01:11:05.771Z,54.40
2019-04-06T01:13:41.625Z,52.65
2019-04-06T01:16:17.479Z,56.35
2019-04-06T01:18:53.340Z,58.83
2019-04-06T01:21:29.188Z,58.33
2019-04-06T01:24:05.053Z,56.00
2019-04-06T01:26:40.905Z,54.70
2019-04-06T01:29:16.758Z,64.12
2019-04-06T01:31:52.610Z,59.65
2019-04-06T01:34:28.385Z,57.60
2019-04-06T01:37:04.208Z,59.77
2019-04-06T01:39:40.074Z,61.45
2019-04-06T01:42:17.760Z,63.40
2019-04-06T01:44:53.611Z,68.12
2019-04-06T01:47:29.469Z,59.20
2019-04-06T01:50:06.040Z,63.45
2019-04-06T01:52:42.916Z,64.03
2019-04-06T01:55:18.820Z,59.93
2019-04-06T01:57:54.931Z,62.78
2019-04-06T02:00:30.784Z,60.25
2019-04-06T02:03:06.649Z,66.62
2019-04-06T02:05:42.493Z,65.50
2019-04-06T02:08:18.359Z,68.45
2019-04-06T02:10:54.210Z,62.03
2019-04-06T02:13:30.054Z,55.98
2019-04-06T02:16:05.920Z,56.10
2019-04-06T02:18:41.772Z,60.80
2019-04-06T02:21:17.632Z,60.28
2019-04-06T02:23:53.480Z,60.10
2019-04-06T02:26:31.066Z,59.48
2019-04-06T02:29:06.943Z,54.90
2019-04-06T02:32:00.497Z,57.13
2019-04-06T02:34:37.953Z,55.10
2019-04-06T02:37:31.870Z,58.45
2019-04-06T02:40:19.386Z,58.58
2019-04-06T02:43:02.723Z,57.25
2019-04-06T02:45:38.569Z,61.30
2019-04-06T02:48:14.537Z,50.55
2019-04-06T02:50:50.398Z,55.92
2019-04-06T02:53:26.245Z,55.55
2019-04-06T02:56:02.087Z,61.48
2019-04-06T02:58:38.002Z,56.10
2019-04-06T03:01:13.797Z,55.88
2019-04-06T03:03:49.771Z,57.62
2019-04-06T03:06:25.706Z,52.38
2019-04-06T03:09:01.562Z,54.30
2019-04-06T03:11:38.760Z,56.33
2019-04-06T03:14:14.605Z,59.85
2019-04-06T03:16:50.486Z,55.50
2019-04-06T03:19:26.833Z,50.73
2019-04-06T03:22:02.676Z,52.95
2019-04-06T03:24:38.528Z,58.35
2019-04-06T03:27:14.382Z,55.30
2019-04-06T03:29:58.474Z,54.33
2019-04-06T03:32:30.500Z,54.70
2019-04-06T03:35:06.775Z,55.95
2019-04-06T03:37:42.936Z,61.45
2019-04-06T03:40:18.773Z,57.25
2019-04-06T03:42:55.539Z,63.55
2019-04-06T03:45:32.648Z,60.20
2019-04-06T03:48:09.655Z,56.90
2019-04-06T03:50:46.496Z,58.35
2019-04-06T03:53:22.548Z,61.80
2019-04-06T03:55:58.416Z,69.92
2019-04-06T03:58:34.268Z,60.78
2019-04-06T04:01:10.121Z,59.93
2019-04-06T04:03:45.976Z,64.85
2019-04-06T04:06:21.830Z,62.20
2019-04-06T04:08:57.685Z,62.67
2019-04-06T04:11:40.143Z,64.45
2019-04-06T04:14:17.071Z,54.58
2019-04-06T04:16:53.033Z,58.25
2019-04-06T04:19:29.293Z,58.83
2019-04-06T04:22:05.452Z,66.07
2019-04-06T04:24:41.512Z,61.95
2019-04-06T04:27:27.766Z,59.60
2019-04-06T04:29:54.699Z,64.72
2019-04-06T04:32:30.509Z,58.20
2019-04-06T04:35:06.497Z,65.72
2019-04-06T04:37:42.279Z,65.22
2019-04-06T04:40:18.047Z,67.05
2019-04-06T04:42:53.816Z,62.88
2019-04-06T04:45:29.583Z,65.83
2019-04-06T04:48:05.635Z,64.37
2019-04-06T04:50:41.429Z,71.02
2019-04-06T04:53:17.242Z,69.30
2019-04-06T04:55:53.132Z,70.78
2019-04-06T04:58:28.975Z,67.37
2019-04-06T05:01:05.217Z,64.95
2019-04-06T05:03:41.067Z,68.85
2019-04-06T05:06:16.850Z,68.57
2019-04-06T05:08:52.651Z,69.55
2019-04-06T05:11:28.667Z,70.15
2019-04-06T05:14:41.140Z,73.17
2019-04-06T05:17:17.193Z,77.92
2019-04-06T05:19:53.052Z,88.82
2019-04-06T05:22:28.898Z,84.58
2019-04-06T05:25:05.990Z,67.27
2019-04-06T05:27:51.189Z,72.12
2019-04-06T05:30:19.361Z,71.20
2019-04-06T05:32:55.126Z,73.33
2019-04-06T05:35:30.955Z,70.40
2019-04-06T05:38:06.740Z,71.17
2019-04-06T05:40:42.505Z,72.12
2019-04-06T05:43:19.034Z,67.72
2019-04-06T05:45:54.871Z,69.25
2019-04-06T05:48:30.727Z,77.40
2019-04-06T05:51:06.565Z,69.97
2019-04-06T05:53:43.439Z,74.35
2019-04-06T05:56:19.293Z,79.85
2019-04-06T05:58:55.160Z,72.72
2019-04-06T06:01:30.960Z,85.15
2019-04-06T06:04:10.358Z,76.50
2019-04-06T06:06:44.359Z,79.45
2019-04-06T06:09:20.316Z,84.87
2019-04-06T06:11:56.329Z,80.60
2019-04-06T06:14:32.128Z,78.33
2019-04-06T06:17:08.074Z,76.02
2019-04-06T06:19:44.106Z,73.00
2019-04-06T06:22:20.160Z,71.80
2019-04-06T06:24:56.152Z,68.07
2019-04-06T06:27:32.007Z,66.95
2019-04-06T06:30:09.083Z,66.35
2019-04-06T06:32:44.941Z,60.85
2019-04-06T06:35:21.111Z,66.62
2019-04-06T06:37:56.960Z,58.80
2019-04-06T06:40:32.809Z,56.80
2019-04-06T06:43:09.196Z,56.50
2019-04-06T06:45:45.071Z,65.28
2019-04-06T06:48:20.858Z,59.00
2019-04-06T06:50:56.640Z,54.75
2019-04-06T06:53:32.485Z,62.08
2019-04-06T06:56:08.348Z,58.68
2019-04-06T06:58:44.205Z,63.35
2019-04-06T07:01:20.376Z,56.40
2019-04-06T07:03:56.206Z,55.75
2019-04-06T07:06:32.741Z,59.75
2019-04-06T07:09:09.056Z,54.50
2019-04-06T07:11:44.907Z,53.78
2019-04-06T07:14:20.760Z,63.73
2019-04-06T07:16:56.687Z,59.85
2019-04-06T07:19:32.915Z,61.88
2019-04-06T07:22:08.832Z,60.90
2019-04-06T07:24:44.894Z,68.12
2019-04-06T07:27:21.164Z,59.03
2019-04-06T07:29:57.113Z,60.88
2019-04-06T07:32:32.969Z,59.33
2019-04-06T07:35:08.810Z,59.05
2019-04-06T07:37:44.675Z,65.22
2019-04-06T07:40:21.592Z,68.30
2019-04-06T07:43:18.688Z,67.00
2019-04-06T08:34:01.095Z,64.17
2019-04-06T08:36:57.882Z,60.67
2019-04-06T08:39:33.839Z,69.53
2019-04-06T08:42:09.794Z,63.20
2019-04-06T08:44:45.750Z,64.97
2019-04-06T08:47:21.842Z,58.45
2019-04-06T08:49:57.753Z,64.25
2019-04-06T08:52:33.609Z,62.30
2019-04-06T09:02:28.535Z,62.45
2019-04-06T09:12:16.053Z,58.30
2019-04-06T09:14:52.237Z,58.83
2019-04-06T09:17:28.158Z,64.05
2019-04-06T09:20:09.858Z,59.38
2019-04-06T09:22:46.210Z,54.53
2019-04-06T09:25:22.068Z,53.52
2019-04-06T09:27:57.912Z,58.17
2019-04-06T09:30:33.777Z,57.08
2019-04-06T09:33:09.630Z,53.90
2019-04-06T09:35:45.532Z,55.50
2019-04-06T09:38:21.431Z,55.00
2019-04-06T09:40:57.409Z,54.48
2019-04-06T09:43:33.375Z,50.67
2019-04-06T09:46:16.831Z,46.98
2019-04-06T09:49:06.349Z,53.48
2019-04-06T09:51:46.721Z,54.40
2019-04-06T09:54:30.244Z,53.08
2019-04-06T09:57:13.699Z,67.92
2019-04-06T09:59:51.167Z,55.03
2019-04-06T10:02:34.692Z,56.10
2019-04-06T10:05:18.539Z,58.52
2019-04-06T10:08:12.419Z,54.18
2019-04-06T10:10:52.572Z,51.08
2019-04-06T10:13:45.186Z,52.17
2019-04-06T10:16:25.850Z,52.67
2019-04-06T10:19:21.514Z,67.22
2019-04-06T10:22:07.734Z,67.87
2019-04-06T10:25:03.321Z,72.35
2019-04-06T10:27:43.678Z,71.53
2019-04-06T10:30:24.039Z,80.00
2019-04-06T10:33:01.528Z,75.67
2019-04-06T10:35:44.859Z,78.45
2019-04-06T10:38:22.259Z,74.25
2019-04-06T10:40:59.741Z,70.45
2019-04-06T10:43:37.246Z,70.80
2019-04-06T10:46:17.707Z,78.35
2019-04-06T10:49:04.505Z,70.45
2019-04-06T10:51:44.969Z,66.92
2019-04-06T10:54:34.658Z,66.00
2019-04-06T10:57:28.757Z,77.72
2019-04-06T11:00:24.664Z,80.55
2019-04-06T11:03:14.229Z,70.57
2019-04-06T11:05:51.619Z,74.30
2019-04-06T11:08:29.124Z,79.75
2019-04-06T11:11:12.543Z,79.05
2019-04-06T11:13:49.944Z,80.15
2019-04-06T11:16:36.641Z,75.70
2019-04-06T11:19:14.030Z,80.15
2019-04-06T11:21:57.584Z,82.65
2019-04-06T11:24:53.737Z,80.90
2019-04-06T11:27:47.276Z,74.82
2019-04-06T11:30:33.914Z,63.63
2019-04-06T11:33:26.722Z,67.75
2019-04-06T11:36:05.509Z,61.63
2019-04-06T11:38:43.151Z,59.98
2019-04-06T11:41:23.721Z,64.70
2019-04-06T11:44:16.670Z,66.15
2019-04-06T11:46:54.047Z,72.60
2019-04-06T11:49:37.290Z,80.97
2019-04-06T11:52:17.537Z,71.20
2019-04-06T11:54:54.935Z,75.75
2019-04-06T11:57:48.706Z,80.05
2019-04-06T12:00:42.674Z,79.47
2019-04-06T12:03:26.701Z,78.60
2019-04-06T12:06:21.128Z,70.00
2019-04-06T12:09:01.495Z,47.75
2019-04-06T12:11:46.647Z,32.85
2019-04-06T12:14:24.191Z,21.68
2019-04-06T12:17:07.801Z,24.77
2019-04-06T12:19:48.243Z,26.73
2019-04-06T12:22:25.923Z,24.02
2019-04-06T12:25:06.495Z,20.30
2019-04-06T12:27:53.013Z,19.37
2019-04-06T12:30:46.982Z,21.70
2019-04-06T12:33:33.277Z,22.22
2019-04-06T12:36:26.194Z,18.55
2019-04-06T12:39:06.386Z,17.70
2019-04-06T12:41:44.198Z,14.75
2019-04-06T12:44:24.447Z,13.85
2019-04-06T12:47:20.251Z,15.10
2019-04-06T12:50:04.110Z,10.23
2019-04-06T12:52:44.685Z,10.10
2019-04-06T12:55:28.218Z,12.20
2019-04-06T12:58:23.921Z,10.08
2019-04-06T13:01:01.699Z,10.08
2019-04-06T13:03:49.502Z,11.35
2019-04-06T13:06:30.236Z,8.63
2019-04-06T13:09:15.189Z,8.13
2019-04-06T13:12:02.224Z,10.03
2019-04-06T13:14:51.861Z,8.18
2019-04-06T13:17:42.588Z,7.40
2019-04-06T13:20:38.796Z,12.90
2019-04-06T13:23:45.160Z,14.58
2019-04-06T13:26:51.082Z,17.48
2019-04-06T13:29:47.449Z,23.45
2019-04-06T13:32:43.169Z,28.10
2019-04-06T13:38:42.500Z,13.65
2019-04-06T13:41:43.656Z,9.93
2019-04-06T13:44:46.051Z,7.93
2019-04-06T13:47:41.395Z,28.10
2019-04-06T13:50:38.308Z,23.80
2019-04-06T13:56:22.272Z,17.27
2019-04-06T13:59:17.016Z,39.35
2019-04-06T14:02:00.479Z,9.03
2019-04-06T14:04:46.804Z,34.08
2019-04-06T14:07:24.197Z,9.85
2019-04-06T14:10:09.461Z,7.30
2019-04-06T14:12:56.190Z,18.02
2019-04-06T14:15:50.163Z,20.20
2019-04-06T14:18:44.403Z,37.10
2019-04-06T14:21:24.604Z,19.02
2019-04-06T14:24:18.689Z,24.15
2019-04-06T14:27:05.066Z,29.05
2019-04-06T14:29:51.887Z,29.52
2019-04-06T14:32:49.719Z,8.95
2019-04-06T14:35:39.432Z,10.78
2019-04-06T14:38:34.704Z,7.80
2019-04-06T14:41:25.170Z,4.45
2019-04-06T14:44:23.109Z,4.92
2019-04-06T14:47:28.776Z,5.35
2019-04-06T14:50:29.906Z,5.62
2019-04-06T14:53:23.163Z,3.70
2019-04-06T14:59:17.032Z,9.08
2019-04-06T15:02:21.075Z,10.63
2019-04-06T15:05:14.788Z,8.53
2019-04-06T15:08:02.796Z,11.40
2019-04-06T15:10:49.751Z,9.10
2019-04-06T15:13:39.773Z,14.30
2019-04-06T15:16:26.612Z,17.03
2019-04-06T15:19:28.145Z,11.75
2019-04-06T15:22:21.233Z,12.65
2019-04-06T15:25:10.200Z,20.82
2019-04-06T15:28:16.208Z,23.50
2019-04-06T15:31:04.572Z,22.15
2019-04-06T15:34:03.685Z,30.77
2019-04-06T15:37:00.289Z,25.00
2019-04-06T15:39:53.885Z,28.00
2019-04-06T15:42:42.636Z,31.85
2019-04-06T15:45:34.444Z,29.90
2019-04-06T15:48:38.002Z,94.75
2019-04-06T15:51:36.060Z,53.42
2019-04-06T15:54:19.010Z,20.95
2019-04-06T15:57:26.220Z,16.05
2019-04-06T16:00:11.328Z,17.67
2019-04-06T16:02:52.417Z,16.93
2019-04-06T16:05:57.745Z,17.30
2019-04-06T16:08:49.483Z,15.80
2019-04-06T16:11:45.506Z,16.00
2019-04-06T16:14:52.231Z,13.25
2019-04-06T16:17:48.305Z,9.25
2019-04-06T16:20:51.133Z,10.28
2019-04-06T16:23:38.553Z,12.23
2019-04-06T16:26:44.632Z,10.68
2019-04-06T16:29:49.615Z,10.03
2019-04-06T16:32:54.920Z,10.30
2019-04-06T16:35:54.048Z,14.98
2019-04-06T16:38:47.780Z,12.33
2019-04-06T16:41:53.813Z,24.40
2019-04-06T16:44:43.493Z,44.55
2019-04-06T16:47:32.801Z,24.92
2019-04-06T16:50:21.823Z,20.17
2019-04-06T16:53:21.796Z,25.95
2019-04-06T16:56:28.269Z,20.97
2019-04-06T16:59:32.795Z,20.57
2019-04-06T17:02:26.093Z,19.95
2019-04-06T17:05:15.560Z,16.05
2019-04-06T17:08:21.714Z,18.25
2019-04-06T17:11:12.975Z,13.78
2019-04-06T17:13:53.828Z,25.85
2019-04-06T17:16:47.639Z,26.90
2019-04-06T17:19:28.177Z,41.25
2019-04-06T17:22:05.556Z,24.10
2019-04-06T17:24:52.250Z,20.97
2019-04-06T17:27:32.738Z,17.95
2019-04-06T17:30:19.810Z,26.33
2019-04-06T17:33:09.954Z,28.95
2019-04-06T17:35:47.424Z,40.25
2019-04-06T17:38:43.344Z,69.40
2019-04-06T17:41:32.351Z,190.85
2019-04-06T17:44:22.225Z,372.00
2019-04-06T17:51:03.610Z,439.43
2019-04-06T18:01:42.814Z,201.15
2019-04-06T18:04:43.580Z,164.95
2019-04-06T18:15:06.694Z,164.57
2019-04-06T18:17:47.573Z,124.78
2019-04-06T18:20:24.322Z,224.93
2019-04-06T18:23:00.448Z,260.27
2019-04-06T18:25:36.404Z,312.82
2019-04-06T18:28:12.343Z,373.25
2019-04-06T18:30:49.875Z,280.73
2019-04-06T18:33:32.962Z,156.97
2019-04-06T18:36:08.947Z,214.40
2019-04-06T18:38:46.490Z,253.92
2019-04-06T18:41:23.973Z,146.80
2019-04-06T18:43:59.780Z,71.62
2019-04-06T18:46:35.621Z,58.28
2019-04-06T18:49:13.364Z,34.00
2019-04-06T18:51:53.926Z,19.55
2019-04-06T18:54:32.136Z,21.07
2019-04-06T18:57:12.725Z,39.15
2019-04-06T19:00:14.957Z,51.30
2019-04-06T19:03:12.564Z,76.33
2019-04-06T19:05:43.411Z,77.05
2019-04-06T19:08:22.065Z,80.90
2019-04-06T19:25:07.796Z,49.00
2019-04-06T19:27:57.315Z,58.60
2019-04-06T19:30:35.152Z,75.67
2019-04-06T19:33:22.558Z,70.92
2019-04-06T19:35:56.726Z,72.22
2019-04-06T19:38:35.680Z,66.67
2019-04-06T19:41:18.048Z,175.93
2019-04-06T19:43:58.251Z,134.03
2019-04-06T19:46:36.544Z,89.32
2019-04-06T19:49:20.444Z,85.75
2019-04-06T19:52:08.408Z,70.83
2019-04-06T19:54:50.724Z,163.25
2019-04-06T19:57:32.105Z,208.93
2019-04-06T20:00:14.531Z,221.70
2019-04-06T20:02:55.126Z,249.02
2019-04-06T20:05:34.735Z,151.57
2019-04-06T20:08:16.219Z,71.07
2019-04-06T20:11:16.761Z,82.35
2019-04-06T20:14:12.952Z,51.42
2019-04-06T20:16:48.938Z,147.25
2019-04-06T20:19:25.164Z,73.65
2019-04-06T20:22:01.101Z,89.55
2019-04-06T20:24:37.331Z,90.87
2019-04-06T20:27:13.719Z,96.40
2019-04-06T20:29:49.852Z,123.40
2019-04-06T20:32:25.802Z,116.40
2019-04-06T20:35:01.683Z,98.33
2019-04-06T20:37:37.566Z,103.30
2019-04-06T20:40:13.581Z,101.00
2019-04-06T20:42:49.919Z,118.25
2019-04-06T20:45:26.818Z,128.82
2019-04-06T20:48:03.895Z,104.45
2019-04-06T20:50:39.850Z,84.05
2019-04-06T20:53:15.714Z,103.85
2019-04-06T20:55:51.604Z,96.95
2019-04-06T20:58:28.437Z,77.85
2019-04-06T21:01:04.403Z,56.23
2019-04-06T21:03:40.498Z,63.60
2019-04-06T21:06:16.862Z,60.45
2019-04-06T21:08:52.988Z,64.53
2019-04-06T21:11:28.998Z,66.67
2019-04-06T21:14:04.794Z,73.15
2019-04-06T21:16:40.754Z,71.15
2019-04-06T21:19:16.613Z,69.15
2019-04-06T21:21:52.465Z,78.67
2019-04-06T21:24:28.378Z,82.35
2019-04-06T21:27:04.381Z,81.25
2019-04-06T21:29:40.820Z,81.22
2019-04-06T21:32:17.244Z,69.90
2019-04-06T21:34:53.051Z,73.55
2019-04-06T21:37:29.036Z,102.07
2019-04-06T21:40:06.629Z,86.80
2019-04-06T21:42:45.988Z,89.42
2019-04-06T21:45:28.682Z,101.65
2019-04-06T21:48:06.940Z,125.27
2019-04-06T21:50:46.558Z,119.42
2019-04-06T21:53:26.454Z,127.22
2019-04-06T21:56:08.191Z,139.70
2019-04-06T21:58:46.689Z,129.75
2019-04-06T22:01:26.511Z,124.33
2019-04-06T22:04:08.229Z,123.20
2019-04-06T22:06:50.725Z,124.22
2019-04-06T22:09:29.779Z,122.65
2019-04-06T22:12:10.652Z,119.42
2019-04-06T22:14:50.649Z,115.42
2019-04-06T22:17:29.862Z,120.80
2019-04-06T22:20:08.749Z,125.78
2019-04-06T22:22:47.213Z,121.75
2019-04-06T22:25:26.422Z,119.50
2019-04-06T22:28:04.970Z,130.32
2019-04-06T22:30:44.986Z,107.63
2019-04-06T22:33:45.652Z,113.05
2019-04-06T22:36:54.948Z,111.88
2019-04-06T22:40:03.738Z,114.82
2019-04-06T22:43:15.840Z,111.77
2019-04-06T22:53:41.296Z,131.82
2019-04-06T23:04:10.846Z,105.97
2019-04-06T23:07:02.127Z,106.40
2019-04-06T23:09:42.885Z,105.20
2019-04-06T23:12:21.234Z,115.80
2019-04-06T23:15:01.777Z,107.05
2019-04-06T23:17:39.767Z,113.50
2019-04-06T23:20:19.345Z,114.82
2019-04-06T23:22:57.527Z,122.33
2019-04-06T23:25:38.491Z,115.92
2019-04-06T23:28:17.264Z,119.22
2019-04-06T23:30:55.729Z,124.18
2019-04-06T23:33:35.668Z,120.72
2019-04-06T23:36:18.196Z,128.27
2019-04-06T23:38:56.366Z,128.80
2019-04-06T23:41:38.264Z,132.65
2019-04-06T23:44:18.935Z,133.25
2019-04-06T23:46:54.879Z,133.70
2019-04-06T23:49:30.743Z,140.05
2019-04-06T23:52:07.043Z,127.30
2019-04-06T23:54:43.536Z,124.15
2019-04-06T23:57:19.718Z,127.53
2019-04-06T23:59:56.808Z,121.65
