createdAt,value
2018-11-22T00:00:25.528Z,-0.3
2018-11-22T00:01:25.455Z,-0.3
2018-11-22T00:02:25.358Z,-0.3
2018-11-22T00:03:25.265Z,-0.4
2018-11-22T00:05:54.585Z,-0.4
2018-11-22T00:06:54.510Z,-0.3
2018-11-22T00:07:54.419Z,-0.3
2018-11-22T00:08:54.332Z,-0.3
2018-11-22T00:09:54.235Z,-0.4
2018-11-22T00:10:54.568Z,-0.4
2018-11-22T00:11:54.493Z,-0.3
2018-11-22T00:12:54.386Z,-0.4
2018-11-22T00:13:54.302Z,-0.3
2018-11-22T00:14:54.196Z,-0.4
2018-11-22T00:15:54.084Z,-0.3
2018-11-22T00:16:53.978Z,-0.3
2018-11-22T00:17:53.908Z,-0.3
2018-11-22T00:18:53.800Z,-0.4
2018-11-22T00:19:53.710Z,-0.4
2018-11-22T00:20:54.022Z,-0.4
2018-11-22T00:21:53.909Z,-0.3
2018-11-22T00:22:53.796Z,-0.4
2018-11-22T00:23:53.696Z,-0.3
2018-11-22T00:24:53.580Z,-0.3
2018-11-22T00:25:53.470Z,-0.3
2018-11-22T00:26:53.376Z,-0.3
2018-11-22T00:27:53.260Z,-0.3
2018-11-22T00:28:53.184Z,-0.3
2018-11-22T00:29:53.080Z,-0.3
2018-11-22T00:30:53.458Z,-0.3
2018-11-22T00:31:53.378Z,-0.3
2018-11-22T00:32:53.275Z,-0.3
2018-11-22T00:33:53.179Z,-0.3
2018-11-22T00:34:53.092Z,-0.2
2018-11-22T00:35:52.991Z,-0.2
2018-11-22T00:36:52.880Z,-0.2
2018-11-22T00:37:52.773Z,-0.2
2018-11-22T00:38:52.660Z,-0.2
2018-11-22T00:39:52.592Z,-0.2
2018-11-22T00:40:52.934Z,-0.2
2018-11-22T00:41:52.820Z,-0.2
2018-11-22T00:44:23.699Z,-0.3
2018-11-22T00:45:23.624Z,-0.3
2018-11-22T00:46:23.528Z,-0.3
2018-11-22T00:47:23.414Z,-0.3
2018-11-22T00:48:23.302Z,-0.3
2018-11-22T00:49:23.182Z,-0.3
2018-11-22T00:50:23.088Z,-0.3
2018-11-22T00:51:23.408Z,-0.3
2018-11-22T00:52:23.312Z,-0.4
2018-11-22T00:53:23.196Z,-0.4
2018-11-22T00:54:23.091Z,-0.3
2018-11-22T00:56:52.423Z,-0.3
2018-11-22T00:57:52.308Z,-0.3
2018-11-22T00:58:52.216Z,-0.3
2018-11-22T00:59:52.134Z,-0.3
2018-11-22T01:00:52.032Z,-0.3
2018-11-22T01:01:52.348Z,-0.3
2018-11-22T01:02:52.228Z,-0.3
2018-11-22T01:03:52.124Z,-0.3
2018-11-22T01:04:52.010Z,-0.3
2018-11-22T01:05:51.895Z,-0.3
2018-11-22T01:06:51.790Z,-0.3
2018-11-22T01:07:51.688Z,-0.3
2018-11-22T01:08:51.574Z,-0.3
2018-11-22T01:09:51.463Z,-0.3
2018-11-22T01:10:51.374Z,-0.3
2018-11-22T01:11:51.708Z,-0.3
2018-11-22T01:12:51.596Z,-0.3
2018-11-22T01:13:51.481Z,-0.3
2018-11-22T01:14:51.373Z,-0.3
2018-11-22T01:15:51.257Z,-0.3
2018-11-22T01:16:51.171Z,-0.3
2018-11-22T01:17:51.118Z,-0.3
2018-11-22T01:18:50.998Z,-0.3
2018-11-22T01:19:50.879Z,-0.3
2018-11-22T01:20:50.766Z,-0.3
2018-11-22T01:21:51.075Z,-0.3
2018-11-22T01:22:50.982Z,-0.3
2018-11-22T01:23:50.873Z,-0.4
2018-11-22T01:24:50.743Z,-0.3
2018-11-22T01:25:50.627Z,-0.3
2018-11-22T01:26:50.509Z,-0.3
2018-11-22T01:27:50.393Z,-0.3
2018-11-22T01:28:50.284Z,-0.3
2018-11-22T01:29:50.199Z,-0.3
2018-11-22T01:30:50.077Z,-0.4
2018-11-22T01:31:50.392Z,-0.4
2018-11-22T01:32:50.311Z,-0.3
2018-11-22T01:33:50.222Z,-0.4
2018-11-22T01:34:50.115Z,-0.4
2018-11-22T01:35:50.041Z,-0.4
2018-11-22T01:36:49.925Z,-0.4
2018-11-22T01:37:49.825Z,-0.3
2018-11-22T01:38:49.723Z,-0.3
2018-11-22T01:39:49.638Z,-0.3
2018-11-22T01:40:49.532Z,-0.3
2018-11-22T01:41:49.861Z,-0.3
2018-11-22T01:42:49.753Z,-0.3
2018-11-22T01:43:49.640Z,-0.3
2018-11-22T01:44:49.532Z,-0.3
2018-11-22T01:45:49.442Z,-0.2
2018-11-22T01:46:49.324Z,-0.2
2018-11-22T01:47:49.209Z,-0.2
2018-11-22T01:48:49.093Z,-0.3
2018-11-22T01:49:48.970Z,-0.2
2018-11-22T01:50:48.875Z,-0.2
2018-11-22T01:51:49.183Z,-0.2
2018-11-22T01:52:49.069Z,-0.2
2018-11-22T01:53:48.975Z,-0.2
2018-11-22T01:54:48.863Z,-0.2
2018-11-22T01:55:48.787Z,-0.3
2018-11-22T01:56:48.675Z,-0.2
2018-11-22T01:57:48.552Z,-0.3
2018-11-22T01:58:48.448Z,-0.3
2018-11-22T01:59:48.357Z,-0.3
2018-11-22T02:00:48.258Z,-0.3
2018-11-22T02:01:48.601Z,-0.4
2018-11-22T02:02:48.486Z,-0.4
2018-11-22T02:03:48.381Z,-0.4
2018-11-22T02:04:48.265Z,-0.4
2018-11-22T02:05:48.153Z,-0.4
2018-11-22T02:06:48.069Z,-0.4
2018-11-22T02:07:47.950Z,-0.4
2018-11-22T02:08:47.835Z,-0.4
2018-11-22T02:09:47.739Z,-0.4
2018-11-22T02:10:47.613Z,-0.4
2018-11-22T02:11:47.914Z,-0.4
2018-11-22T02:21:45.911Z,0
2018-11-22T02:22:45.837Z,0
2018-11-22T02:23:45.753Z,0
2018-11-22T02:24:45.649Z,0
2018-11-22T02:25:45.536Z,-0.1
2018-11-22T02:26:45.421Z,-0.1
2018-11-22T02:27:45.315Z,-0.1
2018-11-22T02:28:45.236Z,-0.2
2018-11-22T02:29:45.132Z,-0.2
2018-11-22T02:30:45.024Z,-0.3
2018-11-22T02:31:45.341Z,-0.3
2018-11-22T02:41:43.303Z,0.2
2018-11-22T02:42:43.189Z,0.2
2018-11-22T02:43:43.085Z,0.2
2018-11-22T02:44:43.019Z,0.1
2018-11-22T02:45:42.935Z,0.1
2018-11-22T02:46:42.814Z,0
2018-11-22T02:47:42.711Z,0
2018-11-22T02:48:42.606Z,0
2018-11-22T02:49:42.507Z,-0.1
2018-11-22T02:50:42.425Z,-0.1
2018-11-22T02:51:42.726Z,-0.1
2018-11-22T02:52:42.638Z,-0.1
2018-11-22T02:53:42.540Z,-0.1
2018-11-22T02:54:42.432Z,-0.1
2018-11-22T02:55:42.322Z,-0.2
2018-11-22T02:56:42.258Z,-0.2
2018-11-22T02:57:42.145Z,-0.3
2018-11-22T02:58:42.047Z,-0.4
2018-11-22T02:59:41.926Z,-0.4
2018-11-22T03:00:41.815Z,-0.4
2018-11-22T03:41:33.314Z,0.3
2018-11-22T03:42:33.209Z,0.3
2018-11-22T03:43:33.105Z,0.2
2018-11-22T03:44:33.006Z,0.1
2018-11-22T03:45:32.886Z,0.1
2018-11-22T03:46:32.792Z,0.1
2018-11-22T03:47:32.686Z,0.1
2018-11-22T03:48:32.566Z,0
2018-11-22T03:49:32.514Z,-0.1
2018-11-22T03:50:32.425Z,-0.1
2018-11-22T03:51:32.758Z,-0.1
2018-11-22T03:52:32.658Z,-0.1
2018-11-22T03:53:32.559Z,-0.2
2018-11-22T03:54:32.449Z,-0.2
2018-11-22T03:55:32.332Z,-0.2
2018-11-22T03:56:32.238Z,-0.3
2018-11-22T03:57:32.153Z,-0.3
2018-11-22T03:58:32.036Z,-0.4
2018-11-22T03:59:31.982Z,-0.4
2018-11-22T04:00:31.875Z,-0.4
2018-11-22T04:01:32.196Z,-0.4
2018-11-22T04:02:32.122Z,-0.4
2018-11-22T04:03:32.014Z,-0.4
2018-11-22T04:04:31.914Z,-0.5
2018-11-22T04:05:31.798Z,-0.6
2018-11-22T04:06:31.696Z,-0.5
2018-11-22T04:07:31.578Z,-0.6
2018-11-22T04:08:31.506Z,-0.6
2018-11-22T04:09:31.448Z,-0.6
2018-11-22T04:10:31.356Z,-0.6
2018-11-22T04:11:31.729Z,-0.7
2018-11-22T04:12:31.620Z,-0.7
2018-11-22T04:13:31.542Z,-0.7
2018-11-22T04:14:31.444Z,-0.7
2018-11-22T04:15:31.347Z,-0.7
2018-11-22T04:16:31.260Z,-0.8
2018-11-22T04:17:31.167Z,-0.7
2018-11-22T04:18:31.066Z,-0.8
2018-11-22T04:19:30.982Z,-0.8
2018-11-22T04:20:30.878Z,-0.9
2018-11-22T04:21:31.216Z,-0.9
2018-11-22T04:22:31.114Z,-0.9
2018-11-22T04:23:31.019Z,-1
2018-11-22T04:24:30.929Z,-1
2018-11-22T04:25:30.837Z,-1
2018-11-22T04:26:30.726Z,-0.9
2018-11-22T04:27:30.607Z,-1
2018-11-22T04:28:30.527Z,-1
2018-11-22T04:29:30.446Z,-1
2018-11-22T04:30:30.346Z,-1
2018-11-22T04:31:30.680Z,-1.1
2018-11-22T04:32:30.573Z,-1.1
2018-11-22T04:33:30.490Z,-1.1
2018-11-22T04:34:30.384Z,-1.1
2018-11-22T04:35:31.519Z,-1.2
2018-11-22T04:36:31.414Z,-1.2
2018-11-22T04:37:31.314Z,-1.3
2018-11-22T04:38:31.210Z,-1.3
2018-11-22T04:39:31.110Z,-1.3
2018-11-22T04:40:31.007Z,-1.3
2018-11-22T04:51:29.085Z,-0.5
2018-11-22T04:52:28.979Z,-0.6
2018-11-22T04:53:28.862Z,-0.7
2018-11-22T04:54:28.755Z,-0.7
2018-11-22T04:55:28.633Z,-0.7
2018-11-22T04:56:28.560Z,-0.7
2018-11-22T04:57:28.444Z,-0.8
2018-11-22T04:58:28.333Z,-0.8
2018-11-22T04:59:28.240Z,-0.8
2018-11-22T05:00:28.145Z,-0.8
2018-11-22T05:01:28.470Z,-0.9
2018-11-22T05:02:28.390Z,-0.9
2018-11-22T05:03:28.278Z,-0.9
2018-11-22T05:04:31.295Z,-0.9
2018-11-22T05:05:31.198Z,-0.9
2018-11-22T05:06:31.083Z,-0.9
2018-11-22T05:07:31.003Z,-1
2018-11-22T05:08:30.899Z,-1
2018-11-22T05:09:30.814Z,-1
2018-11-22T05:10:30.729Z,-1
2018-11-22T05:11:31.053Z,-1
2018-11-22T05:12:30.957Z,-1.1
2018-11-22T05:13:30.860Z,-1.1
2018-11-22T05:14:30.747Z,-1.2
2018-11-22T05:15:30.636Z,-1.2
2018-11-22T05:16:30.515Z,-1.2
2018-11-22T05:17:30.405Z,-1.2
2018-11-22T05:18:30.319Z,-1.1
2018-11-22T05:19:30.214Z,-1.2
2018-11-22T05:20:30.106Z,-1.2
2018-11-22T05:21:30.405Z,-1.2
2018-11-22T05:22:30.311Z,-1.2
2018-11-22T05:23:31.027Z,-1.2
2018-11-22T05:24:30.949Z,-1.2
2018-11-22T05:25:30.849Z,-1.2
2018-11-22T05:26:30.733Z,-1.2
2018-11-22T05:27:30.627Z,-1.2
2018-11-22T05:28:30.540Z,-1.2
2018-11-22T05:29:30.479Z,-1.3
2018-11-22T05:30:30.377Z,-1.3
2018-11-22T05:41:33.846Z,-0.6
2018-11-22T05:42:33.767Z,-0.6
2018-11-22T05:43:33.659Z,-0.6
2018-11-22T05:44:33.553Z,-0.6
2018-11-22T05:45:33.463Z,-0.7
2018-11-22T05:46:33.359Z,-0.7
2018-11-22T05:47:33.252Z,-0.7
2018-11-22T05:48:33.131Z,-0.8
2018-11-22T05:49:33.025Z,-0.8
2018-11-22T05:50:32.905Z,-0.8
2018-11-22T05:51:33.244Z,-0.8
2018-11-22T05:52:33.133Z,-0.9
2018-11-22T05:53:33.026Z,-0.9
2018-11-22T05:54:32.916Z,-0.9
2018-11-22T05:55:32.809Z,-1
2018-11-22T05:56:32.709Z,-1
2018-11-22T05:57:32.597Z,-1
2018-11-22T05:58:32.490Z,-1
2018-11-22T05:59:32.413Z,-1
2018-11-22T06:00:32.309Z,-1
2018-11-22T06:01:32.661Z,-1
2018-11-22T06:02:32.573Z,-1
2018-11-22T06:03:32.469Z,-1
2018-11-22T06:04:32.365Z,-1
2018-11-22T06:05:32.252Z,-1.1
2018-11-22T06:06:32.143Z,-1
2018-11-22T06:07:32.062Z,-1.1
2018-11-22T06:08:31.983Z,-1.1
2018-11-22T06:09:31.885Z,-1.1
2018-11-22T06:10:31.771Z,-1.1
2018-11-22T06:11:32.090Z,-1.1
2018-11-22T06:12:32.001Z,-1.2
2018-11-22T06:13:31.917Z,-1.2
2018-11-22T06:14:31.815Z,-1.2
2018-11-22T06:15:31.717Z,-1.2
2018-11-22T06:16:31.615Z,-1.2
2018-11-22T06:17:31.535Z,-1.2
2018-11-22T06:18:31.439Z,-1.2
2018-11-22T06:19:31.380Z,-1.2
2018-11-22T06:20:31.276Z,-1.2
2018-11-22T06:21:31.580Z,-1.2
2018-11-22T06:22:31.471Z,-1.2
2018-11-22T06:23:31.382Z,-1.2
2018-11-22T06:24:31.276Z,-1.2
2018-11-22T06:25:31.163Z,-1.2
2018-11-22T06:26:31.064Z,-1.2
2018-11-22T06:27:30.959Z,-1.2
2018-11-22T06:28:30.875Z,-1.2
2018-11-22T06:29:30.770Z,-1.2
2018-11-22T06:30:30.668Z,-1.2
2018-11-22T06:31:36.275Z,-1.2
2018-11-22T06:32:36.161Z,-1.2
2018-11-22T06:33:36.071Z,-1.2
2018-11-22T06:34:35.943Z,-1.2
2018-11-22T06:35:35.835Z,-1.2
2018-11-22T06:36:35.733Z,-1.2
2018-11-22T06:37:35.628Z,-1.2
2018-11-22T06:38:35.533Z,-1.3
2018-11-22T06:39:35.645Z,-1.2
2018-11-22T06:40:35.543Z,-1.2
2018-11-22T06:41:35.857Z,-1.2
2018-11-22T06:42:35.739Z,-1.2
2018-11-22T06:43:35.629Z,-1.2
2018-11-22T06:44:35.549Z,-1.2
2018-11-22T06:45:35.451Z,-1.2
2018-11-22T06:46:35.373Z,-1.2
2018-11-22T06:47:35.263Z,-1.2
2018-11-22T06:48:35.155Z,-1.2
2018-11-22T06:49:35.055Z,-1.2
2018-11-22T06:50:34.949Z,-1.2
2018-11-22T06:51:35.255Z,-1.2
2018-11-22T06:52:35.151Z,-1.2
2018-11-22T06:53:35.043Z,-1.1
2018-11-22T06:54:34.929Z,-1.1
2018-11-22T06:55:34.828Z,-1.1
2018-11-22T06:56:34.711Z,-1.2
2018-11-22T06:57:34.654Z,-1.2
2018-11-22T06:58:34.561Z,-1.1
2018-11-22T06:59:34.463Z,-1.1
2018-11-22T07:00:34.353Z,-1.1
2018-11-22T07:01:35.753Z,-1.1
2018-11-22T07:02:35.659Z,-1.1
2018-11-22T07:03:35.537Z,-1.1
2018-11-22T07:04:35.433Z,-1
2018-11-22T07:05:35.363Z,-1
2018-11-22T07:06:35.273Z,-1
2018-11-22T07:07:35.167Z,-1
2018-11-22T07:08:35.057Z,-1
2018-11-22T07:09:34.933Z,-0.9
2018-11-22T07:10:34.851Z,-1
2018-11-22T07:11:35.176Z,-1
2018-11-22T07:12:35.071Z,-0.9
2018-11-22T07:13:34.969Z,-0.9
2018-11-22T07:14:34.864Z,-0.9
2018-11-22T07:15:34.755Z,-0.9
2018-11-22T07:16:34.684Z,-0.9
2018-11-22T07:17:34.583Z,-0.9
2018-11-22T07:18:34.478Z,-0.9
2018-11-22T07:19:34.381Z,-0.9
2018-11-22T07:20:34.341Z,-0.9
2018-11-22T07:21:34.666Z,-0.8
2018-11-22T07:22:34.576Z,-0.8
2018-11-22T07:23:34.491Z,-0.8
2018-11-22T07:24:34.399Z,-0.7
2018-11-22T07:25:34.297Z,-0.7
2018-11-22T07:26:34.178Z,-0.7
2018-11-22T07:27:38.843Z,-0.7
2018-11-22T07:28:38.742Z,-0.7
2018-11-22T07:29:38.643Z,-0.7
2018-11-22T07:30:42.931Z,-0.6
2018-11-22T07:31:43.333Z,-0.6
2018-11-22T07:32:43.253Z,-0.6
2018-11-22T07:33:43.150Z,-0.6
2018-11-22T07:34:43.059Z,-0.5
2018-11-22T07:35:42.943Z,-0.5
2018-11-22T07:36:42.833Z,-0.4
2018-11-22T07:37:42.741Z,-0.4
2018-11-22T07:38:42.643Z,-0.4
2018-11-22T07:39:42.556Z,-0.4
2018-11-22T07:40:42.437Z,-0.3
2018-11-22T07:41:42.732Z,-0.2
2018-11-22T07:42:42.615Z,-0.2
2018-11-22T07:43:42.513Z,-0.1
2018-11-22T07:44:42.397Z,0
2018-11-22T07:45:42.287Z,0
2018-11-22T07:46:42.186Z,0.1
2018-11-22T07:47:42.069Z,0.1
2018-11-22T07:48:41.995Z,0.2
2018-11-22T07:49:41.883Z,0.2
2018-11-22T07:50:41.768Z,0.2
2018-11-22T07:51:42.086Z,0.2
2018-11-22T07:52:42.004Z,0.3
2018-11-22T07:53:41.913Z,0.3
2018-11-22T07:54:41.814Z,0.3
2018-11-22T07:55:41.693Z,0.4
2018-11-22T07:56:41.603Z,0.4
2018-11-22T07:57:41.511Z,0.5
2018-11-22T07:58:41.425Z,0.5
2018-11-22T07:59:41.329Z,0.5
2018-11-22T08:00:41.221Z,0.5
2018-11-22T08:01:41.548Z,0.5
2018-11-22T08:02:41.423Z,0.5
2018-11-22T08:03:41.336Z,0.5
2018-11-22T08:04:41.244Z,0.5
2018-11-22T08:05:41.147Z,0.6
2018-11-22T08:06:41.047Z,0.6
2018-11-22T08:07:40.937Z,0.6
2018-11-22T08:08:40.833Z,0.6
2018-11-22T08:09:40.736Z,0.6
2018-11-22T08:10:40.611Z,0.6
2018-11-22T08:11:40.948Z,0.6
2018-11-22T08:12:41.279Z,0.6
2018-11-22T08:13:41.557Z,0.6
2018-11-22T08:14:41.470Z,0.6
2018-11-22T08:15:41.386Z,0.7
2018-11-22T08:16:41.290Z,0.7
2018-11-22T08:17:41.196Z,0.7
2018-11-22T08:18:41.099Z,0.7
2018-11-22T08:19:40.996Z,0.7
2018-11-22T08:20:40.913Z,0.7
2018-11-22T08:21:41.230Z,0.7
2018-11-22T08:22:41.118Z,0.7
2018-11-22T08:23:41.001Z,0.7
2018-11-22T08:24:40.893Z,0.7
2018-11-22T08:25:40.808Z,0.7
2018-11-22T08:26:40.705Z,0.8
2018-11-22T08:27:40.600Z,0.9
2018-11-22T08:28:40.494Z,0.9
2018-11-22T08:29:40.381Z,0.8
2018-11-22T08:30:40.309Z,0.8
2018-11-22T08:31:40.632Z,0.9
2018-11-22T08:32:40.527Z,1
2018-11-22T08:33:40.429Z,1
2018-11-22T08:34:40.340Z,1.1
2018-11-22T08:35:40.267Z,1.2
2018-11-22T08:36:40.173Z,1.2
2018-11-22T08:37:40.070Z,1.3
2018-11-22T08:38:39.966Z,1.4
2018-11-22T08:39:39.851Z,1.4
2018-11-22T08:40:39.746Z,1.4
2018-11-22T08:41:40.089Z,1.5
2018-11-22T08:42:39.972Z,1.6
2018-11-22T08:43:39.867Z,1.6
2018-11-22T08:44:39.751Z,1.6
2018-11-22T08:45:39.660Z,1.7
2018-11-22T08:46:39.558Z,1.8
2018-11-22T08:47:39.466Z,1.8
2018-11-22T08:48:39.355Z,1.9
2018-11-22T08:49:39.260Z,2
2018-11-22T08:50:39.178Z,2
2018-11-22T08:51:39.512Z,2
2018-11-22T08:52:39.428Z,2
2018-11-22T08:53:39.344Z,2.1
2018-11-22T08:54:39.248Z,2.2
2018-11-22T08:55:39.148Z,2.2
2018-11-22T08:56:39.038Z,2.3
2018-11-22T08:57:38.948Z,2.3
2018-11-22T08:58:38.866Z,2.3
2018-11-22T08:59:38.771Z,2.4
2018-11-22T09:00:38.681Z,2.5
2018-11-22T09:01:39.014Z,2.5
2018-11-22T09:02:45.843Z,2.5
2018-11-22T09:03:45.768Z,2.6
2018-11-22T09:04:45.656Z,2.6
2018-11-22T09:05:45.538Z,2.7
2018-11-22T09:06:45.419Z,2.8
2018-11-22T09:07:45.312Z,2.8
2018-11-22T09:08:45.220Z,2.9
2018-11-22T09:09:45.138Z,3
2018-11-22T09:10:45.039Z,3
2018-11-22T09:11:45.370Z,3
2018-11-22T09:21:43.292Z,3.8
2018-11-22T09:22:43.184Z,3.8
2018-11-22T09:23:43.078Z,3.9
2018-11-22T09:24:42.976Z,4
2018-11-22T09:25:42.878Z,4
2018-11-22T09:26:43.924Z,4
2018-11-22T09:27:43.802Z,4
2018-11-22T09:28:43.707Z,4
2018-11-22T09:29:43.594Z,4
2018-11-22T09:30:43.513Z,4
2018-11-22T09:31:43.860Z,4
2018-11-22T09:32:43.766Z,4
2018-11-22T09:34:43.530Z,4
2018-11-22T09:35:43.431Z,3.9
2018-11-22T09:36:43.360Z,3.9
2018-11-22T09:37:43.246Z,3.9
2018-11-22T09:38:43.163Z,4
2018-11-22T09:39:43.058Z,4
2018-11-22T09:40:42.940Z,4
2018-11-22T09:41:43.292Z,4
2018-11-22T09:42:43.197Z,4
2018-11-22T09:43:43.081Z,4
2018-11-22T09:44:42.986Z,3.9
2018-11-22T09:45:42.854Z,3.9
2018-11-22T09:46:42.761Z,3.9
2018-11-22T09:47:42.661Z,3.9
2018-11-22T09:48:42.903Z,3.9
2018-11-22T09:49:43.264Z,3.9
2018-11-22T09:50:43.201Z,3.9
2018-11-22T09:51:43.562Z,3.9
2018-11-22T09:52:43.453Z,3.9
2018-11-22T09:53:43.344Z,3.9
2018-11-22T09:54:43.224Z,3.9
2018-11-22T09:55:43.106Z,3.9
2018-11-22T09:56:42.980Z,3.9
2018-11-22T09:57:42.877Z,3.9
2018-11-22T09:58:42.756Z,3.9
2018-11-22T09:59:42.687Z,3.9
2018-11-22T10:00:42.579Z,4
2018-11-22T10:01:42.882Z,4
2018-11-22T10:02:42.787Z,4
2018-11-22T10:03:42.667Z,4.1
2018-11-22T10:04:42.813Z,4.1
2018-11-22T10:05:43.335Z,4.1
2018-11-22T10:06:43.541Z,4.1
2018-11-22T10:07:43.450Z,4.1
2018-11-22T10:08:43.742Z,4
2018-11-22T10:09:44.187Z,4
2018-11-22T10:10:44.068Z,4.1
2018-11-22T10:11:44.401Z,4
2018-11-22T10:12:44.381Z,4
2018-11-22T10:31:41.595Z,5.5
2018-11-22T10:32:41.827Z,5.5
2018-11-22T10:33:41.739Z,5.4
2018-11-22T10:34:41.628Z,5.3
2018-11-22T10:35:41.526Z,5.3
2018-11-22T10:36:41.445Z,5.3
2018-11-22T10:37:41.547Z,5.3
2018-11-22T10:38:41.793Z,5.3
2018-11-22T10:39:41.697Z,5.2
2018-11-22T10:40:41.702Z,5.2
2018-11-22T10:41:42.090Z,5.2
2018-11-22T10:42:42.459Z,5.2
2018-11-22T10:43:42.872Z,5.2
2018-11-22T10:44:42.759Z,5.2
2018-11-22T10:45:42.665Z,5.1
2018-11-22T10:46:42.565Z,5.1
2018-11-22T10:47:42.499Z,5.1
2018-11-22T10:48:42.407Z,5.2
2018-11-22T10:49:42.321Z,5.2
2018-11-22T10:50:42.209Z,5.1
2018-11-22T10:51:42.547Z,5.1
2018-11-22T10:52:42.437Z,5.1
2018-11-22T10:53:42.346Z,5.1
2018-11-22T10:54:42.245Z,5.1
2018-11-22T10:55:42.159Z,5.1
2018-11-22T10:56:42.060Z,5.1
2018-11-22T10:57:41.955Z,5.2
2018-11-22T10:58:41.845Z,5.1
2018-11-22T10:59:41.727Z,5.2
2018-11-22T11:00:41.649Z,5.1
2018-11-22T11:01:41.939Z,5.1
2018-11-22T11:02:41.843Z,5.1
2018-11-22T11:03:41.733Z,5.1
2018-11-22T11:04:44.011Z,5.1
2018-11-22T11:05:43.921Z,5.2
2018-11-22T11:06:43.821Z,5.2
2018-11-22T11:07:43.714Z,5.2
2018-11-22T11:08:43.604Z,5.3
2018-11-22T11:09:43.517Z,5.2
2018-11-22T11:10:43.435Z,5.2
2018-11-22T11:11:43.793Z,5.2
2018-11-22T11:12:43.671Z,5.2
2018-11-22T11:13:43.583Z,5.2
2018-11-22T11:14:43.463Z,5.2
2018-11-22T11:15:43.376Z,5.2
2018-11-22T11:16:43.272Z,5.2
2018-11-22T11:17:43.197Z,5.3
2018-11-22T11:18:43.108Z,5.3
2018-11-22T11:19:43.040Z,5.3
2018-11-22T11:20:42.958Z,5.3
2018-11-22T11:21:43.328Z,5.3
2018-11-22T11:31:42.740Z,6
2018-11-22T11:32:42.625Z,6
2018-11-22T11:33:42.516Z,5.9
2018-11-22T11:34:42.405Z,5.8
2018-11-22T11:35:42.309Z,5.8
2018-11-22T11:36:42.251Z,5.9
2018-11-22T11:37:42.146Z,5.9
2018-11-22T11:38:42.066Z,5.9
2018-11-22T11:39:41.948Z,5.8
2018-11-22T11:40:41.828Z,5.8
2018-11-22T11:41:42.188Z,5.8
2018-11-22T11:42:42.103Z,5.8
2018-11-22T11:43:42.004Z,5.8
2018-11-22T11:44:41.896Z,5.7
2018-11-22T11:45:41.796Z,5.7
2018-11-22T11:46:41.688Z,5.7
2018-11-22T11:47:41.570Z,5.7
2018-11-22T11:48:41.497Z,5.7
2018-11-22T11:49:41.391Z,5.7
2018-11-22T11:50:41.293Z,5.7
2018-11-22T11:51:41.604Z,5.8
2018-11-22T11:52:41.487Z,5.8
2018-11-22T11:53:42.306Z,5.7
2018-11-22T11:54:42.206Z,5.7
2018-11-22T11:55:42.102Z,5.8
2018-11-22T11:56:42.004Z,5.7
2018-11-22T11:57:41.896Z,5.7
2018-11-22T11:58:41.798Z,5.7
2018-11-22T11:59:41.702Z,5.8
2018-11-22T12:00:41.586Z,5.8
2018-11-22T12:01:41.884Z,5.9
2018-11-22T12:02:41.778Z,5.9
2018-11-22T12:03:41.668Z,5.9
2018-11-22T12:04:41.594Z,6
2018-11-22T12:05:41.553Z,6
2018-11-22T12:06:41.448Z,6.1
2018-11-22T12:07:42.430Z,6
2018-11-22T12:08:42.314Z,6
2018-11-22T12:09:42.227Z,6.1
2018-11-22T12:10:42.204Z,6.1
2018-11-22T12:11:42.701Z,6.1
2018-11-22T12:12:42.811Z,6.2
2018-11-22T12:13:42.701Z,6.2
2018-11-22T12:14:42.586Z,6.2
2018-11-22T12:15:42.488Z,6.2
2018-11-22T12:16:42.380Z,6.3
2018-11-22T12:17:42.280Z,6.3
2018-11-22T12:18:42.188Z,6.2
2018-11-22T12:19:42.117Z,6.3
2018-11-22T12:20:42.047Z,6.3
2018-11-22T12:21:42.379Z,6.3
2018-11-22T12:22:42.301Z,6.2
2018-11-22T12:23:42.203Z,6.2
2018-11-22T12:24:42.089Z,6.2
2018-11-22T12:25:42.011Z,6.3
2018-11-22T12:26:41.900Z,6.3
2018-11-22T12:27:41.794Z,6.3
2018-11-22T12:28:41.698Z,6.3
2018-11-22T12:29:41.612Z,6.3
2018-11-22T12:30:41.540Z,6.3
2018-11-22T12:31:41.866Z,6.3
2018-11-22T12:32:41.793Z,6.2
2018-11-22T12:33:41.720Z,6.2
2018-11-22T12:34:41.620Z,6.2
2018-11-22T12:35:41.561Z,6.2
2018-11-22T12:36:41.493Z,6.2
2018-11-22T12:37:43.879Z,6.2
2018-11-22T12:38:43.850Z,6.2
2018-11-22T12:39:43.742Z,6.2
2018-11-22T12:40:43.647Z,6.2
2018-11-22T12:41:43.991Z,6.2
2018-11-22T12:42:43.869Z,6.2
2018-11-22T12:43:43.780Z,6.2
2018-11-22T12:44:43.696Z,6.3
2018-11-22T12:45:43.598Z,6.3
2018-11-22T12:46:43.539Z,6.3
2018-11-22T12:47:43.425Z,6.2
2018-11-22T12:48:43.335Z,6.3
2018-11-22T12:49:43.224Z,6.3
2018-11-22T12:50:43.165Z,6.2
2018-11-22T13:01:41.359Z,7.2
2018-11-22T13:02:42.345Z,7.2
2018-11-22T13:03:42.315Z,7.2
2018-11-22T13:04:42.201Z,7.1
2018-11-22T13:05:42.090Z,7.1
2018-11-22T13:06:41.973Z,7
2018-11-22T13:07:41.884Z,7
2018-11-22T13:08:41.778Z,6.9
2018-11-22T13:09:41.687Z,6.8
2018-11-22T13:10:41.599Z,6.9
2018-11-22T13:11:48.057Z,6.8
2018-11-22T13:12:47.975Z,6.8
2018-11-22T13:13:47.887Z,6.8
2018-11-22T13:14:47.777Z,6.8
2018-11-22T13:15:47.668Z,6.8
2018-11-22T13:16:47.575Z,6.8
2018-11-22T13:17:47.462Z,6.8
2018-11-22T13:18:47.392Z,6.7
2018-11-22T13:19:47.295Z,6.8
2018-11-22T13:20:47.194Z,6.7
2018-11-22T13:21:47.713Z,6.7
2018-11-22T13:31:45.674Z,7.3
2018-11-22T13:32:45.614Z,7.3
2018-11-22T13:33:45.515Z,7.2
2018-11-22T13:34:45.435Z,7.2
2018-11-22T13:35:45.341Z,7.2
2018-11-22T13:36:45.250Z,7.1
2018-11-22T13:37:45.140Z,7
2018-11-22T13:38:45.044Z,7
2018-11-22T13:39:44.973Z,7
2018-11-22T13:40:44.878Z,6.9
2018-11-22T13:41:45.228Z,6.9
2018-11-22T13:42:45.127Z,6.9
2018-11-22T13:43:45.022Z,6.9
2018-11-22T13:44:44.927Z,6.8
2018-11-22T13:45:47.428Z,6.8
2018-11-22T13:46:47.375Z,6.9
2018-11-22T13:47:47.278Z,6.9
2018-11-22T13:48:47.183Z,6.8
2018-11-22T13:49:47.090Z,6.7
2018-11-22T13:50:47.002Z,6.8
2018-11-22T13:51:47.309Z,6.8
2018-11-22T13:52:47.206Z,6.7
2018-11-22T13:53:47.116Z,6.7
2018-11-22T13:54:47.226Z,6.8
2018-11-22T13:55:47.142Z,6.8
2018-11-22T13:56:47.046Z,6.7
2018-11-22T13:57:46.950Z,6.7
2018-11-22T13:58:46.863Z,6.7
2018-11-22T13:59:46.751Z,6.7
2018-11-22T14:00:46.676Z,6.6
2018-11-22T14:01:47.006Z,6.6
2018-11-22T14:11:45.273Z,7.1
2018-11-22T14:12:45.166Z,7
2018-11-22T14:13:45.068Z,6.9
2018-11-22T14:14:44.972Z,6.9
2018-11-22T14:15:44.876Z,6.9
2018-11-22T14:16:44.810Z,6.8
2018-11-22T14:17:44.738Z,6.8
2018-11-22T14:18:44.628Z,6.7
2018-11-22T14:19:44.524Z,6.7
2018-11-22T14:20:44.418Z,6.6
2018-11-22T14:21:44.752Z,6.5
2018-11-22T14:22:44.656Z,6.5
2018-11-22T14:23:44.772Z,6.4
2018-11-22T14:24:44.682Z,6.4
2018-11-22T14:25:49.745Z,6.4
2018-11-22T14:26:49.702Z,6.4
2018-11-22T14:27:49.614Z,6.3
2018-11-22T14:28:49.486Z,6.3
2018-11-22T14:29:49.374Z,6.3
2018-11-22T14:30:49.322Z,6.3
2018-11-22T14:31:49.718Z,6.3
2018-11-22T14:32:49.634Z,6.3
2018-11-22T14:33:49.521Z,6.3
2018-11-22T14:34:52.264Z,6.3
2018-11-22T14:35:52.169Z,6.4
2018-11-22T14:36:52.045Z,6.4
2018-11-22T14:37:51.952Z,6.3
2018-11-22T14:38:51.853Z,6.3
2018-11-22T14:39:51.739Z,6.2
2018-11-22T14:40:51.624Z,6.2
2018-11-22T14:41:51.961Z,6.2
2018-11-22T14:42:51.870Z,6.2
2018-11-22T14:43:51.788Z,6.2
2018-11-22T14:44:51.685Z,6.2
2018-11-22T14:45:51.577Z,6.2
2018-11-22T14:46:51.474Z,6.2
2018-11-22T14:47:51.369Z,6.2
2018-11-22T14:48:51.280Z,6.2
2018-11-22T14:49:51.179Z,6.2
2018-11-22T14:50:51.068Z,6.1
2018-11-22T14:51:51.369Z,6.1
2018-11-22T14:52:51.271Z,6.1
2018-11-22T14:53:51.192Z,6.1
2018-11-22T14:54:51.110Z,6.1
2018-11-22T14:55:51.004Z,6.1
2018-11-22T14:56:50.917Z,6
2018-11-22T14:57:50.822Z,6
2018-11-22T14:58:50.742Z,6
2018-11-22T14:59:50.653Z,6
2018-11-22T15:00:50.592Z,6.1
2018-11-22T15:01:50.923Z,6.1
2018-11-22T15:11:48.939Z,6.6
2018-11-22T15:12:49.056Z,6.5
2018-11-22T15:13:48.966Z,6.5
2018-11-22T15:14:48.866Z,6.4
2018-11-22T15:15:48.794Z,6.4
2018-11-22T15:16:48.691Z,6.4
2018-11-22T15:17:48.817Z,6.4
2018-11-22T15:18:48.707Z,6.3
2018-11-22T15:19:49.606Z,6.3
2018-11-22T15:20:49.523Z,6.2
2018-11-22T15:21:49.852Z,6.1
2018-11-22T15:22:49.759Z,6.1
2018-11-22T15:23:49.656Z,6.1
2018-11-22T15:24:49.583Z,6
2018-11-22T15:25:49.500Z,6
2018-11-22T15:26:49.404Z,5.9
2018-11-22T15:27:49.332Z,5.9
2018-11-22T15:28:49.228Z,5.8
2018-11-22T15:29:49.173Z,5.8
2018-11-22T15:30:49.089Z,5.7
2018-11-22T15:31:49.457Z,5.7
2018-11-22T15:32:49.371Z,5.6
2018-11-22T15:33:49.278Z,5.6
2018-11-22T15:34:49.190Z,5.6
2018-11-22T15:35:49.080Z,5.5
2018-11-22T15:36:49.006Z,5.5
2018-11-22T15:37:48.922Z,5.5
2018-11-22T15:38:48.827Z,5.4
2018-11-22T15:39:48.724Z,5.4
2018-11-22T15:40:48.625Z,5.3
2018-11-22T15:41:49.035Z,5.3
2018-11-22T15:42:49.101Z,5.3
2018-11-22T15:43:49.231Z,5.3
2018-11-22T15:44:49.175Z,5.3
2018-11-22T15:45:49.080Z,5.2
2018-11-22T15:46:48.987Z,5.2
2018-11-22T15:47:48.916Z,5.1
2018-11-22T15:48:48.820Z,5.1
2018-11-22T15:49:48.769Z,5
2018-11-22T15:50:49.539Z,5
2018-11-22T15:51:49.880Z,5
2018-11-22T15:52:49.792Z,4.9
2018-11-22T15:53:49.721Z,4.9
2018-11-22T15:54:49.627Z,4.8
2018-11-22T15:55:49.533Z,4.8
2018-11-22T15:56:49.458Z,4.8
2018-11-22T15:57:49.359Z,4.7
2018-11-22T15:58:49.440Z,4.7
2018-11-22T15:59:49.527Z,4.7
2018-11-22T16:00:49.415Z,4.7
2018-11-22T16:01:49.760Z,4.6
2018-11-22T16:02:49.657Z,4.6
2018-11-22T16:03:49.643Z,4.5
2018-11-22T16:04:49.586Z,4.5
2018-11-22T16:05:49.495Z,4.5
2018-11-22T16:06:49.413Z,4.4
2018-11-22T16:07:49.311Z,4.4
2018-11-22T16:08:49.233Z,4.4
2018-11-22T16:09:49.201Z,4.4
2018-11-22T16:10:49.101Z,4.3
2018-11-22T16:11:49.665Z,4.3
2018-11-22T16:12:49.567Z,4.3
2018-11-22T16:13:49.489Z,4.2
2018-11-22T16:14:49.383Z,4.2
2018-11-22T16:15:49.321Z,4.2