createdAt,value
2023-04-11T00:01:57.225Z,99.90
2023-04-11T00:04:25.662Z,99.90
2023-04-11T00:06:55.368Z,99.90
2023-04-11T00:09:24.023Z,99.90
2023-04-11T00:11:52.114Z,99.90
2023-04-11T00:14:20.888Z,99.90
2023-04-11T00:16:50.164Z,99.90
2023-04-11T00:19:18.419Z,99.90
2023-04-11T00:21:46.576Z,99.90
2023-04-11T00:24:16.647Z,99.90
2023-04-11T00:26:44.817Z,99.90
2023-04-11T00:29:12.956Z,99.90
2023-04-11T00:31:41.858Z,99.90
2023-04-11T00:34:10.054Z,99.90
2023-04-11T00:36:38.338Z,99.90
2023-04-11T00:39:07.386Z,99.90
2023-04-11T00:41:36.880Z,99.90
2023-04-11T00:44:05.170Z,99.90
2023-04-11T00:46:36.215Z,99.90
2023-04-11T00:49:04.483Z,99.90
2023-04-11T00:51:32.716Z,99.90
2023-04-11T00:54:02.328Z,99.90
2023-04-11T00:56:31.216Z,99.90
2023-04-11T00:59:00.778Z,99.90
2023-04-11T01:01:30.335Z,99.90
2023-04-11T01:04:00.870Z,99.90
2023-04-11T01:06:32.543Z,99.90
2023-04-11T01:09:01.288Z,99.90
2023-04-11T01:11:29.624Z,99.90
2023-04-11T01:13:57.885Z,99.90
2023-04-11T01:16:27.789Z,99.90
2023-04-11T01:18:56.638Z,99.90
2023-04-11T01:21:27.123Z,99.90
2023-04-11T01:23:58.679Z,99.90
2023-04-11T01:26:26.887Z,99.90
2023-04-11T01:28:55.356Z,99.90
2023-04-11T01:31:23.888Z,99.90
2023-04-11T01:33:52.056Z,99.90
2023-04-11T01:36:20.524Z,99.90
2023-04-11T01:38:49.562Z,99.90
2023-04-11T01:41:21.141Z,99.90
2023-04-11T01:43:50.017Z,99.90
2023-04-11T01:46:18.960Z,99.90
2023-04-11T01:48:47.233Z,99.90
2023-04-11T01:51:15.479Z,99.90
2023-04-11T01:53:46.067Z,99.90
2023-04-11T01:56:14.632Z,99.90
2023-04-11T01:58:44.582Z,99.90
2023-04-11T02:01:13.515Z,99.90
2023-04-11T02:03:41.853Z,99.90
2023-04-11T02:06:10.377Z,99.90
2023-04-11T02:08:38.813Z,99.90
2023-04-11T02:11:08.155Z,99.90
2023-04-11T02:13:36.857Z,99.90
2023-04-11T02:16:15.520Z,99.90
2023-04-11T02:18:47.095Z,99.90
2023-04-11T02:21:15.463Z,99.90
2023-04-11T02:23:43.661Z,99.90
2023-04-11T02:26:12.295Z,99.90
2023-04-11T02:28:40.484Z,99.90
2023-04-11T02:31:10.133Z,99.90
2023-04-11T02:33:38.515Z,99.90
2023-04-11T02:36:07.385Z,99.90
2023-04-11T02:38:37.824Z,99.90
2023-04-11T02:41:07.993Z,99.90
2023-04-11T02:43:36.462Z,99.90
2023-04-11T02:46:12.547Z,99.90
2023-04-11T02:48:43.150Z,99.90
2023-04-11T02:51:11.775Z,99.90
2023-04-11T02:53:40.004Z,99.90
2023-04-11T02:56:12.004Z,99.90
2023-04-11T02:58:43.587Z,99.90
2023-04-11T03:01:12.239Z,99.90
2023-04-11T03:03:40.612Z,99.90
2023-04-11T03:06:11.155Z,99.90
2023-04-11T03:08:39.353Z,99.90
2023-04-11T03:11:07.613Z,99.90
2023-04-11T03:13:37.381Z,99.90
2023-04-11T03:16:06.590Z,99.90
2023-04-11T03:18:34.814Z,99.90
2023-04-11T03:21:03.367Z,99.90
2023-04-11T03:23:33.118Z,99.90
2023-04-11T03:26:01.450Z,99.90
2023-04-11T03:28:30.083Z,99.90
2023-04-11T03:30:58.286Z,99.90
2023-04-11T03:33:26.484Z,99.90
2023-04-11T03:35:55.313Z,99.90
2023-04-11T03:38:23.967Z,99.90
2023-04-11T03:40:55.432Z,99.90
2023-04-11T03:43:24.075Z,99.90
2023-04-11T03:45:53.485Z,99.90
2023-04-11T03:48:21.883Z,99.90
2023-04-11T03:50:50.609Z,99.90
2023-04-11T03:53:18.684Z,99.90
2023-04-11T03:55:46.852Z,99.90
2023-04-11T03:58:17.016Z,99.90
2023-04-11T04:00:46.314Z,99.90
2023-04-11T04:03:15.350Z,99.90
2023-04-11T04:05:44.077Z,99.90
2023-04-11T04:08:12.179Z,99.90
2023-04-11T04:10:40.447Z,99.90
2023-04-11T04:13:08.997Z,99.90
2023-04-11T04:15:41.077Z,99.90
2023-04-11T04:18:09.815Z,99.90
2023-04-11T04:20:38.008Z,99.90
2023-04-11T04:23:06.152Z,99.90
2023-04-11T04:25:34.679Z,99.90
2023-04-11T04:28:03.255Z,99.90
2023-04-11T04:30:31.391Z,99.90
2023-04-11T04:33:01.711Z,99.90
2023-04-11T04:35:29.911Z,99.90
2023-04-11T04:37:58.121Z,99.90
2023-04-11T04:40:27.640Z,99.90
2023-04-11T04:42:59.185Z,99.90
2023-04-11T04:45:27.385Z,99.90
2023-04-11T04:47:55.935Z,99.90
2023-04-11T04:50:25.705Z,99.90
2023-04-11T04:52:53.982Z,99.90
2023-04-11T04:55:22.301Z,99.90
2023-04-11T04:57:50.514Z,99.90
2023-04-11T05:00:21.758Z,99.90
2023-04-11T05:02:55.163Z,99.90
2023-04-11T05:05:25.928Z,99.90
2023-04-11T05:07:54.126Z,99.90
2023-04-11T05:10:22.684Z,99.90
2023-04-11T05:12:53.284Z,99.90
2023-04-11T05:15:23.726Z,99.90
2023-04-11T05:17:51.874Z,99.90
2023-04-11T05:20:20.142Z,99.90
2023-04-11T05:22:51.136Z,99.90
2023-04-11T05:25:19.336Z,99.90
2023-04-11T05:27:47.570Z,99.90
2023-04-11T05:30:17.005Z,99.90
2023-04-11T05:32:46.552Z,99.90
2023-04-11T05:35:14.855Z,99.90
2023-04-11T05:37:43.367Z,99.90
2023-04-11T05:40:13.398Z,99.90
2023-04-11T05:42:41.578Z,99.90
2023-04-11T05:45:11.174Z,99.90
2023-04-11T05:47:39.466Z,99.90
2023-04-11T05:50:08.786Z,99.90
2023-04-11T05:52:37.693Z,99.90
2023-04-11T05:55:06.882Z,99.90
2023-04-11T05:57:36.654Z,99.90
2023-04-11T06:00:13.118Z,99.90
2023-04-11T06:02:42.879Z,99.90
2023-04-11T06:05:12.247Z,99.90
2023-04-11T06:07:41.513Z,99.90
2023-04-11T06:10:10.970Z,99.90
2023-04-11T06:12:40.581Z,99.90
2023-04-11T06:15:12.012Z,99.90
2023-04-11T06:17:40.235Z,99.90
2023-04-11T06:20:10.296Z,99.90
2023-04-11T06:22:40.315Z,99.90
2023-04-11T06:25:09.296Z,99.90
2023-04-11T06:27:37.801Z,99.90
2023-04-11T06:30:09.266Z,99.90
2023-04-11T06:32:37.397Z,99.90
2023-04-11T06:35:06.182Z,99.90
2023-04-11T06:37:34.649Z,99.90
2023-04-11T06:40:05.411Z,99.90
2023-04-11T06:42:33.531Z,99.90
2023-04-11T06:45:02.736Z,99.90
2023-04-11T06:47:32.399Z,99.90
2023-04-11T06:50:00.537Z,99.90
2023-04-11T06:52:29.071Z,99.90
2023-04-11T06:54:57.385Z,99.90
2023-04-11T06:57:25.946Z,99.90
2023-04-11T06:59:54.394Z,99.90
2023-04-11T07:02:25.200Z,99.90
2023-04-11T07:04:55.294Z,99.90
2023-04-11T07:07:23.719Z,99.90
2023-04-11T07:09:51.929Z,99.90
2023-04-11T07:12:20.132Z,99.90
2023-04-11T07:14:48.488Z,99.90
2023-04-11T07:17:16.861Z,99.90
2023-04-11T07:19:45.202Z,99.90
2023-04-11T07:22:14.918Z,99.90
2023-04-11T07:24:43.588Z,99.90
2023-04-11T07:27:14.253Z,99.90
2023-04-11T07:29:42.757Z,99.90
2023-04-11T07:32:10.903Z,99.90
2023-04-11T07:34:39.502Z,99.90
2023-04-11T07:37:07.693Z,99.90
2023-04-11T07:39:37.363Z,99.90
2023-04-11T07:42:05.825Z,99.90
2023-04-11T07:44:34.188Z,99.90
2023-04-11T07:47:02.321Z,99.90
2023-04-11T07:49:31.813Z,99.90
2023-04-11T07:52:00.455Z,99.90
2023-04-11T07:54:28.630Z,99.90
2023-04-11T07:56:58.301Z,99.90
2023-04-11T07:59:26.448Z,99.90
2023-04-11T08:02:01.133Z,99.90
2023-04-11T08:04:35.509Z,99.90
2023-04-11T08:07:04.042Z,99.90
2023-04-11T08:09:32.517Z,99.90
2023-04-11T08:12:02.497Z,99.90
2023-04-11T08:14:30.766Z,99.90
2023-04-11T08:17:00.196Z,99.90
2023-04-11T08:19:28.742Z,99.90
2023-04-11T08:21:56.934Z,99.90
2023-04-11T08:24:25.079Z,99.90
2023-04-11T08:26:53.338Z,99.90
2023-04-11T08:29:23.018Z,99.90
2023-04-11T08:31:51.201Z,99.90
2023-04-11T08:34:19.487Z,99.90
2023-04-11T08:36:47.829Z,99.90
2023-04-11T08:39:15.960Z,99.90
2023-04-11T08:41:44.451Z,99.90
2023-04-11T08:44:13.256Z,99.90
2023-04-11T08:46:44.312Z,99.90
2023-04-11T08:49:12.857Z,99.90
2023-04-11T08:51:45.009Z,99.90
2023-04-11T08:54:13.658Z,99.90
2023-04-11T08:56:43.438Z,99.90
2023-04-11T08:59:11.636Z,99.90
2023-04-11T09:01:40.871Z,99.90
2023-04-11T09:04:11.488Z,99.90
2023-04-11T09:06:40.484Z,99.90
2023-04-11T09:09:09.745Z,99.90
2023-04-11T09:11:54.551Z,99.90
2023-04-11T09:14:27.122Z,99.90
2023-04-11T09:16:57.556Z,99.90
2023-04-11T09:19:28.086Z,99.90
2023-04-11T09:21:58.352Z,99.90
2023-04-11T09:24:27.101Z,99.90
2023-04-11T09:27:11.498Z,99.90
2023-04-11T09:29:42.186Z,99.90
2023-04-11T09:32:31.427Z,99.90
2023-04-11T09:35:11.452Z,99.90
2023-04-11T09:37:48.019Z,99.90
2023-04-11T09:40:18.426Z,99.90
2023-04-11T09:42:48.751Z,99.90
2023-04-11T09:45:21.144Z,99.90
2023-04-11T09:47:50.946Z,99.90
2023-04-11T09:50:21.351Z,99.90
2023-04-11T09:52:50.197Z,99.90
2023-04-11T09:55:21.649Z,99.90
2023-04-11T09:57:51.262Z,99.90
2023-04-11T10:00:21.844Z,99.90
2023-04-11T10:02:53.339Z,99.90
2023-04-11T10:05:27.564Z,99.90
2023-04-11T10:08:02.181Z,99.90
2023-04-11T10:10:30.789Z,99.90
2023-04-11T10:12:59.035Z,99.90
2023-04-11T10:15:27.740Z,99.90
2023-04-11T10:18:12.508Z,99.90
2023-04-11T10:20:50.498Z,99.90
2023-04-11T10:23:22.606Z,99.90
2023-04-11T10:25:52.798Z,99.90
2023-04-11T10:28:38.243Z,99.90
2023-04-11T10:31:10.023Z,99.90
2023-04-11T10:33:39.750Z,99.90
2023-04-11T10:36:11.436Z,99.90
2023-04-11T10:38:49.893Z,99.90
2023-04-11T10:41:32.004Z,99.90
2023-04-11T10:44:15.706Z,99.90
2023-04-11T10:46:49.570Z,99.90
2023-04-11T10:49:41.949Z,99.80
2023-04-11T10:52:25.260Z,99.90
2023-04-11T10:54:55.397Z,99.90
2023-04-11T10:57:23.820Z,98.30
2023-04-11T11:00:02.121Z,99.90
2023-04-11T11:02:41.171Z,99.90
2023-04-11T11:05:20.598Z,99.70
2023-04-11T11:07:54.472Z,99.60
2023-04-11T11:10:42.761Z,99.90
2023-04-11T11:13:11.527Z,99.90
2023-04-11T11:15:39.945Z,98.60
2023-04-11T11:18:10.434Z,97.20
2023-04-11T11:20:38.983Z,97.80
2023-04-11T11:23:09.995Z,99.00
2023-04-11T11:25:39.034Z,99.90
2023-04-11T11:28:08.986Z,99.90
2023-04-11T11:30:38.081Z,99.90
2023-04-11T11:33:19.933Z,99.90
2023-04-11T11:35:54.201Z,99.90
2023-04-11T11:38:27.217Z,99.30
2023-04-11T11:40:55.909Z,99.20
2023-04-11T11:43:24.561Z,96.80
2023-04-11T11:46:09.091Z,97.60
2023-04-11T11:48:37.862Z,97.70
2023-04-11T11:51:07.135Z,98.10
2023-04-11T11:53:37.494Z,97.80
2023-04-11T11:56:16.352Z,96.40
2023-04-11T11:58:46.107Z,97.20
2023-04-11T12:01:17.045Z,93.70
2023-04-11T12:03:48.270Z,96.00
2023-04-11T12:06:17.321Z,97.10
2023-04-11T12:08:51.755Z,96.10
2023-04-11T12:11:20.007Z,96.10
2023-04-11T12:13:54.142Z,98.40
2023-04-11T12:16:23.816Z,99.70
2023-04-11T12:18:52.118Z,97.30
2023-04-11T12:21:20.633Z,96.60
2023-04-11T12:23:50.358Z,95.40
2023-04-11T12:26:21.033Z,95.90
2023-04-11T12:28:50.686Z,96.60
2023-04-11T12:31:20.138Z,97.30
2023-04-11T12:33:48.529Z,95.30
2023-04-11T12:36:17.413Z,96.70
2023-04-11T12:38:45.688Z,96.50
2023-04-11T12:41:31.762Z,96.50
2023-04-11T12:44:02.631Z,97.90
2023-04-11T12:46:31.045Z,99.40
2023-04-11T12:48:59.416Z,99.90
2023-04-11T12:51:27.792Z,99.50
2023-04-11T12:53:55.961Z,97.70
2023-04-11T12:56:25.513Z,98.50
2023-04-11T12:58:54.393Z,98.10
2023-04-11T13:01:23.654Z,96.50
2023-04-11T13:03:52.154Z,97.00
2023-04-11T13:06:20.898Z,97.80
2023-04-11T13:08:49.053Z,99.70
2023-04-11T13:11:17.261Z,97.90
2023-04-11T13:13:47.072Z,96.80
2023-04-11T13:16:15.872Z,95.70
2023-04-11T13:18:44.169Z,95.70
2023-04-11T13:21:12.934Z,94.90
2023-04-11T13:23:41.148Z,95.80
2023-04-11T13:26:09.685Z,98.00
2023-04-11T13:28:39.129Z,98.20
2023-04-11T13:31:10.503Z,96.70
2023-04-11T13:33:40.623Z,95.10
2023-04-11T13:36:10.080Z,95.20
2023-04-11T13:38:38.611Z,96.10
2023-04-11T13:41:07.424Z,95.10
2023-04-11T13:43:35.895Z,96.00
2023-04-11T13:46:04.116Z,97.20
2023-04-11T13:48:34.181Z,96.80
2023-04-11T13:51:02.369Z,98.60
2023-04-11T13:53:30.488Z,97.60
2023-04-11T13:55:59.101Z,99.40
2023-04-11T13:58:27.320Z,97.10
2023-04-11T14:00:55.732Z,97.80
2023-04-11T14:03:25.360Z,97.90
2023-04-11T14:05:54.985Z,93.80
2023-04-11T14:08:23.088Z,95.10
2023-04-11T14:10:51.966Z,92.80
2023-04-11T14:13:20.620Z,94.80
2023-04-11T14:15:54.847Z,96.80
2023-04-11T14:18:33.743Z,98.60
2023-04-11T14:21:03.498Z,99.70
2023-04-11T14:23:32.044Z,99.70
2023-04-11T14:26:00.717Z,99.90
2023-04-11T14:28:28.875Z,99.90
2023-04-11T14:30:57.392Z,99.90
2023-04-11T14:33:26.546Z,99.90
2023-04-11T14:35:54.750Z,99.90
2023-04-11T14:38:24.298Z,99.90
2023-04-11T14:40:52.837Z,99.90
2023-04-11T14:43:20.968Z,99.90
2023-04-11T14:45:49.120Z,99.90
2023-04-11T14:48:17.864Z,98.70
2023-04-11T14:50:46.136Z,98.90
2023-04-11T14:53:14.449Z,99.90
2023-04-11T14:55:44.748Z,98.90
2023-04-11T14:58:12.986Z,99.40
2023-04-11T15:00:41.936Z,99.90
2023-04-11T15:03:10.977Z,99.90
2023-04-11T15:05:39.259Z,99.90
2023-04-11T15:08:08.189Z,99.90
2023-04-11T15:10:36.600Z,99.10
2023-04-11T15:13:07.085Z,99.80
2023-04-11T15:15:35.410Z,99.90
2023-04-11T15:18:23.967Z,99.90
2023-04-11T15:20:53.486Z,99.90
2023-04-11T15:23:22.522Z,99.90
2023-04-11T15:25:54.708Z,99.90
2023-04-11T15:28:25.294Z,99.90
2023-04-11T15:30:55.003Z,99.90
2023-04-11T15:33:24.491Z,99.90
2023-04-11T15:35:54.311Z,99.90
2023-04-11T15:38:22.978Z,99.90
2023-04-11T15:40:51.514Z,99.90
2023-04-11T15:43:19.969Z,99.90
2023-04-11T15:45:50.154Z,99.90
2023-04-11T15:48:18.604Z,99.90
2023-04-11T15:50:46.843Z,99.90
2023-04-11T15:53:15.051Z,99.90
2023-04-11T15:55:44.525Z,99.90
2023-04-11T15:58:12.726Z,99.90
2023-04-11T16:00:44.009Z,99.90
2023-04-11T16:03:14.344Z,99.90
2023-04-11T16:05:43.291Z,99.90
2023-04-11T16:08:11.830Z,99.90
2023-04-11T16:10:40.142Z,99.90
2023-04-11T16:13:08.724Z,99.90
2023-04-11T16:15:36.900Z,99.90
2023-04-11T16:18:05.814Z,99.90
2023-04-11T16:20:35.831Z,99.90
2023-04-11T16:23:04.324Z,99.90
2023-04-11T16:25:33.060Z,99.90
2023-04-11T16:28:01.173Z,99.90
2023-04-11T16:30:29.451Z,99.90
2023-04-11T16:32:57.778Z,99.90
2023-04-11T16:35:25.957Z,99.90
2023-04-11T16:37:55.888Z,99.90
2023-04-11T16:40:24.170Z,99.90
2023-04-11T16:42:52.594Z,99.90
2023-04-11T16:45:21.345Z,99.90
2023-04-11T16:47:49.801Z,99.90
2023-04-11T16:50:18.727Z,99.90
2023-04-11T16:52:47.454Z,99.90
2023-04-11T16:55:18.261Z,99.90
2023-04-11T16:57:46.686Z,99.90
2023-04-11T17:00:20.405Z,99.90
2023-04-11T17:02:48.755Z,99.90
2023-04-11T17:05:19.205Z,99.90
2023-04-11T17:07:47.575Z,99.90
2023-04-11T17:10:17.279Z,99.90
2023-04-11T17:12:45.573Z,99.90
2023-04-11T17:15:13.803Z,99.90
2023-04-11T17:17:42.020Z,99.90
2023-04-11T17:20:12.197Z,99.90
2023-04-11T17:22:43.693Z,99.90
2023-04-11T17:25:12.080Z,99.90
2023-04-11T17:27:41.914Z,99.90
2023-04-11T17:30:12.531Z,99.90
2023-04-11T17:32:40.753Z,99.90
2023-04-11T17:35:09.493Z,99.90
2023-04-11T17:37:39.899Z,99.90
2023-04-11T17:40:14.243Z,99.90
2023-04-11T17:42:46.015Z,99.90
2023-04-11T17:45:18.170Z,99.90
2023-04-11T17:47:48.128Z,99.90
2023-04-11T17:50:17.449Z,99.90
2023-04-11T17:52:47.467Z,99.90
2023-04-11T17:55:17.859Z,99.90
2023-04-11T17:57:49.348Z,99.90
2023-04-11T18:00:23.409Z,99.90
2023-04-11T18:02:53.552Z,99.90
2023-04-11T18:05:24.846Z,99.90
2023-04-11T18:07:56.708Z,99.90
2023-04-11T18:10:27.198Z,99.90
2023-04-11T18:12:58.607Z,99.90
2023-04-11T18:15:27.942Z,99.90
2023-04-11T18:17:56.268Z,99.90
2023-04-11T18:20:25.045Z,99.90
2023-04-11T18:22:56.129Z,99.90
2023-04-11T18:25:24.784Z,99.90
2023-04-11T18:27:53.471Z,99.90
2023-04-11T18:30:23.276Z,99.90
2023-04-11T18:32:53.796Z,99.90
2023-04-11T18:35:22.762Z,99.90
2023-04-11T18:37:51.686Z,99.90
2023-04-11T18:40:19.904Z,99.90
2023-04-11T18:42:50.987Z,99.90
2023-04-11T18:45:22.351Z,99.90
2023-04-11T18:47:51.689Z,99.90
2023-04-11T18:50:20.593Z,99.90
2023-04-11T18:52:52.690Z,99.90
2023-04-11T18:55:23.590Z,99.90
2023-04-11T18:57:55.138Z,99.90
2023-04-11T19:00:27.905Z,99.90
2023-04-11T19:02:56.495Z,99.90
2023-04-11T19:05:25.875Z,99.90
2023-04-11T19:07:54.665Z,99.90
2023-04-11T19:10:22.919Z,99.90
2023-04-11T19:12:51.222Z,99.90
2023-04-11T19:15:19.749Z,99.90
2023-04-11T19:17:49.374Z,99.90
2023-04-11T19:20:18.977Z,99.90
2023-04-11T19:22:47.420Z,99.90
2023-04-11T19:25:15.902Z,99.90
2023-04-11T19:27:46.233Z,99.90
2023-04-11T19:30:15.108Z,99.90
2023-04-11T19:32:46.040Z,99.90
2023-04-11T19:35:16.722Z,99.90
2023-04-11T19:37:44.914Z,99.90
2023-04-11T19:40:13.940Z,99.90
2023-04-11T19:42:42.491Z,99.90
2023-04-11T19:45:11.887Z,99.90
2023-04-11T19:47:40.996Z,99.90
2023-04-11T19:50:13.128Z,99.90
2023-04-11T19:52:43.875Z,99.90
2023-04-11T19:55:12.989Z,99.90
2023-04-11T19:57:43.518Z,99.90
2023-04-11T20:00:14.258Z,99.90
2023-04-11T20:02:48.228Z,99.90
2023-04-11T20:05:17.231Z,99.90
2023-04-11T20:07:47.919Z,99.90
2023-04-11T20:10:17.476Z,99.90
2023-04-11T20:12:46.116Z,99.90
2023-04-11T20:15:14.790Z,99.90
2023-04-11T20:17:45.800Z,99.90
2023-04-11T20:20:15.786Z,99.90
2023-04-11T20:22:45.926Z,99.90
2023-04-11T20:25:15.785Z,99.90
2023-04-11T20:27:44.351Z,99.90
2023-04-11T20:30:14.473Z,99.90
2023-04-11T20:32:43.299Z,99.90
2023-04-11T20:35:13.071Z,99.90
2023-04-11T20:37:43.797Z,99.90
2023-04-11T20:40:14.170Z,99.90
2023-04-11T20:42:46.072Z,99.90
2023-04-11T20:45:15.789Z,99.90
2023-04-11T20:47:46.456Z,99.90
2023-04-11T20:50:17.034Z,99.90
2023-04-11T20:52:48.021Z,99.90
2023-04-11T20:55:16.222Z,99.90
2023-04-11T20:57:46.610Z,99.90
2023-04-11T21:00:17.583Z,99.90
2023-04-11T21:02:50.253Z,99.90
2023-04-11T21:05:19.855Z,99.90
2023-04-11T21:07:47.958Z,99.90
2023-04-11T21:10:16.768Z,99.90
2023-04-11T21:12:51.961Z,99.90
2023-04-11T21:15:21.003Z,99.90
2023-04-11T21:17:50.379Z,99.90
2023-04-11T21:20:19.985Z,99.90
2023-04-11T21:22:49.508Z,99.90
2023-04-11T21:25:18.100Z,99.90
2023-04-11T21:27:48.361Z,99.90
2023-04-11T21:30:16.793Z,99.90
2023-04-11T21:32:45.602Z,99.90
2023-04-11T21:35:14.037Z,99.90
2023-04-11T21:37:42.126Z,99.90
2023-04-11T21:40:11.117Z,99.90
2023-04-11T21:42:39.825Z,99.90
2023-04-11T21:45:10.549Z,99.90
2023-04-11T21:47:38.850Z,99.90
2023-04-11T21:50:08.435Z,99.90
2023-04-11T21:52:36.555Z,99.90
2023-04-11T21:55:07.301Z,99.90
2023-04-11T21:57:37.090Z,99.90
2023-04-11T22:00:06.756Z,99.90
2023-04-11T22:02:36.875Z,99.90
2023-04-11T22:05:07.127Z,99.90
2023-04-11T22:07:39.525Z,99.90
2023-04-11T22:10:12.141Z,99.90
2023-04-11T22:12:41.892Z,99.90
2023-04-11T22:15:12.674Z,99.90
2023-04-11T22:17:43.907Z,99.90
2023-04-11T22:20:13.434Z,99.90
2023-04-11T22:22:42.231Z,99.90
2023-04-11T22:25:11.807Z,99.90
2023-04-11T22:27:39.922Z,99.90
2023-04-11T22:30:09.852Z,99.90
2023-04-11T22:32:38.267Z,99.90
2023-04-11T22:35:09.588Z,99.90
2023-04-11T22:37:37.690Z,99.90
2023-04-11T22:40:11.951Z,99.90
2023-04-11T22:42:40.428Z,99.90
2023-04-11T22:45:09.557Z,99.90
2023-04-11T22:47:38.181Z,99.90
2023-04-11T22:50:09.472Z,99.90
2023-04-11T22:52:37.894Z,99.90
2023-04-11T22:55:07.633Z,99.90
2023-04-11T22:57:36.991Z,99.90
2023-04-11T23:00:07.200Z,99.90
2023-04-11T23:02:37.645Z,99.90
2023-04-11T23:05:09.519Z,99.90
2023-04-11T23:07:37.684Z,99.90
2023-04-11T23:10:10.663Z,99.90
2023-04-11T23:12:38.942Z,99.90
2023-04-11T23:15:08.048Z,99.90
2023-04-11T23:17:37.993Z,99.90
2023-04-11T23:20:10.987Z,99.90
2023-04-11T23:22:39.477Z,99.90
2023-04-11T23:25:08.310Z,99.90
2023-04-11T23:27:36.444Z,99.90
2023-04-11T23:30:06.066Z,99.90
2023-04-11T23:32:34.525Z,99.90
2023-04-11T23:35:02.982Z,99.90
2023-04-11T23:37:32.746Z,99.90
2023-04-11T23:40:05.393Z,99.90
2023-04-11T23:42:33.761Z,99.90
2023-04-11T23:45:01.877Z,99.90
2023-04-11T23:47:30.205Z,99.90
2023-04-11T23:49:58.504Z,99.90
2023-04-11T23:52:26.807Z,99.90
2023-04-11T23:54:56.423Z,99.90
2023-04-11T23:57:24.963Z,99.90
2023-04-11T23:59:53.633Z,99.90
