createdAt,value
2018-12-04T00:00:20.449Z,8.53
2018-12-04T00:01:20.462Z,8.41
2018-12-04T00:02:20.489Z,8.46
2018-12-04T00:03:20.503Z,8.44
2018-12-04T00:04:20.515Z,8.42
2018-12-04T00:05:20.530Z,8.46
2018-12-04T00:06:20.542Z,8.44
2018-12-04T00:07:20.556Z,8.44
2018-12-04T00:08:20.582Z,8.44
2018-12-04T00:09:20.595Z,8.41
2018-12-04T00:10:20.611Z,8.52
2018-12-04T00:11:20.622Z,8.53
2018-12-04T00:12:20.636Z,8.56
2018-12-04T00:13:20.662Z,8.53
2018-12-04T00:14:20.675Z,8.53
2018-12-04T00:15:20.690Z,8.57
2018-12-04T00:16:20.715Z,8.49
2018-12-04T00:17:20.717Z,8.53
2018-12-04T00:18:20.742Z,8.46
2018-12-04T00:19:20.756Z,8.59
2018-12-04T00:20:20.776Z,8.52
2018-12-04T00:21:20.783Z,8.57
2018-12-04T00:22:20.801Z,8.54
2018-12-04T00:23:20.825Z,8.57
2018-12-04T00:24:20.837Z,8.56
2018-12-04T00:25:20.850Z,8.57
2018-12-04T00:26:20.862Z,8.59
2018-12-04T00:27:20.878Z,8.54
2018-12-04T00:28:20.903Z,8.57
2018-12-04T00:29:20.915Z,8.60
2018-12-04T00:30:20.930Z,8.60
2018-12-04T00:31:20.943Z,8.56
2018-12-04T00:32:20.956Z,8.66
2018-12-04T00:33:20.970Z,8.56
2018-12-04T00:34:20.996Z,8.61
2018-12-04T00:35:21.015Z,8.60
2018-12-04T00:36:21.035Z,8.72
2018-12-04T00:37:21.038Z,8.71
2018-12-04T00:38:21.049Z,8.69
2018-12-04T00:39:21.075Z,8.68
2018-12-04T00:40:21.089Z,8.72
2018-12-04T00:41:21.103Z,8.69
2018-12-04T00:42:21.120Z,8.72
2018-12-04T00:43:21.130Z,8.69
2018-12-04T00:44:21.156Z,8.75
2018-12-04T00:45:21.172Z,8.72
2018-12-04T00:46:21.183Z,8.78
2018-12-04T00:47:21.206Z,8.84
2018-12-04T00:48:21.210Z,8.77
2018-12-04T00:49:21.236Z,8.79
2018-12-04T00:50:21.250Z,8.84
2018-12-04T00:51:21.263Z,8.82
2018-12-04T00:52:21.277Z,8.78
2018-12-04T00:53:21.291Z,8.87
2018-12-04T00:54:21.315Z,8.90
2018-12-04T00:55:21.330Z,8.86
2018-12-04T00:56:21.342Z,8.92
2018-12-04T00:57:21.358Z,8.87
2018-12-04T00:58:21.384Z,8.86
2018-12-04T00:59:21.395Z,8.82
2018-12-04T01:00:21.411Z,8.97
2018-12-04T01:01:21.424Z,8.82
2018-12-04T01:02:21.437Z,8.93
2018-12-04T01:03:21.463Z,8.96
2018-12-04T01:04:21.476Z,8.99
2018-12-04T01:05:21.493Z,8.90
2018-12-04T01:06:21.503Z,8.97
2018-12-04T01:07:21.519Z,8.97
2018-12-04T01:08:21.543Z,8.95
2018-12-04T01:09:21.556Z,9.03
2018-12-04T01:10:21.572Z,9.11
2018-12-04T01:11:21.586Z,8.96
2018-12-04T01:12:21.597Z,9.00
2018-12-04T01:13:21.623Z,9.00
2018-12-04T01:14:21.636Z,9.05
2018-12-04T01:15:21.650Z,9.05
2018-12-04T01:16:21.663Z,9.02
2018-12-04T01:17:21.757Z,9.03
2018-12-04T01:18:21.717Z,9.13
2018-12-04T01:19:21.716Z,9.15
2018-12-04T01:20:21.730Z,9.11
2018-12-04T01:21:21.745Z,9.12
2018-12-04T01:22:21.770Z,9.19
2018-12-04T01:23:21.788Z,9.12
2018-12-04T01:24:21.797Z,9.05
2018-12-04T01:25:21.812Z,9.03
2018-12-04T01:26:21.838Z,9.15
2018-12-04T01:27:21.850Z,9.13
2018-12-04T01:28:21.864Z,9.18
2018-12-04T01:29:21.877Z,9.15
2018-12-04T01:30:21.903Z,9.19
2018-12-04T01:31:21.917Z,9.22
2018-12-04T01:32:21.930Z,9.19
2018-12-04T01:33:21.946Z,9.13
2018-12-04T01:34:21.971Z,9.16
2018-12-04T01:35:21.983Z,9.18
2018-12-04T01:36:21.999Z,9.15
2018-12-04T01:37:22.011Z,9.11
2018-12-04T01:38:22.025Z,9.15
2018-12-04T01:39:22.055Z,9.16
2018-12-04T01:40:22.064Z,9.22
2018-12-04T01:41:22.078Z,9.16
2018-12-04T01:42:22.091Z,9.18
2018-12-04T01:43:22.117Z,9.26
2018-12-04T01:44:22.130Z,9.21
2018-12-04T01:45:22.143Z,9.19
2018-12-04T01:46:22.159Z,9.18
2018-12-04T01:47:22.185Z,9.26
2018-12-04T01:48:22.201Z,9.29
2018-12-04T01:49:22.210Z,9.24
2018-12-04T01:50:22.236Z,9.33
2018-12-04T01:51:22.239Z,9.30
2018-12-04T01:52:22.265Z,9.34
2018-12-04T01:53:22.277Z,9.33
2018-12-04T01:54:22.291Z,9.42
2018-12-04T01:55:22.304Z,9.39
2018-12-04T01:56:22.332Z,9.39
2018-12-04T01:57:22.344Z,9.44
2018-12-04T01:58:22.374Z,9.33
2018-12-04T01:59:22.372Z,9.31
2018-12-04T02:00:22.398Z,9.44
2018-12-04T02:01:22.410Z,9.49
2018-12-04T02:02:22.424Z,9.44
2018-12-04T02:03:22.437Z,9.52
2018-12-04T02:04:22.455Z,9.52
2018-12-04T02:05:22.477Z,9.48
2018-12-04T02:06:22.490Z,9.49
2018-12-04T02:07:22.508Z,9.47
2018-12-04T02:08:22.518Z,9.47
2018-12-04T02:09:22.544Z,9.51
2018-12-04T02:10:22.557Z,9.56
2018-12-04T02:11:22.571Z,9.64
2018-12-04T02:12:22.584Z,9.54
2018-12-04T02:13:22.601Z,9.64
2018-12-04T02:14:22.624Z,9.56
2018-12-04T02:15:22.637Z,9.58
2018-12-04T02:16:22.650Z,9.64
2018-12-04T02:17:22.684Z,9.64
2018-12-04T02:18:22.690Z,9.64
2018-12-04T02:19:22.717Z,9.64
2018-12-04T02:20:22.717Z,9.59
2018-12-04T02:21:22.730Z,9.64
2018-12-04T02:22:22.758Z,9.62
2018-12-04T02:23:22.771Z,9.55
2018-12-04T02:24:22.790Z,9.64
2018-12-04T02:25:22.797Z,9.55
2018-12-04T02:26:22.823Z,9.64
2018-12-04T02:27:22.837Z,9.59
2018-12-04T02:28:22.855Z,9.62
2018-12-04T02:29:22.867Z,9.56
2018-12-04T02:30:22.891Z,9.63
2018-12-04T02:31:22.904Z,9.56
2018-12-04T02:32:22.916Z,9.63
2018-12-04T02:33:22.932Z,9.62
2018-12-04T02:34:22.945Z,9.66
2018-12-04T02:35:22.969Z,9.73
2018-12-04T02:36:22.985Z,9.66
2018-12-04T02:37:23.006Z,9.62
2018-12-04T02:38:23.010Z,9.62
2018-12-04T02:39:23.037Z,9.72
2018-12-04T02:40:23.052Z,9.70
2018-12-04T02:41:23.064Z,9.72
2018-12-04T02:42:23.077Z,9.72
2018-12-04T02:43:23.090Z,9.69
2018-12-04T02:44:23.117Z,9.69
2018-12-04T02:45:23.134Z,9.69
2018-12-04T02:46:23.144Z,9.72
2018-12-04T02:47:23.158Z,9.73
2018-12-04T02:48:23.187Z,9.80
2018-12-04T02:49:23.243Z,9.73
2018-12-04T02:50:23.211Z,9.77
2018-12-04T02:51:23.235Z,9.80
2018-12-04T02:52:23.243Z,9.82
2018-12-04T02:53:23.263Z,9.81
2018-12-04T02:54:23.294Z,9.88
2018-12-04T02:55:23.290Z,9.87
2018-12-04T02:56:23.305Z,9.82
2018-12-04T02:57:23.333Z,9.81
2018-12-04T02:58:23.344Z,9.84
2018-12-04T02:59:23.357Z,9.85
2018-12-04T03:00:23.385Z,9.85
2018-12-04T03:01:23.398Z,9.90
2018-12-04T03:02:23.423Z,9.90
2018-12-04T03:03:23.424Z,9.95
2018-12-04T03:04:23.437Z,9.97
2018-12-04T03:05:23.451Z,9.97
2018-12-04T03:06:23.476Z,10.02
2018-12-04T03:07:23.491Z,9.97
2018-12-04T03:08:23.504Z,10.03
2018-12-04T03:09:23.519Z,10.00
2018-12-04T03:10:23.547Z,9.95
2018-12-04T03:11:23.574Z,9.97
2018-12-04T03:12:23.572Z,10.06
2018-12-04T03:13:23.600Z,9.99
2018-12-04T03:14:23.612Z,9.97
2018-12-04T03:15:23.625Z,10.05
2018-12-04T03:16:23.637Z,10.00
2018-12-04T03:17:23.653Z,10.00
2018-12-04T03:18:23.667Z,10.03
2018-12-04T03:19:23.704Z,10.00
2018-12-04T03:20:23.707Z,10.02
2018-12-04T03:21:23.719Z,9.92
2018-12-04T03:22:23.732Z,9.97
2018-12-04T03:23:23.760Z,9.90
2018-12-04T03:24:23.771Z,9.91
2018-12-04T03:25:23.787Z,9.88
2018-12-04T03:26:23.802Z,9.84
2018-12-04T03:27:23.824Z,9.72
2018-12-04T03:28:23.839Z,9.74
2018-12-04T03:29:23.852Z,9.74
2018-12-04T03:30:23.868Z,9.74
2018-12-04T03:31:23.895Z,9.72
2018-12-04T03:32:23.915Z,9.63
2018-12-04T03:33:23.920Z,9.62
2018-12-04T03:34:23.932Z,9.66
2018-12-04T03:35:23.945Z,9.47
2018-12-04T03:36:23.959Z,9.49
2018-12-04T03:37:23.985Z,9.45
2018-12-04T03:38:23.999Z,9.31
2018-12-04T03:39:24.012Z,9.33
2018-12-04T03:40:24.028Z,9.30
2018-12-04T03:41:24.040Z,9.26
2018-12-04T03:42:24.065Z,9.16
2018-12-04T03:43:24.081Z,9.18
2018-12-04T03:44:24.092Z,9.22
2018-12-04T03:45:24.106Z,9.16
2018-12-04T03:46:24.119Z,9.09
2018-12-04T03:47:24.146Z,9.18
2018-12-04T03:48:24.159Z,9.11
2018-12-04T03:49:24.173Z,9.11
2018-12-04T03:50:24.186Z,9.05
2018-12-04T03:51:24.200Z,8.95
2018-12-04T03:52:24.219Z,8.97
2018-12-04T03:53:24.240Z,9.00
2018-12-04T03:54:24.253Z,8.96
2018-12-04T03:55:24.267Z,8.96
2018-12-04T03:56:24.280Z,8.84
2018-12-04T03:57:24.294Z,8.79
2018-12-04T03:58:24.319Z,8.90
2018-12-04T03:59:24.335Z,8.71
2018-12-04T04:00:24.349Z,8.79
2018-12-04T04:01:24.361Z,8.72
2018-12-04T04:02:24.374Z,8.71
2018-12-04T04:03:24.388Z,8.66
2018-12-04T04:04:24.417Z,8.57
2018-12-04T04:05:24.427Z,8.56
2018-12-04T04:06:24.439Z,8.46
2018-12-04T04:07:24.457Z,8.54
2018-12-04T04:08:24.474Z,8.56
2018-12-04T04:09:24.482Z,8.59
2018-12-04T04:10:24.508Z,8.46
2018-12-04T04:11:24.520Z,8.46
2018-12-04T04:12:24.536Z,8.35
2018-12-04T04:13:24.557Z,8.42
2018-12-04T04:14:24.562Z,8.31
2018-12-04T04:15:24.574Z,8.28
2018-12-04T04:16:24.587Z,8.27
2018-12-04T04:17:24.615Z,8.26
2018-12-04T04:18:24.628Z,8.24
2018-12-04T04:19:24.643Z,8.23
2018-12-04T04:20:24.668Z,8.21
2018-12-04T04:21:24.670Z,8.24
2018-12-04T04:22:24.684Z,8.23
2018-12-04T04:23:24.697Z,8.23
2018-12-04T04:24:24.712Z,8.05
2018-12-04T04:25:24.756Z,8.13
2018-12-04T04:26:24.754Z,8.11
2018-12-04T04:27:24.763Z,8.06
2018-12-04T04:28:24.776Z,8.09
2018-12-04T04:29:24.789Z,8.08
2018-12-04T04:30:24.803Z,8.06
2018-12-04T04:31:24.817Z,8.09
2018-12-04T04:32:24.843Z,8.03
2018-12-04T04:33:24.857Z,8.02
2018-12-04T04:34:24.870Z,8.01
2018-12-04T04:35:24.889Z,8.01
2018-12-04T04:36:24.896Z,8.03
2018-12-04T04:37:24.911Z,7.99
2018-12-04T04:38:24.924Z,8.01
2018-12-04T04:39:24.938Z,8.03
2018-12-04T04:40:24.951Z,7.98
2018-12-04T04:41:24.977Z,8.03
2018-12-04T04:42:24.991Z,8.02
2018-12-04T04:43:25.004Z,7.96
2018-12-04T04:44:25.021Z,7.93
2018-12-04T04:45:25.032Z,7.99
2018-12-04T04:46:25.044Z,7.95
2018-12-04T04:47:25.058Z,7.91
2018-12-04T04:48:25.074Z,7.93
2018-12-04T04:49:25.098Z,7.96
2018-12-04T04:50:25.111Z,7.95
2018-12-04T04:51:25.125Z,7.96
2018-12-04T04:52:25.141Z,7.91
2018-12-04T04:53:25.152Z,7.95
2018-12-04T04:54:25.165Z,7.85
2018-12-04T04:55:25.180Z,7.93
2018-12-04T04:56:25.192Z,7.87
2018-12-04T04:57:25.218Z,7.87
2018-12-04T04:58:25.233Z,7.88
2018-12-04T04:59:25.246Z,7.84
2018-12-04T05:00:25.260Z,7.80
2018-12-04T05:01:25.273Z,7.84
2018-12-04T05:02:25.294Z,7.83
2018-12-04T05:03:25.302Z,7.80
2018-12-04T05:04:25.322Z,7.84
2018-12-04T05:05:25.328Z,7.87
2018-12-04T05:06:25.353Z,7.77
2018-12-04T05:07:25.373Z,7.75
2018-12-04T05:08:25.380Z,7.80
2018-12-04T05:09:25.394Z,7.70
2018-12-04T05:10:25.408Z,7.80
2018-12-04T05:11:25.422Z,7.83
2018-12-04T05:12:25.434Z,7.77
2018-12-04T05:13:25.451Z,7.78
2018-12-04T05:14:25.463Z,7.80
2018-12-04T05:15:25.488Z,7.81
2018-12-04T05:16:25.501Z,7.75
2018-12-04T05:17:25.515Z,7.77
2018-12-04T05:18:25.529Z,7.78
2018-12-04T05:19:25.542Z,7.77
2018-12-04T05:20:25.556Z,7.78
2018-12-04T05:21:25.569Z,7.70
2018-12-04T05:22:25.583Z,7.83
2018-12-04T05:23:25.607Z,7.74
2018-12-04T05:24:25.621Z,7.78
2018-12-04T05:25:25.635Z,7.67
2018-12-04T05:26:25.662Z,7.72
2018-12-04T05:27:25.663Z,7.72
2018-12-04T05:28:25.691Z,7.77
2018-12-04T05:29:25.689Z,7.77
2018-12-04T05:30:25.703Z,7.67
2018-12-04T05:31:25.720Z,7.67
2018-12-04T05:32:25.731Z,7.69
2018-12-04T05:33:25.757Z,7.66
2018-12-04T05:34:25.770Z,7.69
2018-12-04T05:35:25.783Z,7.66
2018-12-04T05:36:25.797Z,7.66
2018-12-04T05:37:25.810Z,7.70
2018-12-04T05:38:25.832Z,7.66
2018-12-04T05:39:25.841Z,7.59
2018-12-04T05:40:25.852Z,7.56
2018-12-04T05:41:25.866Z,7.64
2018-12-04T05:42:25.891Z,7.61
2018-12-04T05:43:25.905Z,7.56
2018-12-04T05:44:25.918Z,7.56
2018-12-04T05:45:25.933Z,7.66
2018-12-04T05:46:25.944Z,7.62
2018-12-04T05:47:25.958Z,7.61
2018-12-04T05:48:25.984Z,7.55
2018-12-04T05:49:25.987Z,7.61
2018-12-04T05:50:26.012Z,7.64
2018-12-04T05:51:26.023Z,7.67
2018-12-04T05:52:26.038Z,7.69
2018-12-04T05:53:26.051Z,7.58
2018-12-04T05:54:26.068Z,7.64
2018-12-04T05:55:26.078Z,7.59
2018-12-04T05:56:26.093Z,7.64
2018-12-04T05:57:26.105Z,7.70
2018-12-04T05:58:26.119Z,7.64
2018-12-04T05:59:26.148Z,7.70
2018-12-04T06:00:26.171Z,7.67
2018-12-04T06:01:26.172Z,7.62
2018-12-04T06:02:26.200Z,7.61
2018-12-04T06:03:26.200Z,7.66
2018-12-04T06:04:26.213Z,7.64
2018-12-04T06:05:26.227Z,7.67
2018-12-04T06:06:26.240Z,7.64
2018-12-04T06:07:26.256Z,7.64
2018-12-04T06:08:26.266Z,7.66
2018-12-04T06:09:26.293Z,7.66
2018-12-04T06:10:26.308Z,7.70
2018-12-04T06:11:26.320Z,7.64
2018-12-04T06:12:26.333Z,7.62
2018-12-04T06:13:26.359Z,7.58
2018-12-04T06:14:26.361Z,7.62
2018-12-04T06:15:26.373Z,7.62
2018-12-04T06:16:26.387Z,7.67
2018-12-04T06:17:26.401Z,7.61
2018-12-04T06:18:26.426Z,7.59
2018-12-04T06:19:26.441Z,7.66
2018-12-04T06:20:26.454Z,7.56
2018-12-04T06:21:26.467Z,7.56
2018-12-04T06:22:26.485Z,7.56
2018-12-04T06:23:26.500Z,7.62
2018-12-04T06:24:26.508Z,7.55
2018-12-04T06:25:26.527Z,7.62
2018-12-04T06:26:26.535Z,7.55
2018-12-04T06:27:26.551Z,7.58
2018-12-04T06:28:26.584Z,7.55
2018-12-04T06:29:26.589Z,7.67
2018-12-04T06:30:26.602Z,7.58
2018-12-04T06:31:26.617Z,7.58
2018-12-04T06:32:26.629Z,7.50
2018-12-04T06:33:26.641Z,7.62
2018-12-04T06:34:26.658Z,7.66
2018-12-04T06:35:26.668Z,7.47
2018-12-04T06:36:26.683Z,7.55
2018-12-04T06:37:26.709Z,7.55
2018-12-04T06:38:26.722Z,7.50
2018-12-04T06:39:26.740Z,7.47
2018-12-04T06:40:26.749Z,7.51
2018-12-04T06:41:26.767Z,7.50
2018-12-04T06:42:26.777Z,7.41
2018-12-04T06:43:26.790Z,7.50
2018-12-04T06:44:26.803Z,7.41
2018-12-04T06:45:26.819Z,7.44
2018-12-04T06:46:26.831Z,7.37
2018-12-04T06:47:26.857Z,7.43
2018-12-04T06:48:26.872Z,7.44
2018-12-04T06:49:26.896Z,7.43
2018-12-04T06:50:26.898Z,7.40
2018-12-04T06:51:26.914Z,7.37
2018-12-04T06:52:26.924Z,7.26
2018-12-04T06:53:26.940Z,7.26
2018-12-04T06:54:26.953Z,7.28
2018-12-04T06:55:26.965Z,7.28
2018-12-04T06:56:26.990Z,7.23
2018-12-04T06:57:26.995Z,7.25
2018-12-04T06:58:27.019Z,7.25
2018-12-04T06:59:27.031Z,7.23
2018-12-04T07:00:27.045Z,7.23
2018-12-04T07:01:27.059Z,7.26
2018-12-04T07:02:27.085Z,7.28
2018-12-04T07:03:27.087Z,7.21
2018-12-04T07:04:27.098Z,7.26
2018-12-04T07:05:27.114Z,7.28
2018-12-04T07:06:27.127Z,7.23
2018-12-04T07:07:27.146Z,7.29
2018-12-04T07:08:27.152Z,7.29
2018-12-04T07:09:27.180Z,7.22
2018-12-04T07:10:27.195Z,7.29
2018-12-04T07:11:27.258Z,7.25
2018-12-04T07:12:27.221Z,7.31
2018-12-04T07:13:27.235Z,7.28
2018-12-04T07:14:27.247Z,7.22
2018-12-04T07:15:27.260Z,7.26
2018-12-04T07:16:27.275Z,7.19
2018-12-04T07:17:27.287Z,7.22
2018-12-04T07:18:27.302Z,7.18
2018-12-04T07:19:27.314Z,7.22
2018-12-04T07:20:27.330Z,7.23
2018-12-04T07:21:27.343Z,7.28
2018-12-04T07:22:27.381Z,7.21
2018-12-04T07:23:27.382Z,7.26
2018-12-04T07:24:27.414Z,7.23
2018-12-04T07:25:27.409Z,7.19
2018-12-04T07:26:27.421Z,7.22
2018-12-04T07:27:27.436Z,7.21
2018-12-04T07:28:27.449Z,7.15
2018-12-04T07:29:27.463Z,7.21
2018-12-04T07:30:27.476Z,7.22
2018-12-04T07:31:27.491Z,7.23
2018-12-04T07:32:27.504Z,7.21
2018-12-04T07:33:27.529Z,7.21
2018-12-04T07:34:27.543Z,7.19
2018-12-04T07:35:27.555Z,7.19
2018-12-04T07:36:27.572Z,7.04
2018-12-04T07:37:27.896Z,7.05
2018-12-04T07:38:27.597Z,7.11
2018-12-04T07:39:27.610Z,7.05
2018-12-04T07:40:27.624Z,7.10
2018-12-04T07:41:27.637Z,7.15
2018-12-04T07:42:27.651Z,7.10
2018-12-04T07:43:27.664Z,7.08
2018-12-04T07:44:27.680Z,7.08
2018-12-04T07:45:27.692Z,7.05
2018-12-04T07:46:27.717Z,7.08
2018-12-04T07:47:27.732Z,7.10
2018-12-04T07:48:27.745Z,7.10
2018-12-04T07:49:27.758Z,7.11
2018-12-04T07:50:27.785Z,7.13
2018-12-04T07:51:27.786Z,7.18
2018-12-04T07:52:27.799Z,7.05
2018-12-04T07:53:27.813Z,7.08
2018-12-04T07:54:27.825Z,7.10
2018-12-04T07:55:27.839Z,7.14
2018-12-04T07:56:27.853Z,7.03
2018-12-04T07:57:27.870Z,7.10
2018-12-04T07:58:27.893Z,7.05
2018-12-04T07:59:27.906Z,7.15
2018-12-04T08:00:27.920Z,7.19
2018-12-04T08:01:27.933Z,7.22
2018-12-04T08:02:27.947Z,7.21
2018-12-04T08:03:27.984Z,7.18
2018-12-04T08:04:27.974Z,7.23
2018-12-04T08:05:27.990Z,7.22
2018-12-04T08:06:28.002Z,7.19
2018-12-04T08:07:28.014Z,7.23
2018-12-04T08:08:28.028Z,7.22
2018-12-04T08:09:28.054Z,7.23
2018-12-04T08:10:28.067Z,7.23
2018-12-04T08:11:28.081Z,7.26
2018-12-04T08:12:28.094Z,7.28
2018-12-04T08:13:28.109Z,7.26
2018-12-04T08:14:28.121Z,7.31
2018-12-04T08:15:28.135Z,7.31
2018-12-04T08:16:28.154Z,7.29
2018-12-04T08:17:28.162Z,7.29
2018-12-04T08:18:28.176Z,7.39
2018-12-04T08:19:28.201Z,7.37
2018-12-04T08:20:28.215Z,7.37
2018-12-04T08:21:28.228Z,7.43
2018-12-04T08:22:28.243Z,7.37
2018-12-04T08:23:28.255Z,7.37
2018-12-04T08:24:28.269Z,7.41
2018-12-04T08:25:28.285Z,7.43
2018-12-04T08:26:28.297Z,7.32
2018-12-04T08:27:28.310Z,7.40
2018-12-04T08:28:28.335Z,7.43
2018-12-04T08:29:28.350Z,7.33
2018-12-04T08:30:28.364Z,7.41
2018-12-04T08:31:28.376Z,7.36
2018-12-04T08:32:28.389Z,7.33
2018-12-04T08:33:28.406Z,7.26
2018-12-04T08:34:28.415Z,7.29
2018-12-04T08:35:28.430Z,7.28
2018-12-04T08:36:28.444Z,7.25
2018-12-04T08:37:28.484Z,7.28
2018-12-04T08:38:28.485Z,7.22
2018-12-04T08:39:28.496Z,7.25
2018-12-04T08:40:28.510Z,7.18
2018-12-04T08:41:28.523Z,7.23
2018-12-04T08:42:28.537Z,7.26
2018-12-04T08:43:28.552Z,7.13
2018-12-04T08:44:28.565Z,7.08
2018-12-04T08:45:28.577Z,7.18
2018-12-04T08:46:28.591Z,7.18
2018-12-04T08:47:28.618Z,7.22
2018-12-04T08:48:28.631Z,7.21
2018-12-04T08:49:28.644Z,7.26
2018-12-04T08:50:28.658Z,7.11
2018-12-04T08:51:28.672Z,7.19
2018-12-04T08:52:28.687Z,7.21
2018-12-04T08:53:28.699Z,7.11
2018-12-04T08:54:28.715Z,7.18
2018-12-04T08:55:28.729Z,7.18
2018-12-04T08:56:28.739Z,7.23
2018-12-04T08:57:28.761Z,7.18
2018-12-04T08:58:28.767Z,7.28
2018-12-04T08:59:28.792Z,7.19
2018-12-04T09:00:28.806Z,7.22
2018-12-04T09:01:28.830Z,7.29
2018-12-04T09:02:28.833Z,7.21
2018-12-04T09:03:28.845Z,7.18
2018-12-04T09:04:28.861Z,7.31
2018-12-04T09:05:28.887Z,7.11
2018-12-04T09:06:28.887Z,7.11
2018-12-04T09:07:28.901Z,7.23
2018-12-04T09:08:28.918Z,7.26
2018-12-04T09:09:28.929Z,7.28
2018-12-04T09:10:28.954Z,7.21
2018-12-04T09:11:28.968Z,7.22
2018-12-04T09:12:28.981Z,7.19
2018-12-04T09:13:28.994Z,7.13
2018-12-04T09:14:29.010Z,7.21
2018-12-04T09:15:29.026Z,7.19
2018-12-04T09:16:29.035Z,7.26
2018-12-04T09:17:29.050Z,7.22
2018-12-04T09:18:29.085Z,7.25
2018-12-04T09:19:29.087Z,7.32
2018-12-04T09:20:29.122Z,7.25
2018-12-04T09:21:29.155Z,7.39
2018-12-04T09:22:29.142Z,7.33
2018-12-04T09:23:29.164Z,7.28
2018-12-04T09:24:30.818Z,7.46
2018-12-04T09:25:29.251Z,7.43
2018-12-04T09:26:29.187Z,7.51
2018-12-04T09:27:29.196Z,7.53
2018-12-04T09:28:29.233Z,7.55
2018-12-04T09:29:29.237Z,7.48
2018-12-04T09:30:29.249Z,7.50
2018-12-04T09:31:29.264Z,7.62
2018-12-04T09:32:29.279Z,7.64
2018-12-04T09:33:29.291Z,7.75
2018-12-04T09:34:29.949Z,7.78
2018-12-04T09:35:29.328Z,7.80
2018-12-04T09:36:29.344Z,7.78
2018-12-04T09:37:29.356Z,7.83
2018-12-04T09:38:29.371Z,7.84
2018-12-04T09:39:29.397Z,7.90
2018-12-04T09:40:29.398Z,7.90
2018-12-04T09:41:29.410Z,7.72
2018-12-04T09:42:29.450Z,7.84
2018-12-04T09:43:29.454Z,7.81
2018-12-04T09:44:29.464Z,7.84
2018-12-04T09:45:29.482Z,7.83
2018-12-04T09:46:29.491Z,7.84
2018-12-04T09:47:29.506Z,7.93
2018-12-04T09:48:29.518Z,7.95
2018-12-04T09:49:29.544Z,7.90
2018-12-04T09:50:29.559Z,7.88
2018-12-04T09:51:29.571Z,7.98
2018-12-04T09:52:29.585Z,8.01
2018-12-04T09:53:29.598Z,7.99
2018-12-04T09:54:29.616Z,7.98
2018-12-04T09:55:29.638Z,8.02
2018-12-04T09:56:29.651Z,8.02
2018-12-04T09:57:29.665Z,8.06
2018-12-04T09:58:29.678Z,8.09
2018-12-04T09:59:29.692Z,8.09
2018-12-04T10:00:29.706Z,8.02
2018-12-04T10:01:29.731Z,8.09
2018-12-04T10:02:29.745Z,8.09
2018-12-04T10:03:29.762Z,8.11
2018-12-04T10:04:29.773Z,8.06
2018-12-04T10:05:29.785Z,8.11
2018-12-04T10:06:29.811Z,8.05
2018-12-04T10:07:29.826Z,8.08
2018-12-04T10:08:29.839Z,8.08
2018-12-04T10:09:29.852Z,8.16
2018-12-04T10:10:29.865Z,8.13
2018-12-04T10:11:29.881Z,8.14
2018-12-04T10:12:29.905Z,8.09
2018-12-04T10:13:29.932Z,8.06
2018-12-04T10:14:29.934Z,8.05
2018-12-04T10:15:29.945Z,8.16
2018-12-04T10:16:29.960Z,8.09
2018-12-04T10:17:29.973Z,8.23
2018-12-04T10:18:30.058Z,8.18
2018-12-04T10:19:30.016Z,8.31
2018-12-04T10:20:30.026Z,8.27
2018-12-04T10:21:30.039Z,8.26
2018-12-04T10:22:30.065Z,8.31
2018-12-04T10:23:30.078Z,8.28
2018-12-04T10:24:30.094Z,8.26
2018-12-04T10:25:30.105Z,8.32
2018-12-04T10:26:30.119Z,8.24
2018-12-04T10:27:30.133Z,8.42
2018-12-04T10:28:30.159Z,8.31
2018-12-04T10:29:30.173Z,8.28
2018-12-04T10:30:30.185Z,8.26
2018-12-04T10:31:30.203Z,8.26
2018-12-04T10:32:30.213Z,8.38
2018-12-04T10:33:30.238Z,8.41
2018-12-04T10:34:30.253Z,8.42
2018-12-04T10:35:30.267Z,8.44
2018-12-04T10:36:30.280Z,8.44
2018-12-04T10:37:30.293Z,8.44
2018-12-04T10:38:30.318Z,8.41
2018-12-04T10:39:30.332Z,8.32
2018-12-04T10:40:30.345Z,8.27
2018-12-04T10:41:30.360Z,8.28
2018-12-04T10:42:30.373Z,8.24
2018-12-04T10:43:30.450Z,8.21
2018-12-04T10:44:30.416Z,8.27
2018-12-04T10:45:30.430Z,8.23
2018-12-04T10:46:30.440Z,8.31
2018-12-04T10:47:30.454Z,8.27
2018-12-04T10:48:30.480Z,8.27
2018-12-04T10:49:30.493Z,8.26
2018-12-04T10:50:30.506Z,8.27
2018-12-04T10:51:30.522Z,8.26
2018-12-04T10:52:30.533Z,8.32
2018-12-04T10:53:30.571Z,8.31
2018-12-04T10:54:30.574Z,8.46
2018-12-04T10:55:30.600Z,8.39
2018-12-04T10:56:30.599Z,8.28
2018-12-04T10:57:30.613Z,8.28
2018-12-04T10:58:30.639Z,8.24
2018-12-04T10:59:30.654Z,8.24
2018-12-04T11:00:30.666Z,8.23
2018-12-04T11:01:30.681Z,8.31
2018-12-04T11:02:30.693Z,8.20
2018-12-04T11:03:30.723Z,8.20
2018-12-04T11:04:30.734Z,8.11
2018-12-04T11:05:30.841Z,8.08
2018-12-04T11:06:30.760Z,8.02
2018-12-04T11:07:30.774Z,8.02
2018-12-04T11:08:30.799Z,7.98
2018-12-04T11:09:30.816Z,7.98
2018-12-04T11:10:30.830Z,7.96
2018-12-04T11:11:30.841Z,7.95
2018-12-04T11:12:30.855Z,7.93
2018-12-04T11:13:30.868Z,7.87
2018-12-04T11:14:30.894Z,7.87
2018-12-04T11:15:30.920Z,7.81
2018-12-04T11:16:30.921Z,7.85
2018-12-04T11:17:30.934Z,7.90
2018-12-04T11:18:30.953Z,7.84
2018-12-04T11:19:30.962Z,7.75
2018-12-04T11:20:31.000Z,7.85
2018-12-04T11:21:31.004Z,7.78
2018-12-04T11:22:31.015Z,7.77
2018-12-04T11:23:31.034Z,7.77
2018-12-04T11:24:31.041Z,7.78
2018-12-04T11:25:31.056Z,7.80
2018-12-04T11:26:31.082Z,7.75
2018-12-04T11:27:31.094Z,7.67
2018-12-04T11:28:31.110Z,7.72
2018-12-04T11:29:31.121Z,7.69
2018-12-04T11:30:31.135Z,7.67
2018-12-04T11:31:31.161Z,7.70
2018-12-04T11:32:31.163Z,7.75
2018-12-04T11:33:31.189Z,7.62
2018-12-04T11:34:31.202Z,7.78
2018-12-04T11:35:31.216Z,7.70
2018-12-04T11:36:31.229Z,7.64
2018-12-04T11:37:31.243Z,7.77
2018-12-04T11:38:31.258Z,7.67
2018-12-04T11:39:31.297Z,7.69
2018-12-04T11:40:31.296Z,7.78
2018-12-04T11:41:31.310Z,7.67
2018-12-04T11:42:31.324Z,7.72
2018-12-04T11:43:31.336Z,7.75
2018-12-04T11:44:31.363Z,7.69
2018-12-04T11:45:31.364Z,7.77
2018-12-04T11:46:31.389Z,7.66
2018-12-04T11:47:31.403Z,7.67
2018-12-04T11:48:31.420Z,7.62
2018-12-04T11:49:31.435Z,7.66
2018-12-04T11:50:31.456Z,7.66
2018-12-04T11:51:31.457Z,7.77
2018-12-04T11:52:31.470Z,7.67
2018-12-04T11:53:31.485Z,7.77
2018-12-04T11:54:31.511Z,7.64
2018-12-04T11:55:31.523Z,7.70
2018-12-04T11:56:31.538Z,7.81
2018-12-04T11:57:31.551Z,7.77
2018-12-04T11:58:31.565Z,7.84
2018-12-04T11:59:31.578Z,7.87
2018-12-04T12:00:31.592Z,7.78
2018-12-04T12:01:31.619Z,7.87
2018-12-04T12:02:31.714Z,7.78
2018-12-04T12:03:31.646Z,7.81
2018-12-04T12:04:31.659Z,7.87
2018-12-04T12:05:31.677Z,7.80
2018-12-04T12:06:31.685Z,7.85
2018-12-04T12:07:31.711Z,7.83
2018-12-04T12:08:31.726Z,7.78
2018-12-04T12:09:31.739Z,7.80
2018-12-04T12:10:31.756Z,7.77
2018-12-04T12:11:31.778Z,7.70
2018-12-04T12:12:31.780Z,7.77
2018-12-04T12:13:31.794Z,7.67
2018-12-04T12:14:31.819Z,7.70
2018-12-04T12:15:31.832Z,7.70
2018-12-04T12:16:31.845Z,7.70
2018-12-04T12:17:31.864Z,7.80
2018-12-04T12:18:31.873Z,7.77
2018-12-04T12:19:31.886Z,7.66
2018-12-04T12:20:31.915Z,7.77
2018-12-04T12:21:31.926Z,7.56
2018-12-04T12:22:31.941Z,7.69
2018-12-04T12:23:31.953Z,7.61
2018-12-04T12:24:31.967Z,7.72
2018-12-04T12:25:31.980Z,7.64
2018-12-04T12:26:31.993Z,7.58
2018-12-04T12:27:32.018Z,7.66
2018-12-04T12:28:32.033Z,7.64
2018-12-04T12:29:32.047Z,7.61
2018-12-04T12:30:32.065Z,7.55
2018-12-04T12:31:32.074Z,7.55
2018-12-04T12:32:32.088Z,7.55
2018-12-04T12:33:32.101Z,7.56
2018-12-04T12:34:32.114Z,7.50
2018-12-04T12:35:32.130Z,7.56
2018-12-04T12:36:32.148Z,7.50
2018-12-04T12:37:32.167Z,7.55
2018-12-04T12:38:32.182Z,7.55
2018-12-04T12:39:32.196Z,7.51
2018-12-04T12:40:32.209Z,7.50
2018-12-04T12:41:32.222Z,7.53
2018-12-04T12:42:32.237Z,7.51
2018-12-04T12:43:32.262Z,7.51
2018-12-04T12:44:32.263Z,7.51
2018-12-04T12:45:32.288Z,7.50
2018-12-04T12:46:32.303Z,7.44
2018-12-04T12:47:32.316Z,7.47
2018-12-04T12:48:32.329Z,7.50
2018-12-04T12:49:32.343Z,7.40
2018-12-04T12:50:32.356Z,7.44
2018-12-04T12:51:32.372Z,7.32
2018-12-04T12:52:32.385Z,7.40
2018-12-04T12:53:32.409Z,7.44
2018-12-04T12:54:32.423Z,7.37
2018-12-04T12:55:32.435Z,7.37
2018-12-04T12:56:32.450Z,7.33
2018-12-04T12:57:32.463Z,7.44
2018-12-04T12:58:32.477Z,7.43
2018-12-04T12:59:32.491Z,7.41
2018-12-04T13:00:32.509Z,7.39
2018-12-04T13:01:32.517Z,7.33
2018-12-04T13:02:32.531Z,7.36
2018-12-04T13:03:32.558Z,7.43
2018-12-04T13:04:32.571Z,7.32
2018-12-04T13:05:32.592Z,7.36
2018-12-04T13:06:32.604Z,7.37
2018-12-04T13:07:32.613Z,7.32
2018-12-04T13:08:32.628Z,7.40
2018-12-04T13:09:32.638Z,7.36
2018-12-04T13:10:32.658Z,7.44
2018-12-04T13:11:32.672Z,7.36
2018-12-04T13:12:32.692Z,7.43
2018-12-04T13:13:36.872Z,7.33
2018-12-04T13:14:32.720Z,7.36
2018-12-04T13:15:32.733Z,7.37
2018-12-04T13:16:32.746Z,7.41
2018-12-04T13:17:32.776Z,7.39
2018-12-04T13:18:32.773Z,7.44