createdAt,value
2023-06-03T00:00:01.596Z,101256.09
2023-06-03T00:05:06.060Z,101258.60
2023-06-03T00:10:09.606Z,101256.04
2023-06-03T00:15:12.582Z,101252.56
2023-06-03T00:20:15.593Z,101257.23
2023-06-03T00:25:18.462Z,101260.09
2023-06-03T00:30:21.351Z,101252.98
2023-06-03T00:35:24.570Z,101251.13
2023-06-03T00:40:27.584Z,101255.46
2023-06-03T00:45:30.636Z,101263.73
2023-06-03T00:50:34.370Z,101264.80
2023-06-03T00:55:38.518Z,101269.58
2023-06-03T01:00:41.403Z,101265.77
2023-06-03T01:05:47.020Z,101272.39
2023-06-03T01:11:06.725Z,101273.96
2023-06-03T01:16:10.141Z,101276.71
2023-06-03T01:21:13.776Z,101281.09
2023-06-03T01:26:18.035Z,101281.97
2023-06-03T01:31:21.063Z,101284.09
2023-06-03T01:36:24.099Z,101293.64
2023-06-03T01:41:27.006Z,101297.41
2023-06-03T01:46:29.985Z,101303.41
2023-06-03T01:51:32.998Z,101300.71
2023-06-03T01:56:36.218Z,101305.77
2023-06-03T02:01:44.475Z,101306.91
2023-06-03T02:06:56.794Z,101309.09
2023-06-03T02:12:01.207Z,101313.09
2023-06-03T02:17:04.368Z,101313.40
2023-06-03T02:22:07.951Z,101317.59
2023-06-03T02:27:11.748Z,101328.35
2023-06-03T02:32:14.667Z,101330.02
2023-06-03T02:37:17.645Z,101339.34
2023-06-03T02:42:22.121Z,101345.55
2023-06-03T02:47:25.050Z,101348.53
2023-06-03T02:52:27.942Z,101352.91
2023-06-03T02:57:30.936Z,101353.09
2023-06-03T03:02:34.458Z,101356.27
2023-06-03T03:07:38.085Z,101360.02
2023-06-03T03:12:40.962Z,101360.08
2023-06-03T03:17:44.048Z,101362.90
2023-06-03T03:22:47.111Z,101366.18
2023-06-03T03:27:50.092Z,101378.15
2023-06-03T03:32:53.085Z,101379.22
2023-06-03T03:38:04.930Z,101379.05
2023-06-03T03:43:15.951Z,101387.23
2023-06-03T03:48:18.926Z,101398.63
2023-06-03T03:53:26.499Z,101406.50
2023-06-03T03:58:41.606Z,101409.75
2023-06-03T04:03:46.795Z,101405.85
2023-06-03T04:08:49.716Z,101407.83
2023-06-03T04:13:52.972Z,101406.25
2023-06-03T04:18:55.905Z,101411.56
2023-06-03T04:23:59.020Z,101413.80
2023-06-03T04:29:03.269Z,101416.25
2023-06-03T04:34:06.542Z,101423.15
2023-06-03T04:39:09.892Z,101429.65
2023-06-03T04:44:14.418Z,101435.66
2023-06-03T04:49:17.469Z,101436.63
2023-06-03T04:54:25.280Z,101445.98
2023-06-03T04:59:28.323Z,101453.12
2023-06-03T05:04:31.285Z,101454.64
2023-06-03T05:09:34.236Z,101450.27
2023-06-03T05:14:37.112Z,101453.30
2023-06-03T05:19:40.170Z,101463.94
2023-06-03T05:24:43.190Z,101453.14
2023-06-03T05:29:46.959Z,101454.60
2023-06-03T05:34:49.915Z,101465.60
2023-06-03T05:39:52.806Z,101464.58
2023-06-03T05:44:56.177Z,101464.16
2023-06-03T05:49:59.169Z,101468.86
2023-06-03T05:55:02.087Z,101470.45
2023-06-03T06:00:06.104Z,101470.30
2023-06-03T06:05:09.438Z,101471.71
2023-06-03T06:10:12.987Z,101472.86
2023-06-03T06:15:16.099Z,101476.96
2023-06-03T06:20:19.455Z,101479.20
2023-06-03T06:25:22.809Z,101479.45
2023-06-03T06:30:25.842Z,101480.08
2023-06-03T06:35:29.594Z,101483.00
2023-06-03T06:40:34.938Z,101484.62
2023-06-03T06:45:38.182Z,101486.66
2023-06-03T06:50:47.966Z,101482.23
2023-06-03T06:55:58.709Z,101486.24
2023-06-03T07:01:02.289Z,101478.10
2023-06-03T07:06:06.274Z,101478.09
2023-06-03T07:11:09.745Z,101480.40
2023-06-03T07:16:13.071Z,101479.43
2023-06-03T07:21:16.878Z,101479.77
2023-06-03T07:26:19.843Z,101476.70
2023-06-03T07:31:22.849Z,101475.66
2023-06-03T07:36:27.759Z,101477.73
2023-06-03T07:41:38.134Z,101475.86
2023-06-03T07:46:55.994Z,101477.45
2023-06-03T07:51:58.837Z,101476.40
2023-06-03T07:57:02.647Z,101477.04
2023-06-03T08:02:07.747Z,101480.82
2023-06-03T08:07:11.081Z,101486.20
2023-06-03T08:12:14.170Z,101483.60
2023-06-03T08:17:17.490Z,101478.11
2023-06-03T08:22:42.964Z,101476.06
2023-06-03T08:27:46.632Z,101473.59
2023-06-03T08:32:51.081Z,101481.90
2023-06-03T08:37:54.110Z,101482.47
2023-06-03T08:43:01.815Z,101482.91
2023-06-03T08:48:25.049Z,101484.25
2023-06-03T08:53:27.928Z,101483.80
2023-06-03T08:58:35.050Z,101490.27
2023-06-03T09:03:38.230Z,101489.98
2023-06-03T09:08:41.606Z,101490.46
2023-06-03T09:13:44.481Z,101482.79
2023-06-03T09:18:49.612Z,101489.49
2023-06-03T09:23:52.731Z,101488.47
2023-06-03T09:28:55.968Z,101487.45
2023-06-03T09:33:59.234Z,101479.11
2023-06-03T09:39:03.546Z,101478.42
2023-06-03T09:44:10.039Z,101485.74
2023-06-03T09:49:20.417Z,101484.44
2023-06-03T09:54:31.674Z,101487.10
2023-06-03T09:59:34.606Z,101482.98
2023-06-03T10:04:47.921Z,101478.52
2023-06-03T10:09:51.188Z,101479.14
2023-06-03T10:14:54.581Z,101476.48
2023-06-03T10:19:57.770Z,101476.88
2023-06-03T10:25:00.741Z,101478.34
2023-06-03T10:30:05.963Z,101475.59
2023-06-03T10:35:11.942Z,101475.67
2023-06-03T10:40:14.936Z,101467.27
2023-06-03T10:45:17.918Z,101461.64
2023-06-03T10:50:48.666Z,101462.59
2023-06-03T10:56:14.470Z,101459.28
2023-06-03T11:01:17.581Z,101453.02
2023-06-03T11:06:22.491Z,101446.53
2023-06-03T11:11:43.525Z,101441.86
2023-06-03T11:16:58.829Z,101441.52
2023-06-03T11:22:06.177Z,101442.46
2023-06-03T11:27:14.973Z,101438.88
2023-06-03T11:32:36.486Z,101435.66
2023-06-03T11:37:42.712Z,101432.75
2023-06-03T11:42:52.997Z,101431.95
2023-06-03T11:48:08.629Z,101431.08
2023-06-03T11:53:33.233Z,101437.77
2023-06-03T11:58:37.421Z,101431.83
2023-06-03T12:03:40.448Z,101426.52
2023-06-03T12:08:50.590Z,101426.52
2023-06-03T12:13:53.872Z,101413.75
2023-06-03T12:18:56.906Z,101409.34
2023-06-03T12:23:59.928Z,101410.15
2023-06-03T12:29:13.712Z,101410.02
2023-06-03T12:34:38.349Z,101393.73
2023-06-03T12:39:49.665Z,101400.45
2023-06-03T12:44:54.251Z,101393.77
2023-06-03T12:50:10.687Z,101389.55
2023-06-03T12:55:15.865Z,101388.41
2023-06-03T13:00:23.585Z,101382.98
2023-06-03T13:05:26.719Z,101380.77
2023-06-03T13:10:30.234Z,101375.80
2023-06-03T13:15:33.645Z,101373.23
2023-06-03T13:20:36.592Z,101373.11
2023-06-03T13:25:39.604Z,101369.27
2023-06-03T13:30:42.530Z,101363.52
2023-06-03T13:35:45.607Z,101362.64
2023-06-03T13:40:48.469Z,101364.90
2023-06-03T13:45:51.686Z,101362.73
2023-06-03T13:50:54.804Z,101362.40
2023-06-03T13:55:57.761Z,101355.63
2023-06-03T14:01:00.677Z,101349.19
2023-06-03T14:06:03.734Z,101350.20
2023-06-03T14:11:08.271Z,101346.72
2023-06-03T14:16:11.659Z,101341.55
2023-06-03T14:21:14.583Z,101337.55
2023-06-03T14:26:19.760Z,101340.05
2023-06-03T14:31:33.974Z,101335.71
2023-06-03T14:36:39.506Z,101326.80
2023-06-03T14:41:43.747Z,101326.56
2023-06-03T14:46:46.820Z,101325.33
2023-06-03T14:51:49.720Z,101322.81
2023-06-03T14:56:52.803Z,101311.77
2023-06-03T15:01:55.848Z,101315.30
2023-06-03T15:06:58.959Z,101313.79
2023-06-03T15:12:01.901Z,101311.40
2023-06-03T15:17:05.101Z,101307.95
2023-06-03T15:22:08.263Z,101302.60
2023-06-03T15:27:11.737Z,101295.00
2023-06-03T15:32:14.741Z,101295.92
2023-06-03T15:37:17.679Z,101293.86
2023-06-03T15:42:20.696Z,101290.92
2023-06-03T15:47:24.431Z,101292.44
2023-06-03T15:52:28.577Z,101286.65
2023-06-03T15:57:31.687Z,101284.45
2023-06-03T16:02:34.680Z,101281.48
2023-06-03T16:07:37.825Z,101273.86
2023-06-03T16:12:40.879Z,101265.10
2023-06-03T16:17:43.925Z,101263.97
2023-06-03T16:22:46.901Z,101266.05
2023-06-03T16:27:51.802Z,101267.48
2023-06-03T16:32:54.801Z,101263.14
2023-06-03T16:37:57.723Z,101261.64
2023-06-03T16:43:00.756Z,101258.70
2023-06-03T16:48:04.141Z,101260.20
2023-06-03T16:53:07.047Z,101260.62
2023-06-03T16:58:10.001Z,101264.23
2023-06-03T17:03:12.979Z,101261.10
2023-06-03T17:08:16.077Z,101260.52
2023-06-03T17:13:18.971Z,101262.30
2023-06-03T17:18:21.866Z,101255.72
2023-06-03T17:23:24.823Z,101251.71
2023-06-03T17:28:27.910Z,101251.06
2023-06-03T17:33:31.047Z,101245.59
2023-06-03T17:38:34.014Z,101247.79
2023-06-03T17:43:43.160Z,101246.48
2023-06-03T17:48:46.159Z,101248.00
2023-06-03T17:53:49.263Z,101246.57
2023-06-03T17:58:52.428Z,101240.84
2023-06-03T18:03:55.290Z,101241.28
2023-06-03T18:08:58.752Z,101245.52
2023-06-03T18:14:01.754Z,101249.55
2023-06-03T18:19:04.838Z,101253.39
2023-06-03T18:24:07.885Z,101256.39
2023-06-03T18:29:10.820Z,101255.61
2023-06-03T18:34:14.438Z,101258.96
2023-06-03T18:39:17.517Z,101261.33
2023-06-03T18:44:20.625Z,101266.08
2023-06-03T18:49:23.588Z,101268.90
2023-06-03T18:54:27.053Z,101266.11
2023-06-03T18:59:30.262Z,101267.07
2023-06-03T19:04:33.190Z,101263.37
2023-06-03T19:09:36.375Z,101261.58
2023-06-03T19:14:39.358Z,101268.64
2023-06-03T19:19:42.596Z,101272.84
2023-06-03T19:24:45.607Z,101275.02
2023-06-03T19:29:48.534Z,101282.11
2023-06-03T19:34:52.458Z,101280.90
2023-06-03T19:39:56.553Z,101285.95
2023-06-03T19:45:01.433Z,101292.67
2023-06-03T19:50:05.197Z,101298.07
2023-06-03T19:55:09.051Z,101306.23
2023-06-03T20:00:13.244Z,101312.48
2023-06-03T20:05:16.696Z,101317.40
2023-06-03T20:10:19.696Z,101328.73
2023-06-03T20:15:22.707Z,101327.45
2023-06-03T20:20:25.652Z,101328.00
2023-06-03T20:25:28.586Z,101323.56
2023-06-03T20:30:32.262Z,101329.94
2023-06-03T20:35:35.610Z,101332.73
2023-06-03T20:40:38.958Z,101336.98
2023-06-03T20:45:41.899Z,101342.30
2023-06-03T20:50:44.836Z,101343.20
2023-06-03T20:55:47.840Z,101344.54
2023-06-03T21:00:50.781Z,101349.35
2023-06-03T21:05:53.770Z,101351.55
2023-06-03T21:10:56.885Z,101355.83
2023-06-03T21:16:00.669Z,101357.22
2023-06-03T21:21:03.751Z,101361.95
2023-06-03T21:26:07.045Z,101359.77
2023-06-03T21:31:10.142Z,101367.61
2023-06-03T21:36:13.402Z,101372.98
2023-06-03T21:41:16.273Z,101375.77
2023-06-03T21:46:19.366Z,101380.27
2023-06-03T21:51:22.604Z,101380.88
2023-06-03T21:56:27.121Z,101378.57
2023-06-03T22:01:31.091Z,101375.47
2023-06-03T22:06:34.532Z,101374.77
2023-06-03T22:11:37.390Z,101377.63
2023-06-03T22:16:40.391Z,101379.27
2023-06-03T22:21:44.498Z,101383.15
2023-06-03T22:26:47.409Z,101375.15
2023-06-03T22:31:50.331Z,101374.35
2023-06-03T22:36:53.418Z,101375.16
2023-06-03T22:41:56.773Z,101372.33
2023-06-03T22:47:00.615Z,101375.15
2023-06-03T22:52:03.917Z,101377.59
2023-06-03T22:57:07.372Z,101377.38
2023-06-03T23:02:10.585Z,101373.89
2023-06-03T23:07:13.810Z,101373.98
2023-06-03T23:12:17.104Z,101365.42
2023-06-03T23:17:20.053Z,101367.46
2023-06-03T23:22:23.044Z,101371.96
2023-06-03T23:27:26.037Z,101370.52
2023-06-03T23:32:29.150Z,101371.87
2023-06-03T23:37:33.610Z,101370.33
2023-06-03T23:42:36.874Z,101367.98
2023-06-03T23:47:39.822Z,101368.05
2023-06-03T23:52:42.691Z,101368.63
2023-06-03T23:57:45.778Z,101370.02
