createdAt,value
2018-07-06T00:02:28.832Z,11.73
2018-07-06T00:07:42.461Z,13.47
2018-07-06T00:12:56.234Z,12.87
2018-07-06T00:18:09.942Z,14.30
2018-07-06T00:23:23.757Z,15.60
2018-07-06T00:28:37.609Z,14.60
2018-07-06T00:33:51.273Z,17.30
2018-07-06T00:39:05.352Z,17.93
2018-07-06T00:44:19.717Z,14.53
2018-07-06T00:49:33.541Z,27.23
2018-07-06T00:54:47.488Z,24.17
2018-07-06T01:00:01.314Z,60.60
2018-07-06T01:05:15.046Z,30.77
2018-07-06T01:10:28.870Z,24.83
2018-07-06T01:15:42.629Z,26.07
2018-07-06T01:20:56.286Z,27.30
2018-07-06T01:26:10.046Z,11.27
2018-07-06T01:31:23.761Z,11.67
2018-07-06T01:36:37.657Z,12.27
2018-07-06T01:41:51.357Z,13.30
2018-07-06T01:47:05.173Z,11.63
2018-07-06T01:52:18.862Z,12.83
2018-07-06T01:57:32.529Z,12.23
2018-07-06T02:02:46.342Z,13.30
2018-07-06T02:08:00.235Z,14.10
2018-07-06T02:13:14.186Z,14.00
2018-07-06T02:18:27.872Z,14.67
2018-07-06T02:23:41.565Z,16.30
2018-07-06T02:28:55.221Z,20.70
2018-07-06T02:34:09.070Z,17.93
2018-07-06T02:39:22.873Z,25.17
2018-07-06T02:44:36.726Z,18.90
2018-07-06T02:49:50.395Z,18.50
2018-07-06T02:55:04.212Z,11.27
2018-07-06T03:00:17.906Z,13.90
2018-07-06T03:05:31.669Z,11.57
2018-07-06T03:10:45.346Z,13.60
2018-07-06T03:15:59.129Z,11.33
2018-07-06T03:21:12.870Z,12.90
2018-07-06T03:26:26.596Z,11.23
2018-07-06T03:31:40.317Z,22.13
2018-07-06T03:36:54.229Z,10.70
2018-07-06T03:42:07.893Z,13.13
2018-07-06T03:47:21.657Z,12.40
2018-07-06T03:52:35.442Z,11.00
2018-07-06T03:57:49.257Z,10.10
2018-07-06T04:03:02.941Z,11.70
2018-07-06T04:08:16.704Z,13.70
2018-07-06T04:13:30.470Z,15.60
2018-07-06T04:18:44.186Z,9.13
2018-07-06T04:23:57.942Z,10.60
2018-07-06T04:29:11.675Z,43.10
2018-07-06T04:34:25.517Z,32.00
2018-07-06T04:39:39.251Z,43.57
2018-07-06T04:44:52.972Z,62.73
2018-07-06T04:50:06.725Z,44.57
2018-07-06T04:55:20.591Z,30.60
2018-07-06T05:00:34.396Z,26.80
2018-07-06T05:05:48.270Z,18.03
2018-07-06T05:11:01.909Z,16.13
2018-07-06T05:16:18.393Z,15.40
2018-07-06T05:21:32.905Z,15.57
2018-07-06T05:26:46.649Z,14.50
2018-07-06T05:32:00.548Z,16.80
2018-07-06T05:37:14.469Z,16.47
2018-07-06T05:42:28.317Z,16.30
2018-07-06T05:47:42.074Z,16.10
2018-07-06T05:52:55.949Z,17.30
2018-07-06T05:58:09.757Z,17.70
2018-07-06T06:03:23.530Z,23.43
2018-07-06T06:08:24.772Z,16.20
2018-07-06T06:13:26.915Z,16.00
2018-07-06T06:18:29.078Z,13.80
2018-07-06T06:23:31.173Z,16.40
2018-07-06T06:28:33.291Z,19.60
2018-07-06T06:33:35.517Z,17.13
2018-07-06T06:38:37.549Z,13.70
2018-07-06T06:43:39.697Z,14.40
2018-07-06T06:48:41.912Z,16.37
2018-07-06T06:53:44.069Z,14.40
2018-07-06T06:58:46.181Z,10.30
2018-07-06T07:03:48.318Z,11.43
2018-07-06T07:08:50.474Z,12.87
2018-07-06T07:13:52.849Z,17.33
2018-07-06T07:18:54.802Z,15.20
2018-07-06T07:23:57.098Z,10.00
2018-07-06T07:28:59.232Z,13.43
2018-07-06T07:34:01.422Z,10.70
2018-07-06T07:39:04.602Z,7.10
2018-07-06T07:44:06.735Z,7.37
2018-07-06T07:49:08.845Z,6.70
2018-07-06T07:54:25.424Z,9.63
2018-07-06T07:59:29.329Z,10.87
2018-07-06T08:04:31.462Z,6.70
2018-07-06T08:09:34.164Z,7.27
2018-07-06T08:14:36.441Z,7.13
2018-07-06T08:19:38.612Z,7.60
2018-07-06T08:24:40.717Z,7.10
2018-07-06T08:29:42.920Z,7.60
2018-07-06T08:34:58.201Z,5.90
2018-07-06T08:40:00.349Z,4.47
2018-07-06T08:45:03.069Z,4.67
2018-07-06T08:50:05.517Z,3.13
2018-07-06T08:55:07.685Z,5.80
2018-07-06T09:00:10.392Z,3.57
2018-07-06T09:05:13.003Z,3.23
2018-07-06T09:10:15.120Z,3.80
2018-07-06T09:15:17.257Z,3.00
2018-07-06T09:20:19.566Z,14.33
2018-07-06T09:25:21.603Z,3.13
2018-07-06T09:30:23.654Z,4.37
2018-07-06T09:35:25.778Z,2.70
2018-07-06T09:40:27.899Z,3.40
2018-07-06T09:45:30.034Z,3.43
2018-07-06T09:50:32.173Z,3.43
2018-07-06T09:55:34.298Z,3.20
2018-07-06T10:00:42.201Z,3.47
2018-07-06T10:05:44.388Z,3.13
2018-07-06T10:10:46.533Z,3.47
2018-07-06T10:15:48.678Z,3.50
2018-07-06T10:20:50.833Z,4.90
2018-07-06T10:25:53.022Z,3.03
2018-07-06T10:31:32.637Z,3.83
2018-07-06T10:36:34.767Z,3.60
2018-07-06T10:41:36.876Z,3.50
2018-07-06T10:46:39.025Z,3.73
2018-07-06T10:51:41.147Z,4.20
2018-07-06T10:56:43.281Z,3.40
2018-07-06T11:01:45.451Z,2.97
2018-07-06T11:06:47.581Z,3.00
2018-07-06T11:11:49.699Z,2.97
2018-07-06T11:16:51.849Z,2.90
2018-07-06T11:21:54.029Z,3.10
2018-07-06T11:26:56.154Z,2.50
2018-07-06T11:31:58.303Z,3.93
2018-07-06T11:37:00.450Z,3.07
2018-07-06T11:42:02.597Z,4.57
2018-07-06T11:47:04.741Z,2.90
2018-07-06T11:52:06.867Z,3.00
2018-07-06T11:57:08.973Z,2.73
2018-07-06T12:02:11.117Z,2.17
2018-07-06T12:07:13.246Z,8.10
2018-07-06T12:12:15.422Z,2.20
2018-07-06T12:17:17.553Z,2.60
2018-07-06T12:22:20.685Z,2.60
2018-07-06T12:27:22.882Z,4.37
2018-07-06T12:32:25.068Z,2.80
2018-07-06T12:37:27.189Z,2.90
2018-07-06T12:42:29.421Z,2.90
2018-07-06T12:47:32.082Z,2.77
2018-07-06T12:52:34.670Z,2.60
2018-07-06T12:57:36.817Z,3.50
2018-07-06T13:02:38.958Z,2.90
2018-07-06T13:07:41.082Z,3.10
2018-07-06T13:12:43.265Z,3.30
2018-07-06T13:17:45.546Z,5.00
2018-07-06T13:22:47.685Z,3.43
2018-07-06T13:27:49.805Z,3.23
2018-07-06T13:32:51.902Z,7.00
2018-07-06T13:37:53.999Z,4.43
2018-07-06T13:42:56.111Z,4.37
2018-07-06T13:47:58.262Z,5.57
2018-07-06T13:53:00.443Z,5.67
2018-07-06T13:58:02.550Z,3.87
2018-07-06T14:03:04.697Z,4.87
2018-07-06T14:08:06.825Z,3.90
2018-07-06T14:13:08.969Z,3.50
2018-07-06T14:18:11.108Z,3.43
2018-07-06T14:23:13.257Z,3.60
2018-07-06T14:28:15.369Z,4.80
2018-07-06T14:33:18.973Z,6.20
2018-07-06T14:38:21.098Z,4.20
2018-07-06T14:43:23.209Z,4.80
2018-07-06T14:48:25.357Z,4.70
2018-07-06T14:53:27.481Z,4.77
2018-07-06T14:58:29.609Z,11.57
2018-07-06T15:03:31.771Z,6.70
2018-07-06T15:08:33.887Z,11.07
2018-07-06T15:13:36.001Z,5.20
2018-07-06T15:18:38.155Z,8.00
2018-07-06T15:23:40.278Z,5.40
2018-07-06T15:28:42.421Z,9.10
2018-07-06T15:33:44.553Z,8.60
2018-07-06T15:38:46.701Z,5.40
2018-07-06T15:43:48.821Z,5.63
2018-07-06T15:48:50.934Z,5.13
2018-07-06T15:53:53.074Z,4.37
2018-07-06T15:58:55.242Z,4.27
2018-07-06T16:03:57.349Z,4.90
2018-07-06T16:08:59.465Z,4.53
2018-07-06T16:14:01.577Z,6.23
2018-07-06T16:19:03.737Z,4.00
2018-07-06T16:24:05.893Z,4.03
2018-07-06T16:29:07.994Z,4.30
2018-07-06T16:34:10.121Z,5.30
2018-07-06T16:39:12.261Z,3.73
2018-07-06T16:44:14.373Z,4.30
2018-07-06T16:49:16.512Z,8.73
2018-07-06T16:54:18.624Z,5.20
2018-07-06T16:59:20.737Z,4.43
2018-07-06T17:04:22.881Z,9.73
2018-07-06T17:09:25.033Z,5.40
2018-07-06T17:14:27.187Z,5.40
2018-07-06T17:19:29.319Z,6.17
2018-07-06T17:24:31.461Z,7.70
2018-07-06T17:29:33.586Z,8.13
2018-07-06T17:34:35.750Z,4.50
2018-07-06T17:39:37.905Z,5.00
2018-07-06T17:44:40.040Z,5.93
2018-07-06T17:49:42.154Z,7.70
2018-07-06T17:54:44.298Z,4.73
2018-07-06T17:59:46.437Z,5.37
2018-07-06T18:04:48.586Z,8.13
2018-07-06T18:09:50.722Z,5.73
2018-07-06T18:14:52.842Z,5.40
2018-07-06T18:19:54.981Z,7.00
2018-07-06T18:24:57.101Z,7.80
2018-07-06T18:29:59.233Z,10.63
2018-07-06T18:35:01.349Z,5.50
2018-07-06T18:40:03.473Z,5.77
2018-07-06T18:45:05.680Z,12.30
2018-07-06T18:50:07.809Z,5.90
2018-07-06T18:55:09.937Z,7.17
2018-07-06T19:00:12.114Z,7.37
2018-07-06T19:05:14.271Z,7.80
2018-07-06T19:10:16.408Z,10.20
2018-07-06T19:15:20.174Z,6.53
2018-07-06T19:20:22.390Z,7.07
2018-07-06T19:25:24.677Z,8.10
2018-07-06T19:30:27.026Z,16.30
2018-07-06T19:35:29.141Z,7.43
2018-07-06T19:40:31.256Z,9.70
2018-07-06T19:45:33.374Z,7.80
2018-07-06T19:50:35.525Z,7.53
2018-07-06T19:55:37.711Z,10.87
2018-07-06T20:00:39.841Z,10.83
2018-07-06T20:05:41.963Z,12.93
2018-07-06T20:10:44.089Z,8.23
2018-07-06T20:15:46.225Z,9.00
2018-07-06T20:20:48.365Z,16.53
2018-07-06T20:25:50.560Z,15.17
2018-07-06T20:30:52.685Z,8.77
2018-07-06T20:35:54.813Z,9.37
2018-07-06T20:40:56.925Z,10.87
2018-07-06T20:45:59.834Z,16.93
2018-07-06T20:51:02.013Z,9.90
2018-07-06T20:56:04.297Z,16.83
2018-07-06T21:01:06.436Z,11.03
2018-07-06T21:06:08.569Z,8.27
2018-07-06T21:11:10.662Z,8.17
2018-07-06T21:16:12.812Z,12.20
2018-07-06T21:21:14.926Z,10.07
2018-07-06T21:26:17.065Z,7.80
2018-07-06T21:31:19.195Z,11.20
2018-07-06T21:36:21.316Z,8.80
2018-07-06T21:41:23.440Z,7.63
2018-07-06T21:46:25.560Z,10.57
2018-07-06T21:51:27.669Z,8.00
2018-07-06T21:56:29.821Z,10.50
2018-07-06T22:01:31.943Z,12.87
2018-07-06T22:06:34.062Z,11.37
2018-07-06T22:11:36.196Z,10.50
2018-07-06T22:16:38.310Z,11.07
2018-07-06T22:21:40.436Z,14.93
2018-07-06T22:26:42.573Z,10.17
2018-07-06T22:31:44.685Z,16.23
2018-07-06T22:36:46.844Z,10.67
2018-07-06T22:41:49.377Z,13.37
2018-07-06T22:46:51.489Z,11.07
2018-07-06T22:51:53.603Z,13.07
2018-07-06T22:56:55.754Z,12.93
2018-07-06T23:01:57.877Z,9.37
2018-07-06T23:06:59.980Z,11.63
2018-07-06T23:12:02.116Z,15.87
2018-07-06T23:17:04.285Z,11.13
2018-07-06T23:22:06.597Z,10.87
2018-07-06T23:27:08.794Z,12.13
2018-07-06T23:32:10.881Z,12.87
2018-07-06T23:37:12.962Z,16.07
2018-07-06T23:42:15.089Z,12.00
2018-07-06T23:47:17.229Z,13.00
2018-07-06T23:52:19.387Z,12.57
2018-07-06T23:57:21.505Z,16.93
