createdAt,value
2023-02-11T00:00:59.633Z,6.71
2023-02-11T00:03:27.250Z,6.65
2023-02-11T00:06:01.656Z,6.53
2023-02-11T00:08:29.374Z,6.52
2023-02-11T00:10:57.961Z,6.45
2023-02-11T00:13:25.215Z,6.39
2023-02-11T00:15:52.407Z,6.35
2023-02-11T00:18:19.465Z,6.42
2023-02-11T00:20:47.255Z,6.35
2023-02-11T00:23:14.928Z,6.39
2023-02-11T00:25:43.954Z,6.39
2023-02-11T00:28:11.969Z,6.37
2023-02-11T00:30:41.303Z,6.35
2023-02-11T00:33:09.022Z,6.30
2023-02-11T00:35:38.022Z,6.29
2023-02-11T00:38:08.078Z,6.33
2023-02-11T00:40:35.362Z,6.38
2023-02-11T00:43:03.866Z,6.37
2023-02-11T00:45:31.115Z,6.33
2023-02-11T00:47:58.291Z,6.32
2023-02-11T00:50:25.477Z,6.21
2023-02-11T00:52:52.386Z,6.26
2023-02-11T00:55:19.725Z,6.21
2023-02-11T00:57:47.019Z,6.19
2023-02-11T01:00:17.068Z,6.13
2023-02-11T01:02:45.370Z,6.17
2023-02-11T01:05:12.275Z,6.17
2023-02-11T01:07:39.303Z,6.04
2023-02-11T01:10:06.493Z,6.01
2023-02-11T01:12:36.151Z,6.05
2023-02-11T01:15:04.244Z,5.97
2023-02-11T01:17:32.792Z,6.03
2023-02-11T01:19:59.804Z,6.05
2023-02-11T01:22:26.956Z,6.09
2023-02-11T01:24:54.373Z,6.09
2023-02-11T01:27:21.896Z,6.00
2023-02-11T01:29:49.197Z,5.98
2023-02-11T01:32:16.404Z,5.94
2023-02-11T01:34:44.074Z,5.98
2023-02-11T01:37:13.190Z,5.89
2023-02-11T01:39:40.799Z,5.84
2023-02-11T01:42:08.486Z,5.85
2023-02-11T01:44:39.396Z,5.83
2023-02-11T01:47:07.278Z,5.80
2023-02-11T01:49:45.096Z,5.74
2023-02-11T01:52:20.420Z,5.76
2023-02-11T01:55:09.086Z,5.70
2023-02-11T01:57:37.866Z,5.69
2023-02-11T02:00:11.056Z,5.71
2023-02-11T02:02:55.891Z,5.66
2023-02-11T02:05:48.200Z,5.50
2023-02-11T02:08:19.991Z,5.57
2023-02-11T02:10:49.902Z,5.57
2023-02-11T02:13:17.494Z,5.53
2023-02-11T02:15:51.877Z,5.40
2023-02-11T02:18:48.953Z,5.42
2023-02-11T02:21:58.101Z,5.30
2023-02-11T02:24:49.740Z,5.40
2023-02-11T02:27:16.920Z,5.36
2023-02-11T02:30:02.558Z,5.26
2023-02-11T02:32:35.831Z,5.46
2023-02-11T02:35:27.697Z,5.44
2023-02-11T02:38:14.948Z,5.34
2023-02-11T02:40:49.233Z,5.37
2023-02-11T02:43:17.970Z,5.34
2023-02-11T02:45:45.258Z,5.36
2023-02-11T02:48:32.248Z,5.40
2023-02-11T02:51:22.710Z,5.32
2023-02-11T02:54:17.642Z,5.34
2023-02-11T02:57:09.884Z,5.29
2023-02-11T02:59:58.752Z,5.31
2023-02-11T03:02:53.184Z,5.33
2023-02-11T03:05:42.612Z,5.30
2023-02-11T03:08:18.812Z,5.26
2023-02-11T03:10:49.785Z,5.34
2023-02-11T03:13:19.353Z,5.33
2023-02-11T03:15:50.953Z,5.24
2023-02-11T03:18:21.534Z,5.26
2023-02-11T03:20:51.594Z,5.20
2023-02-11T03:23:42.016Z,5.19
2023-02-11T03:26:20.312Z,5.20
2023-02-11T03:29:08.802Z,5.17
2023-02-11T03:31:50.307Z,5.16
2023-02-11T03:34:31.427Z,5.17
2023-02-11T03:37:04.486Z,5.14
2023-02-11T03:39:39.553Z,5.27
2023-02-11T03:42:07.895Z,5.30
2023-02-11T03:44:44.593Z,5.42
2023-02-11T03:47:13.508Z,5.45
2023-02-11T03:49:40.694Z,5.44
2023-02-11T03:52:11.625Z,5.52
2023-02-11T03:54:39.774Z,5.63
2023-02-11T03:57:06.889Z,5.67
2023-02-11T03:59:53.755Z,5.73
2023-02-11T04:02:22.824Z,5.79
2023-02-11T04:04:49.703Z,5.79
2023-02-11T04:07:17.194Z,5.80
2023-02-11T04:09:44.105Z,5.91
2023-02-11T04:12:11.676Z,5.93
2023-02-11T04:14:38.684Z,5.94
2023-02-11T04:17:05.815Z,6.00
2023-02-11T04:19:33.294Z,6.08
2023-02-11T04:22:00.205Z,6.10
2023-02-11T04:24:27.468Z,6.13
2023-02-11T04:26:54.617Z,6.16
2023-02-11T04:29:22.196Z,6.18
2023-02-11T04:31:49.574Z,6.27
2023-02-11T04:34:17.221Z,6.32
2023-02-11T04:36:44.245Z,6.32
2023-02-11T04:39:11.555Z,6.36
2023-02-11T04:41:38.660Z,6.34
2023-02-11T04:44:06.153Z,6.37
2023-02-11T04:46:33.360Z,6.40
2023-02-11T04:49:00.608Z,6.41
2023-02-11T04:51:27.559Z,6.45
2023-02-11T04:53:54.584Z,6.47
2023-02-11T04:56:21.417Z,6.52
2023-02-11T04:58:48.290Z,6.51
2023-02-11T05:01:16.644Z,6.49
2023-02-11T05:03:44.341Z,6.56
2023-02-11T05:06:12.089Z,6.57
2023-02-11T05:08:39.705Z,6.59
2023-02-11T05:11:07.037Z,6.59
2023-02-11T05:13:34.284Z,6.63
2023-02-11T05:16:01.460Z,6.63
2023-02-11T05:18:28.515Z,6.62
2023-02-11T05:20:55.494Z,6.63
2023-02-11T05:23:22.436Z,6.60
2023-02-11T05:25:49.570Z,6.65
2023-02-11T05:28:17.330Z,6.65
2023-02-11T05:30:44.495Z,6.63
2023-02-11T05:33:12.015Z,6.67
2023-02-11T05:35:39.432Z,6.68
2023-02-11T05:38:06.765Z,6.66
2023-02-11T05:40:33.584Z,6.73
2023-02-11T05:43:00.887Z,6.66
2023-02-11T05:45:28.003Z,6.68
2023-02-11T05:47:55.354Z,6.68
2023-02-11T05:50:23.261Z,6.71
2023-02-11T05:52:52.813Z,6.69
2023-02-11T05:55:19.994Z,6.74
2023-02-11T05:57:47.277Z,6.77
2023-02-11T06:00:15.353Z,6.76
2023-02-11T06:02:42.928Z,6.78
2023-02-11T06:05:10.233Z,6.79
2023-02-11T06:07:37.455Z,6.76
2023-02-11T06:10:05.013Z,6.76
2023-02-11T06:12:32.283Z,6.79
2023-02-11T06:14:59.746Z,6.77
2023-02-11T06:17:29.104Z,6.80
2023-02-11T06:19:56.403Z,6.79
2023-02-11T06:22:23.432Z,6.83
2023-02-11T06:25:01.339Z,6.83
2023-02-11T06:27:29.633Z,6.89
2023-02-11T06:29:57.164Z,6.86
2023-02-11T06:32:42.618Z,6.84
2023-02-11T06:35:12.107Z,6.91
2023-02-11T06:37:40.433Z,6.91
2023-02-11T06:40:07.737Z,6.90
2023-02-11T06:42:36.502Z,6.89
2023-02-11T06:45:06.240Z,6.89
2023-02-11T06:47:33.821Z,6.89
2023-02-11T06:50:01.094Z,6.87
2023-02-11T06:52:28.418Z,6.84
2023-02-11T06:54:55.636Z,6.77
2023-02-11T06:57:22.976Z,6.61
2023-02-11T06:59:50.476Z,6.42
2023-02-11T07:02:20.701Z,6.38
2023-02-11T07:04:48.180Z,6.31
2023-02-11T07:07:15.860Z,6.25
2023-02-11T07:09:43.358Z,6.23
2023-02-11T07:12:10.847Z,6.30
2023-02-11T07:14:38.369Z,6.28
2023-02-11T07:17:05.490Z,6.26
2023-02-11T07:19:32.712Z,6.28
2023-02-11T07:22:00.015Z,6.22
2023-02-11T07:24:27.134Z,6.13
2023-02-11T07:26:54.817Z,6.09
2023-02-11T07:29:21.952Z,6.06
2023-02-11T07:31:49.384Z,6.03
2023-02-11T07:34:16.626Z,6.06
2023-02-11T07:36:46.575Z,6.20
2023-02-11T07:39:14.006Z,6.33
2023-02-11T07:41:43.746Z,6.48
2023-02-11T07:44:10.930Z,6.49
2023-02-11T07:46:43.293Z,6.58
2023-02-11T07:49:11.362Z,6.64
2023-02-11T07:51:38.805Z,6.65
2023-02-11T07:54:06.175Z,6.67
2023-02-11T07:56:34.171Z,6.63
2023-02-11T07:59:03.676Z,6.63
2023-02-11T08:01:31.917Z,6.62
2023-02-11T08:04:01.186Z,6.56
2023-02-11T08:06:31.348Z,6.58
2023-02-11T08:08:59.381Z,6.54
2023-02-11T08:11:28.504Z,6.50
2023-02-11T08:13:57.000Z,6.54
2023-02-11T08:16:25.995Z,6.75
2023-02-11T08:18:54.142Z,6.77
2023-02-11T08:21:21.717Z,6.69
2023-02-11T08:23:49.974Z,6.77
2023-02-11T08:26:20.443Z,6.77
2023-02-11T08:28:49.516Z,6.78
2023-02-11T08:31:25.973Z,6.78
2023-02-11T08:33:55.124Z,6.80
2023-02-11T08:36:24.599Z,6.75
2023-02-11T08:38:52.108Z,6.81
2023-02-11T08:41:19.419Z,6.82
2023-02-11T08:43:46.862Z,6.90
2023-02-11T08:46:18.986Z,6.95
2023-02-11T08:48:47.971Z,6.97
2023-02-11T08:51:23.449Z,6.99
2023-02-11T08:53:51.444Z,7.04
2023-02-11T08:56:21.870Z,7.03
2023-02-11T08:58:49.759Z,7.10
2023-02-11T09:01:26.288Z,7.12
2023-02-11T09:03:54.200Z,7.16
2023-02-11T09:06:23.217Z,7.22
2023-02-11T09:08:52.967Z,7.29
2023-02-11T09:11:22.377Z,7.38
2023-02-11T09:13:51.467Z,7.43
2023-02-11T09:16:26.353Z,7.50
2023-02-11T09:18:54.256Z,7.58
2023-02-11T09:21:21.828Z,7.67
2023-02-11T09:23:49.212Z,7.66
2023-02-11T09:26:19.596Z,7.71
2023-02-11T09:28:48.084Z,7.77
2023-02-11T09:31:19.811Z,7.82
2023-02-11T09:33:49.650Z,7.85
2023-02-11T09:36:38.485Z,7.93
2023-02-11T09:39:08.203Z,7.88
2023-02-11T09:41:59.917Z,7.85
2023-02-11T09:44:30.211Z,7.86
2023-02-11T09:47:01.376Z,7.85
2023-02-11T09:49:42.278Z,7.84
2023-02-11T09:52:40.706Z,7.83
2023-02-11T09:55:30.628Z,7.85
2023-02-11T09:57:58.273Z,7.81
2023-02-11T10:00:32.244Z,7.82
2023-02-11T10:03:11.507Z,7.78
2023-02-11T10:05:41.714Z,7.84
2023-02-11T10:08:24.279Z,7.98
2023-02-11T10:10:54.545Z,8.20
2023-02-11T10:13:33.324Z,8.52
2023-02-11T10:16:18.367Z,8.94
2023-02-11T10:18:56.665Z,9.15
2023-02-11T10:21:38.065Z,9.45
2023-02-11T10:24:12.025Z,9.53
2023-02-11T10:26:40.339Z,9.88
2023-02-11T10:29:28.906Z,10.25
2023-02-11T10:31:58.386Z,10.54
2023-02-11T10:34:25.877Z,10.75
2023-02-11T10:36:54.092Z,10.83
2023-02-11T10:39:24.304Z,10.40
2023-02-11T10:42:01.143Z,9.97
2023-02-11T10:44:38.719Z,9.81
2023-02-11T10:47:13.423Z,9.64
2023-02-11T10:49:45.374Z,9.56
2023-02-11T10:52:18.870Z,9.63
2023-02-11T10:55:10.740Z,9.74
2023-02-11T10:57:44.995Z,9.74
2023-02-11T11:00:18.520Z,9.86
2023-02-11T11:02:47.960Z,9.93
2023-02-11T11:05:20.719Z,9.89
2023-02-11T11:07:59.611Z,9.87
2023-02-11T11:10:28.442Z,9.80
2023-02-11T11:12:55.976Z,9.78
2023-02-11T11:15:28.656Z,9.62
2023-02-11T11:18:22.512Z,9.73
2023-02-11T11:20:59.602Z,9.82
2023-02-11T11:23:28.127Z,9.86
2023-02-11T11:26:14.879Z,9.98
2023-02-11T11:29:16.926Z,9.96
2023-02-11T11:31:53.105Z,9.94
2023-02-11T11:34:22.966Z,9.85
2023-02-11T11:36:50.953Z,9.87
2023-02-11T11:39:24.714Z,9.82
2023-02-11T11:42:08.291Z,9.89
2023-02-11T11:44:37.367Z,9.74
2023-02-11T11:47:14.253Z,9.59
2023-02-11T11:49:51.583Z,9.44
2023-02-11T11:52:42.477Z,9.38
2023-02-11T11:55:17.865Z,9.38
2023-02-11T11:57:45.341Z,9.26
2023-02-11T12:00:19.149Z,9.40
2023-02-11T12:03:18.990Z,9.64
2023-02-11T12:06:02.099Z,9.87
2023-02-11T12:08:52.123Z,10.09
2023-02-11T12:11:37.113Z,10.27
2023-02-11T12:14:31.767Z,10.07
2023-02-11T12:17:36.349Z,10.07
2023-02-11T12:20:26.565Z,10.01
2023-02-11T12:22:59.278Z,10.02
2023-02-11T12:25:27.743Z,9.94
2023-02-11T12:28:11.141Z,9.96
2023-02-11T12:30:57.878Z,10.24
2023-02-11T12:34:05.002Z,10.32
2023-02-11T12:36:58.089Z,10.49
2023-02-11T12:39:28.850Z,10.68
2023-02-11T12:42:29.608Z,10.59
2023-02-11T12:45:12.154Z,10.61
2023-02-11T12:48:08.703Z,10.40
2023-02-11T12:50:38.866Z,10.56
2023-02-11T12:54:04.665Z,10.40
2023-02-11T12:56:47.169Z,10.43
2023-02-11T12:59:46.947Z,10.66
2023-02-11T13:02:44.949Z,10.68
2023-02-11T13:05:34.930Z,10.62
2023-02-11T13:08:29.543Z,10.51
2023-02-11T13:11:00.764Z,10.66
2023-02-11T13:13:33.992Z,10.75
2023-02-11T13:16:07.150Z,10.66
2023-02-11T13:18:49.671Z,10.62
2023-02-11T13:21:18.085Z,10.73
2023-02-11T13:24:00.155Z,10.79
2023-02-11T13:26:39.611Z,10.67
2023-02-11T13:29:21.771Z,10.77
2023-02-11T13:31:57.561Z,10.85
2023-02-11T13:34:44.834Z,10.87
2023-02-11T13:37:36.947Z,10.73
2023-02-11T13:40:33.464Z,10.84
2023-02-11T13:43:02.791Z,10.86
2023-02-11T13:45:49.581Z,10.78
2023-02-11T13:48:26.088Z,10.61
2023-02-11T13:51:01.280Z,10.63
2023-02-11T13:53:29.331Z,10.44
2023-02-11T13:56:13.129Z,10.43
2023-02-11T13:58:50.901Z,10.18
2023-02-11T14:02:20.431Z,10.22
2023-02-11T14:05:35.513Z,10.00
2023-02-11T14:08:36.917Z,10.11
2023-02-11T14:11:23.895Z,10.02
2023-02-11T14:13:51.179Z,10.09
2023-02-11T14:16:36.339Z,10.08
2023-02-11T14:19:06.785Z,10.08
2023-02-11T14:21:37.132Z,10.03
2023-02-11T14:24:11.163Z,9.87
2023-02-11T14:26:47.884Z,9.80
2023-02-11T14:29:36.355Z,9.79
2023-02-11T14:32:13.910Z,9.91
2023-02-11T14:35:05.133Z,9.90
2023-02-11T14:37:51.032Z,9.90
2023-02-11T14:40:29.337Z,9.85
2023-02-11T14:42:57.402Z,9.83
2023-02-11T14:45:27.937Z,9.78
2023-02-11T14:48:08.606Z,9.70
2023-02-11T14:51:00.456Z,9.62
2023-02-11T14:53:29.473Z,9.62
2023-02-11T14:55:57.029Z,9.65
2023-02-11T14:58:30.359Z,9.61
2023-02-11T15:01:22.918Z,9.50
2023-02-11T15:03:50.265Z,9.42
2023-02-11T15:06:23.253Z,9.38
2023-02-11T15:08:52.230Z,9.32
2023-02-11T15:11:21.893Z,9.24
2023-02-11T15:13:51.741Z,9.45
2023-02-11T15:16:24.033Z,9.47
2023-02-11T15:18:54.357Z,9.40
2023-02-11T15:21:31.690Z,9.37
2023-02-11T15:24:28.004Z,9.31
2023-02-11T15:27:16.460Z,9.19
2023-02-11T15:29:46.254Z,9.17
2023-02-11T15:32:25.565Z,9.08
2023-02-11T15:34:54.834Z,9.11
2023-02-11T15:37:28.749Z,8.99
2023-02-11T15:39:56.368Z,8.90
2023-02-11T15:42:40.867Z,8.88
2023-02-11T15:45:14.633Z,8.89
2023-02-11T15:47:53.274Z,8.88
2023-02-11T15:50:32.977Z,8.89
2023-02-11T15:53:06.350Z,8.87
2023-02-11T15:55:33.755Z,8.80
2023-02-11T15:58:01.976Z,8.74
2023-02-11T16:00:35.617Z,8.71
2023-02-11T16:03:04.285Z,8.67
2023-02-11T16:05:37.639Z,8.63
2023-02-11T16:08:35.655Z,8.64
2023-02-11T16:11:09.295Z,8.63
2023-02-11T16:13:47.585Z,8.55
2023-02-11T16:16:24.297Z,8.51
2023-02-11T16:19:04.180Z,8.45
2023-02-11T16:21:39.592Z,8.41
2023-02-11T16:24:19.006Z,8.38
2023-02-11T16:26:52.274Z,8.36
2023-02-11T16:29:24.465Z,8.25
2023-02-11T16:31:53.220Z,8.25
2023-02-11T16:34:25.787Z,8.16
2023-02-11T16:36:53.513Z,8.13
2023-02-11T16:39:22.664Z,8.09
2023-02-11T16:41:51.073Z,8.08
2023-02-11T16:44:18.782Z,8.09
2023-02-11T16:46:46.166Z,8.06
2023-02-11T16:49:33.377Z,8.05
2023-02-11T16:52:02.151Z,8.03
2023-02-11T16:54:30.232Z,7.95
2023-02-11T16:56:58.106Z,7.90
2023-02-11T16:59:28.223Z,7.92
2023-02-11T17:01:55.893Z,7.87
2023-02-11T17:04:28.949Z,7.84
2023-02-11T17:06:58.400Z,7.80
2023-02-11T17:09:30.360Z,7.77
2023-02-11T17:11:58.312Z,7.75
2023-02-11T17:14:25.632Z,7.82
2023-02-11T17:16:52.889Z,7.83
2023-02-11T17:19:23.818Z,7.81
2023-02-11T17:21:52.941Z,7.82
2023-02-11T17:24:22.138Z,7.79
2023-02-11T17:26:50.361Z,7.82
2023-02-11T17:29:20.860Z,7.75
2023-02-11T17:31:48.541Z,7.72
2023-02-11T17:34:17.233Z,7.71
2023-02-11T17:36:45.008Z,7.69
2023-02-11T17:39:12.178Z,7.62
2023-02-11T17:41:40.586Z,7.61
2023-02-11T17:44:09.032Z,7.60
2023-02-11T17:46:36.328Z,7.60
2023-02-11T17:49:04.446Z,7.63
2023-02-11T17:51:34.274Z,7.62
2023-02-11T17:54:04.958Z,7.59
2023-02-11T17:56:34.126Z,7.62
2023-02-11T17:59:02.757Z,7.63
2023-02-11T18:01:31.690Z,7.62
2023-02-11T18:03:59.452Z,7.60
2023-02-11T18:06:27.312Z,7.62
2023-02-11T18:08:57.544Z,7.57
2023-02-11T18:11:26.155Z,7.58
2023-02-11T18:13:54.746Z,7.56
2023-02-11T18:16:23.236Z,7.54
2023-02-11T18:18:51.664Z,7.57
2023-02-11T18:21:21.033Z,7.52
2023-02-11T18:23:49.359Z,7.56
2023-02-11T18:26:20.601Z,7.48
2023-02-11T18:28:48.207Z,7.52
2023-02-11T18:31:16.440Z,7.51
2023-02-11T18:33:44.782Z,7.50
2023-02-11T18:36:14.244Z,7.45
2023-02-11T18:38:44.445Z,7.46
2023-02-11T18:41:13.076Z,7.44
2023-02-11T18:43:40.458Z,7.45
2023-02-11T18:46:10.843Z,7.42
2023-02-11T18:48:39.499Z,7.45
2023-02-11T18:51:15.432Z,7.37
2023-02-11T18:53:43.502Z,7.40
2023-02-11T18:56:16.859Z,7.34
2023-02-11T18:58:43.989Z,7.30
2023-02-11T19:01:14.291Z,7.27
2023-02-11T19:03:41.716Z,7.24
2023-02-11T19:06:25.744Z,7.29
2023-02-11T19:08:58.280Z,7.39
2023-02-11T19:11:58.684Z,7.32
2023-02-11T19:18:21.482Z,7.21
2023-02-11T19:20:48.286Z,7.23
2023-02-11T19:23:14.996Z,7.20
2023-02-11T19:25:47.204Z,7.20
2023-02-11T19:28:14.365Z,7.18
2023-02-11T19:30:41.532Z,7.16
2023-02-11T19:33:10.228Z,7.10
2023-02-11T19:35:37.011Z,7.12
2023-02-11T19:38:05.093Z,7.12
2023-02-11T19:40:32.512Z,7.19
2023-02-11T19:42:59.656Z,7.18
2023-02-11T19:45:27.311Z,7.16
2023-02-11T19:47:57.568Z,7.14
2023-02-11T19:50:27.359Z,7.15
2023-02-11T19:52:55.509Z,7.13
2023-02-11T19:55:22.366Z,7.16
2023-02-11T19:57:49.034Z,7.17
2023-02-11T20:00:16.831Z,7.15
2023-02-11T20:02:44.008Z,7.14
2023-02-11T20:05:11.068Z,7.11
2023-02-11T20:07:37.910Z,7.11
2023-02-11T20:10:05.659Z,7.09
2023-02-11T20:12:32.359Z,7.05
2023-02-11T20:14:59.222Z,7.03
2023-02-11T20:17:25.869Z,7.06
2023-02-11T20:19:52.871Z,7.03
2023-02-11T20:22:19.693Z,6.97
2023-02-11T20:24:46.349Z,7.00
2023-02-11T20:27:13.448Z,6.98
2023-02-11T20:29:40.232Z,6.94
2023-02-11T20:32:08.177Z,6.99
2023-02-11T20:34:35.398Z,6.97
2023-02-11T20:37:04.212Z,6.95
2023-02-11T20:39:31.068Z,6.92
2023-02-11T20:41:58.285Z,6.94
2023-02-11T20:44:25.091Z,6.94
2023-02-11T20:46:54.061Z,6.92
2023-02-11T20:49:23.738Z,6.90
2023-02-11T20:51:52.232Z,6.83
2023-02-11T20:54:19.929Z,6.86
2023-02-11T20:56:48.212Z,6.84
2023-02-11T20:59:16.613Z,6.83
2023-02-11T21:01:46.125Z,6.83
2023-02-11T21:04:15.724Z,6.83
2023-02-11T21:06:45.159Z,6.86
2023-02-11T21:09:15.104Z,6.83
2023-02-11T21:11:42.375Z,6.83
2023-02-11T21:14:10.275Z,6.81
2023-02-11T21:16:37.238Z,6.79
2023-02-11T21:19:04.815Z,6.82
2023-02-11T21:21:32.504Z,6.80
2023-02-11T21:23:59.356Z,6.79
2023-02-11T21:26:26.134Z,6.81
2023-02-11T21:28:53.130Z,6.80
2023-02-11T21:31:29.456Z,6.79
2023-02-11T21:33:56.933Z,6.75
2023-02-11T21:36:24.281Z,6.78
2023-02-11T21:38:51.392Z,6.80
2023-02-11T21:41:19.855Z,6.79
2023-02-11T21:43:46.460Z,6.75
2023-02-11T21:46:14.836Z,6.77
2023-02-11T21:48:42.066Z,6.77
2023-02-11T21:51:15.369Z,6.78
2023-02-11T21:53:42.322Z,6.82
2023-02-11T21:56:15.154Z,6.83
2023-02-11T21:58:42.269Z,6.84
2023-02-11T22:01:17.599Z,6.83
2023-02-11T22:03:45.452Z,6.80
2023-02-11T22:06:18.456Z,6.76
2023-02-11T22:08:45.684Z,6.73
2023-02-11T22:11:15.937Z,6.71
2023-02-11T22:13:43.069Z,6.68
2023-02-11T22:16:13.350Z,6.67
2023-02-11T22:18:40.861Z,6.71
2023-02-11T22:21:14.355Z,6.72
2023-02-11T22:23:41.702Z,6.69
2023-02-11T22:26:11.742Z,6.68
2023-02-11T22:28:40.963Z,6.64
2023-02-11T22:31:11.409Z,6.62
2023-02-11T22:33:38.451Z,6.60
2023-02-11T22:36:08.103Z,6.61
2023-02-11T22:38:35.463Z,6.66
2023-02-11T22:41:07.010Z,6.67
2023-02-11T22:43:34.172Z,6.72
2023-02-11T22:46:02.356Z,6.73
2023-02-11T22:48:29.639Z,6.73
2023-02-11T22:50:56.850Z,6.73
2023-02-11T22:53:25.607Z,6.72
2023-02-11T22:55:52.806Z,6.69
2023-02-11T22:58:19.907Z,6.71
2023-02-11T23:00:46.960Z,6.74
2023-02-11T23:03:14.202Z,6.77
2023-02-11T23:05:41.927Z,6.76
2023-02-11T23:08:10.372Z,6.75
2023-02-11T23:10:38.537Z,6.80
2023-02-11T23:13:06.634Z,6.82
2023-02-11T23:15:33.969Z,6.81
2023-02-11T23:18:04.983Z,6.78
2023-02-11T23:20:35.579Z,6.77
2023-02-11T23:23:02.761Z,6.76
2023-02-11T23:25:29.782Z,6.72
2023-02-11T23:27:56.813Z,6.72
2023-02-11T23:30:23.775Z,6.69
2023-02-11T23:32:51.332Z,6.63
2023-02-11T23:35:23.083Z,6.61
2023-02-11T23:37:50.589Z,6.70
2023-02-11T23:40:18.741Z,6.71
2023-02-11T23:42:45.835Z,6.75
2023-02-11T23:45:12.562Z,6.74
2023-02-11T23:47:39.777Z,6.75
2023-02-11T23:50:08.009Z,6.75
2023-02-11T23:52:34.845Z,6.71
2023-02-11T23:55:01.827Z,6.71
2023-02-11T23:57:28.737Z,6.71
2023-02-11T23:59:55.450Z,6.70
