createdAt,value
2017-07-10T00:00:42.951Z,21.20
2017-07-10T00:03:11.215Z,21.00
2017-07-10T00:05:39.527Z,21.00
2017-07-10T00:08:07.788Z,21.00
2017-07-10T00:10:36.079Z,21.00
2017-07-10T00:13:04.368Z,21.00
2017-07-10T00:15:31.886Z,21.00
2017-07-10T00:18:00.171Z,21.10
2017-07-10T00:20:28.428Z,21.20
2017-07-10T00:22:56.743Z,21.20
2017-07-10T00:25:25.002Z,21.20
2017-07-10T00:27:53.285Z,21.10
2017-07-10T00:30:21.569Z,21.10
2017-07-10T00:32:49.844Z,21.10
2017-07-10T00:35:18.131Z,21.00
2017-07-10T00:37:46.410Z,21.00
2017-07-10T00:40:14.716Z,21.00
2017-07-10T00:42:42.985Z,21.10
2017-07-10T00:45:11.256Z,21.00
2017-07-10T00:47:39.539Z,20.90
2017-07-10T00:50:07.806Z,20.80
2017-07-10T00:52:36.099Z,20.80
2017-07-10T00:55:03.608Z,20.80
2017-07-10T00:57:31.895Z,20.70
2017-07-10T01:00:00.158Z,20.70
2017-07-10T01:02:28.441Z,20.70
2017-07-10T01:04:56.706Z,20.70
2017-07-10T01:07:24.995Z,20.70
2017-07-10T01:09:53.256Z,20.70
2017-07-10T01:12:21.553Z,20.70
2017-07-10T01:14:49.848Z,20.80
2017-07-10T01:17:18.115Z,20.70
2017-07-10T01:19:46.404Z,20.80
2017-07-10T01:22:14.667Z,20.80
2017-07-10T01:24:42.955Z,20.90
2017-07-10T01:27:11.222Z,20.90
2017-07-10T01:29:39.516Z,20.80
2017-07-10T01:32:07.778Z,20.80
2017-07-10T01:34:36.128Z,20.60
2017-07-10T01:37:04.393Z,20.50
2017-07-10T01:39:32.666Z,20.50
2017-07-10T01:42:00.984Z,20.40
2017-07-10T01:44:29.254Z,20.40
2017-07-10T01:46:57.526Z,20.40
2017-07-10T01:49:25.829Z,20.40
2017-07-10T01:51:54.141Z,20.40
2017-07-10T01:54:22.406Z,20.40
2017-07-10T01:56:50.674Z,20.50
2017-07-10T01:59:18.983Z,20.50
2017-07-10T02:01:47.257Z,20.50
2017-07-10T02:04:15.517Z,20.40
2017-07-10T02:06:43.817Z,20.50
2017-07-10T02:09:12.091Z,20.50
2017-07-10T02:11:40.406Z,20.50
2017-07-10T02:14:08.724Z,20.50
2017-07-10T02:16:36.999Z,20.40
2017-07-10T02:19:05.267Z,20.30
2017-07-10T02:21:33.582Z,20.20
2017-07-10T02:24:01.848Z,20.30
2017-07-10T02:26:30.170Z,20.20
2017-07-10T02:28:58.450Z,20.20
2017-07-10T02:31:26.717Z,20.20
2017-07-10T02:33:55.022Z,20.20
2017-07-10T02:36:23.302Z,20.30
2017-07-10T02:38:51.559Z,20.30
2017-07-10T02:41:19.916Z,20.40
2017-07-10T02:43:48.586Z,20.40
2017-07-10T02:46:18.555Z,20.30
2017-07-10T02:48:46.981Z,20.40
2017-07-10T02:51:15.258Z,20.40
2017-07-10T02:53:43.527Z,20.40
2017-07-10T02:56:11.841Z,20.30
2017-07-10T02:58:41.061Z,20.40
2017-07-10T03:01:09.335Z,20.30
2017-07-10T03:03:37.649Z,20.30
2017-07-10T03:06:05.930Z,20.40
2017-07-10T03:08:34.253Z,20.20
2017-07-10T03:11:02.527Z,20.20
2017-07-10T03:13:30.793Z,20.20
2017-07-10T03:15:59.142Z,20.00
2017-07-10T03:18:27.412Z,20.00
2017-07-10T03:20:55.681Z,19.90
2017-07-10T03:23:23.989Z,19.90
2017-07-10T03:25:52.266Z,20.10
2017-07-10T03:28:20.533Z,19.90
2017-07-10T03:30:48.832Z,19.90
2017-07-10T03:33:17.108Z,19.80
2017-07-10T03:35:45.424Z,19.80
2017-07-10T03:38:12.928Z,19.70
2017-07-10T03:40:41.228Z,19.70
2017-07-10T03:43:09.528Z,19.80
2017-07-10T03:45:37.821Z,19.70
2017-07-10T03:48:06.097Z,19.60
2017-07-10T03:50:34.401Z,19.70
2017-07-10T03:53:02.697Z,19.50
2017-07-10T03:55:30.973Z,19.50
2017-07-10T03:57:59.288Z,19.50
2017-07-10T04:00:27.558Z,19.40
2017-07-10T04:02:55.833Z,19.50
2017-07-10T04:05:24.129Z,19.60
2017-07-10T04:07:52.401Z,19.50
2017-07-10T04:10:20.724Z,19.50
2017-07-10T04:12:48.997Z,19.50
2017-07-10T04:15:17.266Z,19.60
2017-07-10T04:17:45.563Z,19.50
2017-07-10T04:20:13.854Z,19.60
2017-07-10T04:22:42.193Z,19.60
2017-07-10T04:25:10.467Z,19.60
2017-07-10T04:27:38.785Z,19.70
2017-07-10T04:30:07.053Z,19.70
2017-07-10T04:32:35.313Z,19.70
2017-07-10T04:35:03.617Z,19.70
2017-07-10T04:37:31.882Z,19.70
2017-07-10T04:40:00.183Z,19.70
2017-07-10T04:42:28.464Z,19.60
2017-07-10T04:44:55.993Z,19.60
2017-07-10T04:47:24.264Z,19.60
2017-07-10T04:49:52.564Z,19.70
2017-07-10T04:52:20.839Z,19.80
2017-07-10T04:54:48.378Z,19.80
2017-07-10T04:57:16.686Z,19.80
2017-07-10T04:59:44.187Z,19.80
2017-07-10T05:02:12.494Z,19.90
2017-07-10T05:04:40.772Z,19.90
2017-07-10T05:07:09.084Z,19.80
2017-07-10T05:09:37.378Z,19.80
2017-07-10T05:12:05.654Z,19.80
2017-07-10T05:14:33.993Z,19.80
2017-07-10T05:17:02.270Z,19.80
2017-07-10T05:19:30.548Z,19.80
2017-07-10T05:21:58.869Z,19.70
2017-07-10T05:24:27.141Z,19.70
2017-07-10T05:26:55.462Z,19.70
2017-07-10T05:29:23.743Z,19.70
2017-07-10T05:31:52.053Z,19.80
2017-07-10T05:34:20.367Z,19.70
2017-07-10T05:36:48.667Z,19.80
2017-07-10T05:39:16.983Z,19.90
2017-07-10T05:41:45.267Z,19.90
2017-07-10T05:44:13.546Z,19.80
2017-07-10T05:46:41.854Z,19.80
2017-07-10T05:49:10.138Z,19.90
2017-07-10T05:51:38.449Z,20.00
2017-07-10T05:54:06.720Z,20.10
2017-07-10T05:56:34.999Z,20.10
2017-07-10T05:59:03.299Z,20.10
2017-07-10T06:01:31.583Z,20.10
2017-07-10T06:03:59.126Z,20.10
2017-07-10T06:06:27.412Z,20.20
2017-07-10T06:08:55.716Z,20.20
2017-07-10T06:11:23.990Z,20.20
2017-07-10T06:13:52.268Z,20.30
2017-07-10T06:16:20.577Z,20.40
2017-07-10T06:18:48.865Z,20.30
2017-07-10T06:21:17.399Z,20.20
2017-07-10T06:23:45.708Z,20.20
2017-07-10T06:26:13.985Z,20.20
2017-07-10T06:28:42.286Z,20.30
2017-07-10T06:31:10.567Z,20.30
2017-07-10T06:33:38.904Z,20.40
2017-07-10T06:36:07.189Z,20.50
2017-07-10T06:38:35.465Z,20.40
2017-07-10T06:41:03.774Z,20.50
2017-07-10T06:43:32.060Z,20.50
2017-07-10T06:46:00.381Z,20.50
2017-07-10T06:48:28.692Z,20.50
2017-07-10T06:50:57.029Z,20.50
2017-07-10T06:53:25.317Z,20.60
2017-07-10T06:55:53.606Z,20.70
2017-07-10T06:58:21.923Z,20.70
2017-07-10T07:00:50.205Z,20.70
2017-07-10T07:03:18.496Z,20.80
2017-07-10T07:05:46.866Z,20.80
2017-07-10T07:08:15.153Z,20.70
2017-07-10T07:10:43.439Z,20.80
2017-07-10T07:13:11.755Z,20.90
2017-07-10T07:15:39.339Z,20.90
2017-07-10T07:18:07.627Z,20.90
2017-07-10T07:20:35.914Z,21.00
2017-07-10T07:23:04.234Z,21.00
2017-07-10T07:25:32.509Z,21.10
2017-07-10T07:28:00.822Z,21.00
2017-07-10T07:30:29.143Z,21.20
2017-07-10T07:32:57.421Z,21.30
2017-07-10T07:35:25.765Z,21.30
2017-07-10T07:37:54.043Z,21.50
2017-07-10T07:40:22.331Z,21.40
2017-07-10T07:42:50.674Z,21.30
2017-07-10T07:45:18.958Z,21.30
2017-07-10T07:47:47.250Z,21.40
2017-07-10T07:50:15.572Z,21.50
2017-07-10T07:52:44.021Z,21.60
2017-07-10T07:55:12.320Z,21.60
2017-07-10T07:57:40.609Z,21.60
2017-07-10T08:00:08.915Z,21.70
2017-07-10T08:02:37.298Z,21.70
2017-07-10T08:05:05.583Z,21.70
2017-07-10T08:07:33.868Z,21.80
2017-07-10T08:10:02.205Z,22.00
2017-07-10T08:12:30.482Z,22.00
2017-07-10T08:14:58.764Z,21.90
2017-07-10T08:17:27.090Z,22.10
2017-07-10T08:19:55.374Z,22.10
2017-07-10T08:22:23.652Z,22.10
2017-07-10T08:24:51.972Z,22.40
2017-07-10T08:27:20.256Z,22.50
2017-07-10T08:29:48.533Z,22.70
2017-07-10T08:32:16.860Z,22.80
2017-07-10T08:34:45.137Z,22.80
2017-07-10T08:37:13.442Z,22.70
2017-07-10T08:39:41.788Z,22.80
2017-07-10T08:42:10.072Z,22.90
2017-07-10T08:44:38.344Z,23.10
2017-07-10T08:47:06.661Z,23.40
2017-07-10T08:49:34.939Z,23.50
2017-07-10T08:52:03.214Z,23.60
2017-07-10T08:54:31.533Z,23.50
2017-07-10T08:56:59.817Z,23.60
2017-07-10T08:59:28.100Z,23.80
2017-07-10T09:01:56.410Z,23.90
2017-07-10T09:04:24.680Z,23.70
2017-07-10T09:06:52.961Z,23.50
2017-07-10T09:09:21.322Z,23.40
2017-07-10T09:11:49.605Z,23.50
2017-07-10T09:14:17.872Z,23.60
2017-07-10T09:16:46.184Z,23.40
2017-07-10T09:19:14.476Z,23.40
2017-07-10T09:21:42.754Z,23.50
2017-07-10T09:24:11.082Z,23.60
2017-07-10T09:26:39.366Z,23.60
2017-07-10T09:29:07.647Z,23.70
2017-07-10T09:31:35.953Z,23.60
2017-07-10T09:34:04.232Z,23.70
2017-07-10T09:36:32.563Z,23.60
2017-07-10T09:39:00.847Z,23.70
2017-07-10T09:41:29.146Z,23.70
2017-07-10T09:43:57.503Z,23.60
2017-07-10T09:46:25.793Z,23.80
2017-07-10T09:48:54.061Z,23.70
2017-07-10T09:51:22.381Z,23.90
2017-07-10T09:53:50.670Z,24.10
2017-07-10T09:56:18.177Z,24.10
2017-07-10T09:58:46.510Z,24.40
2017-07-10T10:01:14.802Z,24.60
2017-07-10T10:03:43.086Z,24.60
2017-07-10T10:06:11.416Z,24.60
2017-07-10T10:08:39.703Z,24.60
2017-07-10T10:11:07.989Z,24.60
2017-07-10T10:13:36.313Z,24.60
2017-07-10T10:16:04.596Z,24.50
2017-07-10T10:18:32.878Z,24.70
2017-07-10T10:21:01.189Z,24.70
2017-07-10T10:23:29.465Z,24.80
2017-07-10T10:25:57.755Z,24.70
2017-07-10T10:28:26.087Z,24.70
2017-07-10T10:30:54.366Z,24.70
2017-07-10T10:33:22.649Z,24.80
2017-07-10T10:35:50.970Z,24.90
2017-07-10T10:38:19.252Z,24.90
2017-07-10T10:40:47.529Z,24.90
2017-07-10T10:43:15.887Z,24.60
2017-07-10T10:45:44.173Z,24.70
2017-07-10T10:48:12.456Z,24.90
2017-07-10T10:50:40.804Z,25.10
2017-07-10T10:53:09.085Z,25.00
2017-07-10T10:55:37.374Z,25.30
2017-07-10T10:58:05.698Z,25.40
2017-07-10T11:00:33.985Z,25.30
2017-07-10T11:03:02.268Z,25.20
2017-07-10T11:05:30.577Z,25.20
2017-07-10T11:07:58.865Z,25.20
2017-07-10T11:10:27.147Z,25.20
2017-07-10T11:12:55.458Z,25.50
2017-07-10T11:15:23.741Z,25.70
2017-07-10T11:17:51.292Z,25.70
2017-07-10T11:20:19.572Z,25.80
2017-07-10T11:22:47.845Z,26.00
2017-07-10T11:25:16.190Z,26.20
2017-07-10T11:27:44.482Z,26.40
2017-07-10T11:30:12.762Z,26.40
2017-07-10T11:32:41.077Z,26.60
2017-07-10T11:35:09.353Z,26.70
2017-07-10T11:37:37.625Z,26.90
2017-07-10T11:40:05.974Z,26.80
2017-07-10T11:42:34.251Z,26.80
2017-07-10T11:45:02.609Z,26.80
2017-07-10T11:47:30.923Z,26.80
2017-07-10T11:49:59.200Z,26.80
2017-07-10T11:52:27.485Z,27.00
2017-07-10T11:54:55.817Z,27.00
2017-07-10T11:57:24.080Z,27.20
2017-07-10T11:59:52.353Z,27.20
2017-07-10T12:02:20.664Z,27.20
2017-07-10T12:04:48.933Z,27.40
2017-07-10T12:07:17.211Z,27.50
2017-07-10T12:09:45.537Z,27.60
2017-07-10T12:12:13.822Z,27.60
2017-07-10T12:14:42.104Z,27.60
2017-07-10T12:17:10.452Z,27.70
2017-07-10T12:19:37.979Z,27.60
2017-07-10T12:22:06.259Z,27.70
2017-07-10T12:24:34.586Z,27.60
2017-07-10T12:27:02.876Z,27.60
2017-07-10T12:29:31.145Z,27.50
2017-07-10T12:31:59.459Z,27.60
2017-07-10T12:34:27.743Z,27.90
2017-07-10T12:36:56.062Z,27.60
2017-07-10T12:39:24.330Z,27.60
2017-07-10T12:41:53.415Z,27.40
2017-07-10T12:44:21.738Z,27.30
2017-07-10T12:46:50.007Z,27.40
2017-07-10T12:49:18.297Z,27.80
2017-07-10T12:51:46.642Z,27.80
2017-07-10T12:54:14.917Z,27.90
2017-07-10T12:56:43.221Z,27.80
2017-07-10T12:59:11.859Z,27.80
2017-07-10T13:01:40.143Z,27.80
2017-07-10T13:04:08.417Z,27.60
2017-07-10T13:06:36.722Z,27.80
2017-07-10T13:09:05.006Z,27.80
2017-07-10T13:11:33.340Z,27.90
2017-07-10T13:14:01.625Z,27.60
2017-07-10T13:16:29.901Z,27.80
2017-07-10T13:18:58.225Z,27.80
2017-07-10T13:21:26.502Z,27.90
2017-07-10T13:23:54.776Z,27.90
2017-07-10T13:26:23.234Z,28.00
2017-07-10T13:28:50.804Z,28.00
2017-07-10T13:31:19.094Z,28.40
2017-07-10T13:33:47.373Z,28.30
2017-07-10T13:36:15.691Z,28.50
2017-07-10T13:38:44.021Z,28.60
2017-07-10T13:41:12.306Z,28.60
2017-07-10T13:43:40.639Z,28.70
2017-07-10T13:46:08.905Z,28.60
2017-07-10T13:48:37.181Z,28.30
2017-07-10T13:51:05.502Z,28.20
2017-07-10T13:53:33.777Z,28.20
2017-07-10T13:56:02.054Z,28.20
2017-07-10T13:58:30.408Z,28.30
2017-07-10T14:00:58.686Z,28.30
2017-07-10T14:03:26.964Z,28.30
2017-07-10T14:05:55.277Z,28.10
2017-07-10T14:08:23.560Z,28.00
2017-07-10T14:10:52.171Z,27.90
2017-07-10T14:13:20.445Z,27.90
2017-07-10T14:15:48.726Z,27.80
2017-07-10T14:18:17.041Z,27.60
2017-07-10T14:20:45.329Z,27.60
2017-07-10T14:23:13.627Z,27.60
2017-07-10T14:25:41.938Z,27.50
2017-07-10T14:28:10.223Z,27.50
2017-07-10T14:30:38.505Z,27.50
2017-07-10T14:33:06.827Z,27.60
2017-07-10T14:35:35.103Z,27.60
2017-07-10T14:38:03.380Z,27.80
2017-07-10T14:40:31.712Z,27.60
2017-07-10T14:42:59.986Z,27.50
2017-07-10T14:45:28.263Z,27.30
2017-07-10T14:47:56.571Z,27.30
2017-07-10T14:50:24.845Z,27.50
2017-07-10T14:52:53.128Z,27.60
2017-07-10T14:55:21.434Z,27.70
2017-07-10T14:57:49.754Z,27.80
2017-07-10T15:00:18.031Z,27.90
2017-07-10T15:02:46.313Z,27.80
2017-07-10T15:05:14.637Z,27.90
2017-07-10T15:07:42.914Z,28.10
2017-07-10T15:10:11.202Z,28.10
2017-07-10T15:12:39.503Z,28.10
2017-07-10T15:15:07.777Z,28.20
2017-07-10T15:17:36.081Z,28.10
2017-07-10T15:20:04.352Z,28.10
2017-07-10T15:22:32.673Z,28.10
2017-07-10T15:25:00.938Z,28.20
2017-07-10T15:27:29.217Z,28.20
2017-07-10T15:29:57.534Z,28.00
2017-07-10T15:32:25.808Z,27.90
2017-07-10T15:34:54.082Z,28.00
2017-07-10T15:37:22.402Z,27.80
2017-07-10T15:39:50.673Z,27.90
2017-07-10T15:42:18.941Z,27.70
2017-07-10T15:44:47.258Z,27.70
2017-07-10T15:47:15.596Z,27.60
2017-07-10T15:49:43.868Z,27.60
2017-07-10T15:52:12.180Z,27.60
2017-07-10T15:54:40.458Z,27.30
2017-07-10T15:57:08.728Z,27.40
2017-07-10T15:59:37.058Z,27.30
2017-07-10T16:02:05.334Z,27.30
2017-07-10T16:04:33.607Z,27.10
2017-07-10T16:07:01.925Z,27.00
2017-07-10T16:09:30.210Z,26.90
2017-07-10T16:11:58.486Z,26.80
2017-07-10T16:14:26.804Z,26.60
2017-07-10T16:16:55.080Z,26.50
2017-07-10T16:19:23.354Z,26.60
2017-07-10T16:21:51.670Z,26.70
2017-07-10T16:24:19.952Z,26.80
2017-07-10T16:26:48.227Z,26.80
2017-07-10T16:29:16.553Z,26.60
2017-07-10T16:31:44.829Z,26.60
2017-07-10T16:34:13.102Z,26.70
2017-07-10T16:36:41.462Z,26.60
2017-07-10T16:39:09.755Z,26.20
2017-07-10T16:41:38.045Z,26.10
2017-07-10T16:44:05.602Z,26.00
2017-07-10T16:46:33.880Z,26.10
2017-07-10T16:49:02.196Z,25.80
2017-07-10T16:51:30.537Z,25.60
2017-07-10T16:53:58.829Z,25.40
2017-07-10T16:56:27.129Z,25.30
2017-07-10T16:58:56.388Z,25.20
2017-07-10T17:01:24.710Z,25.20
2017-07-10T17:03:52.256Z,25.20
2017-07-10T17:06:19.829Z,25.20
2017-07-10T17:08:48.126Z,25.20
2017-07-10T17:11:16.434Z,25.00
2017-07-10T17:13:44.775Z,25.10
2017-07-10T17:16:13.069Z,25.00
2017-07-10T17:18:41.352Z,24.90
2017-07-10T17:21:09.709Z,25.00
2017-07-10T17:23:37.996Z,24.90
2017-07-10T17:26:06.277Z,24.80
2017-07-10T17:28:34.592Z,24.70
2017-07-10T17:31:02.878Z,24.70
2017-07-10T17:33:31.158Z,24.60
2017-07-10T17:35:59.474Z,24.60
2017-07-10T17:38:27.788Z,24.60
2017-07-10T17:40:56.987Z,24.60
2017-07-10T17:43:25.280Z,24.50
2017-07-10T17:45:53.613Z,24.40
2017-07-10T17:48:21.140Z,24.30
2017-07-10T17:50:49.429Z,24.20
2017-07-10T17:53:17.854Z,24.20
2017-07-10T17:55:46.143Z,24.20
2017-07-10T17:58:14.433Z,24.10
2017-07-10T18:00:42.775Z,24.00
2017-07-10T18:03:11.078Z,24.00
2017-07-10T18:05:39.360Z,24.00
2017-07-10T18:08:07.721Z,24.00
2017-07-10T18:10:36.018Z,23.80
2017-07-10T18:13:04.307Z,23.70
2017-07-10T18:15:32.655Z,23.60
2017-07-10T18:18:00.931Z,23.40
2017-07-10T18:20:29.223Z,23.30
2017-07-10T18:22:57.551Z,23.10
2017-07-10T18:25:25.824Z,23.00
2017-07-10T18:27:54.096Z,22.90
2017-07-10T18:30:22.409Z,22.80
2017-07-10T18:32:50.682Z,22.80
2017-07-10T18:35:18.950Z,22.80
2017-07-10T18:37:46.486Z,22.70
2017-07-10T18:40:14.750Z,22.70
2017-07-10T18:42:43.052Z,22.40
2017-07-10T18:45:11.325Z,22.40
2017-07-10T18:47:39.601Z,22.40
2017-07-10T18:50:07.917Z,22.30
2017-07-10T18:52:36.252Z,22.10
2017-07-10T18:55:04.573Z,21.90
2017-07-10T18:57:32.846Z,21.70
2017-07-10T19:00:00.340Z,21.60
2017-07-10T19:02:28.644Z,21.50
2017-07-10T19:04:56.150Z,21.50
2017-07-10T19:07:24.440Z,21.30
2017-07-10T19:09:51.984Z,21.20
2017-07-10T19:12:20.256Z,21.50
2017-07-10T19:14:48.520Z,21.50
2017-07-10T19:17:16.864Z,21.40
2017-07-10T19:19:45.147Z,21.40
2017-07-10T19:22:13.429Z,21.40
2017-07-10T19:24:41.002Z,21.40
2017-07-10T19:27:08.507Z,21.50
2017-07-10T19:29:36.781Z,21.50
2017-07-10T19:32:05.105Z,21.50
2017-07-10T19:34:34.413Z,21.40
2017-07-10T19:37:01.925Z,21.40
2017-07-10T19:39:30.241Z,21.00
2017-07-10T19:41:58.526Z,20.90
2017-07-10T19:44:26.804Z,21.00
2017-07-10T19:46:55.129Z,20.80
2017-07-10T19:49:23.459Z,20.70
2017-07-10T19:51:51.744Z,20.70
2017-07-10T19:54:20.138Z,20.90
2017-07-10T19:56:48.457Z,21.00
2017-07-10T19:59:16.733Z,21.00
2017-07-10T20:01:45.049Z,21.20
2017-07-10T20:04:13.356Z,21.10
2017-07-10T20:06:41.634Z,21.10
2017-07-10T20:09:09.956Z,21.10
2017-07-10T20:11:40.291Z,21.00
2017-07-10T20:14:08.585Z,21.00
2017-07-10T20:16:36.147Z,21.00
2017-07-10T20:19:04.423Z,21.10
2017-07-10T20:21:32.693Z,21.10
2017-07-10T20:24:01.024Z,21.20
2017-07-10T20:26:30.366Z,21.20
2017-07-10T20:28:57.881Z,21.20
2017-07-10T20:31:26.205Z,21.40
2017-07-10T20:33:54.483Z,21.40
2017-07-10T20:36:22.757Z,21.40
2017-07-10T20:38:51.128Z,21.30
2017-07-10T20:41:20.433Z,21.40
2017-07-10T20:43:48.705Z,21.40
2017-07-10T20:46:17.029Z,21.50
2017-07-10T20:48:45.306Z,21.50
2017-07-10T20:51:13.581Z,21.60
2017-07-10T20:53:41.895Z,21.70
2017-07-10T20:56:13.568Z,21.80
2017-07-10T20:58:41.889Z,21.70
2017-07-10T21:01:10.173Z,21.70
2017-07-10T21:03:38.453Z,21.70
2017-07-10T21:06:06.840Z,21.70
2017-07-10T21:08:35.106Z,21.70
2017-07-10T21:11:03.381Z,21.70
2017-07-10T21:13:31.685Z,21.80
2017-07-10T21:15:59.990Z,21.80
2017-07-10T21:18:28.292Z,21.90
2017-07-10T21:20:56.559Z,21.70
2017-07-10T21:23:24.844Z,21.80
2017-07-10T21:25:54.161Z,21.80
2017-07-10T21:28:22.422Z,21.80
2017-07-10T21:30:50.698Z,21.80
2017-07-10T21:33:19.005Z,21.70
2017-07-10T21:35:47.319Z,21.70
2017-07-10T21:38:15.588Z,21.80
2017-07-10T21:40:43.940Z,21.70
2017-07-10T21:43:12.205Z,21.60
2017-07-10T21:45:41.593Z,21.70
2017-07-10T21:48:09.897Z,21.70
2017-07-10T21:50:38.195Z,21.70
2017-07-10T21:53:06.470Z,21.70
2017-07-10T21:55:34.811Z,21.70
2017-07-10T21:58:03.085Z,21.70
2017-07-10T22:00:31.404Z,21.70
2017-07-10T22:02:59.714Z,21.80
2017-07-10T22:05:27.990Z,21.70
2017-07-10T22:07:56.267Z,21.70
2017-07-10T22:10:24.565Z,21.60
2017-07-10T22:12:52.877Z,21.70
2017-07-10T22:15:21.239Z,21.70
2017-07-10T22:17:49.485Z,21.60
2017-07-10T22:20:17.763Z,21.60
2017-07-10T22:22:46.064Z,21.60
2017-07-10T22:25:14.378Z,21.60
2017-07-10T22:27:42.645Z,21.60
2017-07-10T22:30:10.986Z,21.60
2017-07-10T22:32:39.253Z,21.60
2017-07-10T22:35:07.521Z,21.60
2017-07-10T22:37:35.833Z,21.50
2017-07-10T22:40:04.141Z,21.60
2017-07-10T22:42:32.409Z,21.50
2017-07-10T22:45:00.724Z,21.40
2017-07-10T22:47:29.001Z,21.40
2017-07-10T22:49:57.315Z,21.40
2017-07-10T22:52:25.583Z,21.40
2017-07-10T22:54:53.850Z,21.40
2017-07-10T22:57:22.144Z,21.30
2017-07-10T22:59:50.415Z,21.30
2017-07-10T23:02:18.736Z,21.30
2017-07-10T23:04:46.228Z,21.30
2017-07-10T23:07:14.497Z,21.30
2017-07-10T23:09:42.802Z,21.10
2017-07-10T23:12:11.072Z,21.10
2017-07-10T23:14:39.394Z,21.10
2017-07-10T23:17:07.710Z,21.10
2017-07-10T23:19:37.996Z,21.10
2017-07-10T23:22:06.311Z,21.00
2017-07-10T23:24:34.576Z,20.90
2017-07-10T23:27:02.837Z,20.90
2017-07-10T23:29:31.173Z,20.90
2017-07-10T23:31:59.437Z,20.90
2017-07-10T23:34:27.707Z,20.80
2017-07-10T23:36:56.008Z,20.80
2017-07-10T23:39:25.266Z,20.70
2017-07-10T23:41:53.542Z,20.70
2017-07-10T23:44:21.896Z,20.60
2017-07-10T23:46:50.168Z,20.70
2017-07-10T23:49:18.434Z,20.60
2017-07-10T23:51:46.729Z,20.60
2017-07-10T23:54:15.952Z,20.50
2017-07-10T23:56:44.254Z,20.50
2017-07-10T23:59:12.523Z,20.50
