createdAt,value
2023-01-29T00:01:55.229Z,2.70
2023-01-29T00:04:22.273Z,2.70
2023-01-29T00:06:48.963Z,2.60
2023-01-29T00:09:15.697Z,2.70
2023-01-29T00:11:42.382Z,2.70
2023-01-29T00:14:09.442Z,2.70
2023-01-29T00:16:36.272Z,2.70
2023-01-29T00:19:03.741Z,2.60
2023-01-29T00:21:33.458Z,2.60
2023-01-29T00:24:03.227Z,2.60
2023-01-29T00:26:30.130Z,2.70
2023-01-29T00:29:02.858Z,2.70
2023-01-29T00:31:29.703Z,2.70
2023-01-29T00:33:56.944Z,2.70
2023-01-29T00:36:24.944Z,2.70
2023-01-29T00:38:58.572Z,2.70
2023-01-29T00:41:51.214Z,2.70
2023-01-29T00:44:37.063Z,2.70
2023-01-29T00:47:04.492Z,2.70
2023-01-29T00:49:31.218Z,2.80
2023-01-29T00:52:16.278Z,2.80
2023-01-29T00:54:42.974Z,2.80
2023-01-29T00:57:09.697Z,2.80
2023-01-29T00:59:36.281Z,2.90
2023-01-29T01:02:21.302Z,2.80
2023-01-29T01:04:47.961Z,2.80
2023-01-29T01:07:14.591Z,2.80
2023-01-29T01:09:59.904Z,2.80
2023-01-29T01:12:27.678Z,2.80
2023-01-29T01:14:54.294Z,2.80
2023-01-29T01:17:20.906Z,2.80
2023-01-29T01:19:47.579Z,2.80
2023-01-29T01:22:14.259Z,2.90
2023-01-29T01:24:41.023Z,2.80
2023-01-29T01:27:08.068Z,2.80
2023-01-29T01:29:34.731Z,2.80
2023-01-29T01:32:01.570Z,2.80
2023-01-29T01:34:28.469Z,2.80
2023-01-29T01:36:58.881Z,2.80
2023-01-29T01:39:25.695Z,2.80
2023-01-29T01:41:56.327Z,2.80
2023-01-29T01:44:59.185Z,2.80
2023-01-29T01:47:37.285Z,2.80
2023-01-29T01:50:20.079Z,2.70
2023-01-29T01:52:53.305Z,2.70
2023-01-29T01:55:25.076Z,2.80
2023-01-29T01:57:57.714Z,2.80
2023-01-29T02:00:26.876Z,2.80
2023-01-29T02:03:13.030Z,2.80
2023-01-29T02:05:58.543Z,2.80
2023-01-29T02:08:57.290Z,2.80
2023-01-29T02:11:24.683Z,2.80
2023-01-29T02:13:53.548Z,2.80
2023-01-29T02:16:23.905Z,2.80
2023-01-29T02:18:51.066Z,2.70
2023-01-29T02:21:42.586Z,2.80
2023-01-29T02:24:22.752Z,2.80
2023-01-29T02:27:04.735Z,2.80
2023-01-29T02:29:51.786Z,2.80
2023-01-29T02:32:30.591Z,2.80
2023-01-29T02:35:31.957Z,2.70
2023-01-29T02:38:13.323Z,2.80
2023-01-29T02:40:54.640Z,2.70
2023-01-29T02:43:47.714Z,2.80
2023-01-29T02:46:39.982Z,2.80
2023-01-29T02:49:36.331Z,2.80
2023-01-29T02:52:14.903Z,2.70
2023-01-29T02:55:15.503Z,2.80
2023-01-29T02:57:44.593Z,2.80
2023-01-29T03:00:16.267Z,2.80
2023-01-29T03:02:56.405Z,2.80
2023-01-29T03:05:32.586Z,2.80
2023-01-29T03:08:06.026Z,2.70
2023-01-29T03:10:43.102Z,2.80
2023-01-29T03:13:25.762Z,2.70
2023-01-29T03:16:01.565Z,2.80
2023-01-29T03:18:37.790Z,2.80
2023-01-29T03:21:31.219Z,2.70
2023-01-29T03:24:17.931Z,2.80
2023-01-29T03:27:03.462Z,2.80
2023-01-29T03:29:54.610Z,2.70
2023-01-29T03:32:24.689Z,2.70
2023-01-29T03:34:57.954Z,2.80
2023-01-29T03:37:46.093Z,2.70
2023-01-29T03:40:13.443Z,2.80
2023-01-29T03:43:02.787Z,2.80
2023-01-29T03:46:03.941Z,2.80
2023-01-29T03:48:41.696Z,2.80
2023-01-29T03:51:40.563Z,2.80
2023-01-29T03:54:13.040Z,2.80
2023-01-29T03:56:54.273Z,2.80
2023-01-29T03:59:46.285Z,2.80
2023-01-29T04:02:30.532Z,2.90
2023-01-29T04:05:03.818Z,2.80
2023-01-29T04:07:33.231Z,2.80
2023-01-29T04:10:11.295Z,2.90
2023-01-29T04:12:47.559Z,3.00
2023-01-29T04:15:16.449Z,2.90
2023-01-29T04:17:53.156Z,3.00
2023-01-29T04:20:20.985Z,2.90
2023-01-29T04:22:50.343Z,2.90
2023-01-29T04:25:28.942Z,2.90
2023-01-29T04:27:55.603Z,2.90
2023-01-29T04:30:46.408Z,2.90
2023-01-29T04:33:47.253Z,2.90
2023-01-29T04:36:30.635Z,2.90
2023-01-29T04:39:17.524Z,3.00
2023-01-29T04:41:54.689Z,2.90
2023-01-29T04:44:41.723Z,2.90
2023-01-29T04:47:30.400Z,3.00
2023-01-29T04:50:19.503Z,2.90
2023-01-29T04:53:10.523Z,3.00
2023-01-29T04:55:42.524Z,3.00
2023-01-29T04:58:26.292Z,3.00
2023-01-29T05:00:54.391Z,3.00
2023-01-29T05:03:25.895Z,3.00
2023-01-29T05:05:55.710Z,3.00
2023-01-29T05:08:25.129Z,3.00
2023-01-29T05:10:53.563Z,3.00
2023-01-29T05:13:22.729Z,3.10
2023-01-29T05:16:02.881Z,3.10
2023-01-29T05:18:30.654Z,3.10
2023-01-29T05:20:59.834Z,3.10
2023-01-29T05:23:26.509Z,3.10
2023-01-29T05:25:53.355Z,3.10
2023-01-29T05:28:20.065Z,3.20
2023-01-29T05:30:48.876Z,3.20
2023-01-29T05:33:18.321Z,3.20
2023-01-29T05:35:45.544Z,3.20
2023-01-29T05:38:12.882Z,3.20
2023-01-29T05:40:40.387Z,3.20
2023-01-29T05:43:20.809Z,3.20
2023-01-29T05:45:55.118Z,3.20
2023-01-29T05:48:22.579Z,3.20
2023-01-29T05:50:49.699Z,3.20
2023-01-29T05:53:16.527Z,3.20
2023-01-29T05:55:47.419Z,3.20
2023-01-29T05:58:14.284Z,3.20
2023-01-29T06:00:41.408Z,3.20
2023-01-29T06:03:08.283Z,3.20
2023-01-29T06:05:38.499Z,3.10
2023-01-29T06:08:05.812Z,3.10
2023-01-29T06:10:32.595Z,3.10
2023-01-29T06:12:59.285Z,3.10
2023-01-29T06:15:26.530Z,3.10
2023-01-29T06:17:57.314Z,3.10
2023-01-29T06:20:24.529Z,3.10
2023-01-29T06:22:51.163Z,3.10
2023-01-29T06:25:17.819Z,3.10
2023-01-29T06:27:44.441Z,3.10
2023-01-29T06:30:11.653Z,3.10
2023-01-29T06:32:38.360Z,3.10
2023-01-29T06:35:05.482Z,3.10
2023-01-29T06:37:32.159Z,3.10
2023-01-29T06:39:58.784Z,3.10
2023-01-29T06:42:27.811Z,3.10
2023-01-29T06:44:57.512Z,3.10
2023-01-29T06:47:24.872Z,3.10
2023-01-29T06:49:52.106Z,3.10
2023-01-29T06:52:18.983Z,3.10
2023-01-29T06:54:45.649Z,3.10
2023-01-29T06:57:12.310Z,3.10
2023-01-29T06:59:38.982Z,3.10
2023-01-29T07:02:05.777Z,3.10
2023-01-29T07:04:32.439Z,3.10
2023-01-29T07:07:01.962Z,3.10
2023-01-29T07:09:28.584Z,3.10
2023-01-29T07:11:55.252Z,3.20
2023-01-29T07:14:21.957Z,3.20
2023-01-29T07:16:48.637Z,3.20
2023-01-29T07:19:15.366Z,3.20
2023-01-29T07:21:42.014Z,3.20
2023-01-29T07:24:08.989Z,3.10
2023-01-29T07:26:35.660Z,3.20
2023-01-29T07:29:02.272Z,3.10
2023-01-29T07:31:28.971Z,3.10
2023-01-29T07:33:55.971Z,3.10
2023-01-29T07:36:24.071Z,3.10
2023-01-29T07:38:51.679Z,3.00
2023-01-29T07:41:18.696Z,3.00
2023-01-29T07:43:45.382Z,3.00
2023-01-29T07:46:12.146Z,3.00
2023-01-29T07:48:38.815Z,3.00
2023-01-29T07:51:05.806Z,2.90
2023-01-29T07:53:32.785Z,2.90
2023-01-29T07:55:59.454Z,3.00
2023-01-29T07:58:26.190Z,3.00
2023-01-29T08:00:52.842Z,3.00
2023-01-29T08:03:20.173Z,3.00
2023-01-29T08:05:47.583Z,3.00
2023-01-29T08:08:14.752Z,3.00
2023-01-29T08:10:42.082Z,3.00
2023-01-29T08:13:09.413Z,3.00
2023-01-29T08:15:38.928Z,3.00
2023-01-29T08:18:06.061Z,3.00
2023-01-29T08:20:32.938Z,3.00
2023-01-29T08:23:01.880Z,3.00
2023-01-29T08:25:29.136Z,3.10
2023-01-29T08:27:59.220Z,3.00
2023-01-29T08:30:28.417Z,3.00
2023-01-29T08:32:55.106Z,3.10
2023-01-29T08:35:22.209Z,3.10
2023-01-29T08:38:00.733Z,3.00
2023-01-29T08:40:28.805Z,3.10
2023-01-29T08:43:02.000Z,3.10
2023-01-29T08:45:30.176Z,3.00
2023-01-29T08:47:57.169Z,3.00
2023-01-29T08:50:23.809Z,3.00
2023-01-29T08:52:51.089Z,3.00
2023-01-29T08:55:18.110Z,3.00
2023-01-29T08:57:44.891Z,3.00
2023-01-29T09:00:12.268Z,2.90
2023-01-29T09:02:38.970Z,3.00
2023-01-29T09:05:06.026Z,3.00
2023-01-29T09:07:32.677Z,3.00
2023-01-29T09:09:59.352Z,2.90
2023-01-29T09:12:26.029Z,3.00
2023-01-29T09:14:52.672Z,3.00
2023-01-29T09:17:19.398Z,3.00
2023-01-29T09:19:46.031Z,3.10
2023-01-29T09:22:12.655Z,3.10
2023-01-29T09:24:39.406Z,3.00
2023-01-29T09:27:06.319Z,3.10
2023-01-29T09:29:35.653Z,3.10
2023-01-29T09:32:04.553Z,3.10
2023-01-29T09:34:31.207Z,3.10
2023-01-29T09:36:57.887Z,3.20
2023-01-29T09:39:24.538Z,3.20
2023-01-29T09:41:51.550Z,3.30
2023-01-29T09:44:55.770Z,3.30
2023-01-29T09:47:25.599Z,3.30
2023-01-29T09:49:58.857Z,3.40
2023-01-29T09:52:27.896Z,3.40
2023-01-29T09:54:57.442Z,3.40
2023-01-29T09:57:39.168Z,3.40
2023-01-29T10:00:06.493Z,3.40
2023-01-29T10:02:54.419Z,3.50
2023-01-29T10:05:26.861Z,3.50
2023-01-29T10:08:12.327Z,3.50
2023-01-29T10:10:51.052Z,3.40
2023-01-29T10:13:24.474Z,3.60
2023-01-29T10:16:09.028Z,3.60
2023-01-29T10:19:07.266Z,3.70
2023-01-29T10:21:43.454Z,3.70
2023-01-29T10:24:44.008Z,3.80
2023-01-29T10:27:15.428Z,3.90
2023-01-29T10:29:43.751Z,3.90
2023-01-29T10:32:18.060Z,3.90
2023-01-29T10:35:02.501Z,3.90
2023-01-29T10:37:38.705Z,3.90
2023-01-29T10:40:17.634Z,3.90
2023-01-29T10:43:00.540Z,4.00
2023-01-29T10:45:45.630Z,3.90
2023-01-29T10:48:18.247Z,3.90
2023-01-29T10:50:50.648Z,4.00
2023-01-29T10:53:47.362Z,4.00
2023-01-29T10:56:38.254Z,4.00
2023-01-29T10:59:18.011Z,4.00
2023-01-29T11:01:44.634Z,4.00
2023-01-29T11:04:12.970Z,4.10
2023-01-29T11:06:39.638Z,4.10
2023-01-29T11:09:25.830Z,4.00
2023-01-29T11:11:54.425Z,4.10
2023-01-29T11:14:29.671Z,4.10
2023-01-29T11:16:56.422Z,4.10
2023-01-29T11:19:43.729Z,4.20
2023-01-29T11:22:20.003Z,4.20
2023-01-29T11:25:06.962Z,4.20
2023-01-29T11:27:38.910Z,4.30
2023-01-29T11:30:06.030Z,4.30
2023-01-29T11:32:34.866Z,4.40
2023-01-29T11:35:06.395Z,4.30
2023-01-29T11:37:41.774Z,4.30
2023-01-29T11:40:36.537Z,4.30
2023-01-29T11:43:22.948Z,4.30
2023-01-29T11:45:53.729Z,4.30
2023-01-29T11:48:28.051Z,4.20
2023-01-29T11:50:58.048Z,4.20
2023-01-29T11:53:37.176Z,4.20
2023-01-29T11:56:15.676Z,4.20
2023-01-29T11:58:42.968Z,4.20
2023-01-29T12:01:10.622Z,4.20
2023-01-29T12:03:43.780Z,4.20
2023-01-29T12:06:27.399Z,4.10
2023-01-29T12:08:59.880Z,4.10
2023-01-29T12:11:34.626Z,4.10
2023-01-29T12:14:04.499Z,4.10
2023-01-29T12:16:50.911Z,4.00
2023-01-29T12:19:42.602Z,4.00
2023-01-29T12:22:32.574Z,4.00
2023-01-29T12:25:16.249Z,3.90
2023-01-29T12:27:55.012Z,4.00
2023-01-29T12:30:36.247Z,4.00
2023-01-29T12:33:13.049Z,3.90
2023-01-29T12:35:48.554Z,3.90
2023-01-29T12:38:18.704Z,3.90
2023-01-29T12:41:17.629Z,3.90
2023-01-29T12:43:49.808Z,3.90
2023-01-29T12:46:26.356Z,3.90
2023-01-29T12:48:55.810Z,3.90
2023-01-29T12:51:27.893Z,3.90
2023-01-29T12:54:03.895Z,3.90
2023-01-29T12:56:42.382Z,3.90
2023-01-29T12:59:21.499Z,3.90
2023-01-29T13:01:57.020Z,4.00
2023-01-29T13:04:41.818Z,3.80
2023-01-29T13:07:19.884Z,3.80
2023-01-29T13:09:52.349Z,3.80
2023-01-29T13:12:21.491Z,3.80
2023-01-29T13:15:15.125Z,3.80
2023-01-29T13:17:52.266Z,3.80
2023-01-29T13:20:29.121Z,3.80
2023-01-29T13:23:01.065Z,3.80
2023-01-29T13:25:27.756Z,3.70
2023-01-29T13:27:54.533Z,3.70
2023-01-29T13:30:30.388Z,3.70
2023-01-29T13:33:09.534Z,3.70
2023-01-29T13:35:45.092Z,3.70
2023-01-29T13:38:28.076Z,3.70
2023-01-29T13:41:03.098Z,3.70
2023-01-29T13:43:36.638Z,3.70
2023-01-29T13:46:17.587Z,3.70
2023-01-29T13:48:47.338Z,3.70
2023-01-29T13:51:20.155Z,3.70
2023-01-29T13:54:00.679Z,3.70
2023-01-29T13:56:33.193Z,3.70
2023-01-29T13:59:05.394Z,3.70
2023-01-29T14:01:47.448Z,3.70
2023-01-29T14:04:22.765Z,3.70
2023-01-29T14:06:56.758Z,3.70
2023-01-29T14:10:01.765Z,3.70
2023-01-29T14:12:34.873Z,3.70
2023-01-29T14:15:18.283Z,3.70
2023-01-29T14:17:55.747Z,3.70
2023-01-29T14:20:38.935Z,3.70
2023-01-29T14:23:24.023Z,3.70
2023-01-29T14:25:51.278Z,3.80
2023-01-29T14:28:23.754Z,3.80
2023-01-29T14:30:52.236Z,3.80
2023-01-29T14:33:43.412Z,3.80
2023-01-29T14:36:13.812Z,3.80
2023-01-29T14:38:47.150Z,3.80
2023-01-29T14:41:31.277Z,3.80
2023-01-29T14:44:35.468Z,3.80
2023-01-29T14:47:02.232Z,3.80
2023-01-29T14:49:48.624Z,3.70
2023-01-29T14:52:16.868Z,3.70
2023-01-29T14:54:46.091Z,3.70
2023-01-29T14:57:15.730Z,3.70
2023-01-29T14:59:58.727Z,3.70
2023-01-29T15:02:37.746Z,3.60
2023-01-29T15:05:11.295Z,3.60
2023-01-29T15:08:03.264Z,3.60
2023-01-29T15:10:39.965Z,3.50
2023-01-29T15:13:32.738Z,3.50
2023-01-29T15:16:13.290Z,3.50
2023-01-29T15:18:41.998Z,3.50
2023-01-29T15:21:18.774Z,3.50
2023-01-29T15:23:48.655Z,3.50
2023-01-29T15:26:21.491Z,3.50
2023-01-29T15:29:03.620Z,3.50
2023-01-29T15:31:31.234Z,3.50
2023-01-29T15:34:03.070Z,3.50
2023-01-29T15:36:31.528Z,3.50
2023-01-29T15:39:12.907Z,3.60
2023-01-29T15:41:39.669Z,3.50
2023-01-29T15:44:23.080Z,3.50
2023-01-29T15:46:53.309Z,3.60
2023-01-29T15:49:32.005Z,3.60
2023-01-29T15:52:02.038Z,3.60
2023-01-29T15:54:32.154Z,3.60
2023-01-29T15:56:59.726Z,3.60
2023-01-29T15:59:30.660Z,3.50
2023-01-29T16:01:57.408Z,3.60
2023-01-29T16:04:28.966Z,3.60
2023-01-29T16:06:57.941Z,3.60
2023-01-29T16:09:26.932Z,3.60
2023-01-29T16:11:54.621Z,3.60
2023-01-29T16:14:25.467Z,3.50
2023-01-29T16:16:52.944Z,3.50
2023-01-29T16:19:23.849Z,3.60
2023-01-29T16:22:09.100Z,3.60
2023-01-29T16:24:37.942Z,3.60
2023-01-29T16:27:12.872Z,3.50
2023-01-29T16:29:39.765Z,3.50
2023-01-29T16:32:06.790Z,3.50
2023-01-29T16:34:38.666Z,3.50
2023-01-29T16:37:16.131Z,3.50
2023-01-29T16:39:47.396Z,3.60
2023-01-29T16:42:20.192Z,3.60
2023-01-29T16:44:57.512Z,3.60
2023-01-29T16:47:36.020Z,3.60
2023-01-29T16:50:53.943Z,3.50
2023-01-29T16:53:23.315Z,3.60
2023-01-29T16:55:52.529Z,3.50
2023-01-29T16:58:22.717Z,3.50
2023-01-29T17:00:53.220Z,3.50
2023-01-29T17:03:20.918Z,3.50
2023-01-29T17:05:48.031Z,3.60
2023-01-29T17:08:34.394Z,3.50
2023-01-29T17:11:01.882Z,3.50
2023-01-29T17:13:36.114Z,3.50
2023-01-29T17:16:26.226Z,3.50
2023-01-29T17:18:53.636Z,3.40
2023-01-29T17:21:20.676Z,3.40
2023-01-29T17:23:47.348Z,3.40
2023-01-29T17:26:15.146Z,3.40
2023-01-29T17:28:42.466Z,3.40
2023-01-29T17:31:09.748Z,3.40
2023-01-29T17:33:39.841Z,3.40
2023-01-29T17:36:10.536Z,3.50
2023-01-29T17:38:37.583Z,3.40
2023-01-29T17:41:26.778Z,3.40
2023-01-29T17:43:53.665Z,3.40
2023-01-29T17:46:20.818Z,3.50
2023-01-29T17:48:49.413Z,3.40
2023-01-29T17:51:18.011Z,3.40
2023-01-29T17:53:46.632Z,3.40
2023-01-29T17:56:27.444Z,3.40
2023-01-29T17:58:54.185Z,3.40
2023-01-29T18:01:20.960Z,3.40
2023-01-29T18:03:47.630Z,3.50
2023-01-29T18:06:27.962Z,3.40
2023-01-29T18:08:54.741Z,3.40
2023-01-29T18:11:21.478Z,3.40
2023-01-29T18:13:48.180Z,3.40
2023-01-29T18:16:14.917Z,3.50
2023-01-29T18:18:41.578Z,3.50
2023-01-29T18:21:08.186Z,3.50
2023-01-29T18:23:34.838Z,3.40
2023-01-29T18:26:01.561Z,3.40
2023-01-29T18:28:28.231Z,3.50
2023-01-29T18:30:54.895Z,3.50
2023-01-29T18:33:22.588Z,3.40
2023-01-29T18:35:49.526Z,3.40
2023-01-29T18:38:17.146Z,3.40
2023-01-29T18:40:43.957Z,3.40
2023-01-29T18:43:10.681Z,3.40
2023-01-29T18:45:37.344Z,3.40
2023-01-29T18:48:04.996Z,3.40
2023-01-29T18:50:31.780Z,3.40
2023-01-29T18:52:58.435Z,3.40
2023-01-29T18:55:26.543Z,3.40
2023-01-29T18:58:26.896Z,3.40
2023-01-29T19:00:40.975Z,3.40
2023-01-29T19:03:07.605Z,3.40
2023-01-29T19:05:34.468Z,3.40
2023-01-29T19:08:01.929Z,3.40
2023-01-29T19:10:28.657Z,3.40
2023-01-29T19:12:55.324Z,3.40
2023-01-29T19:15:22.765Z,3.40
2023-01-29T19:17:50.837Z,3.40
2023-01-29T19:20:18.106Z,3.40
2023-01-29T19:22:45.003Z,3.40
2023-01-29T19:25:12.728Z,3.40
2023-01-29T19:27:39.468Z,3.40
2023-01-29T19:30:06.961Z,3.50
2023-01-29T19:32:34.525Z,3.40
2023-01-29T19:35:01.325Z,3.50
2023-01-29T19:37:28.354Z,3.40
2023-01-29T19:39:54.964Z,3.40
2023-01-29T19:42:21.762Z,3.50
2023-01-29T19:44:49.194Z,3.40
2023-01-29T19:47:16.118Z,3.50
2023-01-29T19:49:43.074Z,3.50
2023-01-29T19:52:14.827Z,3.50
2023-01-29T19:54:46.223Z,3.50
2023-01-29T19:57:12.887Z,3.50
2023-01-29T19:59:39.563Z,3.50
2023-01-29T20:02:06.539Z,3.50
2023-01-29T20:04:33.277Z,3.60
2023-01-29T20:06:59.979Z,3.50
2023-01-29T20:09:29.281Z,3.60
2023-01-29T20:11:55.886Z,3.60
2023-01-29T20:14:22.584Z,3.60
2023-01-29T20:16:49.303Z,3.60
2023-01-29T20:19:16.111Z,3.60
2023-01-29T20:21:46.202Z,3.60
2023-01-29T20:24:13.445Z,3.60
2023-01-29T20:26:40.429Z,3.60
2023-01-29T20:29:07.437Z,3.60
2023-01-29T20:31:34.126Z,3.60
2023-01-29T20:34:00.741Z,3.60
2023-01-29T20:36:27.404Z,3.60
2023-01-29T20:38:54.131Z,3.60
2023-01-29T20:41:21.225Z,3.60
2023-01-29T20:43:50.243Z,3.60
2023-01-29T20:46:17.547Z,3.60
2023-01-29T20:48:44.461Z,3.60
2023-01-29T20:51:15.317Z,3.60
2023-01-29T20:53:43.208Z,3.60
2023-01-29T20:56:11.174Z,3.60
2023-01-29T20:58:38.694Z,3.60
2023-01-29T21:01:09.893Z,3.60
2023-01-29T21:03:36.661Z,3.60
2023-01-29T21:06:03.550Z,3.60
2023-01-29T21:08:30.212Z,3.60
2023-01-29T21:10:56.830Z,3.60
2023-01-29T21:13:23.470Z,3.60
2023-01-29T21:15:50.946Z,3.70
2023-01-29T21:18:17.654Z,3.70
2023-01-29T21:20:44.454Z,3.70
2023-01-29T21:23:11.152Z,3.70
2023-01-29T21:25:38.715Z,3.70
2023-01-29T21:28:05.924Z,3.80
2023-01-29T21:30:32.699Z,3.80
2023-01-29T21:32:59.568Z,3.80
2023-01-29T21:35:26.477Z,3.80
2023-01-29T21:37:53.205Z,3.80
2023-01-29T21:40:21.200Z,3.80
2023-01-29T21:43:06.406Z,3.90
2023-01-29T21:45:34.788Z,3.90
2023-01-29T21:48:02.383Z,3.90
2023-01-29T21:50:29.092Z,3.90
2023-01-29T21:52:55.778Z,3.90
2023-01-29T21:55:22.616Z,4.00
2023-01-29T21:57:49.437Z,3.90
2023-01-29T22:00:16.892Z,4.00
2023-01-29T22:02:44.360Z,4.00
2023-01-29T22:05:19.327Z,4.00
2023-01-29T22:07:47.194Z,4.00
2023-01-29T22:10:14.497Z,4.00
2023-01-29T22:12:41.615Z,4.00
2023-01-29T22:15:09.339Z,4.10
2023-01-29T22:17:36.317Z,4.10
2023-01-29T22:20:03.026Z,4.10
2023-01-29T22:22:29.722Z,4.30
2023-01-29T22:24:58.391Z,4.10
2023-01-29T22:27:25.139Z,4.20
2023-01-29T22:29:51.909Z,4.20
2023-01-29T22:32:18.602Z,4.20
2023-01-29T22:34:45.534Z,4.30
2023-01-29T22:37:12.302Z,4.30
2023-01-29T22:39:39.019Z,4.30
2023-01-29T22:42:05.856Z,4.30
2023-01-29T22:44:32.475Z,4.30
2023-01-29T22:46:59.624Z,4.40
2023-01-29T22:49:27.880Z,4.40
2023-01-29T22:52:10.036Z,4.40
2023-01-29T22:54:41.595Z,4.40
2023-01-29T22:57:12.904Z,4.40
2023-01-29T22:59:39.834Z,4.40
2023-01-29T23:02:07.596Z,4.40
2023-01-29T23:04:34.672Z,4.40
2023-01-29T23:07:01.404Z,4.50
2023-01-29T23:09:28.249Z,4.50
2023-01-29T23:11:54.873Z,4.50
2023-01-29T23:14:21.540Z,4.50
2023-01-29T23:16:48.241Z,4.60
2023-01-29T23:19:14.956Z,4.60
2023-01-29T23:21:41.714Z,4.60
2023-01-29T23:24:09.077Z,4.70
2023-01-29T23:26:54.536Z,4.60
2023-01-29T23:29:21.600Z,4.60
2023-01-29T23:31:48.435Z,4.70
2023-01-29T23:34:15.554Z,4.70
2023-01-29T23:36:42.687Z,4.70
2023-01-29T23:39:09.712Z,4.70
2023-01-29T23:41:36.768Z,4.70
2023-01-29T23:44:04.364Z,4.70
2023-01-29T23:46:31.363Z,4.70
2023-01-29T23:48:58.155Z,4.70
2023-01-29T23:51:24.917Z,4.70
2023-01-29T23:53:51.523Z,4.80
2023-01-29T23:56:18.504Z,4.80
2023-01-29T23:58:45.905Z,4.80
