createdAt,value
2022-10-21T00:01:55.931Z,12.47
2022-10-21T00:04:22.722Z,15.50
2022-10-21T00:06:49.644Z,12.73
2022-10-21T00:09:16.337Z,12.70
2022-10-21T00:11:43.194Z,16.67
2022-10-21T00:14:09.972Z,11.43
2022-10-21T00:16:36.907Z,11.13
2022-10-21T00:19:04.017Z,9.90
2022-10-21T00:21:30.807Z,12.97
2022-10-21T00:23:57.562Z,10.60
2022-10-21T00:26:24.426Z,9.97
2022-10-21T00:28:56.579Z,8.70
2022-10-21T00:31:24.304Z,11.37
2022-10-21T00:33:51.178Z,11.20
2022-10-21T00:36:18.486Z,14.57
2022-10-21T00:38:48.194Z,12.97
2022-10-21T00:41:17.431Z,14.17
2022-10-21T00:44:02.809Z,15.70
2022-10-21T00:46:40.385Z,32.67
2022-10-21T00:49:32.483Z,18.50
2022-10-21T00:52:01.600Z,12.87
2022-10-21T00:54:29.833Z,24.33
2022-10-21T00:56:57.663Z,27.67
2022-10-21T00:59:28.121Z,63.27
2022-10-21T01:01:55.120Z,62.43
2022-10-21T01:04:22.582Z,34.73
2022-10-21T01:06:49.833Z,56.77
2022-10-21T01:09:17.615Z,66.73
2022-10-21T01:11:46.464Z,59.77
2022-10-21T01:14:32.111Z,20.47
2022-10-21T01:17:49.426Z,25.47
2022-10-21T01:20:53.366Z,48.60
2022-10-21T01:23:25.983Z,42.43
2022-10-21T01:26:12.623Z,17.33
2022-10-21T01:28:54.480Z,22.87
2022-10-21T01:31:50.603Z,25.33
2022-10-21T01:34:32.199Z,36.03
2022-10-21T01:37:10.100Z,24.70
2022-10-21T01:40:05.052Z,44.03
2022-10-21T01:42:47.306Z,27.53
2022-10-21T01:45:21.822Z,23.53
2022-10-21T01:47:53.410Z,29.07
2022-10-21T01:50:27.068Z,28.47
2022-10-21T01:53:06.291Z,23.10
2022-10-21T01:55:33.228Z,32.57
2022-10-21T01:58:13.211Z,20.73
2022-10-21T02:00:41.888Z,36.60
2022-10-21T02:03:11.845Z,40.83
2022-10-21T02:05:39.503Z,38.50
2022-10-21T02:08:06.711Z,26.93
2022-10-21T02:10:44.986Z,35.87
2022-10-21T02:13:16.088Z,53.53
2022-10-21T02:15:43.972Z,34.27
2022-10-21T02:18:20.092Z,59.03
2022-10-21T02:20:51.323Z,40.87
2022-10-21T02:23:21.963Z,44.67
2022-10-21T02:25:51.260Z,30.57
2022-10-21T02:28:19.514Z,59.37
2022-10-21T02:30:54.720Z,33.70
2022-10-21T02:33:48.329Z,41.00
2022-10-21T02:36:25.739Z,32.93
2022-10-21T02:39:00.135Z,37.60
2022-10-21T02:41:28.598Z,40.13
2022-10-21T02:44:01.428Z,36.87
2022-10-21T02:46:40.015Z,36.07
2022-10-21T02:49:07.313Z,44.43
2022-10-21T02:51:34.514Z,45.20
2022-10-21T02:54:01.334Z,56.57
2022-10-21T02:56:31.111Z,48.60
2022-10-21T02:58:58.095Z,71.07
2022-10-21T03:01:24.820Z,54.83
2022-10-21T03:03:51.584Z,42.00
2022-10-21T03:06:18.443Z,48.00
2022-10-21T03:08:45.203Z,40.83
2022-10-21T03:11:11.953Z,45.87
2022-10-21T03:13:38.698Z,38.83
2022-10-21T03:16:05.737Z,43.33
2022-10-21T03:18:32.447Z,38.77
2022-10-21T03:20:59.186Z,39.80
2022-10-21T03:23:26.030Z,39.80
2022-10-21T03:25:52.735Z,37.43
2022-10-21T03:28:19.558Z,46.93
2022-10-21T03:30:46.271Z,35.73
2022-10-21T03:33:13.031Z,38.03
2022-10-21T03:35:39.740Z,28.97
2022-10-21T03:38:06.447Z,29.00
2022-10-21T03:40:33.217Z,39.23
2022-10-21T03:43:00.258Z,30.87
2022-10-21T03:45:27.068Z,31.93
2022-10-21T03:47:53.872Z,41.77
2022-10-21T03:50:23.726Z,43.87
2022-10-21T03:52:52.484Z,40.67
2022-10-21T03:55:20.934Z,34.60
2022-10-21T03:57:48.475Z,33.20
2022-10-21T04:00:15.608Z,29.90
2022-10-21T04:02:43.142Z,25.33
2022-10-21T04:05:10.445Z,26.60
2022-10-21T04:07:37.789Z,26.63
2022-10-21T04:10:05.310Z,24.17
2022-10-21T04:12:32.190Z,26.10
2022-10-21T04:14:58.971Z,24.47
2022-10-21T04:17:26.038Z,23.57
2022-10-21T04:19:53.368Z,22.60
2022-10-21T04:22:20.094Z,23.37
2022-10-21T04:24:46.811Z,19.63
2022-10-21T04:27:13.754Z,25.77
2022-10-21T04:29:40.524Z,24.67
2022-10-21T04:32:07.284Z,24.07
2022-10-21T04:34:34.396Z,25.07
2022-10-21T04:37:04.163Z,23.47
2022-10-21T04:39:32.190Z,24.63
2022-10-21T04:41:58.980Z,24.90
2022-10-21T04:44:25.846Z,24.47
2022-10-21T04:46:52.635Z,27.87
2022-10-21T04:49:19.654Z,24.73
2022-10-21T04:51:46.477Z,23.77
2022-10-21T04:54:13.658Z,24.60
2022-10-21T04:56:41.470Z,23.00
2022-10-21T04:59:08.471Z,23.47
2022-10-21T05:01:35.196Z,25.97
2022-10-21T05:04:01.951Z,26.03
2022-10-21T05:06:28.762Z,26.57
2022-10-21T05:08:55.621Z,28.50
2022-10-21T05:11:22.570Z,26.43
2022-10-21T05:13:49.345Z,25.43
2022-10-21T05:16:16.170Z,28.70
2022-10-21T05:18:43.015Z,30.97
2022-10-21T05:21:09.810Z,30.27
2022-10-21T05:23:36.558Z,31.67
2022-10-21T05:26:03.463Z,28.67
2022-10-21T05:28:30.309Z,30.50
2022-10-21T05:30:57.059Z,38.23
2022-10-21T05:33:23.838Z,35.37
2022-10-21T05:35:58.204Z,43.80
2022-10-21T05:38:25.063Z,42.40
2022-10-21T05:40:51.843Z,41.90
2022-10-21T05:43:18.826Z,50.80
2022-10-21T05:45:45.605Z,51.43
2022-10-21T05:48:17.036Z,50.57
2022-10-21T05:50:45.860Z,50.93
2022-10-21T05:53:13.703Z,54.37
2022-10-21T05:55:40.522Z,50.67
2022-10-21T05:58:07.295Z,51.93
2022-10-21T06:00:34.066Z,54.40
2022-10-21T06:03:00.865Z,49.50
2022-10-21T06:05:27.830Z,48.60
2022-10-21T06:07:54.589Z,55.37
2022-10-21T06:10:24.269Z,45.63
2022-10-21T06:12:52.290Z,50.43
2022-10-21T06:15:19.014Z,51.77
2022-10-21T06:17:45.741Z,52.97
2022-10-21T06:20:12.909Z,54.30
2022-10-21T06:22:39.681Z,52.20
2022-10-21T06:25:06.669Z,53.80
2022-10-21T06:27:33.429Z,43.07
2022-10-21T06:30:00.212Z,53.33
2022-10-21T06:32:26.969Z,48.80
2022-10-21T06:34:54.346Z,58.07
2022-10-21T06:37:21.177Z,62.23
2022-10-21T06:39:47.903Z,36.63
2022-10-21T06:42:15.896Z,37.23
2022-10-21T06:44:43.027Z,41.13
2022-10-21T06:47:10.091Z,39.30
2022-10-21T06:49:36.854Z,39.20
2022-10-21T06:52:03.858Z,40.20
2022-10-21T06:54:30.653Z,37.83
2022-10-21T06:56:57.392Z,40.37
2022-10-21T06:59:24.075Z,45.17
2022-10-21T07:02:06.142Z,52.33
2022-10-21T07:04:32.910Z,46.20
2022-10-21T07:07:00.023Z,40.30
2022-10-21T07:09:26.816Z,38.17
2022-10-21T07:11:53.683Z,44.53
2022-10-21T07:14:20.505Z,41.57
2022-10-21T07:16:48.258Z,45.00
2022-10-21T07:19:15.224Z,43.37
2022-10-21T07:21:42.003Z,43.57
2022-10-21T07:24:10.348Z,44.57
2022-10-21T07:26:38.999Z,36.70
2022-10-21T07:29:06.462Z,33.50
2022-10-21T07:31:36.304Z,39.63
2022-10-21T07:36:39.913Z,39.13
2022-10-21T07:39:11.292Z,36.40
2022-10-21T07:41:41.452Z,35.10
2022-10-21T07:44:08.979Z,34.67
2022-10-21T07:46:38.778Z,38.63
2022-10-21T07:49:06.106Z,41.73
2022-10-21T07:51:33.045Z,40.53
2022-10-21T07:54:00.950Z,38.17
2022-10-21T07:56:34.144Z,36.30
2022-10-21T07:59:07.785Z,32.53
2022-10-21T08:01:36.393Z,32.27
2022-10-21T08:04:03.496Z,35.73
2022-10-21T08:06:30.417Z,33.53
2022-10-21T08:08:57.562Z,31.70
2022-10-21T08:11:29.561Z,32.83
2022-10-21T08:13:57.384Z,32.37
2022-10-21T08:16:24.835Z,34.77
2022-10-21T08:18:51.721Z,32.30
2022-10-21T08:21:18.591Z,34.33
2022-10-21T08:23:45.375Z,32.07
2022-10-21T08:26:14.371Z,34.63
2022-10-21T08:28:41.511Z,33.40
2022-10-21T08:31:16.946Z,34.07
2022-10-21T08:33:44.451Z,33.40
2022-10-21T08:36:16.975Z,31.70
2022-10-21T08:38:44.328Z,31.27
2022-10-21T08:41:29.169Z,31.07
2022-10-21T08:44:02.851Z,30.43
2022-10-21T08:46:52.622Z,29.87
2022-10-21T08:49:28.532Z,28.60
2022-10-21T08:52:04.609Z,30.10
2022-10-21T08:54:42.905Z,30.13
2022-10-21T08:57:11.916Z,29.30
2022-10-21T08:59:42.135Z,28.70
2022-10-21T09:02:34.169Z,26.00
2022-10-21T09:08:36.370Z,25.87
2022-10-21T09:12:00.272Z,21.80
2022-10-21T09:14:51.657Z,21.20
2022-10-21T09:17:27.852Z,19.97
2022-10-21T09:20:27.912Z,17.03
2022-10-21T09:23:36.838Z,17.37
2022-10-21T09:26:17.364Z,16.73
2022-10-21T09:28:46.463Z,16.20
2022-10-21T09:31:21.377Z,14.90
2022-10-21T09:33:55.171Z,14.43
2022-10-21T09:36:33.599Z,13.97
2022-10-21T09:39:08.662Z,13.13
2022-10-21T09:41:44.810Z,12.03
2022-10-21T09:44:22.482Z,11.53
2022-10-21T09:46:51.094Z,10.43
2022-10-21T09:50:02.132Z,9.33
2022-10-21T09:52:28.941Z,9.43
2022-10-21T09:54:56.380Z,8.87
2022-10-21T09:57:55.615Z,9.37
2022-10-21T10:00:22.528Z,8.70
2022-10-21T10:02:49.694Z,7.67
2022-10-21T10:05:48.161Z,7.70
2022-10-21T10:08:22.670Z,6.73
2022-10-21T10:10:49.510Z,7.00
2022-10-21T10:13:20.483Z,6.70
2022-10-21T10:15:47.350Z,6.27
2022-10-21T10:18:24.339Z,6.00
2022-10-21T10:21:14.040Z,5.90
2022-10-21T10:23:46.930Z,5.73
2022-10-21T10:26:23.476Z,5.73
2022-10-21T10:28:54.478Z,5.13
2022-10-21T10:31:39.387Z,5.60
2022-10-21T10:34:08.814Z,5.20
2022-10-21T10:36:38.591Z,5.27
2022-10-21T10:39:08.796Z,4.63
2022-10-21T10:41:39.312Z,5.97
2022-10-21T10:44:16.220Z,5.73
2022-10-21T10:46:43.405Z,5.27
2022-10-21T10:49:12.967Z,5.10
2022-10-21T10:51:42.912Z,4.67
2022-10-21T10:54:24.893Z,4.47
2022-10-21T10:57:00.510Z,3.57
2022-10-21T10:59:44.396Z,4.33
2022-10-21T11:02:12.118Z,4.00
2022-10-21T11:04:59.644Z,4.60
2022-10-21T11:07:29.689Z,3.93
2022-10-21T11:10:24.612Z,4.13
2022-10-21T11:12:51.536Z,5.07
2022-10-21T11:15:19.327Z,3.97
2022-10-21T11:18:17.040Z,3.40
2022-10-21T11:21:14.548Z,3.47
2022-10-21T11:24:01.850Z,4.30
2022-10-21T11:26:47.571Z,4.63
2022-10-21T11:29:34.569Z,4.47
2022-10-21T11:32:21.696Z,4.37
2022-10-21T11:35:01.082Z,4.13
2022-10-21T11:38:08.023Z,4.23
2022-10-21T11:40:48.276Z,3.13
2022-10-21T11:43:20.772Z,3.23
2022-10-21T11:46:13.974Z,3.10
2022-10-21T11:49:18.403Z,2.97
2022-10-21T11:51:53.036Z,2.50
2022-10-21T11:55:02.015Z,3.53
2022-10-21T11:57:44.688Z,3.40
2022-10-21T12:00:11.670Z,2.73
2022-10-21T12:02:47.069Z,3.20
2022-10-21T12:05:34.302Z,2.80
2022-10-21T12:08:22.559Z,3.20
2022-10-21T12:10:50.099Z,3.40
2022-10-21T12:13:36.860Z,3.10
2022-10-21T12:16:11.137Z,3.13
2022-10-21T12:18:43.469Z,2.80
2022-10-21T12:21:27.410Z,2.67
2022-10-21T12:24:33.864Z,2.77
2022-10-21T12:27:19.099Z,3.13
2022-10-21T12:30:23.322Z,3.67
2022-10-21T12:32:54.134Z,3.40
2022-10-21T12:35:47.292Z,3.90
2022-10-21T12:38:44.330Z,3.30
2022-10-21T12:41:29.508Z,3.90
2022-10-21T12:44:02.749Z,4.00
2022-10-21T12:46:42.731Z,3.43
2022-10-21T12:49:32.599Z,3.50
2022-10-21T12:52:05.331Z,3.70
2022-10-21T12:54:43.561Z,64.37
2022-10-21T12:57:24.101Z,4.30
2022-10-21T12:59:50.886Z,4.27
2022-10-21T13:02:28.357Z,4.83
2022-10-21T13:04:56.965Z,5.13
2022-10-21T13:07:26.405Z,6.67
2022-10-21T13:09:56.695Z,7.07
2022-10-21T13:12:23.454Z,6.47
2022-10-21T13:14:50.226Z,5.63
2022-10-21T13:17:22.691Z,5.63
2022-10-21T13:19:51.466Z,5.07
2022-10-21T13:22:38.871Z,5.83
2022-10-21T13:25:26.516Z,5.50
2022-10-21T13:28:18.015Z,6.43
2022-10-21T13:30:51.056Z,4.87
2022-10-21T13:33:24.470Z,5.93
2022-10-21T13:35:59.831Z,6.23
2022-10-21T13:38:30.763Z,5.93
2022-10-21T13:40:59.443Z,6.20
2022-10-21T13:43:46.895Z,5.27
2022-10-21T13:46:15.822Z,5.83
2022-10-21T13:48:45.011Z,6.07
2022-10-21T13:51:27.305Z,5.20
2022-10-21T13:53:57.061Z,4.87
2022-10-21T13:56:30.846Z,5.27
2022-10-21T13:58:58.021Z,4.93
2022-10-21T14:01:46.547Z,5.73
2022-10-21T14:04:17.046Z,4.90
2022-10-21T14:06:53.700Z,5.80
2022-10-21T14:09:40.504Z,5.03
2022-10-21T14:12:17.931Z,6.13
2022-10-21T14:14:44.752Z,5.63
2022-10-21T14:17:21.048Z,6.13
2022-10-21T14:19:51.585Z,5.17
2022-10-21T14:22:29.284Z,5.90
2022-10-21T14:24:58.587Z,5.27
2022-10-21T14:27:31.085Z,4.50
2022-10-21T14:30:00.899Z,4.53
2022-10-21T14:32:28.829Z,5.20
2022-10-21T14:35:11.302Z,4.87
2022-10-21T14:37:54.691Z,4.50
2022-10-21T14:40:32.413Z,4.23
2022-10-21T14:43:25.674Z,3.53
2022-10-21T14:45:54.244Z,4.30
2022-10-21T14:48:29.898Z,3.97
2022-10-21T14:51:03.163Z,4.17
2022-10-21T14:53:34.415Z,4.67
2022-10-21T14:56:06.359Z,5.53
2022-10-21T14:58:36.362Z,5.40
2022-10-21T15:01:18.522Z,5.17
2022-10-21T15:03:50.032Z,5.47
2022-10-21T15:06:18.732Z,5.27
2022-10-21T15:09:00.842Z,4.90
2022-10-21T15:11:28.997Z,5.63
2022-10-21T15:14:14.156Z,5.10
2022-10-21T15:16:54.677Z,5.60
2022-10-21T15:19:26.196Z,5.87
2022-10-21T15:21:58.711Z,5.00
2022-10-21T15:24:30.265Z,4.97
2022-10-21T15:26:59.542Z,5.83
2022-10-21T15:29:42.369Z,5.87
2022-10-21T15:32:28.179Z,5.93
2022-10-21T15:34:58.490Z,7.07
2022-10-21T15:37:25.492Z,5.73
2022-10-21T15:39:52.341Z,6.37
2022-10-21T15:42:19.283Z,5.73
2022-10-21T15:44:50.504Z,4.70
2022-10-21T15:47:17.554Z,6.30
2022-10-21T15:49:46.631Z,6.40
2022-10-21T15:52:14.225Z,5.67
2022-10-21T15:54:41.638Z,6.40
2022-10-21T15:57:14.135Z,5.50
2022-10-21T15:59:40.902Z,4.97
2022-10-21T16:02:15.485Z,6.30
2022-10-21T16:04:43.924Z,6.37
2022-10-21T16:07:29.302Z,6.03
2022-10-21T16:09:57.332Z,5.73
2022-10-21T16:12:24.212Z,5.70
2022-10-21T16:14:51.011Z,6.70
2022-10-21T16:17:18.015Z,5.93
2022-10-21T16:19:44.805Z,6.00
2022-10-21T16:22:14.160Z,5.60
2022-10-21T16:24:41.042Z,6.20
2022-10-21T16:27:13.252Z,6.30
2022-10-21T16:29:40.590Z,5.73
2022-10-21T16:32:11.260Z,6.00
2022-10-21T16:34:39.075Z,5.43
2022-10-21T16:37:27.948Z,5.47
2022-10-21T16:39:54.733Z,5.50
2022-10-21T16:42:21.504Z,5.27
2022-10-21T16:44:49.809Z,5.27
2022-10-21T16:47:21.775Z,6.27
2022-10-21T16:49:49.327Z,4.87
2022-10-21T16:52:16.762Z,5.33
2022-10-21T16:54:46.480Z,4.67
2022-10-21T16:57:15.196Z,5.03
2022-10-21T16:59:41.953Z,6.23
2022-10-21T17:02:16.276Z,4.53
2022-10-21T17:04:43.178Z,5.87
2022-10-21T17:07:11.448Z,5.77
2022-10-21T17:09:38.321Z,5.03
2022-10-21T17:12:05.492Z,5.43
2022-10-21T17:14:32.333Z,4.93
2022-10-21T17:16:59.139Z,6.77
2022-10-21T17:19:25.908Z,10.00
2022-10-21T17:21:52.603Z,23.27
2022-10-21T17:24:19.506Z,5.10
2022-10-21T17:26:46.472Z,6.00
2022-10-21T17:29:13.344Z,4.73
2022-10-21T17:31:46.525Z,5.30
2022-10-21T17:34:26.764Z,5.63
2022-10-21T17:36:53.536Z,4.70
2022-10-21T17:39:20.333Z,5.40
2022-10-21T17:44:14.691Z,5.17
2022-10-21T17:46:42.290Z,6.33
2022-10-21T17:49:10.215Z,5.23
2022-10-21T17:51:37.979Z,5.87
2022-10-21T17:54:04.795Z,5.93
2022-10-21T17:56:31.708Z,4.57
2022-10-21T17:58:58.710Z,5.57
2022-10-21T18:01:25.957Z,5.17
2022-10-21T18:03:53.950Z,5.03
2022-10-21T18:06:21.353Z,5.17
2022-10-21T18:08:48.572Z,5.37
2022-10-21T18:11:17.547Z,5.73
2022-10-21T18:13:45.081Z,7.57
2022-10-21T18:16:14.840Z,4.93
2022-10-21T18:21:19.819Z,5.40
2022-10-21T18:23:48.945Z,4.50
2022-10-21T18:26:19.669Z,5.53
2022-10-21T18:28:57.035Z,5.13
2022-10-21T18:31:26.379Z,4.87
2022-10-21T18:33:54.961Z,4.30
2022-10-21T18:36:22.547Z,4.93
2022-10-21T18:38:49.753Z,4.97
2022-10-21T18:41:20.658Z,4.67
2022-10-21T18:44:02.303Z,4.73
2022-10-21T18:46:30.347Z,4.17
2022-10-21T18:48:57.862Z,5.27
2022-10-21T18:51:24.662Z,4.50
2022-10-21T18:53:53.035Z,3.67
2022-10-21T18:56:21.790Z,5.17
2022-10-21T18:58:49.862Z,4.10
2022-10-21T19:01:17.120Z,4.63
2022-10-21T19:03:45.207Z,4.13
2022-10-21T19:06:41.717Z,4.70
2022-10-21T19:09:17.595Z,4.47
2022-10-21T19:11:45.595Z,4.63
2022-10-21T19:14:14.459Z,4.50
2022-10-21T19:16:45.346Z,4.77
2022-10-21T19:19:12.813Z,4.83
2022-10-21T19:21:39.784Z,4.53
2022-10-21T19:24:07.048Z,4.97
2022-10-21T19:26:35.999Z,5.40
2022-10-21T19:29:08.960Z,3.80
2022-10-21T19:31:36.343Z,4.53
2022-10-21T19:34:05.711Z,4.70
2022-10-21T19:36:32.794Z,5.20
2022-10-21T19:38:59.523Z,5.27
2022-10-21T19:41:28.008Z,5.90
2022-10-21T19:43:59.311Z,5.67
2022-10-21T19:46:29.024Z,4.83
2022-10-21T19:48:56.656Z,4.97
2022-10-21T19:51:25.239Z,5.27
2022-10-21T19:53:52.871Z,5.27
2022-10-21T19:56:23.891Z,5.73
2022-10-21T19:58:54.327Z,5.57
2022-10-21T20:01:23.916Z,4.70
2022-10-21T20:03:55.261Z,4.53
2022-10-21T20:06:25.561Z,4.43
2022-10-21T20:08:57.481Z,5.53
2022-10-21T20:11:25.056Z,4.70
2022-10-21T20:13:52.264Z,4.50
2022-10-21T20:16:32.380Z,4.50
2022-10-21T20:19:00.979Z,4.57
2022-10-21T20:21:28.275Z,4.73
2022-10-21T20:23:57.706Z,4.30
2022-10-21T20:26:24.914Z,4.37
2022-10-21T20:28:51.892Z,5.50
2022-10-21T20:31:21.511Z,5.17
2022-10-21T20:33:50.661Z,4.37
2022-10-21T20:36:24.965Z,4.87
2022-10-21T20:38:53.372Z,5.87
2022-10-21T20:41:30.984Z,4.30
2022-10-21T20:44:17.667Z,3.93
2022-10-21T20:46:45.848Z,3.80
2022-10-21T20:49:13.025Z,4.07
2022-10-21T20:51:42.220Z,3.67
2022-10-21T20:54:17.999Z,4.07
2022-10-21T20:56:44.986Z,4.00
2022-10-21T20:59:16.914Z,4.07
2022-10-21T21:01:46.460Z,4.37
2022-10-21T21:04:15.899Z,3.73
2022-10-21T21:06:45.330Z,4.27
2022-10-21T21:09:37.604Z,4.27
2022-10-21T21:12:03.691Z,4.80
2022-10-21T21:14:31.672Z,4.60
2022-10-21T21:16:58.538Z,4.63
2022-10-21T21:19:25.858Z,4.80
2022-10-21T21:21:55.233Z,4.30
2022-10-21T21:24:21.987Z,3.70
2022-10-21T21:26:48.790Z,4.03
2022-10-21T21:29:15.754Z,4.93
2022-10-21T21:31:42.868Z,4.30
2022-10-21T21:34:09.969Z,4.63
2022-10-21T21:36:38.209Z,4.50
2022-10-21T21:39:07.287Z,4.67
2022-10-21T21:41:34.768Z,4.70
2022-10-21T21:44:01.536Z,4.70
2022-10-21T21:46:28.416Z,4.47
2022-10-21T21:49:05.191Z,3.80
2022-10-21T21:51:34.579Z,4.57
2022-10-21T21:54:01.428Z,4.43
2022-10-21T21:56:28.387Z,4.27
2022-10-21T21:58:57.647Z,4.20
2022-10-21T22:01:27.406Z,5.13
2022-10-21T22:03:54.840Z,5.37
2022-10-21T22:06:24.137Z,6.23
2022-10-21T22:08:51.221Z,5.23
2022-10-21T22:11:23.369Z,5.00
2022-10-21T22:13:50.139Z,5.00
2022-10-21T22:16:21.917Z,3.90
2022-10-21T22:18:48.723Z,4.60
2022-10-21T22:21:17.264Z,4.27
2022-10-21T22:23:44.697Z,4.33
2022-10-21T22:26:12.659Z,4.53
2022-10-21T22:28:39.629Z,4.10
2022-10-21T22:31:12.617Z,4.57
2022-10-21T22:33:40.174Z,4.10
2022-10-21T22:36:07.314Z,5.77
2022-10-21T22:38:34.147Z,5.30
2022-10-21T22:41:05.224Z,5.03
2022-10-21T22:43:34.071Z,4.40
2022-10-21T22:46:05.360Z,4.47
2022-10-21T22:48:47.607Z,4.33
2022-10-21T22:51:14.343Z,4.07
2022-10-21T22:53:41.659Z,4.20
2022-10-21T22:56:08.507Z,4.33
2022-10-21T22:58:35.435Z,4.13
2022-10-21T23:01:09.791Z,3.90
2022-10-21T23:03:37.070Z,3.27
2022-10-21T23:06:04.186Z,4.17
2022-10-21T23:08:31.222Z,2.70
2022-10-21T23:10:58.872Z,3.43
2022-10-21T23:13:25.750Z,2.90
2022-10-21T23:15:52.478Z,2.60
2022-10-21T23:18:19.315Z,3.20
2022-10-21T23:20:46.030Z,3.27
2022-10-21T23:23:13.212Z,3.57
2022-10-21T23:25:40.020Z,3.40
2022-10-21T23:28:09.865Z,3.60
2022-10-21T23:30:37.436Z,3.07
2022-10-21T23:33:04.592Z,3.40
2022-10-21T23:35:31.766Z,3.50
2022-10-21T23:37:59.451Z,3.67
2022-10-21T23:40:26.790Z,2.77
2022-10-21T23:42:53.751Z,3.60
2022-10-21T23:45:20.630Z,2.70
2022-10-21T23:47:47.539Z,3.13
2022-10-21T23:50:14.348Z,3.00
2022-10-21T23:52:41.291Z,3.63
2022-10-21T23:55:08.709Z,3.00
2022-10-21T23:57:35.684Z,3.03
